createdAt,value
2018-05-13T00:02:10.677Z,28.00
2018-05-13T00:04:38.252Z,27.30
2018-05-13T00:07:05.864Z,28.98
2018-05-13T00:09:33.441Z,28.20
2018-05-13T00:12:01.064Z,26.35
2018-05-13T00:14:28.681Z,27.95
2018-05-13T00:16:56.260Z,29.00
2018-05-13T00:19:24.417Z,26.60
2018-05-13T00:21:52.049Z,27.02
2018-05-13T00:24:19.669Z,28.60
2018-05-13T00:26:47.258Z,27.63
2018-05-13T00:29:14.885Z,26.65
2018-05-13T00:31:42.461Z,26.83
2018-05-13T00:34:10.105Z,26.48
2018-05-13T00:36:37.689Z,27.17
2018-05-13T00:39:06.394Z,29.83
2018-05-13T00:41:34.160Z,26.70
2018-05-13T00:44:01.741Z,25.97
2018-05-13T00:46:29.372Z,26.73
2018-05-13T00:48:56.952Z,26.27
2018-05-13T00:51:24.572Z,27.13
2018-05-13T00:53:52.544Z,26.87
2018-05-13T00:56:20.165Z,27.62
2018-05-13T00:58:47.872Z,27.50
2018-05-13T01:01:15.494Z,26.83
2018-05-13T01:03:43.104Z,25.23
2018-05-13T01:06:10.726Z,26.12
2018-05-13T01:08:38.315Z,23.48
2018-05-13T01:11:05.929Z,25.33
2018-05-13T01:13:33.506Z,25.00
2018-05-13T01:16:01.121Z,24.60
2018-05-13T01:18:29.245Z,25.23
2018-05-13T01:20:56.871Z,26.87
2018-05-13T01:23:24.584Z,25.10
2018-05-13T01:25:52.161Z,23.03
2018-05-13T01:28:19.777Z,24.85
2018-05-13T01:30:47.361Z,26.57
2018-05-13T01:33:14.976Z,23.47
2018-05-13T01:35:42.564Z,23.73
2018-05-13T01:38:10.169Z,23.47
2018-05-13T01:40:38.360Z,25.87
2018-05-13T01:43:05.936Z,24.90
2018-05-13T01:45:33.548Z,23.77
2018-05-13T01:48:01.164Z,27.00
2018-05-13T01:50:28.778Z,23.27
2018-05-13T01:52:56.388Z,23.60
2018-05-13T01:55:23.965Z,25.03
2018-05-13T01:57:51.584Z,22.37
2018-05-13T02:00:19.205Z,23.03
2018-05-13T02:02:46.821Z,24.42
2018-05-13T02:05:14.760Z,24.50
2018-05-13T02:07:42.344Z,23.30
2018-05-13T02:10:09.917Z,24.17
2018-05-13T02:12:37.533Z,23.12
2018-05-13T02:15:05.169Z,23.17
2018-05-13T02:17:33.508Z,24.77
2018-05-13T02:20:01.088Z,23.80
2018-05-13T02:22:28.743Z,23.03
2018-05-13T02:24:57.981Z,24.20
2018-05-13T02:27:25.601Z,25.30
2018-05-13T02:29:53.185Z,24.63
2018-05-13T02:32:20.808Z,23.52
2018-05-13T02:34:48.396Z,22.65
2018-05-13T02:37:16.231Z,25.73
2018-05-13T02:39:43.821Z,23.10
2018-05-13T02:42:11.434Z,26.27
2018-05-13T02:44:39.061Z,24.25
2018-05-13T02:47:06.689Z,23.80
2018-05-13T02:49:34.273Z,25.48
2018-05-13T02:52:02.205Z,26.03
2018-05-13T02:54:29.780Z,25.03
2018-05-13T02:56:57.401Z,26.53
2018-05-13T02:59:25.594Z,26.30
2018-05-13T03:01:53.227Z,27.60
2018-05-13T03:04:20.810Z,26.23
2018-05-13T03:06:48.422Z,23.27
2018-05-13T03:09:16.585Z,25.03
2018-05-13T03:11:44.167Z,24.53
2018-05-13T03:14:11.745Z,26.63
2018-05-13T03:16:39.367Z,25.60
2018-05-13T03:19:07.006Z,26.80
2018-05-13T03:21:34.649Z,30.67
2018-05-13T03:24:02.229Z,26.10
2018-05-13T03:26:29.850Z,27.10
2018-05-13T03:28:57.905Z,29.67
2018-05-13T03:31:25.492Z,25.70
2018-05-13T03:33:53.078Z,26.70
2018-05-13T03:36:20.706Z,28.93
2018-05-13T03:38:48.517Z,28.05
2018-05-13T03:41:16.220Z,24.43
2018-05-13T03:43:43.976Z,27.45
2018-05-13T03:46:11.581Z,28.00
2018-05-13T03:48:39.217Z,26.55
2018-05-13T03:51:06.793Z,27.03
2018-05-13T03:53:34.417Z,26.90
2018-05-13T03:56:02.042Z,28.03
2018-05-13T03:58:29.620Z,27.30
2018-05-13T04:00:57.402Z,27.20
2018-05-13T04:03:25.020Z,27.80
2018-05-13T04:05:52.652Z,27.33
2018-05-13T04:11:29.641Z,25.10
2018-05-13T04:14:08.862Z,25.85
2018-05-13T04:16:36.476Z,27.10
2018-05-13T04:19:04.672Z,29.20
2018-05-13T04:21:32.288Z,27.77
2018-05-13T04:23:59.869Z,26.67
2018-05-13T04:26:27.506Z,27.93
2018-05-13T04:28:55.134Z,27.20
2018-05-13T04:31:22.715Z,26.73
2018-05-13T04:33:50.337Z,25.62
2018-05-13T04:36:17.908Z,26.03
2018-05-13T04:38:45.520Z,26.83
2018-05-13T04:41:13.142Z,24.47
2018-05-13T04:43:40.733Z,24.75
2018-05-13T04:46:08.369Z,24.47
2018-05-13T04:48:35.970Z,23.62
2018-05-13T04:51:03.600Z,23.77
2018-05-13T04:53:31.181Z,23.92
2018-05-13T04:55:58.809Z,24.33
2018-05-13T04:58:26.426Z,21.13
2018-05-13T05:00:54.053Z,22.40
2018-05-13T05:03:21.632Z,23.50
2018-05-13T05:05:49.241Z,22.10
2018-05-13T05:08:16.890Z,20.67
2018-05-13T05:10:44.472Z,22.03
2018-05-13T05:13:12.948Z,20.33
2018-05-13T05:15:40.781Z,22.23
2018-05-13T05:18:09.231Z,20.83
2018-05-13T05:20:36.884Z,21.25
2018-05-13T05:23:04.478Z,20.03
2018-05-13T05:25:32.107Z,21.12
2018-05-13T05:28:00.298Z,20.83
2018-05-13T05:30:27.973Z,20.57
2018-05-13T05:32:55.552Z,20.00
2018-05-13T05:35:23.180Z,21.30
2018-05-13T05:37:51.425Z,19.67
2018-05-13T05:40:18.949Z,21.77
2018-05-13T05:42:47.750Z,20.83
2018-05-13T05:45:15.336Z,20.67
2018-05-13T05:47:42.957Z,19.63
2018-05-13T05:50:10.540Z,17.42
2018-05-13T05:52:38.200Z,19.67
2018-05-13T05:55:05.789Z,19.45
2018-05-13T05:57:33.373Z,20.37
2018-05-13T06:00:01.010Z,19.87
2018-05-13T06:02:28.636Z,19.03
2018-05-13T06:04:56.813Z,18.63
2018-05-13T06:07:25.006Z,19.95
2018-05-13T06:09:52.591Z,19.63
2018-05-13T06:12:20.226Z,17.33
2018-05-13T06:14:47.841Z,20.67
2018-05-13T06:17:15.428Z,19.17
2018-05-13T06:19:43.367Z,20.75
2018-05-13T06:22:10.905Z,17.73
2018-05-13T06:24:38.525Z,17.83
2018-05-13T06:27:06.140Z,18.83
2018-05-13T06:29:34.013Z,19.50
2018-05-13T06:32:01.737Z,19.03
2018-05-13T06:34:29.321Z,18.53
2018-05-13T06:36:56.937Z,20.27
2018-05-13T06:39:24.718Z,18.50
2018-05-13T06:41:52.339Z,16.70
2018-05-13T06:44:19.936Z,18.30
2018-05-13T06:46:47.557Z,19.37
2018-05-13T06:49:15.154Z,19.77
2018-05-13T06:51:42.764Z,18.10
2018-05-13T06:54:10.389Z,19.30
2018-05-13T06:56:38.075Z,17.67
2018-05-13T06:59:05.705Z,19.23
2018-05-13T07:01:34.045Z,20.00
2018-05-13T07:04:01.785Z,18.40
2018-05-13T07:06:29.445Z,19.53
2018-05-13T07:08:57.100Z,19.77
2018-05-13T07:11:24.970Z,17.63
2018-05-13T07:13:52.772Z,17.80
2018-05-13T07:16:20.367Z,19.03
2018-05-13T07:18:48.047Z,17.67
2018-05-13T07:21:15.656Z,19.27
2018-05-13T07:23:43.324Z,20.37
2018-05-13T07:26:10.955Z,19.00
2018-05-13T07:28:38.582Z,20.00
2018-05-13T07:31:06.494Z,19.93
2018-05-13T07:33:34.071Z,18.70
2018-05-13T07:36:01.688Z,20.73
2018-05-13T07:38:29.328Z,18.95
2018-05-13T07:40:56.909Z,19.05
2018-05-13T07:43:24.787Z,20.50
2018-05-13T07:45:52.834Z,21.97
2018-05-13T07:48:20.609Z,21.73
2018-05-13T07:50:48.851Z,21.80
2018-05-13T07:53:17.429Z,22.93
2018-05-13T07:55:45.070Z,21.30
2018-05-13T07:58:12.665Z,22.95
2018-05-13T08:00:40.252Z,21.93
2018-05-13T08:03:08.965Z,22.50
2018-05-13T08:05:37.916Z,21.93
2018-05-13T08:08:06.704Z,22.44
2018-05-13T08:10:35.371Z,22.43
2018-05-13T08:13:03.225Z,22.23
2018-05-13T08:15:30.901Z,21.70
2018-05-13T08:17:58.867Z,21.93
2018-05-13T08:20:26.549Z,19.92
2018-05-13T08:22:54.200Z,21.10
2018-05-13T08:25:22.298Z,20.83
2018-05-13T08:27:49.908Z,21.67
2018-05-13T08:30:17.534Z,20.97
2018-05-13T08:32:45.174Z,22.57
2018-05-13T08:35:12.923Z,23.60
2018-05-13T08:37:40.509Z,21.53
2018-05-13T08:40:08.582Z,20.50
2018-05-13T08:42:36.940Z,22.43
2018-05-13T08:45:04.552Z,19.77
2018-05-13T08:47:33.609Z,20.13
2018-05-13T08:50:01.232Z,19.43
2018-05-13T08:52:28.835Z,21.13
2018-05-13T08:54:57.069Z,21.70
2018-05-13T08:57:25.262Z,18.63
2018-05-13T08:59:54.569Z,19.10
2018-05-13T09:02:22.152Z,23.40
2018-05-13T09:04:50.433Z,20.13
2018-05-13T09:07:18.024Z,20.30
2018-05-13T09:09:46.275Z,20.30
2018-05-13T09:12:17.588Z,20.97
2018-05-13T09:14:45.524Z,19.20
2018-05-13T09:17:14.336Z,21.10
2018-05-13T09:22:32.340Z,22.77
2018-05-13T09:24:59.931Z,20.57
2018-05-13T09:27:27.516Z,23.73
2018-05-13T09:29:55.826Z,23.98
2018-05-13T09:32:23.453Z,19.50
2018-05-13T09:34:51.108Z,23.87
2018-05-13T09:37:18.807Z,20.03
2018-05-13T09:39:46.576Z,25.93
2018-05-13T09:42:14.196Z,23.47
2018-05-13T09:44:42.132Z,25.60
2018-05-13T09:47:09.710Z,21.63
2018-05-13T09:49:37.296Z,22.57
2018-05-13T09:52:04.967Z,22.57
2018-05-13T09:54:32.595Z,22.57
2018-05-13T09:57:06.456Z,22.97
2018-05-13T09:59:38.619Z,24.35
2018-05-13T10:02:11.967Z,21.40
2018-05-13T10:04:46.350Z,23.08
2018-05-13T10:07:14.194Z,21.43
2018-05-13T10:09:46.564Z,23.70
2018-05-13T10:12:14.602Z,23.93
2018-05-13T10:14:42.246Z,26.30
2018-05-13T10:17:09.829Z,23.10
2018-05-13T10:19:37.524Z,23.77
2018-05-13T10:22:05.314Z,21.83
2018-05-13T10:24:33.398Z,23.37
2018-05-13T10:27:01.033Z,21.00
2018-05-13T10:29:28.675Z,21.70
2018-05-13T10:31:56.399Z,22.20
2018-05-13T10:34:25.515Z,22.20
2018-05-13T10:36:55.052Z,21.43
2018-05-13T10:39:23.460Z,21.55
2018-05-13T10:41:51.297Z,19.60
2018-05-13T10:44:18.983Z,23.47
2018-05-13T10:46:46.653Z,25.03
2018-05-13T10:49:17.002Z,25.20
2018-05-13T10:51:44.620Z,22.80
2018-05-13T10:54:12.273Z,20.10
2018-05-13T10:56:40.086Z,24.83
2018-05-13T10:59:07.668Z,22.67
2018-05-13T11:01:35.296Z,21.70
2018-05-13T11:04:03.018Z,24.10
2018-05-13T11:06:30.600Z,20.27
2018-05-13T11:08:58.230Z,24.40
2018-05-13T11:11:26.376Z,20.83
2018-05-13T11:13:53.960Z,24.03
2018-05-13T11:16:21.851Z,21.23
2018-05-13T11:18:50.437Z,20.93
2018-05-13T11:21:18.037Z,21.00
2018-05-13T11:23:45.633Z,21.90
2018-05-13T11:26:13.263Z,20.55
2018-05-13T11:28:40.855Z,22.55
2018-05-13T11:31:08.461Z,23.27
2018-05-13T11:33:36.081Z,21.97
2018-05-13T11:36:03.675Z,20.45
2018-05-13T11:38:31.290Z,22.00
2018-05-13T11:40:58.864Z,23.90
2018-05-13T11:43:26.588Z,21.70
2018-05-13T11:45:54.196Z,23.47
2018-05-13T11:48:21.827Z,23.00
2018-05-13T11:50:49.661Z,25.00
2018-05-13T11:53:17.473Z,25.20
2018-05-13T11:55:45.056Z,24.70
2018-05-13T11:58:12.691Z,24.90
2018-05-13T12:00:40.468Z,25.50
2018-05-13T12:03:08.057Z,24.63
2018-05-13T12:05:36.252Z,23.00
2018-05-13T12:08:04.042Z,26.10
2018-05-13T12:10:32.305Z,25.30
2018-05-13T12:13:00.070Z,24.50
2018-05-13T12:15:28.250Z,27.37
2018-05-13T12:17:55.832Z,25.67
2018-05-13T12:20:23.421Z,24.27
2018-05-13T12:22:51.049Z,22.37
2018-05-13T12:25:18.949Z,24.23
2018-05-13T12:27:47.140Z,24.57
2018-05-13T12:30:14.737Z,23.80
2018-05-13T12:32:42.361Z,23.03
2018-05-13T12:35:09.953Z,21.90
2018-05-13T12:37:37.586Z,23.00
2018-05-13T12:40:05.199Z,22.00
2018-05-13T12:42:32.826Z,20.17
2018-05-13T12:45:00.408Z,23.23
2018-05-13T12:47:29.254Z,18.80
2018-05-13T12:49:57.271Z,23.87
2018-05-13T12:52:24.857Z,23.77
2018-05-13T12:54:52.910Z,19.70
2018-05-13T12:57:20.537Z,19.77
2018-05-13T12:59:50.048Z,20.17
2018-05-13T13:02:17.680Z,18.50
2018-05-13T13:04:46.564Z,17.87
2018-05-13T13:07:14.986Z,17.50
2018-05-13T13:09:42.629Z,19.23
2018-05-13T13:12:11.237Z,18.70
2018-05-13T13:14:38.861Z,18.33
2018-05-13T13:17:07.409Z,19.20
2018-05-13T13:19:35.094Z,17.10
2018-05-13T13:22:03.032Z,17.47
2018-05-13T13:24:31.397Z,18.40
2018-05-13T13:26:59.061Z,17.13
2018-05-13T13:29:26.728Z,15.37
2018-05-13T13:31:54.352Z,15.47
2018-05-13T13:34:21.945Z,15.70
2018-05-13T13:36:49.570Z,14.70
2018-05-13T13:39:17.197Z,13.87
2018-05-13T13:41:44.830Z,14.40
2018-05-13T13:44:12.414Z,13.40
2018-05-13T13:46:40.025Z,13.37
2018-05-13T13:49:07.643Z,12.17
2018-05-13T13:51:36.920Z,13.10
2018-05-13T13:54:04.538Z,14.83
2018-05-13T13:56:32.127Z,14.30
2018-05-13T13:58:59.827Z,13.63
2018-05-13T14:01:28.069Z,13.27
2018-05-13T14:03:57.437Z,11.83
2018-05-13T14:06:26.125Z,15.17
2018-05-13T14:08:54.770Z,13.20
2018-05-13T14:11:22.650Z,14.37
2018-05-13T14:13:50.860Z,14.50
2018-05-13T14:16:19.102Z,13.77
2018-05-13T14:18:46.730Z,12.23
2018-05-13T14:21:14.314Z,14.18
2018-05-13T14:23:41.991Z,18.13
2018-05-13T14:26:09.587Z,11.90
2018-05-13T14:28:37.178Z,12.57
2018-05-13T14:31:04.798Z,13.15
2018-05-13T14:33:32.395Z,12.40
2018-05-13T14:36:00.161Z,11.90
2018-05-13T14:38:27.790Z,11.27
2018-05-13T14:40:55.682Z,10.93
2018-05-13T14:43:23.329Z,10.88
2018-05-13T14:45:50.941Z,11.47
2018-05-13T14:48:18.592Z,11.00
2018-05-13T14:50:46.241Z,10.13
2018-05-13T14:53:13.820Z,10.52
2018-05-13T14:55:41.452Z,10.73
2018-05-13T14:58:09.712Z,10.85
2018-05-13T15:00:37.289Z,9.80
2018-05-13T15:03:04.905Z,9.20
2018-05-13T15:05:32.480Z,9.60
2018-05-13T15:08:00.102Z,9.20
2018-05-13T15:10:27.940Z,8.77
2018-05-13T15:12:55.683Z,9.30
2018-05-13T15:15:23.429Z,9.37
2018-05-13T15:17:54.813Z,9.20
2018-05-13T15:20:22.517Z,8.63
2018-05-13T15:22:50.140Z,8.67
2018-05-13T15:25:19.240Z,8.30
2018-05-13T15:27:47.027Z,9.33
2018-05-13T15:30:14.655Z,8.18
2018-05-13T15:32:42.274Z,8.00
2018-05-13T15:35:09.848Z,7.80
2018-05-13T15:37:37.465Z,10.67
2018-05-13T15:40:06.190Z,8.13
2018-05-13T15:42:33.873Z,7.20
2018-05-13T15:45:01.450Z,7.73
2018-05-13T15:47:29.175Z,7.70
2018-05-13T15:49:56.745Z,8.53
2018-05-13T15:52:24.499Z,7.70
2018-05-13T15:54:52.161Z,8.48
2018-05-13T15:57:19.777Z,8.13
2018-05-13T15:59:47.384Z,7.87
2018-05-13T16:02:15.256Z,7.60
2018-05-13T16:04:43.664Z,7.57
2018-05-13T16:07:11.295Z,8.53
2018-05-13T16:09:39.693Z,7.80
2018-05-13T16:12:07.391Z,7.60
2018-05-13T16:14:35.590Z,7.55
2018-05-13T16:17:03.227Z,7.10
2018-05-13T16:19:33.025Z,7.10
2018-05-13T16:22:00.850Z,6.67
2018-05-13T16:24:28.549Z,6.63
2018-05-13T16:26:56.116Z,6.40
2018-05-13T16:29:26.177Z,5.37
2018-05-13T16:31:53.828Z,5.70
2018-05-13T16:34:21.409Z,6.33
2018-05-13T16:36:49.564Z,6.50
2018-05-13T16:39:17.224Z,8.40
2018-05-13T16:41:45.009Z,4.57
2018-05-13T16:44:12.585Z,4.60
2018-05-13T16:46:40.213Z,4.33
2018-05-13T16:49:07.831Z,6.60
2018-05-13T16:51:35.413Z,5.00
2018-05-13T16:54:03.025Z,4.87
2018-05-13T16:56:30.637Z,4.53
2018-05-13T16:58:58.215Z,4.00
2018-05-13T17:01:25.845Z,4.37
2018-05-13T17:03:53.416Z,4.97
2018-05-13T17:06:21.038Z,3.77
2018-05-13T17:08:48.609Z,5.63
2018-05-13T17:11:16.205Z,4.27
2018-05-13T17:13:43.812Z,4.83
2018-05-13T17:16:11.490Z,4.43
2018-05-13T17:18:39.123Z,5.93
2018-05-13T17:21:07.789Z,7.03
2018-05-13T17:23:35.491Z,4.93
2018-05-13T17:26:03.297Z,3.33
2018-05-13T17:28:31.265Z,6.10
2018-05-13T17:31:00.854Z,4.33
2018-05-13T17:33:33.356Z,3.80
2018-05-13T17:36:02.140Z,5.40
2018-05-13T17:38:29.876Z,4.12
2018-05-13T17:41:04.828Z,5.13
2018-05-13T17:43:32.712Z,3.87
2018-05-13T17:46:03.036Z,6.37
2018-05-13T17:48:30.640Z,5.00
2018-05-13T17:50:58.261Z,3.63
2018-05-13T17:53:26.141Z,4.00
2018-05-13T17:55:59.984Z,4.57
2018-05-13T17:58:29.979Z,4.68
2018-05-13T18:00:59.148Z,3.50
2018-05-13T18:03:27.197Z,3.40
2018-05-13T18:05:58.374Z,3.83
2018-05-13T18:08:27.940Z,6.00
2018-05-13T18:10:55.547Z,3.93
2018-05-13T18:13:23.131Z,3.30
2018-05-13T18:15:50.739Z,4.20
2018-05-13T18:18:18.317Z,4.05
2018-05-13T18:20:45.939Z,8.43
2018-05-13T18:23:14.590Z,3.63
2018-05-13T18:25:42.970Z,3.03
2018-05-13T18:28:16.667Z,3.53
2018-05-13T18:30:51.409Z,3.30
2018-05-13T18:33:19.220Z,3.80
2018-05-13T18:35:46.844Z,3.90
2018-05-13T18:38:14.445Z,8.80
2018-05-13T18:40:42.660Z,3.80
2018-05-13T18:43:10.647Z,3.63
2018-05-13T18:45:39.017Z,7.47
2018-05-13T18:48:07.647Z,3.40
2018-05-13T18:50:36.126Z,4.17
2018-05-13T18:53:03.708Z,4.20
2018-05-13T18:55:31.402Z,5.40
2018-05-13T18:58:03.109Z,4.03
2018-05-13T19:00:31.013Z,3.97
2018-05-13T19:02:59.232Z,3.40
2018-05-13T19:05:26.853Z,10.37
2018-05-13T19:07:54.420Z,3.77
2018-05-13T19:10:22.171Z,3.80
2018-05-13T19:12:49.768Z,4.57
2018-05-13T19:15:17.347Z,4.10
2018-05-13T19:17:44.955Z,4.23
2018-05-13T19:20:12.529Z,3.97
2018-05-13T19:22:40.232Z,5.53
2018-05-13T19:25:07.858Z,8.48
2018-05-13T19:27:35.429Z,6.07
2018-05-13T19:30:03.233Z,5.73
2018-05-13T19:32:30.980Z,6.13
2018-05-13T19:34:58.592Z,6.00
2018-05-13T19:37:26.257Z,5.53
2018-05-13T19:39:53.859Z,5.40
2018-05-13T19:42:21.439Z,6.37
2018-05-13T19:44:49.052Z,6.70
2018-05-13T19:47:16.782Z,5.50
2018-05-13T19:49:44.732Z,6.13
2018-05-13T19:52:12.905Z,7.72
2018-05-13T19:54:40.864Z,8.10
2018-05-13T19:57:09.142Z,6.40
2018-05-13T19:59:37.152Z,6.80
2018-05-13T20:02:04.834Z,6.20
2018-05-13T20:04:32.817Z,7.12
2018-05-13T20:07:01.275Z,6.85
2018-05-13T20:09:28.917Z,6.50
2018-05-13T20:11:56.538Z,7.57
2018-05-13T20:14:24.263Z,6.53
2018-05-13T20:16:52.202Z,7.57
2018-05-13T20:19:20.620Z,6.87
2018-05-13T20:21:48.360Z,8.27
2018-05-13T20:24:15.929Z,7.20
2018-05-13T20:26:43.534Z,7.00
2018-05-13T20:29:11.149Z,6.83
2018-05-13T20:31:39.353Z,6.70
2018-05-13T20:34:06.920Z,7.30
2018-05-13T20:36:35.414Z,6.53
2018-05-13T20:39:02.997Z,7.03
2018-05-13T20:41:30.650Z,8.40
2018-05-13T20:43:58.222Z,5.80
2018-05-13T20:46:25.840Z,7.20
2018-05-13T20:48:53.442Z,9.07
2018-05-13T20:51:21.245Z,6.73
2018-05-13T20:53:48.836Z,6.73
2018-05-13T20:56:16.444Z,6.93
2018-05-13T20:58:44.027Z,6.70
2018-05-13T21:01:11.852Z,5.80
2018-05-13T21:03:39.486Z,6.70
2018-05-13T21:06:07.217Z,6.37
2018-05-13T21:08:34.853Z,7.10
2018-05-13T21:11:02.452Z,11.80
2018-05-13T21:13:30.030Z,7.40
2018-05-13T21:15:57.647Z,7.57
2018-05-13T21:18:25.220Z,6.80
2018-05-13T21:20:52.824Z,7.20
2018-05-13T21:23:20.388Z,7.10
2018-05-13T21:25:48.008Z,6.23
2018-05-13T21:28:15.586Z,7.55
2018-05-13T21:30:43.164Z,7.67
2018-05-13T21:33:10.789Z,6.30
2018-05-13T21:35:38.364Z,10.87
2018-05-13T21:38:06.386Z,7.35
2018-05-13T21:40:33.960Z,7.67
2018-05-13T21:43:01.776Z,6.60
2018-05-13T21:45:29.387Z,6.43
2018-05-13T21:47:57.116Z,7.60
2018-05-13T21:50:24.680Z,7.23
2018-05-13T21:52:52.288Z,6.40
2018-05-13T21:55:19.860Z,6.47
2018-05-13T21:57:47.434Z,6.70
2018-05-13T22:00:15.046Z,6.77
2018-05-13T22:02:43.236Z,8.20
2018-05-13T22:05:10.807Z,9.63
2018-05-13T22:07:38.420Z,9.38
2018-05-13T22:10:06.002Z,7.57
2018-05-13T22:12:33.729Z,6.78
2018-05-13T22:15:01.345Z,6.40
2018-05-13T22:17:28.933Z,7.93
2018-05-13T22:19:56.552Z,6.90
2018-05-13T22:22:24.176Z,7.68
2018-05-13T22:24:51.841Z,7.18
2018-05-13T22:27:19.415Z,9.18
2018-05-13T22:29:47.022Z,7.40
2018-05-13T22:32:14.591Z,7.00
2018-05-13T22:34:42.193Z,7.57
2018-05-13T22:37:09.768Z,7.73
2018-05-13T22:39:37.381Z,7.77
2018-05-13T22:42:04.996Z,7.47
2018-05-13T22:44:32.597Z,7.13
2018-05-13T22:47:00.271Z,7.33
2018-05-13T22:49:27.844Z,8.37
2018-05-13T22:51:55.465Z,7.43
2018-05-13T22:54:23.035Z,7.20
2018-05-13T22:56:50.649Z,8.10
2018-05-13T22:59:18.241Z,10.98
2018-05-13T23:01:45.850Z,7.40
2018-05-13T23:04:14.017Z,7.90
2018-05-13T23:06:41.584Z,9.00
2018-05-13T23:09:09.399Z,7.43
2018-05-13T23:11:36.977Z,7.50
2018-05-13T23:14:05.160Z,9.53
2018-05-13T23:16:32.772Z,7.83
2018-05-13T23:19:00.381Z,8.17
2018-05-13T23:21:27.955Z,8.43
2018-05-13T23:23:55.772Z,7.60
2018-05-13T23:26:23.349Z,7.93
2018-05-13T23:28:50.960Z,7.87
2018-05-13T23:31:18.532Z,8.27
2018-05-13T23:33:46.151Z,8.10
2018-05-13T23:36:13.725Z,8.47
2018-05-13T23:38:41.494Z,8.10
2018-05-13T23:41:09.064Z,8.40
2018-05-13T23:43:36.721Z,8.20
2018-05-13T23:46:04.277Z,8.47
2018-05-13T23:48:31.857Z,8.20
2018-05-13T23:51:00.144Z,10.50
2018-05-13T23:53:28.084Z,8.00
2018-05-13T23:55:55.657Z,7.97
2018-05-13T23:58:23.265Z,8.23
