createdAt,value
2018-10-02T00:02:22.738Z,5.40
2018-10-02T00:04:49.821Z,7.93
2018-10-02T00:07:16.935Z,4.00
2018-10-02T00:09:44.029Z,4.67
2018-10-02T00:12:16.633Z,5.67
2018-10-02T00:14:43.714Z,7.30
2018-10-02T00:17:10.913Z,3.13
2018-10-02T00:19:38.009Z,4.90
2018-10-02T00:22:05.102Z,4.27
2018-10-02T00:24:32.206Z,3.10
2018-10-02T00:26:59.295Z,2.47
2018-10-02T00:29:26.470Z,4.57
2018-10-02T00:31:53.636Z,2.80
2018-10-02T00:34:20.658Z,4.33
2018-10-02T00:36:47.816Z,3.57
2018-10-02T00:39:14.878Z,3.67
2018-10-02T00:41:41.973Z,5.33
2018-10-02T00:44:09.074Z,4.13
2018-10-02T00:46:36.193Z,9.07
2018-10-02T00:49:03.281Z,5.17
2018-10-02T00:51:30.433Z,4.70
2018-10-02T00:53:57.670Z,4.57
2018-10-02T00:56:24.853Z,4.80
2018-10-02T00:58:51.961Z,6.23
2018-10-02T01:01:19.053Z,5.90
2018-10-02T01:03:46.138Z,5.90
2018-10-02T01:06:13.254Z,6.13
2018-10-02T01:08:40.338Z,7.30
2018-10-02T01:11:07.501Z,6.13
2018-10-02T01:13:34.721Z,4.50
2018-10-02T01:16:01.892Z,3.30
2018-10-02T01:18:29.035Z,4.90
2018-10-02T01:20:56.135Z,3.40
2018-10-02T01:23:23.246Z,6.10
2018-10-02T01:25:50.371Z,5.30
2018-10-02T01:28:17.493Z,8.20
2018-10-02T01:30:44.577Z,5.83
2018-10-02T01:33:11.665Z,5.80
2018-10-02T01:35:38.835Z,4.10
2018-10-02T01:38:06.018Z,6.20
2018-10-02T01:40:33.158Z,5.77
2018-10-02T01:43:00.339Z,3.00
2018-10-02T01:45:27.465Z,5.43
2018-10-02T01:47:54.617Z,4.37
2018-10-02T01:50:21.759Z,3.87
2018-10-02T01:52:48.858Z,3.93
2018-10-02T01:55:16.040Z,3.53
2018-10-02T01:57:43.540Z,3.50
2018-10-02T02:00:10.630Z,5.40
2018-10-02T02:02:37.726Z,3.13
2018-10-02T02:05:04.950Z,3.57
2018-10-02T02:07:32.110Z,3.50
2018-10-02T02:09:59.262Z,4.20
2018-10-02T02:12:26.362Z,4.10
2018-10-02T02:14:53.444Z,6.00
2018-10-02T02:17:20.534Z,2.73
2018-10-02T02:19:47.629Z,4.30
2018-10-02T02:22:14.717Z,3.77
2018-10-02T02:24:41.817Z,4.67
2018-10-02T02:27:08.933Z,3.57
2018-10-02T02:29:36.049Z,3.87
2018-10-02T02:32:03.184Z,2.77
2018-10-02T02:34:30.269Z,3.30
2018-10-02T02:36:57.381Z,3.67
2018-10-02T02:39:24.469Z,4.23
2018-10-02T02:41:51.563Z,4.57
2018-10-02T02:44:18.653Z,3.77
2018-10-02T02:46:45.757Z,3.40
2018-10-02T02:49:18.321Z,6.73
2018-10-02T02:51:45.441Z,4.00
2018-10-02T02:54:12.545Z,3.50
2018-10-02T02:56:39.650Z,3.50
2018-10-02T02:59:06.754Z,3.87
2018-10-02T03:01:33.862Z,3.23
2018-10-02T03:04:01.006Z,4.83
2018-10-02T03:06:28.113Z,3.80
2018-10-02T03:08:55.480Z,7.20
2018-10-02T03:11:22.782Z,2.83
2018-10-02T03:13:49.909Z,6.40
2018-10-02T03:16:17.002Z,5.37
2018-10-02T03:18:44.093Z,4.97
2018-10-02T03:21:11.225Z,4.73
2018-10-02T03:23:38.337Z,4.57
2018-10-02T03:26:05.440Z,7.80
2018-10-02T03:28:32.825Z,6.13
2018-10-02T03:30:59.915Z,9.67
2018-10-02T03:33:27.006Z,4.60
2018-10-02T03:35:54.089Z,7.63
2018-10-02T03:38:21.212Z,8.73
2018-10-02T03:40:48.293Z,6.40
2018-10-02T03:43:15.399Z,4.60
2018-10-02T03:45:42.520Z,8.00
2018-10-02T03:48:09.599Z,6.87
2018-10-02T03:50:36.734Z,5.50
2018-10-02T03:53:03.821Z,6.70
2018-10-02T03:55:30.975Z,5.73
2018-10-02T03:57:58.062Z,8.40
2018-10-02T04:00:25.193Z,6.17
2018-10-02T04:02:52.287Z,4.57
2018-10-02T04:05:19.389Z,3.63
2018-10-02T04:07:46.494Z,8.13
2018-10-02T04:10:13.617Z,7.73
2018-10-02T04:12:40.755Z,5.60
2018-10-02T04:15:08.033Z,5.00
2018-10-02T04:17:35.137Z,5.30
2018-10-02T04:20:02.239Z,8.93
2018-10-02T04:22:29.366Z,8.00
2018-10-02T04:24:56.510Z,5.80
2018-10-02T04:27:23.605Z,8.23
2018-10-02T04:29:50.792Z,5.30
2018-10-02T04:32:17.874Z,10.47
2018-10-02T04:34:50.553Z,4.50
2018-10-02T04:37:17.637Z,9.60
2018-10-02T04:39:44.811Z,7.13
2018-10-02T04:42:11.901Z,4.50
2018-10-02T04:44:39.143Z,8.30
2018-10-02T04:47:06.292Z,7.60
2018-10-02T04:49:33.378Z,8.67
2018-10-02T04:52:00.474Z,10.17
2018-10-02T04:54:27.654Z,8.00
2018-10-02T04:56:54.745Z,5.63
2018-10-02T04:59:21.838Z,10.93
2018-10-02T05:01:48.986Z,5.23
2018-10-02T05:04:16.104Z,9.93
2018-10-02T05:06:43.193Z,6.13
2018-10-02T05:09:10.955Z,5.27
2018-10-02T05:11:38.118Z,6.40
2018-10-02T05:14:05.255Z,9.40
2018-10-02T05:16:32.518Z,11.63
2018-10-02T05:18:59.685Z,4.50
2018-10-02T05:21:26.805Z,5.30
2018-10-02T05:23:53.907Z,6.67
2018-10-02T05:26:20.996Z,7.77
2018-10-02T05:28:48.123Z,5.13
2018-10-02T05:31:15.209Z,5.07
2018-10-02T05:33:42.466Z,6.43
2018-10-02T05:36:16.199Z,4.30
2018-10-02T05:38:43.297Z,5.87
2018-10-02T05:41:10.407Z,10.43
2018-10-02T05:43:37.675Z,8.00
2018-10-02T05:46:04.889Z,9.20
2018-10-02T05:48:31.990Z,4.50
2018-10-02T05:50:59.098Z,4.53
2018-10-02T05:53:26.197Z,11.00
2018-10-02T05:55:53.358Z,4.30
2018-10-02T05:58:20.489Z,5.27
2018-10-02T06:00:47.594Z,6.87
2018-10-02T06:03:14.682Z,6.67
2018-10-02T06:05:41.790Z,8.13
2018-10-02T06:08:08.926Z,7.87
2018-10-02T06:10:36.040Z,6.87
2018-10-02T06:13:03.200Z,6.17
2018-10-02T06:15:30.355Z,6.03
2018-10-02T06:17:57.515Z,4.50
2018-10-02T06:20:24.586Z,8.83
2018-10-02T06:22:51.901Z,5.87
2018-10-02T06:25:18.990Z,4.90
2018-10-02T06:27:46.098Z,9.10
2018-10-02T06:30:13.273Z,6.60
2018-10-02T06:32:40.475Z,15.03
2018-10-02T06:35:07.667Z,8.07
2018-10-02T06:37:34.838Z,6.10
2018-10-02T06:40:01.947Z,7.77
2018-10-02T06:42:29.048Z,8.87
2018-10-02T06:44:56.198Z,4.90
2018-10-02T06:47:23.357Z,13.43
2018-10-02T06:49:50.459Z,5.80
2018-10-02T06:52:17.707Z,5.03
2018-10-02T06:54:44.676Z,6.83
2018-10-02T06:57:11.775Z,6.23
2018-10-02T06:59:38.842Z,5.80
2018-10-02T07:02:06.040Z,8.03
2018-10-02T07:04:33.171Z,8.67
2018-10-02T07:07:00.253Z,3.10
2018-10-02T07:09:27.420Z,5.50
2018-10-02T07:11:54.543Z,6.00
2018-10-02T07:14:21.855Z,3.80
2018-10-02T07:16:48.922Z,10.20
2018-10-02T07:19:16.044Z,8.07
2018-10-02T07:21:43.135Z,8.43
2018-10-02T07:24:10.234Z,8.63
2018-10-02T07:26:37.398Z,6.30
2018-10-02T07:29:04.466Z,10.37
2018-10-02T07:31:31.566Z,7.73
2018-10-02T07:33:58.726Z,5.43
2018-10-02T07:36:25.869Z,10.77
2018-10-02T07:38:53.057Z,7.53
2018-10-02T07:41:20.142Z,4.57
2018-10-02T07:43:47.261Z,5.90
2018-10-02T07:46:14.338Z,8.23
2018-10-02T07:48:41.423Z,9.80
2018-10-02T07:51:08.587Z,6.13
2018-10-02T07:53:35.764Z,9.27
2018-10-02T07:56:02.806Z,5.17
2018-10-02T07:58:29.902Z,8.80
2018-10-02T08:00:56.994Z,4.30
2018-10-02T08:03:24.170Z,6.57
2018-10-02T08:05:51.284Z,3.50
2018-10-02T08:08:18.401Z,3.93
2018-10-02T08:10:45.534Z,9.00
2018-10-02T08:13:12.746Z,6.30
2018-10-02T08:15:40.806Z,7.53
2018-10-02T08:18:07.922Z,7.90
2018-10-02T08:20:35.029Z,3.57
2018-10-02T08:23:02.148Z,5.50
2018-10-02T08:25:29.337Z,5.10
2018-10-02T08:27:56.483Z,6.63
2018-10-02T08:30:23.650Z,5.77
2018-10-02T08:32:50.752Z,7.40
2018-10-02T08:35:17.869Z,4.57
2018-10-02T08:37:44.958Z,6.00
2018-10-02T08:40:12.195Z,6.10
2018-10-02T08:42:39.253Z,12.90
2018-10-02T08:45:06.437Z,7.80
2018-10-02T08:47:33.531Z,4.17
2018-10-02T08:50:00.569Z,7.40
2018-10-02T08:52:27.758Z,7.80
2018-10-02T08:54:54.862Z,4.67
2018-10-02T08:57:21.945Z,7.23
2018-10-02T08:59:49.064Z,8.40
2018-10-02T09:02:16.143Z,4.67
2018-10-02T09:04:43.242Z,6.00
2018-10-02T09:07:10.399Z,3.80
2018-10-02T09:09:37.486Z,3.93
2018-10-02T09:12:04.634Z,5.03
2018-10-02T09:14:31.727Z,8.17
2018-10-02T09:16:58.810Z,9.73
2018-10-02T09:19:25.913Z,5.47
2018-10-02T09:21:53.053Z,6.93
2018-10-02T09:24:20.127Z,4.30
2018-10-02T09:26:47.205Z,7.73
2018-10-02T09:29:14.328Z,8.20
2018-10-02T09:31:46.817Z,11.93
2018-10-02T09:34:19.473Z,17.07
2018-10-02T09:36:52.196Z,15.37
2018-10-02T09:39:24.712Z,10.37
2018-10-02T09:41:57.250Z,8.40
2018-10-02T09:44:24.353Z,8.87
2018-10-02T09:46:51.721Z,6.97
2018-10-02T09:49:18.850Z,4.77
2018-10-02T09:51:45.992Z,6.27
2018-10-02T09:54:13.091Z,7.27
2018-10-02T09:56:43.079Z,7.30
2018-10-02T09:59:10.904Z,5.17
2018-10-02T10:01:43.543Z,7.93
2018-10-02T10:04:10.780Z,11.80
2018-10-02T10:06:37.982Z,11.63
2018-10-02T10:09:05.876Z,11.17
2018-10-02T10:11:32.982Z,5.03
2018-10-02T10:14:00.098Z,9.57
2018-10-02T10:16:27.227Z,7.90
2018-10-02T10:18:54.578Z,10.33
2018-10-02T10:21:21.775Z,6.53
2018-10-02T10:23:48.954Z,8.43
2018-10-02T10:26:16.070Z,4.23
2018-10-02T10:28:43.253Z,4.87
2018-10-02T10:31:10.450Z,4.43
2018-10-02T10:33:37.729Z,3.63
2018-10-02T10:36:04.831Z,9.43
2018-10-02T10:38:32.024Z,6.93
2018-10-02T10:40:59.380Z,7.77
2018-10-02T10:43:26.492Z,6.17
2018-10-02T10:45:53.654Z,7.03
2018-10-02T10:48:20.829Z,5.37
2018-10-02T10:50:48.145Z,5.10
2018-10-02T10:53:15.306Z,8.03
2018-10-02T10:55:42.521Z,7.93
2018-10-02T10:58:09.848Z,4.43
2018-10-02T11:00:37.125Z,7.23
2018-10-02T11:03:04.310Z,4.20
2018-10-02T11:05:31.375Z,7.50
2018-10-02T11:07:58.659Z,8.77
2018-10-02T11:10:25.823Z,5.83
2018-10-02T11:12:53.301Z,3.83
2018-10-02T11:15:22.404Z,4.00
2018-10-02T11:17:49.538Z,4.70
2018-10-02T11:20:22.114Z,4.53
2018-10-02T11:22:49.614Z,6.07
2018-10-02T11:25:16.762Z,3.73
2018-10-02T11:27:43.875Z,4.37
2018-10-02T11:30:11.033Z,5.70
2018-10-02T11:32:38.223Z,4.40
2018-10-02T11:35:05.418Z,4.30
2018-10-02T11:37:32.543Z,4.20
2018-10-02T11:39:59.645Z,5.93
2018-10-02T11:42:26.753Z,3.93
2018-10-02T11:44:53.999Z,3.70
2018-10-02T11:47:20.965Z,3.37
2018-10-02T11:49:48.153Z,4.27
2018-10-02T11:52:15.183Z,3.50
2018-10-02T11:54:42.318Z,4.27
2018-10-02T11:57:09.425Z,3.33
2018-10-02T11:59:36.730Z,2.83
2018-10-02T12:02:03.823Z,3.37
2018-10-02T12:04:30.918Z,3.40
2018-10-02T12:06:58.018Z,3.30
2018-10-02T12:09:25.110Z,3.20
2018-10-02T12:11:52.274Z,5.30
2018-10-02T12:14:19.575Z,2.90
2018-10-02T12:16:46.488Z,3.40
2018-10-02T12:19:13.607Z,7.33
2018-10-02T12:21:40.765Z,3.23
2018-10-02T12:24:07.865Z,4.17
2018-10-02T12:26:35.974Z,4.73
2018-10-02T12:29:03.113Z,5.20
2018-10-02T12:31:30.247Z,3.33
2018-10-02T12:33:57.339Z,3.47
2018-10-02T12:36:31.026Z,3.47
2018-10-02T12:38:58.154Z,3.07
2018-10-02T12:41:25.872Z,4.30
2018-10-02T12:43:52.978Z,4.13
2018-10-02T12:46:20.172Z,5.57
2018-10-02T12:48:47.281Z,3.00
2018-10-02T12:51:14.517Z,2.90
2018-10-02T12:53:41.702Z,2.97
2018-10-02T12:56:08.811Z,3.50
2018-10-02T12:58:36.258Z,3.10
2018-10-02T13:01:03.341Z,2.50
2018-10-02T13:03:30.606Z,7.73
2018-10-02T13:05:57.888Z,2.70
2018-10-02T13:08:25.011Z,2.60
2018-10-02T13:10:52.340Z,3.37
2018-10-02T13:13:19.839Z,3.07
2018-10-02T13:15:46.888Z,3.27
2018-10-02T13:18:14.075Z,2.20
2018-10-02T13:20:41.175Z,2.33
2018-10-02T13:23:08.516Z,3.33
2018-10-02T13:25:35.607Z,4.10
2018-10-02T13:28:02.713Z,3.63
2018-10-02T13:30:30.388Z,4.00
2018-10-02T13:32:57.516Z,3.00
2018-10-02T13:35:24.640Z,4.67
2018-10-02T13:37:57.022Z,3.30
2018-10-02T13:40:24.503Z,2.30
2018-10-02T13:42:52.281Z,3.03
2018-10-02T13:45:21.650Z,2.80
2018-10-02T13:47:48.848Z,4.67
2018-10-02T13:50:16.082Z,4.17
2018-10-02T13:52:43.318Z,5.43
2018-10-02T13:55:10.578Z,6.00
2018-10-02T13:57:37.754Z,10.10
2018-10-02T14:00:05.085Z,9.43
2018-10-02T14:02:32.271Z,9.27
2018-10-02T14:04:59.589Z,11.27
2018-10-02T14:07:26.747Z,7.83
2018-10-02T14:09:53.877Z,11.07
2018-10-02T14:12:20.980Z,7.73
2018-10-02T14:14:48.096Z,8.20
2018-10-02T14:17:15.183Z,8.87
2018-10-02T14:19:42.389Z,8.00
2018-10-02T14:22:09.599Z,7.13
2018-10-02T14:24:36.680Z,7.00
2018-10-02T14:27:03.818Z,7.40
2018-10-02T14:29:31.078Z,8.20
2018-10-02T14:31:58.174Z,8.83
2018-10-02T14:34:25.330Z,9.40
2018-10-02T14:36:52.578Z,6.70
2018-10-02T14:39:19.653Z,6.43
2018-10-02T14:41:46.774Z,7.50
2018-10-02T14:44:13.914Z,7.47
2018-10-02T14:46:41.137Z,6.67
2018-10-02T14:49:08.242Z,5.93
2018-10-02T14:51:35.343Z,7.73
2018-10-02T14:54:02.706Z,8.70
2018-10-02T14:56:30.074Z,8.53
2018-10-02T14:58:57.191Z,8.17
2018-10-02T15:01:24.350Z,6.97
2018-10-02T15:03:51.485Z,8.77
2018-10-02T15:06:18.939Z,8.50
2018-10-02T15:08:46.343Z,9.80
2018-10-02T15:11:13.422Z,10.70
2018-10-02T15:13:40.761Z,8.67
2018-10-02T15:16:09.112Z,14.83
2018-10-02T15:18:36.572Z,14.57
2018-10-02T15:21:03.707Z,15.10
2018-10-02T15:23:30.854Z,16.67
2018-10-02T15:25:58.030Z,18.37
2018-10-02T15:28:25.169Z,20.53
2018-10-02T15:30:52.454Z,21.23
2018-10-02T15:33:19.595Z,19.87
2018-10-02T15:35:46.850Z,24.50
2018-10-02T15:38:14.481Z,22.70
2018-10-02T15:40:41.674Z,27.17
2018-10-02T15:43:08.839Z,28.60
2018-10-02T15:45:35.940Z,24.47
2018-10-02T15:48:03.363Z,22.63
2018-10-02T15:50:30.514Z,21.30
2018-10-02T15:52:57.641Z,25.43
2018-10-02T15:55:24.993Z,22.00
2018-10-02T15:57:52.145Z,21.03
2018-10-02T16:00:19.302Z,16.93
2018-10-02T16:02:46.414Z,20.53
2018-10-02T16:05:13.570Z,18.90
2018-10-02T16:07:40.678Z,17.00
2018-10-02T16:10:07.791Z,17.87
2018-10-02T16:12:35.198Z,17.00
2018-10-02T16:15:02.299Z,15.33
2018-10-02T16:17:29.473Z,18.83
2018-10-02T16:19:56.586Z,19.20
2018-10-02T16:22:23.827Z,20.60
2018-10-02T16:24:50.897Z,18.30
2018-10-02T16:27:17.950Z,16.87
2018-10-02T16:29:45.045Z,20.93
2018-10-02T16:32:12.175Z,18.20
2018-10-02T16:34:48.983Z,16.60
2018-10-02T16:37:06.390Z,14.67
2018-10-02T16:39:33.486Z,17.20
2018-10-02T16:42:00.589Z,16.47
2018-10-02T16:44:27.698Z,15.60
2018-10-02T16:46:55.536Z,15.33
2018-10-02T16:49:22.606Z,13.87
2018-10-02T16:51:49.714Z,16.33
2018-10-02T16:54:16.967Z,20.67
2018-10-02T16:56:44.104Z,17.53
2018-10-02T16:59:11.229Z,18.67
2018-10-02T17:01:38.326Z,22.03
2018-10-02T17:04:05.544Z,19.93
2018-10-02T17:06:32.831Z,20.97
2018-10-02T17:08:59.933Z,22.63
2018-10-02T17:11:27.067Z,17.30
2018-10-02T17:13:54.259Z,20.67
2018-10-02T17:16:21.350Z,21.07
2018-10-02T17:18:48.526Z,21.57
2018-10-02T17:21:15.666Z,24.10
2018-10-02T17:23:42.813Z,25.50
2018-10-02T17:26:09.933Z,24.17
2018-10-02T17:28:37.030Z,19.43
2018-10-02T17:31:04.407Z,22.40
2018-10-02T17:33:31.512Z,23.00
2018-10-02T17:35:58.617Z,25.37
2018-10-02T17:38:25.721Z,22.60
2018-10-02T17:40:52.834Z,22.10
2018-10-02T17:43:19.963Z,25.63
2018-10-02T17:45:47.130Z,22.97
2018-10-02T17:48:14.217Z,21.73
2018-10-02T17:50:41.306Z,24.60
2018-10-02T17:53:08.406Z,20.70
2018-10-02T17:55:35.574Z,21.57
2018-10-02T17:58:02.690Z,22.67
2018-10-02T18:00:29.786Z,25.87
2018-10-02T18:02:56.883Z,25.53
2018-10-02T18:05:23.994Z,26.00
2018-10-02T18:07:51.318Z,23.33
2018-10-02T18:10:18.416Z,23.97
2018-10-02T18:12:45.635Z,22.80
2018-10-02T18:15:12.731Z,23.77
2018-10-02T18:17:39.841Z,20.70
2018-10-02T18:20:06.954Z,24.50
2018-10-02T18:22:34.078Z,23.53
2018-10-02T18:25:01.204Z,24.00
2018-10-02T18:27:28.364Z,23.73
2018-10-02T18:29:55.421Z,23.00
2018-10-02T18:32:22.518Z,24.30
2018-10-02T18:34:49.685Z,24.57
2018-10-02T18:37:16.810Z,24.43
2018-10-02T18:39:44.230Z,21.27
2018-10-02T18:42:11.363Z,20.80
2018-10-02T18:44:38.448Z,23.30
2018-10-02T18:47:05.554Z,20.60
2018-10-02T18:49:32.651Z,24.40
2018-10-02T18:51:59.810Z,21.03
2018-10-02T18:54:26.935Z,23.93
2018-10-02T18:56:54.061Z,19.43
2018-10-02T18:59:21.917Z,27.17
2018-10-02T19:01:49.017Z,20.60
2018-10-02T19:04:16.206Z,20.20
2018-10-02T19:06:43.318Z,20.00
2018-10-02T19:09:15.558Z,22.53
2018-10-02T19:11:48.236Z,20.60
2018-10-02T19:14:16.207Z,23.60
2018-10-02T19:16:43.842Z,18.23
2018-10-02T19:19:16.450Z,24.83
2018-10-02T19:21:43.606Z,24.63
2018-10-02T19:24:10.699Z,23.50
2018-10-02T19:26:37.792Z,23.27
2018-10-02T19:29:04.963Z,23.73
2018-10-02T19:31:37.590Z,25.27
2018-10-02T19:34:04.681Z,22.57
2018-10-02T19:36:31.877Z,23.03
2018-10-02T19:39:08.238Z,20.30
2018-10-02T19:41:35.376Z,24.43
2018-10-02T19:44:02.471Z,25.13
2018-10-02T19:46:34.868Z,22.97
2018-10-02T19:49:01.973Z,24.93
2018-10-02T19:51:34.574Z,26.27
2018-10-02T19:54:01.686Z,20.63
2018-10-02T19:56:28.837Z,25.90
2018-10-02T19:58:55.937Z,22.20
2018-10-02T20:01:23.029Z,26.17
2018-10-02T20:03:50.127Z,22.90
2018-10-02T20:06:17.231Z,26.10
2018-10-02T20:08:44.323Z,31.37
2018-10-02T20:11:11.432Z,30.57
2018-10-02T20:13:38.567Z,31.80
2018-10-02T20:16:05.663Z,29.40
2018-10-02T20:18:32.762Z,21.80
2018-10-02T20:20:59.903Z,21.23
2018-10-02T20:23:27.138Z,23.77
2018-10-02T20:25:54.272Z,21.57
2018-10-02T20:28:21.417Z,25.03
2018-10-02T20:30:48.518Z,25.20
2018-10-02T20:33:15.676Z,31.57
2018-10-02T20:35:42.768Z,28.70
2018-10-02T20:38:09.878Z,26.63
2018-10-02T20:40:36.998Z,28.07
2018-10-02T20:43:04.154Z,18.27
2018-10-02T20:45:31.263Z,24.00
2018-10-02T20:47:58.365Z,20.87
2018-10-02T20:50:25.478Z,20.57
2018-10-02T20:52:52.954Z,21.50
2018-10-02T20:55:20.091Z,26.77
2018-10-02T20:57:47.180Z,21.07
2018-10-02T21:00:14.313Z,25.17
2018-10-02T21:02:41.812Z,23.43
2018-10-02T21:05:08.925Z,19.67
2018-10-02T21:07:36.019Z,18.23
2018-10-02T21:10:03.419Z,18.17
2018-10-02T21:12:30.504Z,16.60
2018-10-02T21:14:57.748Z,18.73
2018-10-02T21:17:24.858Z,18.77
2018-10-02T21:19:51.959Z,20.60
2018-10-02T21:22:19.057Z,16.03
2018-10-02T21:24:46.162Z,20.93
2018-10-02T21:27:13.283Z,17.93
2018-10-02T21:29:40.379Z,21.60
2018-10-02T21:32:07.483Z,18.60
2018-10-02T21:34:34.645Z,16.40
2018-10-02T21:37:01.796Z,19.53
2018-10-02T21:39:28.929Z,15.60
2018-10-02T21:41:56.050Z,17.87
2018-10-02T21:44:23.141Z,17.97
2018-10-02T21:46:50.242Z,21.20
2018-10-02T21:49:17.342Z,16.47
2018-10-02T21:51:44.475Z,18.27
2018-10-02T21:54:11.590Z,26.73
2018-10-02T21:56:38.697Z,19.37
2018-10-02T21:59:06.618Z,23.70
2018-10-02T22:01:33.709Z,18.47
2018-10-02T22:04:00.815Z,20.97
2018-10-02T22:06:27.943Z,18.80
2018-10-02T22:08:55.043Z,23.77
2018-10-02T22:11:22.169Z,19.20
2018-10-02T22:13:49.346Z,21.17
2018-10-02T22:16:16.438Z,22.13
2018-10-02T22:18:43.558Z,20.57
2018-10-02T22:21:10.683Z,19.60
2018-10-02T22:23:37.926Z,21.13
2018-10-02T22:26:05.037Z,19.47
2018-10-02T22:28:32.135Z,21.93
2018-10-02T22:30:59.241Z,22.43
2018-10-02T22:33:26.391Z,24.97
2018-10-02T22:35:53.486Z,19.80
2018-10-02T22:38:20.805Z,19.80
2018-10-02T22:40:47.929Z,23.13
2018-10-02T22:43:15.025Z,19.60
2018-10-02T22:45:42.197Z,22.63
2018-10-02T22:48:09.463Z,25.20
2018-10-02T22:50:36.572Z,22.93
2018-10-02T22:53:03.660Z,21.20
2018-10-02T22:55:30.754Z,24.40
2018-10-02T22:57:57.845Z,22.93
2018-10-02T23:00:24.963Z,21.90
2018-10-02T23:02:52.054Z,26.53
2018-10-02T23:05:19.164Z,25.00
2018-10-02T23:07:46.259Z,22.93
2018-10-02T23:10:13.394Z,24.07
2018-10-02T23:12:40.475Z,22.77
2018-10-02T23:15:07.703Z,22.37
2018-10-02T23:17:34.807Z,21.30
2018-10-02T23:20:01.906Z,24.20
2018-10-02T23:22:29.013Z,29.70
2018-10-02T23:24:56.114Z,20.43
2018-10-02T23:27:23.256Z,23.87
2018-10-02T23:29:50.353Z,25.23
2018-10-02T23:32:18.613Z,23.73
2018-10-02T23:34:45.715Z,23.50
2018-10-02T23:37:12.809Z,29.87
2018-10-02T23:39:39.922Z,32.20
2018-10-02T23:42:07.037Z,27.30
2018-10-02T23:44:34.134Z,29.00
2018-10-02T23:47:02.054Z,27.10
2018-10-02T23:49:29.310Z,27.27
2018-10-02T23:51:56.411Z,26.50
2018-10-02T23:54:23.521Z,25.87
2018-10-02T23:56:50.694Z,29.40
2018-10-02T23:59:18.030Z,28.33
