createdAt,value
2019-02-11T00:01:49.135Z,99.90
2019-02-11T00:04:28.168Z,99.90
2019-02-11T00:07:07.353Z,99.90
2019-02-11T00:09:46.014Z,99.90
2019-02-11T00:12:25.177Z,99.90
2019-02-11T00:15:03.772Z,99.90
2019-02-11T00:17:43.788Z,99.90
2019-02-11T00:20:22.315Z,99.90
2019-02-11T00:23:00.603Z,99.90
2019-02-11T00:25:39.387Z,99.90
2019-02-11T00:28:19.405Z,99.90
2019-02-11T00:30:58.213Z,99.90
2019-02-11T00:33:36.841Z,99.90
2019-02-11T00:36:15.205Z,99.90
2019-02-11T00:38:54.025Z,99.90
2019-02-11T00:41:33.025Z,99.90
2019-02-11T00:44:12.678Z,99.90
2019-02-11T00:46:52.431Z,99.90
2019-02-11T00:49:32.004Z,99.90
2019-02-11T00:52:10.959Z,99.90
2019-02-11T00:54:49.545Z,99.90
2019-02-11T00:57:28.241Z,99.90
2019-02-11T01:00:07.551Z,99.90
2019-02-11T01:02:47.355Z,99.90
2019-02-11T01:05:26.343Z,99.90
2019-02-11T01:08:05.066Z,99.90
2019-02-11T01:10:44.431Z,99.90
2019-02-11T01:13:27.846Z,99.90
2019-02-11T01:16:02.925Z,99.90
2019-02-11T01:18:41.993Z,99.90
2019-02-11T01:21:21.121Z,99.90
2019-02-11T01:23:59.834Z,99.90
2019-02-11T01:26:38.959Z,99.90
2019-02-11T01:29:17.437Z,99.90
2019-02-11T01:31:56.302Z,99.90
2019-02-11T01:34:34.982Z,99.90
2019-02-11T01:37:13.794Z,99.90
2019-02-11T01:39:52.443Z,99.90
2019-02-11T01:42:32.441Z,99.90
2019-02-11T01:45:11.287Z,99.90
2019-02-11T01:47:50.418Z,99.90
2019-02-11T01:50:29.144Z,99.90
2019-02-11T01:53:08.291Z,99.90
2019-02-11T01:55:46.843Z,99.90
2019-02-11T01:58:25.827Z,99.90
2019-02-11T02:01:04.446Z,99.90
2019-02-11T02:03:43.182Z,99.80
2019-02-11T02:06:21.647Z,99.60
2019-02-11T02:09:00.520Z,99.40
2019-02-11T02:11:40.222Z,99.50
2019-02-11T02:14:18.237Z,99.30
2019-02-11T02:16:57.349Z,99.00
2019-02-11T02:19:36.035Z,98.70
2019-02-11T02:22:14.918Z,99.10
2019-02-11T02:24:53.421Z,98.90
2019-02-11T02:27:32.115Z,97.90
2019-02-11T02:30:11.471Z,97.80
2019-02-11T02:32:50.087Z,97.80
2019-02-11T02:35:28.680Z,97.50
2019-02-11T02:38:07.216Z,97.70
2019-02-11T02:40:45.981Z,97.40
2019-02-11T02:43:24.469Z,98.00
2019-02-11T02:46:03.496Z,97.90
2019-02-11T02:48:42.076Z,97.80
2019-02-11T02:51:20.926Z,97.50
2019-02-11T02:53:59.485Z,96.80
2019-02-11T02:56:38.355Z,96.90
2019-02-11T02:59:16.828Z,96.20
2019-02-11T03:01:55.637Z,96.70
2019-02-11T03:04:34.937Z,96.70
2019-02-11T03:07:14.067Z,95.90
2019-02-11T03:09:53.143Z,96.10
2019-02-11T03:12:32.100Z,95.60
2019-02-11T03:15:11.308Z,95.50
2019-02-11T03:17:50.332Z,95.10
2019-02-11T03:20:28.995Z,94.70
2019-02-11T03:23:07.913Z,94.80
2019-02-11T03:25:46.535Z,94.70
2019-02-11T03:28:35.148Z,94.60
2019-02-11T03:31:14.291Z,94.40
2019-02-11T03:33:53.267Z,94.60
2019-02-11T03:36:33.202Z,94.80
2019-02-11T03:39:12.530Z,94.70
2019-02-11T03:41:51.181Z,94.60
2019-02-11T03:44:29.824Z,94.00
2019-02-11T03:47:08.881Z,94.50
2019-02-11T03:49:47.954Z,93.10
2019-02-11T03:52:26.945Z,94.00
2019-02-11T03:55:05.877Z,94.40
2019-02-11T03:57:44.188Z,94.70
2019-02-11T04:00:23.120Z,94.60
2019-02-11T04:03:02.087Z,94.80
2019-02-11T04:05:41.294Z,94.30
2019-02-11T04:08:19.790Z,94.20
2019-02-11T04:10:59.289Z,93.60
2019-02-11T04:13:38.119Z,92.90
2019-02-11T04:16:16.973Z,92.60
2019-02-11T04:18:55.702Z,91.80
2019-02-11T04:21:34.052Z,92.40
2019-02-11T04:24:12.754Z,92.70
2019-02-11T04:26:51.256Z,92.20
2019-02-11T04:29:30.233Z,94.00
2019-02-11T04:32:09.384Z,92.90
2019-02-11T04:34:48.084Z,92.40
2019-02-11T04:37:26.766Z,90.90
2019-02-11T04:40:05.640Z,92.40
2019-02-11T04:42:44.112Z,91.20
2019-02-11T04:45:22.959Z,90.80
2019-02-11T04:48:01.788Z,91.30
2019-02-11T04:50:40.473Z,92.30
2019-02-11T04:53:19.104Z,91.20
2019-02-11T04:55:57.490Z,90.70
2019-02-11T04:58:36.500Z,90.60
2019-02-11T05:01:15.292Z,90.00
2019-02-11T05:03:54.090Z,90.20
2019-02-11T05:06:32.815Z,90.50
2019-02-11T05:09:12.006Z,90.30
2019-02-11T05:11:51.734Z,89.00
2019-02-11T05:14:30.513Z,89.80
2019-02-11T05:17:09.293Z,89.50
2019-02-11T05:19:48.185Z,90.20
2019-02-11T05:22:26.672Z,91.20
2019-02-11T05:25:05.284Z,90.40
2019-02-11T05:27:43.732Z,90.20
2019-02-11T05:30:22.568Z,90.20
2019-02-11T05:33:01.415Z,90.60
2019-02-11T05:35:39.772Z,89.60
2019-02-11T05:38:19.646Z,90.20
2019-02-11T05:40:58.204Z,90.20
2019-02-11T05:43:37.206Z,89.40
2019-02-11T05:46:15.947Z,88.00
2019-02-11T05:48:54.618Z,86.80
2019-02-11T05:51:33.316Z,90.00
2019-02-11T05:54:11.993Z,86.40
2019-02-11T05:56:50.507Z,87.50
2019-02-11T05:59:30.580Z,87.00
2019-02-11T06:02:08.918Z,85.40
2019-02-11T06:04:47.504Z,86.20
2019-02-11T06:07:26.677Z,86.00
2019-02-11T06:10:05.420Z,87.00
2019-02-11T06:12:45.617Z,87.10
2019-02-11T06:15:24.317Z,86.90
2019-02-11T06:18:04.046Z,84.30
2019-02-11T06:20:43.042Z,84.20
2019-02-11T06:23:21.581Z,88.10
2019-02-11T06:26:00.625Z,86.40
2019-02-11T06:28:39.338Z,85.60
2019-02-11T06:31:18.166Z,84.20
2019-02-11T06:33:56.600Z,82.70
2019-02-11T06:36:35.458Z,82.60
2019-02-11T06:39:14.114Z,81.90
2019-02-11T06:41:53.318Z,82.80
2019-02-11T06:44:32.019Z,82.80
2019-02-11T06:47:10.659Z,84.00
2019-02-11T06:49:49.348Z,85.60
2019-02-11T06:52:28.168Z,86.60
2019-02-11T06:55:06.808Z,84.60
2019-02-11T06:57:45.930Z,85.70
2019-02-11T07:00:24.603Z,81.60
2019-02-11T07:03:02.804Z,82.50
2019-02-11T07:05:41.814Z,84.70
2019-02-11T07:08:21.368Z,83.30
2019-02-11T07:11:00.241Z,83.50
2019-02-11T07:13:39.834Z,83.70
2019-02-11T07:16:18.530Z,83.90
2019-02-11T07:18:57.801Z,85.00
2019-02-11T07:21:36.382Z,81.30
2019-02-11T07:24:15.226Z,81.70
2019-02-11T07:26:53.464Z,80.70
2019-02-11T07:29:32.241Z,80.70
2019-02-11T07:32:10.786Z,82.40
2019-02-11T07:34:49.548Z,80.50
2019-02-11T07:37:28.311Z,80.80
2019-02-11T07:40:08.019Z,81.50
2019-02-11T07:43:04.204Z,83.10
2019-02-11T07:46:04.805Z,80.70
2019-02-11T07:48:43.277Z,82.60
2019-02-11T07:51:22.254Z,80.40
2019-02-11T07:54:01.138Z,82.50
2019-02-11T07:56:40.180Z,80.80
2019-02-11T07:59:18.825Z,81.00
2019-02-11T08:01:57.827Z,83.60
2019-02-11T08:04:36.461Z,83.60
2019-02-11T08:07:15.442Z,82.70
2019-02-11T08:09:54.175Z,83.20
2019-02-11T08:12:32.739Z,82.60
2019-02-11T08:15:11.604Z,80.90
2019-02-11T08:17:50.769Z,84.70
2019-02-11T08:20:29.184Z,84.30
2019-02-11T08:23:12.061Z,82.20
2019-02-11T08:25:47.465Z,81.20
2019-02-11T08:28:25.542Z,85.00
2019-02-11T08:31:04.077Z,83.10
2019-02-11T08:33:42.871Z,80.20
2019-02-11T08:36:21.631Z,81.10
2019-02-11T08:39:02.093Z,82.80
2019-02-11T08:41:41.930Z,83.60
2019-02-11T08:44:20.922Z,82.20
2019-02-11T08:46:59.731Z,84.60
2019-02-11T08:49:38.632Z,84.00
2019-02-11T08:52:17.697Z,80.40
2019-02-11T08:54:56.731Z,81.70
2019-02-11T08:57:35.226Z,81.60
2019-02-11T09:00:14.433Z,82.70
2019-02-11T09:02:53.084Z,83.10
2019-02-11T09:05:31.911Z,82.80
2019-02-11T09:08:10.420Z,81.30
2019-02-11T09:10:49.665Z,81.50
2019-02-11T09:13:29.345Z,83.60
2019-02-11T09:16:08.048Z,83.60
2019-02-11T09:18:46.536Z,80.50
2019-02-11T09:21:25.114Z,81.30
2019-02-11T09:24:05.883Z,82.30
2019-02-11T09:26:44.415Z,82.00
2019-02-11T09:29:23.227Z,79.90
2019-02-11T09:32:02.832Z,81.00
2019-02-11T09:34:43.856Z,81.30
2019-02-11T09:37:22.673Z,81.70
2019-02-11T09:40:01.492Z,83.60
2019-02-11T09:42:40.810Z,82.20
2019-02-11T09:45:22.500Z,80.70
2019-02-11T09:48:01.199Z,82.20
2019-02-11T09:50:43.212Z,82.50
2019-02-11T09:53:22.527Z,81.80
2019-02-11T09:56:01.164Z,80.60
2019-02-11T09:58:39.818Z,81.60
2019-02-11T10:01:18.696Z,82.90
2019-02-11T10:03:57.215Z,82.50
2019-02-11T10:06:36.738Z,81.70
2019-02-11T10:09:15.530Z,82.10
2019-02-11T10:11:54.890Z,82.90
2019-02-11T10:14:33.715Z,82.20
2019-02-11T10:17:12.990Z,81.30
2019-02-11T10:19:52.626Z,80.40
2019-02-11T10:22:31.313Z,80.50
2019-02-11T10:25:10.491Z,82.00
2019-02-11T10:27:49.645Z,79.80
2019-02-11T10:30:28.416Z,80.00
2019-02-11T10:33:06.950Z,79.30
2019-02-11T10:35:45.591Z,79.30
2019-02-11T10:38:24.579Z,80.40
2019-02-11T10:41:04.938Z,79.80
2019-02-11T10:43:43.908Z,79.40
2019-02-11T10:46:22.464Z,78.50
2019-02-11T10:49:01.485Z,79.90
2019-02-11T10:51:40.288Z,80.40
2019-02-11T10:54:18.846Z,79.60
2019-02-11T10:56:57.940Z,80.60
2019-02-11T10:59:36.537Z,79.80
2019-02-11T11:02:15.203Z,78.70
2019-02-11T11:04:54.321Z,79.20
2019-02-11T11:07:32.916Z,80.10
2019-02-11T11:10:14.542Z,80.00
2019-02-11T11:12:53.146Z,80.70
2019-02-11T11:15:31.840Z,79.50
2019-02-11T11:18:10.931Z,79.90
2019-02-11T11:20:49.827Z,80.20
2019-02-11T11:23:28.870Z,79.90
2019-02-11T11:26:08.604Z,80.30
2019-02-11T11:28:47.236Z,79.70
2019-02-11T11:31:26.087Z,80.50
2019-02-11T11:34:04.793Z,80.70
2019-02-11T11:36:43.801Z,80.10
2019-02-11T11:39:30.207Z,81.00
2019-02-11T11:42:09.129Z,82.90
2019-02-11T11:44:47.932Z,82.20
2019-02-11T11:47:27.073Z,81.90
2019-02-11T11:50:05.891Z,84.10
2019-02-11T11:52:44.895Z,84.10
2019-02-11T11:55:23.988Z,84.30
2019-02-11T11:58:02.742Z,84.60
2019-02-11T12:00:41.454Z,84.10
2019-02-11T12:03:20.357Z,84.60
2019-02-11T12:05:58.954Z,83.80
2019-02-11T12:08:37.774Z,84.20
2019-02-11T12:11:16.454Z,86.60
2019-02-11T12:13:55.032Z,89.70
2019-02-11T12:16:34.229Z,88.60
2019-02-11T12:19:12.976Z,88.00
2019-02-11T12:21:51.869Z,88.30
2019-02-11T12:24:32.176Z,90.50
2019-02-11T12:27:12.383Z,90.60
2019-02-11T12:29:50.900Z,91.00
2019-02-11T12:32:30.017Z,90.80
2019-02-11T12:35:08.733Z,91.00
2019-02-11T12:37:47.955Z,90.90
2019-02-11T12:40:26.635Z,91.30
2019-02-11T12:43:05.503Z,91.50
2019-02-11T12:45:44.515Z,90.60
2019-02-11T12:48:24.009Z,90.00
2019-02-11T12:51:02.631Z,90.10
2019-02-11T12:53:41.795Z,90.80
2019-02-11T12:56:20.678Z,91.40
2019-02-11T12:58:59.025Z,91.10
2019-02-11T13:01:37.592Z,91.10
2019-02-11T13:04:16.397Z,91.20
2019-02-11T13:06:54.915Z,91.40
2019-02-11T13:09:34.005Z,92.50
2019-02-11T13:12:12.232Z,92.00
2019-02-11T13:14:52.183Z,91.40
2019-02-11T13:17:34.456Z,90.90
2019-02-11T13:20:12.054Z,91.30
2019-02-11T13:22:51.390Z,93.80
2019-02-11T13:25:29.887Z,95.10
2019-02-11T13:28:08.670Z,95.30
2019-02-11T13:30:48.406Z,96.20
2019-02-11T13:33:27.096Z,95.50
2019-02-11T13:36:06.272Z,95.10
2019-02-11T13:38:45.359Z,94.60
2019-02-11T13:41:24.401Z,94.00
2019-02-11T13:44:02.922Z,94.20
2019-02-11T13:46:41.483Z,93.80
2019-02-11T13:49:20.497Z,93.90
2019-02-11T13:52:00.776Z,95.20
2019-02-11T13:54:39.266Z,94.90
2019-02-11T13:57:18.370Z,94.30
2019-02-11T13:59:57.639Z,94.20
2019-02-11T14:02:36.836Z,94.10
2019-02-11T14:05:15.695Z,96.10
2019-02-11T14:07:54.574Z,96.80
2019-02-11T14:10:36.741Z,96.60
2019-02-11T14:13:15.465Z,99.70
2019-02-11T14:15:54.322Z,96.30
2019-02-11T14:18:33.633Z,97.40
2019-02-11T14:21:12.337Z,97.00
2019-02-11T14:23:50.966Z,97.30
2019-02-11T14:26:30.583Z,97.60
2019-02-11T14:29:09.702Z,97.40
2019-02-11T14:31:48.328Z,97.20
2019-02-11T14:34:27.024Z,96.80
2019-02-11T14:37:06.185Z,96.70
2019-02-11T14:39:44.382Z,96.20
2019-02-11T14:42:40.836Z,96.50
2019-02-11T14:45:25.257Z,96.80
2019-02-11T14:48:04.514Z,97.20
2019-02-11T14:50:43.130Z,96.30
2019-02-11T14:53:22.374Z,97.30
2019-02-11T14:56:01.063Z,97.10
2019-02-11T14:58:39.675Z,96.90
2019-02-11T15:01:18.192Z,96.80
2019-02-11T15:03:56.767Z,96.60
2019-02-11T15:06:35.475Z,96.40
2019-02-11T15:09:14.528Z,96.80
2019-02-11T15:11:53.512Z,97.30
2019-02-11T15:14:32.261Z,97.90
2019-02-11T15:17:11.259Z,97.90
2019-02-11T15:19:50.485Z,97.30
2019-02-11T15:22:29.247Z,97.10
2019-02-11T15:25:07.227Z,97.00
2019-02-11T15:27:45.794Z,97.00
2019-02-11T15:30:24.802Z,97.20
2019-02-11T15:33:04.567Z,97.60
2019-02-11T15:35:43.320Z,97.80
2019-02-11T15:38:22.031Z,97.40
2019-02-11T15:41:01.041Z,97.30
2019-02-11T15:43:39.614Z,97.70
2019-02-11T15:46:18.644Z,97.70
2019-02-11T15:48:57.331Z,97.70
2019-02-11T15:51:35.807Z,97.70
2019-02-11T15:54:14.716Z,97.90
2019-02-11T15:56:53.704Z,98.50
2019-02-11T15:59:32.375Z,99.00
2019-02-11T16:02:11.148Z,99.20
2019-02-11T16:04:50.265Z,99.30
2019-02-11T16:07:28.630Z,99.00
2019-02-11T16:10:07.800Z,98.60
2019-02-11T16:12:46.604Z,98.40
2019-02-11T16:15:25.451Z,98.40
2019-02-11T16:18:03.987Z,98.40
2019-02-11T16:20:44.825Z,99.50
2019-02-11T16:23:23.459Z,98.40
2019-02-11T16:26:04.103Z,99.30
2019-02-11T16:28:42.725Z,99.30
2019-02-11T16:31:21.692Z,98.70
2019-02-11T16:34:00.307Z,99.10
2019-02-11T16:36:38.943Z,99.30
2019-02-11T16:39:18.307Z,98.50
2019-02-11T16:41:57.164Z,98.90
2019-02-11T16:44:36.163Z,98.70
2019-02-11T16:47:14.465Z,99.00
2019-02-11T16:49:53.037Z,99.30
2019-02-11T16:52:31.517Z,98.60
2019-02-11T16:55:11.730Z,99.40
2019-02-11T16:57:50.722Z,98.90
2019-02-11T17:00:29.264Z,98.90
2019-02-11T17:03:08.195Z,99.00
2019-02-11T17:05:46.834Z,99.10
2019-02-11T17:08:25.816Z,99.20
2019-02-11T17:11:04.250Z,99.10
2019-02-11T17:13:44.100Z,98.70
2019-02-11T17:16:22.782Z,98.50
2019-02-11T17:19:09.216Z,98.60
2019-02-11T17:21:43.053Z,98.50
2019-02-11T17:24:22.048Z,99.70
2019-02-11T17:27:00.428Z,99.90
2019-02-11T17:29:39.177Z,99.90
2019-02-11T17:32:17.878Z,99.90
2019-02-11T17:34:56.498Z,99.90
2019-02-11T17:37:35.781Z,99.90
2019-02-11T17:40:15.360Z,99.90
2019-02-11T17:42:55.324Z,99.90
2019-02-11T17:45:34.520Z,99.90
2019-02-11T17:48:13.731Z,99.80
2019-02-11T17:50:52.400Z,99.90
2019-02-11T17:53:31.441Z,99.90
2019-02-11T17:56:10.719Z,99.90
2019-02-11T17:58:49.793Z,99.90
2019-02-11T18:01:28.460Z,99.90
2019-02-11T18:04:07.111Z,99.90
2019-02-11T18:06:45.819Z,99.90
2019-02-11T18:09:24.786Z,99.90
2019-02-11T18:12:03.338Z,99.90
2019-02-11T18:14:41.819Z,99.90
2019-02-11T18:17:20.658Z,99.90
2019-02-11T18:19:59.525Z,99.90
2019-02-11T18:22:39.317Z,99.90
2019-02-11T18:25:18.188Z,99.90
2019-02-11T18:27:57.320Z,99.90
2019-02-11T18:30:35.883Z,99.90
2019-02-11T18:33:14.978Z,99.90
2019-02-11T18:35:53.548Z,99.90
2019-02-11T18:38:32.544Z,99.90
2019-02-11T18:41:11.175Z,99.90
2019-02-11T18:43:50.269Z,99.90
2019-02-11T18:46:28.707Z,99.90
2019-02-11T18:49:07.777Z,99.90
2019-02-11T18:51:46.360Z,99.90
2019-02-11T18:54:24.927Z,99.90
2019-02-11T18:57:04.275Z,99.90
2019-02-11T18:59:42.860Z,99.90
2019-02-11T19:02:21.609Z,99.90
2019-02-11T19:05:00.502Z,99.90
2019-02-11T19:07:41.425Z,99.90
2019-02-11T19:10:20.469Z,99.90
2019-02-11T19:12:59.064Z,99.90
2019-02-11T19:15:37.748Z,99.90
2019-02-11T19:18:16.746Z,99.90
2019-02-11T19:20:55.417Z,99.90
2019-02-11T19:23:34.825Z,99.90
2019-02-11T19:26:13.349Z,99.90
2019-02-11T19:28:52.424Z,99.90
2019-02-11T19:31:31.226Z,99.90
2019-02-11T19:34:10.356Z,99.90
2019-02-11T19:36:48.964Z,99.90
2019-02-11T19:39:27.808Z,99.90
2019-02-11T19:42:06.329Z,99.90
2019-02-11T19:44:45.021Z,99.90
2019-02-11T19:47:23.512Z,99.90
2019-02-11T19:50:02.078Z,99.90
2019-02-11T19:52:40.680Z,99.90
2019-02-11T19:55:19.607Z,99.90
2019-02-11T19:57:58.185Z,99.90
2019-02-11T20:00:37.094Z,99.90
2019-02-11T20:03:15.606Z,99.90
2019-02-11T20:05:54.677Z,99.90
2019-02-11T20:08:34.392Z,99.90
2019-02-11T20:11:13.195Z,99.90
2019-02-11T20:13:52.309Z,99.90
2019-02-11T20:16:31.073Z,99.90
2019-02-11T20:19:10.092Z,99.90
2019-02-11T20:21:48.807Z,99.90
2019-02-11T20:24:29.087Z,99.90
2019-02-11T20:27:07.910Z,99.90
2019-02-11T20:29:46.989Z,99.90
2019-02-11T20:32:25.673Z,99.90
2019-02-11T20:35:04.839Z,99.90
2019-02-11T20:37:43.533Z,99.90
2019-02-11T20:40:24.110Z,99.90
2019-02-11T20:43:02.876Z,99.90
2019-02-11T20:45:41.672Z,99.90
2019-02-11T20:48:20.415Z,99.90
2019-02-11T20:50:59.409Z,99.90
2019-02-11T20:53:38.289Z,99.90
2019-02-11T20:56:17.010Z,99.90
2019-02-11T20:58:55.583Z,99.50
2019-02-11T21:01:34.703Z,99.50
2019-02-11T21:04:13.130Z,99.40
2019-02-11T21:06:52.483Z,99.60
2019-02-11T21:09:31.016Z,99.90
2019-02-11T21:12:09.760Z,99.90
2019-02-11T21:14:48.606Z,99.90
2019-02-11T21:17:27.590Z,99.90
2019-02-11T21:20:06.275Z,99.90
2019-02-11T21:22:45.147Z,99.90
2019-02-11T21:25:24.460Z,99.00
2019-02-11T21:28:03.138Z,98.60
2019-02-11T21:30:43.121Z,98.50
2019-02-11T21:33:22.005Z,98.50
2019-02-11T21:36:00.532Z,98.70
2019-02-11T21:38:39.558Z,98.60
2019-02-11T21:41:18.186Z,98.40
2019-02-11T21:43:56.842Z,98.50
2019-02-11T21:46:35.758Z,98.30
2019-02-11T21:49:14.311Z,98.30
2019-02-11T21:51:53.239Z,98.60
2019-02-11T21:54:32.065Z,98.40
2019-02-11T21:57:10.716Z,98.30
2019-02-11T21:59:49.555Z,98.20
2019-02-11T22:02:28.271Z,98.70
2019-02-11T22:05:07.602Z,99.00
2019-02-11T22:07:46.113Z,99.00
2019-02-11T22:10:25.486Z,99.00
2019-02-11T22:13:04.322Z,99.50
2019-02-11T22:15:44.117Z,99.90
2019-02-11T22:18:22.682Z,99.90
2019-02-11T22:21:01.396Z,99.70
2019-02-11T22:23:40.211Z,99.50
2019-02-11T22:26:19.638Z,99.20
2019-02-11T22:28:58.024Z,99.60
2019-02-11T22:31:36.868Z,99.30
2019-02-11T22:34:15.788Z,99.00
2019-02-11T22:36:54.563Z,99.10
2019-02-11T22:39:33.494Z,99.60
2019-02-11T22:42:12.445Z,98.80
2019-02-11T22:44:51.043Z,98.80
2019-02-11T22:47:29.949Z,98.70
2019-02-11T22:50:09.036Z,98.80
2019-02-11T22:52:47.765Z,98.80
2019-02-11T22:55:26.394Z,98.60
2019-02-11T22:58:05.031Z,98.40
2019-02-11T23:00:53.177Z,98.50
2019-02-11T23:03:32.398Z,98.90
2019-02-11T23:06:11.116Z,98.80
2019-02-11T23:08:49.530Z,98.90
2019-02-11T23:11:27.956Z,98.60
2019-02-11T23:14:07.214Z,99.00
2019-02-11T23:16:46.095Z,99.50
2019-02-11T23:19:24.783Z,99.10
2019-02-11T23:22:03.502Z,99.10
2019-02-11T23:24:42.430Z,99.50
2019-02-11T23:27:21.918Z,99.30
2019-02-11T23:30:00.973Z,98.90
2019-02-11T23:32:39.663Z,99.30
2019-02-11T23:35:18.236Z,99.30
2019-02-11T23:37:56.873Z,99.70
2019-02-11T23:40:35.462Z,99.90
2019-02-11T23:43:14.123Z,99.80
2019-02-11T23:45:53.001Z,99.90
2019-02-11T23:48:31.802Z,99.90
2019-02-11T23:51:10.306Z,99.90
2019-02-11T23:53:49.495Z,99.90
2019-02-11T23:56:27.937Z,99.90
2019-02-11T23:59:06.539Z,99.90
