createdAt,value
2022-10-20T00:01:09.246Z,9.90
2022-10-20T00:03:36.435Z,9.80
2022-10-20T00:06:08.036Z,9.90
2022-10-20T00:08:34.744Z,9.80
2022-10-20T00:11:01.453Z,9.80
2022-10-20T00:13:28.098Z,9.90
2022-10-20T00:15:55.897Z,9.80
2022-10-20T00:18:24.180Z,9.90
2022-10-20T00:20:51.957Z,9.90
2022-10-20T00:23:19.283Z,10.00
2022-10-20T00:25:45.999Z,9.80
2022-10-20T00:28:12.794Z,9.70
2022-10-20T00:30:39.691Z,9.80
2022-10-20T00:33:06.480Z,9.80
2022-10-20T00:35:33.615Z,9.70
2022-10-20T00:38:00.244Z,9.70
2022-10-20T00:40:26.836Z,9.70
2022-10-20T00:42:53.404Z,9.80
2022-10-20T00:45:21.864Z,9.70
2022-10-20T00:47:55.658Z,9.70
2022-10-20T00:50:27.497Z,9.60
2022-10-20T00:52:54.666Z,9.60
2022-10-20T00:55:26.694Z,9.50
2022-10-20T00:57:55.489Z,9.60
2022-10-20T01:00:22.435Z,9.70
2022-10-20T01:02:54.706Z,9.80
2022-10-20T01:05:21.684Z,9.70
2022-10-20T01:07:48.354Z,9.70
2022-10-20T01:10:15.894Z,9.70
2022-10-20T01:13:03.600Z,9.70
2022-10-20T01:15:48.202Z,9.70
2022-10-20T01:18:37.096Z,9.70
2022-10-20T01:21:27.526Z,9.70
2022-10-20T01:24:13.015Z,9.70
2022-10-20T01:27:16.460Z,9.80
2022-10-20T01:29:49.384Z,9.70
2022-10-20T01:32:20.380Z,9.70
2022-10-20T01:35:00.173Z,9.70
2022-10-20T01:37:48.948Z,9.60
2022-10-20T01:40:32.122Z,9.70
2022-10-20T01:43:03.898Z,9.50
2022-10-20T01:45:33.474Z,9.50
2022-10-20T01:48:03.930Z,9.40
2022-10-20T01:50:31.907Z,9.50
2022-10-20T01:52:59.237Z,9.50
2022-10-20T01:55:26.060Z,9.50
2022-10-20T01:58:29.796Z,9.60
2022-10-20T02:01:02.768Z,9.50
2022-10-20T02:03:37.447Z,9.50
2022-10-20T02:06:45.128Z,9.50
2022-10-20T02:09:34.558Z,9.50
2022-10-20T02:12:07.009Z,9.60
2022-10-20T02:14:34.664Z,9.60
2022-10-20T02:17:07.256Z,9.50
2022-10-20T02:19:37.531Z,9.50
2022-10-20T02:22:05.202Z,9.50
2022-10-20T02:24:36.107Z,9.70
2022-10-20T02:27:08.140Z,9.70
2022-10-20T02:29:47.064Z,9.70
2022-10-20T02:32:15.013Z,9.70
2022-10-20T02:34:42.624Z,9.70
2022-10-20T02:37:09.566Z,9.70
2022-10-20T02:39:36.375Z,9.60
2022-10-20T02:42:03.198Z,9.60
2022-10-20T02:44:29.884Z,9.50
2022-10-20T02:46:56.520Z,9.50
2022-10-20T02:49:25.007Z,9.50
2022-10-20T02:51:51.678Z,9.50
2022-10-20T02:54:18.247Z,9.50
2022-10-20T02:56:44.835Z,9.50
2022-10-20T02:59:16.795Z,9.50
2022-10-20T03:01:44.328Z,9.40
2022-10-20T03:04:11.642Z,9.40
2022-10-20T03:06:39.329Z,9.40
2022-10-20T03:09:06.227Z,9.50
2022-10-20T03:11:32.857Z,9.40
2022-10-20T03:13:59.505Z,9.40
2022-10-20T03:16:26.206Z,9.40
2022-10-20T03:18:53.060Z,9.50
2022-10-20T03:21:19.705Z,9.40
2022-10-20T03:23:46.446Z,9.50
2022-10-20T03:26:13.254Z,9.50
2022-10-20T03:28:40.276Z,9.50
2022-10-20T03:31:07.396Z,9.50
2022-10-20T03:33:34.547Z,9.60
2022-10-20T03:36:01.105Z,9.60
2022-10-20T03:38:27.659Z,9.60
2022-10-20T03:40:54.269Z,9.50
2022-10-20T03:43:21.053Z,9.50
2022-10-20T03:45:47.616Z,9.60
2022-10-20T03:48:14.339Z,9.60
2022-10-20T03:50:42.631Z,9.50
2022-10-20T03:53:12.632Z,9.60
2022-10-20T03:55:39.276Z,9.70
2022-10-20T03:58:05.845Z,9.70
2022-10-20T04:00:32.441Z,9.70
2022-10-20T04:02:59.028Z,9.70
2022-10-20T04:05:25.624Z,9.70
2022-10-20T04:07:52.223Z,9.70
2022-10-20T04:10:18.991Z,9.60
2022-10-20T04:12:45.622Z,9.50
2022-10-20T04:15:12.501Z,9.60
2022-10-20T04:20:07.401Z,9.60
2022-10-20T04:22:34.417Z,9.70
2022-10-20T04:25:01.959Z,9.60
2022-10-20T04:27:29.333Z,9.60
2022-10-20T04:29:55.905Z,9.60
2022-10-20T04:32:22.492Z,9.70
2022-10-20T04:34:49.067Z,9.70
2022-10-20T04:37:15.622Z,9.70
2022-10-20T04:39:42.196Z,9.70
2022-10-20T04:42:08.823Z,9.70
2022-10-20T04:44:35.398Z,9.80
2022-10-20T04:47:02.020Z,9.80
2022-10-20T04:49:28.629Z,9.80
2022-10-20T04:52:00.709Z,9.70
2022-10-20T04:54:27.744Z,9.80
2022-10-20T04:56:54.377Z,9.80
2022-10-20T04:59:21.082Z,9.90
2022-10-20T05:01:47.729Z,9.90
2022-10-20T05:04:20.914Z,9.80
2022-10-20T05:06:48.700Z,9.80
2022-10-20T05:09:15.868Z,9.90
2022-10-20T05:11:43.132Z,9.90
2022-10-20T05:14:09.807Z,10.00
2022-10-20T05:16:36.397Z,9.90
2022-10-20T05:19:03.367Z,10.00
2022-10-20T05:21:31.271Z,9.90
2022-10-20T05:23:59.836Z,10.00
2022-10-20T05:26:28.101Z,10.00
2022-10-20T05:28:54.703Z,10.10
2022-10-20T05:31:22.807Z,10.10
2022-10-20T05:33:54.842Z,10.20
2022-10-20T05:36:24.630Z,10.00
2022-10-20T05:38:53.648Z,10.10
2022-10-20T05:41:23.294Z,10.10
2022-10-20T05:43:51.187Z,10.00
2022-10-20T05:46:19.082Z,10.10
2022-10-20T05:48:46.642Z,10.10
2022-10-20T05:51:20.530Z,10.20
2022-10-20T05:53:47.495Z,10.10
2022-10-20T05:56:16.972Z,10.10
2022-10-20T05:58:44.469Z,10.20
2022-10-20T06:01:18.415Z,10.20
2022-10-20T06:03:52.502Z,10.20
2022-10-20T06:06:21.008Z,10.20
2022-10-20T06:08:48.424Z,10.20
2022-10-20T06:11:15.877Z,10.20
2022-10-20T06:13:42.503Z,10.30
2022-10-20T06:16:14.829Z,10.40
2022-10-20T06:18:45.128Z,10.40
2022-10-20T06:21:15.131Z,10.40
2022-10-20T06:23:41.932Z,10.50
2022-10-20T06:26:11.094Z,10.50
2022-10-20T06:28:39.931Z,10.60
2022-10-20T06:31:15.321Z,10.60
2022-10-20T06:33:42.983Z,10.60
2022-10-20T06:36:10.798Z,10.60
2022-10-20T06:38:38.507Z,10.70
2022-10-20T06:41:06.743Z,10.80
2022-10-20T06:43:33.883Z,10.90
2022-10-20T06:46:02.471Z,10.90
2022-10-20T06:48:29.653Z,11.00
2022-10-20T06:50:57.461Z,11.00
2022-10-20T06:53:24.948Z,11.00
2022-10-20T06:56:06.680Z,11.00
2022-10-20T06:58:36.048Z,11.00
2022-10-20T07:01:12.862Z,11.00
2022-10-20T07:03:39.514Z,11.00
2022-10-20T07:06:07.561Z,11.00
2022-10-20T07:08:35.881Z,11.10
2022-10-20T07:11:05.645Z,11.20
2022-10-20T07:13:33.305Z,11.10
2022-10-20T07:16:00.778Z,11.20
2022-10-20T07:18:28.505Z,11.20
2022-10-20T07:20:59.993Z,11.20
2022-10-20T07:23:27.660Z,11.30
2022-10-20T07:26:04.907Z,11.30
2022-10-20T07:28:32.589Z,11.20
2022-10-20T07:31:06.835Z,11.30
2022-10-20T07:33:34.359Z,11.30
2022-10-20T07:36:00.962Z,11.40
2022-10-20T07:38:27.919Z,11.40
2022-10-20T07:41:01.605Z,11.60
2022-10-20T07:43:28.500Z,11.70
2022-10-20T07:45:55.192Z,11.70
2022-10-20T07:48:21.766Z,11.80
2022-10-20T07:50:48.388Z,11.70
2022-10-20T07:53:14.953Z,11.70
2022-10-20T07:55:41.504Z,11.80
2022-10-20T07:58:08.176Z,11.90
2022-10-20T08:00:34.822Z,11.90
2022-10-20T08:03:01.479Z,12.00
2022-10-20T08:05:29.396Z,12.00
2022-10-20T08:07:58.224Z,12.00
2022-10-20T08:10:25.056Z,12.20
2022-10-20T08:12:51.621Z,12.20
2022-10-20T08:15:19.488Z,12.30
2022-10-20T08:17:46.060Z,12.40
2022-10-20T08:22:53.147Z,12.10
2022-10-20T08:25:19.757Z,12.30
2022-10-20T08:27:46.378Z,12.40
2022-10-20T08:30:23.385Z,12.50
2022-10-20T08:32:52.602Z,12.50
2022-10-20T08:35:20.137Z,12.60
2022-10-20T08:37:46.922Z,12.70
2022-10-20T08:40:17.892Z,12.80
2022-10-20T08:42:45.320Z,12.90
2022-10-20T08:45:16.599Z,12.90
2022-10-20T08:47:44.321Z,13.00
2022-10-20T08:50:13.619Z,13.00
2022-10-20T08:52:42.968Z,12.90
2022-10-20T08:55:33.475Z,12.90
2022-10-20T08:58:03.381Z,13.00
2022-10-20T09:00:31.452Z,13.10
2022-10-20T09:03:10.613Z,13.20
2022-10-20T09:05:40.420Z,13.10
2022-10-20T09:08:07.764Z,13.30
2022-10-20T09:10:41.471Z,13.30
2022-10-20T09:13:37.625Z,13.40
2022-10-20T09:16:41.669Z,13.40
2022-10-20T09:19:18.709Z,13.50
2022-10-20T09:21:48.626Z,13.50
2022-10-20T09:24:15.177Z,13.60
2022-10-20T09:29:38.687Z,13.60
2022-10-20T09:32:44.907Z,13.50
2022-10-20T09:35:20.127Z,13.50
2022-10-20T09:38:06.862Z,13.50
2022-10-20T09:40:33.646Z,13.50
2022-10-20T09:43:07.501Z,13.60
2022-10-20T09:45:35.627Z,13.60
2022-10-20T09:48:16.857Z,13.50
2022-10-20T09:50:49.857Z,13.50
2022-10-20T09:53:20.399Z,13.50
2022-10-20T09:55:49.119Z,13.50
2022-10-20T09:58:32.056Z,13.50
2022-10-20T10:01:04.375Z,13.60
2022-10-20T10:03:45.539Z,13.60
2022-10-20T10:06:38.912Z,13.70
2022-10-20T10:09:26.521Z,13.80
2022-10-20T10:12:13.177Z,13.70
2022-10-20T10:14:51.227Z,13.80
2022-10-20T10:17:35.205Z,13.80
2022-10-20T10:20:07.823Z,13.80
2022-10-20T10:22:35.865Z,13.90
2022-10-20T10:25:04.487Z,13.90
2022-10-20T10:27:33.793Z,14.00
2022-10-20T10:30:29.007Z,14.00
2022-10-20T10:32:56.071Z,14.00
2022-10-20T10:35:25.533Z,14.10
2022-10-20T10:37:53.234Z,14.10
2022-10-20T10:40:28.562Z,14.10
2022-10-20T10:43:18.278Z,14.10
2022-10-20T10:45:45.560Z,14.10
2022-10-20T10:48:49.357Z,14.10
2022-10-20T10:51:36.104Z,14.10
2022-10-20T10:54:16.645Z,14.10
2022-10-20T10:56:51.227Z,14.20
2022-10-20T10:59:21.255Z,14.30
2022-10-20T11:02:25.173Z,14.20
2022-10-20T11:04:51.740Z,14.20
2022-10-20T11:07:24.456Z,14.30
2022-10-20T11:10:14.254Z,14.30
2022-10-20T11:12:54.076Z,14.20
2022-10-20T11:15:29.372Z,14.20
2022-10-20T11:18:20.333Z,14.10
2022-10-20T11:21:07.879Z,14.10
2022-10-20T11:23:59.540Z,14.10
2022-10-20T11:26:33.444Z,14.20
2022-10-20T11:29:02.872Z,14.10
2022-10-20T11:31:39.282Z,14.10
2022-10-20T11:34:43.696Z,14.10
2022-10-20T11:37:36.998Z,14.10
2022-10-20T11:40:09.716Z,14.00
2022-10-20T11:42:50.257Z,14.00
2022-10-20T11:45:31.656Z,14.10
2022-10-20T11:48:06.622Z,14.10
2022-10-20T11:50:34.888Z,14.10
2022-10-20T11:53:16.296Z,14.10
2022-10-20T11:56:04.764Z,14.20
2022-10-20T11:58:52.221Z,14.10
2022-10-20T12:01:59.007Z,14.00
2022-10-20T12:04:35.026Z,14.00
2022-10-20T12:07:21.028Z,14.00
2022-10-20T12:10:11.062Z,14.10
2022-10-20T12:13:17.825Z,14.10
2022-10-20T12:15:49.623Z,14.10
2022-10-20T12:18:29.375Z,14.10
2022-10-20T12:21:03.890Z,14.00
2022-10-20T12:23:45.983Z,14.00
2022-10-20T12:26:30.537Z,14.00
2022-10-20T12:28:57.665Z,14.10
2022-10-20T12:31:25.658Z,14.10
2022-10-20T12:33:53.289Z,14.20
2022-10-20T12:36:19.812Z,14.30
2022-10-20T12:38:52.790Z,14.20
2022-10-20T12:41:34.734Z,14.30
2022-10-20T12:44:15.623Z,14.30
2022-10-20T12:46:52.504Z,14.30
2022-10-20T12:49:28.852Z,14.30
2022-10-20T12:51:56.877Z,14.30
2022-10-20T12:54:34.861Z,14.40
2022-10-20T12:57:26.550Z,14.40
2022-10-20T12:59:53.462Z,14.40
2022-10-20T13:02:22.754Z,14.40
2022-10-20T13:05:13.327Z,14.40
2022-10-20T13:07:46.105Z,14.50
2022-10-20T13:10:30.537Z,14.50
2022-10-20T13:13:03.269Z,14.70
2022-10-20T13:15:34.662Z,14.70
2022-10-20T13:18:12.803Z,14.70
2022-10-20T13:20:56.327Z,14.80
2022-10-20T13:23:30.838Z,14.80
2022-10-20T13:26:14.311Z,14.80
2022-10-20T13:28:46.960Z,14.90
2022-10-20T13:31:29.924Z,15.00
2022-10-20T13:34:27.584Z,15.10
2022-10-20T13:37:11.771Z,15.20
2022-10-20T13:40:03.594Z,15.20
2022-10-20T13:43:07.977Z,15.10
2022-10-20T13:45:49.658Z,15.20
2022-10-20T13:48:27.935Z,15.10
2022-10-20T13:51:07.404Z,15.10
2022-10-20T13:53:44.542Z,15.20
2022-10-20T13:56:17.026Z,15.20
2022-10-20T13:59:05.683Z,15.20
2022-10-20T14:01:35.872Z,15.20
2022-10-20T14:04:02.566Z,15.30
2022-10-20T14:06:37.416Z,15.30
2022-10-20T14:09:16.339Z,15.30
2022-10-20T14:11:48.445Z,15.40
2022-10-20T14:14:20.031Z,15.40
2022-10-20T14:17:07.696Z,15.50
2022-10-20T14:19:35.028Z,15.50
2022-10-20T14:22:25.227Z,15.50
2022-10-20T14:24:56.636Z,15.60
2022-10-20T14:27:30.368Z,15.80
2022-10-20T14:29:58.463Z,15.90
2022-10-20T14:32:27.647Z,16.00
2022-10-20T14:35:01.757Z,16.00
2022-10-20T14:37:34.699Z,16.00
2022-10-20T14:40:06.309Z,16.10
2022-10-20T14:42:34.253Z,16.00
2022-10-20T14:45:02.860Z,16.00
2022-10-20T14:47:39.057Z,16.00
2022-10-20T14:50:06.450Z,15.90
2022-10-20T14:52:38.484Z,16.00
2022-10-20T14:55:31.709Z,16.10
2022-10-20T14:57:58.428Z,16.10
2022-10-20T15:00:29.920Z,16.10
2022-10-20T15:02:58.599Z,16.10
2022-10-20T15:05:39.667Z,16.10
2022-10-20T15:08:16.824Z,16.10
2022-10-20T15:10:44.257Z,16.10
2022-10-20T15:13:27.422Z,16.10
2022-10-20T15:15:55.103Z,16.10
2022-10-20T15:18:23.899Z,16.10
2022-10-20T15:20:52.172Z,16.10
2022-10-20T15:23:21.398Z,16.20
2022-10-20T15:25:51.170Z,16.20
2022-10-20T15:28:39.761Z,16.20
2022-10-20T15:31:15.492Z,16.20
2022-10-20T15:33:42.119Z,16.20
2022-10-20T15:36:21.196Z,16.20
2022-10-20T15:38:49.297Z,16.20
2022-10-20T15:41:21.632Z,16.20
2022-10-20T15:43:48.381Z,16.20
2022-10-20T15:46:16.657Z,16.20
2022-10-20T15:48:43.522Z,16.20
2022-10-20T15:51:24.013Z,16.20
2022-10-20T15:53:50.598Z,16.10
2022-10-20T15:56:18.011Z,16.10
2022-10-20T15:58:45.042Z,16.20
2022-10-20T16:01:17.048Z,16.10
2022-10-20T16:03:44.376Z,16.10
2022-10-20T16:06:13.411Z,16.10
2022-10-20T16:08:44.428Z,16.10
2022-10-20T16:11:12.324Z,16.10
2022-10-20T16:13:39.058Z,16.10
2022-10-20T16:16:06.997Z,16.00
2022-10-20T16:18:33.747Z,16.00
2022-10-20T16:21:01.080Z,16.00
2022-10-20T16:23:27.860Z,16.10
2022-10-20T16:25:54.451Z,16.10
2022-10-20T16:28:21.042Z,16.10
2022-10-20T16:30:47.634Z,16.10
2022-10-20T16:33:14.284Z,16.10
2022-10-20T16:35:44.768Z,16.10
2022-10-20T16:38:11.742Z,16.00
2022-10-20T16:40:38.337Z,16.00
2022-10-20T16:43:04.941Z,16.00
2022-10-20T16:45:31.534Z,15.90
2022-10-20T16:47:58.141Z,15.90
2022-10-20T16:50:24.854Z,15.90
2022-10-20T16:52:51.420Z,15.90
2022-10-20T16:55:18.006Z,15.90
2022-10-20T16:57:44.573Z,15.90
2022-10-20T17:00:11.696Z,15.90
2022-10-20T17:02:38.339Z,15.80
2022-10-20T17:05:08.324Z,15.80
2022-10-20T17:07:36.543Z,15.80
2022-10-20T17:10:03.412Z,15.80
2022-10-20T17:12:30.004Z,15.70
2022-10-20T17:14:56.552Z,15.70
2022-10-20T17:17:23.101Z,15.60
2022-10-20T17:19:49.718Z,15.70
2022-10-20T17:22:16.897Z,15.60
2022-10-20T17:24:43.457Z,15.60
2022-10-20T17:27:10.049Z,15.60
2022-10-20T17:29:36.683Z,15.60
2022-10-20T17:32:03.526Z,15.60
2022-10-20T17:34:30.089Z,15.60
2022-10-20T17:36:56.740Z,15.60
2022-10-20T17:39:24.201Z,15.60
2022-10-20T17:41:50.816Z,15.60
2022-10-20T17:44:17.401Z,15.60
2022-10-20T17:46:43.996Z,15.60
2022-10-20T17:49:10.641Z,15.50
2022-10-20T17:51:37.372Z,15.50
2022-10-20T17:54:04.809Z,15.50
2022-10-20T17:56:35.252Z,15.40
2022-10-20T17:59:03.830Z,15.40
2022-10-20T18:01:36.171Z,15.40
2022-10-20T18:04:07.572Z,15.40
2022-10-20T18:06:35.403Z,15.40
2022-10-20T18:09:13.497Z,15.40
2022-10-20T18:11:43.019Z,15.40
2022-10-20T18:14:09.618Z,15.40
2022-10-20T18:16:38.014Z,15.40
2022-10-20T18:19:04.975Z,15.40
2022-10-20T18:21:32.196Z,15.40
2022-10-20T18:24:04.512Z,15.40
2022-10-20T18:26:32.959Z,15.40
2022-10-20T18:29:00.205Z,15.40
2022-10-20T18:31:30.361Z,15.40
2022-10-20T18:34:02.649Z,15.40
2022-10-20T18:36:33.346Z,15.40
2022-10-20T18:39:00.807Z,15.40
2022-10-20T18:41:33.067Z,15.40
2022-10-20T18:44:01.270Z,15.40
2022-10-20T18:46:29.836Z,15.50
2022-10-20T18:48:57.317Z,15.50
2022-10-20T18:51:24.695Z,15.40
2022-10-20T18:53:56.736Z,15.30
2022-10-20T18:56:25.356Z,15.30
2022-10-20T18:58:54.361Z,15.30
2022-10-20T19:01:26.197Z,15.40
2022-10-20T19:03:54.087Z,15.40
2022-10-20T19:06:24.511Z,15.40
2022-10-20T19:08:56.495Z,15.40
2022-10-20T19:11:26.595Z,15.40
2022-10-20T19:13:53.798Z,15.40
2022-10-20T19:16:24.045Z,15.50
2022-10-20T19:18:52.955Z,15.50
2022-10-20T19:24:20.028Z,15.40
2022-10-20T19:26:56.870Z,15.50
2022-10-20T19:29:28.940Z,15.50
2022-10-20T19:31:58.059Z,15.50
2022-10-20T19:34:26.242Z,15.40
2022-10-20T19:36:53.241Z,15.40
2022-10-20T19:39:26.914Z,15.40
2022-10-20T19:41:55.483Z,15.30
2022-10-20T19:44:22.486Z,15.20
2022-10-20T19:46:51.441Z,15.30
2022-10-20T19:49:19.273Z,15.30
2022-10-20T19:51:46.181Z,15.20
2022-10-20T19:54:12.899Z,15.20
2022-10-20T19:56:40.527Z,15.30
2022-10-20T19:59:07.394Z,15.30
2022-10-20T20:01:35.237Z,15.30
2022-10-20T20:04:02.353Z,15.30
2022-10-20T20:06:29.019Z,15.30
2022-10-20T20:08:59.141Z,15.30
2022-10-20T20:11:29.532Z,15.30
2022-10-20T20:13:58.835Z,15.30
2022-10-20T20:16:26.456Z,15.30
2022-10-20T20:18:53.406Z,15.20
2022-10-20T20:21:20.875Z,15.20
2022-10-20T20:23:58.754Z,15.30
2022-10-20T20:26:28.095Z,15.20
2022-10-20T20:28:55.519Z,15.20
2022-10-20T20:31:23.057Z,15.20
2022-10-20T20:33:50.033Z,15.20
2022-10-20T20:36:16.912Z,15.20
2022-10-20T20:38:43.597Z,15.10
2022-10-20T20:41:18.185Z,15.10
2022-10-20T20:43:45.312Z,15.10
2022-10-20T20:46:17.666Z,15.10
2022-10-20T20:48:45.090Z,15.20
2022-10-20T20:51:12.751Z,15.20
2022-10-20T20:53:40.200Z,15.10
2022-10-20T20:56:09.439Z,15.10
2022-10-20T20:58:36.382Z,15.10
2022-10-20T21:01:09.131Z,15.10
2022-10-20T21:03:36.491Z,15.10
2022-10-20T21:06:08.651Z,15.00
2022-10-20T21:08:37.125Z,14.90
2022-10-20T21:11:15.241Z,14.90
2022-10-20T21:13:42.941Z,14.90
2022-10-20T21:16:19.478Z,14.90
2022-10-20T21:18:48.499Z,15.00
2022-10-20T21:21:18.118Z,15.00
2022-10-20T21:23:45.099Z,15.00
2022-10-20T21:26:13.588Z,14.90
2022-10-20T21:28:41.175Z,14.90
2022-10-20T21:31:09.555Z,14.90
2022-10-20T21:33:37.172Z,15.00
2022-10-20T21:36:06.078Z,15.00
2022-10-20T21:38:34.268Z,15.00
2022-10-20T21:41:08.337Z,14.90
2022-10-20T21:43:36.826Z,15.00
2022-10-20T21:46:12.497Z,14.90
2022-10-20T21:48:39.540Z,14.90
2022-10-20T21:51:11.359Z,15.00
2022-10-20T21:53:38.148Z,14.90
2022-10-20T21:56:05.800Z,14.90
2022-10-20T21:58:32.615Z,14.90
2022-10-20T22:00:59.498Z,14.90
2022-10-20T22:03:26.346Z,14.90
2022-10-20T22:05:52.929Z,14.90
2022-10-20T22:08:19.502Z,14.80
2022-10-20T22:10:46.128Z,14.90
2022-10-20T22:13:12.712Z,14.80
2022-10-20T22:15:40.544Z,14.80
2022-10-20T22:18:07.123Z,14.90
2022-10-20T22:20:36.370Z,14.90
2022-10-20T22:23:05.989Z,14.80
2022-10-20T22:25:38.823Z,14.80
2022-10-20T22:28:05.908Z,14.80
2022-10-20T22:30:33.602Z,14.80
2022-10-20T22:33:00.700Z,14.70
2022-10-20T22:35:27.283Z,14.80
2022-10-20T22:37:54.439Z,14.80
2022-10-20T22:40:21.059Z,14.80
2022-10-20T22:42:47.641Z,14.70
2022-10-20T22:45:14.304Z,14.70
2022-10-20T22:47:40.865Z,14.60
2022-10-20T22:50:07.685Z,14.70
2022-10-20T22:52:34.375Z,14.70
2022-10-20T22:55:01.015Z,14.70
2022-10-20T22:57:27.634Z,14.70
2022-10-20T22:59:54.187Z,14.70
2022-10-20T23:02:20.745Z,14.80
2022-10-20T23:04:47.371Z,14.70
2022-10-20T23:07:13.956Z,14.60
2022-10-20T23:09:40.534Z,14.60
2022-10-20T23:12:07.117Z,14.70
2022-10-20T23:14:33.724Z,14.80
2022-10-20T23:17:00.279Z,14.70
2022-10-20T23:19:26.832Z,14.70
2022-10-20T23:21:53.408Z,14.80
2022-10-20T23:24:19.964Z,14.70
2022-10-20T23:26:46.516Z,14.70
2022-10-20T23:29:13.120Z,14.80
2022-10-20T23:31:39.688Z,14.80
2022-10-20T23:34:06.276Z,14.80
2022-10-20T23:36:35.445Z,14.70
2022-10-20T23:39:05.459Z,14.80
2022-10-20T23:41:32.075Z,14.80
2022-10-20T23:43:58.634Z,14.80
2022-10-20T23:46:25.295Z,14.80
2022-10-20T23:48:51.853Z,14.80
2022-10-20T23:51:18.417Z,14.80
2022-10-20T23:53:44.963Z,14.70
2022-10-20T23:56:11.563Z,14.70
2022-10-20T23:58:38.120Z,14.70
