createdAt,value
2024-03-11T00:01:25.654Z,6.1004638671875
2024-03-11T00:11:25.900Z,6.201171875
2024-03-11T00:21:25.718Z,10.198974609375
2024-03-11T00:31:25.569Z,4.5989990234375
2024-03-11T00:41:25.699Z,8.599853515625
2024-03-11T00:51:25.539Z,8.30078125
2024-03-11T01:01:25.547Z,3.7994384765625
2024-03-11T01:11:25.624Z,7.000732421875
2024-03-11T01:21:25.498Z,4.0008544921875
2024-03-11T01:31:25.473Z,7.000732421875
2024-03-11T01:41:25.568Z,4.8004150390625
2024-03-11T01:51:25.493Z,6.89697265625
2024-03-11T02:01:25.516Z,9.197998046875
2024-03-11T02:11:25.626Z,8.3984375
2024-03-11T02:21:25.402Z,4.5989990234375
2024-03-11T02:31:25.403Z,5.2001953125
2024-03-11T02:41:25.385Z,4.0985107421875
2024-03-11T02:51:25.351Z,5.8990478515625
2024-03-11T03:01:25.351Z,13.19580078125
2024-03-11T03:11:25.449Z,8.3984375
2024-03-11T03:21:25.314Z,4.8004150390625
2024-03-11T03:31:25.286Z,5.8990478515625
2024-03-11T03:41:25.245Z,6.70166015625
2024-03-11T03:51:25.255Z,4.400634765625
2024-03-11T04:01:25.298Z,4.0985107421875
2024-03-11T04:11:25.335Z,2.2003173828125
2024-03-11T04:21:25.286Z,2.9998779296875
2024-03-11T04:31:25.177Z,3.69873046875
2024-03-11T04:41:25.223Z,4.19921875
2024-03-11T04:51:25.142Z,5.3985595703125
2024-03-11T05:01:25.238Z,2.29949951171875
2024-03-11T05:11:25.206Z,4.998779296875
2024-03-11T05:21:25.089Z,3.5003662109375
2024-03-11T05:31:25.190Z,2.9998779296875
2024-03-11T05:41:25.163Z,3.399658203125
2024-03-11T05:51:25.033Z,4.5013427734375
2024-03-11T06:01:25.062Z,4.2999267578125
2024-03-11T06:11:25.068Z,8.30078125
2024-03-11T06:21:24.995Z,6.500244140625
2024-03-11T06:31:24.972Z,2.9998779296875
2024-03-11T06:41:25.190Z,11.90185546875
2024-03-11T06:51:24.958Z,12.6953125
2024-03-11T07:01:24.951Z,15.90576171875
2024-03-11T07:11:24.939Z,14.794921875
2024-03-11T07:21:25.048Z,19.39697265625
2024-03-11T07:31:25.014Z,16.50390625
2024-03-11T07:41:24.837Z,16.00341796875
2024-03-11T07:51:25.045Z,22.59521484375
2024-03-11T08:01:24.923Z,17.7978515625
2024-03-11T08:11:24.914Z,16.39404296875
2024-03-11T08:21:24.815Z,14.697265625
2024-03-11T08:31:24.780Z,15.5029296875
2024-03-11T08:41:24.753Z,12.90283203125
2024-03-11T08:51:24.769Z,14.90478515625
2024-03-11T09:01:24.830Z,11.90185546875
2024-03-11T09:11:24.757Z,13.7939453125
2024-03-11T09:21:24.721Z,20.10498046875
2024-03-11T09:31:24.686Z,15.6005859375
2024-03-11T09:41:24.705Z,10.101318359375
2024-03-11T09:51:24.708Z,9.002685546875
2024-03-11T10:01:24.778Z,7.80029296875
2024-03-11T10:11:24.732Z,10.601806640625
2024-03-11T10:21:24.684Z,12.80517578125
2024-03-11T10:31:24.587Z,9.600830078125
2024-03-11T10:41:24.627Z,12.80517578125
2024-03-11T10:51:24.790Z,13.00048828125
2024-03-11T11:01:24.657Z,16.19873046875
2024-03-11T11:11:24.595Z,13.90380859375
2024-03-11T11:21:24.641Z,13.09814453125
2024-03-11T11:31:24.600Z,13.4033203125
2024-03-11T11:41:24.530Z,13.5986328125
2024-03-11T11:51:24.655Z,12.80517578125
2024-03-11T12:01:24.598Z,15.5029296875
2024-03-11T12:11:24.726Z,16.00341796875
2024-03-11T12:21:24.470Z,8.3984375
2024-03-11T12:31:24.598Z,5.8990478515625
2024-03-11T12:41:24.523Z,10.699462890625
2024-03-11T12:51:24.411Z,14.90478515625
2024-03-11T13:01:24.390Z,13.4033203125
2024-03-11T13:11:24.422Z,6.70166015625
2024-03-11T13:21:24.597Z,8.89892578125
2024-03-11T13:31:24.404Z,8.001708984375
2024-03-11T13:41:24.327Z,5.70068359375
2024-03-11T13:51:24.354Z,7.3974609375
2024-03-11T14:01:24.393Z,12.40234375
2024-03-11T14:11:24.452Z,8.80126953125
2024-03-11T14:21:24.299Z,6.79931640625
2024-03-11T14:31:24.236Z,7.501220703125
2024-03-11T14:41:24.220Z,11.4013671875
2024-03-11T14:51:24.243Z,5.499267578125
2024-03-11T15:01:24.287Z,11.102294921875
2024-03-11T15:11:24.218Z,14.599609375
2024-03-11T15:21:24.952Z,13.09814453125
2024-03-11T15:31:26.055Z,9.100341796875
2024-03-11T15:41:24.164Z,13.09814453125
2024-03-11T15:51:24.127Z,9.99755859375
2024-03-11T16:01:27.259Z,10.400390625
2024-03-11T16:11:24.137Z,9.89990234375
2024-03-11T16:21:24.112Z,7.70263671875
2024-03-11T16:31:24.074Z,7.2021484375
2024-03-11T16:41:24.238Z,6.597900390625
2024-03-11T16:51:24.068Z,7.598876953125
2024-03-11T17:01:24.087Z,5.2001953125
2024-03-11T17:11:24.034Z,7.80029296875
2024-03-11T17:31:23.982Z,5.5999755859375
2024-03-11T17:41:23.962Z,6.298828125
2024-03-11T17:51:24.036Z,4.0008544921875
2024-03-11T18:01:24.049Z,2.79998779296875
2024-03-11T18:11:23.965Z,6.201171875
2024-03-11T18:21:23.919Z,2.60009765625
2024-03-11T18:31:23.989Z,2.2003173828125
2024-03-11T18:40:45.469Z,1.89971923828125
2024-03-11T18:50:45.307Z,6.298828125
2024-03-11T19:00:45.045Z,2.2003173828125
2024-03-11T19:10:44.950Z,4.5013427734375
2024-03-11T19:20:44.941Z,4.5989990234375
2024-03-11T19:30:44.986Z,5.8990478515625
2024-03-11T19:40:44.901Z,5.2001953125
2024-03-11T19:50:44.898Z,4.5013427734375
2024-03-11T20:00:44.892Z,11.700439453125
2024-03-11T20:10:44.834Z,8.001708984375
2024-03-11T20:20:47.791Z,15.6982421875
2024-03-11T20:30:44.671Z,12.59765625
2024-03-11T20:40:44.585Z,7.89794921875
2024-03-11T20:50:44.505Z,6.500244140625
2024-03-11T21:00:44.560Z,8.3984375
2024-03-11T21:10:44.381Z,3.2012939453125
2024-03-11T21:20:44.412Z,7.098388671875
2024-03-11T21:30:44.239Z,6.201171875
2024-03-11T21:40:44.142Z,3.60107421875
2024-03-11T21:50:44.063Z,3.60107421875
2024-03-11T22:00:44.029Z,2.099609375
2024-03-11T22:10:43.908Z,2.2003173828125
2024-03-11T22:20:43.963Z,1.399993896484375
2024-03-11T22:30:43.827Z,1.60064697265625
2024-03-11T22:40:43.708Z,1.10015869140625
2024-03-11T22:50:43.616Z,1.49993896484375
2024-03-11T23:00:43.565Z,1.800537109375
2024-03-11T23:10:43.513Z,1.800537109375
2024-03-11T23:20:43.514Z,2.9998779296875
2024-03-11T23:30:43.366Z,1.49993896484375
2024-03-11T23:40:43.247Z,3.2989501953125
2024-03-11T23:50:43.287Z,3.5003662109375
