createdAt,value
2019-02-26T00:00:10.288Z,6.80
2019-02-26T00:05:17.375Z,6.90
2019-02-26T00:10:26.820Z,6.80
2019-02-26T00:15:33.360Z,6.70
2019-02-26T00:20:37.326Z,6.50
2019-02-26T00:25:41.155Z,6.10
2019-02-26T00:30:44.573Z,6.30
2019-02-26T00:35:48.629Z,5.70
2019-02-26T00:40:55.098Z,6.10
2019-02-26T00:46:00.840Z,5.80
2019-02-26T00:51:07.026Z,5.30
2019-02-26T00:56:10.652Z,5.20
2019-02-26T01:01:19.950Z,5.10
2019-02-26T01:06:25.139Z,5.00
2019-02-26T01:11:30.256Z,5.10
2019-02-26T01:16:33.772Z,5.30
2019-02-26T01:21:37.931Z,5.40
2019-02-26T01:26:43.514Z,5.50
2019-02-26T01:31:49.688Z,5.10
2019-02-26T01:36:53.127Z,5.10
2019-02-26T01:41:59.514Z,4.60
2019-02-26T01:47:04.657Z,4.70
2019-02-26T01:52:08.427Z,4.50
2019-02-26T01:57:18.492Z,4.70
2019-02-26T02:02:25.377Z,4.60
2019-02-26T02:07:51.168Z,4.70
2019-02-26T02:12:57.368Z,4.50
2019-02-26T02:17:59.551Z,4.30
2019-02-26T02:23:05.363Z,4.30
2019-02-26T02:28:09.623Z,4.20
2019-02-26T02:33:17.277Z,4.00
2019-02-26T02:38:20.428Z,3.90
2019-02-26T02:43:23.608Z,4.30
2019-02-26T02:48:27.072Z,4.30
2019-02-26T02:53:32.366Z,4.20
2019-02-26T02:58:35.793Z,4.20
2019-02-26T03:03:41.950Z,4.20
2019-02-26T03:08:50.983Z,4.10
2019-02-26T03:13:54.371Z,4.20
2019-02-26T03:18:57.923Z,4.20
2019-02-26T03:24:03.372Z,4.60
2019-02-26T03:29:06.488Z,4.70
2019-02-26T03:34:14.670Z,4.40
2019-02-26T03:39:18.295Z,4.70
2019-02-26T03:44:21.810Z,4.70
2019-02-26T03:49:27.025Z,4.60
2019-02-26T03:54:30.337Z,4.50
2019-02-26T03:59:33.638Z,4.40
2019-02-26T04:04:36.503Z,5.20
2019-02-26T04:09:44.078Z,4.90
2019-02-26T04:14:46.562Z,4.90
2019-02-26T04:19:50.870Z,4.70
2019-02-26T04:24:55.034Z,4.70
2019-02-26T04:30:55.183Z,5.10
2019-02-26T04:36:39.132Z,5.10
2019-02-26T04:42:17.585Z,5.10
2019-02-26T04:47:26.781Z,5.10
2019-02-26T04:52:35.790Z,5.20
2019-02-26T04:57:45.427Z,5.30
2019-02-26T05:02:47.757Z,5.50
2019-02-26T05:07:53.853Z,5.40
2019-02-26T05:13:00.154Z,5.40
2019-02-26T05:18:02.783Z,5.40
2019-02-26T05:23:06.389Z,5.40
2019-02-26T05:28:11.976Z,5.30
2019-02-26T05:33:14.609Z,5.40
2019-02-26T05:38:18.002Z,4.80
2019-02-26T05:43:26.314Z,4.60
2019-02-26T05:48:29.512Z,4.40
2019-02-26T05:53:32.930Z,4.70
2019-02-26T05:58:38.767Z,4.50
2019-02-26T06:03:46.727Z,4.60
2019-02-26T06:08:55.241Z,4.20
2019-02-26T06:14:06.685Z,4.20
2019-02-26T06:19:10.929Z,4.40
2019-02-26T06:24:14.181Z,4.00
2019-02-26T06:29:19.978Z,3.80
2019-02-26T06:34:22.952Z,3.80
2019-02-26T06:39:26.853Z,3.80
2019-02-26T06:44:32.806Z,3.90
2019-02-26T06:49:36.556Z,3.90
2019-02-26T06:54:41.929Z,3.70
2019-02-26T06:59:45.401Z,3.90
2019-02-26T07:04:48.736Z,3.80
2019-02-26T07:09:52.029Z,3.70
2019-02-26T07:14:58.251Z,4.20
2019-02-26T07:20:03.157Z,4.80
2019-02-26T07:25:08.352Z,4.80
2019-02-26T07:30:13.950Z,4.70
2019-02-26T07:35:20.251Z,4.90
2019-02-26T07:40:23.810Z,5.30
2019-02-26T07:45:27.436Z,5.30
2019-02-26T07:50:39.652Z,5.70
2019-02-26T07:55:42.404Z,6.00
2019-02-26T08:00:58.063Z,6.10
2019-02-26T08:06:04.681Z,6.40
2019-02-26T08:11:09.762Z,6.40
2019-02-26T08:16:15.894Z,6.50
2019-02-26T08:21:21.745Z,6.60
2019-02-26T08:26:24.784Z,6.60
2019-02-26T08:31:31.192Z,6.80
2019-02-26T08:36:34.610Z,6.90
2019-02-26T08:42:01.699Z,7.00
2019-02-26T08:47:08.694Z,7.30
2019-02-26T08:52:17.510Z,7.40
2019-02-26T08:57:25.148Z,7.70
2019-02-26T09:02:30.551Z,7.90
2019-02-26T09:07:33.847Z,8.00
2019-02-26T09:12:38.607Z,8.30
2019-02-26T09:17:42.378Z,8.50
2019-02-26T09:22:48.148Z,8.80
2019-02-26T09:27:51.151Z,9.00
2019-02-26T09:32:54.561Z,9.20
2019-02-26T09:38:00.829Z,9.50
2019-02-26T09:43:03.340Z,9.50
2019-02-26T09:48:06.785Z,9.60
2019-02-26T09:53:12.192Z,10.10
2019-02-26T09:58:16.417Z,10.40
2019-02-26T10:03:20.880Z,10.80
2019-02-26T10:08:25.343Z,11.30
2019-02-26T10:13:29.385Z,11.70
2019-02-26T10:18:33.038Z,12.70
2019-02-26T10:23:36.575Z,13.40
2019-02-26T10:28:42.681Z,14.00
2019-02-26T10:33:46.329Z,14.90
2019-02-26T10:38:52.594Z,15.20
2019-02-26T10:43:55.044Z,15.70
2019-02-26T10:48:58.408Z,16.20
2019-02-26T10:54:08.261Z,16.20
2019-02-26T10:59:15.792Z,16.90
2019-02-26T11:04:20.915Z,17.10
2019-02-26T11:09:27.171Z,17.40
2019-02-26T11:14:31.195Z,17.70
2019-02-26T11:19:38.280Z,17.80
2019-02-26T11:24:41.391Z,17.70
2019-02-26T11:29:44.748Z,18.40
2019-02-26T11:34:50.857Z,18.80
2019-02-26T11:39:55.099Z,19.40
2019-02-26T11:45:07.432Z,19.70
2019-02-26T11:50:15.237Z,19.50
2019-02-26T11:55:18.779Z,19.90
2019-02-26T12:01:00.993Z,19.60
2019-02-26T12:06:06.931Z,20.60
2019-02-26T12:11:13.423Z,20.80
2019-02-26T12:16:15.073Z,20.90
2019-02-26T12:21:21.700Z,21.20
2019-02-26T12:26:28.450Z,21.00
2019-02-26T12:31:34.579Z,21.80
2019-02-26T12:36:40.491Z,22.30
2019-02-26T12:41:45.228Z,22.50
2019-02-26T12:46:51.060Z,22.30
2019-02-26T12:51:56.787Z,22.30
2019-02-26T12:57:00.634Z,21.30
2019-02-26T13:02:05.572Z,21.60
2019-02-26T13:07:10.169Z,21.70
2019-02-26T13:12:17.074Z,21.50
2019-02-26T13:17:20.997Z,21.70
2019-02-26T13:22:24.060Z,21.90
2019-02-26T13:27:30.775Z,21.30
2019-02-26T13:32:55.307Z,21.10
2019-02-26T13:37:45.050Z,21.70
2019-02-26T13:48:01.248Z,21.20
2019-02-26T13:53:04.564Z,21.30
2019-02-26T13:58:21.535Z,21.20
2019-02-26T14:03:24.806Z,20.80
2019-02-26T14:08:31.006Z,21.20
2019-02-26T14:13:34.369Z,21.30
2019-02-26T14:18:37.858Z,21.70
2019-02-26T14:23:41.674Z,21.80
2019-02-26T14:28:44.507Z,21.50
2019-02-26T14:33:50.056Z,21.50
2019-02-26T14:38:56.419Z,21.40
2019-02-26T14:44:00.343Z,21.10
2019-02-26T14:49:03.189Z,20.90
2019-02-26T14:54:06.971Z,20.00
2019-02-26T14:59:10.387Z,20.40
2019-02-26T15:04:14.125Z,20.60
2019-02-26T15:09:17.558Z,20.60
2019-02-26T15:14:23.830Z,20.60
2019-02-26T15:19:27.134Z,20.10
2019-02-26T15:24:30.647Z,19.70
2019-02-26T15:29:35.860Z,19.60
2019-02-26T15:34:39.441Z,19.50
2019-02-26T15:39:42.864Z,19.40
2019-02-26T15:44:46.344Z,19.20
2019-02-26T15:49:49.772Z,18.80
2019-02-26T15:54:58.174Z,18.50
2019-02-26T16:00:06.353Z,18.20
2019-02-26T16:05:11.466Z,17.90
2019-02-26T16:10:19.481Z,17.10
2019-02-26T16:15:22.969Z,16.70
2019-02-26T16:20:27.308Z,16.30
2019-02-26T16:25:30.719Z,16.00
2019-02-26T16:30:33.978Z,15.70
2019-02-26T16:35:37.402Z,15.40
2019-02-26T16:40:40.819Z,15.00
2019-02-26T16:45:43.629Z,14.70
2019-02-26T16:50:46.490Z,14.40
2019-02-26T16:55:49.714Z,14.00
2019-02-26T17:00:53.012Z,13.90
2019-02-26T17:05:55.900Z,13.70
2019-02-26T17:11:01.785Z,13.60
2019-02-26T17:16:04.859Z,13.40
2019-02-26T17:21:08.363Z,13.30
2019-02-26T17:26:11.877Z,13.10
2019-02-26T17:31:18.522Z,12.90
2019-02-26T17:36:22.086Z,12.90
2019-02-26T17:41:25.774Z,12.70
2019-02-26T17:46:32.080Z,12.50
2019-02-26T17:51:35.599Z,12.10
2019-02-26T17:56:38.831Z,12.30
2019-02-26T18:01:46.694Z,12.30
2019-02-26T18:06:47.531Z,12.30
2019-02-26T18:11:50.937Z,12.10
2019-02-26T18:16:55.465Z,11.90
2019-02-26T18:21:59.274Z,11.90
2019-02-26T18:27:02.491Z,11.60
2019-02-26T18:32:05.969Z,11.10
2019-02-26T18:37:09.351Z,11.00
2019-02-26T18:42:12.148Z,10.90
2019-02-26T18:47:14.971Z,10.80
2019-02-26T18:52:18.495Z,10.50
2019-02-26T18:57:21.866Z,10.50
2019-02-26T19:02:24.716Z,10.60
2019-02-26T19:07:33.032Z,10.60
2019-02-26T19:12:36.683Z,10.70
2019-02-26T19:17:40.654Z,9.60
2019-02-26T19:22:44.030Z,9.80
2019-02-26T19:27:47.347Z,9.90
2019-02-26T19:32:50.224Z,9.70
2019-02-26T19:37:55.145Z,9.70
2019-02-26T19:42:59.488Z,9.70
2019-02-26T19:48:02.947Z,9.40
2019-02-26T19:53:06.414Z,8.50
2019-02-26T19:58:09.837Z,8.60
2019-02-26T20:03:15.860Z,8.40
2019-02-26T20:08:19.249Z,8.10
2019-02-26T20:13:24.673Z,8.10
2019-02-26T20:18:28.331Z,8.30
2019-02-26T20:23:31.702Z,8.10
2019-02-26T20:28:35.402Z,8.10
2019-02-26T20:33:39.187Z,8.00
2019-02-26T20:38:42.704Z,7.80
2019-02-26T20:43:45.992Z,8.00
2019-02-26T20:48:49.485Z,7.80
2019-02-26T20:53:54.808Z,7.30
2019-02-26T20:58:58.312Z,7.10
2019-02-26T21:04:01.674Z,7.30
2019-02-26T21:09:07.210Z,7.20
2019-02-26T21:14:10.987Z,7.50
2019-02-26T21:19:15.185Z,7.50
2019-02-26T21:24:18.598Z,6.90
2019-02-26T21:29:25.080Z,6.70
2019-02-26T21:34:28.355Z,6.80
2019-02-26T21:39:31.747Z,6.50
2019-02-26T21:44:41.690Z,6.60
2019-02-26T21:49:46.591Z,6.50
2019-02-26T21:54:51.568Z,6.50
2019-02-26T21:59:56.364Z,6.40
2019-02-26T22:04:59.685Z,6.00
2019-02-26T22:10:07.051Z,6.30
2019-02-26T22:15:12.421Z,6.20
2019-02-26T22:20:23.604Z,5.90
2019-02-26T22:25:25.972Z,6.00
2019-02-26T22:30:29.487Z,6.00
2019-02-26T22:35:32.927Z,6.00
2019-02-26T22:40:36.232Z,5.60
2019-02-26T22:45:39.722Z,5.60
2019-02-26T22:50:49.384Z,5.50
2019-02-26T22:55:59.351Z,5.70
2019-02-26T23:01:30.768Z,5.40
2019-02-26T23:06:35.570Z,5.30
2019-02-26T23:11:48.193Z,5.20
2019-02-26T23:16:55.905Z,5.10
2019-02-26T23:22:01.052Z,5.10
2019-02-26T23:27:05.128Z,5.00
2019-02-26T23:32:08.606Z,5.00
2019-02-26T23:37:19.183Z,5.10
2019-02-26T23:42:22.629Z,5.20
2019-02-26T23:47:25.963Z,5.10
2019-02-26T23:52:32.132Z,4.70
2019-02-26T23:57:35.542Z,4.90
