createdAt,value
2019-05-11T00:02:38.109Z,11.90
2019-05-11T00:07:32.719Z,11.80
2019-05-11T00:12:27.418Z,11.80
2019-05-11T00:17:21.988Z,11.70
2019-05-11T00:22:16.570Z,11.60
2019-05-11T00:27:11.170Z,11.60
2019-05-11T00:32:05.778Z,11.50
2019-05-11T00:37:00.410Z,11.50
2019-05-11T00:41:55.002Z,11.40
2019-05-11T00:46:49.602Z,11.40
2019-05-11T00:51:44.202Z,11.40
2019-05-11T00:56:38.804Z,11.40
2019-05-11T01:01:33.381Z,11.50
2019-05-11T01:06:28.059Z,11.60
2019-05-11T01:11:22.640Z,11.50
2019-05-11T01:16:17.241Z,11.60
2019-05-11T01:21:11.890Z,11.60
2019-05-11T01:26:06.495Z,11.70
2019-05-11T01:31:01.097Z,11.70
2019-05-11T01:35:55.677Z,11.50
2019-05-11T01:40:58.530Z,11.50
2019-05-11T01:45:46.600Z,11.50
2019-05-11T01:50:41.186Z,11.60
2019-05-11T01:55:35.772Z,11.60
2019-05-11T02:00:30.435Z,11.60
2019-05-11T02:05:31.445Z,11.40
2019-05-11T02:10:26.107Z,11.40
2019-05-11T02:15:20.766Z,11.30
2019-05-11T02:20:17.454Z,11.40
2019-05-11T02:25:12.399Z,11.40
2019-05-11T02:30:08.100Z,11.50
2019-05-11T02:35:02.866Z,11.50
2019-05-11T02:39:57.436Z,11.50
2019-05-11T02:44:52.039Z,11.50
2019-05-11T02:49:46.640Z,11.40
2019-05-11T02:54:42.263Z,11.40
2019-05-11T02:59:36.855Z,11.40
2019-05-11T03:04:31.452Z,11.50
2019-05-11T03:09:26.055Z,11.50
2019-05-11T03:14:20.640Z,11.50
2019-05-11T03:19:15.248Z,11.50
2019-05-11T03:24:09.935Z,11.40
2019-05-11T03:29:04.529Z,11.30
2019-05-11T03:33:59.140Z,11.40
2019-05-11T03:38:53.731Z,11.40
2019-05-11T03:43:48.331Z,11.50
2019-05-11T03:48:42.921Z,11.50
2019-05-11T03:53:37.521Z,11.60
2019-05-11T03:58:32.125Z,11.60
2019-05-11T04:03:26.704Z,11.70
2019-05-11T04:08:21.300Z,11.80
2019-05-11T04:13:15.893Z,11.70
2019-05-11T04:18:10.494Z,11.70
2019-05-11T04:23:05.091Z,11.70
2019-05-11T04:27:59.705Z,11.90
2019-05-11T04:32:54.298Z,12.10
2019-05-11T04:37:48.878Z,12.30
2019-05-11T04:42:54.317Z,12.20
2019-05-11T04:47:39.784Z,12.20
2019-05-11T04:52:34.394Z,12.40
2019-05-11T04:57:29.000Z,12.20
2019-05-11T05:02:23.582Z,12.20
2019-05-11T05:07:18.175Z,12.20
2019-05-11T05:12:14.180Z,12.30
2019-05-11T05:17:09.087Z,12.30
2019-05-11T05:22:03.682Z,12.40
2019-05-11T05:26:58.286Z,12.40
2019-05-11T05:31:52.889Z,12.60
2019-05-11T05:36:47.477Z,12.60
2019-05-11T05:41:42.526Z,12.60
2019-05-11T05:46:37.381Z,12.60
2019-05-11T05:51:32.050Z,12.70
2019-05-11T05:56:26.637Z,12.80
2019-05-11T06:01:21.240Z,12.80
2019-05-11T06:06:15.842Z,12.90
2019-05-11T06:11:10.444Z,13.10
2019-05-11T06:16:05.177Z,13.20
2019-05-11T06:20:59.811Z,13.30
2019-05-11T06:25:54.381Z,13.60
2019-05-11T06:30:48.974Z,13.70
2019-05-11T06:35:43.572Z,13.90
2019-05-11T06:40:38.167Z,13.90
2019-05-11T06:45:32.768Z,13.90
2019-05-11T06:50:27.362Z,14.00
2019-05-11T06:55:21.953Z,14.10
2019-05-11T07:00:17.047Z,14.10
2019-05-11T07:05:11.793Z,14.30
2019-05-11T07:10:09.408Z,14.30
2019-05-11T07:15:04.779Z,14.40
2019-05-11T07:19:59.392Z,14.50
2019-05-11T07:24:54.041Z,14.60
2019-05-11T07:29:48.647Z,14.60
2019-05-11T07:34:43.339Z,14.70
2019-05-11T07:39:38.410Z,14.90
2019-05-11T07:44:37.895Z,15.10
2019-05-11T07:49:29.686Z,15.10
2019-05-11T07:54:24.285Z,15.30
2019-05-11T07:59:18.857Z,15.10
2019-05-11T08:04:13.462Z,15.10
2019-05-11T08:09:08.878Z,15.00
2019-05-11T08:14:03.502Z,14.80
2019-05-11T08:18:58.856Z,14.80
2019-05-11T08:23:53.976Z,14.90
2019-05-11T08:28:48.781Z,15.00
2019-05-11T08:33:43.462Z,15.00
2019-05-11T08:38:38.128Z,14.90
2019-05-11T08:43:32.735Z,15.20
2019-05-11T08:48:28.256Z,15.30
2019-05-11T08:53:23.292Z,15.40
2019-05-11T08:58:19.402Z,15.40
2019-05-11T09:03:14.198Z,15.50
2019-05-11T09:08:08.959Z,15.50
2019-05-11T09:13:03.574Z,15.40
2019-05-11T09:17:58.227Z,15.40
2019-05-11T09:22:52.839Z,15.50
2019-05-11T09:27:48.189Z,15.70
2019-05-11T09:32:43.191Z,16.00
2019-05-11T09:37:38.204Z,16.20
2019-05-11T09:42:33.061Z,16.00
2019-05-11T09:47:28.042Z,15.90
2019-05-11T09:52:22.924Z,15.50
2019-05-11T09:57:18.493Z,15.40
2019-05-11T10:02:13.546Z,15.10
2019-05-11T10:07:08.994Z,15.10
2019-05-11T10:12:04.008Z,14.80
2019-05-11T10:16:58.692Z,14.70
2019-05-11T10:21:53.252Z,13.90
2019-05-11T10:26:48.691Z,13.10
2019-05-11T10:31:43.425Z,13.10
2019-05-11T10:36:38.626Z,13.10
2019-05-11T10:41:33.398Z,13.10
2019-05-11T10:46:28.750Z,13.30
2019-05-11T10:51:23.671Z,13.60
2019-05-11T10:56:18.284Z,13.70
2019-05-11T11:01:12.860Z,13.80
2019-05-11T11:06:08.464Z,13.90
2019-05-11T11:11:03.160Z,13.90
2019-05-11T11:15:59.022Z,14.30
2019-05-11T11:20:54.055Z,14.40
2019-05-11T11:25:48.660Z,15.00
2019-05-11T11:30:43.240Z,15.80
2019-05-11T11:35:38.573Z,16.10
2019-05-11T11:40:33.221Z,16.30
2019-05-11T11:45:28.803Z,16.20
2019-05-11T11:50:23.616Z,16.50
2019-05-11T11:55:18.708Z,16.50
2019-05-11T12:00:13.830Z,16.20
2019-05-11T12:05:09.641Z,16.00
2019-05-11T12:10:07.808Z,15.80
2019-05-11T12:15:02.562Z,15.60
2019-05-11T12:19:58.587Z,15.70
2019-05-11T12:24:53.621Z,15.70
2019-05-11T12:29:48.193Z,15.60
2019-05-11T12:34:43.365Z,15.80
2019-05-11T12:39:38.625Z,15.80
2019-05-11T12:44:33.305Z,16.00
2019-05-11T12:49:28.859Z,15.80
2019-05-11T12:54:23.961Z,15.60
2019-05-11T12:59:18.893Z,15.50
2019-05-11T13:04:13.713Z,15.20
2019-05-11T13:09:08.728Z,15.20
2019-05-11T13:14:03.315Z,15.10
2019-05-11T13:18:57.911Z,15.00
2019-05-11T13:23:52.500Z,15.00
2019-05-11T13:28:51.741Z,15.30
2019-05-11T13:33:48.029Z,15.80
2019-05-11T13:38:42.676Z,16.10
2019-05-11T13:43:38.638Z,16.50
2019-05-11T13:48:33.541Z,16.50
2019-05-11T13:53:28.141Z,16.10
2019-05-11T13:58:22.732Z,15.70
2019-05-11T14:03:18.419Z,15.50
2019-05-11T14:08:13.402Z,15.50
2019-05-11T14:13:08.790Z,15.40
2019-05-11T14:18:08.376Z,14.90
2019-05-11T14:22:59.868Z,14.00
2019-05-11T14:27:54.532Z,13.00
2019-05-11T14:32:49.205Z,12.80
2019-05-11T14:38:03.221Z,12.40
2019-05-11T14:42:58.179Z,12.60
2019-05-11T14:47:53.178Z,12.90
2019-05-11T14:52:49.026Z,13.20
2019-05-11T14:57:44.245Z,13.40
2019-05-11T15:02:49.068Z,13.30
2019-05-11T15:07:44.137Z,13.40
2019-05-11T15:12:38.808Z,13.30
2019-05-11T15:17:33.408Z,13.30
2019-05-11T15:22:28.731Z,13.20
2019-05-11T15:27:23.668Z,13.10
2019-05-11T15:32:18.438Z,12.50
2019-05-11T15:37:13.031Z,12.00
2019-05-11T15:42:13.366Z,11.90
2019-05-11T15:47:04.026Z,12.40
2019-05-11T15:51:58.637Z,12.80
2019-05-11T15:56:53.236Z,12.80
2019-05-11T16:01:48.922Z,13.20
2019-05-11T16:06:43.717Z,13.40
2019-05-11T16:11:38.962Z,12.80
2019-05-11T16:16:33.865Z,12.80
2019-05-11T16:21:28.646Z,12.60
2019-05-11T16:26:23.230Z,12.50
2019-05-11T16:31:18.072Z,12.30
2019-05-11T16:36:12.693Z,12.00
2019-05-11T16:41:09.152Z,11.90
2019-05-11T16:46:03.699Z,11.70
2019-05-11T16:50:58.260Z,11.50
2019-05-11T16:55:52.847Z,11.40
2019-05-11T17:00:49.025Z,11.50
2019-05-11T17:05:43.941Z,11.60
2019-05-11T17:10:38.520Z,11.50
2019-05-11T17:15:33.155Z,11.40
2019-05-11T17:20:27.834Z,11.00
2019-05-11T17:25:22.440Z,11.00
2019-05-11T17:30:19.220Z,10.90
2019-05-11T17:35:13.728Z,10.90
2019-05-11T17:40:09.176Z,10.70
2019-05-11T17:45:05.146Z,10.60
2019-05-11T17:50:03.719Z,10.50
2019-05-11T17:54:56.103Z,10.50
2019-05-11T17:59:50.693Z,10.40
2019-05-11T18:04:45.299Z,10.20
2019-05-11T18:09:39.905Z,10.30
2019-05-11T18:14:36.200Z,10.20
2019-05-11T18:19:30.883Z,10.10
2019-05-11T18:24:25.498Z,10.10
2019-05-11T18:29:20.078Z,10.00
2019-05-11T18:34:14.668Z,9.90
2019-05-11T18:39:09.318Z,9.90
2019-05-11T18:44:04.238Z,9.80
2019-05-11T18:48:58.841Z,9.80
2019-05-11T18:53:53.426Z,9.80
2019-05-11T18:58:48.025Z,9.80
2019-05-11T19:03:42.590Z,9.80
2019-05-11T19:08:38.447Z,9.90
2019-05-11T19:13:33.446Z,9.90
2019-05-11T19:18:28.334Z,9.70
2019-05-11T19:23:23.274Z,9.50
2019-05-11T19:28:18.716Z,9.40
2019-05-11T19:33:13.456Z,9.50
2019-05-11T19:38:08.623Z,9.50
2019-05-11T19:43:03.407Z,9.50
2019-05-11T19:47:58.003Z,9.20
2019-05-11T19:52:52.652Z,9.40
2019-05-11T19:57:48.240Z,9.40
2019-05-11T20:02:43.215Z,9.20
2019-05-11T20:07:37.909Z,9.30
2019-05-11T20:12:32.488Z,9.20
2019-05-11T20:17:28.788Z,9.40
2019-05-11T20:22:23.435Z,9.30
2019-05-11T20:27:18.577Z,9.30
2019-05-11T20:32:13.552Z,9.30
2019-05-11T20:37:08.151Z,9.40
2019-05-11T20:42:02.749Z,9.50
2019-05-11T20:46:58.176Z,9.60
2019-05-11T20:51:52.817Z,9.30
2019-05-11T20:56:47.877Z,9.40
2019-05-11T21:01:42.578Z,9.60
2019-05-11T21:06:37.145Z,9.50
2019-05-11T21:11:31.725Z,9.60
2019-05-11T21:16:26.330Z,9.70
2019-05-11T21:21:20.912Z,9.80
2019-05-11T21:26:15.930Z,9.70
2019-05-11T21:31:10.821Z,9.70
2019-05-11T21:36:05.469Z,9.70
2019-05-11T21:41:00.064Z,9.60
2019-05-11T21:45:54.652Z,9.60
2019-05-11T21:50:49.224Z,9.60
2019-05-11T21:55:43.886Z,9.60
2019-05-11T22:00:38.899Z,9.60
2019-05-11T22:05:33.478Z,9.60
2019-05-11T22:10:28.433Z,9.60
2019-05-11T22:15:23.215Z,9.60
2019-05-11T22:20:18.460Z,9.70
2019-05-11T22:25:13.282Z,9.70
2019-05-11T22:30:10.357Z,9.70
2019-05-11T22:35:10.420Z,9.70
2019-05-11T22:40:08.416Z,9.80
2019-05-11T22:45:04.307Z,9.80
2019-05-11T22:49:58.918Z,9.70
2019-05-11T22:54:53.577Z,9.70
2019-05-11T22:59:48.151Z,9.70
2019-05-11T23:04:42.755Z,9.70
2019-05-11T23:09:38.128Z,9.70
2019-05-11T23:14:32.907Z,9.70
2019-05-11T23:19:27.928Z,9.60
2019-05-11T23:24:22.540Z,9.60
2019-05-11T23:29:17.134Z,9.60
2019-05-11T23:34:11.727Z,9.60
2019-05-11T23:39:09.182Z,9.70
2019-05-11T23:44:04.044Z,9.70
2019-05-11T23:48:58.626Z,9.70
2019-05-11T23:53:53.212Z,9.60
2019-05-11T23:58:48.259Z,9.60
