createdAt,value
2022-12-04T00:00:26.000Z,0
2022-12-04T00:01:43.299Z,0
2022-12-04T00:02:59.000Z,0
2022-12-04T00:04:15.000Z,0
2022-12-04T00:05:31.741Z,0
2022-12-04T00:06:47.000Z,0
2022-12-04T00:08:04.044Z,0
2022-12-04T00:09:19.000Z,0
2022-12-04T00:10:35.000Z,0
2022-12-04T00:11:51.000Z,0
2022-12-04T00:13:07.644Z,0
2022-12-04T00:14:23.000Z,0
2022-12-04T00:15:39.000Z,0
2022-12-04T00:16:55.000Z,0
2022-12-04T00:18:11.000Z,0
2022-12-04T00:19:28.000Z,0
2022-12-04T00:20:44.000Z,0
2022-12-04T00:22:00.000Z,0
2022-12-04T00:23:16.000Z,0
2022-12-04T00:24:32.000Z,0
2022-12-04T00:25:48.000Z,0
2022-12-04T00:27:04.000Z,0
2022-12-04T00:28:20.000Z,0
2022-12-04T00:29:36.000Z,0
2022-12-04T00:30:52.000Z,0
2022-12-04T00:32:08.000Z,0
2022-12-04T00:33:24.000Z,0
2022-12-04T00:34:40.000Z,0
2022-12-04T00:35:57.000Z,0
2022-12-04T00:37:13.000Z,0
2022-12-04T00:38:29.000Z,0
2022-12-04T00:39:45.000Z,0
2022-12-04T00:41:01.000Z,0
2022-12-04T00:42:17.000Z,0
2022-12-04T00:43:32.000Z,0
2022-12-04T00:44:49.000Z,0
2022-12-04T00:46:05.000Z,0
2022-12-04T00:47:21.000Z,0
2022-12-04T00:48:37.000Z,0
2022-12-04T00:49:53.000Z,0
2022-12-04T00:51:09.000Z,0
2022-12-04T00:52:25.000Z,0
2022-12-04T00:53:42.000Z,0
2022-12-04T00:54:58.000Z,0
2022-12-04T00:56:14.000Z,0
2022-12-04T00:57:30.000Z,0
2022-12-04T00:58:46.000Z,0
2022-12-04T01:00:01.000Z,0
2022-12-04T01:01:17.000Z,0
2022-12-04T01:02:34.354Z,0
2022-12-04T01:03:50.000Z,0
2022-12-04T01:05:06.000Z,0
2022-12-04T01:06:22.800Z,0
2022-12-04T01:07:38.000Z,0
2022-12-04T01:08:54.000Z,0
2022-12-04T01:10:11.000Z,0
2022-12-04T01:11:27.000Z,0
2022-12-04T01:12:43.000Z,0
2022-12-04T01:13:59.000Z,0
2022-12-04T01:15:15.816Z,0
2022-12-04T01:16:30.000Z,0
2022-12-04T01:17:46.000Z,0
2022-12-04T01:19:03.000Z,0
2022-12-04T01:20:19.000Z,0
2022-12-04T01:21:35.562Z,0
2022-12-04T01:22:51.000Z,0
2022-12-04T01:24:07.000Z,0
2022-12-04T01:25:23.000Z,0
2022-12-04T01:26:39.000Z,0
2022-12-04T01:27:56.000Z,0
2022-12-04T01:29:12.000Z,0
2022-12-04T01:30:28.000Z,0
2022-12-04T01:31:44.000Z,0
2022-12-04T01:32:59.898Z,0
2022-12-04T01:34:15.000Z,0
2022-12-04T01:35:31.000Z,0
2022-12-04T01:36:48.000Z,0
2022-12-04T01:38:04.000Z,0
2022-12-04T01:39:20.617Z,0
2022-12-04T01:40:36.000Z,0
2022-12-04T01:41:52.000Z,0
2022-12-04T01:43:08.000Z,0
2022-12-04T01:44:24.000Z,0
2022-12-04T01:45:41.000Z,0
2022-12-04T01:46:57.000Z,0
2022-12-04T01:48:13.000Z,0
2022-12-04T01:49:28.000Z,0
2022-12-04T01:50:44.000Z,0
2022-12-04T01:52:01.095Z,0
2022-12-04T01:53:17.000Z,0
2022-12-04T01:54:33.000Z,0
2022-12-04T01:55:49.000Z,0
2022-12-04T01:57:05.000Z,0
2022-12-04T01:58:21.000Z,0
2022-12-04T01:59:37.000Z,0
2022-12-04T02:00:53.000Z,0
2022-12-04T02:02:10.000Z,0
2022-12-04T02:03:26.000Z,0
2022-12-04T02:04:42.000Z,0
2022-12-04T02:05:57.000Z,0
2022-12-04T02:07:13.000Z,0
2022-12-04T02:08:29.000Z,0
2022-12-04T02:09:46.147Z,0
2022-12-04T02:11:02.000Z,0
2022-12-04T02:12:18.000Z,0
2022-12-04T02:13:34.000Z,0
2022-12-04T02:14:50.732Z,0
2022-12-04T02:16:06.000Z,0
2022-12-04T02:17:22.000Z,0
2022-12-04T02:18:38.000Z,0
2022-12-04T02:19:55.000Z,0
2022-12-04T02:21:11.000Z,0
2022-12-04T02:22:26.632Z,0
2022-12-04T02:23:42.000Z,0
2022-12-04T02:24:58.000Z,0
2022-12-04T02:26:14.000Z,0
2022-12-04T02:27:30.000Z,0
2022-12-04T02:28:47.000Z,0
2022-12-04T02:30:03.000Z,0
2022-12-04T02:31:19.000Z,0
2022-12-04T02:32:35.000Z,0
2022-12-04T02:33:51.000Z,0
2022-12-04T02:35:07.000Z,0
2022-12-04T02:36:23.000Z,0
2022-12-04T02:37:40.000Z,0
2022-12-04T02:38:55.000Z,0
2022-12-04T02:40:11.000Z,0
2022-12-04T02:41:27.000Z,0
2022-12-04T02:42:43.000Z,0
2022-12-04T02:43:59.000Z,0
2022-12-04T02:45:16.000Z,0
2022-12-04T02:46:32.426Z,0
2022-12-04T02:47:48.000Z,0
2022-12-04T02:49:04.000Z,0
2022-12-04T02:50:20.000Z,0
2022-12-04T02:51:36.000Z,0
2022-12-04T02:52:53.158Z,0
2022-12-04T02:54:09.000Z,0
2022-12-04T02:55:24.000Z,0
2022-12-04T02:56:40.000Z,0
2022-12-04T02:57:56.000Z,0
2022-12-04T02:59:12.000Z,0
2022-12-04T03:00:28.000Z,0
2022-12-04T03:01:44.000Z,0
2022-12-04T03:03:01.000Z,0
2022-12-04T03:04:17.000Z,0
2022-12-04T03:05:33.000Z,0
2022-12-04T03:06:49.000Z,0
2022-12-04T03:08:05.000Z,0
2022-12-04T03:09:21.000Z,0
2022-12-04T03:10:37.000Z,0
2022-12-04T03:11:53.000Z,0
2022-12-04T03:13:09.533Z,0
2022-12-04T03:14:25.000Z,0
2022-12-04T03:15:41.827Z,0
2022-12-04T03:16:57.000Z,0
2022-12-04T03:18:13.000Z,0
2022-12-04T03:19:29.000Z,0
2022-12-04T03:20:45.000Z,0
2022-12-04T03:22:01.000Z,0
2022-12-04T03:23:17.000Z,0
2022-12-04T03:24:33.000Z,0
2022-12-04T03:25:49.000Z,0
2022-12-04T03:27:05.000Z,0
2022-12-04T03:28:22.000Z,0
2022-12-04T03:29:38.000Z,0
2022-12-04T03:30:54.000Z,0
2022-12-04T03:32:10.000Z,0
2022-12-04T03:33:26.000Z,0
2022-12-04T03:34:42.000Z,0
2022-12-04T03:35:57.000Z,0
2022-12-04T03:37:14.000Z,0
2022-12-04T03:38:30.000Z,0
2022-12-04T03:39:46.000Z,0
2022-12-04T03:41:02.000Z,0
2022-12-04T03:42:18.944Z,0
2022-12-04T03:43:34.000Z,0
2022-12-04T03:44:51.000Z,0
2022-12-04T03:46:07.392Z,0
2022-12-04T03:47:23.000Z,0
2022-12-04T03:48:39.000Z,0
2022-12-04T03:49:55.000Z,0
2022-12-04T03:51:11.000Z,0
2022-12-04T03:52:26.000Z,0
2022-12-04T03:53:43.000Z,0
2022-12-04T03:54:59.000Z,0
2022-12-04T03:56:15.581Z,0
2022-12-04T03:57:31.000Z,0
2022-12-04T03:58:47.000Z,0
2022-12-04T04:00:03.000Z,0
2022-12-04T04:01:19.000Z,0
2022-12-04T04:02:36.000Z,0
2022-12-04T04:03:52.000Z,0
2022-12-04T04:05:08.000Z,0
2022-12-04T04:06:24.000Z,0
2022-12-04T04:07:40.000Z,0
2022-12-04T04:08:56.066Z,0
2022-12-04T04:10:11.000Z,0
2022-12-04T04:11:28.000Z,0
2022-12-04T04:12:44.000Z,0
2022-12-04T04:14:00.000Z,0
2022-12-04T04:15:16.000Z,0
2022-12-04T04:16:32.000Z,0
2022-12-04T04:17:49.092Z,0
2022-12-04T04:19:05.000Z,0
2022-12-04T04:20:21.000Z,0
2022-12-04T04:21:37.000Z,0
2022-12-04T04:22:53.000Z,0
2022-12-04T04:24:09.000Z,0
2022-12-04T04:25:24.000Z,0
2022-12-04T04:26:41.140Z,0
2022-12-04T04:27:57.000Z,0
2022-12-04T04:29:13.000Z,0
2022-12-04T04:30:29.000Z,0
2022-12-04T04:31:45.000Z,0
2022-12-04T04:33:01.000Z,0
2022-12-04T04:34:17.000Z,0
2022-12-04T04:35:33.000Z,0
2022-12-04T04:36:50.000Z,0
2022-12-04T04:38:06.000Z,0
2022-12-04T04:39:22.000Z,0
2022-12-04T04:40:38.000Z,0
2022-12-04T04:41:53.000Z,0
2022-12-04T04:43:09.000Z,0
2022-12-04T04:44:25.000Z,0
2022-12-04T04:45:42.000Z,0
2022-12-04T04:46:58.506Z,0
2022-12-04T04:48:14.000Z,0
2022-12-04T04:49:30.000Z,0
2022-12-04T04:50:46.000Z,0
2022-12-04T04:52:02.000Z,0
2022-12-04T04:53:19.000Z,0
2022-12-04T04:54:35.000Z,0
2022-12-04T04:55:51.000Z,0
2022-12-04T04:57:07.000Z,0
2022-12-04T04:58:22.000Z,0
2022-12-04T04:59:38.000Z,0
2022-12-04T05:00:54.000Z,0
2022-12-04T05:02:11.000Z,0
2022-12-04T05:03:27.000Z,0
2022-12-04T05:04:43.000Z,0
2022-12-04T05:05:59.000Z,0
2022-12-04T05:07:15.657Z,0
2022-12-04T05:08:31.000Z,0
2022-12-04T05:09:48.187Z,0
2022-12-04T05:11:04.000Z,0
2022-12-04T05:12:20.000Z,0
2022-12-04T05:13:36.000Z,0
2022-12-04T05:14:51.777Z,0
2022-12-04T05:16:07.000Z,0
2022-12-04T05:17:23.000Z,0
2022-12-04T05:18:39.000Z,0
2022-12-04T05:19:56.000Z,0
2022-12-04T05:21:12.000Z,0
2022-12-04T05:22:28.000Z,0
2022-12-04T05:23:44.000Z,0
2022-12-04T05:25:00.000Z,0
2022-12-04T05:26:16.000Z,0
2022-12-04T05:27:33.000Z,0
2022-12-04T05:28:49.000Z,0
2022-12-04T05:30:05.000Z,0
2022-12-04T05:31:20.000Z,0
2022-12-04T05:32:36.000Z,0
2022-12-04T05:33:52.000Z,0
2022-12-04T05:35:08.000Z,0
2022-12-04T05:36:25.000Z,0
2022-12-04T05:37:41.000Z,0
2022-12-04T05:38:57.000Z,0
2022-12-04T05:40:13.000Z,0
2022-12-04T05:41:29.000Z,0
2022-12-04T05:42:45.000Z,0
2022-12-04T05:44:01.000Z,0
2022-12-04T05:45:18.000Z,0
2022-12-04T05:46:34.000Z,0
2022-12-04T05:47:49.000Z,0
2022-12-04T05:49:05.000Z,0
2022-12-04T05:50:21.000Z,0
2022-12-04T05:51:37.000Z,0
2022-12-04T05:52:53.000Z,0
2022-12-04T05:54:10.000Z,0
2022-12-04T05:55:26.000Z,0
2022-12-04T05:56:42.000Z,0
2022-12-04T05:57:58.000Z,0
2022-12-04T05:59:14.000Z,0
2022-12-04T06:00:30.000Z,0
2022-12-04T06:01:47.000Z,0
2022-12-04T06:03:03.000Z,0
2022-12-04T06:04:18.000Z,0
2022-12-04T06:05:34.713Z,0
2022-12-04T06:06:50.000Z,0
2022-12-04T06:08:06.000Z,0
2022-12-04T06:09:22.000Z,0
2022-12-04T06:10:39.000Z,0
2022-12-04T06:11:55.000Z,0
2022-12-04T06:13:11.000Z,0
2022-12-04T06:14:27.000Z,0
2022-12-04T06:15:43.000Z,0
2022-12-04T06:16:59.000Z,0
2022-12-04T06:18:15.000Z,0
2022-12-04T06:19:32.000Z,0
2022-12-04T06:20:47.000Z,0
2022-12-04T06:22:03.000Z,0
2022-12-04T06:23:19.000Z,0
2022-12-04T06:24:35.000Z,0
2022-12-04T06:25:51.000Z,0
2022-12-04T06:27:08.000Z,0
2022-12-04T06:28:24.000Z,0
2022-12-04T06:29:40.000Z,0
2022-12-04T06:30:56.000Z,0
2022-12-04T06:32:12.000Z,0
2022-12-04T06:33:28.000Z,0
2022-12-04T06:34:44.000Z,0
2022-12-04T06:36:01.000Z,0
2022-12-04T06:37:16.000Z,0
2022-12-04T06:38:32.000Z,0
2022-12-04T06:39:48.000Z,0
2022-12-04T06:41:04.000Z,0
2022-12-04T06:42:20.000Z,0
2022-12-04T06:43:36.000Z,0
2022-12-04T06:44:53.000Z,0
2022-12-04T06:46:09.000Z,0
2022-12-04T06:47:25.000Z,0
2022-12-04T06:48:41.000Z,0
2022-12-04T06:49:57.000Z,0
2022-12-04T06:51:13.000Z,0
2022-12-04T06:52:29.000Z,0
2022-12-04T06:53:45.000Z,0
2022-12-04T06:55:01.000Z,0
2022-12-04T06:56:17.000Z,0
2022-12-04T06:57:33.000Z,0
2022-12-04T06:58:49.000Z,0
2022-12-04T07:00:06.081Z,0
2022-12-04T07:01:22.000Z,0
2022-12-04T07:02:38.000Z,0
2022-12-04T07:03:54.525Z,0
2022-12-04T07:05:10.674Z,0
2022-12-04T07:06:26.000Z,0
2022-12-04T07:07:42.960Z,0
2022-12-04T07:08:58.000Z,0
2022-12-04T07:10:14.000Z,0
2022-12-04T07:11:30.000Z,0
2022-12-04T07:12:46.000Z,0
2022-12-04T07:14:02.000Z,0
2022-12-04T07:15:18.000Z,0
2022-12-04T07:16:35.013Z,0
2022-12-04T07:17:50.000Z,0
2022-12-04T07:19:07.000Z,0
2022-12-04T07:20:23.455Z,0
2022-12-04T07:21:39.000Z,0
2022-12-04T07:22:55.000Z,0
2022-12-04T07:24:11.000Z,0
2022-12-04T07:25:27.000Z,0
2022-12-04T07:26:42.000Z,0
2022-12-04T07:27:59.000Z,0
2022-12-04T07:29:15.000Z,0
2022-12-04T07:30:31.000Z,0
2022-12-04T07:31:47.000Z,0
2022-12-04T07:33:03.000Z,0
2022-12-04T07:34:18.000Z,0
2022-12-04T07:35:35.000Z,0
2022-12-04T07:36:51.000Z,0
2022-12-04T07:38:07.000Z,0
2022-12-04T07:39:23.000Z,0
2022-12-04T07:40:39.000Z,0
2022-12-04T07:41:55.000Z,0
2022-12-04T07:43:11.000Z,0
2022-12-04T07:44:28.000Z,0
2022-12-04T07:45:44.000Z,0
2022-12-04T07:47:00.000Z,0
2022-12-04T07:48:16.000Z,0
2022-12-04T07:49:32.000Z,0
2022-12-04T07:50:47.000Z,0
2022-12-04T07:52:03.000Z,0
2022-12-04T07:53:20.000Z,0
2022-12-04T07:54:36.000Z,0
2022-12-04T07:55:52.000Z,0
2022-12-04T07:57:08.000Z,0
2022-12-04T07:58:24.000Z,0
2022-12-04T07:59:40.000Z,0
2022-12-04T08:00:57.226Z,0
2022-12-04T08:02:13.000Z,0
2022-12-04T08:03:29.000Z,0
2022-12-04T08:04:45.000Z,0
2022-12-04T08:06:01.000Z,0
2022-12-04T08:07:16.000Z,0
2022-12-04T08:08:32.000Z,0
2022-12-04T08:09:49.000Z,0
2022-12-04T08:11:05.000Z,0
2022-12-04T08:12:21.000Z,0
2022-12-04T08:13:37.000Z,0
2022-12-04T08:14:53.000Z,0
2022-12-04T08:16:09.000Z,0
2022-12-04T08:17:25.000Z,0
2022-12-04T08:18:42.000Z,0
2022-12-04T08:19:58.000Z,0
2022-12-04T08:21:14.000Z,0
2022-12-04T08:22:30.000Z,0
2022-12-04T08:23:45.000Z,0
2022-12-04T08:25:01.000Z,0
2022-12-04T08:26:17.000Z,0
2022-12-04T08:27:34.000Z,0
2022-12-04T08:28:50.000Z,0
2022-12-04T08:30:06.000Z,0
2022-12-04T08:31:22.000Z,0
2022-12-04T08:32:38.000Z,0
2022-12-04T08:33:54.000Z,0
2022-12-04T08:35:10.000Z,0
2022-12-04T08:36:27.000Z,0
2022-12-04T08:37:43.000Z,0
2022-12-04T08:38:59.650Z,0
2022-12-04T08:40:14.815Z,0
2022-12-04T08:41:30.000Z,0
2022-12-04T08:42:46.000Z,0
2022-12-04T08:44:03.000Z,0
2022-12-04T08:45:19.000Z,0
2022-12-04T08:46:35.000Z,0
2022-12-04T08:47:51.000Z,0
2022-12-04T08:49:07.000Z,0
2022-12-04T08:50:23.000Z,0
2022-12-04T08:51:40.140Z,0
2022-12-04T08:52:56.000Z,0
2022-12-04T08:54:12.432Z,0
2022-12-04T08:55:28.580Z,0
2022-12-04T08:56:43.000Z,0
2022-12-04T08:57:59.000Z,0
2022-12-04T08:59:15.000Z,0
2022-12-04T09:00:31.000Z,0
2022-12-04T09:01:48.000Z,0
2022-12-04T09:03:04.491Z,0
2022-12-04T09:04:20.000Z,0
2022-12-04T09:05:36.000Z,0
2022-12-04T09:06:52.000Z,0
2022-12-04T09:08:09.066Z,0
2022-12-04T09:09:24.000Z,0
2022-12-04T09:10:41.000Z,0
2022-12-04T09:11:57.000Z,0
2022-12-04T09:13:12.000Z,0
2022-12-04T09:14:28.000Z,0
2022-12-04T09:15:44.000Z,0
2022-12-04T09:17:00.000Z,0
2022-12-04T09:18:17.000Z,0
2022-12-04T09:19:33.000Z,0
2022-12-04T09:20:49.000Z,0
2022-12-04T09:22:05.000Z,0
2022-12-04T09:23:21.000Z,0
2022-12-04T09:24:37.000Z,5
2022-12-04T09:25:53.000Z,0
2022-12-04T09:27:10.000Z,0
2022-12-04T09:28:26.434Z,0
2022-12-04T09:29:41.601Z,0
2022-12-04T09:30:57.000Z,5
2022-12-04T09:32:13.000Z,5
2022-12-04T09:33:30.037Z,5
2022-12-04T09:34:45.000Z,5
2022-12-04T09:36:02.339Z,5
2022-12-04T09:37:18.000Z,5
2022-12-04T09:38:34.000Z,5
2022-12-04T09:39:50.000Z,5
2022-12-04T09:41:06.000Z,5
2022-12-04T09:42:22.000Z,5
2022-12-04T09:43:39.220Z,0
2022-12-04T09:44:55.000Z,5
2022-12-04T09:46:10.000Z,5
2022-12-04T09:47:26.000Z,5
2022-12-04T09:48:42.000Z,5
2022-12-04T09:49:58.000Z,5
2022-12-04T09:51:14.000Z,5
2022-12-04T09:52:31.000Z,5
2022-12-04T09:53:47.000Z,5
2022-12-04T09:55:03.000Z,5
2022-12-04T09:56:19.000Z,5
2022-12-04T09:57:35.000Z,5
2022-12-04T09:58:51.991Z,5
2022-12-04T10:00:07.000Z,5
2022-12-04T10:01:24.000Z,5
2022-12-04T10:02:39.000Z,5
2022-12-04T10:03:55.600Z,11
2022-12-04T10:05:11.000Z,5
2022-12-04T10:06:27.000Z,5
2022-12-04T10:07:44.038Z,5
2022-12-04T10:08:59.000Z,11
2022-12-04T10:10:16.000Z,11
2022-12-04T10:11:32.481Z,11
2022-12-04T10:12:48.000Z,11
2022-12-04T10:14:04.779Z,11
2022-12-04T10:15:20.000Z,16
2022-12-04T10:16:36.000Z,16
2022-12-04T10:17:52.000Z,16
2022-12-04T10:19:08.000Z,22
2022-12-04T10:20:24.000Z,33
2022-12-04T10:21:40.000Z,33
2022-12-04T10:22:56.000Z,39
2022-12-04T10:24:12.000Z,39
2022-12-04T10:25:28.000Z,39
2022-12-04T10:26:45.000Z,33
2022-12-04T10:28:01.000Z,39
2022-12-04T10:29:17.000Z,39
2022-12-04T10:30:33.706Z,39
2022-12-04T10:31:49.000Z,39
2022-12-04T10:33:05.000Z,45
2022-12-04T10:34:21.000Z,45
2022-12-04T10:35:37.000Z,45
2022-12-04T10:36:53.000Z,45
2022-12-04T10:38:09.608Z,45
2022-12-04T10:39:25.000Z,45
2022-12-04T10:40:41.000Z,45
2022-12-04T10:41:57.000Z,50
2022-12-04T10:43:14.200Z,50
2022-12-04T10:44:30.000Z,50
2022-12-04T10:45:46.000Z,50
2022-12-04T10:47:02.000Z,50
2022-12-04T10:48:18.000Z,50
2022-12-04T10:49:34.933Z,50
2022-12-04T10:50:51.074Z,50
2022-12-04T10:52:06.000Z,50
2022-12-04T10:53:22.000Z,56
2022-12-04T10:54:38.000Z,50
2022-12-04T10:55:54.000Z,50
2022-12-04T10:57:10.000Z,50
2022-12-04T10:58:26.000Z,50
2022-12-04T10:59:43.121Z,50
2022-12-04T11:00:59.000Z,56
2022-12-04T11:02:15.189Z,56
2022-12-04T11:03:31.000Z,50
2022-12-04T11:04:47.000Z,50
2022-12-04T11:06:03.859Z,56
2022-12-04T11:07:20.011Z,56
2022-12-04T11:08:34.000Z,56
2022-12-04T11:09:51.000Z,56
2022-12-04T11:11:07.000Z,56
2022-12-04T11:12:23.000Z,56
2022-12-04T11:13:39.751Z,56
2022-12-04T11:14:55.000Z,56
2022-12-04T11:16:11.000Z,56
2022-12-04T11:17:27.000Z,56
2022-12-04T11:18:44.000Z,56
2022-12-04T11:20:00.000Z,50
2022-12-04T11:21:16.631Z,50
2022-12-04T11:22:32.000Z,50
2022-12-04T11:23:48.000Z,50
2022-12-04T11:25:04.095Z,56
2022-12-04T11:26:20.000Z,56
2022-12-04T11:27:36.000Z,56
2022-12-04T11:28:52.000Z,56
2022-12-04T11:30:08.682Z,56
2022-12-04T11:31:24.000Z,56
2022-12-04T11:32:40.000Z,56
2022-12-04T11:33:57.118Z,56
2022-12-04T11:35:13.000Z,56
2022-12-04T11:36:29.000Z,56
2022-12-04T11:37:45.563Z,56
2022-12-04T11:39:01.718Z,56
2022-12-04T11:40:17.861Z,45
2022-12-04T11:41:32.000Z,45
2022-12-04T11:42:48.000Z,39
2022-12-04T11:44:05.000Z,45
2022-12-04T11:45:21.000Z,45
2022-12-04T11:46:37.000Z,45
2022-12-04T11:47:53.000Z,39
2022-12-04T11:49:08.000Z,45
2022-12-04T11:50:24.000Z,45
2022-12-04T11:51:41.220Z,45
2022-12-04T11:52:57.000Z,45
2022-12-04T11:54:13.000Z,50
2022-12-04T11:55:29.663Z,50
2022-12-04T11:56:45.000Z,45
2022-12-04T11:58:01.000Z,45
2022-12-04T11:59:17.000Z,39
2022-12-04T12:00:34.000Z,39
2022-12-04T12:01:50.000Z,39
2022-12-04T12:03:06.000Z,33
2022-12-04T12:04:22.686Z,33
2022-12-04T12:05:37.000Z,28
2022-12-04T12:06:53.000Z,33
2022-12-04T12:08:09.920Z,33
2022-12-04T12:09:26.000Z,28
2022-12-04T12:10:42.000Z,33
2022-12-04T12:11:58.000Z,28
2022-12-04T12:13:14.000Z,22
2022-12-04T12:14:30.000Z,22
2022-12-04T12:15:47.049Z,16
2022-12-04T12:17:02.000Z,28
2022-12-04T12:18:19.307Z,28
2022-12-04T12:19:35.000Z,22
2022-12-04T12:20:51.000Z,22
2022-12-04T12:22:06.000Z,16
2022-12-04T12:23:22.000Z,11
2022-12-04T12:24:38.000Z,11
2022-12-04T12:25:54.000Z,16
2022-12-04T12:27:11.344Z,5
2022-12-04T12:28:27.000Z,5
2022-12-04T12:29:43.633Z,5
2022-12-04T12:30:59.000Z,11
2022-12-04T12:32:15.000Z,11
2022-12-04T12:33:31.000Z,16
2022-12-04T12:34:47.000Z,11
2022-12-04T12:36:04.000Z,11
2022-12-04T12:37:20.000Z,11
2022-12-04T12:38:35.665Z,16
2022-12-04T12:39:51.000Z,22
2022-12-04T12:41:07.000Z,22
2022-12-04T12:42:23.000Z,22
2022-12-04T12:43:40.260Z,28
2022-12-04T12:44:56.000Z,22
2022-12-04T12:46:12.000Z,16
2022-12-04T12:47:28.000Z,16
2022-12-04T12:48:44.000Z,22
2022-12-04T12:50:00.000Z,22
2022-12-04T12:51:16.000Z,16
2022-12-04T12:52:33.000Z,11
2022-12-04T12:53:49.000Z,11
2022-12-04T12:55:04.000Z,11
2022-12-04T12:56:20.730Z,11
2022-12-04T12:57:36.000Z,16
2022-12-04T12:58:52.000Z,11
2022-12-04T13:00:08.000Z,16
2022-12-04T13:01:25.000Z,11
2022-12-04T13:02:41.000Z,16
2022-12-04T13:03:57.588Z,16
2022-12-04T13:05:13.000Z,16
2022-12-04T13:06:29.000Z,16
2022-12-04T13:07:45.000Z,11
2022-12-04T13:09:01.000Z,11
2022-12-04T13:10:18.000Z,11
2022-12-04T13:11:33.000Z,11
2022-12-04T13:12:49.000Z,5
2022-12-04T13:14:05.000Z,5
2022-12-04T13:15:21.000Z,5
2022-12-04T13:16:38.058Z,11
2022-12-04T13:17:53.000Z,11
2022-12-04T13:19:10.000Z,5
2022-12-04T13:20:26.000Z,11
2022-12-04T13:21:42.000Z,11
2022-12-04T13:22:58.000Z,16
2022-12-04T13:24:14.000Z,11
2022-12-04T13:25:30.000Z,11
2022-12-04T13:26:46.000Z,11
2022-12-04T13:28:02.000Z,16
2022-12-04T13:29:18.000Z,16
2022-12-04T13:30:34.000Z,16
2022-12-04T13:31:50.820Z,11
2022-12-04T13:33:06.000Z,16
2022-12-04T13:34:23.109Z,16
2022-12-04T13:35:39.000Z,11
2022-12-04T13:36:55.000Z,11
2022-12-04T13:38:11.000Z,16
2022-12-04T13:39:27.000Z,11
2022-12-04T13:40:43.000Z,16
2022-12-04T13:41:59.000Z,11
2022-12-04T13:43:15.000Z,5
2022-12-04T13:44:31.000Z,5
2022-12-04T13:47:03.585Z,11
2022-12-04T13:48:19.731Z,11
2022-12-04T13:49:35.000Z,11
2022-12-04T13:50:51.000Z,11
2022-12-04T13:52:07.000Z,11
2022-12-04T13:53:24.000Z,5
2022-12-04T13:54:40.461Z,5
2022-12-04T13:55:56.000Z,5
2022-12-04T13:57:12.000Z,11
2022-12-04T13:58:28.000Z,5
2022-12-04T13:59:45.045Z,5
2022-12-04T14:01:00.206Z,11
2022-12-04T14:02:16.000Z,11
2022-12-04T14:03:32.000Z,5
2022-12-04T14:04:48.000Z,5
2022-12-04T14:06:04.000Z,5
2022-12-04T14:07:20.000Z,5
2022-12-04T14:08:37.077Z,5
2022-12-04T14:09:52.000Z,5
2022-12-04T14:11:09.000Z,5
2022-12-04T14:12:25.000Z,5
2022-12-04T14:13:41.000Z,5
2022-12-04T14:14:57.808Z,5
2022-12-04T14:16:13.000Z,0
2022-12-04T14:17:28.000Z,5
2022-12-04T14:18:45.000Z,5
2022-12-04T14:20:01.000Z,5
2022-12-04T14:21:17.000Z,5
2022-12-04T14:22:33.000Z,5
2022-12-04T14:23:49.843Z,5
2022-12-04T14:25:05.000Z,0
2022-12-04T14:26:21.000Z,0
2022-12-04T14:27:38.000Z,0
2022-12-04T14:28:54.419Z,0
2022-12-04T14:30:10.000Z,0
2022-12-04T14:31:26.000Z,0
2022-12-04T14:32:42.000Z,0
2022-12-04T14:33:57.000Z,0
2022-12-04T14:35:14.167Z,0
2022-12-04T14:36:30.000Z,0
2022-12-04T14:37:46.000Z,0
2022-12-04T14:39:02.000Z,0
2022-12-04T14:40:18.000Z,0
2022-12-04T14:41:34.000Z,0
2022-12-04T14:42:51.039Z,0
2022-12-04T14:44:06.000Z,0
2022-12-04T14:45:23.326Z,0
2022-12-04T14:46:39.000Z,0
2022-12-04T14:47:55.000Z,0
2022-12-04T14:49:11.000Z,0
2022-12-04T14:50:26.000Z,0
2022-12-04T14:51:42.000Z,0
2022-12-04T14:52:58.000Z,0
2022-12-04T14:54:15.000Z,0
2022-12-04T14:55:31.500Z,0
2022-12-04T14:56:47.000Z,0
2022-12-04T14:58:03.000Z,0
2022-12-04T14:59:19.000Z,0
2022-12-04T15:00:35.000Z,0
2022-12-04T15:01:52.232Z,0
2022-12-04T15:03:08.000Z,0
2022-12-04T15:04:24.000Z,0
2022-12-04T15:05:40.000Z,0
2022-12-04T15:06:55.847Z,0
2022-12-04T15:08:11.000Z,0
2022-12-04T15:09:27.000Z,0
2022-12-04T15:10:44.270Z,0
2022-12-04T15:12:00.000Z,0
2022-12-04T15:13:16.558Z,0
2022-12-04T15:14:32.000Z,0
2022-12-04T15:15:48.000Z,0
2022-12-04T15:17:04.000Z,0
2022-12-04T15:18:20.000Z,0
2022-12-04T15:19:37.000Z,0
2022-12-04T15:20:53.000Z,0
2022-12-04T15:22:09.572Z,0
2022-12-04T15:23:24.000Z,0
2022-12-04T15:24:40.000Z,0
2022-12-04T15:25:56.000Z,0
2022-12-04T15:27:12.000Z,0
2022-12-04T15:28:29.000Z,0
2022-12-04T15:29:45.473Z,0
2022-12-04T15:31:01.000Z,0
2022-12-04T15:32:17.753Z,0
2022-12-04T15:33:33.000Z,0
2022-12-04T15:34:49.000Z,0
2022-12-04T15:36:05.000Z,0
2022-12-04T15:37:22.000Z,0
2022-12-04T15:38:38.480Z,0
2022-12-04T15:39:53.000Z,0
2022-12-04T15:41:09.000Z,0
2022-12-04T15:42:25.000Z,0
2022-12-04T15:43:41.000Z,0
2022-12-04T15:44:57.000Z,0
2022-12-04T15:46:14.000Z,0
2022-12-04T15:47:30.000Z,0
2022-12-04T15:48:46.000Z,0
2022-12-04T15:50:02.000Z,0
2022-12-04T15:51:18.000Z,0
2022-12-04T15:52:34.000Z,0
2022-12-04T15:53:51.000Z,0
2022-12-04T15:55:07.386Z,0
2022-12-04T15:56:22.000Z,0
2022-12-04T15:57:38.693Z,0
2022-12-04T15:58:54.000Z,0
2022-12-04T16:00:10.977Z,0
2022-12-04T16:01:26.000Z,0
2022-12-04T16:02:43.000Z,0
2022-12-04T16:03:58.000Z,0
2022-12-04T16:05:14.000Z,0
2022-12-04T16:06:30.000Z,0
2022-12-04T16:07:46.000Z,0
2022-12-04T16:09:02.000Z,0
2022-12-04T16:10:18.000Z,0
2022-12-04T16:11:35.000Z,0
2022-12-04T16:12:51.457Z,0
2022-12-04T16:14:07.000Z,0
2022-12-04T16:15:23.755Z,0
2022-12-04T16:16:39.000Z,0
2022-12-04T16:17:55.000Z,0
2022-12-04T16:19:12.282Z,0
2022-12-04T16:20:27.000Z,0
2022-12-04T16:21:43.000Z,0
2022-12-04T16:22:59.000Z,0
2022-12-04T16:24:15.781Z,0
2022-12-04T16:25:31.000Z,0
2022-12-04T16:26:47.000Z,0
2022-12-04T16:28:03.000Z,0
2022-12-04T16:29:20.000Z,0
2022-12-04T16:30:36.000Z,0
2022-12-04T16:31:52.000Z,0
2022-12-04T16:33:08.796Z,0
2022-12-04T16:34:24.936Z,0
2022-12-04T16:35:40.000Z,0
2022-12-04T16:36:56.000Z,0
2022-12-04T16:38:12.000Z,0
2022-12-04T16:39:28.000Z,0
2022-12-04T16:40:44.000Z,0
2022-12-04T16:42:00.839Z,0
2022-12-04T16:43:16.000Z,0
2022-12-04T16:44:32.000Z,0
2022-12-04T16:45:49.000Z,0
2022-12-04T16:47:05.000Z,0
2022-12-04T16:48:21.000Z,0
2022-12-04T16:49:37.000Z,0
2022-12-04T16:50:53.848Z,0
2022-12-04T16:52:09.000Z,0
2022-12-04T16:53:25.156Z,0
2022-12-04T16:54:41.000Z,0
2022-12-04T16:55:57.000Z,0
2022-12-04T16:57:13.607Z,0
2022-12-04T16:58:29.000Z,0
2022-12-04T16:59:45.884Z,0
2022-12-04T17:01:01.000Z,0
2022-12-04T17:02:17.000Z,0
2022-12-04T17:03:34.000Z,0
2022-12-04T17:04:50.000Z,0
2022-12-04T17:06:06.000Z,0
2022-12-04T17:07:22.751Z,0
2022-12-04T17:08:38.895Z,0
2022-12-04T17:09:53.000Z,0
2022-12-04T17:11:09.000Z,0
2022-12-04T17:12:26.351Z,0
2022-12-04T17:13:42.000Z,0
2022-12-04T17:14:58.000Z,0
2022-12-04T17:16:14.000Z,0
2022-12-04T17:17:30.000Z,0
2022-12-04T17:18:46.000Z,0
2022-12-04T17:20:03.220Z,0
2022-12-04T17:21:19.000Z,0
2022-12-04T17:22:35.000Z,0
2022-12-04T17:23:51.000Z,0
2022-12-04T17:25:07.000Z,0
2022-12-04T17:26:22.000Z,0
2022-12-04T17:27:38.000Z,0
2022-12-04T17:28:55.275Z,0
2022-12-04T17:30:11.000Z,0
2022-12-04T17:31:27.000Z,0
2022-12-04T17:32:43.000Z,0
2022-12-04T17:33:59.000Z,0
2022-12-04T17:35:15.000Z,0
2022-12-04T17:36:32.129Z,0
2022-12-04T17:37:48.270Z,0
2022-12-04T17:39:04.000Z,0
2022-12-04T17:40:20.000Z,0
2022-12-04T17:41:36.000Z,0
2022-12-04T17:42:51.886Z,0
2022-12-04T17:44:07.000Z,0
2022-12-04T17:45:24.165Z,0
2022-12-04T17:46:40.000Z,0
2022-12-04T17:47:56.000Z,0
2022-12-04T17:49:12.000Z,0
2022-12-04T17:50:28.000Z,0
2022-12-04T17:51:44.000Z,0
2022-12-04T17:53:00.000Z,0
2022-12-04T17:54:16.000Z,0
2022-12-04T17:55:33.000Z,0
2022-12-04T17:56:49.000Z,0
2022-12-04T17:58:05.000Z,0
2022-12-04T17:59:20.000Z,0
2022-12-04T18:00:36.000Z,0
2022-12-04T18:01:52.000Z,0
2022-12-04T18:03:08.000Z,0
2022-12-04T18:04:25.361Z,0
2022-12-04T18:05:41.000Z,0
2022-12-04T18:06:57.000Z,0
2022-12-04T18:08:13.000Z,0
2022-12-04T18:09:29.000Z,0
2022-12-04T18:10:45.000Z,0
2022-12-04T18:12:02.000Z,0
2022-12-04T18:13:18.380Z,0
2022-12-04T18:14:34.000Z,0
2022-12-04T18:15:49.000Z,0
2022-12-04T18:17:05.000Z,0
2022-12-04T18:18:21.000Z,0
2022-12-04T18:19:37.000Z,0
2022-12-04T18:20:54.268Z,0
2022-12-04T18:22:10.408Z,0
2022-12-04T18:23:26.552Z,0
2022-12-04T18:24:42.000Z,0
2022-12-04T18:25:58.000Z,0
2022-12-04T18:27:14.000Z,0
2022-12-04T18:28:31.139Z,0
2022-12-04T18:29:47.000Z,0
2022-12-04T18:31:03.000Z,0
2022-12-04T18:32:18.000Z,0
2022-12-04T18:33:34.000Z,0
2022-12-04T18:34:50.000Z,0
2022-12-04T18:36:06.000Z,0
2022-12-04T18:37:22.000Z,0