createdAt,value
2022-11-19T00:01:10.115Z,6.77
2022-11-19T00:03:38.235Z,6.11
2022-11-19T00:06:07.844Z,6.52
2022-11-19T00:08:35.136Z,6.53
2022-11-19T00:11:09.510Z,7.08
2022-11-19T00:13:37.523Z,6.40
2022-11-19T00:16:09.339Z,6.66
2022-11-19T00:18:36.004Z,6.37
2022-11-19T00:21:08.072Z,6.74
2022-11-19T00:23:34.959Z,6.97
2022-11-19T00:26:19.811Z,6.63
2022-11-19T00:28:46.608Z,6.56
2022-11-19T00:31:14.711Z,6.45
2022-11-19T00:33:42.433Z,6.40
2022-11-19T00:36:12.082Z,6.33
2022-11-19T00:38:38.736Z,6.63
2022-11-19T00:41:05.933Z,6.47
2022-11-19T00:43:48.369Z,6.74
2022-11-19T00:46:21.519Z,7.24
2022-11-19T00:48:49.625Z,6.44
2022-11-19T00:51:18.152Z,6.62
2022-11-19T00:53:45.001Z,6.77
2022-11-19T00:56:13.594Z,6.16
2022-11-19T00:58:40.652Z,6.63
2022-11-19T01:01:07.919Z,6.84
2022-11-19T01:03:35.132Z,6.31
2022-11-19T01:06:02.171Z,5.93
2022-11-19T01:08:28.790Z,6.48
2022-11-19T01:10:55.318Z,6.22
2022-11-19T01:13:37.618Z,5.87
2022-11-19T01:16:04.285Z,6.12
2022-11-19T01:18:31.327Z,6.25
2022-11-19T01:20:57.841Z,5.44
2022-11-19T01:23:24.385Z,6.02
2022-11-19T01:25:50.916Z,5.88
2022-11-19T01:28:17.876Z,5.92
2022-11-19T01:30:44.732Z,5.78
2022-11-19T01:33:11.492Z,5.89
2022-11-19T01:35:38.609Z,5.73
2022-11-19T01:38:05.674Z,5.44
2022-11-19T01:40:32.700Z,5.25
2022-11-19T01:42:59.704Z,5.45
2022-11-19T01:45:36.045Z,5.48
2022-11-19T01:48:15.250Z,5.06
2022-11-19T01:50:47.168Z,5.25
2022-11-19T01:53:13.879Z,5.40
2022-11-19T01:55:43.124Z,5.35
2022-11-19T01:58:10.750Z,5.18
2022-11-19T02:00:37.222Z,5.71
2022-11-19T02:03:04.065Z,5.40
2022-11-19T02:05:30.671Z,5.23
2022-11-19T02:07:58.586Z,5.39
2022-11-19T02:10:39.209Z,5.35
2022-11-19T02:13:30.415Z,5.97
2022-11-19T02:16:21.533Z,5.53
2022-11-19T02:19:29.625Z,5.44
2022-11-19T02:21:56.044Z,5.39
2022-11-19T02:24:41.697Z,5.35
2022-11-19T02:27:30.919Z,5.48
2022-11-19T02:30:05.958Z,5.33
2022-11-19T02:32:53.784Z,5.68
2022-11-19T02:35:59.921Z,5.74
2022-11-19T02:38:48.256Z,5.51
2022-11-19T02:41:35.185Z,5.81
2022-11-19T02:44:47.501Z,5.56
2022-11-19T02:47:22.569Z,5.87
2022-11-19T02:49:51.364Z,5.57
2022-11-19T02:52:18.554Z,5.21
2022-11-19T02:54:45.066Z,5.64
2022-11-19T02:57:12.570Z,5.37
2022-11-19T03:00:07.426Z,5.79
2022-11-19T03:02:57.110Z,5.41
2022-11-19T03:05:26.546Z,5.04
2022-11-19T03:07:53.103Z,4.70
2022-11-19T03:10:22.884Z,4.46
2022-11-19T03:12:54.025Z,5.31
2022-11-19T03:15:48.350Z,5.28
2022-11-19T03:18:33.498Z,5.58
2022-11-19T03:21:08.631Z,5.59
2022-11-19T03:23:47.606Z,5.68
2022-11-19T03:26:17.044Z,5.63
2022-11-19T03:28:44.635Z,5.26
2022-11-19T03:31:11.563Z,5.04
2022-11-19T03:33:50.781Z,5.22
2022-11-19T03:36:27.055Z,5.25
2022-11-19T03:38:58.055Z,5.76
2022-11-19T03:41:25.886Z,5.66
2022-11-19T03:43:56.107Z,5.32
2022-11-19T03:46:23.140Z,5.33
2022-11-19T03:48:52.762Z,5.37
2022-11-19T03:51:41.675Z,5.40
2022-11-19T03:54:08.673Z,5.52
2022-11-19T03:56:37.671Z,5.34
2022-11-19T03:59:07.727Z,5.05
2022-11-19T04:01:36.645Z,4.87
2022-11-19T04:04:22.344Z,5.08
2022-11-19T04:06:48.938Z,4.83
2022-11-19T04:09:15.570Z,4.85
2022-11-19T04:11:43.383Z,4.89
2022-11-19T04:14:09.931Z,4.88
2022-11-19T04:16:36.769Z,4.99
2022-11-19T04:19:03.397Z,4.51
2022-11-19T04:21:30.209Z,4.82
2022-11-19T04:23:56.701Z,5.52
2022-11-19T04:26:23.190Z,5.08
2022-11-19T04:28:49.724Z,4.99
2022-11-19T04:31:18.041Z,5.11
2022-11-19T04:33:44.800Z,5.30
2022-11-19T04:36:11.236Z,5.52
2022-11-19T04:38:37.901Z,4.83
2022-11-19T04:41:04.485Z,4.80
2022-11-19T04:43:30.991Z,5.00
2022-11-19T04:45:57.694Z,4.92
2022-11-19T04:48:24.220Z,4.94
2022-11-19T04:50:50.655Z,5.09
2022-11-19T04:53:17.172Z,4.69
2022-11-19T04:55:43.684Z,4.79
2022-11-19T04:58:10.360Z,4.73
2022-11-19T05:00:37.300Z,4.54
2022-11-19T05:03:04.159Z,4.54
2022-11-19T05:05:30.791Z,4.45
2022-11-19T05:07:57.234Z,4.60
2022-11-19T05:10:23.868Z,4.33
2022-11-19T05:12:50.365Z,4.22
2022-11-19T05:15:16.891Z,4.04
2022-11-19T05:17:44.797Z,3.89
2022-11-19T05:20:11.571Z,4.03
2022-11-19T05:22:38.022Z,4.52
2022-11-19T05:25:04.842Z,3.89
2022-11-19T05:27:31.402Z,4.25
2022-11-19T05:29:57.850Z,4.49
2022-11-19T05:32:24.328Z,4.66
2022-11-19T05:34:50.895Z,3.84
2022-11-19T05:37:17.596Z,4.08
2022-11-19T05:39:44.132Z,4.64
2022-11-19T05:42:10.586Z,4.49
2022-11-19T05:44:37.123Z,4.46
2022-11-19T05:47:03.634Z,4.15
2022-11-19T05:49:30.136Z,4.45
2022-11-19T05:51:56.582Z,4.19
2022-11-19T05:54:23.250Z,4.02
2022-11-19T05:56:49.838Z,4.46
2022-11-19T05:59:16.586Z,4.46
2022-11-19T06:01:43.127Z,4.60
2022-11-19T06:04:10.989Z,3.90
2022-11-19T06:06:37.966Z,4.01
2022-11-19T06:09:04.721Z,4.27
2022-11-19T06:11:50.420Z,4.30
2022-11-19T06:14:19.412Z,4.10
2022-11-19T06:16:45.874Z,3.94
2022-11-19T06:19:12.358Z,4.13
2022-11-19T06:21:38.907Z,4.08
2022-11-19T06:24:05.950Z,4.41
2022-11-19T06:26:32.468Z,3.62
2022-11-19T06:28:58.913Z,3.89
2022-11-19T06:31:25.443Z,4.41
2022-11-19T06:33:53.595Z,3.91
2022-11-19T06:36:20.583Z,4.11
2022-11-19T06:38:47.134Z,4.04
2022-11-19T06:41:13.764Z,3.74
2022-11-19T06:43:40.307Z,3.93
2022-11-19T06:46:06.773Z,3.91
2022-11-19T06:48:33.257Z,3.64
2022-11-19T06:51:01.570Z,3.74
2022-11-19T06:53:28.543Z,4.10
2022-11-19T06:55:58.697Z,4.19
2022-11-19T06:58:25.428Z,4.25
2022-11-19T07:00:52.113Z,4.27
2022-11-19T07:03:19.125Z,4.37
2022-11-19T07:05:47.915Z,4.24
2022-11-19T07:08:14.842Z,3.97
2022-11-19T07:10:41.336Z,4.18
2022-11-19T07:13:07.918Z,3.95
2022-11-19T07:15:34.981Z,4.00
2022-11-19T07:18:02.062Z,3.98
2022-11-19T07:20:28.890Z,3.90
2022-11-19T07:22:59.141Z,4.36
2022-11-19T07:25:26.215Z,3.90
2022-11-19T07:27:52.783Z,3.42
2022-11-19T07:30:19.408Z,3.64
2022-11-19T07:32:45.977Z,3.75
2022-11-19T07:35:12.734Z,3.61
2022-11-19T07:37:39.245Z,3.82
2022-11-19T07:40:06.495Z,4.14
2022-11-19T07:42:51.429Z,3.96
2022-11-19T07:45:19.457Z,3.62
2022-11-19T07:47:46.289Z,3.77
2022-11-19T07:50:13.077Z,3.54
2022-11-19T07:52:39.745Z,3.52
2022-11-19T07:55:07.149Z,3.26
2022-11-19T07:57:33.735Z,3.20
2022-11-19T08:00:00.281Z,3.65
2022-11-19T08:02:26.875Z,3.33
2022-11-19T08:04:53.402Z,3.88
2022-11-19T08:07:20.014Z,3.42
2022-11-19T08:09:46.952Z,3.50
2022-11-19T08:12:13.675Z,3.67
2022-11-19T08:14:40.181Z,3.76
2022-11-19T08:17:25.360Z,3.19
2022-11-19T08:19:51.880Z,3.46
2022-11-19T08:22:18.533Z,2.39
2022-11-19T08:24:45.047Z,3.20
2022-11-19T08:27:11.867Z,3.78
2022-11-19T08:29:38.611Z,3.93
2022-11-19T08:32:05.081Z,3.88
2022-11-19T08:34:32.193Z,4.09
2022-11-19T08:36:59.060Z,3.30
2022-11-19T08:39:25.541Z,3.84
2022-11-19T08:42:10.654Z,4.36
2022-11-19T08:44:37.176Z,4.18
2022-11-19T08:47:03.656Z,3.61
2022-11-19T08:49:30.189Z,4.05
2022-11-19T08:51:57.941Z,3.66
2022-11-19T08:54:24.423Z,3.66
2022-11-19T08:56:51.074Z,3.92
2022-11-19T08:59:17.836Z,4.65
2022-11-19T09:01:44.489Z,3.49
2022-11-19T09:04:10.951Z,3.35
2022-11-19T09:06:37.464Z,3.48
2022-11-19T09:09:04.818Z,3.97
2022-11-19T09:11:31.376Z,4.41
2022-11-19T09:13:58.633Z,3.96
2022-11-19T09:16:25.177Z,4.42
2022-11-19T09:18:51.640Z,4.54
2022-11-19T09:21:18.177Z,5.04
2022-11-19T09:23:44.659Z,6.15
2022-11-19T09:26:14.167Z,7.56
2022-11-19T09:28:41.083Z,8.43
2022-11-19T09:31:15.867Z,7.85
2022-11-19T09:33:45.643Z,6.79
2022-11-19T09:36:13.404Z,7.08
2022-11-19T09:38:40.870Z,5.38
2022-11-19T09:41:25.687Z,8.26
2022-11-19T09:44:17.533Z,8.01
2022-11-19T09:47:02.441Z,11.12
2022-11-19T09:49:37.914Z,15.31
2022-11-19T09:52:07.771Z,16.89
2022-11-19T09:54:34.734Z,18.06
2022-11-19T09:57:04.699Z,18.04
2022-11-19T09:59:38.438Z,15.36
2022-11-19T10:02:21.878Z,10.88
2022-11-19T10:04:50.729Z,13.07
2022-11-19T10:07:35.889Z,17.66
2022-11-19T10:10:23.769Z,19.04
2022-11-19T10:13:12.031Z,20.69
2022-11-19T10:15:44.552Z,23.49
2022-11-19T10:18:20.665Z,23.91
2022-11-19T10:21:30.528Z,20.56
2022-11-19T10:24:19.166Z,17.85
2022-11-19T10:27:09.842Z,21.33
2022-11-19T10:29:39.059Z,17.63
2022-11-19T10:32:41.108Z,12.86
2022-11-19T10:35:18.716Z,12.50
2022-11-19T10:37:56.092Z,10.93
2022-11-19T10:40:24.330Z,11.96
2022-11-19T10:42:54.984Z,11.62
2022-11-19T10:45:24.521Z,10.08
2022-11-19T10:48:09.307Z,11.77
2022-11-19T10:50:36.609Z,13.18
2022-11-19T10:53:25.276Z,13.10
2022-11-19T10:55:55.160Z,13.95
2022-11-19T10:58:30.114Z,19.33
2022-11-19T11:00:58.264Z,22.40
2022-11-19T11:03:29.091Z,24.57
2022-11-19T11:05:55.685Z,23.89
2022-11-19T11:08:22.255Z,22.45
2022-11-19T11:10:48.796Z,23.53
2022-11-19T11:13:33.930Z,24.23
2022-11-19T11:16:06.958Z,20.68
2022-11-19T11:18:33.738Z,21.79
2022-11-19T11:21:00.504Z,22.29
2022-11-19T11:23:30.999Z,21.56
2022-11-19T11:26:05.855Z,23.43
2022-11-19T11:28:33.046Z,23.98
2022-11-19T11:31:05.201Z,23.79
2022-11-19T11:33:34.893Z,24.52
2022-11-19T11:36:12.980Z,22.69
2022-11-19T11:38:47.877Z,22.83
2022-11-19T11:42:03.410Z,21.79
2022-11-19T11:44:21.998Z,20.22
2022-11-19T11:46:51.078Z,19.03
2022-11-19T11:49:31.233Z,18.42
2022-11-19T11:52:13.058Z,18.74
2022-11-19T11:55:02.399Z,22.89
2022-11-19T11:57:29.944Z,21.81
2022-11-19T11:59:57.229Z,24.30
2022-11-19T12:02:26.843Z,26.44
2022-11-19T12:04:54.972Z,24.34
2022-11-19T12:07:40.196Z,25.70
2022-11-19T12:10:09.748Z,27.38
2022-11-19T12:12:39.077Z,26.89
2022-11-19T12:15:22.362Z,21.60
2022-11-19T12:17:53.911Z,21.35
2022-11-19T12:20:22.540Z,19.64
2022-11-19T12:22:56.675Z,17.11
2022-11-19T12:25:39.143Z,15.05
2022-11-19T12:28:34.337Z,12.70
2022-11-19T12:31:13.047Z,11.99
2022-11-19T12:33:56.331Z,10.71
2022-11-19T12:36:57.470Z,9.60
2022-11-19T12:39:45.693Z,8.41
2022-11-19T12:42:33.921Z,7.01
2022-11-19T12:45:17.211Z,7.41
2022-11-19T12:48:02.654Z,7.54
2022-11-19T12:50:30.452Z,7.34
2022-11-19T12:53:27.790Z,7.42
2022-11-19T12:56:06.547Z,7.12
2022-11-19T12:59:01.931Z,7.38
2022-11-19T13:01:32.828Z,7.15
2022-11-19T13:04:17.234Z,7.58
2022-11-19T13:06:49.701Z,7.01
2022-11-19T13:09:39.569Z,7.09
2022-11-19T13:12:08.854Z,6.96
2022-11-19T13:14:41.034Z,6.71
2022-11-19T13:17:16.687Z,7.27
2022-11-19T13:19:46.723Z,7.57
2022-11-19T13:22:18.958Z,7.78
2022-11-19T13:24:56.451Z,8.18
2022-11-19T13:27:26.291Z,7.26
2022-11-19T13:30:03.098Z,7.75
2022-11-19T13:32:54.552Z,7.63
2022-11-19T13:35:21.205Z,7.01
2022-11-19T13:38:22.358Z,7.35
2022-11-19T13:41:04.888Z,6.92
2022-11-19T13:43:49.996Z,6.68
2022-11-19T13:46:21.707Z,6.75
2022-11-19T13:49:02.962Z,6.66
2022-11-19T13:51:53.670Z,6.17
2022-11-19T13:54:34.531Z,6.06
2022-11-19T13:57:01.607Z,6.32
2022-11-19T13:59:38.008Z,5.94
2022-11-19T14:03:01.269Z,6.47
2022-11-19T14:05:27.741Z,5.92
2022-11-19T14:08:05.803Z,5.80
2022-11-19T14:10:37.700Z,5.76
2022-11-19T14:13:33.319Z,5.86
2022-11-19T14:16:27.830Z,6.07
2022-11-19T14:19:18.353Z,5.57
2022-11-19T14:22:05.808Z,5.76
2022-11-19T14:24:50.615Z,5.50
2022-11-19T14:27:21.208Z,6.01
2022-11-19T14:29:47.640Z,5.89
2022-11-19T14:32:14.093Z,5.28
2022-11-19T14:35:02.484Z,5.23
2022-11-19T14:37:41.618Z,5.48
2022-11-19T14:40:15.640Z,5.66
2022-11-19T14:43:19.224Z,5.01
2022-11-19T14:46:01.711Z,5.40
2022-11-19T14:48:29.901Z,5.56
2022-11-19T14:51:10.885Z,5.39
2022-11-19T14:53:46.395Z,5.14
2022-11-19T14:56:15.627Z,5.50
2022-11-19T14:58:58.667Z,5.52
2022-11-19T15:01:25.287Z,5.27
2022-11-19T15:03:55.882Z,5.22
2022-11-19T15:06:22.608Z,5.66
2022-11-19T15:08:54.512Z,5.51
2022-11-19T15:11:21.359Z,5.33
2022-11-19T15:13:49.397Z,5.36
2022-11-19T15:16:17.889Z,5.41
2022-11-19T15:18:44.376Z,5.68
2022-11-19T15:21:16.982Z,5.71
2022-11-19T15:24:18.082Z,5.64
2022-11-19T15:26:59.993Z,5.39
2022-11-19T15:29:32.191Z,5.27
2022-11-19T15:32:20.543Z,5.10
2022-11-19T15:35:12.086Z,5.01
2022-11-19T15:37:54.393Z,4.72
2022-11-19T15:40:29.155Z,4.83
2022-11-19T15:43:06.906Z,5.15
2022-11-19T15:45:47.156Z,4.85
2022-11-19T15:48:20.263Z,4.82
2022-11-19T15:50:47.200Z,5.08
2022-11-19T15:53:24.522Z,5.13
2022-11-19T15:56:02.418Z,5.08
2022-11-19T15:58:49.145Z,5.10
2022-11-19T16:01:18.970Z,5.08
2022-11-19T16:03:45.811Z,5.15
2022-11-19T16:06:18.847Z,4.75
2022-11-19T16:08:47.261Z,4.71
2022-11-19T16:11:35.785Z,4.95
2022-11-19T16:14:21.177Z,4.64
2022-11-19T16:17:10.219Z,4.41
2022-11-19T16:19:36.736Z,4.27
2022-11-19T16:22:04.863Z,4.38
2022-11-19T16:24:50.531Z,4.71
2022-11-19T16:27:22.812Z,4.59
2022-11-19T16:29:49.288Z,4.63
2022-11-19T16:32:18.710Z,4.75
2022-11-19T16:34:46.213Z,4.36
2022-11-19T16:37:14.593Z,4.40
2022-11-19T16:39:42.355Z,4.19
2022-11-19T16:42:18.171Z,4.40
2022-11-19T16:44:56.647Z,4.14
2022-11-19T16:47:32.554Z,4.35
2022-11-19T16:50:27.278Z,4.36
2022-11-19T16:52:54.617Z,4.39
2022-11-19T16:55:24.277Z,4.53
2022-11-19T16:57:56.770Z,4.32
2022-11-19T17:00:25.336Z,4.75
2022-11-19T17:02:52.311Z,4.49
2022-11-19T17:05:22.128Z,4.18
2022-11-19T17:07:50.185Z,4.69
2022-11-19T17:10:21.194Z,4.83
2022-11-19T17:12:55.361Z,4.85
2022-11-19T17:15:37.385Z,4.82
2022-11-19T17:18:09.842Z,4.62
2022-11-19T17:20:36.336Z,4.73
2022-11-19T17:23:10.612Z,4.54
2022-11-19T17:26:06.635Z,4.11
2022-11-19T17:28:46.450Z,4.57
2022-11-19T17:31:31.552Z,4.61
2022-11-19T17:34:07.943Z,4.08
2022-11-19T17:36:34.380Z,4.25
2022-11-19T17:39:00.880Z,4.46
2022-11-19T17:41:47.189Z,4.74
2022-11-19T17:44:34.855Z,4.74
2022-11-19T17:47:24.013Z,4.73
2022-11-19T17:49:52.649Z,4.20
2022-11-19T17:52:22.618Z,4.64
2022-11-19T17:54:50.208Z,4.26
2022-11-19T17:57:16.743Z,4.67
2022-11-19T17:59:43.333Z,4.80
2022-11-19T18:02:18.117Z,4.34
2022-11-19T18:04:46.864Z,4.65
2022-11-19T18:07:13.914Z,4.81
2022-11-19T18:09:43.918Z,4.24
2022-11-19T18:12:15.568Z,4.66
2022-11-19T18:14:42.460Z,4.50
2022-11-19T18:17:15.740Z,4.66
2022-11-19T18:19:42.500Z,4.75
2022-11-19T18:22:18.203Z,4.88
2022-11-19T18:24:49.698Z,4.84
2022-11-19T18:27:16.725Z,4.80
2022-11-19T18:29:43.259Z,4.72
2022-11-19T18:32:15.224Z,4.52
2022-11-19T18:34:41.925Z,4.78
2022-11-19T18:37:08.792Z,4.79
2022-11-19T18:39:35.441Z,4.50
2022-11-19T18:42:02.027Z,4.78
2022-11-19T18:44:34.619Z,4.68
2022-11-19T18:47:06.448Z,4.66
2022-11-19T18:49:35.940Z,4.74
2022-11-19T18:52:07.645Z,4.75
2022-11-19T18:54:34.609Z,4.66
2022-11-19T18:57:01.601Z,4.70
2022-11-19T18:59:29.737Z,4.57
2022-11-19T19:01:56.276Z,4.14
2022-11-19T19:04:23.990Z,4.36
2022-11-19T19:06:50.515Z,4.26
2022-11-19T19:09:20.640Z,4.39
2022-11-19T19:12:12.535Z,4.40
2022-11-19T19:14:39.771Z,4.47
2022-11-19T19:17:06.277Z,4.29
2022-11-19T19:19:32.755Z,4.13
2022-11-19T19:21:59.523Z,4.13
2022-11-19T19:24:26.569Z,4.32
2022-11-19T19:26:53.648Z,4.22
2022-11-19T19:29:20.452Z,4.29
2022-11-19T19:31:47.249Z,4.14
2022-11-19T19:34:13.764Z,4.22
2022-11-19T19:36:40.213Z,4.11
2022-11-19T19:39:06.810Z,4.01
2022-11-19T19:41:33.613Z,3.94
2022-11-19T19:44:02.737Z,4.10
2022-11-19T19:46:29.802Z,4.15
2022-11-19T19:48:56.644Z,4.23
2022-11-19T19:51:25.533Z,4.14
2022-11-19T19:53:52.948Z,4.22
2022-11-19T19:56:26.926Z,4.20
2022-11-19T19:58:57.776Z,4.11
2022-11-19T20:01:29.759Z,4.06
2022-11-19T20:04:07.937Z,3.97
2022-11-19T20:06:35.548Z,3.69
2022-11-19T20:09:08.116Z,3.93
2022-11-19T20:11:35.754Z,3.79
2022-11-19T20:14:02.434Z,3.50
2022-11-19T20:16:30.574Z,3.47
2022-11-19T20:18:58.796Z,3.60
2022-11-19T20:21:36.315Z,3.59
2022-11-19T20:24:08.677Z,3.16
2022-11-19T20:26:37.234Z,3.55
2022-11-19T20:29:05.410Z,3.62
2022-11-19T20:31:33.210Z,3.65
2022-11-19T20:34:01.763Z,3.62
2022-11-19T20:36:30.211Z,3.80
2022-11-19T20:38:57.549Z,3.65
2022-11-19T20:41:43.195Z,3.57
2022-11-19T20:44:20.183Z,4.01
2022-11-19T20:46:58.199Z,3.94
2022-11-19T20:49:29.673Z,3.88
2022-11-19T20:51:56.849Z,3.91
2022-11-19T20:54:24.263Z,3.83
2022-11-19T20:56:51.955Z,3.89
2022-11-19T20:59:18.892Z,3.68
2022-11-19T21:01:50.356Z,3.88
2022-11-19T21:04:17.393Z,3.33
2022-11-19T21:06:43.863Z,3.35
2022-11-19T21:09:10.493Z,3.42
2022-11-19T21:11:37.090Z,3.32
2022-11-19T21:14:03.983Z,3.30
2022-11-19T21:16:31.628Z,3.22
2022-11-19T21:18:58.203Z,2.76
2022-11-19T21:21:25.732Z,3.32
2022-11-19T21:23:53.404Z,3.32
2022-11-19T21:26:22.446Z,3.10
2022-11-19T21:28:53.777Z,3.51
2022-11-19T21:31:22.968Z,3.20
2022-11-19T21:33:49.502Z,3.51
2022-11-19T21:36:16.025Z,2.95
2022-11-19T21:38:42.514Z,3.14
2022-11-19T21:41:09.104Z,3.49
2022-11-19T21:43:35.768Z,3.14
2022-11-19T21:46:06.841Z,3.35
2022-11-19T21:48:33.286Z,3.19
2022-11-19T21:50:59.814Z,3.17
2022-11-19T21:53:26.367Z,2.95
2022-11-19T21:55:52.828Z,2.91
2022-11-19T21:58:19.960Z,2.87
2022-11-19T22:00:47.145Z,3.11
2022-11-19T22:03:14.227Z,2.25
2022-11-19T22:05:41.342Z,3.11
2022-11-19T22:08:08.199Z,2.94
2022-11-19T22:10:34.740Z,2.95
2022-11-19T22:13:01.257Z,3.13
2022-11-19T22:15:27.833Z,3.21
2022-11-19T22:17:54.335Z,3.12
2022-11-19T22:20:20.819Z,2.82
2022-11-19T22:22:47.458Z,3.24
2022-11-19T22:25:14.236Z,3.19
2022-11-19T22:27:41.796Z,3.27
2022-11-19T22:30:10.307Z,3.35
2022-11-19T22:32:37.082Z,3.14
2022-11-19T22:35:04.260Z,3.20
2022-11-19T22:37:30.702Z,3.17
2022-11-19T22:39:57.346Z,3.19
2022-11-19T22:42:23.834Z,3.21
2022-11-19T22:44:51.447Z,2.99
2022-11-19T22:47:17.932Z,3.15
2022-11-19T22:49:44.810Z,3.36
2022-11-19T22:52:11.270Z,3.40
2022-11-19T22:54:41.547Z,3.21
2022-11-19T22:57:08.683Z,3.16
2022-11-19T22:59:35.425Z,3.43
2022-11-19T23:02:01.925Z,3.31
2022-11-19T23:04:29.097Z,3.31
2022-11-19T23:06:55.654Z,3.15
2022-11-19T23:09:22.675Z,3.11
2022-11-19T23:12:08.044Z,3.23
2022-11-19T23:14:34.514Z,3.11
2022-11-19T23:17:01.157Z,2.84
2022-11-19T23:19:27.613Z,2.99
2022-11-19T23:21:54.160Z,2.62
2022-11-19T23:24:20.604Z,2.54
2022-11-19T23:26:47.054Z,2.87
2022-11-19T23:29:13.825Z,2.95
2022-11-19T23:31:40.526Z,2.58
2022-11-19T23:34:07.130Z,2.86
2022-11-19T23:36:36.322Z,2.66
2022-11-19T23:39:03.513Z,2.57
2022-11-19T23:41:32.498Z,2.41
2022-11-19T23:43:59.097Z,2.41
2022-11-19T23:46:27.920Z,2.47
2022-11-19T23:48:56.076Z,2.39
2022-11-19T23:51:30.899Z,2.71
2022-11-19T23:53:58.148Z,2.11
2022-11-19T23:56:25.519Z,2.35
2022-11-19T23:58:52.096Z,2.46
