createdAt,value
2018-01-24T00:01:35.785Z,0.00
2018-01-24T00:02:35.738Z,0.00
2018-01-24T00:04:28.817Z,0.00
2018-01-24T00:05:28.618Z,0.00
2018-01-24T00:07:21.585Z,0.00
2018-01-24T00:08:21.550Z,0.00
2018-01-24T00:10:14.509Z,0.00
2018-01-24T00:11:14.486Z,0.00
2018-01-24T00:13:07.439Z,0.00
2018-01-24T00:14:07.375Z,0.00
2018-01-24T00:16:00.357Z,0.00
2018-01-24T00:17:00.306Z,0.00
2018-01-24T00:18:53.120Z,0.00
2018-01-24T00:19:53.075Z,0.00
2018-01-24T00:21:45.905Z,0.00
2018-01-24T00:22:45.890Z,0.00
2018-01-24T00:24:39.154Z,0.00
2018-01-24T00:25:38.965Z,0.00
2018-01-24T00:27:31.915Z,0.00
2018-01-24T00:28:31.870Z,0.00
2018-01-24T00:30:24.925Z,0.00
2018-01-24T00:31:24.858Z,0.00
2018-01-24T00:33:17.809Z,0.00
2018-01-24T00:34:17.747Z,0.00
2018-01-24T00:36:10.699Z,0.00
2018-01-24T00:37:10.669Z,0.00
2018-01-24T00:39:03.662Z,0.00
2018-01-24T00:40:03.693Z,0.00
2018-01-24T00:41:56.708Z,0.00
2018-01-24T00:42:56.660Z,0.00
2018-01-24T00:44:49.631Z,0.00
2018-01-24T00:45:49.548Z,0.00
2018-01-24T00:47:42.515Z,0.00
2018-01-24T00:48:42.491Z,0.00
2018-01-24T00:50:35.610Z,0.00
2018-01-24T00:51:35.570Z,0.00
2018-01-24T00:53:28.416Z,0.00
2018-01-24T00:54:28.334Z,0.00
2018-01-24T00:56:21.279Z,0.00
2018-01-24T00:57:21.355Z,0.00
2018-01-24T00:59:14.089Z,0.00
2018-01-24T01:00:14.020Z,0.00
2018-01-24T01:02:07.178Z,0.00
2018-01-24T01:03:07.131Z,0.00
2018-01-24T01:04:59.979Z,0.00
2018-01-24T01:05:59.900Z,0.00
2018-01-24T01:07:52.885Z,0.00
2018-01-24T01:08:52.872Z,0.00
2018-01-24T01:10:45.662Z,0.00
2018-01-24T01:11:45.604Z,0.00
2018-01-24T01:13:38.637Z,0.00
2018-01-24T01:14:38.551Z,0.00
2018-01-24T01:16:31.371Z,0.00
2018-01-24T01:17:31.330Z,0.00
2018-01-24T01:19:24.284Z,0.00
2018-01-24T01:20:24.251Z,0.00
2018-01-24T01:22:17.447Z,0.00
2018-01-24T01:23:17.303Z,0.00
2018-01-24T01:25:10.282Z,0.00
2018-01-24T01:26:10.251Z,0.00
2018-01-24T01:28:03.207Z,0.00
2018-01-24T01:29:03.225Z,0.00
2018-01-24T01:30:56.409Z,0.00
2018-01-24T01:31:56.249Z,0.00
2018-01-24T01:33:49.203Z,0.00
2018-01-24T01:34:49.164Z,0.00
2018-01-24T01:36:42.134Z,0.00
2018-01-24T01:37:42.090Z,0.00
2018-01-24T01:39:34.896Z,0.00
2018-01-24T01:40:34.869Z,0.00
2018-01-24T01:42:27.697Z,0.00
2018-01-24T01:43:27.640Z,0.00
2018-01-24T01:45:20.712Z,0.00
2018-01-24T01:46:20.670Z,0.00
2018-01-24T01:48:13.680Z,0.00
2018-01-24T01:49:13.635Z,0.00
2018-01-24T01:51:06.474Z,0.00
2018-01-24T01:52:06.411Z,0.00
2018-01-24T01:53:59.380Z,0.00
2018-01-24T01:54:59.344Z,0.00
2018-01-24T01:56:52.315Z,0.00
2018-01-24T01:57:52.261Z,0.00
2018-01-24T01:59:45.231Z,0.00
2018-01-24T02:00:45.176Z,0.00
2018-01-24T02:02:38.087Z,0.00
2018-01-24T02:03:37.954Z,0.00
2018-01-24T02:05:30.822Z,0.00
2018-01-24T02:06:30.725Z,0.00
2018-01-24T02:08:23.713Z,0.00
2018-01-24T02:09:23.657Z,0.00
2018-01-24T02:11:16.649Z,0.00
2018-01-24T02:12:16.666Z,0.00
2018-01-24T02:14:09.479Z,0.00
2018-01-24T02:15:09.421Z,0.00
2018-01-24T02:17:02.401Z,0.00
2018-01-24T02:18:02.364Z,0.00
2018-01-24T02:19:55.326Z,0.00
2018-01-24T02:20:55.276Z,0.00
2018-01-24T02:22:48.424Z,0.00
2018-01-24T02:23:48.385Z,0.00
2018-01-24T02:25:41.374Z,0.00
2018-01-24T02:26:41.310Z,0.00
2018-01-24T02:28:34.255Z,0.00
2018-01-24T02:29:34.235Z,0.00
2018-01-24T02:31:27.423Z,0.00
2018-01-24T02:32:27.374Z,0.00
2018-01-24T02:34:20.328Z,0.00
2018-01-24T02:35:20.290Z,0.00
2018-01-24T02:37:13.259Z,0.00
2018-01-24T02:38:13.218Z,0.00
2018-01-24T02:40:06.049Z,0.00
2018-01-24T02:41:05.979Z,0.00
2018-01-24T02:42:58.969Z,0.00
2018-01-24T02:43:58.935Z,0.00
2018-01-24T02:45:51.971Z,0.00
2018-01-24T02:46:51.955Z,0.00
2018-01-24T02:48:45.160Z,0.00
2018-01-24T02:49:45.033Z,0.00
2018-01-24T02:51:38.005Z,0.00
2018-01-24T02:52:37.979Z,0.00
2018-01-24T02:54:30.950Z,0.00
2018-01-24T02:55:30.901Z,0.00
2018-01-24T02:57:23.858Z,0.00
2018-01-24T02:58:23.712Z,0.00
2018-01-24T03:00:16.665Z,0.00
2018-01-24T03:01:16.635Z,0.00
2018-01-24T03:03:09.610Z,0.00
2018-01-24T03:04:09.621Z,0.00
2018-01-24T03:06:02.780Z,0.00
2018-01-24T03:07:02.666Z,0.00
2018-01-24T03:08:55.691Z,0.00
2018-01-24T03:09:55.635Z,0.00
2018-01-24T03:11:48.446Z,0.00
2018-01-24T03:12:48.487Z,0.00
2018-01-24T03:14:41.669Z,0.00
2018-01-24T03:15:41.431Z,0.00
2018-01-24T03:17:34.391Z,0.00
2018-01-24T03:18:34.354Z,0.00
2018-01-24T03:20:27.339Z,0.00
2018-01-24T03:21:27.385Z,0.00
2018-01-24T03:23:20.471Z,0.00
2018-01-24T03:24:20.397Z,0.00
2018-01-24T03:26:13.388Z,0.00
2018-01-24T03:27:13.337Z,0.00
2018-01-24T03:29:06.308Z,0.00
2018-01-24T03:30:06.266Z,0.00
2018-01-24T03:31:59.126Z,0.00
2018-01-24T03:32:59.066Z,0.00
2018-01-24T03:34:52.079Z,0.00
2018-01-24T03:35:52.005Z,0.00
2018-01-24T03:37:45.006Z,0.00
2018-01-24T03:38:44.951Z,0.00
2018-01-24T03:40:38.265Z,0.00
2018-01-24T03:41:38.052Z,0.00
2018-01-24T03:43:30.865Z,0.00
2018-01-24T03:44:30.830Z,0.00
2018-01-24T03:46:23.964Z,0.00
2018-01-24T03:47:23.940Z,0.00
2018-01-24T03:49:16.720Z,0.00
2018-01-24T03:50:16.676Z,0.00
2018-01-24T03:52:09.675Z,0.00
2018-01-24T03:53:09.516Z,0.00
2018-01-24T03:55:02.338Z,0.00
2018-01-24T03:56:02.302Z,0.00
2018-01-24T03:57:55.284Z,0.00
2018-01-24T03:58:55.225Z,0.00
2018-01-24T04:00:48.287Z,0.00
2018-01-24T04:01:48.257Z,0.00
2018-01-24T04:03:41.246Z,0.00
2018-01-24T04:04:41.182Z,0.00
2018-01-24T04:06:34.142Z,0.00
2018-01-24T04:07:34.110Z,0.00
2018-01-24T04:09:26.926Z,0.00
2018-01-24T04:10:26.883Z,0.00
2018-01-24T04:12:20.075Z,0.00
2018-01-24T04:13:20.011Z,0.00
2018-01-24T04:15:12.997Z,0.00
2018-01-24T04:16:13.080Z,0.00
2018-01-24T04:18:05.911Z,0.00
2018-01-24T04:19:05.866Z,0.00
2018-01-24T04:20:58.691Z,0.00
2018-01-24T04:21:58.645Z,0.00
2018-01-24T04:23:51.623Z,0.00
2018-01-24T04:24:51.576Z,0.00
2018-01-24T04:26:44.524Z,0.00
2018-01-24T04:27:44.492Z,0.00
2018-01-24T04:29:37.727Z,0.00
2018-01-24T04:30:37.602Z,0.00
2018-01-24T04:32:30.577Z,0.00
2018-01-24T04:33:30.552Z,0.00
2018-01-24T04:35:23.525Z,0.00
2018-01-24T04:36:23.481Z,0.00
2018-01-24T04:38:16.556Z,0.00
2018-01-24T04:39:16.375Z,0.00
2018-01-24T04:41:09.336Z,0.00
2018-01-24T04:42:09.307Z,0.00
2018-01-24T04:44:02.256Z,0.00
2018-01-24T04:45:02.225Z,0.00
2018-01-24T04:46:55.387Z,0.00
2018-01-24T04:47:55.311Z,0.00
2018-01-24T04:49:48.283Z,0.00
2018-01-24T04:50:48.226Z,0.00
2018-01-24T04:52:41.053Z,0.00
2018-01-24T04:53:41.129Z,0.00
2018-01-24T04:55:34.219Z,0.00
2018-01-24T04:56:34.100Z,0.00
2018-01-24T04:58:27.045Z,0.00
2018-01-24T04:59:27.006Z,0.00
2018-01-24T05:01:19.981Z,0.00
2018-01-24T05:02:19.994Z,0.00
2018-01-24T05:04:13.137Z,0.00
2018-01-24T05:05:13.046Z,0.00
2018-01-24T05:07:06.060Z,0.00
2018-01-24T05:08:05.976Z,0.00
2018-01-24T05:09:58.791Z,0.00
2018-01-24T05:10:58.756Z,0.00
2018-01-24T05:12:52.051Z,0.00
2018-01-24T05:13:51.862Z,0.00
2018-01-24T05:15:44.862Z,0.00
2018-01-24T05:16:44.792Z,0.00
2018-01-24T05:18:37.922Z,0.00
2018-01-24T05:19:37.875Z,0.00
2018-01-24T05:21:30.928Z,0.00
2018-01-24T05:22:30.874Z,0.00
2018-01-24T05:24:23.862Z,0.00
2018-01-24T05:25:23.921Z,0.00
2018-01-24T05:27:17.177Z,0.00
2018-01-24T05:28:16.953Z,0.00
2018-01-24T05:30:09.913Z,0.00
2018-01-24T05:31:09.857Z,0.00
2018-01-24T05:33:02.843Z,0.00
2018-01-24T05:34:02.797Z,0.00
2018-01-24T05:35:55.592Z,0.00
2018-01-24T05:36:55.560Z,0.00
2018-01-24T05:38:48.382Z,0.00
2018-01-24T05:39:48.336Z,0.00
2018-01-24T05:41:41.287Z,0.00
2018-01-24T05:42:41.258Z,0.00
2018-01-24T05:44:34.242Z,0.00
2018-01-24T05:45:34.301Z,0.00
2018-01-24T05:47:27.012Z,0.00
2018-01-24T05:48:26.971Z,0.00
2018-01-24T05:50:20.118Z,0.00
2018-01-24T05:51:20.058Z,0.00
2018-01-24T05:53:13.243Z,0.00
2018-01-24T05:54:13.191Z,0.00
2018-01-24T05:56:06.126Z,0.00
2018-01-24T05:57:06.081Z,0.00
2018-01-24T05:58:59.052Z,0.00
2018-01-24T05:59:59.003Z,0.00
2018-01-24T06:01:51.827Z,0.00
2018-01-24T06:02:51.793Z,0.00
2018-01-24T06:04:44.773Z,0.00
2018-01-24T06:05:44.717Z,0.00
2018-01-24T06:07:37.564Z,0.00
2018-01-24T06:08:37.532Z,0.00
2018-01-24T06:10:30.511Z,0.00
2018-01-24T06:11:30.443Z,0.00
2018-01-24T06:13:23.402Z,0.00
2018-01-24T06:14:23.362Z,0.00
2018-01-24T06:16:16.332Z,0.00
2018-01-24T06:17:16.288Z,0.00
2018-01-24T06:19:09.088Z,0.00
2018-01-24T06:20:09.068Z,0.00
2018-01-24T06:22:02.088Z,0.00
2018-01-24T06:23:01.981Z,0.00
2018-01-24T06:24:54.986Z,0.00
2018-01-24T06:25:54.997Z,0.00
2018-01-24T06:27:48.127Z,0.00
2018-01-24T06:28:48.076Z,0.00
2018-01-24T06:30:41.057Z,0.00
2018-01-24T06:31:41.010Z,0.00
2018-01-24T06:33:33.972Z,0.00
2018-01-24T06:34:33.934Z,0.00
2018-01-24T06:36:26.758Z,0.00
2018-01-24T06:37:26.706Z,0.00
2018-01-24T06:39:19.696Z,0.00
2018-01-24T06:40:19.623Z,0.00
2018-01-24T06:42:12.481Z,0.00
2018-01-24T06:43:12.408Z,0.00
2018-01-24T06:45:05.382Z,0.00
2018-01-24T06:46:05.330Z,0.00
2018-01-24T06:47:58.311Z,0.00
2018-01-24T06:48:58.216Z,0.00
2018-01-24T06:50:51.189Z,0.00
2018-01-24T06:51:51.141Z,0.00
2018-01-24T06:53:44.121Z,0.00
2018-01-24T06:54:44.154Z,0.00
2018-01-24T06:56:37.352Z,0.00
2018-01-24T06:57:37.187Z,0.00
2018-01-24T06:59:30.138Z,0.00
2018-01-24T07:00:30.099Z,0.00
2018-01-24T07:02:22.931Z,0.00
2018-01-24T07:03:22.893Z,0.00
2018-01-24T07:05:16.131Z,0.00
2018-01-24T07:06:16.022Z,0.00
2018-01-24T07:08:08.991Z,0.00
2018-01-24T07:09:08.942Z,0.00
2018-01-24T07:11:01.917Z,0.00
2018-01-24T07:12:01.867Z,0.00
2018-01-24T07:13:55.068Z,0.00
2018-01-24T07:14:54.978Z,0.00
2018-01-24T07:16:47.925Z,0.00
2018-01-24T07:17:47.892Z,0.00
2018-01-24T07:19:40.876Z,0.00
2018-01-24T07:20:40.813Z,0.00
2018-01-24T07:22:33.654Z,0.00
2018-01-24T07:23:33.611Z,0.00
2018-01-24T07:25:26.589Z,0.00
2018-01-24T07:26:26.534Z,0.00
2018-01-24T07:28:19.374Z,0.00
2018-01-24T07:29:19.320Z,0.00
2018-01-24T07:31:12.276Z,0.00
2018-01-24T07:32:12.247Z,0.00
2018-01-24T07:34:05.241Z,0.00
2018-01-24T07:35:05.123Z,0.00
2018-01-24T07:36:58.082Z,0.00
2018-01-24T07:37:58.049Z,0.00
2018-01-24T07:39:51.028Z,0.00
2018-01-24T07:40:50.966Z,0.00
2018-01-24T07:42:44.242Z,0.00
2018-01-24T07:43:44.103Z,0.00
2018-01-24T07:45:37.078Z,5.63
2018-01-24T07:46:37.023Z,5.63
2018-01-24T07:48:30.008Z,5.63
2018-01-24T07:49:29.969Z,11.25
2018-01-24T07:51:22.882Z,11.25
2018-01-24T07:52:22.843Z,11.25
2018-01-24T07:54:16.176Z,11.25
2018-01-24T07:55:16.187Z,11.25
2018-01-24T07:57:09.314Z,11.25
2018-01-24T07:58:09.244Z,11.25
2018-01-24T08:00:02.073Z,11.25
2018-01-24T08:01:02.014Z,11.25
2018-01-24T08:02:54.974Z,11.25
2018-01-24T08:03:55.039Z,11.25
2018-01-24T08:05:48.199Z,16.88
2018-01-24T08:06:48.049Z,11.25
2018-01-24T08:08:41.052Z,16.88
2018-01-24T08:09:40.994Z,16.88
2018-01-24T08:11:33.984Z,16.88
2018-01-24T08:12:33.915Z,16.88
2018-01-24T08:14:27.007Z,22.50
2018-01-24T08:15:26.958Z,22.50
2018-01-24T08:17:19.976Z,22.50
2018-01-24T08:18:19.906Z,28.13
2018-01-24T08:20:12.878Z,28.13
2018-01-24T08:21:12.826Z,28.13
2018-01-24T08:23:05.937Z,33.75
2018-01-24T08:24:05.839Z,33.75
2018-01-24T08:25:58.827Z,33.75
2018-01-24T08:26:58.909Z,39.38
2018-01-24T08:28:52.113Z,39.38
2018-01-24T08:29:51.909Z,39.38
2018-01-24T08:31:44.762Z,45.00
2018-01-24T08:32:44.677Z,45.00
2018-01-24T08:34:37.488Z,50.63
2018-01-24T08:35:37.449Z,50.63
2018-01-24T08:37:30.439Z,56.25
2018-01-24T08:38:30.422Z,61.88
2018-01-24T08:40:23.648Z,67.50
2018-01-24T08:41:23.602Z,67.50
2018-01-24T08:43:16.582Z,61.88
2018-01-24T08:44:16.519Z,61.88
2018-01-24T08:46:09.574Z,61.88
2018-01-24T08:47:09.534Z,61.88
2018-01-24T08:49:02.482Z,61.88
2018-01-24T08:50:02.459Z,61.88
2018-01-24T08:51:55.291Z,56.25
2018-01-24T08:52:55.249Z,61.88
2018-01-24T08:54:48.234Z,61.88
2018-01-24T08:55:48.182Z,56.25
2018-01-24T08:57:41.052Z,61.88
2018-01-24T08:58:41.009Z,67.50
2018-01-24T09:00:33.819Z,73.13
2018-01-24T09:01:33.771Z,73.13
2018-01-24T09:03:26.591Z,73.13
2018-01-24T09:04:26.541Z,73.13
2018-01-24T09:06:19.555Z,78.75
2018-01-24T09:07:19.574Z,84.38
2018-01-24T09:09:12.827Z,90.00
2018-01-24T09:10:12.628Z,95.63
2018-01-24T09:12:05.611Z,95.63
2018-01-24T09:13:05.574Z,84.38
2018-01-24T09:14:58.539Z,78.75
2018-01-24T09:15:58.499Z,84.38
2018-01-24T09:17:51.298Z,67.50
2018-01-24T09:18:51.267Z,61.88
2018-01-24T09:20:44.267Z,56.25
2018-01-24T09:21:44.049Z,56.25
2018-01-24T09:23:37.040Z,56.25
2018-01-24T09:24:37.006Z,56.25
2018-01-24T09:26:29.933Z,61.88
2018-01-24T09:27:29.963Z,61.88
2018-01-24T09:29:23.159Z,67.50
2018-01-24T09:30:23.015Z,67.50
2018-01-24T09:32:15.979Z,73.13
2018-01-24T09:33:15.954Z,73.13
2018-01-24T09:35:08.783Z,78.75
2018-01-24T09:36:08.818Z,84.38
2018-01-24T09:38:01.980Z,78.75
2018-01-24T09:39:01.885Z,73.13
2018-01-24T09:40:54.855Z,67.50
2018-01-24T09:41:54.822Z,73.13
2018-01-24T09:43:47.780Z,84.38
2018-01-24T09:44:47.735Z,90.00
2018-01-24T09:46:40.853Z,95.63
2018-01-24T09:47:41.638Z,101.25
2018-01-24T09:49:33.752Z,90.00
2018-01-24T09:50:33.865Z,106.88
2018-01-24T09:52:26.547Z,118.13
2018-01-24T09:53:26.496Z,123.75
2018-01-24T09:55:19.703Z,230.63
2018-01-24T09:56:19.637Z,219.38
2018-01-24T09:58:12.457Z,135.00
2018-01-24T09:59:12.428Z,241.88
2018-01-24T10:01:05.394Z,123.75
2018-01-24T10:02:05.362Z,129.38
2018-01-24T10:03:58.164Z,106.88
2018-01-24T10:04:58.134Z,84.38
2018-01-24T10:06:51.199Z,112.50
2018-01-24T10:07:50.954Z,129.38
2018-01-24T10:09:43.909Z,140.63
2018-01-24T10:10:43.878Z,168.75
2018-01-24T10:12:36.719Z,174.38
2018-01-24T10:13:36.663Z,95.63
2018-01-24T10:15:29.640Z,95.63
2018-01-24T10:16:29.605Z,95.63
2018-01-24T10:18:22.667Z,73.13
2018-01-24T10:19:22.543Z,56.25
2018-01-24T10:21:15.854Z,50.63
2018-01-24T10:22:15.824Z,56.25
2018-01-24T10:24:08.685Z,50.63
2018-01-24T10:25:08.624Z,56.25
2018-01-24T10:27:01.593Z,61.88
2018-01-24T10:28:01.542Z,61.88
2018-01-24T10:29:54.514Z,56.25
2018-01-24T10:30:54.519Z,50.63
2018-01-24T10:32:47.334Z,39.38
2018-01-24T10:33:47.271Z,45.00
2018-01-24T10:35:40.230Z,45.00
2018-01-24T10:36:40.119Z,45.00
2018-01-24T10:38:33.004Z,61.88
2018-01-24T10:39:32.908Z,73.13
2018-01-24T10:41:25.877Z,185.63
2018-01-24T10:42:25.825Z,225.00
2018-01-24T10:44:18.830Z,112.50
2018-01-24T10:45:18.787Z,90.00
2018-01-24T10:47:11.599Z,67.50
2018-01-24T10:48:11.568Z,61.88
2018-01-24T10:50:04.538Z,61.88
2018-01-24T10:51:04.494Z,67.50
2018-01-24T10:52:57.468Z,67.50
2018-01-24T10:53:57.508Z,61.88
2018-01-24T10:55:50.553Z,67.50
2018-01-24T10:56:50.483Z,78.75
2018-01-24T10:58:43.451Z,84.38
2018-01-24T10:59:43.428Z,95.63
2018-01-24T11:01:36.407Z,163.13
2018-01-24T11:02:36.373Z,174.38
2018-01-24T11:04:30.344Z,303.75
2018-01-24T11:05:29.460Z,331.88
2018-01-24T11:07:22.422Z,455.63
2018-01-24T11:08:22.394Z,376.88
2018-01-24T11:10:15.378Z,568.13
2018-01-24T11:11:15.319Z,540.00
2018-01-24T11:13:08.267Z,579.38
2018-01-24T11:14:08.183Z,517.50
2018-01-24T11:16:01.168Z,618.75
2018-01-24T11:17:01.121Z,540.00
2018-01-24T11:18:54.080Z,540.00
2018-01-24T11:19:54.129Z,613.13
2018-01-24T11:21:46.883Z,483.75
2018-01-24T11:22:46.852Z,601.88
2018-01-24T11:24:39.944Z,506.25
2018-01-24T11:25:39.870Z,528.75
2018-01-24T11:27:32.844Z,596.25
2018-01-24T11:28:33.015Z,556.88
2018-01-24T11:30:25.798Z,517.50
2018-01-24T11:31:25.739Z,821.25
2018-01-24T11:33:18.769Z,652.50
2018-01-24T11:34:18.742Z,646.88
2018-01-24T11:36:11.681Z,517.50
2018-01-24T11:37:11.659Z,292.50
2018-01-24T11:39:04.791Z,230.63
2018-01-24T11:40:04.738Z,585.00
2018-01-24T11:41:57.726Z,489.38
2018-01-24T11:42:57.679Z,545.63
2018-01-24T11:44:50.619Z,523.13
2018-01-24T11:45:50.603Z,489.38
2018-01-24T11:47:43.853Z,523.13
2018-01-24T11:48:43.718Z,528.75
2018-01-24T11:50:36.683Z,466.88
2018-01-24T11:51:36.668Z,433.13
2018-01-24T11:53:29.493Z,540.00
2018-01-24T11:54:29.454Z,506.25
2018-01-24T11:56:22.594Z,438.75
2018-01-24T11:57:22.549Z,551.25
2018-01-24T11:59:15.540Z,466.88
2018-01-24T12:00:15.489Z,185.63
2018-01-24T12:02:08.489Z,331.88
2018-01-24T12:03:08.448Z,247.50
2018-01-24T12:05:01.524Z,168.75
2018-01-24T12:06:01.360Z,253.13
2018-01-24T12:07:54.359Z,196.88
2018-01-24T12:08:54.305Z,376.88
2018-01-24T12:10:47.276Z,421.88
2018-01-24T12:11:47.235Z,185.63
2018-01-24T12:13:40.452Z,163.13
2018-01-24T12:14:40.358Z,146.25
2018-01-24T12:16:33.302Z,416.25
2018-01-24T12:17:33.276Z,590.63
2018-01-24T12:19:26.255Z,230.63
2018-01-24T12:20:26.203Z,455.63
2018-01-24T12:22:19.038Z,483.75
2018-01-24T12:23:19.013Z,225.00
2018-01-24T12:25:11.996Z,337.50
2018-01-24T12:26:11.945Z,315.00
2018-01-24T12:28:04.909Z,337.50
2018-01-24T12:29:04.953Z,326.25
2018-01-24T12:30:58.131Z,163.13
2018-01-24T12:31:58.020Z,315.00
2018-01-24T12:33:50.981Z,191.25
2018-01-24T12:34:50.944Z,168.75
2018-01-24T12:36:43.784Z,168.75
2018-01-24T12:37:43.730Z,151.88
2018-01-24T12:39:37.018Z,146.25
2018-01-24T12:40:36.940Z,236.25
2018-01-24T12:42:29.894Z,281.25
2018-01-24T12:43:29.876Z,275.63
2018-01-24T12:45:22.889Z,213.75
2018-01-24T12:46:22.796Z,208.13
2018-01-24T12:48:15.908Z,202.50
2018-01-24T12:49:15.801Z,230.63
2018-01-24T12:51:08.793Z,225.00
2018-01-24T12:52:08.735Z,151.88
2018-01-24T12:54:01.837Z,213.75
2018-01-24T12:55:01.808Z,202.50
2018-01-24T12:56:54.781Z,191.25
2018-01-24T12:57:54.743Z,202.50
2018-01-24T12:59:47.715Z,129.38
2018-01-24T13:00:47.688Z,157.50
2018-01-24T13:02:40.519Z,174.38
2018-01-24T13:03:40.468Z,253.13
2018-01-24T13:05:33.399Z,258.75
2018-01-24T13:06:33.359Z,112.50
2018-01-24T13:08:26.339Z,90.00
2018-01-24T13:09:26.299Z,78.75
2018-01-24T13:11:19.291Z,95.63
2018-01-24T13:12:19.258Z,84.38
2018-01-24T13:14:12.083Z,78.75
2018-01-24T13:15:12.029Z,67.50
2018-01-24T13:17:05.024Z,67.50
2018-01-24T13:18:04.821Z,78.75
2018-01-24T13:19:57.795Z,78.75
2018-01-24T13:20:57.765Z,73.13
2018-01-24T13:22:50.803Z,73.13
2018-01-24T13:23:50.709Z,78.75
2018-01-24T13:25:43.900Z,73.13
2018-01-24T13:26:43.837Z,78.75
2018-01-24T13:28:36.830Z,73.13
2018-01-24T13:29:36.864Z,67.50
2018-01-24T13:31:29.729Z,50.63
2018-01-24T13:32:29.698Z,50.63
2018-01-24T13:34:22.745Z,50.63
2018-01-24T13:35:22.683Z,45.00
2018-01-24T13:37:15.681Z,45.00
2018-01-24T13:38:15.761Z,39.38
2018-01-24T13:40:09.961Z,45.00
2018-01-24T13:41:09.836Z,39.38
2018-01-24T13:43:02.821Z,39.38
2018-01-24T13:44:02.755Z,39.38
2018-01-24T13:45:55.713Z,33.75
2018-01-24T13:46:55.674Z,28.13
2018-01-24T13:48:48.610Z,28.13
2018-01-24T13:49:48.550Z,28.13
2018-01-24T13:51:41.504Z,28.13
2018-01-24T13:52:41.479Z,28.13
2018-01-24T13:54:34.310Z,28.13
2018-01-24T13:55:34.255Z,28.13
2018-01-24T13:57:27.207Z,33.75
2018-01-24T13:58:27.179Z,33.75
2018-01-24T14:00:20.011Z,33.75
2018-01-24T14:01:19.945Z,28.13
2018-01-24T14:03:12.904Z,28.13
2018-01-24T14:04:12.880Z,33.75
2018-01-24T14:06:05.843Z,33.75
2018-01-24T14:07:05.796Z,33.75
2018-01-24T14:08:58.950Z,28.13
2018-01-24T14:09:58.901Z,28.13
2018-01-24T14:11:51.776Z,28.13
2018-01-24T14:12:51.665Z,28.13
2018-01-24T14:14:44.693Z,22.50
2018-01-24T14:15:44.624Z,22.50
2018-01-24T14:17:37.586Z,22.50
2018-01-24T14:18:37.549Z,22.50
2018-01-24T14:20:30.385Z,22.50
2018-01-24T14:21:30.325Z,16.88
2018-01-24T14:23:23.274Z,16.88
2018-01-24T14:24:23.257Z,16.88
2018-01-24T14:26:16.211Z,11.25
2018-01-24T14:27:16.189Z,16.88
2018-01-24T14:29:09.250Z,11.25
2018-01-24T14:30:09.216Z,11.25
2018-01-24T14:32:02.211Z,11.25
2018-01-24T14:33:02.146Z,11.25
2018-01-24T14:34:55.120Z,16.88
2018-01-24T14:35:55.105Z,16.88
2018-01-24T14:37:48.361Z,16.88
2018-01-24T14:38:48.215Z,16.88
2018-01-24T14:40:41.197Z,16.88
2018-01-24T14:41:41.143Z,16.88
2018-01-24T14:43:34.103Z,16.88
2018-01-24T14:44:34.045Z,16.88
2018-01-24T14:46:26.887Z,16.88
2018-01-24T14:47:26.836Z,16.88
2018-01-24T14:49:19.829Z,16.88
2018-01-24T14:50:19.761Z,16.88
2018-01-24T14:52:12.601Z,16.88
2018-01-24T14:53:12.544Z,16.88
2018-01-24T14:55:05.502Z,16.88
2018-01-24T14:56:05.471Z,11.25
2018-01-24T14:57:58.440Z,11.25
2018-01-24T14:58:58.387Z,11.25
2018-01-24T15:00:51.346Z,11.25
2018-01-24T15:01:51.317Z,11.25
2018-01-24T15:03:44.326Z,11.25
2018-01-24T15:04:44.320Z,11.25
2018-01-24T15:06:37.437Z,11.25
2018-01-24T15:07:37.407Z,11.25
2018-01-24T15:09:30.403Z,11.25
2018-01-24T15:10:30.321Z,11.25
2018-01-24T15:12:23.102Z,5.63
2018-01-24T15:13:23.085Z,5.63
2018-01-24T15:15:16.357Z,5.63
2018-01-24T15:16:16.196Z,5.63
2018-01-24T15:18:09.210Z,5.63
2018-01-24T15:19:09.151Z,5.63
2018-01-24T15:21:02.131Z,5.63
2018-01-24T15:22:02.092Z,5.63
2018-01-24T15:23:54.923Z,5.63
2018-01-24T15:24:54.852Z,5.63
2018-01-24T15:26:47.851Z,0.00
2018-01-24T15:27:47.804Z,5.63
2018-01-24T15:29:40.629Z,0.00
2018-01-24T15:30:40.580Z,0.00
2018-01-24T15:32:33.400Z,0.00
2018-01-24T15:33:33.360Z,0.00
2018-01-24T15:35:26.342Z,0.00
2018-01-24T15:36:26.271Z,0.00
2018-01-24T15:38:20.071Z,0.00
2018-01-24T15:39:20.038Z,0.00
2018-01-24T15:41:13.021Z,0.00
2018-01-24T15:42:12.964Z,0.00
2018-01-24T15:44:05.933Z,0.00
2018-01-24T15:45:05.887Z,0.00
2018-01-24T15:46:59.191Z,0.00
2018-01-24T15:47:58.998Z,0.00
2018-01-24T15:49:51.957Z,0.00
2018-01-24T15:50:51.934Z,0.00
2018-01-24T15:52:44.942Z,0.00
2018-01-24T15:53:44.886Z,0.00
2018-01-24T15:55:37.806Z,0.00
2018-01-24T15:56:37.778Z,0.00
2018-01-24T15:58:30.604Z,0.00
2018-01-24T15:59:30.549Z,0.00
2018-01-24T16:01:23.549Z,0.00
2018-01-24T16:02:23.468Z,0.00
2018-01-24T16:04:16.318Z,0.00
2018-01-24T16:05:16.305Z,0.00
2018-01-24T16:07:09.528Z,0.00
2018-01-24T16:08:09.318Z,0.00
2018-01-24T16:10:02.273Z,0.00
2018-01-24T16:11:02.237Z,0.00
2018-01-24T16:12:55.216Z,0.00
2018-01-24T16:13:55.223Z,0.00
2018-01-24T16:15:48.373Z,0.00
2018-01-24T16:16:48.273Z,0.00
2018-01-24T16:18:41.281Z,0.00
2018-01-24T16:19:41.250Z,0.00
2018-01-24T16:21:34.151Z,0.00
2018-01-24T16:22:34.118Z,0.00
2018-01-24T16:24:26.968Z,0.00
2018-01-24T16:25:26.911Z,0.00
2018-01-24T16:27:19.923Z,0.00
2018-01-24T16:28:19.858Z,0.00
2018-01-24T16:30:12.825Z,0.00
2018-01-24T16:31:12.902Z,0.00
2018-01-24T16:33:06.074Z,0.00
2018-01-24T16:34:05.916Z,0.00
2018-01-24T16:35:58.884Z,0.00
2018-01-24T16:36:58.850Z,0.00
2018-01-24T16:38:51.859Z,0.00
2018-01-24T16:39:51.801Z,0.00
2018-01-24T16:41:44.632Z,0.00
2018-01-24T16:42:44.596Z,0.00
2018-01-24T16:44:37.598Z,0.00
2018-01-24T16:45:37.546Z,0.00
2018-01-24T16:47:30.340Z,0.00
2018-01-24T16:48:30.306Z,0.00
2018-01-24T16:50:23.287Z,0.00
2018-01-24T16:51:23.257Z,0.00
2018-01-24T16:53:16.418Z,0.00
2018-01-24T16:54:16.417Z,0.00
2018-01-24T16:56:09.370Z,0.00
2018-01-24T16:57:09.321Z,0.00
2018-01-24T16:59:02.553Z,0.00
2018-01-24T17:00:02.462Z,0.00
2018-01-24T17:01:55.296Z,0.00
2018-01-24T17:02:55.202Z,0.00
2018-01-24T17:04:48.195Z,0.00
2018-01-24T17:05:48.134Z,0.00
2018-01-24T17:07:41.097Z,0.00
2018-01-24T17:08:41.066Z,0.00
2018-01-24T17:10:34.111Z,0.00
2018-01-24T17:11:33.924Z,0.00
2018-01-24T17:13:26.875Z,0.00
2018-01-24T17:14:26.845Z,0.00
2018-01-24T17:16:19.845Z,0.00
2018-01-24T17:17:19.813Z,0.00
2018-01-24T17:19:12.968Z,0.00
2018-01-24T17:20:12.956Z,0.00
2018-01-24T17:22:06.013Z,0.00
2018-01-24T17:23:05.842Z,0.00
2018-01-24T17:24:58.816Z,0.00
2018-01-24T17:25:58.773Z,0.00
2018-01-24T17:27:51.731Z,0.00
2018-01-24T17:28:51.626Z,0.00
2018-01-24T17:30:44.561Z,0.00
2018-01-24T17:31:44.526Z,0.00
2018-01-24T17:33:37.677Z,0.00
2018-01-24T17:34:37.613Z,0.00
2018-01-24T17:36:30.677Z,0.00
2018-01-24T17:37:30.652Z,0.00
2018-01-24T17:39:23.470Z,0.00
2018-01-24T17:40:23.423Z,0.00
2018-01-24T17:42:16.233Z,0.00
2018-01-24T17:43:16.257Z,0.00
2018-01-24T17:45:09.042Z,0.00
2018-01-24T17:46:08.982Z,0.00
2018-01-24T17:48:01.803Z,0.00
2018-01-24T17:49:01.756Z,0.00
2018-01-24T17:50:54.723Z,0.00
2018-01-24T17:51:54.603Z,0.00
2018-01-24T17:53:47.582Z,0.00
2018-01-24T17:54:47.521Z,0.00
2018-01-24T17:56:40.478Z,0.00
2018-01-24T17:57:40.477Z,0.00
2018-01-24T17:59:33.671Z,0.00
2018-01-24T18:00:33.526Z,0.00
2018-01-24T18:02:26.498Z,0.00
2018-01-24T18:03:26.507Z,0.00
2018-01-24T18:05:19.502Z,0.00
2018-01-24T18:06:19.402Z,0.00
2018-01-24T18:08:12.216Z,0.00
2018-01-24T18:09:12.176Z,0.00
2018-01-24T18:11:05.184Z,0.00
2018-01-24T18:12:05.102Z,0.00
2018-01-24T18:13:57.935Z,0.00
2018-01-24T18:14:57.888Z,0.00
2018-01-24T18:16:50.863Z,0.00
2018-01-24T18:17:50.811Z,0.00
2018-01-24T18:19:44.061Z,0.00
2018-01-24T18:20:43.910Z,0.00
2018-01-24T18:22:36.885Z,0.00
2018-01-24T18:23:36.855Z,0.00
2018-01-24T18:25:29.702Z,0.00
2018-01-24T18:26:29.630Z,0.00
2018-01-24T18:28:22.796Z,0.00
2018-01-24T18:29:22.736Z,0.00
2018-01-24T18:31:15.570Z,0.00
2018-01-24T18:32:15.507Z,0.00
2018-01-24T18:34:08.484Z,0.00
2018-01-24T18:35:08.503Z,0.00
2018-01-24T18:37:01.262Z,0.00
2018-01-24T18:38:01.205Z,0.00
2018-01-24T18:39:54.094Z,0.00
2018-01-24T18:40:54.064Z,0.00
2018-01-24T18:42:46.967Z,0.00
2018-01-24T18:43:46.848Z,0.00
2018-01-24T18:45:40.021Z,0.00
2018-01-24T18:46:39.979Z,0.00
2018-01-24T18:48:33.132Z,0.00
2018-01-24T18:49:33.102Z,0.00
2018-01-24T18:51:26.064Z,0.00