createdAt,value
2016-11-13T00:00:20.427Z,78.5
2016-11-13T00:01:34.143Z,78.4
2016-11-13T00:02:47.840Z,78.5
2016-11-13T00:04:01.625Z,78.53
2016-11-13T00:05:15.379Z,78.31
2016-11-13T00:06:29.123Z,78.21
2016-11-13T00:07:41.541Z,78.31
2016-11-13T00:08:55.288Z,78.4
2016-11-13T00:10:08.982Z,77.93
2016-11-13T00:11:21.412Z,78.21
2016-11-13T00:12:35.149Z,78.21
2016-11-13T00:13:48.857Z,78.21
2016-11-13T00:15:02.583Z,78.21
2016-11-13T00:16:16.288Z,78.31
2016-11-13T00:17:28.777Z,78.21
2016-11-13T00:18:42.579Z,78.4
2016-11-13T00:19:55.036Z,78.59
2016-11-13T00:21:08.778Z,78.4
2016-11-13T00:22:22.719Z,78.5
2016-11-13T00:23:35.195Z,78.59
2016-11-13T00:24:47.645Z,79.06
2016-11-13T00:26:01.406Z,79.06
2016-11-13T00:27:13.842Z,78.78
2016-11-13T00:28:27.660Z,78.78
2016-11-13T00:29:40.096Z,78.4
2016-11-13T00:30:52.559Z,78.68
2016-11-13T00:32:06.362Z,78.78
2016-11-13T00:33:20.095Z,79.06
2016-11-13T00:34:33.842Z,78.87
2016-11-13T00:35:43.774Z,78.97
2016-11-13T00:36:57.472Z,78.59
2016-11-13T00:38:11.222Z,78.97
2016-11-13T00:39:24.915Z,79.25
2016-11-13T00:40:34.822Z,78.87
2016-11-13T00:41:48.522Z,79.16
2016-11-13T00:43:01.181Z,78.97
2016-11-13T00:44:14.894Z,79.44
2016-11-13T00:45:28.601Z,79.35
2016-11-13T00:46:42.310Z,79.44
2016-11-13T00:47:54.746Z,79.63
2016-11-13T00:49:08.693Z,79.53
2016-11-13T00:50:22.396Z,79.72
2016-11-13T00:51:36.109Z,79.35
2016-11-13T00:52:49.845Z,79.53
2016-11-13T00:54:03.548Z,79.44
2016-11-13T00:55:16.066Z,79.63
2016-11-13T00:56:29.809Z,79.63
2016-11-13T00:57:42.304Z,79.82
2016-11-13T00:58:56.061Z,79.44
2016-11-13T01:00:09.772Z,79.82
2016-11-13T01:01:23.494Z,79.91
2016-11-13T01:02:37.208Z,79.82
2016-11-13T01:03:50.934Z,79.91
2016-11-13T01:05:04.652Z,79.53
2016-11-13T01:06:18.374Z,79.91
2016-11-13T01:07:30.828Z,79.72
2016-11-13T01:08:43.301Z,79.82
2016-11-13T01:09:56.993Z,79.82
2016-11-13T01:11:10.929Z,79.91
2016-11-13T01:12:23.350Z,80.29
2016-11-13T01:13:37.042Z,80.19
2016-11-13T01:14:49.477Z,80.29
2016-11-13T01:16:03.229Z,80.29
2016-11-13T01:17:16.989Z,80.19
2016-11-13T01:18:29.534Z,80.38
2016-11-13T01:19:41.942Z,80.19
2016-11-13T01:20:55.663Z,80.19
2016-11-13T01:22:09.372Z,80.38
2016-11-13T01:23:23.086Z,80.19
2016-11-13T01:24:35.589Z,80.1
2016-11-13T01:25:48.035Z,80.19
2016-11-13T01:27:01.986Z,80.1
2016-11-13T01:28:14.405Z,80.1
2016-11-13T01:29:28.174Z,80.19
2016-11-13T01:30:40.656Z,80.19
2016-11-13T01:31:54.393Z,80.29
2016-11-13T01:33:06.834Z,80.29
2016-11-13T01:34:20.896Z,80.29
2016-11-13T01:35:33.336Z,80.1
2016-11-13T01:36:45.765Z,80.29
2016-11-13T01:37:56.891Z,80.19
2016-11-13T01:39:10.655Z,80.1
2016-11-13T01:40:23.067Z,80.29
2016-11-13T01:41:35.490Z,80.19
2016-11-13T01:42:47.930Z,80.1
2016-11-13T01:44:00.591Z,80
2016-11-13T01:45:14.294Z,80.1
2016-11-13T01:46:27.995Z,80.66
2016-11-13T01:47:41.725Z,80.85
2016-11-13T01:48:55.690Z,80.85
2016-11-13T01:50:09.390Z,79.91
2016-11-13T01:51:23.144Z,80.85
2016-11-13T01:52:35.566Z,80.85
2016-11-13T01:53:48.252Z,80.57
2016-11-13T01:55:02.226Z,80.57
2016-11-13T01:56:15.916Z,80.57
2016-11-13T01:57:29.630Z,80.48
2016-11-13T01:58:42.136Z,80.38
2016-11-13T01:59:55.843Z,80.85
2016-11-13T02:01:08.254Z,80.76
2016-11-13T02:02:22.005Z,80.76
2016-11-13T02:03:35.822Z,80.48
2016-11-13T02:04:49.539Z,80.66
2016-11-13T02:06:03.243Z,80.66
2016-11-13T02:07:16.935Z,80.95
2016-11-13T02:08:30.632Z,81.04
2016-11-13T02:09:43.042Z,80.76
2016-11-13T02:10:56.741Z,80.95
2016-11-13T02:12:09.292Z,80.85
2016-11-13T02:13:21.723Z,80.76
2016-11-13T02:14:35.701Z,80.76
2016-11-13T02:15:49.434Z,80.85
2016-11-13T02:17:03.147Z,80.76
2016-11-13T02:18:16.875Z,80.85
2016-11-13T02:19:30.571Z,80.66
2016-11-13T02:20:42.993Z,80.76
2016-11-13T02:21:56.690Z,80.76
2016-11-13T02:23:09.166Z,80.57
2016-11-13T02:24:22.999Z,80.85
2016-11-13T02:25:36.754Z,80.57
2016-11-13T02:26:49.160Z,80.76
2016-11-13T02:28:02.863Z,80.95
2016-11-13T02:29:15.288Z,80.95
2016-11-13T02:30:27.740Z,80.48
2016-11-13T02:31:41.528Z,80.95
2016-11-13T02:32:55.470Z,80.66
2016-11-13T02:34:07.889Z,80.85
2016-11-13T02:35:21.802Z,80.76
2016-11-13T02:36:34.250Z,80.76
2016-11-13T02:37:47.953Z,80.57
2016-11-13T02:39:01.686Z,80.48
2016-11-13T02:40:14.311Z,80.57
2016-11-13T02:41:28.012Z,80.57
2016-11-13T02:42:41.937Z,80.38
2016-11-13T02:43:55.863Z,80.48
2016-11-13T02:45:08.279Z,80.57
2016-11-13T02:46:21.992Z,80.66
2016-11-13T02:47:35.745Z,80.66
2016-11-13T02:48:49.457Z,80.66
2016-11-13T02:49:59.311Z,80.57
2016-11-13T02:51:11.758Z,80.76
2016-11-13T02:52:25.531Z,80.85
2016-11-13T02:53:39.230Z,80.76
2016-11-13T02:54:51.646Z,80.29
2016-11-13T02:56:05.348Z,80.57
2016-11-13T02:57:19.057Z,80.85
2016-11-13T02:58:30.195Z,80.57
2016-11-13T02:59:43.878Z,80.66
2016-11-13T03:00:57.573Z,80.57
2016-11-13T03:02:11.304Z,80.57
2016-11-13T03:03:25.243Z,80.76
2016-11-13T03:04:38.955Z,80.66
2016-11-13T03:05:51.365Z,80.57
2016-11-13T03:07:03.969Z,80.48
2016-11-13T03:08:16.487Z,80.57
2016-11-13T03:09:30.196Z,80.85
2016-11-13T03:10:42.617Z,80.57
2016-11-13T03:11:56.337Z,80.85
2016-11-13T03:13:08.801Z,80.66
2016-11-13T03:14:22.539Z,80.76
2016-11-13T03:15:36.252Z,80.38
2016-11-13T03:16:48.670Z,80.38
2016-11-13T03:18:02.400Z,80.57
2016-11-13T03:19:14.839Z,80.57
2016-11-13T03:20:28.549Z,80.76
2016-11-13T03:21:40.977Z,80.66
2016-11-13T03:22:53.624Z,80.95
2016-11-13T03:24:07.329Z,81.04
2016-11-13T03:25:21.056Z,80.95
2016-11-13T03:26:33.527Z,81.04
2016-11-13T03:27:47.261Z,81.04
2016-11-13T03:28:59.669Z,80.76
2016-11-13T03:30:13.608Z,80.57
2016-11-13T03:31:27.321Z,80.85
2016-11-13T03:32:41.062Z,81.14
2016-11-13T03:33:54.756Z,81.14
2016-11-13T03:35:07.256Z,81.23
2016-11-13T03:36:20.955Z,81.04
2016-11-13T03:37:34.919Z,81.14
2016-11-13T03:38:48.612Z,81.14
2016-11-13T03:40:02.353Z,81.23
2016-11-13T03:41:16.177Z,81.42
2016-11-13T03:42:29.905Z,81.33
2016-11-13T03:43:42.352Z,81.04
2016-11-13T03:44:54.795Z,81.52
2016-11-13T03:46:08.492Z,81.52
2016-11-13T03:47:22.204Z,80.85
2016-11-13T03:48:34.677Z,81.52
2016-11-13T03:49:48.581Z,81.33
2016-11-13T03:51:02.280Z,81.23
2016-11-13T03:52:16.020Z,81.04
2016-11-13T03:53:29.739Z,81.14
2016-11-13T03:54:43.439Z,81.04
2016-11-13T03:55:57.140Z,81.14
2016-11-13T03:57:09.619Z,81.23
2016-11-13T03:58:23.329Z,81.1
2016-11-13T03:59:35.778Z,81.42
2016-11-13T04:00:49.533Z,81.23
2016-11-13T04:02:01.947Z,81.2
2016-11-13T04:03:14.366Z,81.2
2016-11-13T04:04:28.067Z,81.14
2016-11-13T04:05:41.777Z,81.23
2016-11-13T04:06:55.477Z,81.1
2016-11-13T04:08:07.909Z,81.2
2016-11-13T04:09:21.647Z,81.2
2016-11-13T04:10:32.793Z,81.33
2016-11-13T04:11:46.503Z,81.01
2016-11-13T04:13:00.297Z,81.01
2016-11-13T04:14:12.735Z,81.29
2016-11-13T04:15:25.153Z,81.29
2016-11-13T04:16:38.863Z,81.1
2016-11-13T04:17:51.311Z,81.01
2016-11-13T04:19:05.013Z,81.2
2016-11-13T04:20:18.736Z,81.1
2016-11-13T04:21:32.536Z,81.1
2016-11-13T04:22:44.953Z,80.91
2016-11-13T04:23:58.648Z,81.2
2016-11-13T04:25:11.060Z,81.38
2016-11-13T04:26:23.495Z,81.1
2016-11-13T04:27:37.189Z,81.1
2016-11-13T04:28:50.897Z,81.1
2016-11-13T04:30:04.590Z,81.01
2016-11-13T04:31:18.288Z,81.01
2016-11-13T04:32:31.986Z,81.01
2016-11-13T04:33:45.697Z,81.48
2016-11-13T04:34:59.448Z,81.38
2016-11-13T04:36:13.138Z,81.1
2016-11-13T04:37:26.875Z,81.29
2016-11-13T04:38:40.750Z,81.95
2016-11-13T04:39:54.447Z,81.1
2016-11-13T04:41:08.174Z,81.29
2016-11-13T04:42:21.934Z,81.38
2016-11-13T04:43:35.653Z,81.48
2016-11-13T04:44:49.361Z,81.14
2016-11-13T04:46:03.095Z,81.2
2016-11-13T04:47:16.792Z,81.33
2016-11-13T04:48:30.503Z,81.33
2016-11-13T04:49:44.220Z,81.04
2016-11-13T04:50:57.921Z,81.14
2016-11-13T04:52:11.851Z,80.48
2016-11-13T04:53:24.273Z,80.57
2016-11-13T04:54:37.980Z,80.76
2016-11-13T04:55:51.813Z,79.91
2016-11-13T04:57:05.570Z,80.19
2016-11-13T04:58:19.298Z,80.29
2016-11-13T04:59:32.997Z,79.91
2016-11-13T05:00:45.426Z,80.19
2016-11-13T05:01:59.207Z,80.29
2016-11-13T05:03:11.627Z,80.19
2016-11-13T05:04:25.346Z,79.91
2016-11-13T05:05:37.775Z,79.63
2016-11-13T05:06:51.624Z,79.82
2016-11-13T05:08:33.735Z,79.44
2016-11-13T05:09:47.426Z,79.53
2016-11-13T05:10:59.855Z,79.25
2016-11-13T05:12:12.356Z,79.25
2016-11-13T05:13:26.053Z,79.44
2016-11-13T05:14:38.457Z,79.82
2016-11-13T05:15:50.894Z,79.63
2016-11-13T05:17:03.329Z,79.91
2016-11-13T05:18:17.041Z,80.19
2016-11-13T05:19:30.822Z,80.29
2016-11-13T05:20:44.555Z,80.66
2016-11-13T05:21:58.265Z,80.66
2016-11-13T05:23:11.971Z,80.1
2016-11-13T05:24:25.700Z,80.1
2016-11-13T05:25:39.392Z,80.57
2016-11-13T05:26:53.093Z,80.53
2016-11-13T05:28:04.204Z,80.53
2016-11-13T05:29:17.912Z,80.63
2016-11-13T05:30:30.354Z,81.01
2016-11-13T05:31:44.286Z,81.01
2016-11-13T05:32:57.989Z,80.48
2016-11-13T05:34:11.715Z,80.66
2016-11-13T05:35:25.436Z,80.76
2016-11-13T05:36:39.129Z,80.82
2016-11-13T05:37:52.834Z,81.48
2016-11-13T05:39:03.980Z,80.76
2016-11-13T05:40:16.626Z,81.1
2016-11-13T05:41:30.355Z,81.38
2016-11-13T05:42:44.048Z,81.14
2016-11-13T05:43:57.775Z,81.01
2016-11-13T05:45:10.184Z,81.2
2016-11-13T05:46:23.976Z,81.29
2016-11-13T05:47:37.739Z,81.23
2016-11-13T05:48:50.159Z,81.01
2016-11-13T05:50:03.881Z,81.14
2016-11-13T05:51:17.573Z,81.2
2016-11-13T05:52:31.507Z,81.01
2016-11-13T05:53:45.222Z,81.2
2016-11-13T05:54:58.940Z,81.01
2016-11-13T05:56:12.674Z,81.2
2016-11-13T05:57:26.433Z,81.29
2016-11-13T05:58:40.135Z,81.01
2016-11-13T05:59:53.833Z,81.2
2016-11-13T06:01:07.829Z,81.14
2016-11-13T06:02:19.035Z,81.04
2016-11-13T06:03:32.782Z,81.04
2016-11-13T06:04:46.521Z,81.61
2016-11-13T06:06:00.219Z,81.33
2016-11-13T06:07:13.919Z,80.85
2016-11-13T06:08:27.625Z,80.57
2016-11-13T06:09:41.317Z,80.85
2016-11-13T06:10:55.030Z,81.04
2016-11-13T06:12:08.738Z,80.66
2016-11-13T06:13:19.864Z,80.66
2016-11-13T06:14:32.277Z,80.76
2016-11-13T06:15:44.719Z,80.66
2016-11-13T06:16:57.138Z,80.85
2016-11-13T06:18:10.851Z,80.29
2016-11-13T06:19:24.559Z,80.48
2016-11-13T06:20:38.380Z,80.1
2016-11-13T06:21:52.086Z,80.57
2016-11-13T06:23:05.833Z,80
2016-11-13T06:24:19.552Z,80.85
2016-11-13T06:25:33.243Z,80.85
2016-11-13T06:26:45.650Z,80.38
2016-11-13T06:27:59.486Z,80.19
2016-11-13T06:29:11.903Z,80.29
2016-11-13T06:30:25.608Z,80.1
2016-11-13T06:31:39.315Z,80.19
2016-11-13T06:32:51.727Z,79.53
2016-11-13T06:34:05.551Z,79.91
2016-11-13T06:35:19.249Z,79.63
2016-11-13T06:36:31.688Z,79.82
2016-11-13T06:37:44.383Z,79.44
2016-11-13T06:38:58.300Z,79.25
2016-11-13T06:40:10.719Z,79.44
2016-11-13T06:41:24.423Z,79.16
2016-11-13T06:42:36.850Z,78.87
2016-11-13T06:43:50.556Z,79.16
2016-11-13T06:45:03.006Z,78.31
2016-11-13T06:46:16.703Z,78.5
2016-11-13T06:47:30.409Z,78.5
2016-11-13T06:48:44.118Z,78.68
2016-11-13T06:49:56.527Z,78.68
2016-11-13T06:51:10.294Z,78.21
2016-11-13T06:52:22.712Z,78.4
2016-11-13T06:53:35.167Z,78.4
2016-11-13T06:54:48.880Z,78.21
2016-11-13T06:56:02.582Z,78.31
2016-11-13T06:57:13.717Z,77.74
2016-11-13T06:58:27.451Z,77.83
2016-11-13T06:59:41.149Z,78.5
2016-11-13T07:00:54.985Z,78.02
2016-11-13T07:02:08.680Z,78.63
2016-11-13T07:03:22.380Z,78.34
2016-11-13T07:04:36.079Z,78.53
2016-11-13T07:05:49.779Z,78.16
2016-11-13T07:07:03.522Z,77.59
2016-11-13T07:08:17.459Z,77.59
2016-11-13T07:09:31.173Z,76.74
2016-11-13T07:10:43.596Z,76.45
2016-11-13T07:11:57.303Z,75.51
2016-11-13T07:13:11.001Z,75.23
2016-11-13T07:14:24.891Z,75.23
2016-11-13T07:15:37.309Z,74.79
2016-11-13T07:16:51.064Z,74.41
2016-11-13T07:18:03.660Z,73.94
2016-11-13T07:19:17.356Z,73.66
2016-11-13T07:20:31.068Z,73.18
2016-11-13T07:21:45.042Z,72.8
2016-11-13T07:22:57.506Z,72.62
2016-11-13T07:24:09.968Z,72.8
2016-11-13T07:25:23.676Z,71.67
2016-11-13T07:26:37.372Z,71.86
2016-11-13T07:27:49.798Z,71.67
2016-11-13T07:29:03.500Z,71.11
2016-11-13T07:30:17.353Z,71.48
2016-11-13T07:31:31.090Z,70.63
2016-11-13T07:32:44.797Z,70.54
2016-11-13T07:33:58.498Z,70.92
2016-11-13T07:35:12.201Z,70.25
2016-11-13T07:36:24.640Z,70.48
2016-11-13T07:37:37.081Z,69.72
2016-11-13T07:38:50.789Z,68.59
2016-11-13T07:40:04.490Z,68.77
2016-11-13T07:41:18.199Z,68.3
2016-11-13T07:42:30.617Z,67.64
2016-11-13T07:43:44.348Z,68.21
2016-11-13T07:44:58.047Z,67.26
2016-11-13T07:46:11.827Z,66.98
2016-11-13T07:47:25.534Z,67.26
2016-11-13T07:48:38.124Z,67.36
2016-11-13T07:49:51.920Z,66.98
2016-11-13T07:51:05.624Z,66.73
2016-11-13T07:52:19.352Z,65.88
2016-11-13T07:53:33.065Z,64.55
2016-11-13T07:54:46.774Z,63.23
2016-11-13T07:55:57.928Z,62.02
2016-11-13T07:57:11.631Z,61.74
2016-11-13T07:58:24.073Z,61.02
2016-11-13T07:59:37.795Z,59.88
2016-11-13T08:00:50.208Z,59.88
2016-11-13T08:02:03.906Z,59.41
2016-11-13T08:03:17.599Z,58.84
2016-11-13T08:04:31.321Z,58.58
2016-11-13T08:05:43.895Z,56.59
2016-11-13T08:06:55.049Z,54.82
2016-11-13T08:08:08.769Z,53.2
2016-11-13T08:09:21.221Z,50.38
2016-11-13T08:10:34.936Z,48.25
2016-11-13T08:11:47.472Z,46.28
2016-11-13T08:13:01.205Z,43.73
2016-11-13T08:14:14.943Z,40.52
2016-11-13T08:15:27.388Z,39.02
2016-11-13T08:16:39.836Z,36.49
2016-11-13T08:17:51.027Z,34.22
2016-11-13T08:19:03.535Z,31.87
2016-11-13T08:20:17.258Z,30.16
2016-11-13T08:21:28.396Z,28.46
2016-11-13T08:22:42.359Z,27.9
2016-11-13T08:23:54.851Z,27.52
2016-11-13T08:25:08.585Z,25.99
2016-11-13T08:26:21.042Z,24.85
2016-11-13T08:27:34.782Z,24.58
2016-11-13T08:28:47.231Z,23.35
2016-11-13T08:30:00.954Z,24.77
2016-11-13T08:31:14.662Z,25.42
2016-11-13T08:32:28.380Z,25.98
2016-11-13T08:33:40.816Z,27.2
2016-11-13T08:34:54.656Z,27.01
2016-11-13T08:36:07.122Z,27.78
2016-11-13T08:37:20.895Z,29.48
2016-11-13T08:38:34.620Z,31.36
2016-11-13T08:39:47.096Z,33.34
2016-11-13T08:41:00.839Z,35.12
2016-11-13T08:42:13.391Z,36.72
2016-11-13T08:43:27.126Z,38.98
2016-11-13T08:44:40.847Z,40.67
2016-11-13T08:45:53.372Z,42.17
2016-11-13T08:47:07.078Z,44.05
2016-11-13T08:48:19.498Z,45.64
2016-11-13T08:49:33.429Z,47.25
2016-11-13T08:50:45.855Z,48.46
2016-11-13T08:51:58.321Z,48.65
2016-11-13T08:53:10.752Z,49.88
2016-11-13T08:54:24.489Z,50.07
2016-11-13T08:55:38.200Z,50.83
2016-11-13T08:56:50.646Z,51.18
2016-11-13T08:58:03.068Z,51.47
2016-11-13T08:59:16.804Z,51.66
2016-11-13T09:00:29.232Z,52.04
2016-11-13T09:01:43.014Z,51.95
2016-11-13T09:02:56.746Z,51.95
2016-11-13T09:04:10.478Z,52.14
2016-11-13T09:05:24.407Z,51.85
2016-11-13T09:06:38.115Z,51.78
2016-11-13T09:07:51.842Z,50.83
2016-11-13T09:09:05.561Z,50.36
2016-11-13T09:10:19.284Z,49.69
2016-11-13T09:11:32.992Z,49.82
2016-11-13T09:12:45.520Z,49.34
2016-11-13T09:13:59.220Z,47.92
2016-11-13T09:15:12.919Z,47.06
2016-11-13T09:16:26.690Z,47.18
2016-11-13T09:17:40.467Z,46.61
2016-11-13T09:18:54.190Z,46.23
2016-11-13T09:20:07.922Z,46.14
2016-11-13T09:21:20.467Z,45.57
2016-11-13T09:22:33.051Z,45.19
2016-11-13T09:23:46.790Z,45
2016-11-13T09:25:00.524Z,45
2016-11-13T09:26:14.247Z,44.9
2016-11-13T09:27:27.990Z,44.9
2016-11-13T09:28:40.422Z,44.83
2016-11-13T09:29:54.222Z,44.83
2016-11-13T09:31:07.951Z,44.93
2016-11-13T09:32:21.681Z,44.73
2016-11-13T09:33:34.112Z,44.62
2016-11-13T09:34:46.549Z,44.54
2016-11-13T09:36:00.275Z,44.9
2016-11-13T09:37:14.021Z,44.62
2016-11-13T09:38:27.752Z,44.93
2016-11-13T09:39:40.185Z,44.26
2016-11-13T09:40:54.010Z,43.41
2016-11-13T09:42:07.759Z,42.29
2016-11-13T09:43:20.225Z,41.74
2016-11-13T09:44:33.998Z,41.46
2016-11-13T09:45:47.752Z,41.26
2016-11-13T09:47:01.472Z,40.59
2016-11-13T09:48:13.979Z,40.98
2016-11-13T09:49:27.710Z,41.07
2016-11-13T09:50:40.169Z,40.59
2016-11-13T09:51:53.956Z,40.31
2016-11-13T09:53:07.746Z,39.84
2016-11-13T09:54:20.188Z,39.67
2016-11-13T09:55:33.906Z,39.45
2016-11-13T09:56:47.765Z,39
2016-11-13T09:58:01.771Z,38.62
2016-11-13T09:59:14.226Z,37.76
2016-11-13T10:00:28.021Z,37.1
2016-11-13T10:01:39.173Z,37.02
2016-11-13T10:02:51.622Z,36.55
2016-11-13T10:04:04.149Z,36.35
2016-11-13T10:05:17.983Z,35.99
2016-11-13T10:06:31.705Z,35.71
2016-11-13T10:07:44.255Z,35.42
2016-11-13T10:08:56.702Z,35.61
2016-11-13T10:10:10.551Z,35.13
2016-11-13T10:11:22.996Z,34.85
2016-11-13T10:12:36.740Z,34.85
2016-11-13T10:13:50.475Z,34.56
2016-11-13T10:15:02.957Z,34.39
2016-11-13T10:16:16.698Z,34.11
2016-11-13T10:17:29.141Z,33.82
2016-11-13T10:18:42.985Z,32.69
2016-11-13T10:19:56.773Z,31.85
2016-11-13T10:21:10.487Z,31.09
2016-11-13T10:22:24.246Z,30.53
2016-11-13T10:23:37.990Z,29.77
2016-11-13T10:24:51.809Z,28.73
2016-11-13T10:26:05.560Z,27.41
2016-11-13T10:27:18.008Z,25.7
2016-11-13T10:28:31.717Z,25.04
2016-11-13T10:29:45.685Z,23.25
2016-11-13T10:30:59.811Z,21.83
2016-11-13T10:32:13.777Z,20.89
2016-11-13T10:33:29.108Z,20.32
2016-11-13T10:34:41.814Z,20.22
2016-11-13T10:35:55.828Z,20.22
2016-11-13T10:37:08.503Z,19.55
2016-11-13T10:38:22.499Z,18.89
2016-11-13T10:39:37.791Z,18.41
2016-11-13T10:40:53.191Z,18.13
2016-11-13T10:42:08.516Z,17.76
2016-11-13T10:43:21.347Z,17.76
2016-11-13T10:44:36.880Z,17.47
2016-11-13T10:45:52.280Z,15.94
2016-11-13T10:47:07.554Z,16.03
2016-11-13T10:48:22.863Z,15.47
2016-11-13T10:49:38.130Z,14.9
2016-11-13T10:50:52.148Z,13.95
2016-11-13T10:52:07.494Z,12.71
2016-11-13T10:53:22.778Z,10.32
2016-11-13T10:54:38.066Z,9.75
2016-11-13T10:55:53.577Z,8.31
2016-11-13T10:57:08.856Z,8.4
2016-11-13T10:58:24.215Z,7.73
2016-11-13T10:59:39.490Z,8.21
2016-11-13T11:00:54.787Z,8.78
2016-11-13T11:02:10.169Z,8.69
2016-11-13T11:03:25.505Z,8.5
2016-11-13T11:04:40.793Z,7.82
2016-11-13T11:05:56.386Z,7.44
2016-11-13T11:07:09.087Z,7.44
2016-11-13T11:08:24.392Z,7.25
2016-11-13T11:09:38.376Z,7.06
2016-11-13T11:10:53.768Z,6.2
2016-11-13T11:12:07.744Z,5.71
2016-11-13T11:13:23.257Z,5.81
2016-11-13T11:14:38.560Z,5.52
2016-11-13T11:15:53.906Z,5.91
2016-11-13T11:17:09.194Z,5.52
2016-11-13T11:18:24.553Z,5.13
2016-11-13T11:19:38.560Z,5.04
2016-11-13T11:20:52.624Z,5.52
2016-11-13T11:22:07.907Z,5.23
2016-11-13T11:23:21.976Z,4.65
2016-11-13T11:24:37.303Z,4.36
2016-11-13T11:25:52.637Z,4.17
2016-11-13T11:27:07.914Z,3.59
2016-11-13T11:28:23.202Z,3.3
2016-11-13T11:29:38.656Z,3.39
2016-11-13T11:30:53.970Z,3.69
2016-11-13T11:32:09.304Z,5.43
2016-11-13T11:33:23.277Z,5.8
2016-11-13T11:34:38.565Z,6.19
2016-11-13T11:35:52.567Z,6.76
2016-11-13T11:37:07.885Z,7.05
2016-11-13T11:38:21.870Z,7.43
2016-11-13T11:39:35.864Z,7.53
2016-11-13T11:40:51.146Z,7.53
2016-11-13T11:42:06.408Z,6.95
2016-11-13T11:43:20.430Z,6.95
2016-11-13T11:44:35.721Z,6.95
2016-11-13T11:45:51.201Z,6.57
2016-11-13T11:47:06.540Z,6.57
2016-11-13T11:48:21.854Z,6.09
2016-11-13T11:49:37.144Z,5.41
2016-11-13T11:50:52.486Z,4.55
2016-11-13T11:52:05.179Z,4.55
2016-11-13T11:53:20.555Z,4.16
2016-11-13T11:54:34.820Z,4.74
2016-11-13T11:55:48.855Z,4.45
2016-11-13T11:57:02.867Z,4.26
2016-11-13T11:58:18.290Z,3.68
2016-11-13T11:59:32.408Z,3.39
2016-11-13T12:00:47.711Z,3.2
2016-11-13T12:02:02.984Z,2.42
2016-11-13T12:03:17.059Z,2.91
2016-11-13T12:04:32.362Z,2.62
2016-11-13T12:05:47.671Z,2.62
2016-11-13T12:07:03.244Z,2.72
2016-11-13T12:08:18.506Z,3.49
2016-11-13T12:09:33.810Z,3.3
2016-11-13T12:10:49.165Z,3.68
2016-11-13T12:12:01.780Z,3.39
2016-11-13T12:13:17.177Z,3.1
2016-11-13T12:14:31.099Z,2.81
2016-11-13T12:15:46.400Z,2.91
2016-11-13T12:17:01.712Z,2.42
2016-11-13T12:18:17.166Z,2.91
2016-11-13T12:19:32.444Z,3.68
2016-11-13T12:20:46.190Z,5.32
2016-11-13T12:21:58.620Z,7.34
2016-11-13T12:23:12.338Z,9.44
2016-11-13T12:24:26.089Z,11.43
2016-11-13T12:25:39.813Z,14.19
2016-11-13T12:26:53.539Z,16.47
2016-11-13T12:28:05.983Z,17.88
2016-11-13T12:29:52.120Z,15.97
2016-11-13T12:31:06.112Z,13.89
2016-11-13T12:32:21.442Z,11.99
2016-11-13T12:33:32.872Z,10.57
2016-11-13T12:34:48.210Z,9.23
2016-11-13T12:36:02.202Z,9.05
2016-11-13T12:37:17.589Z,8.86
2016-11-13T12:38:32.862Z,9.14
2016-11-13T12:39:46.868Z,9.61
2016-11-13T12:41:02.172Z,10.19
2016-11-13T12:42:16.439Z,11.23
2016-11-13T12:43:31.940Z,12.57
2016-11-13T12:44:44.379Z,13.61
2016-11-13T12:45:56.958Z,14.75
2016-11-13T12:47:10.713Z,15.88
2016-11-13T12:48:24.600Z,17.68
2016-11-13T12:49:38.347Z,19.67
2016-11-13T12:50:52.082Z,21.94
2016-11-13T12:52:05.800Z,24.49
2016-11-13T12:53:19.548Z,25.72
2016-11-13T12:54:33.470Z,27.71
2016-11-13T12:55:47.206Z,29.69
2016-11-13T12:56:59.644Z,31.2
2016-11-13T12:58:13.385Z,32.32
2016-11-13T12:59:27.142Z,32.61
2016-11-13T13:00:39.592Z,32.97
2016-11-13T13:01:50.777Z,33.73
2016-11-13T13:03:04.524Z,33.92
2016-11-13T13:04:18.243Z,34.5
2016-11-13T13:05:32.303Z,34.5
2016-11-13T13:06:45.251Z,34.97
2016-11-13T13:07:59.052Z,35.16
2016-11-13T13:09:12.815Z,35.35
2016-11-13T13:10:26.550Z,35.92
2016-11-13T13:11:40.264Z,36.11
2016-11-13T13:12:52.770Z,36.09
2016-11-13T13:14:06.541Z,36.19
2016-11-13T13:15:19.066Z,36.38
2016-11-13T13:16:32.909Z,36.38
2016-11-13T13:17:46.641Z,36.09
2016-11-13T13:19:00.423Z,36.09
2016-11-13T13:20:14.193Z,36.28
2016-11-13T13:21:26.706Z,35.9
2016-11-13T13:22:39.143Z,36.09
2016-11-13T13:23:53.018Z,36.47
2016-11-13T13:25:06.751Z,36.85
2016-11-13T13:26:19.208Z,37.04
2016-11-13T13:27:33.155Z,37.12
2016-11-13T13:28:46.923Z,36.83
2016-11-13T13:29:59.367Z,36.55
2016-11-13T13:31:13.138Z,36.93
2016-11-13T13:32:24.288Z,36.93
2016-11-13T13:33:36.797Z,37.02
2016-11-13T13:34:50.527Z,37.02
2016-11-13T13:36:04.320Z,37.5
2016-11-13T13:37:18.193Z,37.59
2016-11-13T13:38:31.923Z,38.16
2016-11-13T13:39:45.690Z,38.64
2016-11-13T13:40:59.424Z,38.82
2016-11-13T13:42:13.428Z,38.82
2016-11-13T13:43:27.183Z,39.11
2016-11-13T13:44:38.379Z,39.47
2016-11-13T13:45:52.109Z,39.76
2016-11-13T13:47:05.877Z,39.97
2016-11-13T13:48:17.060Z,39.76
2016-11-13T13:49:30.799Z,40.04
2016-11-13T13:50:44.522Z,40.04
2016-11-13T13:51:58.294Z,40.23
2016-11-13T13:53:12.266Z,39.85
2016-11-13T13:54:25.993Z,40.52
2016-11-13T13:55:39.711Z,40.23
2016-11-13T13:56:50.857Z,40.52
2016-11-13T13:58:04.578Z,40.14
2016-11-13T13:59:18.311Z,40.33
2016-11-13T14:00:32.075Z,40.33
2016-11-13T14:01:46.034Z,40.33
2016-11-13T14:02:59.737Z,40.04
2016-11-13T14:04:13.471Z,40.7
2016-11-13T14:05:27.182Z,40.7
2016-11-13T14:06:40.900Z,41.16
2016-11-13T14:07:54.642Z,41.35
2016-11-13T14:09:08.360Z,41.06
2016-11-13T14:10:22.184Z,40.88
2016-11-13T14:11:34.602Z,41.06
2016-11-13T14:12:44.486Z,41.25
2016-11-13T14:13:58.196Z,41.25
2016-11-13T14:15:42.778Z,40.78
2016-11-13T14:16:55.194Z,40.97
2016-11-13T14:18:08.897Z,41.06
2016-11-13T14:19:21.341Z,41.25
2016-11-13T14:20:33.780Z,41.35
2016-11-13T14:21:46.236Z,40.97
2016-11-13T14:22:58.823Z,41.16
2016-11-13T14:24:12.570Z,40.88
2016-11-13T14:25:26.269Z,40.88
2016-11-13T14:26:40.117Z,41.16
2016-11-13T14:27:53.858Z,40.88
2016-11-13T14:29:07.608Z,40.97
2016-11-13T14:30:18.766Z,41.25
2016-11-13T14:31:31.185Z,41.16
2016-11-13T14:32:44.910Z,41.25
2016-11-13T14:33:57.382Z,41.25
2016-11-13T14:35:09.808Z,41.54
2016-11-13T14:36:23.542Z,41.63
2016-11-13T14:37:37.259Z,42.2
2016-11-13T14:38:51.011Z,42.49
2016-11-13T14:40:04.732Z,42.3
2016-11-13T14:41:17.151Z,43.62
2016-11-13T14:42:30.929Z,43.91
2016-11-13T14:43:43.350Z,44.2
2016-11-13T14:44:57.143Z,44.85
2016-11-13T14:46:10.878Z,45.52
2016-11-13T14:47:24.605Z,45.43
2016-11-13T14:48:38.332Z,46.19
2016-11-13T14:49:50.786Z,46.47
2016-11-13T14:51:03.288Z,46.85
2016-11-13T14:52:15.715Z,47.11
2016-11-13T14:53:29.514Z,47.68
2016-11-13T14:54:43.304Z,47.96
2016-11-13T14:55:55.765Z,48.44
2016-11-13T14:57:07.196Z,48.25
2016-11-13T14:58:20.918Z,48.54
2016-11-13T14:59:34.702Z,48.44
2016-11-13T15:00:47.134Z,49.01
2016-11-13T15:01:59.550Z,49.1
2016-11-13T15:03:13.279Z,49.38
2016-11-13T15:04:27.270Z,49.67
2016-11-13T15:05:39.734Z,49.86
2016-11-13T15:06:52.222Z,49.86
2016-11-13T15:08:05.927Z,50.43
2016-11-13T15:09:18.361Z,50.24
2016-11-13T15:10:30.809Z,50.52
2016-11-13T15:11:44.509Z,51.18
2016-11-13T15:12:58.225Z,50.9
2016-11-13T15:14:10.810Z,51.66
2016-11-13T15:15:24.518Z,51.66
2016-11-13T15:16:38.274Z,52.01
2016-11-13T15:17:51.986Z,52.48
2016-11-13T15:19:05.785Z,52.87
2016-11-13T15:20:16.958Z,53.53
2016-11-13T15:21:29.399Z,53.91
2016-11-13T15:22:43.127Z,54.38
2016-11-13T15:23:56.847Z,54.47
2016-11-13T15:25:10.593Z,54.67
2016-11-13T15:26:23.029Z,55.24
2016-11-13T15:27:36.836Z,55.8
2016-11-13T15:28:50.861Z,55.62
2016-11-13T15:30:35.485Z,55.9
2016-11-13T15:31:49.213Z,56.18
2016-11-13T15:33:02.966Z,56.37
2016-11-13T15:34:16.912Z,56.75
2016-11-13T15:35:30.760Z,56.85
2016-11-13T15:36:44.502Z,57.04
2016-11-13T15:37:56.945Z,57.32
2016-11-13T15:39:10.855Z,57.89
2016-11-13T15:40:24.599Z,57.86
2016-11-13T15:41:37.019Z,57.76
2016-11-13T15:42:50.818Z,58.26
2016-11-13T15:44:04.588Z,58.43
2016-11-13T15:45:18.322Z,58.62
2016-11-13T15:46:29.462Z,58.81
2016-11-13T15:47:43.216Z,59
2016-11-13T15:48:55.694Z,59.28
2016-11-13T15:50:09.491Z,59.28
2016-11-13T15:51:21.975Z,59.56
2016-11-13T15:52:35.773Z,59.75
2016-11-13T15:53:49.604Z,59.56
2016-11-13T15:55:03.343Z,59.84