createdAt,value
2018-10-02T00:00:06.987Z,66.27
2018-10-02T00:02:35.381Z,65.32
2018-10-02T00:05:03.710Z,65.53
2018-10-02T00:07:32.039Z,65.88
2018-10-02T00:10:00.395Z,66.87
2018-10-02T00:12:34.147Z,65.47
2018-10-02T00:15:02.515Z,67.25
2018-10-02T00:17:30.875Z,65.09
2018-10-02T00:19:59.235Z,64.47
2018-10-02T00:22:27.592Z,62.49
2018-10-02T00:24:55.931Z,64.72
2018-10-02T00:27:24.335Z,64.54
2018-10-02T00:29:52.684Z,63.71
2018-10-02T00:32:21.294Z,66.65
2018-10-02T00:34:49.348Z,64.92
2018-10-02T00:37:17.743Z,64.09
2018-10-02T00:39:46.036Z,62.72
2018-10-02T00:42:14.363Z,61.87
2018-10-02T00:44:42.671Z,62.29
2018-10-02T00:47:11.019Z,63.65
2018-10-02T00:49:39.463Z,63.40
2018-10-02T00:52:07.904Z,64.86
2018-10-02T00:54:36.244Z,64.23
2018-10-02T00:57:04.712Z,64.34
2018-10-02T00:59:33.212Z,63.91
2018-10-02T01:02:01.557Z,63.47
2018-10-02T01:04:29.928Z,62.17
2018-10-02T01:06:58.252Z,63.38
2018-10-02T01:09:26.572Z,62.43
2018-10-02T01:11:54.935Z,61.44
2018-10-02T01:14:23.312Z,62.66
2018-10-02T01:16:51.652Z,62.53
2018-10-02T01:19:20.095Z,62.16
2018-10-02T01:21:48.439Z,61.10
2018-10-02T01:24:16.789Z,62.57
2018-10-02T01:26:45.147Z,61.17
2018-10-02T01:29:13.483Z,62.25
2018-10-02T01:31:41.800Z,62.76
2018-10-02T01:34:10.102Z,63.90
2018-10-02T01:36:38.383Z,63.22
2018-10-02T01:39:06.949Z,63.84
2018-10-02T01:41:35.307Z,63.00
2018-10-02T01:44:03.615Z,62.53
2018-10-02T01:46:31.922Z,63.43
2018-10-02T01:49:00.264Z,62.94
2018-10-02T01:51:28.537Z,63.35
2018-10-02T01:53:56.821Z,64.34
2018-10-02T01:56:25.115Z,62.07
2018-10-02T01:58:53.452Z,61.99
2018-10-02T02:01:21.736Z,63.23
2018-10-02T02:03:50.020Z,63.17
2018-10-02T02:06:18.307Z,62.73
2018-10-02T02:08:46.588Z,63.05
2018-10-02T02:11:14.885Z,61.81
2018-10-02T02:13:43.176Z,64.56
2018-10-02T02:16:11.483Z,63.41
2018-10-02T02:18:39.775Z,64.66
2018-10-02T02:21:08.075Z,62.74
2018-10-02T02:23:36.367Z,61.73
2018-10-02T02:26:04.659Z,61.95
2018-10-02T02:28:32.983Z,61.86
2018-10-02T02:31:01.321Z,59.87
2018-10-02T02:33:29.652Z,61.60
2018-10-02T02:35:57.984Z,64.34
2018-10-02T02:38:26.316Z,64.60
2018-10-02T02:40:54.650Z,66.42
2018-10-02T02:43:22.987Z,64.63
2018-10-02T02:45:51.322Z,66.01
2018-10-02T02:48:24.980Z,65.30
2018-10-02T02:51:01.272Z,66.18
2018-10-02T02:53:29.560Z,66.83
2018-10-02T02:55:57.860Z,65.70
2018-10-02T02:58:26.220Z,65.71
2018-10-02T03:00:54.568Z,65.54
2018-10-02T03:03:22.907Z,64.84
2018-10-02T03:05:51.253Z,67.54
2018-10-02T03:08:19.572Z,67.52
2018-10-02T03:10:47.859Z,68.42
2018-10-02T03:13:16.152Z,68.09
2018-10-02T03:15:44.455Z,64.42
2018-10-02T03:18:12.752Z,66.30
2018-10-02T03:20:41.047Z,66.33
2018-10-02T03:23:09.336Z,64.91
2018-10-02T03:25:37.623Z,64.79
2018-10-02T03:28:05.952Z,65.05
2018-10-02T03:30:34.388Z,64.68
2018-10-02T03:33:02.735Z,63.65
2018-10-02T03:35:31.087Z,65.02
2018-10-02T03:37:59.509Z,65.82
2018-10-02T03:40:27.775Z,64.93
2018-10-02T03:42:56.149Z,65.23
2018-10-02T03:45:24.475Z,66.81
2018-10-02T03:47:52.829Z,65.34
2018-10-02T03:50:21.167Z,65.71
2018-10-02T03:52:49.499Z,66.67
2018-10-02T03:55:17.912Z,65.63
2018-10-02T03:57:46.193Z,66.49
2018-10-02T04:00:14.490Z,66.97
2018-10-02T04:02:42.828Z,67.49
2018-10-02T04:05:11.250Z,68.40
2018-10-02T04:07:39.600Z,67.25
2018-10-02T04:10:07.899Z,67.78
2018-10-02T04:12:36.224Z,67.20
2018-10-02T04:15:04.534Z,68.33
2018-10-02T04:17:32.828Z,68.18
2018-10-02T04:20:01.251Z,67.31
2018-10-02T04:22:29.656Z,67.36
2018-10-02T04:24:58.036Z,67.03
2018-10-02T04:27:26.436Z,67.59
2018-10-02T04:29:54.952Z,68.20
2018-10-02T04:32:23.315Z,68.35
2018-10-02T04:34:51.674Z,65.88
2018-10-02T04:37:20.100Z,67.06
2018-10-02T04:39:48.464Z,68.53
2018-10-02T04:42:16.836Z,66.42
2018-10-02T04:44:45.188Z,67.21
2018-10-02T04:47:13.601Z,67.16
2018-10-02T04:49:42.004Z,67.43
2018-10-02T04:52:10.452Z,68.63
2018-10-02T04:54:38.988Z,70.03
2018-10-02T04:57:07.415Z,69.86
2018-10-02T04:59:35.787Z,69.54
2018-10-02T05:02:04.253Z,68.88
2018-10-02T05:04:32.667Z,69.58
2018-10-02T05:07:01.112Z,70.21
2018-10-02T05:09:29.631Z,69.09
2018-10-02T05:11:57.971Z,68.65
2018-10-02T05:14:26.417Z,69.90
2018-10-02T05:16:54.903Z,67.77
2018-10-02T05:19:23.196Z,67.77
2018-10-02T05:21:51.708Z,67.63
2018-10-02T05:24:20.096Z,67.07
2018-10-02T05:26:48.541Z,67.34
2018-10-02T05:29:16.932Z,66.15
2018-10-02T05:31:45.361Z,67.59
2018-10-02T05:34:13.748Z,66.31
2018-10-02T05:36:42.188Z,67.60
2018-10-02T05:39:10.589Z,67.49
2018-10-02T05:41:39.104Z,67.32
2018-10-02T05:44:07.636Z,68.22
2018-10-02T05:46:36.120Z,69.20
2018-10-02T05:49:04.640Z,68.58
2018-10-02T05:51:33.047Z,69.08
2018-10-02T05:54:01.443Z,66.58
2018-10-02T05:56:29.848Z,65.95
2018-10-02T05:58:58.248Z,67.47
2018-10-02T06:01:26.944Z,66.33
2018-10-02T06:03:55.527Z,63.13
2018-10-02T06:06:24.021Z,64.06
2018-10-02T06:08:52.460Z,65.18
2018-10-02T06:11:20.897Z,67.56
2018-10-02T06:13:49.453Z,68.37
2018-10-02T06:16:18.091Z,64.50
2018-10-02T06:18:46.755Z,65.06
2018-10-02T06:21:15.164Z,68.01
2018-10-02T06:23:43.600Z,68.47
2018-10-02T06:26:11.988Z,68.99
2018-10-02T06:28:40.373Z,67.78
2018-10-02T06:31:08.883Z,66.89
2018-10-02T06:33:37.347Z,68.05
2018-10-02T06:36:05.764Z,68.62
2018-10-02T06:38:34.325Z,70.64
2018-10-02T06:41:02.722Z,69.14
2018-10-02T06:43:31.206Z,69.62
2018-10-02T06:45:59.649Z,68.61
2018-10-02T06:48:28.156Z,69.29
2018-10-02T06:50:56.655Z,68.70
2018-10-02T06:53:25.098Z,69.77
2018-10-02T06:55:53.537Z,69.21
2018-10-02T06:58:22.013Z,68.84
2018-10-02T07:00:50.524Z,69.70
2018-10-02T07:03:19.100Z,70.02
2018-10-02T07:05:47.520Z,69.56
2018-10-02T07:08:16.191Z,69.79
2018-10-02T07:10:44.659Z,68.18
2018-10-02T07:13:13.209Z,67.43
2018-10-02T07:15:41.775Z,65.01
2018-10-02T07:18:10.264Z,67.49
2018-10-02T07:20:38.879Z,68.27
2018-10-02T07:23:07.257Z,67.61
2018-10-02T07:25:35.716Z,66.11
2018-10-02T07:28:04.289Z,67.10
2018-10-02T07:30:32.583Z,69.46
2018-10-02T07:33:00.931Z,69.54
2018-10-02T07:35:29.364Z,67.96
2018-10-02T07:37:57.872Z,67.96
2018-10-02T07:40:26.789Z,68.31
2018-10-02T07:42:55.210Z,69.29
2018-10-02T07:45:23.744Z,68.45
2018-10-02T07:47:52.155Z,66.91
2018-10-02T07:50:20.653Z,68.64
2018-10-02T07:52:49.553Z,67.63
2018-10-02T07:55:18.025Z,67.21
2018-10-02T07:57:46.535Z,68.13
2018-10-02T08:00:15.042Z,69.02
2018-10-02T08:02:44.561Z,68.93
2018-10-02T08:05:13.202Z,69.59
2018-10-02T08:07:41.538Z,70.04
2018-10-02T08:10:10.040Z,69.48
2018-10-02T08:12:38.522Z,70.19
2018-10-02T08:15:06.979Z,69.56
2018-10-02T08:17:36.201Z,67.84
2018-10-02T08:20:04.788Z,69.66
2018-10-02T08:22:33.172Z,70.90
2018-10-02T08:25:01.620Z,71.69
2018-10-02T08:27:30.075Z,69.89
2018-10-02T08:29:58.710Z,71.01
2018-10-02T08:32:27.093Z,71.02
2018-10-02T08:34:55.473Z,70.72
2018-10-02T08:37:23.981Z,70.59
2018-10-02T08:39:52.395Z,72.00
2018-10-02T08:42:21.014Z,70.25
2018-10-02T08:44:49.526Z,71.09
2018-10-02T08:47:18.035Z,68.43
2018-10-02T08:49:46.548Z,69.49
2018-10-02T08:52:15.088Z,70.63
2018-10-02T08:54:43.462Z,69.55
2018-10-02T08:57:12.008Z,70.19
2018-10-02T08:59:40.584Z,69.28
2018-10-02T09:02:09.033Z,70.42
2018-10-02T09:04:37.693Z,69.40
2018-10-02T09:07:06.573Z,71.23
2018-10-02T09:09:34.934Z,72.05
2018-10-02T09:12:03.334Z,70.42
2018-10-02T09:14:31.833Z,71.78
2018-10-02T09:17:00.307Z,72.87
2018-10-02T09:19:28.864Z,72.29
2018-10-02T09:21:57.404Z,71.94
2018-10-02T09:24:25.952Z,71.04
2018-10-02T09:26:54.382Z,72.07
2018-10-02T09:29:24.380Z,70.90
2018-10-02T09:31:58.871Z,72.26
2018-10-02T09:34:32.891Z,70.41
2018-10-02T09:37:08.017Z,72.26
2018-10-02T09:39:42.665Z,70.19
2018-10-02T09:42:16.151Z,69.21
2018-10-02T09:44:44.703Z,69.08
2018-10-02T09:47:13.156Z,69.17
2018-10-02T09:49:41.678Z,67.50
2018-10-02T09:52:10.169Z,69.50
2018-10-02T09:54:38.693Z,70.15
2018-10-02T09:57:15.128Z,69.02
2018-10-02T09:59:43.450Z,69.19
2018-10-02T10:02:42.077Z,71.17
2018-10-02T10:05:10.611Z,69.36
2018-10-02T10:07:38.993Z,70.56
2018-10-02T10:10:07.364Z,71.00
2018-10-02T10:12:35.937Z,69.96
2018-10-02T10:15:04.374Z,71.70
2018-10-02T10:17:32.770Z,70.10
2018-10-02T10:20:01.073Z,68.56
2018-10-02T10:22:29.512Z,70.62
2018-10-02T10:24:57.919Z,70.27
2018-10-02T10:27:26.383Z,69.54
2018-10-02T10:29:54.804Z,71.13
2018-10-02T10:32:23.096Z,70.66
2018-10-02T10:34:51.626Z,69.55
2018-10-02T10:37:19.972Z,71.29
2018-10-02T10:39:48.312Z,70.99
2018-10-02T10:42:16.699Z,70.63
2018-10-02T10:44:45.097Z,69.13
2018-10-02T10:47:13.532Z,70.98
2018-10-02T10:49:42.372Z,69.14
2018-10-02T10:52:10.681Z,69.89
2018-10-02T10:54:39.029Z,70.96
2018-10-02T10:57:07.445Z,70.41
2018-10-02T10:59:35.764Z,71.18
2018-10-02T11:02:04.189Z,71.15
2018-10-02T11:04:32.476Z,70.32
2018-10-02T11:07:00.792Z,71.23
2018-10-02T11:09:29.139Z,69.56
2018-10-02T11:11:57.421Z,70.65
2018-10-02T11:14:25.723Z,70.35
2018-10-02T11:16:54.072Z,69.93
2018-10-02T11:19:23.388Z,70.01
2018-10-02T11:21:51.686Z,69.46
2018-10-02T11:24:20.093Z,70.05
2018-10-02T11:26:48.455Z,68.53
2018-10-02T11:29:16.992Z,70.61
2018-10-02T11:31:45.360Z,70.05
2018-10-02T11:34:14.096Z,73.12
2018-10-02T11:36:42.831Z,74.05
2018-10-02T11:39:18.061Z,71.97
2018-10-02T11:41:46.468Z,71.93
2018-10-02T11:44:14.987Z,70.19
2018-10-02T11:46:43.248Z,71.41
2018-10-02T11:49:11.608Z,70.09
2018-10-02T11:51:39.987Z,70.16
2018-10-02T11:54:08.364Z,69.47
2018-10-02T11:56:36.848Z,69.20
2018-10-02T11:59:05.193Z,70.87
2018-10-02T12:01:33.625Z,69.89
2018-10-02T12:04:02.880Z,71.40
2018-10-02T12:06:31.478Z,70.14
2018-10-02T12:08:59.838Z,72.19
2018-10-02T12:11:29.202Z,72.27
2018-10-02T12:13:57.684Z,70.32
2018-10-02T12:16:26.893Z,69.95
2018-10-02T12:18:55.389Z,69.03
2018-10-02T12:21:24.667Z,70.94
2018-10-02T12:23:53.421Z,71.77
2018-10-02T12:26:21.728Z,71.95
2018-10-02T12:28:50.168Z,71.03
2018-10-02T12:31:19.135Z,71.36
2018-10-02T12:33:47.369Z,69.54
2018-10-02T12:36:15.678Z,70.84
2018-10-02T12:38:44.168Z,70.98
2018-10-02T12:41:12.403Z,71.43
2018-10-02T12:43:40.763Z,70.99
2018-10-02T12:46:09.135Z,72.24
2018-10-02T12:48:37.422Z,73.32
2018-10-02T12:51:05.832Z,71.32
2018-10-02T12:53:34.160Z,72.58
2018-10-02T12:56:02.475Z,71.93
2018-10-02T12:58:30.856Z,73.45
2018-10-02T13:00:59.155Z,72.85
2018-10-02T13:03:27.725Z,72.96
2018-10-02T13:05:56.178Z,71.30
2018-10-02T13:08:24.520Z,71.63
2018-10-02T13:10:52.971Z,70.67
2018-10-02T13:13:21.272Z,71.75
2018-10-02T13:15:49.576Z,70.32
2018-10-02T13:18:17.965Z,72.29
2018-10-02T13:20:46.283Z,71.33
2018-10-02T13:23:14.765Z,70.75
2018-10-02T13:25:43.760Z,72.07
2018-10-02T13:28:12.112Z,72.52
2018-10-02T13:30:40.488Z,70.60
2018-10-02T13:33:08.878Z,70.91
2018-10-02T13:35:37.236Z,71.33
2018-10-02T13:38:05.732Z,71.08
2018-10-02T13:40:34.128Z,70.03
2018-10-02T13:43:02.634Z,68.51
2018-10-02T13:45:30.996Z,70.03
2018-10-02T13:47:59.388Z,70.74
2018-10-02T13:50:27.813Z,70.60
2018-10-02T13:52:56.368Z,71.76
2018-10-02T13:55:24.822Z,72.83
2018-10-02T13:57:53.340Z,72.68
2018-10-02T14:00:22.863Z,71.37
2018-10-02T14:02:51.260Z,71.48
2018-10-02T14:05:19.716Z,71.75
2018-10-02T14:07:48.148Z,70.28
2018-10-02T14:10:16.568Z,71.23
2018-10-02T14:12:44.994Z,71.03
2018-10-02T14:15:13.489Z,70.17
2018-10-02T14:17:41.932Z,70.93
2018-10-02T14:20:10.323Z,71.48
2018-10-02T14:22:38.875Z,71.50
2018-10-02T14:25:07.467Z,71.15
2018-10-02T14:27:35.893Z,70.89
2018-10-02T14:30:04.331Z,71.44
2018-10-02T14:32:32.789Z,72.89
2018-10-02T14:35:01.123Z,73.42
2018-10-02T14:37:29.530Z,74.04
2018-10-02T14:39:57.988Z,72.37
2018-10-02T14:42:26.335Z,73.72
2018-10-02T14:44:54.770Z,73.09
2018-10-02T14:47:23.244Z,75.28
2018-10-02T14:49:51.817Z,76.04
2018-10-02T14:52:20.330Z,74.91
2018-10-02T14:54:48.851Z,75.35
2018-10-02T14:57:17.431Z,75.63
2018-10-02T14:59:45.866Z,76.39
2018-10-02T15:02:14.502Z,74.61
2018-10-02T15:04:43.179Z,75.76
2018-10-02T15:07:11.659Z,77.00
2018-10-02T15:09:40.123Z,76.71
2018-10-02T15:12:08.786Z,76.26
2018-10-02T15:14:37.255Z,74.80
2018-10-02T15:17:05.776Z,76.69
2018-10-02T15:19:34.306Z,77.01
2018-10-02T15:22:02.820Z,76.56
2018-10-02T15:24:31.277Z,75.31
2018-10-02T15:26:59.984Z,72.06
2018-10-02T15:29:28.569Z,73.79
2018-10-02T15:31:57.466Z,72.97
2018-10-02T15:34:27.724Z,72.41
2018-10-02T15:36:56.179Z,70.13
2018-10-02T15:39:24.620Z,74.22
2018-10-02T15:41:53.465Z,72.32
2018-10-02T15:44:21.939Z,72.84
2018-10-02T15:46:50.401Z,76.18
2018-10-02T15:49:18.884Z,76.17
2018-10-02T15:51:47.385Z,76.88
2018-10-02T15:54:18.129Z,77.93
2018-10-02T15:56:46.679Z,77.95
2018-10-02T15:59:15.228Z,75.04
2018-10-02T16:01:43.722Z,77.60
2018-10-02T16:04:12.232Z,75.41
2018-10-02T16:06:40.743Z,75.41
2018-10-02T16:09:09.284Z,77.97
2018-10-02T16:11:37.896Z,75.28
2018-10-02T16:14:06.317Z,72.47
2018-10-02T16:16:34.773Z,75.19
2018-10-02T16:19:03.408Z,75.99
2018-10-02T16:21:31.861Z,76.20
2018-10-02T16:24:00.341Z,72.04
2018-10-02T16:26:28.988Z,73.32
2018-10-02T16:28:57.322Z,74.72
2018-10-02T16:31:25.749Z,74.63
2018-10-02T16:33:54.426Z,74.77
2018-10-02T16:36:22.840Z,71.62
2018-10-02T16:38:51.315Z,70.23
2018-10-02T16:41:19.760Z,74.70
2018-10-02T16:43:48.275Z,72.28
2018-10-02T16:46:16.893Z,73.99
2018-10-02T16:48:45.392Z,75.03
2018-10-02T16:51:13.932Z,71.37
2018-10-02T16:53:42.424Z,70.96
2018-10-02T16:56:11.057Z,74.43
2018-10-02T16:58:39.641Z,74.14
2018-10-02T17:01:08.332Z,71.43
2018-10-02T17:03:36.944Z,70.80
2018-10-02T17:06:05.469Z,72.07
2018-10-02T17:08:33.989Z,72.45
2018-10-02T17:11:02.582Z,72.80
2018-10-02T17:13:31.143Z,73.02
2018-10-02T17:15:59.604Z,70.71
2018-10-02T17:18:28.157Z,70.78
2018-10-02T17:20:56.707Z,69.92
2018-10-02T17:23:25.231Z,70.26
2018-10-02T17:25:53.729Z,69.70
2018-10-02T17:28:22.216Z,68.11
2018-10-02T17:30:50.749Z,70.15
2018-10-02T17:33:19.231Z,70.09
2018-10-02T17:35:47.763Z,72.25
2018-10-02T17:38:16.362Z,69.25
2018-10-02T17:40:45.072Z,69.72
2018-10-02T17:43:13.712Z,72.43
2018-10-02T17:45:42.229Z,71.41
2018-10-02T17:48:10.814Z,71.39
2018-10-02T17:50:39.413Z,69.72
2018-10-02T17:53:08.195Z,72.78
2018-10-02T17:55:36.771Z,70.56
2018-10-02T17:58:05.926Z,71.21
2018-10-02T18:00:34.568Z,70.84
2018-10-02T18:03:03.126Z,71.87
2018-10-02T18:05:31.679Z,72.58
2018-10-02T18:08:00.214Z,71.55
2018-10-02T18:10:28.768Z,72.05
2018-10-02T18:12:57.352Z,72.31
2018-10-02T18:15:26.017Z,71.61
2018-10-02T18:17:54.551Z,69.40
2018-10-02T18:20:23.175Z,71.69
2018-10-02T18:22:51.994Z,72.43
2018-10-02T18:25:20.496Z,70.51
2018-10-02T18:27:49.100Z,69.96
2018-10-02T18:30:17.572Z,67.45
2018-10-02T18:32:46.107Z,70.30
2018-10-02T18:35:14.680Z,70.39
2018-10-02T18:37:43.267Z,69.02
2018-10-02T18:40:11.840Z,68.08
2018-10-02T18:42:40.309Z,71.16
2018-10-02T18:45:08.793Z,69.45
2018-10-02T18:47:37.280Z,68.25
2018-10-02T18:50:05.924Z,68.76
2018-10-02T18:52:34.467Z,72.12
2018-10-02T18:55:02.997Z,70.34
2018-10-02T18:57:31.672Z,70.43
2018-10-02T19:00:00.316Z,69.45
2018-10-02T19:02:28.874Z,70.13
2018-10-02T19:04:57.312Z,68.96
2018-10-02T19:07:25.835Z,70.03
2018-10-02T19:09:55.357Z,68.06
2018-10-02T19:12:23.901Z,68.17
2018-10-02T19:14:52.355Z,66.78
2018-10-02T19:17:20.834Z,66.67
2018-10-02T19:19:54.585Z,67.58
2018-10-02T19:22:23.436Z,65.78
2018-10-02T19:24:51.865Z,66.86
2018-10-02T19:27:20.416Z,67.62
2018-10-02T19:29:54.344Z,67.89
2018-10-02T19:32:23.157Z,67.50
2018-10-02T19:34:51.857Z,66.80
2018-10-02T19:37:26.021Z,67.00
2018-10-02T19:39:54.665Z,66.67
2018-10-02T19:42:23.016Z,65.85
2018-10-02T19:44:51.464Z,67.24
2018-10-02T19:47:19.981Z,66.29
2018-10-02T19:49:48.345Z,65.19
2018-10-02T19:52:17.720Z,66.92
2018-10-02T19:54:47.123Z,66.65
2018-10-02T19:57:17.357Z,66.28
2018-10-02T19:59:45.842Z,67.39
2018-10-02T20:02:14.459Z,66.60
2018-10-02T20:04:42.900Z,64.29
2018-10-02T20:07:11.851Z,66.81
2018-10-02T20:09:40.318Z,65.20
2018-10-02T20:12:08.763Z,66.39
2018-10-02T20:14:37.184Z,67.38
2018-10-02T20:17:05.625Z,66.99
2018-10-02T20:19:34.100Z,66.70
2018-10-02T20:22:02.522Z,67.32
2018-10-02T20:24:30.957Z,67.02
2018-10-02T20:26:59.360Z,66.40
2018-10-02T20:29:27.810Z,66.43
2018-10-02T20:31:56.219Z,64.98
2018-10-02T20:34:24.621Z,67.37
2018-10-02T20:36:53.093Z,66.06
2018-10-02T20:39:21.426Z,65.79
2018-10-02T20:41:49.855Z,67.30
2018-10-02T20:44:18.296Z,67.25
2018-10-02T20:46:46.726Z,66.99
2018-10-02T20:49:15.188Z,67.41
2018-10-02T20:51:43.568Z,67.38
2018-10-02T20:54:11.992Z,64.77
2018-10-02T20:56:40.405Z,65.66
2018-10-02T20:59:08.880Z,65.19
2018-10-02T21:01:37.407Z,64.14
2018-10-02T21:04:05.825Z,64.12
2018-10-02T21:06:34.225Z,64.23
2018-10-02T21:09:02.624Z,65.88
2018-10-02T21:11:37.728Z,61.65
2018-10-02T21:14:06.185Z,66.34
2018-10-02T21:16:34.667Z,64.99
2018-10-02T21:19:03.118Z,66.78
2018-10-02T21:21:31.643Z,68.50
2018-10-02T21:24:00.102Z,68.22
2018-10-02T21:26:28.643Z,67.52
2018-10-02T21:28:57.148Z,65.60
2018-10-02T21:31:25.652Z,65.80
2018-10-02T21:33:54.144Z,66.39
2018-10-02T21:36:22.668Z,66.79
2018-10-02T21:38:51.208Z,66.89
2018-10-02T21:41:19.772Z,67.70
2018-10-02T21:43:48.292Z,66.29
2018-10-02T21:46:16.780Z,64.85
2018-10-02T21:48:45.241Z,64.74
2018-10-02T21:51:13.772Z,65.98
2018-10-02T21:53:42.319Z,66.22
2018-10-02T21:56:10.928Z,65.04
2018-10-02T21:58:39.432Z,64.60
2018-10-02T22:01:07.972Z,65.79
2018-10-02T22:03:38.226Z,65.33
2018-10-02T22:06:07.112Z,65.91
2018-10-02T22:08:35.512Z,64.99
2018-10-02T22:11:03.912Z,63.78
2018-10-02T22:13:32.353Z,63.64
2018-10-02T22:16:00.791Z,63.92
2018-10-02T22:18:29.184Z,64.15
2018-10-02T22:20:57.655Z,65.93
2018-10-02T22:23:26.136Z,65.04
2018-10-02T22:25:54.555Z,64.68
2018-10-02T22:28:22.936Z,63.69
2018-10-02T22:30:51.360Z,65.88
2018-10-02T22:33:19.900Z,66.50
2018-10-02T22:35:48.273Z,65.98
2018-10-02T22:38:16.784Z,68.39
2018-10-02T22:40:45.238Z,66.20
2018-10-02T22:43:14.739Z,66.08
2018-10-02T22:45:43.189Z,65.08
2018-10-02T22:48:11.608Z,64.94
2018-10-02T22:50:39.988Z,66.30
2018-10-02T22:53:09.708Z,67.62
2018-10-02T22:55:38.165Z,68.11
2018-10-02T22:58:06.980Z,66.29
2018-10-02T23:00:36.467Z,69.17
2018-10-02T23:03:04.926Z,64.98
2018-10-02T23:05:33.393Z,64.86
2018-10-02T23:08:01.882Z,65.34
2018-10-02T23:10:30.306Z,66.38
2018-10-02T23:12:58.732Z,68.49
2018-10-02T23:15:27.138Z,66.47
2018-10-02T23:17:55.541Z,66.36
2018-10-02T23:20:23.989Z,63.87
2018-10-02T23:22:52.494Z,66.92
2018-10-02T23:25:22.008Z,66.64
2018-10-02T23:27:50.459Z,64.78
2018-10-02T23:30:19.009Z,68.06
2018-10-02T23:32:47.471Z,63.11
2018-10-02T23:35:15.935Z,63.53
2018-10-02T23:37:44.412Z,64.11
2018-10-02T23:40:12.959Z,62.75
2018-10-02T23:42:41.417Z,66.17
2018-10-02T23:45:09.991Z,67.37
2018-10-02T23:47:38.443Z,65.13
2018-10-02T23:50:06.945Z,66.54
2018-10-02T23:52:35.359Z,69.24
2018-10-02T23:55:03.855Z,68.58
2018-10-02T23:57:32.312Z,67.07
