createdAt,value
2023-05-14T00:01:38.303Z,15.19
2023-05-14T00:04:41.375Z,15.17
2023-05-14T00:07:44.141Z,15.15
2023-05-14T00:10:46.715Z,15.13
2023-05-14T00:13:50.696Z,15.09
2023-05-14T00:16:53.369Z,15.06
2023-05-14T00:19:56.543Z,15.05
2023-05-14T00:22:59.205Z,15.03
2023-05-14T00:26:01.827Z,15.02
2023-05-14T00:29:04.560Z,15.01
2023-05-14T00:32:07.722Z,14.98
2023-05-14T00:35:10.563Z,14.97
2023-05-14T00:38:17.240Z,14.95
2023-05-14T00:41:19.912Z,14.93
2023-05-14T00:44:22.480Z,14.92
2023-05-14T00:47:25.150Z,14.91
2023-05-14T00:50:27.804Z,14.90
2023-05-14T00:53:31.695Z,14.89
2023-05-14T00:56:35.592Z,14.87
2023-05-14T00:59:40.987Z,14.84
2023-05-14T01:02:43.642Z,14.83
2023-05-14T01:06:01.276Z,14.81
2023-05-14T01:09:33.555Z,14.79
2023-05-14T01:12:42.137Z,14.78
2023-05-14T01:15:47.490Z,14.77
2023-05-14T01:18:51.818Z,14.76
2023-05-14T01:21:54.524Z,14.74
2023-05-14T01:24:57.086Z,14.72
2023-05-14T01:28:09.280Z,14.71
2023-05-14T01:31:25.194Z,14.67
2023-05-14T01:34:29.947Z,14.52
2023-05-14T01:37:33.032Z,14.62
2023-05-14T01:40:36.794Z,14.60
2023-05-14T01:43:39.682Z,14.57
2023-05-14T01:46:42.312Z,14.54
2023-05-14T01:49:44.995Z,14.51
2023-05-14T01:52:48.484Z,14.49
2023-05-14T01:55:51.058Z,14.45
2023-05-14T01:58:54.129Z,14.42
2023-05-14T02:01:56.786Z,14.39
2023-05-14T02:04:59.567Z,14.35
2023-05-14T02:08:02.147Z,14.33
2023-05-14T02:11:04.701Z,14.31
2023-05-14T02:14:07.356Z,14.28
2023-05-14T02:17:10.034Z,14.25
2023-05-14T02:20:13.141Z,14.21
2023-05-14T02:23:15.805Z,14.18
2023-05-14T02:26:18.433Z,14.15
2023-05-14T02:29:20.997Z,14.13
2023-05-14T02:32:23.698Z,14.10
2023-05-14T02:35:26.528Z,14.09
2023-05-14T02:38:29.189Z,14.09
2023-05-14T02:41:31.859Z,14.05
2023-05-14T02:44:34.525Z,13.99
2023-05-14T02:47:37.990Z,13.92
2023-05-14T02:50:40.969Z,13.90
2023-05-14T02:53:43.496Z,13.90
2023-05-14T02:56:46.317Z,13.89
2023-05-14T02:59:48.879Z,13.87
2023-05-14T03:02:51.880Z,13.85
2023-05-14T03:05:57.989Z,13.83
2023-05-14T03:09:00.665Z,13.80
2023-05-14T03:12:03.434Z,13.79
2023-05-14T03:15:06.518Z,13.78
2023-05-14T03:18:09.166Z,13.76
2023-05-14T03:21:12.041Z,13.73
2023-05-14T03:24:14.610Z,13.73
2023-05-14T03:27:17.155Z,13.70
2023-05-14T03:30:19.726Z,13.68
2023-05-14T03:33:22.913Z,13.65
2023-05-14T03:36:25.882Z,13.61
2023-05-14T03:39:28.534Z,13.60
2023-05-14T03:42:31.205Z,13.59
2023-05-14T03:45:33.984Z,13.58
2023-05-14T03:48:36.664Z,13.58
2023-05-14T03:51:39.488Z,13.59
2023-05-14T03:54:46.979Z,13.59
2023-05-14T03:57:49.656Z,13.60
2023-05-14T04:01:05.354Z,13.61
2023-05-14T04:04:07.988Z,13.61
2023-05-14T04:07:10.767Z,13.60
2023-05-14T04:10:14.011Z,13.59
2023-05-14T04:13:16.548Z,13.56
2023-05-14T04:16:19.290Z,13.55
2023-05-14T04:19:22.114Z,13.55
2023-05-14T04:22:24.782Z,13.54
2023-05-14T04:25:27.452Z,13.53
2023-05-14T04:28:30.623Z,13.52
2023-05-14T04:31:33.362Z,13.53
2023-05-14T04:34:36.465Z,13.54
2023-05-14T04:37:39.333Z,13.55
2023-05-14T04:40:42.988Z,13.57
2023-05-14T04:43:47.352Z,13.58
2023-05-14T04:46:50.089Z,13.59
2023-05-14T04:49:52.672Z,13.60
2023-05-14T04:52:56.134Z,13.63
2023-05-14T04:55:58.697Z,13.66
2023-05-14T04:59:01.259Z,13.69
2023-05-14T05:02:04.034Z,13.73
2023-05-14T05:05:07.221Z,13.76
2023-05-14T05:08:11.557Z,13.78
2023-05-14T05:11:14.287Z,13.80
2023-05-14T05:14:17.048Z,13.84
2023-05-14T05:17:19.651Z,13.87
2023-05-14T05:20:23.532Z,13.91
2023-05-14T05:23:26.212Z,13.95
2023-05-14T05:26:28.833Z,13.98
2023-05-14T05:29:31.712Z,14.00
2023-05-14T05:32:34.738Z,14.04
2023-05-14T05:35:37.933Z,14.06
2023-05-14T05:38:40.548Z,14.12
2023-05-14T05:41:43.900Z,14.17
2023-05-14T05:44:46.463Z,14.21
2023-05-14T05:47:49.236Z,14.22
2023-05-14T05:50:51.941Z,14.22
2023-05-14T05:53:54.668Z,14.23
2023-05-14T05:56:57.181Z,14.25
2023-05-14T05:59:59.793Z,14.27
2023-05-14T06:03:02.470Z,14.32
2023-05-14T06:06:05.328Z,14.36
2023-05-14T06:09:09.367Z,14.40
2023-05-14T06:12:12.032Z,14.44
2023-05-14T06:15:14.682Z,14.45
2023-05-14T06:18:17.522Z,14.46
2023-05-14T06:21:20.390Z,14.49
2023-05-14T06:24:22.951Z,14.52
2023-05-14T06:27:25.594Z,14.57
2023-05-14T06:30:28.319Z,14.63
2023-05-14T06:33:31.458Z,14.68
2023-05-14T06:36:34.532Z,14.71
2023-05-14T06:39:37.798Z,14.75
2023-05-14T06:42:40.383Z,14.78
2023-05-14T06:45:43.041Z,14.82
2023-05-14T06:48:45.922Z,14.89
2023-05-14T06:51:48.537Z,14.93
2023-05-14T06:54:54.719Z,14.94
2023-05-14T06:57:57.597Z,14.98
2023-05-14T07:01:00.633Z,15.04
2023-05-14T07:04:03.658Z,15.09
2023-05-14T07:07:06.435Z,15.16
2023-05-14T07:10:09.048Z,15.20
2023-05-14T07:13:11.612Z,15.23
2023-05-14T07:16:32.836Z,15.32
2023-05-14T07:19:35.485Z,15.41
2023-05-14T07:22:38.047Z,15.46
2023-05-14T07:25:40.925Z,15.53
2023-05-14T07:28:43.468Z,15.57
2023-05-14T07:31:46.314Z,15.61
2023-05-14T07:34:49.143Z,15.67
2023-05-14T07:37:51.780Z,15.73
2023-05-14T07:40:54.628Z,15.73
2023-05-14T07:43:57.322Z,15.76
2023-05-14T07:46:59.942Z,15.82
2023-05-14T07:50:03.645Z,15.87
2023-05-14T07:53:06.344Z,15.91
2023-05-14T07:56:09.030Z,15.94
2023-05-14T07:59:11.673Z,15.97
2023-05-14T08:02:16.155Z,16.01
2023-05-14T08:05:18.967Z,16.05
2023-05-14T08:08:21.924Z,16.12
2023-05-14T08:11:24.543Z,16.19
2023-05-14T08:14:27.327Z,16.26
2023-05-14T08:17:30.268Z,16.30
2023-05-14T08:20:32.845Z,16.34
2023-05-14T08:23:35.878Z,16.40
2023-05-14T08:26:42.116Z,16.47
2023-05-14T08:29:44.708Z,16.55
2023-05-14T08:32:47.368Z,16.64
2023-05-14T08:35:56.344Z,16.68
2023-05-14T08:38:58.926Z,16.60
2023-05-14T08:42:05.771Z,16.75
2023-05-14T08:49:33.884Z,16.87
2023-05-14T08:52:36.548Z,16.96
2023-05-14T08:55:39.154Z,17.00
2023-05-14T08:58:41.886Z,17.05
2023-05-14T09:01:48.060Z,17.13
2023-05-14T09:04:56.078Z,17.21
2023-05-14T09:07:59.291Z,17.28
2023-05-14T09:11:01.950Z,17.35
2023-05-14T09:14:04.621Z,17.41
2023-05-14T09:17:07.999Z,17.54
2023-05-14T09:20:13.030Z,17.56
2023-05-14T09:23:15.665Z,17.65
2023-05-14T09:26:18.885Z,17.73
2023-05-14T09:29:21.829Z,17.77
2023-05-14T09:32:24.522Z,17.87
2023-05-14T09:35:27.250Z,17.98
2023-05-14T09:38:33.872Z,18.05
2023-05-14T09:41:37.609Z,18.16
2023-05-14T09:44:42.242Z,18.25
2023-05-14T09:47:45.420Z,18.34
2023-05-14T09:50:48.382Z,18.40
2023-05-14T09:53:53.640Z,18.49
2023-05-14T09:56:56.238Z,18.56
2023-05-14T09:59:58.797Z,18.60
2023-05-14T10:03:08.214Z,18.63
2023-05-14T10:06:13.335Z,18.70
2023-05-14T10:09:19.674Z,18.83
2023-05-14T10:12:23.504Z,18.96
2023-05-14T10:15:57.692Z,19.06
2023-05-14T10:19:10.433Z,19.14
2023-05-14T10:22:16.588Z,19.18
2023-05-14T10:25:19.611Z,19.22
2023-05-14T10:28:22.392Z,19.26
2023-05-14T10:31:48.226Z,19.32
2023-05-14T10:34:52.090Z,19.40
2023-05-14T10:37:54.633Z,19.41
2023-05-14T10:41:00.052Z,19.34
2023-05-14T10:44:10.260Z,19.32
2023-05-14T10:47:13.392Z,19.28
2023-05-14T10:50:16.254Z,19.26
2023-05-14T10:53:19.712Z,19.27
2023-05-14T10:56:28.717Z,19.27
2023-05-14T10:59:34.351Z,19.26
2023-05-14T11:02:38.926Z,19.21
2023-05-14T11:05:42.135Z,19.23
2023-05-14T11:08:46.681Z,19.32
2023-05-14T11:12:05.090Z,19.49
2023-05-14T11:15:10.385Z,19.68
2023-05-14T11:18:13.080Z,19.75
2023-05-14T11:21:17.440Z,19.61
2023-05-14T11:24:20.074Z,19.32
2023-05-14T11:27:24.019Z,19.11
2023-05-14T11:30:26.804Z,18.85
2023-05-14T11:33:29.455Z,18.65
2023-05-14T11:36:32.539Z,18.55
2023-05-14T11:39:37.581Z,18.43
2023-05-14T11:42:40.702Z,18.35
2023-05-14T11:45:43.441Z,18.32
2023-05-14T11:48:46.271Z,18.26
2023-05-14T11:52:00.288Z,18.21
2023-05-14T11:55:03.367Z,18.12
2023-05-14T11:58:06.134Z,18.05
2023-05-14T12:01:13.403Z,18.01
2023-05-14T12:04:19.012Z,18.03
2023-05-14T12:07:21.700Z,18.12
2023-05-14T12:10:24.990Z,18.44
2023-05-14T12:13:29.940Z,18.88
2023-05-14T12:16:33.180Z,19.19
2023-05-14T12:19:40.751Z,19.33
2023-05-14T12:22:43.338Z,19.34
2023-05-14T12:25:52.289Z,19.29
2023-05-14T12:29:02.155Z,19.23
2023-05-14T12:32:09.430Z,19.17
2023-05-14T12:35:12.090Z,19.08
2023-05-14T12:39:04.588Z,19.01
2023-05-14T12:42:07.435Z,18.92
2023-05-14T12:45:10.633Z,19.07
2023-05-14T12:52:19.820Z,20.32
2023-05-14T12:55:27.604Z,20.59
2023-05-14T12:58:30.154Z,20.54
2023-05-14T13:01:32.880Z,20.39
2023-05-14T13:04:35.715Z,20.24
2023-05-14T13:07:39.241Z,20.03
2023-05-14T13:10:42.152Z,19.77
2023-05-14T13:13:44.664Z,19.73
2023-05-14T13:16:47.253Z,19.68
2023-05-14T13:19:50.054Z,19.56
2023-05-14T13:22:52.698Z,19.49
2023-05-14T13:25:55.377Z,19.44
2023-05-14T13:28:58.146Z,19.46
2023-05-14T13:32:00.917Z,19.49
2023-05-14T13:35:03.648Z,19.55
2023-05-14T13:38:07.883Z,19.62
2023-05-14T13:41:10.629Z,19.69
2023-05-14T13:44:13.215Z,19.66
2023-05-14T13:47:15.885Z,19.57
2023-05-14T13:50:18.444Z,19.47
2023-05-14T13:53:23.145Z,19.38
2023-05-14T13:56:26.236Z,19.32
2023-05-14T13:59:28.899Z,19.26
2023-05-14T14:02:32.260Z,19.15
2023-05-14T14:05:36.563Z,19.08
2023-05-14T14:08:39.362Z,19.04
2023-05-14T14:11:55.922Z,19.02
2023-05-14T14:14:58.592Z,19.01
2023-05-14T14:18:01.318Z,19.02
2023-05-14T14:21:04.642Z,19.03
2023-05-14T14:24:07.286Z,19.04
2023-05-14T14:27:10.678Z,19.10
2023-05-14T14:30:16.937Z,19.16
2023-05-14T14:33:19.603Z,19.25
2023-05-14T14:36:22.151Z,19.36
2023-05-14T14:43:18.153Z,19.96
2023-05-14T14:46:20.741Z,20.81
2023-05-14T14:53:31.228Z,22.70
2023-05-14T14:56:34.007Z,23.32
2023-05-14T14:59:36.667Z,23.66
2023-05-14T15:02:42.122Z,24.01
2023-05-14T15:09:41.926Z,24.62
2023-05-14T15:12:44.524Z,24.53
2023-05-14T15:19:52.821Z,24.66
2023-05-14T15:22:55.876Z,24.80
2023-05-14T15:25:58.541Z,24.72
2023-05-14T15:29:01.221Z,24.45
2023-05-14T15:32:03.992Z,24.90
2023-05-14T15:35:07.282Z,25.81
2023-05-14T15:42:24.027Z,27.60
2023-05-14T15:45:26.818Z,28.18
2023-05-14T15:48:29.645Z,28.47
2023-05-14T15:51:32.837Z,28.76
2023-05-14T15:54:37.062Z,29.29
2023-05-14T15:57:39.967Z,29.79
2023-05-14T16:04:50.104Z,30.23
2023-05-14T16:07:52.866Z,29.89
2023-05-14T16:11:18.470Z,28.71
2023-05-14T16:14:21.032Z,28.14
2023-05-14T16:17:43.939Z,28.39
2023-05-14T16:20:46.553Z,28.60
2023-05-14T16:23:49.175Z,28.85
2023-05-14T16:26:51.845Z,29.23
2023-05-14T16:33:48.159Z,29.23
2023-05-14T16:36:51.108Z,29.38
2023-05-14T16:39:53.774Z,29.64
2023-05-14T16:42:56.429Z,29.65
2023-05-14T16:51:15.716Z,28.92
2023-05-14T16:58:08.677Z,28.51
2023-05-14T17:01:11.454Z,27.97
2023-05-14T17:07:56.937Z,26.99
2023-05-14T17:10:59.606Z,26.48
2023-05-14T17:14:01.258Z,25.71
2023-05-14T17:17:03.195Z,24.96
2023-05-14T17:26:21.947Z,22.96
2023-05-14T17:29:24.714Z,22.58
2023-05-14T17:32:29.395Z,22.34
2023-05-14T17:35:35.981Z,22.26
2023-05-14T17:42:28.790Z,22.46
2023-05-14T17:45:39.311Z,22.51
2023-05-14T17:48:49.269Z,22.51
2023-05-14T17:51:51.930Z,22.52
2023-05-14T18:01:19.407Z,22.41
2023-05-14T18:04:39.310Z,22.35
2023-05-14T18:07:42.008Z,22.24
2023-05-14T18:10:44.673Z,22.16
2023-05-14T18:13:47.232Z,22.05
2023-05-14T18:16:50.120Z,21.89
2023-05-14T18:19:52.729Z,21.71
2023-05-14T18:22:55.462Z,21.54
2023-05-14T18:25:58.308Z,21.34
2023-05-14T18:29:00.975Z,21.15
2023-05-14T18:32:04.052Z,20.99
2023-05-14T18:35:08.118Z,20.81
2023-05-14T18:38:12.528Z,20.64
2023-05-14T18:41:15.293Z,20.48
2023-05-14T18:44:18.125Z,20.31
2023-05-14T18:47:21.061Z,20.14
2023-05-14T18:50:23.719Z,19.98
2023-05-14T18:53:27.392Z,19.82
2023-05-14T18:56:30.190Z,19.67
2023-05-14T18:59:32.841Z,19.55
2023-05-14T19:02:35.546Z,19.44
2023-05-14T19:05:38.499Z,19.33
2023-05-14T19:08:41.671Z,19.19
2023-05-14T19:11:44.274Z,19.05
2023-05-14T19:14:46.911Z,18.93
2023-05-14T19:17:49.924Z,18.79
2023-05-14T19:20:52.518Z,18.72
2023-05-14T19:23:55.062Z,18.63
2023-05-14T19:26:57.855Z,18.50
2023-05-14T19:30:00.822Z,18.42
2023-05-14T19:33:03.621Z,18.32
2023-05-14T19:36:06.463Z,18.22
2023-05-14T19:39:09.011Z,18.17
2023-05-14T19:42:11.540Z,18.09
2023-05-14T19:45:15.334Z,17.99
2023-05-14T19:48:19.313Z,17.90
2023-05-14T19:51:21.838Z,17.83
2023-05-14T19:54:41.938Z,17.74
2023-05-14T19:57:44.495Z,17.64
2023-05-14T20:00:47.454Z,17.53
2023-05-14T20:03:50.053Z,17.47
2023-05-14T20:06:52.892Z,17.39
2023-05-14T20:09:55.496Z,17.31
2023-05-14T20:12:58.192Z,17.24
2023-05-14T20:16:00.844Z,17.19
2023-05-14T20:19:04.047Z,17.12
2023-05-14T20:22:06.766Z,17.06
2023-05-14T20:25:10.176Z,17.01
2023-05-14T20:28:12.756Z,16.97
2023-05-14T20:31:15.440Z,16.94
2023-05-14T20:34:19.410Z,16.92
2023-05-14T20:37:22.102Z,16.90
2023-05-14T20:40:25.385Z,16.87
2023-05-14T20:43:28.455Z,16.83
2023-05-14T20:46:31.126Z,16.79
2023-05-14T20:49:33.815Z,16.75
2023-05-14T20:52:36.629Z,16.73
2023-05-14T20:55:39.596Z,16.71
2023-05-14T20:58:42.170Z,16.70
2023-05-14T21:01:45.089Z,16.68
2023-05-14T21:04:47.870Z,16.67
2023-05-14T21:07:50.777Z,16.63
2023-05-14T21:10:53.439Z,16.61
2023-05-14T21:13:56.005Z,16.59
2023-05-14T21:16:58.709Z,16.58
2023-05-14T21:20:01.499Z,16.55
2023-05-14T21:23:04.111Z,16.53
2023-05-14T21:26:06.765Z,16.49
2023-05-14T21:29:09.449Z,16.45
2023-05-14T21:32:12.299Z,16.42
2023-05-14T21:35:14.966Z,16.39
2023-05-14T21:38:17.649Z,16.38
2023-05-14T21:41:21.193Z,16.38
2023-05-14T21:44:23.887Z,16.36
2023-05-14T21:47:27.228Z,16.34
2023-05-14T21:50:30.031Z,16.28
2023-05-14T21:53:32.583Z,16.20
2023-05-14T21:56:36.363Z,16.14
2023-05-14T21:59:38.913Z,16.08
2023-05-14T22:02:41.452Z,16.02
2023-05-14T22:05:44.174Z,16.01
2023-05-14T22:08:46.851Z,15.98
2023-05-14T22:11:49.468Z,15.95
2023-05-14T22:15:00.011Z,15.92
2023-05-14T22:18:03.400Z,15.87
2023-05-14T22:21:06.206Z,15.81
2023-05-14T22:24:08.801Z,15.76
2023-05-14T22:27:21.400Z,15.69
2023-05-14T22:30:23.937Z,15.65
2023-05-14T22:33:26.652Z,15.62
2023-05-14T22:36:29.636Z,15.56
2023-05-14T22:39:32.194Z,15.51
2023-05-14T22:42:34.737Z,15.49
2023-05-14T22:45:37.348Z,15.50
2023-05-14T22:48:40.017Z,15.49
2023-05-14T22:51:42.783Z,15.45
2023-05-14T22:54:47.058Z,15.42
2023-05-14T22:57:49.851Z,15.40
2023-05-14T23:00:52.452Z,15.38
2023-05-14T23:03:55.087Z,15.35
2023-05-14T23:06:58.038Z,15.27
2023-05-14T23:10:00.726Z,15.11
2023-05-14T23:13:04.201Z,15.03
2023-05-14T23:16:07.199Z,15.03
2023-05-14T23:19:09.908Z,15.06
2023-05-14T23:22:12.715Z,15.07
2023-05-14T23:25:15.380Z,15.08
2023-05-14T23:28:18.554Z,15.09
2023-05-14T23:31:21.348Z,15.10
2023-05-14T23:34:23.963Z,15.11
2023-05-14T23:37:26.644Z,15.16
2023-05-14T23:40:29.163Z,15.20
2023-05-14T23:43:33.711Z,15.25
2023-05-14T23:46:36.347Z,15.29
2023-05-14T23:49:40.882Z,15.30
2023-05-14T23:52:43.758Z,15.33
2023-05-14T23:55:46.424Z,15.30
2023-05-14T23:58:49.198Z,15.27
