createdAt,value
2017-01-14T00:00:38.737Z,993.15
2017-01-14T00:01:44.949Z,993.32
2017-01-14T00:02:51.112Z,993.26
2017-01-14T00:03:55.381Z,993.35
2017-01-14T00:04:57.605Z,993.36
2017-01-14T00:06:02.812Z,993.38
2017-01-14T00:07:08.003Z,993.34
2017-01-14T00:08:12.238Z,993.33
2017-01-14T00:09:17.439Z,993.38
2017-01-14T00:10:21.668Z,993.36
2017-01-14T00:11:26.870Z,993.5
2017-01-14T00:12:31.131Z,993.45
2017-01-14T00:13:36.335Z,993.42
2017-01-14T00:14:42.516Z,993.44
2017-01-14T00:15:48.675Z,993.46
2017-01-14T00:16:52.978Z,993.56
2017-01-14T00:17:59.139Z,993.54
2017-01-14T00:19:04.311Z,993.56
2017-01-14T00:20:09.512Z,993.53
2017-01-14T00:21:13.761Z,993.58
2017-01-14T00:22:19.927Z,993.56
2017-01-14T00:23:25.112Z,993.63
2017-01-14T00:24:31.269Z,993.64
2017-01-14T00:25:37.475Z,993.67
2017-01-14T00:26:42.733Z,993.58
2017-01-14T00:27:48.906Z,993.66
2017-01-14T00:28:54.119Z,993.71
2017-01-14T00:29:58.329Z,993.7
2017-01-14T00:31:04.493Z,993.76
2017-01-14T00:32:09.694Z,993.76
2017-01-14T00:33:14.860Z,993.85
2017-01-14T00:34:20.091Z,993.78
2017-01-14T00:35:24.315Z,993.76
2017-01-14T00:36:30.478Z,993.8
2017-01-14T00:37:35.648Z,993.74
2017-01-14T00:38:39.893Z,993.9
2017-01-14T00:39:46.012Z,993.82
2017-01-14T00:40:52.193Z,993.8
2017-01-14T00:41:56.425Z,993.9
2017-01-14T00:43:01.601Z,993.93
2017-01-14T00:44:06.802Z,993.88
2017-01-14T00:45:12.017Z,993.82
2017-01-14T00:46:18.214Z,993.84
2017-01-14T00:47:22.466Z,993.9
2017-01-14T00:48:27.618Z,993.9
2017-01-14T00:49:32.806Z,993.94
2017-01-14T00:50:38.000Z,993.98
2017-01-14T00:51:42.897Z,993.97
2017-01-14T00:52:49.124Z,993.98
2017-01-14T00:53:55.233Z,994.03
2017-01-14T00:55:00.438Z,994.02
2017-01-14T00:56:05.637Z,994.07
2017-01-14T00:57:10.829Z,993.94
2017-01-14T00:58:16.992Z,993.99
2017-01-14T00:59:22.194Z,994.07
2017-01-14T01:00:26.422Z,994.1
2017-01-14T01:01:31.625Z,994.14
2017-01-14T01:02:37.806Z,994.16
2017-01-14T01:03:43.011Z,994.19
2017-01-14T01:04:49.209Z,994.18
2017-01-14T01:05:54.382Z,994.23
2017-01-14T01:07:00.549Z,994.22
2017-01-14T01:08:05.826Z,994.24
2017-01-14T01:09:11.981Z,994.3
2017-01-14T01:10:17.147Z,994.23
2017-01-14T01:11:22.361Z,994.27
2017-01-14T01:12:27.545Z,994.37
2017-01-14T01:13:31.774Z,994.34
2017-01-14T01:14:36.975Z,994.29
2017-01-14T01:15:42.160Z,994.39
2017-01-14T01:16:46.349Z,994.49
2017-01-14T01:17:52.522Z,994.47
2017-01-14T01:18:58.679Z,994.58
2017-01-14T01:20:02.915Z,994.51
2017-01-14T01:21:09.077Z,994.42
2017-01-14T01:22:14.271Z,994.47
2017-01-14T01:23:19.522Z,994.3
2017-01-14T01:25:30.872Z,994.55
2017-01-14T01:26:37.038Z,994.7
2017-01-14T01:27:41.267Z,994.6
2017-01-14T01:28:46.460Z,994.63
2017-01-14T01:29:52.621Z,994.65
2017-01-14T01:30:58.787Z,994.7
2017-01-14T01:32:04.946Z,994.74
2017-01-14T01:33:10.150Z,994.81
2017-01-14T01:34:15.316Z,994.86
2017-01-14T01:35:21.502Z,994.85
2017-01-14T01:36:26.715Z,994.9
2017-01-14T01:37:32.873Z,994.88
2017-01-14T01:38:38.186Z,994.95
2017-01-14T01:39:43.437Z,994.88
2017-01-14T01:40:47.069Z,994.84
2017-01-14T01:41:53.235Z,995
2017-01-14T01:42:57.446Z,995.03
2017-01-14T01:44:01.792Z,995.01
2017-01-14T01:45:07.089Z,995.03
2017-01-14T01:46:10.352Z,994.91
2017-01-14T01:47:16.514Z,995
2017-01-14T01:48:22.679Z,995.13
2017-01-14T01:49:28.844Z,995.05
2017-01-14T01:50:33.071Z,995.17
2017-01-14T01:51:38.328Z,995.11
2017-01-14T01:52:43.526Z,995.12
2017-01-14T01:53:48.697Z,995.23
2017-01-14T01:54:54.858Z,995.14
2017-01-14T01:56:01.023Z,995.22
2017-01-14T01:57:06.204Z,995.3
2017-01-14T01:58:11.424Z,995.19
2017-01-14T01:59:17.593Z,995.24
2017-01-14T02:00:22.903Z,995.39
2017-01-14T02:01:28.033Z,995.33
2017-01-14T02:02:34.196Z,995.34
2017-01-14T02:03:38.531Z,995.27
2017-01-14T02:04:44.717Z,995.41
2017-01-14T02:05:48.966Z,995.43
2017-01-14T02:06:53.230Z,995.41
2017-01-14T02:07:58.400Z,995.37
2017-01-14T02:09:03.589Z,995.49
2017-01-14T02:10:07.844Z,995.49
2017-01-14T02:11:14.003Z,995.61
2017-01-14T02:12:19.203Z,995.56
2017-01-14T02:13:24.398Z,995.59
2017-01-14T02:14:28.629Z,995.44
2017-01-14T02:15:34.793Z,995.67
2017-01-14T02:16:39.993Z,995.6
2017-01-14T02:17:46.165Z,995.56
2017-01-14T02:18:50.385Z,995.69
2017-01-14T02:19:55.716Z,995.66
2017-01-14T02:21:00.914Z,995.67
2017-01-14T02:22:06.101Z,995.67
2017-01-14T02:23:10.312Z,995.77
2017-01-14T02:24:14.541Z,995.73
2017-01-14T02:25:18.749Z,995.72
2017-01-14T02:26:24.928Z,995.81
2017-01-14T02:27:31.089Z,995.71
2017-01-14T02:28:37.261Z,995.79
2017-01-14T02:29:43.493Z,995.87
2017-01-14T02:30:48.689Z,995.8
2017-01-14T02:31:54.622Z,995.86
2017-01-14T02:32:58.848Z,995.83
2017-01-14T02:34:04.049Z,995.88
2017-01-14T02:35:06.342Z,995.76
2017-01-14T02:36:12.511Z,995.99
2017-01-14T02:37:16.740Z,995.89
2017-01-14T02:38:22.907Z,995.94
2017-01-14T02:39:28.107Z,996.14
2017-01-14T02:40:32.343Z,996.05
2017-01-14T02:41:38.511Z,996.04
2017-01-14T02:42:44.696Z,996.08
2017-01-14T02:43:50.863Z,996.1
2017-01-14T02:44:56.049Z,995.92
2017-01-14T02:45:59.317Z,996.18
2017-01-14T02:47:04.516Z,996.11
2017-01-14T02:48:10.678Z,996.14
2017-01-14T02:49:16.913Z,996.22
2017-01-14T02:50:23.340Z,996.16
2017-01-14T02:51:28.960Z,996.22
2017-01-14T02:52:35.326Z,996.25
2017-01-14T02:53:41.642Z,996.25
2017-01-14T02:54:46.821Z,996.26
2017-01-14T02:55:53.017Z,996.24
2017-01-14T02:56:59.187Z,996.25
2017-01-14T02:58:03.463Z,996.33
2017-01-14T02:59:07.631Z,996.21
2017-01-14T03:00:13.833Z,996.3
2017-01-14T03:01:20.165Z,996.33
2017-01-14T03:02:26.324Z,996.33
2017-01-14T03:03:31.527Z,996.38
2017-01-14T03:04:34.759Z,996.34
2017-01-14T03:05:39.010Z,996.37
2017-01-14T03:06:45.164Z,996.43
2017-01-14T03:07:50.423Z,996.45
2017-01-14T03:08:55.257Z,996.42
2017-01-14T03:10:00.468Z,996.46
2017-01-14T03:11:05.636Z,996.53
2017-01-14T03:12:11.830Z,996.47
2017-01-14T03:13:17.035Z,996.46
2017-01-14T03:14:23.275Z,996.63
2017-01-14T03:15:28.482Z,996.61
2017-01-14T03:16:34.672Z,996.39
2017-01-14T03:17:37.872Z,996.6
2017-01-14T03:18:43.067Z,996.57
2017-01-14T03:19:49.229Z,996.55
2017-01-14T03:20:54.429Z,996.63
2017-01-14T03:21:59.631Z,996.63
2017-01-14T03:23:04.767Z,996.5
2017-01-14T03:24:08.999Z,996.72
2017-01-14T03:25:15.172Z,996.71
2017-01-14T03:26:18.402Z,996.72
2017-01-14T03:27:24.565Z,996.7
2017-01-14T03:28:29.754Z,996.72
2017-01-14T03:29:34.948Z,996.73
2017-01-14T03:30:40.144Z,996.67
2017-01-14T03:31:44.352Z,996.66
2017-01-14T03:32:50.543Z,996.67
2017-01-14T03:33:56.663Z,996.84
2017-01-14T03:35:01.876Z,996.96
2017-01-14T03:36:07.040Z,996.89
2017-01-14T03:37:12.242Z,996.95
2017-01-14T03:38:15.473Z,996.88
2017-01-14T03:39:20.673Z,996.81
2017-01-14T03:40:24.880Z,996.88
2017-01-14T03:41:29.086Z,996.89
2017-01-14T03:42:35.268Z,996.88
2017-01-14T03:43:41.431Z,996.92
2017-01-14T03:44:46.623Z,997.01
2017-01-14T03:45:52.806Z,996.95
2017-01-14T03:46:57.023Z,997.02
2017-01-14T03:48:02.224Z,996.99
2017-01-14T03:49:08.471Z,997.09
2017-01-14T03:50:13.640Z,997.05
2017-01-14T03:51:19.847Z,997.14
2017-01-14T03:52:25.111Z,997.04
2017-01-14T03:53:31.323Z,997.11
2017-01-14T03:54:37.499Z,997.05
2017-01-14T03:55:42.698Z,997.11
2017-01-14T03:56:47.914Z,997.11
2017-01-14T03:57:52.213Z,997.11
2017-01-14T03:58:58.381Z,997.15
2017-01-14T04:00:03.604Z,997.15
2017-01-14T04:01:08.794Z,997.14
2017-01-14T04:02:14.964Z,997.1
2017-01-14T04:03:21.115Z,997.07
2017-01-14T04:04:27.336Z,997.15
2017-01-14T04:05:32.635Z,997.22
2017-01-14T04:06:38.798Z,997.19
2017-01-14T04:07:42.028Z,997.14
2017-01-14T04:08:47.192Z,997.34
2017-01-14T04:09:53.364Z,997.29
2017-01-14T04:10:59.524Z,997.24
2017-01-14T04:12:05.688Z,997.28
2017-01-14T04:13:10.992Z,997.3
2017-01-14T04:14:17.209Z,997.18
2017-01-14T04:15:23.335Z,997.33
2017-01-14T04:16:28.497Z,997.27
2017-01-14T04:17:33.694Z,997.3
2017-01-14T04:18:36.952Z,997.35
2017-01-14T04:19:41.186Z,997.33
2017-01-14T04:20:46.384Z,997.39
2017-01-14T04:21:52.545Z,997.33
2017-01-14T04:22:57.745Z,997.52
2017-01-14T04:24:01.948Z,997.44
2017-01-14T04:25:08.145Z,997.51
2017-01-14T04:26:13.357Z,997.51
2017-01-14T04:27:18.546Z,997.54
2017-01-14T04:28:23.716Z,997.51
2017-01-14T04:29:28.966Z,997.63
2017-01-14T04:30:35.143Z,997.64
2017-01-14T04:31:38.522Z,997.65
2017-01-14T04:32:43.690Z,997.73
2017-01-14T04:33:48.945Z,997.66
2017-01-14T04:34:55.107Z,997.69
2017-01-14T04:36:00.307Z,997.7
2017-01-14T04:37:03.716Z,997.71
2017-01-14T04:38:09.989Z,997.69
2017-01-14T04:39:15.191Z,997.76
2017-01-14T04:40:19.426Z,997.8
2017-01-14T04:41:24.633Z,997.78
2017-01-14T04:42:27.868Z,997.78
2017-01-14T04:43:33.062Z,997.84
2017-01-14T04:44:37.384Z,997.82
2017-01-14T04:45:43.627Z,997.82
2017-01-14T04:46:48.820Z,997.83
2017-01-14T04:47:54.691Z,997.77
2017-01-14T04:49:00.861Z,997.83
2017-01-14T04:50:07.017Z,997.84
2017-01-14T04:51:13.223Z,997.77
2017-01-14T04:52:18.462Z,997.84
2017-01-14T04:53:23.660Z,997.89
2017-01-14T04:54:29.825Z,997.82
2017-01-14T04:55:35.999Z,997.82
2017-01-14T04:56:41.191Z,997.9
2017-01-14T04:57:46.382Z,997.9
2017-01-14T04:58:51.592Z,997.93
2017-01-14T04:59:56.763Z,997.92
2017-01-14T05:01:01.955Z,997.92
2017-01-14T05:02:07.127Z,997.89
2017-01-14T05:03:12.326Z,997.9
2017-01-14T05:04:18.492Z,997.96
2017-01-14T05:05:24.656Z,998.09
2017-01-14T05:06:30.836Z,998.1
2017-01-14T05:07:36.991Z,998.13
2017-01-14T05:08:42.243Z,998.17
2017-01-14T05:09:47.436Z,998.18
2017-01-14T05:10:52.648Z,998.19
2017-01-14T05:11:57.848Z,998.22
2017-01-14T05:13:04.013Z,998.25
2017-01-14T05:14:10.180Z,998.26
2017-01-14T05:15:15.454Z,998.21
2017-01-14T05:16:20.666Z,998.29
2017-01-14T05:17:24.879Z,998.32
2017-01-14T05:18:30.083Z,998.37
2017-01-14T05:19:35.315Z,998.37
2017-01-14T05:20:41.485Z,998.37
2017-01-14T05:21:47.613Z,998.43
2017-01-14T05:22:52.835Z,998.43
2017-01-14T05:23:57.137Z,998.41
2017-01-14T05:25:02.322Z,998.42
2017-01-14T05:26:06.530Z,998.44
2017-01-14T05:27:11.725Z,998.45
2017-01-14T05:28:15.935Z,998.48
2017-01-14T05:29:21.134Z,998.53
2017-01-14T05:30:26.338Z,998.58
2017-01-14T05:31:32.507Z,998.53
2017-01-14T05:32:37.704Z,998.55
2017-01-14T05:33:43.862Z,998.59
2017-01-14T05:34:48.071Z,998.57
2017-01-14T05:35:54.239Z,998.58
2017-01-14T05:36:59.437Z,998.62
2017-01-14T05:38:04.635Z,998.63
2017-01-14T05:39:10.791Z,998.61
2017-01-14T05:40:17.004Z,998.63
2017-01-14T05:41:22.161Z,998.62
2017-01-14T05:42:28.449Z,998.74
2017-01-14T05:43:32.687Z,998.68
2017-01-14T05:44:37.885Z,998.69
2017-01-14T05:45:44.046Z,998.68
2017-01-14T05:46:50.206Z,998.68
2017-01-14T05:47:55.417Z,998.75
2017-01-14T05:49:00.595Z,998.75
2017-01-14T05:50:05.790Z,998.81
2017-01-14T05:51:11.952Z,998.86
2017-01-14T05:52:18.128Z,998.88
2017-01-14T05:53:23.339Z,998.9
2017-01-14T05:54:29.559Z,998.98
2017-01-14T05:55:34.731Z,998.95
2017-01-14T05:56:39.936Z,998.98
2017-01-14T05:57:46.093Z,998.98
2017-01-14T05:58:50.319Z,999.02
2017-01-14T05:59:56.487Z,999.05
2017-01-14T06:01:02.655Z,999.1
2017-01-14T06:02:08.834Z,999.11
2017-01-14T06:03:14.037Z,999.13
2017-01-14T06:04:19.251Z,999.13
2017-01-14T06:05:25.411Z,999.21
2017-01-14T06:06:30.679Z,999.18
2017-01-14T06:07:36.844Z,999.17
2017-01-14T06:08:43.025Z,999.22
2017-01-14T06:09:49.187Z,999.25
2017-01-14T06:10:55.471Z,999.23
2017-01-14T06:12:00.635Z,999.29
2017-01-14T06:13:04.860Z,999.29
2017-01-14T06:14:09.088Z,999.27
2017-01-14T06:15:14.289Z,999.29
2017-01-14T06:16:20.589Z,999.36
2017-01-14T06:17:26.750Z,999.47
2017-01-14T06:18:32.963Z,999.43
2017-01-14T06:19:39.118Z,999.46
2017-01-14T06:20:45.287Z,999.33
2017-01-14T06:21:51.465Z,999.49
2017-01-14T06:22:56.671Z,999.46
2017-01-14T06:24:02.834Z,999.45
2017-01-14T06:25:09.086Z,999.52
2017-01-14T06:26:14.281Z,999.54
2017-01-14T06:27:19.475Z,999.49
2017-01-14T06:28:23.737Z,999.58
2017-01-14T06:29:27.963Z,999.59
2017-01-14T06:30:33.133Z,999.65
2017-01-14T06:31:38.336Z,999.64
2017-01-14T06:32:42.563Z,999.69
2017-01-14T06:33:48.722Z,999.69
2017-01-14T06:34:54.881Z,999.64
2017-01-14T06:35:59.102Z,999.71
2017-01-14T06:37:03.305Z,999.73
2017-01-14T06:38:08.513Z,999.77
2017-01-14T06:39:12.736Z,999.79
2017-01-14T06:40:18.916Z,999.78
2017-01-14T06:41:22.147Z,999.78
2017-01-14T06:42:28.321Z,999.82
2017-01-14T06:43:32.523Z,999.85
2017-01-14T06:44:37.721Z,999.82
2017-01-14T06:45:42.914Z,999.87
2017-01-14T06:46:49.079Z,999.96
2017-01-14T06:47:55.267Z,999.93
2017-01-14T06:49:01.425Z,999.99
2017-01-14T06:50:04.707Z,999.99
2017-01-14T06:51:10.871Z,1000.01
2017-01-14T06:52:17.033Z,1000.05
2017-01-14T06:53:23.201Z,1000.03
2017-01-14T06:54:29.373Z,1000.06
2017-01-14T06:55:34.584Z,1000.13
2017-01-14T06:56:39.853Z,1000.1
2017-01-14T06:57:45.049Z,1000.14
2017-01-14T06:58:50.251Z,1000.15
2017-01-14T06:59:55.460Z,1000.18
2017-01-14T07:01:00.634Z,1000.2
2017-01-14T07:02:06.440Z,1000.19
2017-01-14T07:03:12.659Z,1000.21
2017-01-14T07:04:18.822Z,1000.29
2017-01-14T07:05:24.006Z,1000.28
2017-01-14T07:06:29.211Z,1000.31
2017-01-14T07:07:35.461Z,1000.29
2017-01-14T07:08:39.607Z,1000.35
2017-01-14T07:09:43.811Z,1000.35
2017-01-14T07:10:49.004Z,1000.36
2017-01-14T07:11:55.180Z,1000.39
2017-01-14T07:13:01.354Z,1000.39
2017-01-14T07:14:07.512Z,1000.46
2017-01-14T07:15:10.735Z,1000.51
2017-01-14T07:16:14.995Z,1000.54
2017-01-14T07:17:20.229Z,1000.57
2017-01-14T07:18:25.392Z,1000.56
2017-01-14T07:19:31.618Z,1000.62
2017-01-14T07:20:37.747Z,1000.58
2017-01-14T07:21:42.948Z,1000.62
2017-01-14T07:22:48.150Z,1000.62
2017-01-14T07:23:53.319Z,1000.66
2017-01-14T07:24:59.489Z,1000.68
2017-01-14T07:26:04.685Z,1000.67
2017-01-14T07:27:08.902Z,1000.65
2017-01-14T07:28:14.100Z,1000.69
2017-01-14T07:29:20.236Z,1000.73
2017-01-14T07:30:25.431Z,1000.75
2017-01-14T07:31:30.628Z,1000.75
2017-01-14T07:32:36.828Z,1000.78
2017-01-14T07:33:42.957Z,1000.8
2017-01-14T07:34:49.147Z,1000.84
2017-01-14T07:35:55.321Z,1000.84
2017-01-14T07:37:01.485Z,1000.9
2017-01-14T07:38:06.690Z,1000.89
2017-01-14T07:39:12.856Z,1000.87
2017-01-14T07:40:18.052Z,1000.86
2017-01-14T07:41:24.223Z,1000.96
2017-01-14T07:42:29.456Z,1000.99
2017-01-14T07:43:35.667Z,1000.99
2017-01-14T07:45:46.980Z,1001.1
2017-01-14T07:46:53.151Z,1001.07
2017-01-14T07:47:59.308Z,1001.15
2017-01-14T07:49:04.537Z,1001.17
2017-01-14T07:50:09.741Z,1001.2
2017-01-14T07:51:14.994Z,1001.23
2017-01-14T07:52:21.112Z,1001.21
2017-01-14T07:53:26.372Z,1001.23
2017-01-14T07:54:29.701Z,1001.23
2017-01-14T07:55:34.928Z,1001.29
2017-01-14T07:56:40.143Z,1001.33
2017-01-14T07:57:45.343Z,1001.33
2017-01-14T07:58:49.603Z,1001.44
2017-01-14T07:59:54.744Z,1001.32
2017-01-14T08:00:58.978Z,1001.45
2017-01-14T08:02:05.145Z,1001.45
2017-01-14T08:03:10.325Z,1001.44
2017-01-14T08:04:14.523Z,1001.47
2017-01-14T08:05:19.721Z,1001.39
2017-01-14T08:06:24.920Z,1001.47
2017-01-14T08:07:31.113Z,1001.52
2017-01-14T08:08:36.282Z,1001.49
2017-01-14T08:09:40.516Z,1001.48
2017-01-14T08:10:46.679Z,1001.5
2017-01-14T08:11:52.850Z,1001.53
2017-01-14T08:12:57.071Z,1001.58
2017-01-14T08:14:02.265Z,1001.57
2017-01-14T08:15:08.484Z,1001.6
2017-01-14T08:16:12.712Z,1001.7
2017-01-14T08:17:16.963Z,1001.66
2017-01-14T08:18:23.127Z,1001.67
2017-01-14T08:19:27.398Z,1001.72
2017-01-14T08:20:32.562Z,1001.72
2017-01-14T08:21:38.762Z,1001.73
2017-01-14T08:22:44.927Z,1001.8
2017-01-14T08:23:51.156Z,1001.76
2017-01-14T08:24:56.353Z,1001.74
2017-01-14T08:26:02.520Z,1001.72
2017-01-14T08:27:07.729Z,1001.71
2017-01-14T08:28:13.893Z,1001.68
2017-01-14T08:29:20.062Z,1001.72
2017-01-14T08:30:25.269Z,1001.7
2017-01-14T08:31:31.455Z,1001.72
2017-01-14T08:32:34.684Z,1001.75
2017-01-14T08:33:39.857Z,1001.81
2017-01-14T08:34:44.112Z,1001.8
2017-01-14T08:35:49.313Z,1001.85
2017-01-14T08:36:54.513Z,1001.8
2017-01-14T08:38:00.721Z,1001.81
2017-01-14T08:39:04.921Z,1001.84
2017-01-14T08:40:10.118Z,1001.95
2017-01-14T08:41:16.301Z,1001.92
2017-01-14T08:42:19.549Z,1001.91
2017-01-14T08:43:24.721Z,1001.89
2017-01-14T08:44:30.915Z,1001.91
2017-01-14T08:45:37.055Z,1001.94
2017-01-14T08:46:43.283Z,1001.93
2017-01-14T08:47:47.525Z,1001.94
2017-01-14T08:48:52.731Z,1002
2017-01-14T08:49:58.898Z,1002.07
2017-01-14T08:51:05.066Z,1002.1
2017-01-14T08:52:10.307Z,1002.11
2017-01-14T08:53:16.486Z,1002.08
2017-01-14T08:54:21.700Z,1002.08
2017-01-14T08:55:26.898Z,1002.19
2017-01-14T08:56:32.105Z,1002.16
2017-01-14T08:57:36.286Z,1002.15
2017-01-14T08:58:41.572Z,1002.24
2017-01-14T08:59:46.984Z,1002.27
2017-01-14T09:00:50.240Z,1002.31
2017-01-14T09:01:54.443Z,1002.32
2017-01-14T09:02:59.667Z,1002.33
2017-01-14T09:04:05.935Z,1002.41
2017-01-14T09:05:11.112Z,1002.32
2017-01-14T09:06:17.281Z,1002.44
2017-01-14T09:07:22.483Z,1002.46
2017-01-14T09:08:27.691Z,1002.38
2017-01-14T09:09:32.890Z,1002.43
2017-01-14T09:10:39.100Z,1002.45
2017-01-14T09:11:43.309Z,1002.44
2017-01-14T09:12:47.514Z,1002.47
2017-01-14T09:13:53.709Z,1002.47
2017-01-14T09:14:58.919Z,1002.48
2017-01-14T09:16:05.236Z,1002.45
2017-01-14T09:17:11.432Z,1002.48
2017-01-14T09:18:17.615Z,1002.5
2017-01-14T09:19:23.785Z,1002.53
2017-01-14T09:20:29.964Z,1002.46
2017-01-14T09:21:33.230Z,1002.49
2017-01-14T09:22:37.459Z,1002.47
2017-01-14T09:23:42.667Z,1002.44
2017-01-14T09:24:47.849Z,1002.56
2017-01-14T09:25:54.025Z,1002.58
2017-01-14T09:26:59.232Z,1002.55
2017-01-14T09:28:04.506Z,1002.57
2017-01-14T09:29:09.708Z,1002.51
2017-01-14T09:30:14.949Z,1002.55
2017-01-14T09:31:20.121Z,1002.55
2017-01-14T09:32:25.334Z,1002.61
2017-01-14T09:33:30.548Z,1002.62
2017-01-14T09:34:36.776Z,1002.67
2017-01-14T09:35:41.987Z,1002.7
2017-01-14T09:36:47.166Z,1002.68
2017-01-14T09:37:52.334Z,1002.68
2017-01-14T09:38:56.550Z,1002.68
2017-01-14T09:40:01.746Z,1002.72
2017-01-14T09:41:07.975Z,1002.71
2017-01-14T09:42:13.159Z,1002.69
2017-01-14T09:43:18.376Z,1002.72
2017-01-14T09:44:23.578Z,1002.79
2017-01-14T09:45:27.868Z,1002.79
2017-01-14T09:46:31.443Z,1002.84
2017-01-14T09:47:36.642Z,1002.83
2017-01-14T09:48:42.814Z,1002.87
2017-01-14T09:49:47.994Z,1002.9
2017-01-14T09:50:54.205Z,1002.95
2017-01-14T09:52:00.355Z,1002.91
2017-01-14T09:53:05.584Z,1002.84
2017-01-14T09:54:10.758Z,1002.97
2017-01-14T09:55:14.997Z,1002.97
2017-01-14T09:56:21.177Z,1002.99
2017-01-14T09:57:25.378Z,1002.94
2017-01-14T09:58:30.660Z,1002.99
2017-01-14T09:59:36.398Z,1002.97
2017-01-14T10:00:42.629Z,1002.98
2017-01-14T10:01:48.862Z,1002.99
2017-01-14T10:02:55.057Z,1002.96
2017-01-14T10:04:01.239Z,1002.97
2017-01-14T10:05:06.434Z,1003.01
2017-01-14T10:06:10.672Z,1003.07
2017-01-14T10:07:14.885Z,1003.03
2017-01-14T10:08:21.062Z,1002.92
2017-01-14T10:09:27.284Z,1003.03
2017-01-14T10:10:33.560Z,1003.01
2017-01-14T10:11:38.868Z,1002.98
2017-01-14T10:12:45.036Z,1003
2017-01-14T10:13:49.277Z,1003.03
2017-01-14T10:14:54.474Z,1003.03
2017-01-14T10:15:57.715Z,1003.01
2017-01-14T10:17:03.885Z,1003.02
2017-01-14T10:18:10.049Z,1002.98
2017-01-14T10:19:16.216Z,1002.99
2017-01-14T10:20:21.419Z,1003.04
2017-01-14T10:21:26.626Z,1003.01
2017-01-14T10:22:31.840Z,1003.09
2017-01-14T10:23:35.115Z,1003.05
2017-01-14T10:24:40.315Z,1003.12
2017-01-14T10:25:46.489Z,1003.06
2017-01-14T10:26:52.858Z,1003.05
2017-01-14T10:27:57.145Z,1003.08
2017-01-14T10:29:02.314Z,1003.04
2017-01-14T10:30:08.505Z,1002.96
2017-01-14T10:31:13.697Z,1002.99
2017-01-14T10:32:18.888Z,1002.95
2017-01-14T10:33:25.067Z,1002.97
2017-01-14T10:34:31.232Z,1003
2017-01-14T10:35:36.455Z,1002.96
2017-01-14T10:36:41.671Z,1003.01
2017-01-14T10:37:47.827Z,1002.92
2017-01-14T10:38:54.008Z,1002.89
2017-01-14T10:39:58.273Z,1002.96
2017-01-14T10:41:03.457Z,1002.94
2017-01-14T10:42:09.623Z,1002.91
2017-01-14T10:43:14.805Z,1002.9
2017-01-14T10:44:20.988Z,1002.87
2017-01-14T10:45:25.208Z,1002.82
2017-01-14T10:47:37.559Z,1002.77
2017-01-14T10:48:42.731Z,1002.88
2017-01-14T10:49:47.944Z,1002.85
2017-01-14T10:50:54.118Z,1002.84
2017-01-14T10:51:59.323Z,1002.86
2017-01-14T10:53:03.618Z,1002.84
2017-01-14T10:54:07.802Z,1002.85
2017-01-14T10:55:12.980Z,1002.87
2017-01-14T10:56:19.150Z,1002.85
2017-01-14T10:57:24.361Z,1002.87
2017-01-14T10:58:30.537Z,1002.85
2017-01-14T10:59:35.796Z,1002.84
2017-01-14T11:00:40.948Z,1002.84
2017-01-14T11:01:46.247Z,1002.81
2017-01-14T11:02:52.540Z,1002.83
2017-01-14T11:03:56.775Z,1002.85
2017-01-14T11:05:02.088Z,1002.79
2017-01-14T11:06:07.340Z,1002.76
2017-01-14T11:07:12.482Z,1002.8
2017-01-14T11:08:17.745Z,1002.81
2017-01-14T11:09:23.861Z,1002.81
2017-01-14T11:10:30.053Z,1002.81
2017-01-14T11:11:36.240Z,1002.75
2017-01-14T11:12:40.532Z,1002.79
2017-01-14T11:13:45.741Z,1002.8
2017-01-14T11:14:50.954Z,1002.9
2017-01-14T11:15:57.127Z,1002.95
2017-01-14T11:17:03.305Z,1002.94
2017-01-14T11:18:08.484Z,1002.96
2017-01-14T11:19:13.767Z,1002.96
2017-01-14T11:20:19.933Z,1002.94
2017-01-14T11:21:26.099Z,1003
2017-01-14T11:22:30.298Z,1002.98
2017-01-14T11:23:34.526Z,1003.01
2017-01-14T11:24:39.728Z,1002.99
2017-01-14T11:25:45.901Z,1003
2017-01-14T11:26:50.112Z,1002.93
2017-01-14T11:27:56.286Z,1002.96
2017-01-14T11:29:01.495Z,1002.92
2017-01-14T11:30:06.707Z,1002.91
2017-01-14T11:31:12.118Z,1002.83
2017-01-14T11:32:17.338Z,1002.87
2017-01-14T11:33:21.572Z,1002.84
2017-01-14T11:34:26.901Z,1002.9
2017-01-14T11:35:33.074Z,1002.92
2017-01-14T11:36:39.350Z,1002.85
2017-01-14T11:37:45.532Z,1002.91
2017-01-14T11:38:50.719Z,1002.87
2017-01-14T11:39:55.927Z,1002.82
2017-01-14T11:41:02.099Z,1002.76
2017-01-14T11:42:07.033Z,1002.68
2017-01-14T11:43:11.262Z,1002.67
2017-01-14T11:44:16.466Z,1002.73
2017-01-14T11:45:21.712Z,1002.72
2017-01-14T11:46:27.885Z,1002.77
2017-01-14T11:47:33.058Z,1002.71
2017-01-14T11:48:37.281Z,1002.74
2017-01-14T11:49:42.471Z,1002.78
2017-01-14T11:50:48.727Z,1002.69
2017-01-14T11:51:53.058Z,1002.67
2017-01-14T11:52:57.278Z,1002.69
2017-01-14T11:54:01.506Z,1002.74
2017-01-14T11:55:07.696Z,1002.72
2017-01-14T11:56:12.893Z,1002.7
2017-01-14T11:57:19.060Z,1002.7
2017-01-14T11:58:24.266Z,1002.68
2017-01-14T11:59:30.447Z,1002.62
2017-01-14T12:00:36.611Z,1002.62
2017-01-14T12:01:40.836Z,1002.58
2017-01-14T12:02:47.008Z,1002.51
2017-01-14T12:03:53.179Z,1002.53
2017-01-14T12:04:58.385Z,1002.53
2017-01-14T12:06:03.557Z,1002.46
2017-01-14T12:07:09.719Z,1002.5
2017-01-14T12:08:14.918Z,1002.53
2017-01-14T12:09:21.088Z,1002.45
2017-01-14T12:10:25.327Z,1002.47
2017-01-14T12:11:29.561Z,1002.42
2017-01-14T12:12:34.831Z,1002.39
2017-01-14T12:13:41.201Z,1002.38
2017-01-14T12:14:46.787Z,1002.33
2017-01-14T12:15:52.957Z,1002.3
2017-01-14T12:16:58.171Z,1002.38
2017-01-14T12:18:04.336Z,1002.34
2017-01-14T12:19:09.576Z,1002.3
2017-01-14T12:20:15.743Z,1002.24
2017-01-14T12:21:19.953Z,1002.25
2017-01-14T12:22:24.192Z,1002.19
2017-01-14T12:23:30.413Z,1002.24
2017-01-14T12:24:36.540Z,1002.18
2017-01-14T12:25:41.804Z,1002.18
2017-01-14T12:26:45.962Z,1002.21
2017-01-14T12:27:51.170Z,1002.15
2017-01-14T12:28:57.336Z,1002.12
2017-01-14T12:30:02.645Z,1002.15
2017-01-14T12:31:05.916Z,1002.15
2017-01-14T12:32:12.091Z,1002.18
2017-01-14T12:33:15.359Z,1002.21
2017-01-14T12:34:21.527Z,1002.24
2017-01-14T12:35:27.705Z,1002.26
2017-01-14T12:36:32.899Z,1002.27
2017-01-14T12:37:38.159Z,1002.25
2017-01-14T12:38:43.381Z,1002.22
2017-01-14T12:39:47.627Z,1002.22
2017-01-14T12:40:53.785Z,1002.22
2017-01-14T12:42:00.004Z,1002.27
2017-01-14T12:43:06.168Z,1002.22
2017-01-14T12:44:11.368Z,1002.26
2017-01-14T12:45:17.537Z,1002.19
2017-01-14T12:46:23.704Z,1002.12
2017-01-14T12:47:28.906Z,1002.11
2017-01-14T12:48:35.086Z,1002.07
2017-01-14T12:49:41.260Z,1002.09
2017-01-14T12:50:46.555Z,1002.1
2017-01-14T12:51:51.784Z,1002.14
2017-01-14T12:52:57.998Z,1002.12
2017-01-14T12:54:02.220Z,1002.14
2017-01-14T12:55:08.403Z,1002.08
2017-01-14T12:56:14.633Z,1002.09
2017-01-14T12:57:18.873Z,1002.08
2017-01-14T12:58:24.154Z,1002.11
2017-01-14T12:59:29.351Z,1002.11
2017-01-14T13:00:34.540Z,1002.11
2017-01-14T13:01:40.711Z,1002.07
2017-01-14T13:02:44.942Z,1002.08
2017-01-14T13:03:49.160Z,1002.05
2017-01-14T13:04:55.360Z,1002.07
2017-01-14T13:06:01.532Z,1002.1
2017-01-14T13:07:07.718Z,1002.04
2017-01-14T13:08:12.910Z,1002.01
2017-01-14T13:09:19.116Z,1002.04
2017-01-14T13:10:24.392Z,1001.98
2017-01-14T13:11:28.607Z,1001.98
2017-01-14T13:12:34.857Z,1001.92
2017-01-14T13:13:40.054Z,1001.97
2017-01-14T13:14:45.271Z,1001.96
2017-01-14T13:15:50.460Z,1001.95
2017-01-14T13:16:56.641Z,1001.96
2017-01-14T13:18:01.859Z,1001.93
2017-01-14T13:19:07.058Z,1001.93
2017-01-14T13:20:13.225Z,1001.84
2017-01-14T13:21:19.445Z,1001.96
2017-01-14T13:22:24.578Z,1001.97
2017-01-14T13:23:29.787Z,1001.97
2017-01-14T13:24:35.953Z,1001.98
2017-01-14T13:25:40.187Z,1001.97
2017-01-14T13:26:44.421Z,1001.96
2017-01-14T13:27:50.591Z,1001.97
2017-01-14T13:28:55.792Z,1001.99