createdAt,value
2023-05-09T00:00:46.346Z,99.90
2023-05-09T00:03:14.368Z,99.90
2023-05-09T00:05:41.903Z,99.90
2023-05-09T00:08:09.002Z,99.90
2023-05-09T00:10:35.921Z,99.90
2023-05-09T00:13:03.053Z,99.90
2023-05-09T00:15:30.546Z,99.90
2023-05-09T00:17:57.620Z,99.90
2023-05-09T00:20:24.517Z,99.90
2023-05-09T00:22:51.590Z,99.90
2023-05-09T00:25:18.485Z,99.90
2023-05-09T00:27:45.266Z,99.90
2023-05-09T00:30:12.386Z,99.90
2023-05-09T00:32:41.234Z,99.90
2023-05-09T00:35:09.966Z,99.90
2023-05-09T00:37:37.013Z,99.90
2023-05-09T00:40:06.269Z,99.90
2023-05-09T00:42:33.437Z,99.90
2023-05-09T00:45:00.317Z,99.90
2023-05-09T00:47:28.576Z,99.90
2023-05-09T00:49:57.395Z,99.90
2023-05-09T00:52:27.396Z,99.90
2023-05-09T00:54:55.551Z,99.90
2023-05-09T00:57:23.144Z,99.90
2023-05-09T00:59:50.244Z,99.90
2023-05-09T01:02:24.019Z,99.90
2023-05-09T01:04:51.003Z,99.90
2023-05-09T01:07:38.017Z,99.90
2023-05-09T01:10:25.659Z,99.90
2023-05-09T01:13:18.232Z,99.90
2023-05-09T01:16:01.543Z,99.90
2023-05-09T01:18:47.075Z,99.90
2023-05-09T01:21:23.107Z,99.90
2023-05-09T01:23:55.563Z,99.90
2023-05-09T01:26:52.932Z,99.90
2023-05-09T01:29:44.492Z,99.90
2023-05-09T01:32:16.223Z,99.90
2023-05-09T01:34:44.955Z,99.90
2023-05-09T01:37:15.571Z,99.90
2023-05-09T01:39:47.444Z,99.90
2023-05-09T01:42:17.164Z,99.90
2023-05-09T01:44:46.865Z,99.90
2023-05-09T01:47:16.568Z,99.90
2023-05-09T01:49:44.696Z,99.90
2023-05-09T01:52:15.948Z,99.90
2023-05-09T01:54:44.493Z,99.90
2023-05-09T01:57:13.644Z,99.90
2023-05-09T01:59:44.613Z,99.90
2023-05-09T02:02:12.155Z,99.90
2023-05-09T02:04:41.570Z,99.90
2023-05-09T02:07:08.603Z,99.90
2023-05-09T02:09:35.874Z,99.90
2023-05-09T02:12:04.509Z,99.90
2023-05-09T02:14:31.975Z,99.90
2023-05-09T02:17:06.153Z,99.90
2023-05-09T02:19:36.353Z,99.90
2023-05-09T02:22:04.731Z,99.90
2023-05-09T02:24:33.818Z,99.90
2023-05-09T02:27:02.652Z,99.90
2023-05-09T02:29:40.365Z,99.90
2023-05-09T02:32:16.896Z,99.90
2023-05-09T02:34:45.292Z,99.90
2023-05-09T02:37:13.400Z,99.90
2023-05-09T02:39:40.533Z,99.90
2023-05-09T02:42:09.169Z,99.90
2023-05-09T02:44:36.731Z,99.90
2023-05-09T02:47:05.164Z,99.90
2023-05-09T02:49:32.818Z,99.90
2023-05-09T02:52:01.608Z,99.90
2023-05-09T02:54:28.591Z,99.90
2023-05-09T02:56:55.650Z,99.90
2023-05-09T02:59:22.608Z,99.90
2023-05-09T03:01:49.967Z,99.90
2023-05-09T03:04:18.019Z,99.90
2023-05-09T03:06:45.066Z,99.90
2023-05-09T03:09:12.530Z,99.90
2023-05-09T03:11:39.572Z,99.90
2023-05-09T03:14:08.297Z,99.90
2023-05-09T03:16:35.323Z,99.90
2023-05-09T03:19:03.589Z,99.90
2023-05-09T03:21:31.950Z,99.90
2023-05-09T03:23:59.125Z,99.90
2023-05-09T03:26:26.574Z,99.90
2023-05-09T03:28:54.561Z,99.90
2023-05-09T03:31:21.592Z,99.90
2023-05-09T03:33:48.425Z,99.90
2023-05-09T03:36:16.226Z,99.90
2023-05-09T03:38:43.919Z,99.90
2023-05-09T03:41:16.206Z,99.90
2023-05-09T03:43:45.786Z,99.90
2023-05-09T03:46:12.635Z,99.90
2023-05-09T03:48:40.771Z,99.90
2023-05-09T03:51:07.545Z,99.90
2023-05-09T03:53:37.746Z,99.90
2023-05-09T03:56:06.540Z,99.90
2023-05-09T03:58:39.983Z,99.90
2023-05-09T04:01:06.958Z,99.90
2023-05-09T04:03:34.381Z,99.90
2023-05-09T04:06:01.337Z,99.90
2023-05-09T04:08:33.789Z,99.90
2023-05-09T04:11:02.643Z,99.90
2023-05-09T04:13:31.690Z,99.90
2023-05-09T04:16:01.625Z,99.90
2023-05-09T04:18:31.305Z,99.90
2023-05-09T04:20:58.062Z,99.90
2023-05-09T04:23:25.064Z,99.90
2023-05-09T04:25:54.257Z,99.90
2023-05-09T04:28:21.462Z,99.90
2023-05-09T04:30:48.364Z,99.90
2023-05-09T04:33:15.504Z,99.90
2023-05-09T04:35:42.888Z,99.90
2023-05-09T04:38:09.866Z,99.90
2023-05-09T04:40:36.799Z,99.90
2023-05-09T04:43:04.273Z,99.90
2023-05-09T04:45:31.826Z,99.90
2023-05-09T04:47:59.794Z,99.90
2023-05-09T04:50:26.889Z,99.90
2023-05-09T04:52:53.687Z,99.90
2023-05-09T04:55:20.617Z,99.90
2023-05-09T04:57:49.406Z,99.90
2023-05-09T05:00:17.684Z,99.90
2023-05-09T05:02:46.816Z,99.90
2023-05-09T05:05:13.733Z,99.90
2023-05-09T05:07:42.836Z,99.90
2023-05-09T05:10:11.948Z,99.90
2023-05-09T05:12:40.904Z,99.90
2023-05-09T05:15:11.107Z,99.90
2023-05-09T05:17:38.721Z,99.90
2023-05-09T05:20:08.410Z,99.90
2023-05-09T05:22:35.893Z,99.90
2023-05-09T05:25:05.657Z,99.90
2023-05-09T05:27:33.274Z,99.90
2023-05-09T05:30:00.193Z,99.90
2023-05-09T05:32:27.342Z,99.90
2023-05-09T05:34:54.738Z,99.90
2023-05-09T05:37:21.640Z,99.90
2023-05-09T05:39:48.626Z,99.90
2023-05-09T05:42:15.642Z,99.90
2023-05-09T05:44:42.535Z,99.90
2023-05-09T05:47:09.865Z,99.90
2023-05-09T05:49:37.413Z,99.90
2023-05-09T05:52:04.472Z,99.90
2023-05-09T05:54:31.509Z,99.90
2023-05-09T05:56:58.627Z,99.90
2023-05-09T05:59:25.406Z,99.90
2023-05-09T06:01:52.340Z,99.90
2023-05-09T06:04:19.173Z,99.90
2023-05-09T06:06:46.168Z,99.90
2023-05-09T06:09:12.978Z,99.90
2023-05-09T06:11:39.764Z,99.90
2023-05-09T06:14:06.536Z,99.90
2023-05-09T06:16:33.357Z,99.90
2023-05-09T06:19:00.442Z,99.90
2023-05-09T06:21:27.227Z,99.90
2023-05-09T06:26:23.642Z,99.90
2023-05-09T06:28:50.394Z,99.90
2023-05-09T06:31:17.222Z,99.90
2023-05-09T06:33:43.974Z,99.90
2023-05-09T06:36:10.838Z,99.90
2023-05-09T06:38:37.587Z,99.90
2023-05-09T06:41:04.669Z,99.90
2023-05-09T06:43:31.477Z,99.90
2023-05-09T06:45:58.307Z,99.90
2023-05-09T06:48:25.322Z,99.90
2023-05-09T06:50:52.201Z,99.90
2023-05-09T06:53:18.934Z,99.90
2023-05-09T06:55:45.762Z,99.90
2023-05-09T06:58:12.635Z,99.90
2023-05-09T07:00:39.378Z,99.90
2023-05-09T07:03:07.429Z,99.90
2023-05-09T07:05:34.713Z,99.90
2023-05-09T07:08:01.730Z,99.90
2023-05-09T07:10:28.729Z,99.90
2023-05-09T07:12:55.800Z,99.90
2023-05-09T07:15:36.824Z,99.90
2023-05-09T07:18:08.084Z,99.90
2023-05-09T07:20:34.981Z,99.90
2023-05-09T07:23:04.056Z,99.90
2023-05-09T07:25:30.881Z,99.90
2023-05-09T07:27:58.041Z,99.90
2023-05-09T07:30:25.268Z,99.90
2023-05-09T07:32:52.413Z,99.90
2023-05-09T07:35:20.390Z,99.90
2023-05-09T07:37:47.154Z,99.90
2023-05-09T07:40:14.725Z,99.90
2023-05-09T07:42:45.049Z,99.90
2023-05-09T07:45:11.997Z,99.90
2023-05-09T07:47:39.021Z,99.90
2023-05-09T07:50:06.430Z,99.90
2023-05-09T07:52:33.749Z,99.90
2023-05-09T07:55:00.574Z,99.90
2023-05-09T07:57:27.359Z,99.90
2023-05-09T07:59:54.265Z,99.90
2023-05-09T08:02:21.202Z,99.90
2023-05-09T08:04:50.865Z,99.50
2023-05-09T08:07:17.749Z,97.60
2023-05-09T08:09:44.597Z,96.50
2023-05-09T08:12:11.455Z,96.50
2023-05-09T08:14:38.229Z,94.30
2023-05-09T08:17:05.152Z,97.30
2023-05-09T08:19:32.059Z,95.50
2023-05-09T08:21:58.893Z,95.90
2023-05-09T08:24:25.831Z,95.30
2023-05-09T08:26:52.886Z,95.30
2023-05-09T08:29:20.003Z,94.20
2023-05-09T08:31:46.850Z,93.20
2023-05-09T08:34:13.904Z,92.90
2023-05-09T08:36:41.202Z,93.00
2023-05-09T08:39:09.616Z,90.30
2023-05-09T08:41:36.985Z,93.30
2023-05-09T08:44:04.720Z,91.70
2023-05-09T08:46:36.520Z,86.10
2023-05-09T08:49:07.272Z,88.20
2023-05-09T08:51:35.969Z,85.60
2023-05-09T08:54:03.399Z,87.20
2023-05-09T08:56:31.433Z,85.90
2023-05-09T08:58:59.127Z,82.60
2023-05-09T09:01:26.939Z,77.40
2023-05-09T09:03:54.306Z,77.80
2023-05-09T09:06:23.443Z,78.90
2023-05-09T09:08:50.913Z,85.80
2023-05-09T09:11:18.890Z,79.30
2023-05-09T09:13:47.599Z,76.60
2023-05-09T09:16:20.648Z,75.90
2023-05-09T09:18:48.060Z,79.40
2023-05-09T09:21:19.296Z,77.20
2023-05-09T09:23:47.860Z,78.00
2023-05-09T09:26:15.016Z,82.00
2023-05-09T09:28:42.948Z,83.80
2023-05-09T09:31:21.146Z,73.30
2023-05-09T09:33:48.914Z,75.00
2023-05-09T09:36:15.876Z,73.00
2023-05-09T09:38:43.935Z,71.80
2023-05-09T09:41:13.147Z,72.20
2023-05-09T09:43:46.726Z,76.20
2023-05-09T09:46:17.206Z,75.50
2023-05-09T09:48:54.581Z,72.60
2023-05-09T09:51:22.876Z,70.40
2023-05-09T09:53:50.779Z,71.70
2023-05-09T09:56:17.557Z,67.40
2023-05-09T09:58:44.511Z,68.60
2023-05-09T10:01:14.171Z,69.90
2023-05-09T10:03:43.181Z,71.20
2023-05-09T10:06:11.822Z,69.30
2023-05-09T10:08:39.581Z,69.20
2023-05-09T10:11:07.308Z,67.00
2023-05-09T10:13:36.391Z,66.60
2023-05-09T10:16:04.403Z,70.50
2023-05-09T10:18:32.195Z,70.60
2023-05-09T10:21:04.387Z,70.30
2023-05-09T10:23:33.048Z,73.50
2023-05-09T10:26:12.004Z,68.40
2023-05-09T10:28:42.002Z,71.50
2023-05-09T10:31:25.097Z,70.80
2023-05-09T10:33:52.410Z,78.40
2023-05-09T10:36:21.234Z,72.20
2023-05-09T10:38:49.897Z,68.60
2023-05-09T10:41:18.730Z,70.50
2023-05-09T10:43:46.032Z,74.10
2023-05-09T10:50:26.306Z,71.10
2023-05-09T10:53:07.498Z,71.10
2023-05-09T10:55:51.529Z,70.50
2023-05-09T10:58:29.004Z,72.40
2023-05-09T11:00:58.014Z,69.70
2023-05-09T11:03:26.567Z,67.90
2023-05-09T11:05:58.339Z,68.00
2023-05-09T11:08:33.202Z,68.30
2023-05-09T11:11:06.822Z,66.40
2023-05-09T11:13:40.044Z,67.10
2023-05-09T11:16:11.688Z,65.70
2023-05-09T11:18:52.994Z,67.30
2023-05-09T11:21:20.751Z,67.00
2023-05-09T11:23:48.435Z,68.60
2023-05-09T11:26:16.596Z,66.80
2023-05-09T11:28:52.428Z,68.70
2023-05-09T11:31:19.944Z,69.10
2023-05-09T11:33:54.981Z,64.60
2023-05-09T11:36:34.774Z,64.10
2023-05-09T11:39:11.423Z,64.20
2023-05-09T11:41:43.928Z,67.00
2023-05-09T11:44:18.879Z,66.60
2023-05-09T11:46:47.230Z,65.90
2023-05-09T11:49:14.990Z,68.20
2023-05-09T11:51:41.729Z,69.30
2023-05-09T11:54:10.544Z,67.30
2023-05-09T11:56:39.867Z,66.30
2023-05-09T11:59:07.872Z,65.90
2023-05-09T12:01:36.638Z,66.10
2023-05-09T12:04:06.061Z,70.90
2023-05-09T12:06:33.601Z,68.60
2023-05-09T12:09:00.462Z,69.10
2023-05-09T12:11:32.141Z,69.60
2023-05-09T12:13:59.047Z,68.70
2023-05-09T12:16:26.007Z,68.50
2023-05-09T12:18:53.192Z,69.30
2023-05-09T12:21:20.675Z,69.30
2023-05-09T12:23:50.641Z,68.60
2023-05-09T12:26:18.307Z,70.20
2023-05-09T12:28:45.405Z,66.40
2023-05-09T12:31:12.993Z,69.00
2023-05-09T12:33:40.270Z,68.30
2023-05-09T12:36:10.930Z,69.20
2023-05-09T12:38:38.756Z,70.50
2023-05-09T12:41:10.689Z,69.30
2023-05-09T12:43:49.054Z,69.30
2023-05-09T12:46:20.089Z,71.40
2023-05-09T12:48:50.423Z,69.50
2023-05-09T12:51:21.348Z,71.30
2023-05-09T12:53:48.535Z,73.40
2023-05-09T12:56:17.472Z,71.00
2023-05-09T12:58:55.421Z,72.70
2023-05-09T13:01:28.048Z,72.60
2023-05-09T13:04:06.680Z,72.20
2023-05-09T13:06:34.371Z,73.90
2023-05-09T13:09:02.879Z,74.60
2023-05-09T13:11:30.577Z,74.00
2023-05-09T13:13:57.750Z,72.80
2023-05-09T13:16:24.762Z,73.00
2023-05-09T13:18:51.736Z,73.20
2023-05-09T13:21:18.649Z,73.20
2023-05-09T13:23:45.731Z,76.30
2023-05-09T13:26:12.670Z,75.30
2023-05-09T13:28:39.464Z,75.10
2023-05-09T13:31:06.926Z,73.80
2023-05-09T13:33:33.804Z,76.90
2023-05-09T13:36:00.788Z,74.30
2023-05-09T13:38:30.729Z,75.70
2023-05-09T13:40:58.034Z,74.30
2023-05-09T13:43:24.798Z,75.20
2023-05-09T13:45:51.655Z,76.40
2023-05-09T13:48:18.435Z,78.20
2023-05-09T13:50:45.707Z,81.20
2023-05-09T13:53:12.716Z,78.10
2023-05-09T13:55:39.532Z,78.80
2023-05-09T13:58:06.488Z,78.80
2023-05-09T14:00:33.999Z,79.70
2023-05-09T14:03:02.719Z,79.20
2023-05-09T14:05:32.013Z,81.60
2023-05-09T14:07:58.890Z,82.90
2023-05-09T14:10:27.052Z,82.40
2023-05-09T14:12:54.155Z,81.50
2023-05-09T14:15:21.025Z,84.60
2023-05-09T14:17:47.872Z,84.20
2023-05-09T14:20:16.086Z,84.60
2023-05-09T14:22:43.323Z,83.70
2023-05-09T14:25:10.448Z,86.30
2023-05-09T14:27:37.324Z,86.20
2023-05-09T14:30:05.083Z,84.00
2023-05-09T14:32:32.694Z,85.40
2023-05-09T14:34:59.617Z,85.80
2023-05-09T14:37:26.481Z,86.20
2023-05-09T14:39:53.255Z,86.80
2023-05-09T14:42:20.050Z,87.50
2023-05-09T14:44:47.329Z,86.90
2023-05-09T14:47:14.142Z,88.10
2023-05-09T14:49:41.371Z,87.00
2023-05-09T14:52:08.205Z,88.30
2023-05-09T14:54:35.173Z,87.70
2023-05-09T14:57:04.550Z,87.60
2023-05-09T14:59:31.604Z,87.20
2023-05-09T15:01:58.660Z,87.10
2023-05-09T15:04:30.380Z,89.00
2023-05-09T15:06:58.827Z,89.10
2023-05-09T15:09:25.809Z,89.00
2023-05-09T15:11:52.609Z,88.50
2023-05-09T15:14:19.380Z,88.00
2023-05-09T15:16:46.534Z,90.20
2023-05-09T15:19:14.404Z,90.40
2023-05-09T15:21:41.424Z,90.70
2023-05-09T15:24:08.325Z,90.00
2023-05-09T15:26:35.102Z,89.40
2023-05-09T15:29:02.292Z,90.40
2023-05-09T15:31:33.146Z,90.30
2023-05-09T15:34:00.605Z,90.60
2023-05-09T15:36:30.058Z,90.40
2023-05-09T15:38:57.027Z,90.10
2023-05-09T15:41:24.119Z,90.90
2023-05-09T15:43:51.494Z,90.60
2023-05-09T15:46:18.702Z,90.10
2023-05-09T15:48:45.540Z,90.70
2023-05-09T15:51:13.792Z,90.30
2023-05-09T15:53:40.716Z,90.90
2023-05-09T15:56:08.680Z,91.10
2023-05-09T15:58:35.510Z,91.30
2023-05-09T16:01:05.749Z,91.50
2023-05-09T16:03:32.746Z,91.10
2023-05-09T16:05:59.844Z,91.40
2023-05-09T16:08:26.685Z,90.90
2023-05-09T16:10:53.576Z,91.50
2023-05-09T16:13:20.394Z,92.10
2023-05-09T16:15:48.058Z,91.70
2023-05-09T16:18:14.997Z,91.90
2023-05-09T16:20:43.950Z,92.50
2023-05-09T16:23:11.252Z,92.90
2023-05-09T16:25:38.139Z,92.80
2023-05-09T16:28:06.866Z,92.50
2023-05-09T16:30:33.713Z,92.50
2023-05-09T16:33:00.571Z,92.80
2023-05-09T16:35:27.643Z,92.30
2023-05-09T16:37:54.453Z,93.00
2023-05-09T16:40:21.570Z,92.80
2023-05-09T16:42:48.379Z,92.40
2023-05-09T16:45:16.328Z,92.30
2023-05-09T16:47:43.218Z,93.30
2023-05-09T16:50:10.763Z,93.90
2023-05-09T16:52:37.776Z,93.70
2023-05-09T16:55:04.946Z,93.20
2023-05-09T16:57:31.808Z,92.80
2023-05-09T16:59:58.616Z,92.70
2023-05-09T17:02:25.656Z,93.10
2023-05-09T17:04:52.629Z,93.20
2023-05-09T17:07:20.093Z,93.40
2023-05-09T17:09:48.291Z,93.10
2023-05-09T17:12:18.019Z,93.70
2023-05-09T17:14:48.188Z,93.90
2023-05-09T17:17:17.590Z,93.60
2023-05-09T17:19:44.499Z,94.10
2023-05-09T17:22:11.611Z,94.10
2023-05-09T17:24:38.737Z,94.00
2023-05-09T17:27:05.727Z,93.80
2023-05-09T17:29:32.640Z,94.30
2023-05-09T17:32:02.475Z,94.30
2023-05-09T17:34:30.227Z,94.40
2023-05-09T17:36:57.878Z,94.10
2023-05-09T17:39:25.638Z,94.10
2023-05-09T17:41:52.497Z,94.20
2023-05-09T17:44:19.306Z,94.20
2023-05-09T17:46:47.805Z,94.40
2023-05-09T17:49:15.323Z,94.20
2023-05-09T17:51:42.378Z,94.20
2023-05-09T17:54:10.438Z,94.80
2023-05-09T17:56:37.223Z,94.40
2023-05-09T17:59:04.260Z,94.30
2023-05-09T18:01:31.087Z,94.30
2023-05-09T18:03:58.039Z,94.70
2023-05-09T18:06:26.176Z,94.50
2023-05-09T18:08:53.020Z,94.40
2023-05-09T18:11:19.830Z,94.60
2023-05-09T18:13:47.209Z,94.50
2023-05-09T18:16:14.031Z,94.80
2023-05-09T18:18:40.935Z,95.00
2023-05-09T18:21:09.527Z,95.80
2023-05-09T18:23:36.453Z,95.00
2023-05-09T18:26:03.536Z,95.10
2023-05-09T18:28:30.650Z,95.40
2023-05-09T18:30:59.099Z,95.60
2023-05-09T18:33:27.972Z,95.80
2023-05-09T18:35:55.338Z,95.90
2023-05-09T18:38:22.765Z,96.20
2023-05-09T18:40:51.717Z,96.50
2023-05-09T18:43:20.787Z,96.60
2023-05-09T18:45:48.527Z,96.40
2023-05-09T18:48:17.008Z,96.90
2023-05-09T18:50:44.083Z,97.20
2023-05-09T18:53:10.912Z,98.10
2023-05-09T18:55:37.904Z,99.90
2023-05-09T18:58:04.965Z,99.90
2023-05-09T19:00:31.806Z,99.90
2023-05-09T19:02:58.632Z,99.90
2023-05-09T19:05:27.426Z,99.90
2023-05-09T19:07:54.365Z,99.90
2023-05-09T19:10:21.266Z,99.90
2023-05-09T19:12:49.251Z,99.90
2023-05-09T19:15:16.277Z,99.90
2023-05-09T19:17:43.570Z,99.90
2023-05-09T19:20:11.369Z,99.90
2023-05-09T19:22:41.137Z,99.90
2023-05-09T19:25:08.457Z,99.90
2023-05-09T19:27:35.268Z,99.90
2023-05-09T19:30:04.387Z,99.90
2023-05-09T19:32:31.182Z,99.90
2023-05-09T19:34:58.775Z,99.90
2023-05-09T19:37:25.686Z,99.90
2023-05-09T19:39:52.805Z,99.90
2023-05-09T19:42:19.626Z,99.90
2023-05-09T19:44:46.521Z,99.90
2023-05-09T19:47:13.397Z,99.90
2023-05-09T19:49:41.424Z,99.90
2023-05-09T19:52:08.213Z,99.90
2023-05-09T19:54:35.016Z,99.90
2023-05-09T19:57:02.026Z,99.90
2023-05-09T19:59:29.484Z,99.90
2023-05-09T20:01:56.341Z,99.90
2023-05-09T20:04:24.071Z,99.90
2023-05-09T20:06:51.142Z,99.90
2023-05-09T20:09:20.953Z,99.90
2023-05-09T20:11:48.451Z,99.90
2023-05-09T20:14:15.420Z,99.90
2023-05-09T20:16:44.039Z,99.90
2023-05-09T20:19:14.823Z,99.90
2023-05-09T20:21:41.938Z,99.90
2023-05-09T20:24:09.029Z,99.90
2023-05-09T20:26:35.952Z,99.90
2023-05-09T20:29:02.784Z,99.90
2023-05-09T20:31:30.073Z,99.90
2023-05-09T20:33:58.091Z,99.90
2023-05-09T20:36:25.569Z,99.90
2023-05-09T20:38:52.473Z,99.90
2023-05-09T20:41:19.418Z,99.90
2023-05-09T20:43:47.132Z,99.90
2023-05-09T20:46:14.247Z,99.90
2023-05-09T20:48:41.476Z,99.90
2023-05-09T20:51:08.301Z,99.90
2023-05-09T20:53:35.148Z,99.90
2023-05-09T20:56:02.333Z,99.90
2023-05-09T20:58:33.228Z,99.90
2023-05-09T21:01:00.538Z,99.90
2023-05-09T21:03:27.583Z,99.90
2023-05-09T21:05:54.517Z,99.90
2023-05-09T21:08:21.357Z,99.90
2023-05-09T21:10:51.540Z,99.90
2023-05-09T21:13:18.489Z,99.90
2023-05-09T21:15:46.600Z,99.90
2023-05-09T21:18:13.408Z,99.90
2023-05-09T21:20:41.627Z,99.90
2023-05-09T21:23:08.442Z,99.90
2023-05-09T21:25:35.250Z,99.90
2023-05-09T21:28:02.004Z,99.90
2023-05-09T21:30:28.812Z,99.90
2023-05-09T21:32:55.746Z,99.90
2023-05-09T21:35:22.684Z,99.90
2023-05-09T21:37:50.594Z,99.90
2023-05-09T21:40:17.748Z,99.90
2023-05-09T21:42:44.809Z,99.90
2023-05-09T21:45:11.767Z,99.90
2023-05-09T21:47:39.701Z,99.90
2023-05-09T21:50:07.524Z,99.90
2023-05-09T21:52:34.382Z,99.90
2023-05-09T21:55:01.207Z,99.90
2023-05-09T21:57:28.021Z,99.90
2023-05-09T21:59:56.186Z,99.90
2023-05-09T22:02:23.046Z,99.90
2023-05-09T22:04:49.931Z,99.90
2023-05-09T22:07:16.775Z,99.90
2023-05-09T22:09:43.596Z,99.90
2023-05-09T22:12:10.432Z,99.90
2023-05-09T22:14:45.156Z,99.90
2023-05-09T22:17:15.679Z,99.90
2023-05-09T22:19:43.230Z,99.90
2023-05-09T22:22:11.927Z,99.90
2023-05-09T22:24:42.376Z,99.90
2023-05-09T22:27:10.123Z,99.90
2023-05-09T22:29:37.162Z,99.90
2023-05-09T22:32:04.401Z,99.90
2023-05-09T22:34:31.417Z,99.90
2023-05-09T22:36:58.253Z,99.90
2023-05-09T22:39:25.202Z,99.90
2023-05-09T22:41:52.322Z,99.90
2023-05-09T22:44:19.139Z,99.90
2023-05-09T22:46:46.262Z,99.90
2023-05-09T22:49:13.062Z,99.90
2023-05-09T22:51:39.903Z,99.90
2023-05-09T22:54:06.707Z,99.90
2023-05-09T22:56:33.582Z,99.90
2023-05-09T22:59:00.597Z,99.90
2023-05-09T23:01:27.584Z,99.90
2023-05-09T23:03:54.393Z,99.90
2023-05-09T23:06:21.188Z,99.90
2023-05-09T23:08:48.045Z,99.90
2023-05-09T23:11:14.871Z,99.90
2023-05-09T23:13:42.225Z,99.90
2023-05-09T23:16:09.061Z,99.90
2023-05-09T23:18:35.880Z,99.90
2023-05-09T23:21:02.957Z,99.90
2023-05-09T23:23:29.915Z,99.90
2023-05-09T23:25:56.780Z,99.90
2023-05-09T23:28:25.298Z,99.90
2023-05-09T23:30:53.825Z,99.90
2023-05-09T23:33:20.777Z,99.90
2023-05-09T23:35:48.196Z,99.90
2023-05-09T23:38:14.991Z,99.90
2023-05-09T23:40:45.970Z,99.90
2023-05-09T23:43:13.574Z,99.90
2023-05-09T23:45:40.445Z,99.90
2023-05-09T23:48:07.635Z,99.90
2023-05-09T23:50:34.540Z,99.90
2023-05-09T23:53:01.621Z,99.90
2023-05-09T23:55:29.160Z,99.90
2023-05-09T23:57:55.997Z,99.90
