createdAt,value
2019-04-25T00:00:56.880Z,23.10
2019-04-25T00:01:56.941Z,23.00
2019-04-25T00:02:56.981Z,22.70
2019-04-25T00:03:57.022Z,24.60
2019-04-25T00:04:57.089Z,24.10
2019-04-25T00:05:57.173Z,23.90
2019-04-25T00:06:57.170Z,25.30
2019-04-25T00:07:57.217Z,25.40
2019-04-25T00:08:57.261Z,25.70
2019-04-25T00:09:57.329Z,27.60
2019-04-25T00:10:57.355Z,27.00
2019-04-25T00:11:59.616Z,28.10
2019-04-25T00:12:57.465Z,28.90
2019-04-25T00:13:57.498Z,28.80
2019-04-25T00:14:57.561Z,28.60
2019-04-25T00:15:57.588Z,28.40
2019-04-25T00:16:57.651Z,29.10
2019-04-25T00:17:57.697Z,28.60
2019-04-25T00:18:57.734Z,28.90
2019-04-25T00:19:57.797Z,28.70
2019-04-25T00:20:57.822Z,28.10
2019-04-25T00:21:57.883Z,27.70
2019-04-25T00:22:57.939Z,27.70
2019-04-25T00:23:57.976Z,28.60
2019-04-25T00:24:58.013Z,26.30
2019-04-25T00:25:58.047Z,27.60
2019-04-25T00:26:58.105Z,28.10
2019-04-25T00:27:58.152Z,27.10
2019-04-25T00:28:58.253Z,27.30
2019-04-25T00:29:58.255Z,27.10
2019-04-25T00:30:58.312Z,27.20
2019-04-25T00:31:58.332Z,27.10
2019-04-25T00:32:58.386Z,27.10
2019-04-25T00:33:58.444Z,26.80
2019-04-25T00:34:58.476Z,26.60
2019-04-25T00:35:58.554Z,25.50
2019-04-25T00:36:58.540Z,25.00
2019-04-25T00:37:58.599Z,25.40
2019-04-25T00:38:58.653Z,25.50
2019-04-25T00:39:58.759Z,25.80
2019-04-25T00:40:58.769Z,25.80
2019-04-25T00:41:58.790Z,25.10
2019-04-25T00:42:58.858Z,25.60
2019-04-25T00:43:58.875Z,26.10
2019-04-25T00:44:58.953Z,25.80
2019-04-25T00:45:58.992Z,25.10
2019-04-25T00:46:59.064Z,24.80
2019-04-25T00:47:59.119Z,25.70
2019-04-25T00:48:59.110Z,26.10
2019-04-25T00:49:59.219Z,26.10
2019-04-25T00:50:59.225Z,26.50
2019-04-25T00:51:59.264Z,25.70
2019-04-25T00:52:59.343Z,26.10
2019-04-25T00:53:59.402Z,27.00
2019-04-25T00:54:59.423Z,26.40
2019-04-25T00:55:59.454Z,25.60
2019-04-25T00:56:59.485Z,26.50
2019-04-25T00:57:59.557Z,26.80
2019-04-25T00:58:59.605Z,26.70
2019-04-25T00:59:59.676Z,26.80
2019-04-25T01:00:59.695Z,27.00
2019-04-25T01:02:01.361Z,27.10
2019-04-25T01:02:59.776Z,27.80
2019-04-25T01:03:59.829Z,27.60
2019-04-25T01:05:01.705Z,28.00
2019-04-25T01:05:59.928Z,28.60
2019-04-25T01:07:01.400Z,28.30
2019-04-25T01:08:00.009Z,28.20
2019-04-25T01:09:01.527Z,27.60
2019-04-25T01:10:00.111Z,28.10
2019-04-25T01:11:01.701Z,27.40
2019-04-25T01:12:00.194Z,28.00
2019-04-25T01:13:01.372Z,27.70
2019-04-25T01:14:02.060Z,28.50
2019-04-25T01:15:01.688Z,29.30
2019-04-25T01:16:03.687Z,28.60
2019-04-25T01:17:01.741Z,26.40
2019-04-25T01:18:01.173Z,27.00
2019-04-25T01:19:00.531Z,27.50
2019-04-25T01:20:00.598Z,27.00
2019-04-25T01:21:00.653Z,27.80
2019-04-25T01:22:00.719Z,26.70
2019-04-25T01:23:00.989Z,26.80
2019-04-25T01:24:00.769Z,27.40
2019-04-25T01:25:00.794Z,28.30
2019-04-25T01:26:00.866Z,29.20
2019-04-25T01:27:00.907Z,28.10
2019-04-25T01:28:00.939Z,29.20
2019-04-25T01:29:01.001Z,28.60
2019-04-25T01:30:01.053Z,27.50
2019-04-25T01:31:01.075Z,27.40
2019-04-25T01:32:01.177Z,27.10
2019-04-25T01:33:01.190Z,28.10
2019-04-25T01:34:01.252Z,27.90
2019-04-25T01:35:01.292Z,28.10
2019-04-25T01:36:01.321Z,29.50
2019-04-25T01:37:01.357Z,29.30
2019-04-25T01:38:01.422Z,29.70
2019-04-25T01:39:01.441Z,29.60
2019-04-25T01:40:01.494Z,30.60
2019-04-25T01:41:03.193Z,30.00
2019-04-25T01:42:01.587Z,30.60
2019-04-25T01:43:01.678Z,32.30
2019-04-25T01:44:01.735Z,31.70
2019-04-25T01:45:01.752Z,32.30
2019-04-25T01:46:03.339Z,31.50
2019-04-25T01:47:01.842Z,31.50
2019-04-25T01:48:03.432Z,31.80
2019-04-25T01:49:01.987Z,32.40
2019-04-25T01:50:03.794Z,32.30
2019-04-25T01:51:02.074Z,33.00
2019-04-25T01:52:03.506Z,33.20
2019-04-25T01:53:03.445Z,33.30
2019-04-25T01:54:03.973Z,34.20
2019-04-25T01:55:03.451Z,35.00
2019-04-25T01:56:05.868Z,33.00
2019-04-25T01:57:04.159Z,33.60
2019-04-25T01:58:03.902Z,34.10
2019-04-25T01:59:03.897Z,32.50
2019-04-25T02:00:03.977Z,31.50
2019-04-25T02:01:03.162Z,32.00
2019-04-25T02:02:03.801Z,30.90
2019-04-25T02:03:04.458Z,32.90
2019-04-25T02:04:03.521Z,32.20
2019-04-25T02:05:04.749Z,32.70
2019-04-25T02:06:04.774Z,31.90
2019-04-25T02:07:03.640Z,32.00
2019-04-25T02:08:04.356Z,32.80
2019-04-25T02:09:04.173Z,31.90
2019-04-25T02:10:03.741Z,32.50
2019-04-25T02:11:04.626Z,31.90
2019-04-25T02:12:04.805Z,31.70
2019-04-25T02:13:03.890Z,33.00
2019-04-25T02:14:04.844Z,31.30
2019-04-25T02:15:05.919Z,31.20
2019-04-25T02:16:03.788Z,32.60
2019-04-25T02:17:04.527Z,28.70
2019-04-25T02:18:03.786Z,29.50
2019-04-25T02:19:04.040Z,30.70
2019-04-25T02:20:04.191Z,30.20
2019-04-25T02:21:04.518Z,31.40
2019-04-25T02:22:03.997Z,30.70
2019-04-25T02:23:04.177Z,24.70
2019-04-25T02:24:05.463Z,23.00
2019-04-25T02:25:04.559Z,20.60
2019-04-25T02:26:15.189Z,18.90
2019-04-25T02:27:04.632Z,19.90
2019-04-25T02:28:05.616Z,18.40
2019-04-25T02:29:04.683Z,18.60
2019-04-25T02:30:06.800Z,17.90
2019-04-25T02:31:08.640Z,19.20
2019-04-25T02:32:08.764Z,20.30
2019-04-25T02:33:08.895Z,18.10
2019-04-25T02:34:08.225Z,18.10
2019-04-25T02:35:09.081Z,17.70
2019-04-25T02:36:08.717Z,18.00
2019-04-25T02:37:08.835Z,19.30
2019-04-25T02:38:08.293Z,18.10
2019-04-25T02:39:08.702Z,15.90
2019-04-25T02:40:07.701Z,15.20
2019-04-25T02:41:08.361Z,15.30
2019-04-25T02:42:07.947Z,15.70
2019-04-25T02:43:07.997Z,15.80
2019-04-25T02:44:09.424Z,15.50
2019-04-25T02:45:08.215Z,16.50
2019-04-25T02:46:07.417Z,15.70
2019-04-25T02:47:08.182Z,16.30
2019-04-25T02:48:05.654Z,18.00
2019-04-25T02:49:09.195Z,16.70
2019-04-25T02:50:07.579Z,17.80
2019-04-25T02:51:07.228Z,17.50
2019-04-25T02:52:07.805Z,17.50
2019-04-25T02:53:07.053Z,18.00
2019-04-25T02:54:07.639Z,18.40
2019-04-25T02:55:10.483Z,17.70
2019-04-25T02:56:19.151Z,17.70
2019-04-25T02:57:07.764Z,19.70
2019-04-25T02:58:08.877Z,18.50
2019-04-25T02:59:08.464Z,19.00
2019-04-25T03:00:07.322Z,17.90
2019-04-25T03:01:16.594Z,17.60
2019-04-25T03:02:07.112Z,17.70
2019-04-25T03:03:07.370Z,17.60
2019-04-25T03:04:09.534Z,17.80
2019-04-25T03:05:08.095Z,18.10
2019-04-25T03:06:08.967Z,17.40
2019-04-25T03:07:08.149Z,17.90
2019-04-25T03:08:09.030Z,18.00
2019-04-25T03:09:06.428Z,17.10
2019-04-25T03:10:07.711Z,17.50
2019-04-25T03:11:07.547Z,17.30
2019-04-25T03:12:07.359Z,17.50
2019-04-25T03:13:10.341Z,17.40
2019-04-25T03:14:08.429Z,17.70
2019-04-25T03:15:08.376Z,17.50
2019-04-25T03:16:08.648Z,17.50
2019-04-25T03:17:08.237Z,17.50
2019-04-25T03:18:11.935Z,17.40
2019-04-25T03:19:07.823Z,17.10
2019-04-25T03:20:09.437Z,17.00
2019-04-25T03:21:13.467Z,17.70
2019-04-25T03:22:09.315Z,17.10
2019-04-25T03:23:09.023Z,17.40
2019-04-25T03:24:10.424Z,17.20
2019-04-25T03:25:10.819Z,17.20
2019-04-25T03:26:07.379Z,16.90
2019-04-25T03:27:07.389Z,16.70
2019-04-25T03:28:07.192Z,16.50
2019-04-25T03:29:07.280Z,17.10
2019-04-25T03:30:11.006Z,16.80
2019-04-25T03:31:13.304Z,16.70
2019-04-25T03:32:11.330Z,16.60
2019-04-25T03:33:10.359Z,16.50
2019-04-25T03:34:10.247Z,16.20
2019-04-25T03:35:07.152Z,17.20
2019-04-25T03:36:07.843Z,16.20
2019-04-25T03:37:07.652Z,16.60
2019-04-25T03:38:06.993Z,15.10
2019-04-25T03:39:07.033Z,15.00
2019-04-25T03:40:07.873Z,15.60
2019-04-25T03:41:07.130Z,15.70
2019-04-25T03:42:07.811Z,13.20
2019-04-25T03:43:07.251Z,13.60
2019-04-25T03:44:08.006Z,14.30
2019-04-25T03:45:07.371Z,14.00
2019-04-25T03:46:08.159Z,13.70
2019-04-25T03:47:08.461Z,14.20
2019-04-25T03:48:07.554Z,13.80
2019-04-25T03:49:07.660Z,14.40
2019-04-25T03:50:08.195Z,16.10
2019-04-25T03:51:07.991Z,16.20
2019-04-25T03:52:07.976Z,15.20
2019-04-25T03:53:07.951Z,15.40
2019-04-25T03:54:09.328Z,14.90
2019-04-25T03:55:08.679Z,14.80
2019-04-25T03:56:08.652Z,15.40
2019-04-25T03:57:08.522Z,14.50
2019-04-25T03:58:10.525Z,14.30
2019-04-25T03:59:08.485Z,14.30
2019-04-25T04:00:08.727Z,12.90
2019-04-25T04:01:09.319Z,12.90
2019-04-25T04:02:09.066Z,13.10
2019-04-25T04:03:09.032Z,13.00
2019-04-25T04:04:09.040Z,12.70
2019-04-25T04:05:08.753Z,12.10
2019-04-25T04:06:08.923Z,11.90
2019-04-25T04:07:09.669Z,11.70
2019-04-25T04:08:08.365Z,11.90
2019-04-25T04:09:08.489Z,12.00
2019-04-25T04:10:08.472Z,11.70
2019-04-25T04:11:08.719Z,12.20
2019-04-25T04:12:08.570Z,11.20
2019-04-25T04:13:08.595Z,10.40
2019-04-25T04:14:08.713Z,10.20
2019-04-25T04:15:08.758Z,11.00
2019-04-25T04:16:08.768Z,10.50
2019-04-25T04:17:08.911Z,10.10
2019-04-25T04:18:08.892Z,9.80
2019-04-25T04:19:08.928Z,9.40
2019-04-25T04:20:08.954Z,9.10
2019-04-25T04:21:09.029Z,8.80
2019-04-25T04:22:09.096Z,9.20
2019-04-25T04:23:09.243Z,8.80
2019-04-25T04:24:09.613Z,8.50
2019-04-25T04:25:09.535Z,9.40
2019-04-25T04:26:09.545Z,8.90
2019-04-25T04:27:10.641Z,8.70
2019-04-25T04:28:09.754Z,8.70
2019-04-25T04:29:10.098Z,9.40
2019-04-25T04:30:10.057Z,9.20
2019-04-25T04:31:10.222Z,10.10
2019-04-25T04:32:10.487Z,10.20
2019-04-25T04:33:22.172Z,10.70
2019-04-25T04:34:10.421Z,10.30
2019-04-25T04:35:10.744Z,10.20
2019-04-25T04:36:09.714Z,11.10
2019-04-25T04:37:09.781Z,12.90
2019-04-25T04:38:09.814Z,12.90
2019-04-25T04:39:09.998Z,12.90
2019-04-25T04:40:10.038Z,13.80
2019-04-25T04:41:09.967Z,14.30
2019-04-25T04:42:10.011Z,13.90
2019-04-25T04:43:10.060Z,15.00
2019-04-25T04:44:10.069Z,14.20
2019-04-25T04:45:10.254Z,14.50
2019-04-25T04:46:10.252Z,15.00
2019-04-25T04:47:10.213Z,14.50
2019-04-25T04:48:10.307Z,15.10
2019-04-25T04:49:10.348Z,15.50
2019-04-25T04:50:10.585Z,15.00
2019-04-25T04:51:10.598Z,15.30
2019-04-25T04:52:10.585Z,14.00
2019-04-25T04:53:10.976Z,14.30
2019-04-25T04:54:10.996Z,14.60
2019-04-25T04:55:11.625Z,14.20
2019-04-25T04:56:11.358Z,14.60
2019-04-25T04:57:23.245Z,14.20
2019-04-25T04:58:11.161Z,14.30
2019-04-25T04:59:10.958Z,14.80
2019-04-25T05:00:11.059Z,14.10
2019-04-25T05:01:11.101Z,14.60
2019-04-25T05:02:11.511Z,14.80
2019-04-25T05:03:11.228Z,14.10
2019-04-25T05:04:10.993Z,14.20
2019-04-25T05:05:12.022Z,13.40
2019-04-25T05:06:11.111Z,13.50
2019-04-25T05:07:11.131Z,14.00
2019-04-25T05:08:11.204Z,13.60
2019-04-25T05:09:12.042Z,14.40
2019-04-25T05:10:11.352Z,13.70
2019-04-25T05:11:12.336Z,13.50
2019-04-25T05:12:11.588Z,12.60
2019-04-25T05:13:12.150Z,13.10
2019-04-25T05:14:11.870Z,13.20
2019-04-25T05:15:12.584Z,14.40
2019-04-25T05:16:12.542Z,14.80
2019-04-25T05:17:12.221Z,13.80
2019-04-25T05:18:12.715Z,12.90
2019-04-25T05:19:12.886Z,12.70
2019-04-25T05:20:12.004Z,12.60
2019-04-25T05:21:11.876Z,12.50
2019-04-25T05:22:13.010Z,12.10
2019-04-25T05:23:11.986Z,12.50
2019-04-25T05:24:12.206Z,12.60
2019-04-25T05:25:13.436Z,13.00
2019-04-25T05:26:12.201Z,12.90
2019-04-25T05:27:12.783Z,12.60
2019-04-25T05:28:12.999Z,11.90
2019-04-25T05:29:14.012Z,12.90
2019-04-25T05:30:15.332Z,12.20
2019-04-25T05:31:14.563Z,12.50
2019-04-25T05:32:13.231Z,12.20
2019-04-25T05:33:14.666Z,13.40
2019-04-25T05:34:14.510Z,12.90
2019-04-25T05:35:14.114Z,13.30
2019-04-25T05:36:14.979Z,13.30
2019-04-25T05:37:14.379Z,13.30
2019-04-25T05:38:14.190Z,13.90
2019-04-25T05:39:15.279Z,13.70
2019-04-25T05:40:14.669Z,13.20
2019-04-25T05:41:14.767Z,13.60
2019-04-25T05:42:14.136Z,13.30
2019-04-25T05:43:13.380Z,13.80
2019-04-25T05:44:14.902Z,12.80
2019-04-25T05:45:14.988Z,13.20
2019-04-25T05:46:13.268Z,13.80
2019-04-25T05:47:15.059Z,14.00
2019-04-25T05:48:15.163Z,13.90
2019-04-25T05:49:13.824Z,14.20
2019-04-25T05:50:13.923Z,13.80
2019-04-25T05:51:13.655Z,14.40
2019-04-25T05:52:13.977Z,14.30
2019-04-25T05:53:14.159Z,14.40
2019-04-25T05:54:14.099Z,14.60
2019-04-25T05:55:15.901Z,15.10
2019-04-25T05:56:13.992Z,15.20
2019-04-25T05:57:13.837Z,15.30
2019-04-25T05:58:13.813Z,14.90
2019-04-25T05:59:13.549Z,14.40
2019-04-25T06:00:15.085Z,14.50
2019-04-25T06:01:13.608Z,14.50
2019-04-25T06:02:14.086Z,14.00
2019-04-25T06:03:13.817Z,14.60
2019-04-25T06:04:14.035Z,14.50
2019-04-25T06:05:13.795Z,14.60
2019-04-25T06:06:13.859Z,14.50
2019-04-25T06:07:14.467Z,14.40
2019-04-25T06:08:14.177Z,14.30
2019-04-25T06:09:14.147Z,13.70
2019-04-25T06:10:14.404Z,13.80
2019-04-25T06:11:14.078Z,13.00
2019-04-25T06:12:14.125Z,13.30
2019-04-25T06:13:14.193Z,13.10
2019-04-25T06:14:14.244Z,13.80
2019-04-25T06:15:14.273Z,13.60
2019-04-25T06:16:14.329Z,13.60
2019-04-25T06:17:14.403Z,13.00
2019-04-25T06:18:14.409Z,10.70
2019-04-25T06:19:18.380Z,10.70
2019-04-25T06:20:14.546Z,10.70
2019-04-25T06:21:14.558Z,10.40
2019-04-25T06:22:15.109Z,10.60
2019-04-25T06:23:14.662Z,10.20
2019-04-25T06:24:14.679Z,10.50
2019-04-25T06:25:16.429Z,10.20
2019-04-25T06:26:22.874Z,10.20
2019-04-25T06:27:14.821Z,10.70
2019-04-25T06:28:14.868Z,10.00
2019-04-25T06:29:14.924Z,9.90
2019-04-25T06:30:15.807Z,9.40
2019-04-25T06:31:14.995Z,9.80
2019-04-25T06:32:15.056Z,9.60
2019-04-25T06:33:15.090Z,9.90
2019-04-25T06:34:15.144Z,9.40
2019-04-25T06:35:15.174Z,9.30
2019-04-25T06:36:15.218Z,9.20
2019-04-25T06:37:15.291Z,9.30
2019-04-25T06:38:15.323Z,9.10
2019-04-25T06:39:15.365Z,9.40
2019-04-25T06:40:15.398Z,9.40
2019-04-25T06:41:15.474Z,9.40
2019-04-25T06:42:15.515Z,9.40
2019-04-25T06:43:15.599Z,9.30
2019-04-25T06:44:15.604Z,9.70
2019-04-25T06:45:15.657Z,9.30
2019-04-25T06:46:15.683Z,9.10
2019-04-25T06:47:15.747Z,9.20
2019-04-25T06:48:15.793Z,9.30
2019-04-25T06:49:15.828Z,9.00
2019-04-25T06:50:15.940Z,9.70
2019-04-25T06:51:15.950Z,9.60
2019-04-25T06:52:15.964Z,9.30
2019-04-25T06:53:16.007Z,9.40
2019-04-25T06:54:16.111Z,9.40
2019-04-25T06:55:16.109Z,9.40
2019-04-25T06:56:16.147Z,9.30
2019-04-25T06:57:16.202Z,9.40
2019-04-25T06:58:16.247Z,9.30
2019-04-25T06:59:16.281Z,9.40
2019-04-25T07:00:16.341Z,9.80
2019-04-25T07:01:16.402Z,9.50
2019-04-25T07:02:16.449Z,9.70
2019-04-25T07:03:16.488Z,9.90
2019-04-25T07:04:16.523Z,9.80
2019-04-25T07:05:26.567Z,10.10
2019-04-25T07:06:16.608Z,10.80
2019-04-25T07:07:16.646Z,10.80
2019-04-25T07:08:16.704Z,10.80
2019-04-25T07:09:16.743Z,10.80
2019-04-25T07:10:16.788Z,10.50
2019-04-25T07:11:16.856Z,10.60
2019-04-25T07:12:16.916Z,10.90
2019-04-25T07:13:16.923Z,10.50
2019-04-25T07:14:16.978Z,11.40
2019-04-25T07:15:17.010Z,10.70
2019-04-25T07:16:17.074Z,11.60
2019-04-25T07:17:17.126Z,11.40
2019-04-25T07:18:17.161Z,11.50
2019-04-25T07:19:17.640Z,11.60
2019-04-25T07:20:17.252Z,12.10
2019-04-25T07:21:17.288Z,11.40
2019-04-25T07:22:17.353Z,11.30
2019-04-25T07:23:17.394Z,11.40
2019-04-25T07:24:17.658Z,11.40
2019-04-25T07:25:17.474Z,11.40
2019-04-25T07:26:17.539Z,11.50
2019-04-25T07:27:17.581Z,12.10
2019-04-25T07:28:24.105Z,13.00
2019-04-25T07:29:17.669Z,12.50
2019-04-25T07:30:27.182Z,13.10
2019-04-25T07:31:17.791Z,13.20
2019-04-25T07:32:17.806Z,13.00
2019-04-25T07:33:17.846Z,13.10
2019-04-25T07:34:17.880Z,12.70
2019-04-25T07:35:17.943Z,13.00
2019-04-25T07:36:17.982Z,12.10
2019-04-25T07:37:18.024Z,12.20
2019-04-25T07:38:18.064Z,12.30
2019-04-25T07:39:18.119Z,12.70
2019-04-25T07:40:18.183Z,12.60
2019-04-25T07:41:18.209Z,12.10
2019-04-25T07:42:18.246Z,12.60
2019-04-25T07:43:18.301Z,12.80
2019-04-25T07:44:21.908Z,11.70
2019-04-25T07:45:18.381Z,11.70
2019-04-25T07:46:18.441Z,12.60
2019-04-25T07:47:18.472Z,12.10
2019-04-25T07:48:18.567Z,12.40
2019-04-25T07:49:18.572Z,12.70
2019-04-25T07:50:18.620Z,12.30
2019-04-25T07:51:18.661Z,12.40
2019-04-25T07:52:18.699Z,12.70
2019-04-25T07:53:18.747Z,13.00
2019-04-25T07:54:18.951Z,14.00
2019-04-25T07:55:18.846Z,13.10
2019-04-25T07:56:18.930Z,13.40
2019-04-25T07:57:18.922Z,12.90
2019-04-25T07:58:18.987Z,13.60
2019-04-25T07:59:19.083Z,13.80
2019-04-25T08:00:19.057Z,14.40
2019-04-25T08:01:19.126Z,14.30
2019-04-25T08:02:19.161Z,13.50
2019-04-25T08:03:19.213Z,14.80
2019-04-25T08:04:19.262Z,14.00
2019-04-25T08:05:19.305Z,14.40
2019-04-25T08:06:22.009Z,14.30
2019-04-25T08:07:24.445Z,14.80
2019-04-25T08:08:19.473Z,14.40
2019-04-25T08:09:19.478Z,14.40
2019-04-25T08:10:19.542Z,14.30
2019-04-25T08:11:19.575Z,14.70
2019-04-25T08:12:19.673Z,14.60
2019-04-25T08:13:19.655Z,14.90
2019-04-25T08:14:19.700Z,14.90
2019-04-25T08:15:19.799Z,14.70
2019-04-25T08:16:19.808Z,15.10
2019-04-25T08:17:19.848Z,14.40
2019-04-25T08:18:19.887Z,14.30
2019-04-25T08:19:19.947Z,14.70
2019-04-25T08:20:19.976Z,15.50
2019-04-25T08:21:20.069Z,14.60
2019-04-25T08:22:20.107Z,15.30
2019-04-25T08:23:20.117Z,15.30
2019-04-25T08:24:20.166Z,14.40
2019-04-25T08:25:20.196Z,14.80
2019-04-25T08:26:20.253Z,14.80
2019-04-25T08:27:20.293Z,15.10
2019-04-25T08:28:20.338Z,14.80
2019-04-25T08:29:22.903Z,14.00
2019-04-25T08:30:20.431Z,15.10
2019-04-25T08:31:20.479Z,15.10
2019-04-25T08:32:20.564Z,15.20
2019-04-25T08:33:20.621Z,15.80
2019-04-25T08:34:20.622Z,15.30
2019-04-25T08:35:20.668Z,14.90
2019-04-25T08:36:20.739Z,15.90
2019-04-25T08:37:21.195Z,16.10
2019-04-25T08:38:20.791Z,15.80
2019-04-25T08:39:20.855Z,15.50
2019-04-25T08:40:20.883Z,15.90
2019-04-25T08:41:21.649Z,16.90
2019-04-25T08:42:20.990Z,16.70
2019-04-25T08:43:21.022Z,16.20
2019-04-25T08:44:21.075Z,17.00
2019-04-25T08:45:21.123Z,16.50
2019-04-25T08:46:21.146Z,16.70
2019-04-25T08:47:21.223Z,16.90
2019-04-25T08:48:21.250Z,16.50
2019-04-25T08:49:21.278Z,15.60
2019-04-25T08:50:28.927Z,17.30
2019-04-25T08:51:21.391Z,18.30
2019-04-25T08:52:21.449Z,18.00
2019-04-25T08:53:21.483Z,20.50
2019-04-25T08:54:21.537Z,19.90
2019-04-25T08:55:21.575Z,19.80
2019-04-25T08:56:21.627Z,19.20
2019-04-25T08:57:21.639Z,19.20
2019-04-25T08:58:21.710Z,18.70
2019-04-25T08:59:32.783Z,18.10
2019-04-25T09:00:21.791Z,18.40
2019-04-25T09:01:23.551Z,19.00
2019-04-25T09:02:23.419Z,18.50
2019-04-25T09:03:21.976Z,18.60
2019-04-25T09:04:22.004Z,17.80
2019-04-25T09:05:22.081Z,19.20
2019-04-25T09:06:22.070Z,19.90
2019-04-25T09:07:23.542Z,19.70
2019-04-25T09:08:22.165Z,20.30
2019-04-25T09:09:23.589Z,20.70
2019-04-25T09:10:23.755Z,20.10
2019-04-25T09:11:22.300Z,20.70
2019-04-25T09:12:24.018Z,20.00
2019-04-25T09:13:23.515Z,19.30
2019-04-25T09:14:22.448Z,20.10
2019-04-25T09:15:23.978Z,19.60
2019-04-25T09:16:23.947Z,20.00
2019-04-25T09:17:24.196Z,19.90
2019-04-25T09:18:23.973Z,20.50
2019-04-25T09:19:24.099Z,20.10
2019-04-25T09:20:23.562Z,19.60
2019-04-25T09:21:23.780Z,20.20
2019-04-25T09:22:24.261Z,19.80
2019-04-25T09:23:23.578Z,20.10
2019-04-25T09:24:24.462Z,19.80
2019-04-25T09:25:23.853Z,20.30
2019-04-25T09:26:24.148Z,19.10
2019-04-25T09:27:23.514Z,19.90
2019-04-25T09:28:23.827Z,19.70
2019-04-25T09:29:23.524Z,19.80
2019-04-25T09:30:24.092Z,18.70
2019-04-25T09:31:23.670Z,18.40
2019-04-25T09:32:23.844Z,20.10
2019-04-25T09:33:23.348Z,18.90
2019-04-25T09:34:23.862Z,19.60
2019-04-25T09:35:23.722Z,19.30
2019-04-25T09:36:24.062Z,18.80
2019-04-25T09:37:24.643Z,19.60
2019-04-25T09:38:24.394Z,19.00
2019-04-25T09:39:23.722Z,18.60
2019-04-25T09:40:24.129Z,19.50
2019-04-25T09:41:23.762Z,19.70
2019-04-25T09:42:23.860Z,20.30
2019-04-25T09:43:23.757Z,18.80
2019-04-25T09:44:24.231Z,20.80
2019-04-25T09:45:26.151Z,21.20
2019-04-25T09:46:24.341Z,20.10
2019-04-25T09:47:23.934Z,20.30
2019-04-25T09:48:24.009Z,21.30
2019-04-25T09:49:24.053Z,20.70
2019-04-25T09:50:24.105Z,21.10
2019-04-25T09:51:24.125Z,20.80
2019-04-25T09:52:24.425Z,21.20
2019-04-25T09:53:25.937Z,20.50
2019-04-25T09:54:24.302Z,20.80
2019-04-25T09:55:24.318Z,20.80
2019-04-25T09:56:24.348Z,20.80
2019-04-25T09:57:24.433Z,20.40
2019-04-25T09:58:24.476Z,20.50
2019-04-25T09:59:28.035Z,20.60
2019-04-25T10:00:24.574Z,20.90
2019-04-25T10:01:24.594Z,20.80
2019-04-25T10:02:24.636Z,20.80
2019-04-25T10:03:24.693Z,19.60
2019-04-25T10:04:24.724Z,19.90
2019-04-25T10:05:24.817Z,19.60
2019-04-25T10:06:24.817Z,19.80
2019-04-25T10:07:24.858Z,19.30
2019-04-25T10:08:24.938Z,19.90
2019-04-25T10:09:24.979Z,19.60
2019-04-25T10:10:25.048Z,20.40
2019-04-25T10:11:25.064Z,19.70
2019-04-25T10:12:25.120Z,20.10
2019-04-25T10:13:25.347Z,20.10
2019-04-25T10:14:25.203Z,19.90
2019-04-25T10:15:25.288Z,19.40
2019-04-25T10:16:25.290Z,20.00
2019-04-25T10:17:25.347Z,19.50
2019-04-25T10:18:25.412Z,19.20
2019-04-25T10:19:25.445Z,19.40
2019-04-25T10:20:25.454Z,19.40
2019-04-25T10:21:25.523Z,19.10
2019-04-25T10:22:25.563Z,19.60
2019-04-25T10:23:25.624Z,19.60
2019-04-25T10:24:25.670Z,17.70
2019-04-25T10:25:25.709Z,18.70
2019-04-25T10:26:25.747Z,18.90
2019-04-25T10:27:25.783Z,18.80
2019-04-25T10:28:25.844Z,18.30
2019-04-25T10:29:25.903Z,18.20
2019-04-25T10:30:26.127Z,19.60
2019-04-25T10:31:26.001Z,19.20
2019-04-25T10:32:26.074Z,18.50
2019-04-25T10:33:26.084Z,18.20
2019-04-25T10:34:26.136Z,17.30
2019-04-25T10:35:26.147Z,18.50
2019-04-25T10:36:26.210Z,18.40
2019-04-25T10:37:26.259Z,19.10
2019-04-25T10:38:26.299Z,17.90
2019-04-25T10:39:26.461Z,18.60
2019-04-25T10:40:26.395Z,18.50
2019-04-25T10:41:26.466Z,19.20
2019-04-25T10:42:26.504Z,18.50
2019-04-25T10:43:26.613Z,17.90
2019-04-25T10:44:26.591Z,19.00
2019-04-25T10:45:26.653Z,18.70
2019-04-25T10:46:26.685Z,19.00
2019-04-25T10:47:26.747Z,18.60
2019-04-25T10:48:26.770Z,19.30
2019-04-25T10:49:26.822Z,19.00
2019-04-25T10:50:26.874Z,18.80
2019-04-25T10:51:26.905Z,19.50
2019-04-25T10:52:27.010Z,19.00
2019-04-25T10:53:27.003Z,19.80
2019-04-25T10:54:27.046Z,19.50
2019-04-25T10:55:27.086Z,18.50
2019-04-25T10:56:27.163Z,19.50
2019-04-25T10:57:27.204Z,21.10
2019-04-25T10:58:27.267Z,20.50
2019-04-25T10:59:27.310Z,19.40
2019-04-25T11:00:27.353Z,18.90
2019-04-25T11:01:27.392Z,19.20
2019-04-25T11:02:27.442Z,18.60
2019-04-25T11:03:27.525Z,19.20
2019-04-25T11:04:27.537Z,18.10
2019-04-25T11:05:27.584Z,19.10
2019-04-25T11:06:27.629Z,18.50
2019-04-25T11:07:27.686Z,18.20
2019-04-25T11:08:27.728Z,19.60
2019-04-25T11:09:27.764Z,18.50
2019-04-25T11:10:27.827Z,18.60
2019-04-25T11:11:27.866Z,20.30
2019-04-25T11:12:27.938Z,20.50
2019-04-25T11:13:27.970Z,19.50
2019-04-25T11:14:28.032Z,19.80
2019-04-25T11:15:28.080Z,19.70
2019-04-25T11:16:28.106Z,19.30
2019-04-25T11:17:28.219Z,18.30
2019-04-25T11:18:28.221Z,17.90
2019-04-25T11:19:28.258Z,17.50
2019-04-25T11:20:28.312Z,18.80
2019-04-25T11:21:28.410Z,17.10
2019-04-25T11:22:28.459Z,18.40
2019-04-25T11:23:28.461Z,16.80
2019-04-25T11:24:28.559Z,16.60
2019-04-25T11:25:28.594Z,16.90
2019-04-25T11:26:28.676Z,15.60
2019-04-25T11:27:28.705Z,15.80
2019-04-25T11:28:28.741Z,16.00
2019-04-25T11:29:28.789Z,15.50
2019-04-25T11:30:28.866Z,15.80
2019-04-25T11:31:28.896Z,15.30
2019-04-25T11:32:28.933Z,15.60
2019-04-25T11:33:28.970Z,14.90
2019-04-25T11:34:29.039Z,15.50
2019-04-25T11:35:29.085Z,14.40
2019-04-25T11:36:29.148Z,14.70
2019-04-25T11:37:29.202Z,14.20
2019-04-25T11:38:30.859Z,14.10
2019-04-25T11:39:29.348Z,14.80
2019-04-25T11:40:29.363Z,14.60
2019-04-25T11:41:29.406Z,14.30
2019-04-25T11:42:29.446Z,14.60
2019-04-25T11:43:29.523Z,15.00
2019-04-25T11:44:29.574Z,15.50
2019-04-25T11:45:29.603Z,15.00
2019-04-25T11:46:29.689Z,15.80
2019-04-25T11:47:29.731Z,13.80
2019-04-25T11:48:29.783Z,14.80
2019-04-25T11:49:29.825Z,14.60
2019-04-25T11:50:29.925Z,14.40
2019-04-25T11:51:29.943Z,14.20
2019-04-25T11:52:30.417Z,15.80
2019-04-25T11:53:30.044Z,15.30
2019-04-25T11:54:30.084Z,15.80
2019-04-25T11:55:30.141Z,15.80
2019-04-25T11:56:30.194Z,15.70
2019-04-25T11:57:30.272Z,15.70
2019-04-25T11:58:30.302Z,15.50
2019-04-25T11:59:30.340Z,15.70
2019-04-25T12:00:30.405Z,14.40
2019-04-25T12:01:30.466Z,14.20
2019-04-25T12:02:30.526Z,14.50
2019-04-25T12:03:30.559Z,15.10
2019-04-25T12:04:30.601Z,15.80
2019-04-25T12:05:30.666Z,13.90
2019-04-25T12:06:30.726Z,15.80
2019-04-25T12:07:30.816Z,15.20
2019-04-25T12:08:30.853Z,14.30
2019-04-25T12:09:30.879Z,14.20
2019-04-25T12:10:30.940Z,15.20
2019-04-25T12:11:31.011Z,15.30
2019-04-25T12:12:31.060Z,15.80
2019-04-25T12:13:31.129Z,15.40
2019-04-25T12:14:31.167Z,15.80
2019-04-25T12:15:31.245Z,14.80
2019-04-25T12:16:31.292Z,15.90
2019-04-25T12:17:31.316Z,15.90
2019-04-25T12:18:33.348Z,17.30
2019-04-25T12:19:35.783Z,17.00
2019-04-25T12:20:31.487Z,17.60
2019-04-25T12:21:31.571Z,18.00
2019-04-25T12:22:31.597Z,17.70
2019-04-25T12:23:31.670Z,18.60
2019-04-25T12:24:33.313Z,18.20
2019-04-25T12:25:31.775Z,20.30
2019-04-25T12:26:33.579Z,18.00
2019-04-25T12:27:31.865Z,17.30
2019-04-25T12:28:31.923Z,18.00
2019-04-25T12:29:33.585Z,17.00
2019-04-25T12:30:38.216Z,18.50
2019-04-25T12:31:32.075Z,18.50
2019-04-25T12:32:35.065Z,18.20
2019-04-25T12:33:32.209Z,18.40
2019-04-25T12:34:33.771Z,17.30
2019-04-25T12:35:33.290Z,16.80
2019-04-25T12:36:33.996Z,17.20
2019-04-25T12:37:33.708Z,16.50
2019-04-25T12:38:33.491Z,17.40
2019-04-25T12:39:34.128Z,18.00
2019-04-25T12:40:34.245Z,18.00
2019-04-25T12:41:32.625Z,17.20
2019-04-25T12:42:34.281Z,17.70
2019-04-25T12:43:33.912Z,18.90
2019-04-25T12:44:32.796Z,17.10
2019-04-25T12:45:34.298Z,16.20
2019-04-25T12:46:34.642Z,17.70
2019-04-25T12:47:34.349Z,17.60
2019-04-25T12:48:34.109Z,16.00
2019-04-25T12:49:34.507Z,16.30
2019-04-25T12:50:33.679Z,17.60
2019-04-25T12:51:33.195Z,18.30
2019-04-25T12:52:33.410Z,17.50
2019-04-25T12:53:33.422Z,16.80
2019-04-25T12:54:33.947Z,16.00
2019-04-25T12:55:34.230Z,17.30