createdAt,value
2019-02-19T00:01:58.513Z,-0.30
2019-02-19T00:04:24.876Z,-0.30
2019-02-19T00:06:51.221Z,-0.30
2019-02-19T00:09:17.632Z,-0.30
2019-02-19T00:11:44.047Z,-0.30
2019-02-19T00:14:10.372Z,-0.30
2019-02-19T00:16:37.743Z,-0.40
2019-02-19T00:19:04.109Z,-0.40
2019-02-19T00:21:30.480Z,-0.40
2019-02-19T00:23:56.829Z,-0.40
2019-02-19T00:26:23.160Z,-0.40
2019-02-19T00:28:49.531Z,-0.40
2019-02-19T00:31:15.913Z,-0.40
2019-02-19T00:33:42.264Z,-0.40
2019-02-19T00:36:08.631Z,-0.40
2019-02-19T00:38:34.995Z,-0.40
2019-02-19T00:41:01.382Z,-0.40
2019-02-19T00:43:30.920Z,-0.40
2019-02-19T00:45:57.265Z,-0.40
2019-02-19T00:48:23.683Z,-0.40
2019-02-19T00:50:50.043Z,-0.40
2019-02-19T00:53:16.399Z,-0.50
2019-02-19T00:55:42.814Z,-0.60
2019-02-19T00:58:09.187Z,-0.60
2019-02-19T01:00:35.565Z,-0.60
2019-02-19T01:03:01.928Z,-0.70
2019-02-19T01:05:28.392Z,-0.70
2019-02-19T01:07:54.774Z,-0.70
2019-02-19T01:10:21.142Z,-0.60
2019-02-19T01:12:47.526Z,-0.70
2019-02-19T01:15:13.921Z,-0.70
2019-02-19T01:17:40.287Z,-0.80
2019-02-19T01:20:08.195Z,-0.90
2019-02-19T01:22:34.550Z,-0.80
2019-02-19T01:25:00.963Z,-0.90
2019-02-19T01:27:27.290Z,-0.80
2019-02-19T01:29:53.691Z,-0.90
2019-02-19T01:32:20.059Z,-0.90
2019-02-19T01:34:46.446Z,-0.90
2019-02-19T01:37:12.819Z,-0.90
2019-02-19T01:39:39.223Z,-0.90
2019-02-19T01:42:05.541Z,-0.90
2019-02-19T01:44:31.936Z,-0.90
2019-02-19T01:46:58.330Z,-1.00
2019-02-19T01:49:24.718Z,-1.10
2019-02-19T01:51:51.155Z,-1.10
2019-02-19T01:54:17.552Z,-1.10
2019-02-19T01:56:43.910Z,-1.10
2019-02-19T01:59:10.214Z,-1.10
2019-02-19T02:01:36.612Z,-1.20
2019-02-19T02:04:02.974Z,-1.20
2019-02-19T02:06:29.480Z,-1.20
2019-02-19T02:08:55.841Z,-1.20
2019-02-19T02:11:22.263Z,-1.20
2019-02-19T02:13:48.657Z,-1.30
2019-02-19T02:16:15.003Z,-1.20
2019-02-19T02:18:41.370Z,-1.20
2019-02-19T02:21:07.718Z,-1.20
2019-02-19T02:23:34.085Z,-1.30
2019-02-19T02:26:00.429Z,-1.30
2019-02-19T02:28:26.820Z,-1.30
2019-02-19T02:30:53.319Z,-1.40
2019-02-19T02:33:19.714Z,-1.40
2019-02-19T02:35:46.109Z,-1.40
2019-02-19T02:38:12.475Z,-1.40
2019-02-19T02:40:38.875Z,-1.50
2019-02-19T02:43:05.234Z,-1.50
2019-02-19T02:45:31.630Z,-1.50
2019-02-19T02:47:57.983Z,-1.50
2019-02-19T02:50:24.342Z,-1.50
2019-02-19T02:52:50.721Z,-1.60
2019-02-19T02:55:17.249Z,-1.60
2019-02-19T02:57:43.621Z,-1.60
2019-02-19T03:00:11.845Z,-1.70
2019-02-19T03:02:38.193Z,-1.70
2019-02-19T03:05:04.773Z,-1.80
2019-02-19T03:07:33.054Z,-1.80
2019-02-19T03:09:59.419Z,-1.80
2019-02-19T03:12:25.819Z,-1.90
2019-02-19T03:14:52.168Z,-1.90
2019-02-19T03:17:18.639Z,-1.90
2019-02-19T03:19:45.017Z,-1.90
2019-02-19T03:22:11.456Z,-1.80
2019-02-19T03:24:37.830Z,-1.90
2019-02-19T03:27:04.221Z,-1.90
2019-02-19T03:29:30.619Z,-1.90
2019-02-19T03:31:57.007Z,-1.90
2019-02-19T03:34:24.448Z,-1.90
2019-02-19T03:36:50.863Z,-1.90
2019-02-19T03:39:17.196Z,-1.90
2019-02-19T03:41:43.578Z,-1.90
2019-02-19T03:44:09.922Z,-2.00
2019-02-19T03:46:36.411Z,-1.90
2019-02-19T03:49:02.747Z,-1.90
2019-02-19T03:51:29.168Z,-1.90
2019-02-19T03:53:55.632Z,-1.90
2019-02-19T03:56:21.992Z,-1.90
2019-02-19T03:58:48.521Z,-1.90
2019-02-19T04:01:14.935Z,-1.90
2019-02-19T04:03:42.331Z,-1.90
2019-02-19T04:06:08.810Z,-1.90
2019-02-19T04:08:35.209Z,-2.00
2019-02-19T04:11:01.617Z,-2.00
2019-02-19T04:13:27.967Z,-2.00
2019-02-19T04:15:54.401Z,-2.00
2019-02-19T04:18:23.524Z,-2.00
2019-02-19T04:20:49.946Z,-2.00
2019-02-19T04:23:16.305Z,-2.00
2019-02-19T04:25:43.841Z,-1.90
2019-02-19T04:28:10.170Z,-1.80
2019-02-19T04:30:36.552Z,-1.80
2019-02-19T04:33:02.909Z,-1.90
2019-02-19T04:35:29.349Z,-1.90
2019-02-19T04:37:55.764Z,-2.00
2019-02-19T04:40:22.127Z,-2.10
2019-02-19T04:42:48.595Z,-2.10
2019-02-19T04:45:15.039Z,-2.10
2019-02-19T04:47:41.408Z,-2.20
2019-02-19T04:50:07.907Z,-2.20
2019-02-19T04:52:34.242Z,-2.20
2019-02-19T04:55:00.585Z,-2.10
2019-02-19T04:57:27.012Z,-2.10
2019-02-19T04:59:53.367Z,-2.20
2019-02-19T05:02:19.692Z,-2.10
2019-02-19T05:04:46.080Z,-2.10
2019-02-19T05:07:12.448Z,-2.00
2019-02-19T05:09:38.799Z,-2.00
2019-02-19T05:12:05.163Z,-2.00
2019-02-19T05:14:31.580Z,-2.00
2019-02-19T05:16:58.009Z,-1.90
2019-02-19T05:19:24.372Z,-1.90
2019-02-19T05:21:50.740Z,-2.00
2019-02-19T05:24:17.096Z,-1.80
2019-02-19T05:26:43.479Z,-1.80
2019-02-19T05:29:09.825Z,-1.80
2019-02-19T05:31:36.167Z,-1.80
2019-02-19T05:34:02.564Z,-1.80
2019-02-19T05:36:28.920Z,-1.70
2019-02-19T05:38:55.273Z,-1.80
2019-02-19T05:41:21.700Z,-1.70
2019-02-19T05:43:48.064Z,-1.80
2019-02-19T05:46:14.480Z,-1.80
2019-02-19T05:48:40.864Z,-1.70
2019-02-19T05:51:07.329Z,-1.80
2019-02-19T05:53:34.803Z,-1.70
2019-02-19T05:56:01.173Z,-1.80
2019-02-19T05:58:27.581Z,-1.70
2019-02-19T06:00:53.921Z,-1.80
2019-02-19T06:03:20.298Z,-1.70
2019-02-19T06:05:46.693Z,-1.70
2019-02-19T06:08:13.046Z,-1.60
2019-02-19T06:10:39.475Z,-1.60
2019-02-19T06:13:05.943Z,-1.50
2019-02-19T06:15:32.361Z,-1.50
2019-02-19T06:17:58.730Z,-1.50
2019-02-19T06:20:25.106Z,-1.50
2019-02-19T06:22:51.485Z,-1.50
2019-02-19T06:25:17.897Z,-1.40
2019-02-19T06:27:44.234Z,-1.40
2019-02-19T06:30:11.915Z,-1.40
2019-02-19T06:32:38.225Z,-1.40
2019-02-19T06:35:05.643Z,-1.40
2019-02-19T06:37:31.965Z,-1.30
2019-02-19T06:39:58.377Z,-1.30
2019-02-19T06:42:24.747Z,-1.30
2019-02-19T06:44:51.123Z,-1.20
2019-02-19T06:47:17.479Z,-1.20
2019-02-19T06:49:43.872Z,-1.20
2019-02-19T06:52:10.235Z,-1.10
2019-02-19T06:54:36.629Z,-1.10
2019-02-19T06:57:02.992Z,-1.10
2019-02-19T06:59:29.379Z,-1.00
2019-02-19T07:02:03.474Z,-1.00
2019-02-19T07:04:31.785Z,-1.00
2019-02-19T07:06:58.256Z,-0.90
2019-02-19T07:09:24.649Z,-0.90
2019-02-19T07:11:51.098Z,-0.80
2019-02-19T07:14:17.432Z,-0.70
2019-02-19T07:16:43.909Z,-0.60
2019-02-19T07:19:10.299Z,-0.60
2019-02-19T07:21:36.691Z,-0.50
2019-02-19T07:24:04.672Z,-0.50
2019-02-19T07:26:31.250Z,-0.30
2019-02-19T07:28:57.662Z,0.00
2019-02-19T07:31:24.027Z,0.30
2019-02-19T07:33:51.291Z,0.50
2019-02-19T07:36:17.789Z,0.60
2019-02-19T07:38:44.193Z,0.80
2019-02-19T07:41:10.527Z,1.00
2019-02-19T07:43:36.883Z,1.30
2019-02-19T07:46:03.186Z,1.50
2019-02-19T07:48:29.584Z,1.50
2019-02-19T07:50:55.924Z,1.90
2019-02-19T07:53:22.335Z,2.10
2019-02-19T07:55:48.716Z,2.50
2019-02-19T07:58:15.124Z,2.80
2019-02-19T08:00:41.474Z,3.00
2019-02-19T08:03:07.860Z,3.20
2019-02-19T08:05:34.219Z,3.50
2019-02-19T08:08:00.568Z,3.70
2019-02-19T08:10:26.932Z,3.80
2019-02-19T08:12:53.327Z,3.90
2019-02-19T08:15:19.704Z,4.00
2019-02-19T08:17:46.065Z,4.10
2019-02-19T08:20:15.787Z,4.30
2019-02-19T08:22:40.755Z,4.50
2019-02-19T08:25:07.226Z,4.60
2019-02-19T08:27:33.582Z,4.70
2019-02-19T08:30:00.092Z,5.00
2019-02-19T08:32:26.616Z,5.10
2019-02-19T08:34:53.080Z,5.30
2019-02-19T08:37:19.507Z,5.40
2019-02-19T08:39:45.976Z,5.70
2019-02-19T08:42:12.349Z,6.40
2019-02-19T08:44:38.780Z,7.80
2019-02-19T08:47:05.092Z,9.10
2019-02-19T08:49:31.487Z,10.20
2019-02-19T08:51:57.831Z,10.90
2019-02-19T08:54:24.244Z,11.40
2019-02-19T08:56:50.621Z,11.90
2019-02-19T08:59:17.006Z,12.50
2019-02-19T09:01:43.353Z,12.60
2019-02-19T09:04:09.704Z,12.80
2019-02-19T09:06:36.066Z,12.90
2019-02-19T09:09:04.335Z,13.00
2019-02-19T09:11:32.710Z,13.40
2019-02-19T09:13:59.072Z,13.50
2019-02-19T09:16:26.070Z,13.50
2019-02-19T09:18:52.588Z,13.40
2019-02-19T09:21:18.929Z,13.40
2019-02-19T09:23:45.323Z,12.80
2019-02-19T09:26:11.658Z,12.50
2019-02-19T09:28:38.114Z,11.90
2019-02-19T09:31:04.442Z,12.00
2019-02-19T09:33:30.891Z,12.70
2019-02-19T09:35:57.302Z,13.30
2019-02-19T09:38:23.651Z,14.10
2019-02-19T09:40:50.075Z,14.90
2019-02-19T09:43:16.462Z,15.30
2019-02-19T09:45:42.823Z,15.40
2019-02-19T09:48:09.193Z,15.70
2019-02-19T09:50:35.561Z,16.20
2019-02-19T09:53:01.935Z,16.40
2019-02-19T09:55:28.332Z,16.70
2019-02-19T09:57:54.684Z,17.20
2019-02-19T10:00:21.031Z,16.90
2019-02-19T10:02:47.442Z,17.10
2019-02-19T10:05:13.794Z,17.30
2019-02-19T10:07:40.216Z,17.40
2019-02-19T10:10:13.125Z,17.10
2019-02-19T10:12:39.532Z,17.00
2019-02-19T10:15:11.053Z,16.50
2019-02-19T10:17:37.838Z,16.50
2019-02-19T10:20:06.774Z,16.00
2019-02-19T10:22:33.187Z,15.30
2019-02-19T10:24:59.546Z,14.60
2019-02-19T10:27:25.920Z,14.00
2019-02-19T10:29:52.307Z,14.00
2019-02-19T10:32:18.737Z,13.70
2019-02-19T10:34:45.098Z,13.80
2019-02-19T10:37:11.504Z,13.60
2019-02-19T10:39:37.877Z,13.50
2019-02-19T10:42:04.224Z,13.60
2019-02-19T10:44:30.620Z,13.80
2019-02-19T10:46:56.947Z,13.80
2019-02-19T10:49:23.333Z,14.20
2019-02-19T10:51:49.683Z,14.50
2019-02-19T10:54:16.031Z,15.20
2019-02-19T10:56:42.469Z,15.20
2019-02-19T10:59:08.828Z,15.30
2019-02-19T11:01:35.231Z,15.40
2019-02-19T11:04:01.572Z,15.40
2019-02-19T11:06:28.142Z,15.10
2019-02-19T11:08:54.521Z,15.00
2019-02-19T11:11:20.897Z,14.80
2019-02-19T11:13:47.231Z,14.80
2019-02-19T11:16:13.697Z,15.00
2019-02-19T11:18:40.050Z,14.90
2019-02-19T11:21:06.399Z,15.00
2019-02-19T11:23:33.790Z,14.60
2019-02-19T11:26:00.288Z,14.80
2019-02-19T11:28:26.668Z,14.80
2019-02-19T11:30:53.158Z,14.60
2019-02-19T11:33:19.499Z,14.50
2019-02-19T11:35:45.988Z,14.10
2019-02-19T11:38:12.392Z,13.80
2019-02-19T11:40:38.726Z,14.00
2019-02-19T11:43:05.130Z,13.90
2019-02-19T11:45:31.517Z,14.20
2019-02-19T11:47:57.867Z,14.20
2019-02-19T11:50:24.216Z,14.10
2019-02-19T11:52:50.562Z,14.10
2019-02-19T11:55:18.163Z,14.00
2019-02-19T11:57:44.683Z,14.10
2019-02-19T12:00:16.622Z,14.60
2019-02-19T12:02:43.121Z,15.30
2019-02-19T12:05:09.560Z,15.40
2019-02-19T12:07:36.001Z,15.80
2019-02-19T12:10:04.303Z,16.20
2019-02-19T12:12:30.657Z,16.80
2019-02-19T12:14:57.141Z,17.50
2019-02-19T12:17:23.507Z,17.90
2019-02-19T12:19:49.883Z,18.10
2019-02-19T12:22:16.364Z,18.40
2019-02-19T12:24:42.672Z,19.00
2019-02-19T12:27:09.102Z,19.40
2019-02-19T12:29:35.452Z,19.20
2019-02-19T12:32:01.878Z,18.80
2019-02-19T12:34:28.279Z,18.40
2019-02-19T12:36:55.515Z,18.50
2019-02-19T12:39:21.934Z,18.20
2019-02-19T12:41:48.354Z,18.20
2019-02-19T12:44:14.777Z,18.20
2019-02-19T12:46:41.165Z,17.90
2019-02-19T12:49:07.554Z,17.90
2019-02-19T12:51:33.950Z,17.70
2019-02-19T12:54:00.309Z,17.60
2019-02-19T12:56:27.061Z,17.50
2019-02-19T12:58:53.651Z,17.60
2019-02-19T13:01:20.137Z,17.50
2019-02-19T13:03:46.509Z,16.90
2019-02-19T13:06:12.882Z,16.30
2019-02-19T13:08:39.220Z,15.70
2019-02-19T13:11:05.627Z,15.40
2019-02-19T13:13:31.975Z,15.20
2019-02-19T13:15:58.389Z,15.40
2019-02-19T13:18:24.732Z,15.00
2019-02-19T13:20:51.172Z,14.70
2019-02-19T13:23:17.546Z,14.50
2019-02-19T13:25:43.927Z,14.70
2019-02-19T13:28:10.263Z,14.50
2019-02-19T13:30:36.707Z,14.30
2019-02-19T13:33:03.285Z,14.30
2019-02-19T13:35:29.748Z,13.90
2019-02-19T13:37:56.151Z,13.80
2019-02-19T13:40:22.500Z,13.40
2019-02-19T13:42:48.931Z,13.30
2019-02-19T13:45:15.586Z,13.10
2019-02-19T13:47:42.334Z,12.70
2019-02-19T13:50:17.517Z,12.30
2019-02-19T13:52:55.249Z,12.10
2019-02-19T13:55:23.532Z,11.90
2019-02-19T13:57:49.891Z,11.70
2019-02-19T14:00:21.058Z,11.60
2019-02-19T14:02:47.548Z,11.50
2019-02-19T14:05:15.036Z,11.40
2019-02-19T14:07:41.452Z,11.30
2019-02-19T14:10:09.408Z,11.20
2019-02-19T14:12:35.822Z,11.20
2019-02-19T14:15:06.279Z,11.20
2019-02-19T14:17:32.676Z,11.20
2019-02-19T14:20:00.925Z,11.10
2019-02-19T14:22:29.238Z,11.00
2019-02-19T14:25:09.584Z,10.90
2019-02-19T14:27:38.001Z,10.80
2019-02-19T14:30:09.714Z,10.70
2019-02-19T14:32:44.069Z,10.50
2019-02-19T14:35:15.280Z,10.50
2019-02-19T14:37:43.497Z,10.40
2019-02-19T14:40:11.783Z,10.30
2019-02-19T14:42:56.703Z,10.20
2019-02-19T14:45:36.719Z,10.10
2019-02-19T14:48:13.764Z,10.00
2019-02-19T14:50:42.089Z,9.90
2019-02-19T14:53:27.191Z,9.90
2019-02-19T14:55:55.515Z,9.80
2019-02-19T14:58:26.791Z,9.70
2019-02-19T15:00:57.933Z,9.70
2019-02-19T15:03:38.451Z,9.70
2019-02-19T15:06:12.339Z,9.60
2019-02-19T15:08:40.592Z,9.60
2019-02-19T15:11:11.852Z,9.60
2019-02-19T15:13:40.105Z,9.60
2019-02-19T15:16:25.691Z,9.50
2019-02-19T15:18:53.941Z,9.50
2019-02-19T15:21:37.387Z,9.40
2019-02-19T15:24:06.151Z,9.40
2019-02-19T15:26:46.525Z,9.40
2019-02-19T15:29:15.521Z,9.40
2019-02-19T15:31:44.468Z,9.40
2019-02-19T15:34:28.075Z,9.30
2019-02-19T15:36:59.598Z,9.30
2019-02-19T15:39:31.222Z,9.30
2019-02-19T15:42:12.157Z,9.30
2019-02-19T15:44:40.403Z,9.20
2019-02-19T15:47:12.331Z,9.20
2019-02-19T15:49:47.518Z,9.10
2019-02-19T15:52:23.335Z,9.10
2019-02-19T15:55:03.673Z,9.10
2019-02-19T15:57:32.046Z,9.00
2019-02-19T16:00:16.960Z,8.90
2019-02-19T16:02:48.622Z,8.90
2019-02-19T16:05:16.915Z,8.80
2019-02-19T16:07:48.306Z,8.80
2019-02-19T16:10:20.257Z,8.80
2019-02-19T16:13:05.338Z,8.90
2019-02-19T16:15:34.046Z,8.90
2019-02-19T16:18:11.498Z,8.70
2019-02-19T16:20:39.884Z,8.70
2019-02-19T16:23:14.340Z,8.60
2019-02-19T16:25:43.041Z,8.60
2019-02-19T16:28:29.210Z,8.50
2019-02-19T16:31:01.142Z,8.40
2019-02-19T16:33:29.465Z,8.30
2019-02-19T16:35:58.204Z,8.30
2019-02-19T16:38:43.439Z,8.30
2019-02-19T16:41:28.264Z,8.30
2019-02-19T16:44:14.944Z,8.20
2019-02-19T16:46:55.065Z,8.20
2019-02-19T16:49:26.170Z,8.20
2019-02-19T16:51:54.516Z,8.10
2019-02-19T16:54:23.236Z,8.20
2019-02-19T16:56:54.543Z,8.10
2019-02-19T16:59:23.001Z,8.00
2019-02-19T17:01:54.191Z,8.00
2019-02-19T17:04:25.804Z,8.00
2019-02-19T17:06:54.093Z,8.00
2019-02-19T17:09:22.675Z,8.10
2019-02-19T17:11:51.003Z,8.00
2019-02-19T17:14:19.923Z,8.00
2019-02-19T17:16:54.405Z,8.00
2019-02-19T17:19:38.262Z,8.00
2019-02-19T17:22:23.209Z,8.00
2019-02-19T17:24:54.522Z,8.30
2019-02-19T17:27:41.066Z,7.90
2019-02-19T17:30:10.852Z,7.80
2019-02-19T17:32:42.069Z,7.80
2019-02-19T17:35:13.642Z,7.80
2019-02-19T17:37:41.982Z,7.70
2019-02-19T17:40:10.789Z,7.60
2019-02-19T17:42:48.858Z,7.60
2019-02-19T17:45:17.479Z,7.50
2019-02-19T17:47:48.935Z,7.30
2019-02-19T17:50:26.520Z,7.40
2019-02-19T17:52:54.816Z,7.30
2019-02-19T17:55:40.422Z,7.30
2019-02-19T17:58:15.147Z,7.20
2019-02-19T18:00:50.182Z,7.20
2019-02-19T18:03:27.857Z,7.00
2019-02-19T18:06:08.411Z,7.00
2019-02-19T18:08:36.842Z,6.90
2019-02-19T18:11:14.605Z,6.90
2019-02-19T18:13:42.911Z,6.80
2019-02-19T18:16:13.931Z,6.80
2019-02-19T18:18:46.210Z,6.80
2019-02-19T18:21:12.708Z,6.70
2019-02-19T18:23:39.272Z,6.70
2019-02-19T18:26:06.088Z,6.60
2019-02-19T18:28:33.406Z,6.60
2019-02-19T18:31:00.276Z,6.60
2019-02-19T18:33:27.979Z,6.60
2019-02-19T18:35:54.952Z,6.50
2019-02-19T18:38:21.653Z,6.50
2019-02-19T18:40:48.348Z,6.60
2019-02-19T18:43:14.729Z,6.50
2019-02-19T18:45:41.260Z,6.50
2019-02-19T18:48:07.654Z,6.50
2019-02-19T18:50:34.095Z,6.40
2019-02-19T18:53:00.485Z,6.40
2019-02-19T18:55:26.931Z,6.30
2019-02-19T18:57:53.430Z,6.40
2019-02-19T19:00:19.860Z,6.30
2019-02-19T19:02:46.346Z,6.30
2019-02-19T19:05:12.759Z,6.30
2019-02-19T19:07:39.277Z,6.30
2019-02-19T19:10:08.733Z,6.20
2019-02-19T19:12:35.178Z,6.20
2019-02-19T19:15:01.535Z,6.20
2019-02-19T19:17:28.942Z,6.20
2019-02-19T19:19:55.430Z,6.10
2019-02-19T19:22:21.895Z,6.10
2019-02-19T19:24:48.304Z,6.10
2019-02-19T19:27:14.718Z,6.00
2019-02-19T19:29:41.136Z,6.00
2019-02-19T19:32:08.614Z,6.00
2019-02-19T19:34:35.583Z,6.00
2019-02-19T19:37:02.310Z,6.00
2019-02-19T19:39:29.038Z,6.00
2019-02-19T19:41:56.252Z,5.90
2019-02-19T19:44:22.693Z,5.90
2019-02-19T19:46:49.079Z,5.90
2019-02-19T19:49:15.567Z,6.00
2019-02-19T19:51:42.014Z,6.00
2019-02-19T19:54:08.437Z,6.00
2019-02-19T19:56:34.858Z,6.10
2019-02-19T19:59:01.312Z,6.20
2019-02-19T20:01:27.818Z,6.20
2019-02-19T20:03:54.279Z,6.20
2019-02-19T20:06:20.972Z,6.30
2019-02-19T20:08:47.519Z,6.40
2019-02-19T20:11:13.984Z,6.40
2019-02-19T20:13:40.360Z,6.40
2019-02-19T20:16:06.801Z,6.40
2019-02-19T20:18:38.977Z,6.40
2019-02-19T20:21:01.882Z,6.40
2019-02-19T20:23:28.843Z,6.50
2019-02-19T20:25:55.257Z,6.60
2019-02-19T20:28:22.065Z,6.50
2019-02-19T20:30:48.641Z,6.50
2019-02-19T20:33:15.261Z,6.60
2019-02-19T20:35:41.764Z,6.70
2019-02-19T20:38:08.255Z,6.60
2019-02-19T20:40:35.885Z,6.60
2019-02-19T20:43:02.315Z,6.60
2019-02-19T20:45:29.313Z,6.70
2019-02-19T20:47:55.717Z,6.60
2019-02-19T20:50:22.797Z,6.70
2019-02-19T20:52:49.691Z,6.80
2019-02-19T20:55:16.154Z,6.80
2019-02-19T20:57:42.613Z,6.90
2019-02-19T21:00:15.217Z,6.90
2019-02-19T21:02:43.910Z,6.80
2019-02-19T21:05:10.641Z,6.90
2019-02-19T21:07:37.108Z,6.80
2019-02-19T21:10:07.686Z,6.80
2019-02-19T21:12:34.838Z,6.80
2019-02-19T21:15:01.449Z,6.90
2019-02-19T21:17:30.523Z,6.80
2019-02-19T21:19:56.981Z,6.80
2019-02-19T21:22:23.415Z,6.90
2019-02-19T21:24:50.098Z,6.90
2019-02-19T21:27:16.605Z,6.90
2019-02-19T21:29:43.533Z,6.90
2019-02-19T21:32:10.049Z,6.90
2019-02-19T21:34:36.601Z,6.90
2019-02-19T21:37:03.077Z,6.90
2019-02-19T21:39:29.415Z,6.90
2019-02-19T21:41:55.954Z,6.90
2019-02-19T21:44:22.481Z,6.80
2019-02-19T21:46:48.910Z,6.80
2019-02-19T21:49:15.224Z,6.80
2019-02-19T21:51:41.903Z,6.70
2019-02-19T21:54:08.318Z,6.70
2019-02-19T21:56:34.815Z,6.60
2019-02-19T21:59:01.188Z,6.60
2019-02-19T22:01:27.644Z,6.60
2019-02-19T22:03:54.181Z,6.60
2019-02-19T22:06:20.623Z,6.60
2019-02-19T22:08:47.165Z,6.70
2019-02-19T22:11:13.818Z,6.60
2019-02-19T22:13:40.215Z,6.70
2019-02-19T22:16:06.621Z,6.70
2019-02-19T22:18:33.073Z,6.70
2019-02-19T22:21:19.563Z,6.70
2019-02-19T22:23:45.930Z,6.70
2019-02-19T22:26:12.390Z,6.70
2019-02-19T22:28:38.740Z,6.70
2019-02-19T22:31:05.148Z,6.60
2019-02-19T22:33:31.515Z,6.50
2019-02-19T22:35:57.941Z,6.40
2019-02-19T22:38:24.365Z,6.40
2019-02-19T22:40:55.264Z,6.40
2019-02-19T22:43:18.981Z,6.40
2019-02-19T22:45:45.403Z,6.40
2019-02-19T22:48:11.763Z,6.40
2019-02-19T22:50:38.207Z,6.50
2019-02-19T22:53:06.463Z,6.40
2019-02-19T22:55:34.797Z,6.50
2019-02-19T22:58:01.158Z,6.50
2019-02-19T23:00:48.628Z,6.50
2019-02-19T23:03:35.690Z,6.60
2019-02-19T23:06:17.562Z,6.60
2019-02-19T23:08:44.049Z,6.70
2019-02-19T23:11:10.456Z,6.60
2019-02-19T23:13:38.540Z,6.60
2019-02-19T23:16:05.177Z,6.60
2019-02-19T23:18:31.739Z,6.60
2019-02-19T23:20:58.113Z,6.60
2019-02-19T23:23:24.536Z,6.70
2019-02-19T23:25:50.925Z,6.70
2019-02-19T23:28:20.483Z,6.70
2019-02-19T23:30:46.847Z,6.70
2019-02-19T23:33:13.264Z,6.70
2019-02-19T23:35:41.644Z,6.70
2019-02-19T23:38:08.073Z,6.70
2019-02-19T23:40:34.542Z,6.70
2019-02-19T23:43:01.046Z,6.70
2019-02-19T23:45:27.430Z,6.70
2019-02-19T23:47:53.847Z,6.70
2019-02-19T23:50:20.201Z,6.70
2019-02-19T23:52:46.665Z,6.60
2019-02-19T23:55:13.024Z,6.50
2019-02-19T23:57:39.423Z,6.50
