createdAt,value
2018-09-10T00:01:06.008Z,19.80
2018-09-10T00:03:34.282Z,19.80
2018-09-10T00:06:02.560Z,19.70
2018-09-10T00:08:30.823Z,19.60
2018-09-10T00:10:59.115Z,19.50
2018-09-10T00:13:27.382Z,19.60
2018-09-10T00:15:55.730Z,19.60
2018-09-10T00:18:23.986Z,19.60
2018-09-10T00:20:52.260Z,19.70
2018-09-10T00:23:20.510Z,19.60
2018-09-10T00:25:48.771Z,19.70
2018-09-10T00:28:17.011Z,19.80
2018-09-10T00:30:45.287Z,19.80
2018-09-10T00:33:13.567Z,19.80
2018-09-10T00:35:42.879Z,19.70
2018-09-10T00:38:11.158Z,19.80
2018-09-10T00:40:39.410Z,19.80
2018-09-10T00:43:07.682Z,19.70
2018-09-10T00:45:36.007Z,19.70
2018-09-10T00:48:04.463Z,19.70
2018-09-10T00:50:32.703Z,19.60
2018-09-10T00:53:00.969Z,19.60
2018-09-10T00:55:29.212Z,19.70
2018-09-10T00:57:57.465Z,19.70
2018-09-10T01:00:25.728Z,19.70
2018-09-10T01:02:53.986Z,19.80
2018-09-10T01:05:22.276Z,19.90
2018-09-10T01:07:50.533Z,19.90
2018-09-10T01:10:18.849Z,19.90
2018-09-10T01:12:47.137Z,19.90
2018-09-10T01:15:15.434Z,19.90
2018-09-10T01:17:43.692Z,19.80
2018-09-10T01:20:11.956Z,19.80
2018-09-10T01:22:40.197Z,19.90
2018-09-10T01:25:08.614Z,19.80
2018-09-10T01:27:37.007Z,19.90
2018-09-10T01:30:05.520Z,19.90
2018-09-10T01:32:33.753Z,20.00
2018-09-10T01:35:06.378Z,19.90
2018-09-10T01:37:35.440Z,19.90
2018-09-10T01:40:03.962Z,19.90
2018-09-10T01:42:32.617Z,19.90
2018-09-10T01:45:01.750Z,19.90
2018-09-10T01:47:30.115Z,19.80
2018-09-10T01:49:58.656Z,19.90
2018-09-10T01:52:27.394Z,19.80
2018-09-10T01:54:55.656Z,19.80
2018-09-10T01:57:23.905Z,19.90
2018-09-10T01:59:52.134Z,19.90
2018-09-10T02:02:20.386Z,19.80
2018-09-10T02:04:48.671Z,19.80
2018-09-10T02:07:17.109Z,19.90
2018-09-10T02:09:45.393Z,19.80
2018-09-10T02:12:19.201Z,19.80
2018-09-10T02:14:47.467Z,19.80
2018-09-10T02:17:15.769Z,19.80
2018-09-10T02:19:44.595Z,19.70
2018-09-10T02:22:12.848Z,19.70
2018-09-10T02:24:41.092Z,19.80
2018-09-10T02:27:09.402Z,19.80
2018-09-10T02:29:37.708Z,19.80
2018-09-10T02:32:05.978Z,19.90
2018-09-10T02:34:34.261Z,19.90
2018-09-10T02:37:02.517Z,19.90
2018-09-10T02:39:30.875Z,19.80
2018-09-10T02:41:59.485Z,19.80
2018-09-10T02:44:27.733Z,19.80
2018-09-10T02:46:55.997Z,19.90
2018-09-10T02:49:24.738Z,19.80
2018-09-10T02:51:53.010Z,19.80
2018-09-10T02:54:21.283Z,19.80
2018-09-10T02:56:49.547Z,19.70
2018-09-10T02:59:17.805Z,19.70
2018-09-10T03:01:46.053Z,19.70
2018-09-10T03:04:14.542Z,19.80
2018-09-10T03:06:42.842Z,19.80
2018-09-10T03:09:11.114Z,19.80
2018-09-10T03:11:39.373Z,19.80
2018-09-10T03:14:07.829Z,19.80
2018-09-10T03:16:37.095Z,19.90
2018-09-10T03:19:05.695Z,19.80
2018-09-10T03:21:33.930Z,19.90
2018-09-10T03:24:02.247Z,19.80
2018-09-10T03:26:30.472Z,19.80
2018-09-10T03:28:58.725Z,19.80
2018-09-10T03:31:27.183Z,19.70
2018-09-10T03:33:55.423Z,19.60
2018-09-10T03:36:23.720Z,19.70
2018-09-10T03:38:51.968Z,19.70
2018-09-10T03:41:20.334Z,19.60
2018-09-10T03:43:48.602Z,19.70
2018-09-10T03:46:17.167Z,19.60
2018-09-10T03:48:45.434Z,19.60
2018-09-10T03:51:13.659Z,19.60
2018-09-10T03:53:42.757Z,19.60
2018-09-10T03:56:11.012Z,19.70
2018-09-10T03:58:39.246Z,19.70
2018-09-10T04:01:07.630Z,19.60
2018-09-10T04:03:36.151Z,19.40
2018-09-10T04:06:04.380Z,19.40
2018-09-10T04:08:32.862Z,19.30
2018-09-10T04:11:01.136Z,19.30
2018-09-10T04:13:29.792Z,19.20
2018-09-10T04:15:58.031Z,19.20
2018-09-10T04:18:26.752Z,19.30
2018-09-10T04:20:55.396Z,19.30
2018-09-10T04:23:23.632Z,19.20
2018-09-10T04:25:51.915Z,19.20
2018-09-10T04:28:20.145Z,19.10
2018-09-10T04:30:48.386Z,19.10
2018-09-10T04:33:17.309Z,19.00
2018-09-10T04:35:45.548Z,18.90
2018-09-10T04:38:13.815Z,19.00
2018-09-10T04:40:42.090Z,19.00
2018-09-10T04:43:10.992Z,18.90
2018-09-10T04:45:39.215Z,19.00
2018-09-10T04:48:07.473Z,19.10
2018-09-10T04:50:35.712Z,19.10
2018-09-10T04:53:03.950Z,19.00
2018-09-10T04:55:32.176Z,18.90
2018-09-10T04:58:00.440Z,19.00
2018-09-10T05:00:29.514Z,19.10
2018-09-10T05:02:57.763Z,19.10
2018-09-10T05:05:26.045Z,19.10
2018-09-10T05:07:54.309Z,19.00
2018-09-10T05:10:22.560Z,19.00
2018-09-10T05:12:50.832Z,18.90
2018-09-10T05:15:19.191Z,18.90
2018-09-10T05:17:48.787Z,18.90
2018-09-10T05:20:17.731Z,18.90
2018-09-10T05:22:45.954Z,18.80
2018-09-10T05:25:14.235Z,18.80
2018-09-10T05:27:42.640Z,18.80
2018-09-10T05:30:11.795Z,18.70
2018-09-10T05:32:40.053Z,18.80
2018-09-10T05:35:11.941Z,18.80
2018-09-10T05:37:40.598Z,18.80
2018-09-10T05:40:10.026Z,18.90
2018-09-10T05:42:38.506Z,18.90
2018-09-10T05:45:09.894Z,18.80
2018-09-10T05:47:38.322Z,18.70
2018-09-10T05:50:10.892Z,18.80
2018-09-10T05:52:40.516Z,18.90
2018-09-10T05:55:10.688Z,18.80
2018-09-10T05:57:39.924Z,18.80
2018-09-10T06:00:11.050Z,18.90
2018-09-10T06:02:40.686Z,18.90
2018-09-10T06:05:14.645Z,18.80
2018-09-10T06:07:44.855Z,18.90
2018-09-10T06:10:13.922Z,18.90
2018-09-10T06:12:43.398Z,19.00
2018-09-10T06:15:13.030Z,19.00
2018-09-10T06:17:42.389Z,19.00
2018-09-10T06:20:11.654Z,19.00
2018-09-10T06:22:40.342Z,19.00
2018-09-10T06:25:09.424Z,19.00
2018-09-10T06:27:39.477Z,19.00
2018-09-10T06:30:08.215Z,19.10
2018-09-10T06:32:43.792Z,19.20
2018-09-10T06:35:16.505Z,19.20
2018-09-10T06:37:46.060Z,19.40
2018-09-10T06:40:16.192Z,19.40
2018-09-10T06:42:46.888Z,19.50
2018-09-10T06:45:16.325Z,19.70
2018-09-10T06:47:45.226Z,19.80
2018-09-10T06:50:14.626Z,19.90
2018-09-10T06:55:21.220Z,20.00
2018-09-10T06:57:50.017Z,19.90
2018-09-10T07:00:18.316Z,20.00
2018-09-10T07:02:46.547Z,19.90
2018-09-10T07:05:14.798Z,19.80
2018-09-10T07:07:43.050Z,19.90
2018-09-10T07:10:11.534Z,19.80
2018-09-10T07:12:39.795Z,19.90
2018-09-10T07:15:08.136Z,19.90
2018-09-10T07:17:36.421Z,19.90
2018-09-10T07:20:06.330Z,19.90
2018-09-10T07:22:34.570Z,20.00
2018-09-10T07:25:03.214Z,20.00
2018-09-10T07:27:32.306Z,20.00
2018-09-10T07:30:00.548Z,20.10
2018-09-10T07:32:28.877Z,20.20
2018-09-10T07:34:57.157Z,20.30
2018-09-10T07:37:25.437Z,20.40
2018-09-10T07:39:53.680Z,20.40
2018-09-10T07:42:21.934Z,20.50
2018-09-10T07:44:50.172Z,20.40
2018-09-10T07:47:18.469Z,20.40
2018-09-10T07:49:46.711Z,20.40
2018-09-10T07:52:14.966Z,20.40
2018-09-10T07:54:43.228Z,20.40
2018-09-10T07:57:11.467Z,20.40
2018-09-10T07:59:39.733Z,20.30
2018-09-10T08:02:08.744Z,20.10
2018-09-10T08:04:37.892Z,20.30
2018-09-10T08:07:06.149Z,20.30
2018-09-10T08:09:34.416Z,20.30
2018-09-10T08:12:02.722Z,20.40
2018-09-10T08:14:30.976Z,20.50
2018-09-10T08:16:59.233Z,20.40
2018-09-10T08:19:27.566Z,20.50
2018-09-10T08:21:55.815Z,20.60
2018-09-10T08:24:24.066Z,20.50
2018-09-10T08:26:52.330Z,20.40
2018-09-10T08:29:20.564Z,20.50
2018-09-10T08:31:48.918Z,20.40
2018-09-10T08:34:17.164Z,20.40
2018-09-10T08:36:45.408Z,20.40
2018-09-10T08:39:14.213Z,20.40
2018-09-10T08:41:42.457Z,20.50
2018-09-10T08:44:10.721Z,20.70
2018-09-10T08:46:38.967Z,20.80
2018-09-10T08:49:07.216Z,20.90
2018-09-10T08:51:35.446Z,21.00
2018-09-10T08:54:03.821Z,21.00
2018-09-10T08:56:32.045Z,21.20
2018-09-10T08:59:00.318Z,21.10
2018-09-10T09:01:29.043Z,21.10
2018-09-10T09:03:57.319Z,21.20
2018-09-10T09:06:25.713Z,21.10
2018-09-10T09:08:53.936Z,21.10
2018-09-10T09:11:22.158Z,21.40
2018-09-10T09:13:51.441Z,21.40
2018-09-10T09:16:19.721Z,21.40
2018-09-10T09:18:47.949Z,21.40
2018-09-10T09:21:16.233Z,21.40
2018-09-10T09:23:44.913Z,21.40
2018-09-10T09:26:13.574Z,21.40
2018-09-10T09:28:41.928Z,21.50
2018-09-10T09:31:10.193Z,21.50
2018-09-10T09:33:42.268Z,21.50
2018-09-10T09:36:16.061Z,21.50
2018-09-10T09:38:49.679Z,21.60
2018-09-10T09:41:23.469Z,21.60
2018-09-10T09:43:58.307Z,21.80
2018-09-10T09:46:26.560Z,21.80
2018-09-10T09:48:55.636Z,21.80
2018-09-10T09:51:23.865Z,21.60
2018-09-10T09:53:52.167Z,21.80
2018-09-10T09:56:22.069Z,22.00
2018-09-10T09:58:50.583Z,22.10
2018-09-10T10:01:20.850Z,22.10
2018-09-10T10:03:55.001Z,22.20
2018-09-10T10:06:25.429Z,22.30
2018-09-10T10:08:53.781Z,22.20
2018-09-10T10:11:22.046Z,22.20
2018-09-10T10:13:50.322Z,22.10
2018-09-10T10:16:18.572Z,22.10
2018-09-10T10:18:47.317Z,22.20
2018-09-10T10:24:05.097Z,22.20
2018-09-10T10:26:33.380Z,22.20
2018-09-10T10:29:01.613Z,22.30
2018-09-10T10:31:29.908Z,22.40
2018-09-10T10:33:58.150Z,22.40
2018-09-10T10:37:29.155Z,22.40
2018-09-10T10:39:57.426Z,22.30
2018-09-10T10:42:25.692Z,22.10
2018-09-10T10:44:53.935Z,22.20
2018-09-10T10:47:22.229Z,22.20
2018-09-10T10:49:51.680Z,22.20
2018-09-10T10:52:19.941Z,22.00
2018-09-10T10:54:48.181Z,22.10
2018-09-10T10:57:16.440Z,22.10
2018-09-10T10:59:44.726Z,21.90
2018-09-10T11:02:12.962Z,21.90
2018-09-10T11:04:41.202Z,21.90
2018-09-10T11:07:10.022Z,21.90
2018-09-10T11:09:38.284Z,21.90
2018-09-10T11:12:06.563Z,21.90
2018-09-10T11:14:34.847Z,21.90
2018-09-10T11:17:03.078Z,22.00
2018-09-10T11:19:31.375Z,21.90
2018-09-10T11:21:59.644Z,22.00
2018-09-10T11:24:29.172Z,22.10
2018-09-10T11:26:58.179Z,22.30
2018-09-10T11:29:26.468Z,22.30
2018-09-10T11:31:56.751Z,22.40
2018-09-10T11:34:25.015Z,22.30
2018-09-10T11:36:54.293Z,22.30
2018-09-10T11:39:22.533Z,22.30
2018-09-10T11:41:50.830Z,22.40
2018-09-10T11:44:20.140Z,22.40
2018-09-10T11:46:49.692Z,22.40
2018-09-10T11:49:17.973Z,22.60
2018-09-10T11:51:47.005Z,22.60
2018-09-10T11:54:16.060Z,22.70
2018-09-10T11:56:44.317Z,22.70
2018-09-10T11:59:13.354Z,22.70
2018-09-10T12:01:41.666Z,22.50
2018-09-10T12:04:10.060Z,22.50
2018-09-10T12:06:38.369Z,22.50
2018-09-10T12:09:08.128Z,22.60
2018-09-10T12:11:38.163Z,22.70
2018-09-10T12:14:06.423Z,22.70
2018-09-10T12:16:34.701Z,22.50
2018-09-10T12:19:02.942Z,22.40
2018-09-10T12:21:31.228Z,22.30
2018-09-10T12:23:59.530Z,22.20
2018-09-10T12:26:27.865Z,22.30
2018-09-10T12:28:56.103Z,22.30
2018-09-10T12:31:24.357Z,22.40
2018-09-10T12:33:52.666Z,22.50
2018-09-10T12:36:20.884Z,22.40
2018-09-10T12:38:49.200Z,22.40
2018-09-10T12:41:17.409Z,22.50
2018-09-10T12:43:45.655Z,22.50
2018-09-10T12:46:13.915Z,22.40
2018-09-10T12:48:42.154Z,22.40
2018-09-10T12:51:10.418Z,22.30
2018-09-10T12:53:38.679Z,22.30
2018-09-10T12:56:07.173Z,22.20
2018-09-10T12:58:35.429Z,22.30
2018-09-10T13:01:03.716Z,22.40
2018-09-10T13:03:34.249Z,22.40
2018-09-10T13:06:02.522Z,22.30
2018-09-10T13:08:30.767Z,22.40
2018-09-10T13:10:59.026Z,22.40
2018-09-10T13:13:28.034Z,22.30
2018-09-10T13:15:57.164Z,22.40
2018-09-10T13:18:25.398Z,22.50
2018-09-10T13:20:53.680Z,22.60
2018-09-10T13:23:21.946Z,22.70
2018-09-10T13:25:50.212Z,22.70
2018-09-10T13:28:18.461Z,22.70
2018-09-10T13:30:46.911Z,22.80
2018-09-10T13:33:15.291Z,22.80
2018-09-10T13:35:44.518Z,22.90
2018-09-10T13:38:12.761Z,23.10
2018-09-10T13:40:41.052Z,23.10
2018-09-10T13:43:09.386Z,23.10
2018-09-10T13:45:38.694Z,23.00
2018-09-10T13:48:07.006Z,23.10
2018-09-10T13:50:35.624Z,22.90
2018-09-10T13:53:04.995Z,22.90
2018-09-10T13:55:33.267Z,23.00
2018-09-10T13:58:01.518Z,23.00
2018-09-10T14:00:29.770Z,22.90
2018-09-10T14:02:58.072Z,22.80
2018-09-10T14:05:26.334Z,22.80
2018-09-10T14:07:54.659Z,22.90
2018-09-10T14:10:22.935Z,22.90
2018-09-10T14:12:51.232Z,23.00
2018-09-10T14:15:19.513Z,23.00
2018-09-10T14:17:47.830Z,23.00
2018-09-10T14:20:16.161Z,22.80
2018-09-10T14:22:44.404Z,22.70
2018-09-10T14:25:12.666Z,22.80
2018-09-10T14:27:40.920Z,22.70
2018-09-10T14:30:09.325Z,22.80
2018-09-10T14:32:37.602Z,22.70
2018-09-10T14:35:06.309Z,22.50
2018-09-10T14:37:34.571Z,22.40
2018-09-10T14:40:02.814Z,22.40
2018-09-10T14:42:31.550Z,22.20
2018-09-10T14:44:59.878Z,22.20
2018-09-10T14:47:28.109Z,22.30
2018-09-10T14:49:56.551Z,22.40
2018-09-10T14:52:24.819Z,22.30
2018-09-10T14:54:53.083Z,22.10
2018-09-10T14:57:21.497Z,22.00
2018-09-10T14:59:49.746Z,22.00
2018-09-10T15:02:18.074Z,22.00
2018-09-10T15:04:46.331Z,22.00
2018-09-10T15:07:14.620Z,22.10
2018-09-10T15:09:42.875Z,22.00
2018-09-10T15:12:11.173Z,22.20
2018-09-10T15:14:39.430Z,22.20
2018-09-10T15:17:08.162Z,22.20
2018-09-10T15:19:36.404Z,22.00
2018-09-10T15:22:04.757Z,21.70
2018-09-10T15:24:33.023Z,21.70
2018-09-10T15:27:02.459Z,21.50
2018-09-10T15:29:30.743Z,21.60
2018-09-10T15:31:59.005Z,21.70
2018-09-10T15:34:27.327Z,21.60
2018-09-10T15:36:55.533Z,21.60
2018-09-10T15:39:23.780Z,21.70
2018-09-10T15:41:52.050Z,21.70
2018-09-10T15:44:20.322Z,21.60
2018-09-10T15:46:48.598Z,21.70
2018-09-10T15:49:16.883Z,21.50
2018-09-10T15:51:45.158Z,21.40
2018-09-10T15:54:13.555Z,21.30
2018-09-10T15:56:42.793Z,21.40
2018-09-10T15:59:11.050Z,21.50
2018-09-10T16:01:39.326Z,21.30
2018-09-10T16:04:07.623Z,21.30
2018-09-10T16:06:35.943Z,21.20
2018-09-10T16:09:04.851Z,21.10
2018-09-10T16:11:34.387Z,21.10
2018-09-10T16:14:02.640Z,21.00
2018-09-10T16:16:30.907Z,20.90
2018-09-10T16:18:59.154Z,21.00
2018-09-10T16:21:29.362Z,20.90
2018-09-10T16:23:57.622Z,20.80
2018-09-10T16:26:25.894Z,20.80
2018-09-10T16:28:54.173Z,20.80
2018-09-10T16:31:22.420Z,20.70
2018-09-10T16:33:50.760Z,20.80
2018-09-10T16:36:19.478Z,20.80
2018-09-10T16:38:48.271Z,20.80
2018-09-10T16:41:16.654Z,20.70
2018-09-10T16:43:44.977Z,20.60
2018-09-10T16:46:13.237Z,20.60
2018-09-10T16:48:42.479Z,20.70
2018-09-10T16:51:11.679Z,20.60
2018-09-10T16:53:39.963Z,20.70
2018-09-10T16:56:08.246Z,20.60
2018-09-10T16:58:36.509Z,20.70
2018-09-10T17:01:04.757Z,20.70
2018-09-10T17:03:33.028Z,20.80
2018-09-10T17:06:01.269Z,20.60
2018-09-10T17:08:29.527Z,20.50
2018-09-10T17:10:57.798Z,20.50
2018-09-10T17:13:26.086Z,20.60
2018-09-10T17:15:54.354Z,20.50
2018-09-10T17:18:23.142Z,20.40
2018-09-10T17:20:51.417Z,20.30
2018-09-10T17:23:19.719Z,20.30
2018-09-10T17:25:51.202Z,20.30
2018-09-10T17:28:19.870Z,20.30
2018-09-10T17:30:48.126Z,20.30
2018-09-10T17:33:16.607Z,20.20
2018-09-10T17:35:44.898Z,20.30
2018-09-10T17:38:13.159Z,20.30
2018-09-10T17:40:42.585Z,20.30
2018-09-10T17:43:10.954Z,20.30
2018-09-10T17:45:39.453Z,20.20
2018-09-10T17:48:08.157Z,20.30
2018-09-10T17:50:36.486Z,20.10
2018-09-10T17:53:04.796Z,20.10
2018-09-10T17:55:33.104Z,20.10
2018-09-10T17:58:01.466Z,20.10
2018-09-10T18:00:30.530Z,20.00
2018-09-10T18:02:59.108Z,20.00
2018-09-10T18:05:27.374Z,20.00
2018-09-10T18:07:55.633Z,19.90
2018-09-10T18:10:24.010Z,19.90
2018-09-10T18:12:52.281Z,19.80
2018-09-10T18:15:20.541Z,19.90
2018-09-10T18:17:48.872Z,19.70
2018-09-10T18:20:17.214Z,19.70
2018-09-10T18:22:45.599Z,19.70
2018-09-10T18:25:13.942Z,19.60
2018-09-10T18:27:42.582Z,19.60
2018-09-10T18:30:10.833Z,19.60
2018-09-10T18:32:39.501Z,19.50
2018-09-10T18:35:07.927Z,19.50
2018-09-10T18:37:36.300Z,19.30
2018-09-10T18:40:04.635Z,19.20
2018-09-10T18:42:32.979Z,19.20
2018-09-10T18:45:01.417Z,19.00
2018-09-10T18:47:29.815Z,19.00
2018-09-10T18:49:58.077Z,19.10
2018-09-10T18:52:26.389Z,19.30
2018-09-10T18:54:55.018Z,19.30
2018-09-10T18:57:23.272Z,19.40
2018-09-10T18:59:51.564Z,19.40
2018-09-10T19:02:20.714Z,19.30
2018-09-10T19:04:49.009Z,19.40
2018-09-10T19:07:17.295Z,19.50
2018-09-10T19:09:45.776Z,19.50
2018-09-10T19:12:14.087Z,19.50
2018-09-10T19:14:42.987Z,19.70
2018-09-10T19:17:11.558Z,19.70
2018-09-10T19:19:39.896Z,19.80
2018-09-10T19:22:08.268Z,19.80
2018-09-10T19:24:36.567Z,19.80
2018-09-10T19:27:04.867Z,19.80
2018-09-10T19:29:33.157Z,19.80
2018-09-10T19:32:02.343Z,19.70
2018-09-10T19:34:30.616Z,19.60
2018-09-10T19:36:58.890Z,19.30
2018-09-10T19:39:27.161Z,19.40
2018-09-10T19:41:55.435Z,19.30
2018-09-10T19:44:23.763Z,19.10
2018-09-10T19:46:52.064Z,19.20
2018-09-10T19:49:20.345Z,19.20
2018-09-10T19:51:48.631Z,19.20
2018-09-10T19:54:16.942Z,19.30
2018-09-10T19:56:45.190Z,19.40
2018-09-10T19:59:13.465Z,19.40
2018-09-10T20:01:41.765Z,19.40
2018-09-10T20:04:10.131Z,19.40
2018-09-10T20:06:38.397Z,19.40
2018-09-10T20:09:08.462Z,19.50
2018-09-10T20:11:36.835Z,19.50
2018-09-10T20:14:05.134Z,19.50
2018-09-10T20:16:33.432Z,19.50
2018-09-10T20:19:01.753Z,19.50
2018-09-10T20:21:30.171Z,19.40
2018-09-10T20:23:58.475Z,19.30
2018-09-10T20:26:26.740Z,19.30
2018-09-10T20:28:54.997Z,19.20
2018-09-10T20:31:23.310Z,19.20
2018-09-10T20:33:56.991Z,19.30
2018-09-10T20:36:25.410Z,19.20
2018-09-10T20:38:53.846Z,19.20
2018-09-10T20:41:22.280Z,19.20
2018-09-10T20:43:50.565Z,19.30
2018-09-10T20:46:18.877Z,19.20
2018-09-10T20:48:47.251Z,19.20
2018-09-10T20:51:15.698Z,19.10
2018-09-10T20:53:44.942Z,19.20
2018-09-10T20:56:13.288Z,19.10
2018-09-10T20:58:41.634Z,19.10
2018-09-10T21:01:10.266Z,19.10
2018-09-10T21:03:38.700Z,19.20
2018-09-10T21:06:07.287Z,19.20
2018-09-10T21:08:35.793Z,19.20
2018-09-10T21:11:04.089Z,19.20
2018-09-10T21:13:32.618Z,19.20
2018-09-10T21:16:00.886Z,19.20
2018-09-10T21:18:29.295Z,19.30
2018-09-10T21:20:57.569Z,19.20
2018-09-10T21:23:25.855Z,19.20
2018-09-10T21:25:54.269Z,19.20
2018-09-10T21:28:22.576Z,19.10
2018-09-10T21:30:50.846Z,19.10
2018-09-10T21:33:19.157Z,19.10
2018-09-10T21:35:47.403Z,19.10
2018-09-10T21:38:15.711Z,19.10
2018-09-10T21:40:43.983Z,19.10
2018-09-10T21:43:12.284Z,19.10
2018-09-10T21:45:40.547Z,19.00
2018-09-10T21:48:08.832Z,19.10
2018-09-10T21:50:37.145Z,19.00
2018-09-10T21:53:05.432Z,19.00
2018-09-10T21:55:33.684Z,19.00
2018-09-10T21:58:01.992Z,18.90
2018-09-10T22:00:30.275Z,19.00
2018-09-10T22:02:58.584Z,18.90
2018-09-10T22:05:26.849Z,18.90
2018-09-10T22:07:55.097Z,19.00
2018-09-10T22:10:26.084Z,19.00
2018-09-10T22:12:55.056Z,18.90
2018-09-10T22:15:23.424Z,18.90
2018-09-10T22:17:52.969Z,18.90
2018-09-10T22:20:24.446Z,18.80
2018-09-10T22:22:52.758Z,18.80
2018-09-10T22:25:21.936Z,18.70
2018-09-10T22:27:50.248Z,18.80
2018-09-10T22:30:18.489Z,18.80
2018-09-10T22:32:46.751Z,18.80
2018-09-10T22:35:15.021Z,18.80
2018-09-10T22:37:43.322Z,18.70
2018-09-10T22:40:11.584Z,18.60
2018-09-10T22:42:40.093Z,18.70
2018-09-10T22:45:08.345Z,18.70
2018-09-10T22:47:36.645Z,18.60
2018-09-10T22:50:06.007Z,18.60
2018-09-10T22:52:34.265Z,18.60
2018-09-10T22:55:03.254Z,18.70
2018-09-10T22:57:32.937Z,18.50
2018-09-10T23:00:01.879Z,18.40
2018-09-10T23:02:30.151Z,18.30
2018-09-10T23:04:58.430Z,18.40
2018-09-10T23:07:26.673Z,18.30
2018-09-10T23:09:55.911Z,18.30
2018-09-10T23:12:24.144Z,18.30
2018-09-10T23:14:52.392Z,18.30
2018-09-10T23:17:20.623Z,18.30
2018-09-10T23:19:49.034Z,18.30
2018-09-10T23:22:17.305Z,18.30
2018-09-10T23:24:45.539Z,18.20
2018-09-10T23:27:14.349Z,18.20
2018-09-10T23:29:43.333Z,18.20
2018-09-10T23:32:11.556Z,18.20
2018-09-10T23:34:39.793Z,18.30
2018-09-10T23:37:08.086Z,18.20
2018-09-10T23:39:36.957Z,18.10
2018-09-10T23:42:05.303Z,18.20
2018-09-10T23:44:33.562Z,18.10
2018-09-10T23:47:01.809Z,18.10
2018-09-10T23:49:30.042Z,18.10
2018-09-10T23:52:00.437Z,18.10
2018-09-10T23:54:35.293Z,18.00
2018-09-10T23:57:03.534Z,18.00
2018-09-10T23:59:31.779Z,18.00
