createdAt,value
2018-11-07T00:00:07.645Z,12.69
2018-11-07T00:02:36.605Z,12.73
2018-11-07T00:05:06.057Z,12.67
2018-11-07T00:07:34.992Z,12.66
2018-11-07T00:10:04.203Z,12.63
2018-11-07T00:12:33.202Z,12.58
2018-11-07T00:15:02.180Z,12.57
2018-11-07T00:17:31.125Z,12.52
2018-11-07T00:20:00.072Z,12.49
2018-11-07T00:22:29.046Z,12.51
2018-11-07T00:24:58.063Z,12.53
2018-11-07T00:27:27.019Z,12.49
2018-11-07T00:29:56.111Z,12.45
2018-11-07T00:32:25.071Z,12.43
2018-11-07T00:34:54.097Z,12.38
2018-11-07T00:37:23.013Z,12.36
2018-11-07T00:39:52.110Z,12.34
2018-11-07T00:42:21.130Z,12.38
2018-11-07T00:44:50.138Z,12.35
2018-11-07T00:47:19.092Z,12.30
2018-11-07T00:49:48.122Z,12.25
2018-11-07T00:52:17.077Z,12.24
2018-11-07T00:54:46.094Z,12.27
2018-11-07T00:57:15.067Z,12.19
2018-11-07T00:59:44.153Z,12.17
2018-11-07T01:02:13.110Z,12.13
2018-11-07T01:04:42.064Z,12.10
2018-11-07T01:07:11.009Z,12.05
2018-11-07T01:09:40.342Z,12.04
2018-11-07T01:12:09.322Z,12.05
2018-11-07T01:14:38.281Z,12.03
2018-11-07T01:17:07.244Z,12.06
2018-11-07T01:19:36.466Z,12.02
2018-11-07T01:22:06.143Z,11.97
2018-11-07T01:24:35.154Z,12.00
2018-11-07T01:27:04.235Z,11.99
2018-11-07T01:29:33.216Z,11.95
2018-11-07T01:32:02.356Z,11.97
2018-11-07T01:34:31.419Z,12.01
2018-11-07T01:37:00.428Z,11.97
2018-11-07T01:39:29.488Z,11.85
2018-11-07T01:41:58.509Z,11.91
2018-11-07T01:44:27.443Z,11.85
2018-11-07T01:46:56.430Z,11.89
2018-11-07T01:49:25.408Z,11.80
2018-11-07T01:51:54.437Z,11.83
2018-11-07T01:54:23.431Z,11.81
2018-11-07T01:56:52.415Z,11.83
2018-11-07T01:59:21.658Z,11.79
2018-11-07T02:01:50.654Z,11.75
2018-11-07T02:04:19.649Z,11.75
2018-11-07T02:06:48.765Z,11.69
2018-11-07T02:09:18.787Z,11.71
2018-11-07T02:11:47.718Z,11.77
2018-11-07T02:14:16.700Z,11.80
2018-11-07T02:16:45.867Z,11.74
2018-11-07T02:19:14.844Z,11.75
2018-11-07T02:21:43.912Z,11.82
2018-11-07T02:24:13.053Z,11.79
2018-11-07T02:26:41.973Z,11.75
2018-11-07T02:29:13.118Z,11.87
2018-11-07T02:31:43.516Z,11.84
2018-11-07T02:34:12.925Z,11.82
2018-11-07T02:36:42.056Z,11.77
2018-11-07T02:39:12.792Z,11.75
2018-11-07T02:41:42.061Z,11.79
2018-11-07T02:44:12.094Z,11.83
2018-11-07T02:46:41.809Z,11.81
2018-11-07T02:49:10.837Z,11.83
2018-11-07T02:51:39.792Z,11.84
2018-11-07T02:54:08.770Z,11.87
2018-11-07T02:56:37.972Z,11.80
2018-11-07T02:59:07.005Z,11.77
2018-11-07T03:01:36.061Z,11.73
2018-11-07T03:04:05.702Z,11.70
2018-11-07T03:06:34.630Z,11.64
2018-11-07T03:09:05.221Z,11.61
2018-11-07T03:11:34.178Z,11.61
2018-11-07T03:14:03.300Z,11.58
2018-11-07T03:16:32.269Z,11.56
2018-11-07T03:19:01.228Z,11.54
2018-11-07T03:21:30.189Z,11.55
2018-11-07T03:23:59.150Z,11.51
2018-11-07T03:26:28.167Z,11.57
2018-11-07T03:28:57.162Z,11.56
2018-11-07T03:31:26.113Z,11.50
2018-11-07T03:33:55.321Z,11.48
2018-11-07T03:36:24.313Z,11.42
2018-11-07T03:38:53.247Z,11.44
2018-11-07T03:41:22.236Z,11.40
2018-11-07T03:43:51.239Z,11.41
2018-11-07T03:46:20.684Z,11.38
2018-11-07T03:48:49.599Z,11.34
2018-11-07T03:51:18.583Z,11.32
2018-11-07T03:53:47.584Z,11.35
2018-11-07T03:56:16.536Z,11.27
2018-11-07T03:58:45.513Z,11.24
2018-11-07T04:01:14.500Z,11.21
2018-11-07T04:03:43.490Z,11.14
2018-11-07T04:06:12.499Z,11.12
2018-11-07T04:08:41.503Z,11.14
2018-11-07T04:11:10.467Z,11.22
2018-11-07T04:13:39.529Z,11.21
2018-11-07T04:16:08.750Z,11.20
2018-11-07T04:18:37.727Z,11.23
2018-11-07T04:21:06.731Z,11.20
2018-11-07T04:23:35.970Z,11.20
2018-11-07T04:26:05.762Z,11.17
2018-11-07T04:28:34.764Z,11.16
2018-11-07T04:31:03.736Z,11.20
2018-11-07T04:33:32.802Z,11.21
2018-11-07T04:36:01.730Z,11.17
2018-11-07T04:38:30.647Z,11.22
2018-11-07T04:40:59.890Z,11.18
2018-11-07T04:43:28.837Z,11.14
2018-11-07T04:45:57.930Z,11.14
2018-11-07T04:48:26.943Z,11.07
2018-11-07T04:50:55.923Z,11.05
2018-11-07T04:53:24.872Z,11.06
2018-11-07T04:55:54.056Z,11.00
2018-11-07T04:58:23.107Z,11.04
2018-11-07T05:00:52.238Z,11.06
2018-11-07T05:03:21.280Z,11.08
2018-11-07T05:05:50.361Z,11.11
2018-11-07T05:08:19.419Z,11.03
2018-11-07T05:10:48.386Z,11.06
2018-11-07T05:13:17.417Z,11.04
2018-11-07T05:15:46.352Z,11.04
2018-11-07T05:18:15.347Z,11.03
2018-11-07T05:20:44.713Z,10.99
2018-11-07T05:23:13.657Z,11.01
2018-11-07T05:25:42.598Z,10.96
2018-11-07T05:28:11.578Z,10.94
2018-11-07T05:30:40.702Z,11.00
2018-11-07T05:33:09.647Z,10.97
2018-11-07T05:35:38.662Z,10.92
2018-11-07T05:38:07.615Z,10.97
2018-11-07T05:40:36.578Z,11.02
2018-11-07T05:43:05.717Z,10.95
2018-11-07T05:45:34.703Z,10.94
2018-11-07T05:48:03.664Z,10.96
2018-11-07T05:50:32.775Z,10.92
2018-11-07T05:53:01.690Z,10.90
2018-11-07T05:55:30.693Z,10.91
2018-11-07T05:57:59.657Z,10.95
2018-11-07T06:00:28.675Z,10.86
2018-11-07T06:02:57.646Z,10.83
2018-11-07T06:05:26.758Z,10.88
2018-11-07T06:07:55.790Z,10.82
2018-11-07T06:10:24.886Z,10.81
2018-11-07T06:12:53.923Z,10.84
2018-11-07T06:15:22.895Z,10.89
2018-11-07T06:17:51.847Z,10.88
2018-11-07T06:20:20.809Z,10.85
2018-11-07T06:22:49.798Z,10.85
2018-11-07T06:25:18.746Z,10.83
2018-11-07T06:27:47.871Z,10.88
2018-11-07T06:30:17.318Z,10.95
2018-11-07T06:32:46.292Z,10.97
2018-11-07T06:35:15.870Z,11.10
2018-11-07T06:37:44.875Z,11.25
2018-11-07T06:40:13.809Z,11.44
2018-11-07T06:42:42.829Z,11.55
2018-11-07T06:45:12.169Z,11.75
2018-11-07T06:47:41.133Z,11.90
2018-11-07T06:50:12.657Z,12.02
2018-11-07T06:52:41.635Z,11.91
2018-11-07T06:55:11.378Z,11.98
2018-11-07T06:57:40.615Z,11.81
2018-11-07T07:00:13.015Z,11.75
2018-11-07T07:02:42.611Z,11.76
2018-11-07T07:05:11.641Z,11.76
2018-11-07T07:07:40.625Z,11.76
2018-11-07T07:10:11.860Z,11.70
2018-11-07T07:12:41.072Z,11.72
2018-11-07T07:15:12.114Z,11.72
2018-11-07T07:17:41.179Z,11.89
2018-11-07T07:20:13.822Z,12.33
2018-11-07T07:22:43.395Z,12.66
2018-11-07T07:25:13.182Z,12.73
2018-11-07T07:27:43.003Z,13.55
2018-11-07T07:30:14.538Z,13.43
2018-11-07T07:32:44.173Z,13.71
2018-11-07T07:35:13.913Z,13.39
2018-11-07T07:37:42.863Z,13.78
2018-11-07T07:40:14.048Z,13.72
2018-11-07T07:42:43.821Z,13.84
2018-11-07T07:45:20.141Z,13.81
2018-11-07T07:47:49.239Z,14.10
2018-11-07T07:50:19.172Z,14.09
2018-11-07T07:52:48.164Z,14.28
2018-11-07T07:55:17.259Z,14.53
2018-11-07T07:57:46.237Z,14.82
2018-11-07T08:00:16.653Z,14.55
2018-11-07T08:02:46.898Z,14.93
2018-11-07T08:05:15.953Z,14.93
2018-11-07T08:07:45.439Z,14.81
2018-11-07T08:10:16.739Z,14.62
2018-11-07T08:12:46.115Z,15.11
2018-11-07T08:15:15.815Z,15.18
2018-11-07T08:17:45.315Z,15.52
2018-11-07T08:20:15.476Z,15.18
2018-11-07T08:22:45.347Z,14.80
2018-11-07T08:25:14.345Z,15.11
2018-11-07T08:27:43.492Z,15.22
2018-11-07T08:30:16.473Z,16.04
2018-11-07T08:32:45.449Z,16.00
2018-11-07T08:35:15.061Z,15.87
2018-11-07T08:37:44.984Z,14.90
2018-11-07T08:40:17.409Z,15.60
2018-11-07T08:42:46.615Z,15.29
2018-11-07T08:45:15.644Z,15.65
2018-11-07T08:47:45.446Z,15.65
2018-11-07T08:50:15.917Z,15.18
2018-11-07T08:52:45.814Z,16.08
2018-11-07T08:55:16.400Z,15.39
2018-11-07T08:57:45.342Z,15.49
2018-11-07T09:00:17.774Z,15.46
2018-11-07T09:02:46.857Z,16.36
2018-11-07T09:05:16.363Z,16.23
2018-11-07T09:07:46.085Z,16.18
2018-11-07T09:10:16.395Z,15.84
2018-11-07T09:12:45.375Z,16.18
2018-11-07T09:15:16.529Z,16.36
2018-11-07T09:17:45.550Z,16.46
2018-11-07T09:20:19.324Z,17.07
2018-11-07T09:22:48.360Z,16.82
2018-11-07T09:25:17.519Z,16.97
2018-11-07T09:27:46.782Z,16.12
2018-11-07T09:30:17.156Z,16.35
2018-11-07T09:32:46.292Z,16.19
2018-11-07T09:35:15.346Z,15.89
2018-11-07T09:37:44.333Z,15.42
2018-11-07T09:40:15.712Z,14.93
2018-11-07T09:42:45.539Z,15.78
2018-11-07T09:45:15.923Z,15.71
2018-11-07T09:47:45.666Z,15.80
2018-11-07T09:50:15.412Z,16.05
2018-11-07T09:52:44.669Z,16.44
2018-11-07T09:55:14.908Z,16.82
2018-11-07T09:57:44.190Z,15.75
2018-11-07T10:00:14.943Z,15.83
2018-11-07T10:02:44.337Z,15.50
2018-11-07T10:05:14.047Z,15.42
2018-11-07T10:07:43.129Z,16.36
2018-11-07T10:10:14.494Z,16.15
2018-11-07T10:12:43.784Z,16.39
2018-11-07T10:15:13.099Z,16.63
2018-11-07T10:17:42.083Z,17.11
2018-11-07T10:20:19.503Z,16.96
2018-11-07T10:22:48.834Z,17.03
2018-11-07T10:25:18.040Z,16.16
2018-11-07T10:27:47.290Z,16.34
2018-11-07T10:30:17.662Z,16.90
2018-11-07T10:32:47.444Z,16.73
2018-11-07T10:35:16.521Z,17.30
2018-11-07T10:37:46.393Z,16.92
2018-11-07T10:40:17.868Z,17.54
2018-11-07T10:42:47.675Z,16.86
2018-11-07T10:45:16.610Z,17.68
2018-11-07T10:47:46.487Z,17.14
2018-11-07T10:50:16.504Z,16.84
2018-11-07T10:52:47.190Z,17.05
2018-11-07T10:55:16.883Z,16.91
2018-11-07T10:57:46.194Z,16.74
2018-11-07T11:00:21.396Z,16.83
2018-11-07T11:02:57.482Z,17.86
2018-11-07T11:05:26.521Z,18.17
2018-11-07T11:07:55.482Z,17.07
2018-11-07T11:10:24.466Z,17.89
2018-11-07T11:12:53.535Z,17.45
2018-11-07T11:15:22.525Z,17.85
2018-11-07T11:17:51.496Z,18.53
2018-11-07T11:20:20.466Z,18.68
2018-11-07T11:22:49.502Z,17.84
2018-11-07T11:25:18.491Z,17.66
2018-11-07T11:27:47.449Z,18.12
2018-11-07T11:30:16.407Z,17.69
2018-11-07T11:32:45.405Z,17.90
2018-11-07T11:35:14.562Z,17.69
2018-11-07T11:37:43.405Z,16.94
2018-11-07T11:40:13.719Z,16.86
2018-11-07T11:42:43.513Z,16.54
2018-11-07T11:45:13.951Z,16.68
2018-11-07T11:47:43.457Z,17.01
2018-11-07T11:50:15.470Z,17.16
2018-11-07T11:52:45.443Z,16.97
2018-11-07T11:55:14.443Z,16.83
2018-11-07T11:57:43.909Z,17.41
2018-11-07T12:00:15.689Z,16.67
2018-11-07T12:02:45.388Z,16.06
2018-11-07T12:05:15.086Z,16.01
2018-11-07T12:07:44.267Z,16.27
2018-11-07T12:10:18.729Z,16.22
2018-11-07T12:12:49.042Z,16.39
2018-11-07T12:15:18.899Z,17.13
2018-11-07T12:17:47.812Z,18.41
2018-11-07T12:20:16.878Z,18.89
2018-11-07T12:22:45.845Z,18.24
2018-11-07T12:25:15.555Z,17.76
2018-11-07T12:27:44.843Z,17.60
2018-11-07T12:30:15.950Z,17.66
2018-11-07T12:32:46.118Z,17.27
2018-11-07T12:35:15.859Z,16.41
2018-11-07T12:37:44.991Z,16.11
2018-11-07T12:40:16.641Z,16.00
2018-11-07T12:42:45.726Z,16.12
2018-11-07T12:45:15.812Z,16.14
2018-11-07T12:47:44.895Z,16.38
2018-11-07T12:50:15.852Z,16.06
2018-11-07T12:52:45.446Z,16.24
2018-11-07T12:55:14.757Z,16.41
2018-11-07T12:57:43.924Z,16.46
2018-11-07T13:00:19.762Z,16.08
2018-11-07T13:02:48.767Z,16.06
2018-11-07T13:05:18.739Z,16.11
2018-11-07T13:07:48.556Z,15.63
2018-11-07T13:10:18.758Z,15.62
2018-11-07T13:12:48.356Z,15.71
2018-11-07T13:15:18.680Z,15.71
2018-11-07T13:17:54.134Z,15.60
2018-11-07T13:20:24.582Z,15.50
2018-11-07T13:22:54.429Z,15.62
2018-11-07T13:25:24.169Z,15.47
2018-11-07T13:27:53.213Z,15.49
2018-11-07T13:30:22.803Z,15.65
2018-11-07T13:32:51.802Z,15.32
2018-11-07T13:35:20.969Z,15.57
2018-11-07T13:37:50.717Z,15.49
2018-11-07T13:40:20.966Z,15.58
2018-11-07T13:42:49.974Z,15.71
2018-11-07T13:45:20.861Z,15.74
2018-11-07T13:47:51.006Z,15.74
2018-11-07T13:50:20.370Z,15.78
2018-11-07T13:52:49.420Z,15.34
2018-11-07T13:55:18.540Z,15.23
2018-11-07T13:57:47.510Z,15.13
2018-11-07T14:00:17.894Z,14.85
2018-11-07T14:02:47.529Z,14.99
2018-11-07T14:05:16.658Z,14.78
2018-11-07T14:07:45.610Z,14.96
2018-11-07T14:10:20.962Z,14.82
2018-11-07T14:12:50.247Z,14.73
2018-11-07T14:15:19.285Z,14.58
2018-11-07T14:17:48.270Z,14.46
2018-11-07T14:20:17.523Z,14.25
2018-11-07T14:22:46.462Z,14.06
2018-11-07T14:25:15.781Z,13.93
2018-11-07T14:27:44.872Z,13.79
2018-11-07T14:30:15.145Z,13.82
2018-11-07T14:32:47.471Z,13.86
2018-11-07T14:35:16.499Z,13.81
2018-11-07T14:37:45.524Z,13.83
2018-11-07T14:40:14.570Z,13.83
2018-11-07T14:42:43.480Z,13.82
2018-11-07T14:45:12.878Z,13.81
2018-11-07T14:47:42.666Z,13.67
2018-11-07T14:50:12.422Z,13.66
2018-11-07T14:52:41.761Z,13.57
2018-11-07T14:55:11.636Z,13.63
2018-11-07T14:57:40.968Z,13.60
2018-11-07T15:00:14.425Z,13.59
2018-11-07T15:02:44.061Z,13.62
2018-11-07T15:05:14.103Z,13.59
2018-11-07T15:07:43.857Z,13.52
2018-11-07T15:10:13.888Z,13.53
2018-11-07T15:12:42.916Z,13.52
2018-11-07T15:15:14.161Z,13.42
2018-11-07T15:17:43.313Z,13.31
2018-11-07T15:20:13.357Z,13.27
2018-11-07T15:22:42.586Z,13.21
2018-11-07T15:25:12.683Z,13.18
2018-11-07T15:27:42.871Z,13.11
2018-11-07T15:30:12.730Z,13.06
2018-11-07T15:32:42.253Z,13.00
2018-11-07T15:35:11.648Z,13.03
2018-11-07T15:37:40.843Z,12.98
2018-11-07T15:40:11.826Z,12.96
2018-11-07T15:42:41.147Z,12.87
2018-11-07T15:45:11.594Z,12.81
2018-11-07T15:47:40.779Z,12.83
2018-11-07T15:50:15.176Z,12.77
2018-11-07T15:52:45.372Z,12.74
2018-11-07T15:55:14.834Z,12.70
2018-11-07T15:57:43.909Z,12.73
2018-11-07T16:00:14.607Z,12.70
2018-11-07T16:02:43.636Z,12.60
2018-11-07T16:05:13.707Z,12.65
2018-11-07T16:07:42.686Z,12.59
2018-11-07T16:10:12.729Z,12.55
2018-11-07T16:12:42.190Z,12.49
2018-11-07T16:15:14.146Z,12.52
2018-11-07T16:17:43.341Z,12.48
2018-11-07T16:20:20.012Z,12.52
2018-11-07T16:22:49.377Z,12.50
2018-11-07T16:25:18.410Z,12.46
2018-11-07T16:27:47.650Z,12.44
2018-11-07T16:30:18.074Z,12.42
2018-11-07T16:32:47.017Z,12.39
2018-11-07T16:35:16.376Z,12.38
2018-11-07T16:37:45.379Z,12.31
2018-11-07T16:40:16.147Z,12.28
2018-11-07T16:42:45.684Z,12.19
2018-11-07T16:45:15.804Z,12.13
2018-11-07T16:47:44.993Z,12.11
2018-11-07T16:50:14.940Z,12.13
2018-11-07T16:52:44.063Z,12.07
2018-11-07T16:55:13.118Z,12.06
2018-11-07T16:57:42.202Z,12.00
2018-11-07T17:00:14.169Z,11.98
2018-11-07T17:02:43.847Z,11.91
2018-11-07T17:05:13.873Z,11.92
2018-11-07T17:07:43.071Z,11.88
2018-11-07T17:10:12.710Z,11.83
2018-11-07T17:12:41.671Z,11.81
2018-11-07T17:15:10.726Z,11.80
2018-11-07T17:17:39.726Z,11.76
2018-11-07T17:20:10.050Z,11.73
2018-11-07T17:22:39.235Z,11.67
2018-11-07T17:25:11.375Z,11.62
2018-11-07T17:27:40.770Z,11.55
2018-11-07T17:30:10.915Z,11.52
2018-11-07T17:32:39.988Z,11.50
2018-11-07T17:35:10.901Z,11.48
2018-11-07T17:37:39.872Z,11.48
2018-11-07T17:40:11.491Z,11.44
2018-11-07T17:42:40.643Z,11.44
2018-11-07T17:45:12.646Z,11.46
2018-11-07T17:47:42.315Z,11.47
2018-11-07T17:50:13.643Z,11.41
2018-11-07T17:52:43.127Z,11.39
2018-11-07T17:55:13.247Z,11.41
2018-11-07T17:57:42.465Z,11.26
2018-11-07T18:00:13.692Z,11.15
2018-11-07T18:02:42.787Z,11.04
2018-11-07T18:05:11.793Z,10.89
2018-11-07T18:07:40.859Z,10.78
2018-11-07T18:10:12.734Z,10.70
2018-11-07T18:12:41.899Z,10.63
2018-11-07T18:15:11.110Z,10.52
2018-11-07T18:17:40.090Z,10.42
2018-11-07T18:20:10.582Z,10.39
2018-11-07T18:22:39.673Z,10.32
2018-11-07T18:25:09.918Z,10.28
2018-11-07T18:27:39.222Z,10.23
2018-11-07T18:30:09.931Z,10.19
2018-11-07T18:32:39.261Z,10.11
2018-11-07T18:35:09.531Z,10.05
2018-11-07T18:37:38.574Z,10.02
2018-11-07T18:40:09.590Z,9.99
2018-11-07T18:42:38.953Z,9.93
2018-11-07T18:45:08.961Z,9.89
2018-11-07T18:47:38.405Z,9.86
2018-11-07T18:50:08.541Z,9.77
2018-11-07T18:52:37.447Z,10.02
2018-11-07T18:55:08.230Z,9.88
2018-11-07T18:57:37.227Z,9.81
2018-11-07T19:00:09.218Z,9.75
2018-11-07T19:02:38.199Z,9.71
2018-11-07T19:05:07.817Z,9.68
2018-11-07T19:07:37.222Z,9.76
2018-11-07T19:10:08.459Z,9.64
2018-11-07T19:12:37.607Z,9.58
2018-11-07T19:15:13.406Z,9.52
2018-11-07T19:17:43.546Z,9.39
2018-11-07T19:20:13.622Z,9.40
2018-11-07T19:22:42.902Z,9.37
2018-11-07T19:25:13.524Z,9.37
2018-11-07T19:27:42.483Z,9.30
2018-11-07T19:30:14.517Z,9.22
2018-11-07T19:32:44.423Z,9.13
2018-11-07T19:35:14.468Z,9.16
2018-11-07T19:37:43.913Z,9.06
2018-11-07T19:40:14.306Z,9.02
2018-11-07T19:42:43.245Z,9.03
2018-11-07T19:45:13.716Z,9.02
2018-11-07T19:47:42.677Z,8.97
2018-11-07T19:50:13.176Z,8.97
2018-11-07T19:52:42.490Z,8.92
2018-11-07T19:55:13.983Z,8.90
2018-11-07T19:57:44.416Z,8.87
2018-11-07T20:00:14.922Z,8.84
2018-11-07T20:02:44.949Z,8.82
2018-11-07T20:05:13.980Z,8.80
2018-11-07T20:07:42.961Z,8.78
2018-11-07T20:10:14.184Z,8.76
2018-11-07T20:12:43.126Z,8.73
2018-11-07T20:15:13.506Z,8.73
2018-11-07T20:17:42.633Z,8.79
2018-11-07T20:20:12.048Z,8.69
2018-11-07T20:22:41.258Z,8.68
2018-11-07T20:25:11.258Z,8.73
2018-11-07T20:27:40.655Z,8.70
2018-11-07T20:30:11.353Z,8.73
2018-11-07T20:32:40.596Z,8.69
2018-11-07T20:35:11.535Z,8.64
2018-11-07T20:37:40.518Z,8.60
2018-11-07T20:40:11.843Z,8.58
2018-11-07T20:42:40.823Z,8.55
2018-11-07T20:45:11.138Z,8.51
2018-11-07T20:47:40.206Z,8.49
2018-11-07T20:50:11.539Z,8.38
2018-11-07T20:52:41.020Z,8.37
2018-11-07T20:55:10.770Z,8.38
2018-11-07T20:57:39.946Z,8.34
2018-11-07T21:00:14.885Z,8.33
2018-11-07T21:02:44.434Z,8.30
2018-11-07T21:05:13.700Z,8.33
2018-11-07T21:07:43.100Z,8.33
2018-11-07T21:10:14.313Z,8.28
2018-11-07T21:12:43.767Z,8.30
2018-11-07T21:15:13.866Z,8.23
2018-11-07T21:17:43.480Z,8.26
2018-11-07T21:20:12.484Z,8.16
2018-11-07T21:22:41.910Z,8.15
2018-11-07T21:25:12.282Z,8.14
2018-11-07T21:27:41.320Z,8.10
2018-11-07T21:30:11.573Z,8.15
2018-11-07T21:32:41.103Z,8.06
2018-11-07T21:35:10.267Z,8.15
2018-11-07T21:37:39.733Z,8.12
2018-11-07T21:40:10.341Z,8.20
2018-11-07T21:42:39.505Z,8.09
2018-11-07T21:45:09.806Z,8.05
2018-11-07T21:47:39.310Z,8.02
2018-11-07T21:50:09.623Z,8.12
2018-11-07T21:52:38.918Z,8.17
2018-11-07T21:55:08.119Z,8.17
2018-11-07T21:57:37.365Z,8.10
2018-11-07T22:00:11.016Z,8.11
2018-11-07T22:02:40.002Z,8.18
2018-11-07T22:05:09.465Z,8.22
2018-11-07T22:07:38.808Z,8.19
2018-11-07T22:10:08.433Z,8.15
2018-11-07T22:12:37.535Z,8.50
2018-11-07T22:15:07.285Z,8.47
2018-11-07T22:17:36.276Z,8.34
2018-11-07T22:20:10.759Z,8.33
2018-11-07T22:22:39.732Z,8.68
2018-11-07T22:25:08.841Z,8.59
2018-11-07T22:27:37.973Z,8.40
2018-11-07T22:30:08.763Z,8.24
2018-11-07T22:32:38.187Z,8.22
2018-11-07T22:35:08.314Z,8.26
2018-11-07T22:37:37.276Z,8.10
2018-11-07T22:40:07.596Z,8.16
2018-11-07T22:42:36.648Z,8.26
2018-11-07T22:45:05.928Z,8.21
2018-11-07T22:47:35.668Z,8.11
2018-11-07T22:50:05.340Z,8.05
2018-11-07T22:52:34.675Z,8.36
2018-11-07T22:55:03.686Z,8.20
2018-11-07T22:57:32.715Z,8.11
2018-11-07T23:00:01.677Z,8.23
2018-11-07T23:02:31.136Z,8.15
2018-11-07T23:05:00.227Z,8.02
2018-11-07T23:07:29.222Z,8.04
2018-11-07T23:09:58.216Z,7.99
2018-11-07T23:12:27.178Z,7.88
2018-11-07T23:14:56.260Z,7.89
2018-11-07T23:17:25.216Z,7.91
2018-11-07T23:19:54.227Z,7.86
2018-11-07T23:22:23.200Z,7.87
2018-11-07T23:24:52.318Z,7.87
2018-11-07T23:27:21.302Z,7.84
2018-11-07T23:29:50.278Z,7.88
2018-11-07T23:32:19.271Z,7.84
2018-11-07T23:34:48.314Z,7.80
2018-11-07T23:37:17.258Z,7.88
2018-11-07T23:39:46.232Z,7.82
2018-11-07T23:42:15.406Z,7.89
2018-11-07T23:44:44.373Z,7.89
2018-11-07T23:47:13.399Z,7.83
2018-11-07T23:49:42.442Z,7.82
2018-11-07T23:52:11.447Z,7.82
2018-11-07T23:54:40.566Z,7.79
2018-11-07T23:57:09.588Z,7.78
2018-11-07T23:59:38.571Z,7.80
