createdAt,value
2022-08-20T00:02:07.952Z,20.6
2022-08-20T00:07:01.213Z,20.6
2022-08-20T00:11:54.455Z,20.6
2022-08-20T00:14:19.596Z,20.5
2022-08-20T00:16:46.203Z,20.5
2022-08-20T00:19:12.826Z,20.5
2022-08-20T00:21:39.449Z,20.5
2022-08-20T00:26:32.685Z,20.5
2022-08-20T00:28:59.327Z,20.4
2022-08-20T00:31:25.933Z,20.4
2022-08-20T00:33:52.546Z,20.4
2022-08-20T00:36:19.186Z,20.4
2022-08-20T00:38:45.811Z,20.4
2022-08-20T00:41:12.429Z,20.3
2022-08-20T00:43:39.067Z,20.3
2022-08-20T00:46:04.163Z,20.3
2022-08-20T00:48:30.791Z,20.3
2022-08-20T00:50:57.404Z,20.2
2022-08-20T00:53:24.041Z,20.2
2022-08-20T00:55:50.662Z,20.2
2022-08-20T00:58:17.297Z,20.2
2022-08-20T01:00:43.916Z,20.2
2022-08-20T01:05:35.675Z,20.2
2022-08-20T01:08:00.800Z,20.1
2022-08-20T01:10:27.412Z,20.1
2022-08-20T01:12:54.066Z,20.1
2022-08-20T01:15:20.655Z,20.1
2022-08-20T01:17:45.803Z,20
2022-08-20T01:20:12.412Z,20
2022-08-20T01:22:37.549Z,19.9
2022-08-20T01:25:04.188Z,19.9
2022-08-20T01:27:30.817Z,19.8
2022-08-20T01:29:57.440Z,19.8
2022-08-20T01:34:50.670Z,19.7
2022-08-20T01:37:17.287Z,19.7
2022-08-20T01:39:43.897Z,19.7
2022-08-20T01:42:10.512Z,19.7
2022-08-20T01:44:37.141Z,19.7
2022-08-20T01:47:03.765Z,19.7
2022-08-20T01:49:30.391Z,19.6
2022-08-20T01:51:57.024Z,19.6
2022-08-20T01:54:23.633Z,19.6
2022-08-20T01:56:48.793Z,19.6
2022-08-20T01:59:15.389Z,19.6
2022-08-20T02:01:42.023Z,19.6
2022-08-20T02:04:08.632Z,19.6
2022-08-20T02:06:35.290Z,19.5
2022-08-20T02:09:01.872Z,19.5
2022-08-20T02:11:27.014Z,19.5
2022-08-20T02:13:52.140Z,19.5
2022-08-20T02:18:45.390Z,19.6
2022-08-20T02:23:38.627Z,19.6
2022-08-20T02:26:05.257Z,19.6
2022-08-20T02:28:31.881Z,19.6
2022-08-20T02:30:58.501Z,19.6
2022-08-20T02:33:25.118Z,19.6
2022-08-20T02:35:51.740Z,19.6
2022-08-20T02:38:18.356Z,19.6
2022-08-20T02:40:44.976Z,19.6
2022-08-20T02:43:11.616Z,19.6
2022-08-20T02:45:36.735Z,19.6
2022-08-20T02:48:03.358Z,19.6
2022-08-20T02:50:28.490Z,19.6
2022-08-20T02:52:55.115Z,19.6
2022-08-20T02:55:21.734Z,19.5
2022-08-20T02:57:48.354Z,19.5
2022-08-20T03:00:14.985Z,19.4
2022-08-20T03:02:41.595Z,19.4
2022-08-20T03:05:08.235Z,19.4
2022-08-20T03:07:34.861Z,19.4
2022-08-20T03:10:01.481Z,19.4
2022-08-20T03:12:26.606Z,19.5
2022-08-20T03:14:51.745Z,19.5
2022-08-20T03:17:18.352Z,19.5
2022-08-20T03:22:11.604Z,19.5
2022-08-20T03:24:38.231Z,19.5
2022-08-20T03:27:04.844Z,19.5
2022-08-20T03:29:31.480Z,19.4
2022-08-20T03:31:58.107Z,19.4
2022-08-20T03:34:24.725Z,19.4
2022-08-20T03:36:51.347Z,19.4
2022-08-20T03:39:17.963Z,19.4
2022-08-20T03:41:44.578Z,19.4
2022-08-20T03:44:11.203Z,19.4
2022-08-20T03:46:37.837Z,19.4
2022-08-20T03:49:02.957Z,19.4
2022-08-20T03:51:29.582Z,19.4
2022-08-20T03:53:56.197Z,19.4
2022-08-20T03:56:22.829Z,19.4
2022-08-20T04:01:16.079Z,19.3
2022-08-20T04:03:41.203Z,19.3
2022-08-20T04:06:06.333Z,19.3
2022-08-20T04:08:32.952Z,19.3
2022-08-20T04:10:59.574Z,19.3
2022-08-20T04:13:26.207Z,19.3
2022-08-20T04:15:52.816Z,19.3
2022-08-20T04:18:19.457Z,19.2
2022-08-20T04:20:46.071Z,19.1
2022-08-20T04:23:12.698Z,19.1
2022-08-20T04:25:39.323Z,19
2022-08-20T04:28:05.950Z,19
2022-08-20T04:30:31.062Z,19
2022-08-20T04:32:56.194Z,19
2022-08-20T04:35:22.107Z,19
2022-08-20T04:37:48.752Z,19.1
2022-08-20T04:40:15.352Z,19.1
2022-08-20T04:42:41.973Z,19.1
2022-08-20T04:45:08.615Z,19.1
2022-08-20T04:50:01.853Z,19.1
2022-08-20T04:52:28.463Z,19.1
2022-08-20T04:54:55.093Z,19
2022-08-20T04:57:21.724Z,19
2022-08-20T04:59:48.347Z,19
2022-08-20T05:02:14.967Z,19
2022-08-20T05:04:40.085Z,18.9
2022-08-20T05:07:06.709Z,18.9
2022-08-20T05:09:33.342Z,18.9
2022-08-20T05:11:59.971Z,18.9
2022-08-20T05:14:26.590Z,18.9
2022-08-20T05:16:53.202Z,18.9
2022-08-20T05:19:19.853Z,18.9
2022-08-20T05:21:46.463Z,18.9
2022-08-20T05:24:13.075Z,18.8
2022-08-20T05:26:39.697Z,18.8
2022-08-20T05:29:06.322Z,18.8
2022-08-20T05:31:32.944Z,18.9
2022-08-20T05:33:59.559Z,18.9
2022-08-20T05:36:26.192Z,18.9
2022-08-20T05:38:51.311Z,18.9
2022-08-20T05:41:17.952Z,18.9
2022-08-20T05:43:44.553Z,18.9
2022-08-20T05:46:11.187Z,18.9
2022-08-20T05:48:37.806Z,18.9
2022-08-20T05:51:04.437Z,18.9
2022-08-20T05:53:31.052Z,18.9
2022-08-20T05:55:57.683Z,19
2022-08-20T05:58:24.318Z,19
2022-08-20T06:00:50.927Z,19
2022-08-20T06:03:17.537Z,19
2022-08-20T06:05:44.171Z,19
2022-08-20T06:08:10.780Z,19
2022-08-20T06:10:35.917Z,19
2022-08-20T06:13:02.529Z,19.1
2022-08-20T06:15:29.171Z,19.1
2022-08-20T06:17:55.780Z,19.1
2022-08-20T06:20:22.412Z,19.1
2022-08-20T06:22:49.055Z,19.1
2022-08-20T06:25:15.655Z,19.1
2022-08-20T06:27:41.567Z,19.1
2022-08-20T06:30:08.187Z,19.2
2022-08-20T06:32:34.795Z,19.2
2022-08-20T06:35:01.438Z,19.2
2022-08-20T06:37:28.059Z,19.2
2022-08-20T06:39:54.670Z,19.2
2022-08-20T06:42:21.296Z,19.3
2022-08-20T06:47:14.543Z,19.4
2022-08-20T06:49:39.665Z,19.4
2022-08-20T06:52:06.287Z,19.4
2022-08-20T06:54:32.917Z,19.5
2022-08-20T06:56:59.533Z,19.5
2022-08-20T06:59:26.158Z,19.5
2022-08-20T07:01:52.785Z,19.6
2022-08-20T07:04:19.410Z,19.6
2022-08-20T07:06:46.027Z,19.7
2022-08-20T07:09:12.646Z,19.7
2022-08-20T07:11:39.274Z,19.7
2022-08-20T07:14:05.909Z,19.8
2022-08-20T07:16:32.526Z,19.8
2022-08-20T07:18:59.132Z,19.9
2022-08-20T07:21:25.765Z,19.9
2022-08-20T07:23:50.885Z,19.9
2022-08-20T07:26:17.517Z,20
2022-08-20T07:28:44.133Z,20
2022-08-20T07:31:10.741Z,20.1
2022-08-20T07:33:37.373Z,20.1
2022-08-20T07:36:04.003Z,20.1
2022-08-20T07:38:30.613Z,20.2
2022-08-20T07:40:57.256Z,20.2
2022-08-20T07:43:23.878Z,20.3
2022-08-20T07:45:50.487Z,20.3
2022-08-20T07:48:17.114Z,20.4
2022-08-20T07:50:43.741Z,20.4
2022-08-20T07:53:10.351Z,20.5
2022-08-20T07:55:36.976Z,20.5
2022-08-20T07:58:03.599Z,20.5
2022-08-20T08:00:30.227Z,20.6
2022-08-20T08:02:56.853Z,20.6
2022-08-20T08:05:23.473Z,20.6
2022-08-20T08:07:48.607Z,20.7
2022-08-20T08:10:15.209Z,20.7
2022-08-20T08:12:41.844Z,20.7
2022-08-20T08:15:08.451Z,20.8
2022-08-20T08:17:35.077Z,20.8
2022-08-20T08:20:01.704Z,20.8
2022-08-20T08:22:28.319Z,20.8
2022-08-20T08:24:54.961Z,20.8
2022-08-20T08:29:48.186Z,20.9
2022-08-20T08:32:14.822Z,20.9
2022-08-20T08:34:41.440Z,21
2022-08-20T08:37:08.092Z,21
2022-08-20T08:39:34.695Z,21
2022-08-20T08:44:26.428Z,21.1
2022-08-20T08:46:53.062Z,21.2
2022-08-20T08:49:19.694Z,21.2
2022-08-20T08:51:46.316Z,21.3
2022-08-20T08:54:12.938Z,21.4
2022-08-20T08:56:39.543Z,21.4
2022-08-20T08:59:06.174Z,21.5
2022-08-20T09:01:32.803Z,21.6
2022-08-20T09:03:59.417Z,21.7
2022-08-20T09:06:26.037Z,21.8
2022-08-20T09:08:52.655Z,21.9
2022-08-20T09:11:19.294Z,22
2022-08-20T09:13:45.907Z,22.1
2022-08-20T09:16:12.540Z,22.2
2022-08-20T09:18:39.144Z,22.4
2022-08-20T09:21:04.278Z,22.5
2022-08-20T09:23:30.894Z,22.6
2022-08-20T09:25:57.532Z,22.7
2022-08-20T09:28:24.150Z,22.8
2022-08-20T09:33:17.400Z,23.1
2022-08-20T09:35:44.018Z,23.2
2022-08-20T09:38:10.650Z,23.3
2022-08-20T09:43:03.903Z,23.5
2022-08-20T09:45:30.521Z,23.6
2022-08-20T09:47:57.133Z,23.7
2022-08-20T09:50:23.765Z,23.9
2022-08-20T09:52:50.379Z,24
2022-08-20T09:57:42.122Z,24.3
2022-08-20T10:00:08.750Z,24.5
2022-08-20T10:02:35.372Z,24.7
2022-08-20T10:05:02.001Z,24.9
2022-08-20T10:07:27.149Z,25
2022-08-20T10:09:52.279Z,25.2
2022-08-20T10:12:18.900Z,25.4
2022-08-20T10:14:45.517Z,25.5
2022-08-20T10:17:12.141Z,25.7
2022-08-20T10:19:38.755Z,25.8
2022-08-20T10:22:05.375Z,25.8
2022-08-20T10:26:58.628Z,25.9
2022-08-20T10:29:25.254Z,25.9
2022-08-20T10:31:51.879Z,25.8
2022-08-20T10:34:18.500Z,25.7
2022-08-20T10:36:45.116Z,25.6
2022-08-20T10:41:38.370Z,25.4
2022-08-20T10:44:03.497Z,25.4
2022-08-20T10:46:30.112Z,25.4
2022-08-20T10:48:56.739Z,25.5
2022-08-20T10:51:23.372Z,25.5
2022-08-20T10:56:16.611Z,25.4
2022-08-20T10:58:43.235Z,25.4
2022-08-20T11:01:08.351Z,25.4
2022-08-20T11:03:34.987Z,25.3
2022-08-20T11:06:01.608Z,25.3
2022-08-20T11:08:28.238Z,25.2
2022-08-20T11:10:54.845Z,25.2
2022-08-20T11:18:14.708Z,24.9
2022-08-20T11:20:41.337Z,24.9
2022-08-20T11:23:07.969Z,24.8
2022-08-20T11:25:34.587Z,24.8
2022-08-20T11:28:01.207Z,24.7
2022-08-20T11:30:27.837Z,24.7
2022-08-20T11:35:19.572Z,24.7
2022-08-20T11:37:46.201Z,24.7
2022-08-20T11:42:39.455Z,24.7
2022-08-20T11:45:06.079Z,24.8
2022-08-20T11:47:32.684Z,24.7
2022-08-20T11:49:59.315Z,24.7
2022-08-20T11:54:52.588Z,24.7
2022-08-20T11:57:19.182Z,24.7
2022-08-20T11:59:45.804Z,24.6
2022-08-20T12:02:12.435Z,24.6
2022-08-20T12:04:37.559Z,24.5
2022-08-20T12:07:04.179Z,24.5
2022-08-20T12:09:30.807Z,24.4
2022-08-20T12:11:57.427Z,24.4
2022-08-20T12:14:24.046Z,24.3
2022-08-20T12:16:50.678Z,24.3
2022-08-20T12:19:17.299Z,24.3
2022-08-20T12:21:43.923Z,24.3
2022-08-20T12:24:10.531Z,24.2
2022-08-20T12:26:37.158Z,24.2
2022-08-20T12:29:03.794Z,24.2
2022-08-20T12:31:30.397Z,24.2
2022-08-20T12:33:55.537Z,24.2
2022-08-20T12:36:20.667Z,24.1
2022-08-20T12:38:47.291Z,24.1
2022-08-20T12:41:13.916Z,24
2022-08-20T12:43:40.532Z,24
2022-08-20T12:46:07.164Z,23.9
2022-08-20T12:48:33.771Z,23.8
2022-08-20T12:51:00.398Z,23.7
2022-08-20T12:53:27.024Z,23.7
2022-08-20T12:55:53.651Z,23.6
2022-08-20T12:58:20.270Z,23.6
2022-08-20T13:00:45.410Z,23.5
2022-08-20T13:03:10.555Z,23.5
2022-08-20T13:05:37.157Z,23.5
2022-08-20T13:08:03.770Z,23.5
2022-08-20T13:10:30.391Z,23.5
2022-08-20T13:12:57.022Z,23.5
2022-08-20T13:15:23.645Z,23.4
2022-08-20T13:17:50.274Z,23.4
2022-08-20T13:20:16.898Z,23.4
2022-08-20T13:22:43.515Z,23.4
2022-08-20T13:25:10.146Z,23.4
2022-08-20T13:27:36.770Z,23.4
2022-08-20T13:30:03.390Z,23.4
2022-08-20T13:32:30.014Z,23.4
2022-08-20T13:34:55.143Z,23.4
2022-08-20T13:37:21.754Z,23.4
2022-08-20T13:39:48.384Z,23.4
2022-08-20T13:42:15.017Z,23.4
2022-08-20T13:44:41.629Z,23.4
2022-08-20T13:47:08.261Z,23.5
2022-08-20T13:49:34.884Z,23.5
2022-08-20T13:52:01.504Z,23.5
2022-08-20T13:54:28.134Z,23.5
2022-08-20T13:56:54.741Z,23.4
2022-08-20T13:59:21.378Z,23.4
2022-08-20T14:01:47.991Z,23.3
2022-08-20T14:04:14.611Z,23.3
2022-08-20T14:06:39.744Z,23.3
2022-08-20T14:09:06.368Z,23.2
2022-08-20T14:11:32.988Z,23.2
2022-08-20T14:13:59.617Z,23.3
2022-08-20T14:16:26.232Z,23.3
2022-08-20T14:18:52.861Z,23.2
2022-08-20T14:21:19.479Z,23.2
2022-08-20T14:23:46.111Z,23.2
2022-08-20T14:26:12.718Z,23.2
2022-08-20T14:28:39.341Z,23.2
2022-08-20T14:31:05.970Z,23.2
2022-08-20T14:33:32.586Z,23.2
2022-08-20T14:35:59.215Z,23.2
2022-08-20T14:38:24.343Z,23.1
2022-08-20T14:40:50.961Z,23.1
2022-08-20T14:43:17.572Z,23.1
2022-08-20T14:45:44.206Z,23.1
2022-08-20T14:48:10.886Z,23.1
2022-08-20T14:50:37.438Z,23.2
2022-08-20T14:53:04.073Z,23.2
2022-08-20T14:55:30.695Z,23.3
2022-08-20T14:57:57.309Z,23.4
2022-08-20T15:00:23.955Z,23.4
2022-08-20T15:02:50.575Z,23.5
2022-08-20T15:05:17.182Z,23.6
2022-08-20T15:07:43.816Z,23.7
2022-08-20T15:10:08.931Z,23.7
2022-08-20T15:12:35.557Z,23.8
2022-08-20T15:15:02.194Z,23.8
2022-08-20T15:17:28.812Z,23.9
2022-08-20T15:19:55.425Z,23.9
2022-08-20T15:22:22.084Z,24
2022-08-20T15:24:48.676Z,24
2022-08-20T15:27:15.301Z,24.1
2022-08-20T15:29:41.919Z,24.1
2022-08-20T15:32:08.545Z,24.1
2022-08-20T15:34:35.170Z,24.2
2022-08-20T15:37:01.800Z,24.2
2022-08-20T15:39:28.411Z,24.2
2022-08-20T15:41:55.031Z,24.2
2022-08-20T15:44:20.168Z,24.3
2022-08-20T15:46:46.801Z,24.3
2022-08-20T15:49:13.409Z,24.3
2022-08-20T15:51:40.043Z,24.3
2022-08-20T15:54:06.663Z,24.3
2022-08-20T15:56:33.287Z,24.3
2022-08-20T15:58:59.900Z,24.3
2022-08-20T16:03:53.176Z,24.3
2022-08-20T16:08:46.389Z,24.3
2022-08-20T16:11:13.015Z,24.3
2022-08-20T16:13:39.638Z,24.3
2022-08-20T16:16:04.764Z,24.3
2022-08-20T16:18:31.377Z,24.3
2022-08-20T16:23:24.634Z,24.3
2022-08-20T16:25:49.765Z,24.3
2022-08-20T16:28:14.886Z,24.3
2022-08-20T16:33:08.138Z,24.3
2022-08-20T16:35:34.763Z,24.3
2022-08-20T16:38:01.388Z,24.3
2022-08-20T16:40:28.044Z,24.2
2022-08-20T16:42:54.625Z,24.2
2022-08-20T16:45:21.250Z,24.2
2022-08-20T16:47:47.873Z,24.2
2022-08-20T16:50:14.491Z,24.2
2022-08-20T16:52:41.125Z,24.1
2022-08-20T16:57:34.373Z,24.1
2022-08-20T17:00:00.986Z,24.1
2022-08-20T17:02:26.125Z,24
2022-08-20T17:07:17.870Z,24
2022-08-20T17:09:44.505Z,24
2022-08-20T17:12:11.109Z,24
2022-08-20T17:17:04.364Z,23.9
2022-08-20T17:19:30.984Z,23.9
2022-08-20T17:24:24.246Z,23.9
2022-08-20T17:26:50.857Z,23.8
2022-08-20T17:29:17.484Z,23.8
2022-08-20T17:31:44.091Z,23.8
2022-08-20T17:34:10.724Z,23.8
2022-08-20T17:36:37.351Z,23.8
2022-08-20T17:39:02.486Z,23.8
2022-08-20T17:41:29.102Z,23.7
2022-08-20T17:48:48.974Z,23.7
2022-08-20T17:51:15.599Z,23.6
2022-08-20T17:53:42.201Z,23.6
2022-08-20T17:56:08.842Z,23.6
2022-08-20T17:58:35.467Z,23.6
2022-08-20T18:01:02.079Z,23.5
2022-08-20T18:03:28.708Z,23.5
2022-08-20T18:05:55.327Z,23.5
2022-08-20T18:08:21.990Z,23.5
2022-08-20T18:15:40.322Z,23.4
2022-08-20T18:18:05.454Z,23.4
2022-08-20T18:20:32.090Z,23.4
2022-08-20T18:22:58.699Z,23.3
2022-08-20T18:25:25.311Z,23.3
2022-08-20T18:27:51.943Z,23.2
2022-08-20T18:30:18.568Z,23.2
2022-08-20T18:32:45.191Z,23.2
2022-08-20T18:37:38.422Z,23.1
2022-08-20T18:40:05.056Z,23.1
2022-08-20T18:42:31.680Z,23
2022-08-20T18:44:58.302Z,23
2022-08-20T18:47:24.927Z,22.9
2022-08-20T18:49:50.047Z,22.9
2022-08-20T18:54:43.288Z,22.7
2022-08-20T18:57:09.916Z,22.7
2022-08-20T19:02:03.160Z,22.6
2022-08-20T19:04:29.787Z,22.6
2022-08-20T19:09:23.031Z,22.6
2022-08-20T19:11:49.666Z,22.5
2022-08-20T19:14:16.284Z,22.4
2022-08-20T19:16:42.897Z,22.4
2022-08-20T19:19:09.519Z,22.3
2022-08-20T19:21:34.646Z,22.2
2022-08-20T19:28:54.515Z,22
2022-08-20T19:31:21.140Z,22
2022-08-20T19:33:47.764Z,21.9
2022-08-20T19:36:14.382Z,21.9
2022-08-20T19:38:40.988Z,21.9
2022-08-20T19:41:07.624Z,21.8
2022-08-20T19:43:34.240Z,21.8
2022-08-20T19:46:00.873Z,21.7
2022-08-20T19:50:54.114Z,21.5
2022-08-20T19:53:19.252Z,21.5
2022-08-20T19:55:45.876Z,21.4
2022-08-20T19:58:12.489Z,21.4
2022-08-20T20:00:39.114Z,21.4
2022-08-20T20:03:05.740Z,21.4
2022-08-20T20:05:32.357Z,21.3
2022-08-20T20:07:58.970Z,21.3
2022-08-20T20:15:18.853Z,21.1
2022-08-20T20:17:45.473Z,21
2022-08-20T20:20:12.089Z,20.9
2022-08-20T20:22:38.712Z,20.8
2022-08-20T20:25:03.845Z,20.8
2022-08-20T20:27:30.470Z,20.8
2022-08-20T20:29:57.099Z,20.7
2022-08-20T20:32:23.709Z,20.7
2022-08-20T20:34:50.340Z,20.7
2022-08-20T20:37:17.174Z,20.7
2022-08-20T20:39:43.586Z,20.7
2022-08-20T20:42:10.204Z,20.7
2022-08-20T20:44:36.828Z,20.6
2022-08-20T20:47:03.435Z,20.5
2022-08-20T20:49:30.061Z,20.4
2022-08-20T20:51:56.695Z,20.4
2022-08-20T20:56:49.931Z,20.4
2022-08-20T20:59:16.567Z,20.4
2022-08-20T21:04:08.309Z,20.4
2022-08-20T21:06:34.942Z,20.4
2022-08-20T21:11:28.174Z,20.3
2022-08-20T21:13:54.797Z,20.3
2022-08-20T21:16:21.422Z,20.3
2022-08-20T21:18:48.044Z,20.2
2022-08-20T21:21:14.663Z,20.2
2022-08-20T21:23:41.295Z,20.1
2022-08-20T21:31:01.155Z,19.8
2022-08-20T21:33:27.783Z,19.7
2022-08-20T21:35:54.391Z,19.7
2022-08-20T21:40:46.150Z,19.7
2022-08-20T21:43:12.770Z,19.7
2022-08-20T21:45:39.391Z,19.6
2022-08-20T21:48:06.018Z,19.5
2022-08-20T21:52:59.259Z,19.3
2022-08-20T21:55:25.893Z,19.2
2022-08-20T21:57:52.513Z,19.2
2022-08-20T22:00:19.124Z,19.2
2022-08-20T22:02:45.761Z,19.2
2022-08-20T22:05:12.364Z,19.2
2022-08-20T22:07:39.008Z,19.2
2022-08-20T22:10:05.614Z,19.2
2022-08-20T22:12:32.252Z,19.2
2022-08-20T22:19:50.620Z,19.2
2022-08-20T22:24:43.854Z,19.2
2022-08-20T22:27:10.492Z,19.2
2022-08-20T22:29:37.106Z,19.2
2022-08-20T22:34:30.352Z,19.2
2022-08-20T22:41:50.223Z,19.2
2022-08-20T22:44:16.850Z,19.2
2022-08-20T22:46:41.969Z,19.2
2022-08-20T22:49:08.591Z,19.2
2022-08-20T22:51:35.218Z,19.2
2022-08-20T22:54:01.842Z,19.2
2022-08-20T22:56:28.470Z,19.2
2022-08-20T22:58:55.095Z,19.2
2022-08-20T23:01:21.701Z,19.2
2022-08-20T23:03:48.337Z,19.2
2022-08-20T23:08:41.577Z,19.1
2022-08-20T23:11:08.215Z,19.1
2022-08-20T23:13:34.820Z,19.1
2022-08-20T23:18:28.072Z,19
2022-08-20T23:23:19.811Z,18.9
2022-08-20T23:25:46.455Z,18.9
2022-08-20T23:28:13.073Z,18.9
2022-08-20T23:30:39.679Z,18.9
2022-08-20T23:33:06.310Z,18.8
2022-08-20T23:35:32.933Z,18.8
2022-08-20T23:37:59.560Z,18.8
2022-08-20T23:40:26.183Z,18.8
2022-08-20T23:42:52.815Z,18.9
2022-08-20T23:45:19.439Z,18.9
2022-08-20T23:47:46.050Z,18.9
2022-08-20T23:52:39.293Z,18.9
2022-08-20T23:55:04.427Z,18.9
2022-08-20T23:57:31.060Z,18.9
2022-08-20T23:59:57.655Z,18.9
