createdAt,value
2018-06-14T00:00:10.334Z,99.90
2018-06-14T00:05:04.891Z,99.90
2018-06-14T00:09:59.817Z,99.90
2018-06-14T00:14:54.444Z,99.90
2018-06-14T00:29:38.489Z,99.90
2018-06-14T00:34:34.580Z,99.90
2018-06-14T00:39:31.056Z,99.90
2018-06-14T00:44:28.227Z,99.90
2018-06-14T00:49:24.937Z,99.90
2018-06-14T00:54:21.350Z,99.90
2018-06-14T00:59:21.098Z,99.90
2018-06-14T01:04:20.748Z,99.90
2018-06-14T01:09:19.208Z,99.90
2018-06-14T01:14:23.306Z,99.90
2018-06-14T01:19:26.834Z,99.90
2018-06-14T01:24:28.286Z,99.90
2018-06-14T01:34:31.271Z,99.90
2018-06-14T01:39:35.990Z,99.90
2018-06-14T01:49:44.406Z,99.90
2018-06-14T01:55:03.195Z,99.90
2018-06-14T02:00:06.205Z,99.90
2018-06-14T02:05:20.658Z,99.90
2018-06-14T02:15:23.784Z,99.90
2018-06-14T02:20:24.444Z,99.90
2018-06-14T02:25:22.272Z,99.90
2018-06-14T02:30:23.244Z,99.90
2018-06-14T02:35:20.318Z,99.90
2018-06-14T02:40:24.058Z,99.90
2018-06-14T02:45:31.359Z,99.90
2018-06-14T02:50:35.590Z,99.90
2018-06-14T02:55:30.763Z,99.90
2018-06-14T03:00:32.639Z,99.90
2018-06-14T03:05:40.649Z,99.90
2018-06-14T03:15:56.076Z,99.90
2018-06-14T03:20:58.380Z,99.90
2018-06-14T03:26:03.444Z,99.90
2018-06-14T03:31:03.085Z,99.90
2018-06-14T03:35:59.962Z,99.90
2018-06-14T03:40:57.376Z,99.90
2018-06-14T03:46:04.946Z,99.90
2018-06-14T03:51:05.049Z,99.90
2018-06-14T03:56:08.949Z,99.90
2018-06-14T04:06:48.309Z,99.90
2018-06-14T04:11:49.185Z,99.90
2018-06-14T04:16:45.861Z,99.90
2018-06-14T04:21:42.852Z,99.90
2018-06-14T04:26:41.606Z,99.90
2018-06-14T04:31:38.049Z,99.90
2018-06-14T04:36:35.631Z,99.90
2018-06-14T04:41:30.343Z,99.90
2018-06-14T04:46:29.083Z,99.90
2018-06-14T04:51:29.745Z,99.90
2018-06-14T04:56:29.533Z,99.90
2018-06-14T05:01:24.797Z,99.90
2018-06-14T05:06:22.069Z,99.90
2018-06-14T05:11:17.076Z,99.90
2018-06-14T05:16:18.468Z,99.90
2018-06-14T05:21:19.321Z,99.90
2018-06-14T05:27:18.666Z,99.90
2018-06-14T05:32:20.570Z,99.90
2018-06-14T05:37:19.084Z,93.20
2018-06-14T05:42:17.747Z,87.70
2018-06-14T05:47:15.949Z,74.90
2018-06-14T05:52:13.606Z,68.90
2018-06-14T05:57:10.269Z,62.70
2018-06-14T06:02:06.155Z,58.50
2018-06-14T06:07:01.344Z,54.80
2018-06-14T06:12:03.011Z,52.20
2018-06-14T06:17:00.501Z,47.70
2018-06-14T06:21:59.350Z,43.00
2018-06-14T06:26:55.798Z,41.30
2018-06-14T06:31:52.126Z,38.50
2018-06-14T06:41:45.260Z,33.70
2018-06-14T06:46:41.534Z,31.00
2018-06-14T06:56:40.557Z,28.50
2018-06-14T07:01:57.403Z,27.10
2018-06-14T07:06:53.959Z,26.60
2018-06-14T07:11:51.050Z,25.40
2018-06-14T07:16:46.616Z,24.60
2018-06-14T07:26:38.029Z,22.10
2018-06-14T07:31:35.392Z,21.30
2018-06-14T07:36:31.341Z,20.90
2018-06-14T07:41:27.900Z,20.50
2018-06-14T07:46:22.912Z,19.80
2018-06-14T07:51:18.337Z,19.40
2018-06-14T07:56:13.438Z,19.40
2018-06-14T08:06:02.714Z,18.80
2018-06-14T08:10:57.926Z,18.10
2018-06-14T08:15:52.996Z,17.20
2018-06-14T08:25:42.253Z,17.20
2018-06-14T08:30:36.966Z,17.20
2018-06-14T08:35:31.663Z,18.30
2018-06-14T08:40:26.382Z,20.50
2018-06-14T08:45:21.259Z,21.90
2018-06-14T08:55:11.330Z,22.60
2018-06-14T09:00:06.680Z,22.30
2018-06-14T09:05:01.723Z,19.50
2018-06-14T09:09:56.716Z,18.60
2018-06-14T09:14:51.432Z,17.90
2018-06-14T09:19:46.216Z,15.90
2018-06-14T09:24:40.943Z,14.30
2018-06-14T09:29:36.273Z,14.10
2018-06-14T09:34:31.031Z,14.40
2018-06-14T09:44:20.349Z,15.80
2018-06-14T09:54:11.182Z,18.70
2018-06-14T09:59:06.424Z,20.50
2018-06-14T10:08:55.978Z,23.50
2018-06-14T10:13:51.128Z,25.10
2018-06-14T10:18:45.900Z,26.90
2018-06-14T10:23:40.805Z,27.80
2018-06-14T10:28:36.127Z,28.70
2018-06-14T10:38:25.790Z,29.70
2018-06-14T10:43:20.768Z,30.40
2018-06-14T10:48:15.777Z,31.20
2018-06-14T10:53:10.289Z,32.00
2018-06-14T10:58:04.866Z,33.00
2018-06-14T11:02:59.322Z,33.50
2018-06-14T11:07:54.148Z,33.70
2018-06-14T11:12:48.998Z,33.60
2018-06-14T11:17:43.864Z,34.60
2018-06-14T11:22:38.345Z,35.20
2018-06-14T11:27:32.861Z,34.90
2018-06-14T11:32:27.438Z,35.20
2018-06-14T11:37:22.220Z,34.90
2018-06-14T11:42:17.400Z,35.50
2018-06-14T11:47:12.061Z,34.90
2018-06-14T11:52:06.579Z,33.90
2018-06-14T11:57:01.194Z,33.90
2018-06-14T12:01:56.148Z,34.00
2018-06-14T12:06:50.708Z,33.80
2018-06-14T12:16:39.738Z,32.80
2018-06-14T12:21:34.947Z,32.40
2018-06-14T12:26:30.063Z,32.80
2018-06-14T12:31:24.795Z,32.90
2018-06-14T12:36:19.530Z,33.20
2018-06-14T12:41:14.022Z,33.00
2018-06-14T12:46:08.616Z,32.90
2018-06-14T12:51:03.614Z,33.20
2018-06-14T12:55:58.362Z,34.10
2018-06-14T13:05:48.275Z,33.40
2018-06-14T13:10:43.689Z,33.30
2018-06-14T13:15:38.555Z,33.50
2018-06-14T13:20:33.514Z,33.30
2018-06-14T13:25:28.262Z,33.90
2018-06-14T13:30:23.640Z,33.30
2018-06-14T13:35:18.826Z,33.50
2018-06-14T13:40:14.586Z,33.20
2018-06-14T13:45:09.341Z,33.30
2018-06-14T13:50:04.311Z,33.90
2018-06-14T13:54:59.029Z,34.30
2018-06-14T13:59:53.734Z,34.50
2018-06-14T14:04:49.131Z,34.60
2018-06-14T14:14:38.583Z,34.90
2018-06-14T14:19:33.730Z,34.70
2018-06-14T14:24:28.578Z,34.90
2018-06-14T14:29:23.354Z,35.20
2018-06-14T14:34:18.078Z,35.20
2018-06-14T14:39:13.481Z,35.80
2018-06-14T14:44:08.258Z,37.50
2018-06-14T14:49:02.887Z,37.20
2018-06-14T14:53:57.359Z,38.10
2018-06-14T14:58:52.170Z,39.30
2018-06-14T15:03:46.698Z,40.30
2018-06-14T15:08:41.350Z,41.50
2018-06-14T15:13:36.631Z,42.80
2018-06-14T15:18:31.108Z,46.80
2018-06-14T15:23:26.190Z,49.50
2018-06-14T15:28:20.920Z,52.50
2018-06-14T15:33:15.842Z,56.70
2018-06-14T15:38:10.435Z,61.20
2018-06-14T15:43:04.926Z,67.80
2018-06-14T15:52:54.216Z,85.50
2018-06-14T15:57:48.944Z,91.00
2018-06-14T16:02:43.657Z,94.00
2018-06-14T16:07:38.425Z,96.40
2018-06-14T16:12:32.949Z,99.50
2018-06-14T16:17:27.893Z,99.90
2018-06-14T16:22:22.554Z,99.90
2018-06-14T16:27:17.290Z,99.90
2018-06-14T16:32:12.300Z,99.90
2018-06-14T16:37:07.451Z,99.90
2018-06-14T16:47:06.874Z,99.90
2018-06-14T16:52:01.534Z,99.90
2018-06-14T16:56:56.427Z,99.90
2018-06-14T17:01:50.977Z,99.90
2018-06-14T17:06:45.783Z,99.90
2018-06-14T17:11:40.684Z,99.90
2018-06-14T17:16:35.236Z,99.90
2018-06-14T17:21:30.181Z,99.90
2018-06-14T17:26:24.674Z,99.90
2018-06-14T17:31:19.786Z,99.90
2018-06-14T17:36:14.265Z,99.90
2018-06-14T17:46:03.638Z,99.90
2018-06-14T17:50:59.084Z,99.90
2018-06-14T17:55:54.237Z,99.90
2018-06-14T18:00:50.597Z,99.90
2018-06-14T18:05:46.077Z,99.90
2018-06-14T18:10:41.056Z,99.90
2018-06-14T18:15:36.418Z,99.90
2018-06-14T18:25:26.688Z,99.90
2018-06-14T18:30:22.406Z,99.90
2018-06-14T18:35:17.285Z,99.90
2018-06-14T18:40:12.196Z,99.90
2018-06-14T18:45:06.988Z,99.90
2018-06-14T18:50:02.633Z,99.90
2018-06-14T18:54:57.507Z,99.90
2018-06-14T18:59:52.554Z,99.90
2018-06-14T19:04:47.074Z,99.90
2018-06-14T19:09:41.862Z,99.90
2018-06-14T19:14:38.162Z,99.90
2018-06-14T19:24:27.510Z,99.90
2018-06-14T19:29:22.566Z,99.90
2018-06-14T19:34:17.602Z,99.90
2018-06-14T19:39:12.516Z,99.90
2018-06-14T19:44:07.576Z,99.90
2018-06-14T19:49:02.248Z,99.90
2018-06-14T19:53:57.146Z,99.90
2018-06-14T19:58:51.608Z,99.90
2018-06-14T20:03:46.363Z,99.90
2018-06-14T20:08:41.234Z,99.90
2018-06-14T20:13:37.393Z,99.90
2018-06-14T20:18:32.013Z,99.90
2018-06-14T20:23:26.577Z,99.90
2018-06-14T20:33:16.816Z,99.90
2018-06-14T20:48:01.067Z,99.90
2018-06-14T20:52:55.703Z,99.90
2018-06-14T20:57:50.615Z,99.90
2018-06-14T21:02:45.195Z,99.90
2018-06-14T21:07:39.725Z,99.90
2018-06-14T21:12:34.447Z,99.90
2018-06-14T21:17:29.788Z,99.90
2018-06-14T21:22:24.453Z,99.90
2018-06-14T21:27:19.697Z,99.90
2018-06-14T21:32:14.509Z,99.90
2018-06-14T21:37:09.394Z,99.90
2018-06-14T21:42:03.928Z,99.90
2018-06-14T21:46:58.688Z,99.90
2018-06-14T21:51:53.570Z,99.90
2018-06-14T21:56:48.146Z,99.90
2018-06-14T22:01:42.871Z,99.90
2018-06-14T22:06:38.345Z,99.90
2018-06-14T22:11:32.930Z,99.90
2018-06-14T22:16:27.736Z,99.90
2018-06-14T22:21:23.074Z,99.90
2018-06-14T22:26:17.739Z,99.90
2018-06-14T22:31:12.565Z,99.90
2018-06-14T22:36:07.571Z,99.90
2018-06-14T22:41:02.237Z,99.90
2018-06-14T22:45:56.814Z,99.90
2018-06-14T22:51:08.718Z,99.90
2018-06-14T22:56:03.267Z,99.90
2018-06-14T23:01:38.836Z,99.90
2018-06-14T23:06:34.901Z,99.90
2018-06-14T23:11:31.007Z,99.90
2018-06-14T23:16:25.954Z,99.90
2018-06-14T23:26:15.093Z,99.90
2018-06-14T23:31:10.283Z,99.90
2018-06-14T23:36:05.043Z,99.90
2018-06-14T23:41:00.149Z,99.90
2018-06-14T23:45:54.926Z,99.90
2018-06-14T23:55:43.839Z,99.90
