createdAt,value
2023-05-10T00:01:23.768Z,14.30
2023-05-10T00:03:28.158Z,14.30
2023-05-10T00:05:31.071Z,14.20
2023-05-10T00:07:34.084Z,14.00
2023-05-10T00:09:37.292Z,14.00
2023-05-10T00:14:17.354Z,13.80
2023-05-10T00:16:20.426Z,13.80
2023-05-10T00:18:23.510Z,13.70
2023-05-10T00:20:28.263Z,13.70
2023-05-10T00:22:31.597Z,13.70
2023-05-10T00:24:39.848Z,13.60
2023-05-10T00:26:43.313Z,13.60
2023-05-10T00:28:46.294Z,13.60
2023-05-10T00:30:53.004Z,13.50
2023-05-10T00:32:56.055Z,13.50
2023-05-10T00:34:59.084Z,13.50
2023-05-10T00:37:03.501Z,13.50
2023-05-10T00:39:07.066Z,13.50
2023-05-10T00:41:09.992Z,13.40
2023-05-10T00:43:16.251Z,13.40
2023-05-10T00:45:20.278Z,13.40
2023-05-10T00:47:23.319Z,13.40
2023-05-10T00:49:26.470Z,13.30
2023-05-10T00:51:29.687Z,13.30
2023-05-10T00:53:36.291Z,13.30
2023-05-10T00:55:39.553Z,13.30
2023-05-10T00:57:43.105Z,13.20
2023-05-10T00:59:46.186Z,13.20
2023-05-10T01:01:49.347Z,13.20
2023-05-10T01:03:52.426Z,13.10
2023-05-10T01:05:55.982Z,13.20
2023-05-10T01:07:58.831Z,13.10
2023-05-10T01:10:03.378Z,13.10
2023-05-10T01:12:08.386Z,13.10
2023-05-10T01:14:11.944Z,13.10
2023-05-10T01:16:15.521Z,13.00
2023-05-10T01:18:22.603Z,13.10
2023-05-10T01:20:26.181Z,13.00
2023-05-10T01:23:00.759Z,13.00
2023-05-10T01:25:21.931Z,13.00
2023-05-10T01:28:08.053Z,13.00
2023-05-10T01:30:30.876Z,13.00
2023-05-10T01:32:42.238Z,13.00
2023-05-10T01:34:54.071Z,12.90
2023-05-10T01:37:01.071Z,12.90
2023-05-10T01:39:17.811Z,12.90
2023-05-10T01:41:26.993Z,12.90
2023-05-10T01:43:36.394Z,12.90
2023-05-10T01:45:47.367Z,12.90
2023-05-10T01:48:00.755Z,12.90
2023-05-10T01:50:06.822Z,12.90
2023-05-10T01:52:16.904Z,12.90
2023-05-10T01:54:22.317Z,12.80
2023-05-10T01:56:31.686Z,12.90
2023-05-10T01:58:36.700Z,12.90
2023-05-10T02:00:44.285Z,12.80
2023-05-10T02:02:51.772Z,12.90
2023-05-10T02:04:57.611Z,12.80
2023-05-10T02:07:04.880Z,12.80
2023-05-10T02:09:10.322Z,12.80
2023-05-10T02:11:15.253Z,12.80
2023-05-10T02:13:19.976Z,12.80
2023-05-10T02:15:26.596Z,12.80
2023-05-10T02:17:30.865Z,12.80
2023-05-10T02:19:36.709Z,12.80
2023-05-10T02:21:44.072Z,12.80
2023-05-10T02:23:52.968Z,12.80
2023-05-10T02:25:58.900Z,12.80
2023-05-10T02:28:04.375Z,12.80
2023-05-10T02:30:09.042Z,12.80
2023-05-10T02:32:12.923Z,12.80
2023-05-10T02:34:16.401Z,12.70
2023-05-10T02:36:21.315Z,12.70
2023-05-10T02:38:27.419Z,12.70
2023-05-10T02:40:32.111Z,12.70
2023-05-10T02:42:38.835Z,12.70
2023-05-10T02:44:43.812Z,12.70
2023-05-10T02:46:47.847Z,12.70
2023-05-10T02:48:51.077Z,12.70
2023-05-10T02:50:56.931Z,12.70
2023-05-10T02:53:04.787Z,12.70
2023-05-10T02:55:11.930Z,12.70
2023-05-10T02:57:20.205Z,12.70
2023-05-10T02:59:23.200Z,12.70
2023-05-10T03:01:26.246Z,12.70
2023-05-10T03:03:29.261Z,12.70
2023-05-10T03:05:33.644Z,12.70
2023-05-10T03:07:37.265Z,12.70
2023-05-10T03:09:40.391Z,12.70
2023-05-10T03:11:56.402Z,12.70
2023-05-10T03:14:12.276Z,12.70
2023-05-10T03:16:18.733Z,12.70
2023-05-10T03:18:25.376Z,12.70
2023-05-10T03:20:33.424Z,12.70
2023-05-10T03:22:40.644Z,12.70
2023-05-10T03:24:45.323Z,12.70
2023-05-10T03:26:51.125Z,12.70
2023-05-10T03:28:55.730Z,12.70
2023-05-10T03:31:00.045Z,12.70
2023-05-10T03:33:08.188Z,12.70
2023-05-10T03:35:11.614Z,12.70
2023-05-10T03:37:14.667Z,12.70
2023-05-10T03:39:17.821Z,12.70
2023-05-10T03:41:21.517Z,12.70
2023-05-10T03:43:27.509Z,12.60
2023-05-10T03:45:31.708Z,12.60
2023-05-10T03:47:34.804Z,12.60
2023-05-10T03:49:37.765Z,12.60
2023-05-10T03:51:40.746Z,12.60
2023-05-10T03:53:43.829Z,12.50
2023-05-10T03:55:47.101Z,12.50
2023-05-10T03:57:50.464Z,12.50
2023-05-10T03:59:54.812Z,12.50
2023-05-10T04:01:58.004Z,12.60
2023-05-10T04:04:01.063Z,12.60
2023-05-10T04:06:04.634Z,12.60
2023-05-10T04:08:08.357Z,12.60
2023-05-10T04:10:11.542Z,12.60
2023-05-10T04:12:14.905Z,12.60
2023-05-10T04:14:17.830Z,12.60
2023-05-10T04:16:22.121Z,12.60
2023-05-10T04:18:27.432Z,12.60
2023-05-10T04:20:30.428Z,12.60
2023-05-10T04:22:34.256Z,12.60
2023-05-10T04:24:37.064Z,12.60
2023-05-10T04:26:39.944Z,12.60
2023-05-10T04:28:42.885Z,12.60
2023-05-10T04:30:46.656Z,12.60
2023-05-10T04:32:52.210Z,12.70
2023-05-10T04:34:55.165Z,12.70
2023-05-10T04:36:58.142Z,12.70
2023-05-10T04:39:01.152Z,12.80
2023-05-10T04:41:08.004Z,12.80
2023-05-10T04:43:10.815Z,12.90
2023-05-10T04:45:15.496Z,12.90
2023-05-10T04:47:18.452Z,12.90
2023-05-10T04:49:22.972Z,12.90
2023-05-10T04:51:25.840Z,13.00
2023-05-10T04:53:28.810Z,13.00
2023-05-10T04:55:31.811Z,13.00
2023-05-10T04:57:37.160Z,13.00
2023-05-10T04:59:39.895Z,13.00
2023-05-10T05:01:42.748Z,13.00
2023-05-10T05:03:45.869Z,13.00
2023-05-10T05:05:50.294Z,13.10
2023-05-10T05:07:53.137Z,13.10
2023-05-10T05:09:56.180Z,13.10
2023-05-10T05:11:59.025Z,13.10
2023-05-10T05:14:01.933Z,13.20
2023-05-10T05:16:05.510Z,13.20
2023-05-10T05:18:08.770Z,13.20
2023-05-10T05:20:12.579Z,13.20
2023-05-10T05:22:17.775Z,13.10
2023-05-10T05:24:22.381Z,13.20
2023-05-10T05:26:25.485Z,13.10
2023-05-10T05:28:33.795Z,13.00
2023-05-10T05:30:36.760Z,12.90
2023-05-10T05:32:39.734Z,12.90
2023-05-10T05:34:42.719Z,12.90
2023-05-10T05:36:45.617Z,13.00
2023-05-10T05:38:50.349Z,13.00
2023-05-10T05:40:53.505Z,13.00
2023-05-10T05:42:56.313Z,13.00
2023-05-10T05:44:59.212Z,13.10
2023-05-10T05:47:02.233Z,13.00
2023-05-10T05:49:05.126Z,13.10
2023-05-10T05:51:07.973Z,13.20
2023-05-10T05:53:14.695Z,13.20
2023-05-10T05:55:19.261Z,13.10
2023-05-10T05:57:22.496Z,13.10
2023-05-10T05:59:25.928Z,13.10
2023-05-10T06:01:28.766Z,13.10
2023-05-10T06:03:31.760Z,13.00
2023-05-10T06:05:34.704Z,13.00
2023-05-10T06:07:37.689Z,13.10
2023-05-10T06:09:40.503Z,13.10
2023-05-10T06:11:44.786Z,13.20
2023-05-10T06:13:48.020Z,13.20
2023-05-10T06:15:51.403Z,13.30
2023-05-10T06:17:54.406Z,13.30
2023-05-10T06:19:57.659Z,13.40
2023-05-10T06:22:00.558Z,13.50
2023-05-10T06:24:03.797Z,13.60
2023-05-10T06:26:06.632Z,13.70
2023-05-10T06:28:11.106Z,13.80
2023-05-10T06:30:16.195Z,13.90
2023-05-10T06:32:19.089Z,13.90
2023-05-10T06:34:22.086Z,13.90
2023-05-10T06:36:25.879Z,13.90
2023-05-10T06:38:28.752Z,14.00
2023-05-10T06:40:31.635Z,14.10
2023-05-10T06:42:34.500Z,14.20
2023-05-10T06:44:38.741Z,14.20
2023-05-10T06:46:42.484Z,14.30
2023-05-10T06:48:45.951Z,14.30
2023-05-10T06:50:48.862Z,14.40
2023-05-10T06:52:53.054Z,14.60
2023-05-10T06:54:56.020Z,14.70
2023-05-10T06:56:58.789Z,14.80
2023-05-10T06:59:01.579Z,14.90
2023-05-10T07:01:07.022Z,14.90
2023-05-10T07:03:09.784Z,14.90
2023-05-10T07:05:16.128Z,15.00
2023-05-10T07:07:19.173Z,15.00
2023-05-10T07:09:21.969Z,15.10
2023-05-10T07:11:24.746Z,15.10
2023-05-10T07:13:27.572Z,15.20
2023-05-10T07:15:30.548Z,15.40
2023-05-10T07:17:35.284Z,15.50
2023-05-10T07:19:38.156Z,15.60
2023-05-10T07:21:41.326Z,15.70
2023-05-10T07:23:45.238Z,15.80
2023-05-10T07:25:48.970Z,15.80
2023-05-10T07:27:51.901Z,15.80
2023-05-10T07:29:55.528Z,15.80
2023-05-10T07:31:59.093Z,15.70
2023-05-10T07:34:03.319Z,15.80
2023-05-10T07:36:06.315Z,15.90
2023-05-10T07:38:09.365Z,16.00
2023-05-10T07:40:12.532Z,16.10
2023-05-10T07:42:15.245Z,16.00
2023-05-10T07:44:19.922Z,16.00
2023-05-10T07:46:22.826Z,16.00
2023-05-10T07:48:25.708Z,16.00
2023-05-10T07:50:31.417Z,15.80
2023-05-10T07:52:34.414Z,15.70
2023-05-10T07:54:38.368Z,15.60
2023-05-10T07:56:45.780Z,15.50
2023-05-10T07:58:48.913Z,15.40
2023-05-10T08:00:51.867Z,15.30
2023-05-10T08:02:54.835Z,15.20
2023-05-10T08:04:57.884Z,15.10
2023-05-10T08:07:02.089Z,15.00
2023-05-10T08:09:05.067Z,14.90
2023-05-10T08:11:08.071Z,15.00
2023-05-10T08:13:12.362Z,14.90
2023-05-10T08:15:15.613Z,14.90
2023-05-10T08:17:19.944Z,14.90
2023-05-10T08:19:23.742Z,15.00
2023-05-10T08:21:26.942Z,15.00
2023-05-10T08:23:31.207Z,15.00
2023-05-10T08:25:34.066Z,15.10
2023-05-10T08:27:36.898Z,15.10
2023-05-10T08:29:49.550Z,15.20
2023-05-10T08:31:53.216Z,15.40
2023-05-10T08:33:56.034Z,15.40
2023-05-10T08:35:58.762Z,15.40
2023-05-10T08:38:01.488Z,15.50
2023-05-10T08:40:06.663Z,15.60
2023-05-10T08:42:10.908Z,15.80
2023-05-10T08:44:13.867Z,15.90
2023-05-10T08:46:19.156Z,16.00
2023-05-10T08:48:24.642Z,16.00
2023-05-10T08:50:27.813Z,15.90
2023-05-10T08:52:32.530Z,15.80
2023-05-10T08:54:36.486Z,15.60
2023-05-10T08:56:40.860Z,15.60
2023-05-10T08:58:43.970Z,15.50
2023-05-10T09:00:47.331Z,15.60
2023-05-10T09:02:51.148Z,15.60
2023-05-10T09:04:54.229Z,15.70
2023-05-10T09:06:57.364Z,15.80
2023-05-10T09:09:00.841Z,15.90
2023-05-10T09:11:03.934Z,15.90
2023-05-10T09:13:10.128Z,15.80
2023-05-10T09:15:17.522Z,15.60
2023-05-10T09:17:21.016Z,15.10
2023-05-10T09:19:23.830Z,14.90
2023-05-10T09:21:27.988Z,14.80
2023-05-10T09:23:33.332Z,14.80
2023-05-10T09:25:36.924Z,14.80
2023-05-10T09:27:41.081Z,14.90
2023-05-10T09:29:46.030Z,15.00
2023-05-10T09:31:52.289Z,14.90
2023-05-10T09:33:57.572Z,14.90
2023-05-10T09:36:13.009Z,15.00
2023-05-10T09:38:16.250Z,15.00
2023-05-10T09:40:21.133Z,15.10
2023-05-10T09:42:25.603Z,15.30
2023-05-10T09:44:28.813Z,15.50
2023-05-10T09:46:37.863Z,15.60
2023-05-10T09:48:44.593Z,16.00
2023-05-10T09:50:47.812Z,16.30
2023-05-10T09:52:52.374Z,16.50
2023-05-10T09:54:57.361Z,16.40
2023-05-10T09:57:00.441Z,16.50
2023-05-10T09:59:06.703Z,16.30
2023-05-10T10:01:13.996Z,16.30
2023-05-10T10:03:20.413Z,16.60
2023-05-10T10:05:23.201Z,16.70
2023-05-10T10:07:27.208Z,16.60
2023-05-10T10:09:30.446Z,16.80
2023-05-10T10:11:33.677Z,16.70
2023-05-10T10:13:36.768Z,16.80
2023-05-10T10:15:39.803Z,16.80
2023-05-10T10:17:45.073Z,17.00
2023-05-10T10:19:51.207Z,17.30
2023-05-10T10:21:53.929Z,17.60
2023-05-10T10:23:56.949Z,17.80
2023-05-10T10:26:00.944Z,18.00
2023-05-10T10:28:15.904Z,18.20
2023-05-10T10:30:27.705Z,18.60
2023-05-10T10:32:39.882Z,19.00
2023-05-10T10:34:43.338Z,19.40
2023-05-10T10:36:48.874Z,19.70
2023-05-10T10:39:01.552Z,19.90
2023-05-10T10:41:05.102Z,20.00
2023-05-10T10:43:25.478Z,19.90
2023-05-10T10:45:28.452Z,19.90
2023-05-10T10:47:34.073Z,20.00
2023-05-10T10:49:44.786Z,20.10
2023-05-10T10:52:16.481Z,20.30
2023-05-10T10:54:29.789Z,20.70
2023-05-10T10:56:32.704Z,21.00
2023-05-10T10:58:36.436Z,21.10
2023-05-10T11:00:41.776Z,21.40
2023-05-10T11:02:49.632Z,21.20
2023-05-10T11:04:52.517Z,20.30
2023-05-10T11:07:20.563Z,19.40
2023-05-10T11:09:26.926Z,18.50
2023-05-10T11:11:31.042Z,18.10
2023-05-10T11:13:35.204Z,17.80
2023-05-10T11:15:40.038Z,17.50
2023-05-10T11:17:44.942Z,17.30
2023-05-10T11:20:10.036Z,17.20
2023-05-10T11:22:16.165Z,17.10
2023-05-10T11:24:23.154Z,16.80
2023-05-10T11:26:26.970Z,16.60
2023-05-10T11:28:32.293Z,16.40
2023-05-10T11:30:35.298Z,16.40
2023-05-10T11:32:39.740Z,16.50
2023-05-10T11:34:42.749Z,16.50
2023-05-10T11:36:45.743Z,16.60
2023-05-10T11:38:49.607Z,16.60
2023-05-10T11:40:55.542Z,16.70
2023-05-10T11:42:58.603Z,16.80
2023-05-10T11:45:03.069Z,16.70
2023-05-10T11:47:07.020Z,16.70
2023-05-10T11:49:10.412Z,16.90
2023-05-10T11:51:13.528Z,16.90
2023-05-10T11:53:16.559Z,17.00
2023-05-10T11:55:19.696Z,17.20
2023-05-10T11:57:28.873Z,17.40
2023-05-10T11:59:31.907Z,17.70
2023-05-10T12:01:35.454Z,18.00
2023-05-10T12:03:38.818Z,18.10
2023-05-10T12:05:43.172Z,18.20
2023-05-10T12:07:46.196Z,18.50
2023-05-10T12:10:04.668Z,18.60
2023-05-10T12:12:07.550Z,18.70
2023-05-10T12:14:12.332Z,18.80
2023-05-10T12:16:16.415Z,19.00
2023-05-10T12:18:25.398Z,19.00
2023-05-10T12:20:29.711Z,18.90
2023-05-10T12:22:35.732Z,18.60
2023-05-10T12:24:39.671Z,18.40
2023-05-10T12:26:42.494Z,18.10
2023-05-10T12:28:45.616Z,17.90
2023-05-10T12:30:49.917Z,17.50
2023-05-10T12:32:53.528Z,17.20
2023-05-10T12:34:56.508Z,17.10
2023-05-10T12:36:59.600Z,17.10
2023-05-10T12:39:05.823Z,16.90
2023-05-10T12:41:10.002Z,16.80
2023-05-10T12:43:12.872Z,16.80
2023-05-10T12:45:15.945Z,16.70
2023-05-10T12:47:20.349Z,16.60
2023-05-10T12:49:23.174Z,16.50
2023-05-10T12:51:26.179Z,16.40
2023-05-10T12:53:29.887Z,16.50
2023-05-10T12:55:32.866Z,16.50
2023-05-10T12:57:35.793Z,16.50
2023-05-10T12:59:38.644Z,16.50
2023-05-10T13:01:42.084Z,16.60
2023-05-10T13:03:46.570Z,16.80
2023-05-10T13:05:49.632Z,16.90
2023-05-10T13:07:52.665Z,17.00
2023-05-10T13:09:55.592Z,17.20
2023-05-10T13:11:58.653Z,17.40
2023-05-10T13:14:01.577Z,17.70
2023-05-10T13:16:04.803Z,17.80
2023-05-10T13:18:07.845Z,18.00
2023-05-10T13:20:13.173Z,18.20
2023-05-10T13:22:22.804Z,18.50
2023-05-10T13:24:31.737Z,18.70
2023-05-10T13:26:34.785Z,18.80
2023-05-10T13:28:39.675Z,19.00
2023-05-10T13:30:42.696Z,19.10
2023-05-10T13:32:46.667Z,19.20
2023-05-10T13:34:49.670Z,19.20
2023-05-10T13:36:54.676Z,19.10
2023-05-10T13:38:57.665Z,19.00
2023-05-10T13:41:01.006Z,18.90
2023-05-10T13:43:04.068Z,18.80
2023-05-10T13:45:08.175Z,18.70
2023-05-10T13:47:11.221Z,18.50
2023-05-10T13:49:14.288Z,18.50
2023-05-10T13:51:17.239Z,18.40
2023-05-10T13:53:21.869Z,18.30
2023-05-10T13:55:24.953Z,18.20
2023-05-10T13:57:28.051Z,18.10
2023-05-10T13:59:32.555Z,18.10
2023-05-10T14:01:35.650Z,18.30
2023-05-10T14:03:38.741Z,18.30
2023-05-10T14:05:41.921Z,18.20
2023-05-10T14:07:44.864Z,18.20
2023-05-10T14:09:49.259Z,18.20
2023-05-10T14:11:52.785Z,18.00
2023-05-10T14:13:55.859Z,18.00
2023-05-10T14:15:59.698Z,18.00
2023-05-10T14:18:02.643Z,17.90
2023-05-10T14:20:07.749Z,17.80
2023-05-10T14:22:10.619Z,17.60
2023-05-10T14:24:13.414Z,17.50
2023-05-10T14:26:17.808Z,17.60
2023-05-10T14:28:21.708Z,17.50
2023-05-10T14:30:24.546Z,17.50
2023-05-10T14:32:28.342Z,17.60
2023-05-10T14:34:31.232Z,17.60
2023-05-10T14:36:34.436Z,17.50
2023-05-10T14:38:37.142Z,17.30
2023-05-10T14:40:39.868Z,17.00
2023-05-10T14:42:44.439Z,16.70
2023-05-10T14:44:47.200Z,16.60
2023-05-10T14:46:50.554Z,16.50
2023-05-10T14:48:53.310Z,16.30
2023-05-10T14:50:56.025Z,16.20
2023-05-10T14:52:59.079Z,16.10
2023-05-10T14:55:02.215Z,16.10
2023-05-10T14:57:05.251Z,16.10
2023-05-10T14:59:09.643Z,16.10
2023-05-10T15:01:13.149Z,16.20
2023-05-10T15:03:16.435Z,16.40
2023-05-10T15:05:19.862Z,16.50
2023-05-10T15:07:23.234Z,16.70
2023-05-10T15:09:26.317Z,16.80
2023-05-10T15:11:29.870Z,16.90
2023-05-10T15:13:32.910Z,17.20
2023-05-10T15:15:37.112Z,17.60
2023-05-10T15:17:39.950Z,18.00
2023-05-10T15:19:43.125Z,18.30
2023-05-10T15:21:49.178Z,18.70
2023-05-10T15:23:51.894Z,19.00
2023-05-10T15:25:56.469Z,19.30
2023-05-10T15:27:59.319Z,19.30
2023-05-10T15:30:02.188Z,19.10
2023-05-10T15:32:06.689Z,18.90
2023-05-10T15:34:09.532Z,19.00
2023-05-10T15:36:12.416Z,19.30
2023-05-10T15:38:15.777Z,19.60
2023-05-10T15:40:19.078Z,19.90
2023-05-10T15:42:22.070Z,20.20
2023-05-10T15:44:25.168Z,20.60
2023-05-10T15:46:28.706Z,20.50
2023-05-10T15:48:33.220Z,20.40
2023-05-10T15:50:36.015Z,20.20
2023-05-10T15:52:38.988Z,20.20
2023-05-10T15:54:41.777Z,20.10
2023-05-10T15:56:44.523Z,20.00
2023-05-10T15:58:47.830Z,20.10
2023-05-10T16:00:50.650Z,20.00
2023-05-10T16:02:54.100Z,20.10
2023-05-10T16:04:58.288Z,20.00
2023-05-10T16:07:01.080Z,19.70
2023-05-10T16:09:03.909Z,19.50
2023-05-10T16:11:08.191Z,19.40
2023-05-10T16:13:10.931Z,19.10
2023-05-10T16:15:13.781Z,19.00
2023-05-10T16:17:16.760Z,19.00
2023-05-10T16:19:19.678Z,19.10
2023-05-10T16:21:23.839Z,19.10
2023-05-10T16:23:26.634Z,19.20
2023-05-10T16:25:29.343Z,19.20
2023-05-10T16:27:33.439Z,19.20
2023-05-10T16:29:36.280Z,19.20
2023-05-10T16:31:39.002Z,19.10
2023-05-10T16:33:41.963Z,19.10
2023-05-10T16:35:45.166Z,19.20
2023-05-10T16:37:49.210Z,19.20
2023-05-10T16:39:51.950Z,19.30
2023-05-10T16:41:54.741Z,19.50
2023-05-10T16:43:58.150Z,19.60
2023-05-10T16:46:00.934Z,19.60
2023-05-10T16:48:03.924Z,19.80
2023-05-10T16:50:09.528Z,19.90
2023-05-10T16:52:12.894Z,19.90
2023-05-10T16:54:17.201Z,19.90
2023-05-10T16:56:21.679Z,20.10
2023-05-10T16:58:24.429Z,20.10
2023-05-10T17:00:27.239Z,20.20
2023-05-10T17:02:30.032Z,20.20
2023-05-10T17:04:32.860Z,20.00
2023-05-10T17:06:37.054Z,19.80
2023-05-10T17:08:39.776Z,19.60
2023-05-10T17:10:44.336Z,19.40
2023-05-10T17:12:47.120Z,19.20
2023-05-10T17:14:50.744Z,19.00
2023-05-10T17:16:55.034Z,18.80
2023-05-10T17:18:57.957Z,18.70
2023-05-10T17:21:00.946Z,18.60
2023-05-10T17:23:03.839Z,18.40
2023-05-10T17:25:07.734Z,18.20
2023-05-10T17:27:11.989Z,18.10
2023-05-10T17:29:14.877Z,18.00
2023-05-10T17:31:18.403Z,17.80
2023-05-10T17:33:21.198Z,17.70
2023-05-10T17:35:24.053Z,17.60
2023-05-10T17:37:26.987Z,17.50
2023-05-10T17:39:29.888Z,17.40
2023-05-10T17:41:32.995Z,17.30
2023-05-10T17:43:37.254Z,17.20
2023-05-10T17:45:40.108Z,17.10
2023-05-10T17:47:43.196Z,17.00
2023-05-10T17:49:46.097Z,16.90
2023-05-10T17:51:49.227Z,16.80
2023-05-10T17:53:52.170Z,16.80
2023-05-10T17:55:57.884Z,16.80
2023-05-10T17:58:00.880Z,16.70
2023-05-10T18:00:06.462Z,16.70
2023-05-10T18:02:09.260Z,16.60
2023-05-10T18:04:12.073Z,16.60
2023-05-10T18:06:15.012Z,16.50
2023-05-10T18:08:22.501Z,16.50
2023-05-10T18:10:25.770Z,16.50
2023-05-10T18:12:28.513Z,16.40
2023-05-10T18:14:40.710Z,16.40
2023-05-10T18:16:46.595Z,16.30
2023-05-10T18:18:49.416Z,16.20
2023-05-10T18:20:56.412Z,16.20
2023-05-10T18:22:59.365Z,16.10
2023-05-10T18:25:02.258Z,16.00
2023-05-10T18:27:05.597Z,16.00
2023-05-10T18:29:08.398Z,16.00
2023-05-10T18:31:11.289Z,15.90
2023-05-10T18:33:15.797Z,15.90
2023-05-10T18:35:18.980Z,15.80
2023-05-10T18:37:21.993Z,15.80
2023-05-10T18:39:25.130Z,15.80
2023-05-10T18:41:39.962Z,15.60
2023-05-10T18:43:43.349Z,15.50
2023-05-10T18:45:46.400Z,15.30
2023-05-10T18:47:53.377Z,15.20
2023-05-10T18:49:57.854Z,15.10
2023-05-10T18:52:00.704Z,15.00
2023-05-10T18:54:03.563Z,14.90
2023-05-10T18:56:08.299Z,14.80
2023-05-10T18:58:11.138Z,14.80
2023-05-10T19:00:14.772Z,14.70
2023-05-10T19:02:18.925Z,14.70
2023-05-10T19:04:21.853Z,14.60
2023-05-10T19:06:26.177Z,14.60
2023-05-10T19:08:29.402Z,14.50
2023-05-10T19:10:32.149Z,14.50
2023-05-10T19:12:35.311Z,14.40
2023-05-10T19:14:38.158Z,14.40
2023-05-10T19:16:42.753Z,14.40
2023-05-10T19:18:46.637Z,14.40
2023-05-10T19:20:49.578Z,14.40
2023-05-10T19:23:08.536Z,14.30
2023-05-10T19:25:13.546Z,14.30
2023-05-10T19:27:17.125Z,14.30
2023-05-10T19:29:19.963Z,14.20
2023-05-10T19:31:23.303Z,14.20
2023-05-10T19:33:26.386Z,14.10
2023-05-10T19:35:29.412Z,14.10
2023-05-10T19:37:32.274Z,14.10
2023-05-10T19:39:36.508Z,14.10
2023-05-10T19:41:39.257Z,14.10
2023-05-10T19:43:42.448Z,14.00
2023-05-10T19:45:45.620Z,13.90
2023-05-10T19:47:48.497Z,13.90
2023-05-10T19:49:51.323Z,13.80
2023-05-10T19:51:54.426Z,13.70
2023-05-10T19:53:57.294Z,13.70
2023-05-10T19:56:06.243Z,13.70
2023-05-10T19:58:09.165Z,13.60
2023-05-10T20:00:13.278Z,13.60
2023-05-10T20:02:21.992Z,13.60
2023-05-10T20:04:25.306Z,13.50
2023-05-10T20:06:28.893Z,13.40
2023-05-10T20:08:31.968Z,13.40
2023-05-10T20:10:34.784Z,13.30
2023-05-10T20:12:39.163Z,13.30
2023-05-10T20:14:42.101Z,13.20
2023-05-10T20:16:45.200Z,13.20
2023-05-10T20:18:48.246Z,13.10
2023-05-10T20:20:54.937Z,13.20
2023-05-10T20:22:58.010Z,13.20
2023-05-10T20:25:00.955Z,13.20
2023-05-10T20:27:07.613Z,13.20
2023-05-10T20:29:15.077Z,13.20
2023-05-10T20:31:18.240Z,13.20
2023-05-10T20:33:21.906Z,13.20
2023-05-10T20:35:25.005Z,13.10
2023-05-10T20:37:28.055Z,13.10
2023-05-10T20:39:30.934Z,13.20
2023-05-10T20:41:34.026Z,13.20
2023-05-10T20:43:38.948Z,13.20
2023-05-10T20:45:45.039Z,13.10
2023-05-10T20:47:48.950Z,13.10
2023-05-10T20:49:53.736Z,13.10
2023-05-10T20:51:57.078Z,13.10
2023-05-10T20:54:01.810Z,13.10
2023-05-10T20:57:10.487Z,13.10
2023-05-10T21:05:34.778Z,13.10
2023-05-10T21:07:38.967Z,13.00
2023-05-10T21:09:41.937Z,13.00
2023-05-10T21:11:45.026Z,13.00
2023-05-10T21:13:48.281Z,12.90
2023-05-10T21:15:51.302Z,12.90
2023-05-10T21:18:19.367Z,12.80
2023-05-10T21:20:23.393Z,12.80
2023-05-10T21:22:27.887Z,12.70
2023-05-10T21:24:31.725Z,12.70
2023-05-10T21:26:34.816Z,12.70
2023-05-10T21:28:39.053Z,12.70
2023-05-10T21:30:43.123Z,12.70
2023-05-10T21:32:46.317Z,12.70
2023-05-10T21:34:49.264Z,12.70
2023-05-10T21:36:52.252Z,12.70
2023-05-10T21:38:56.612Z,12.70
2023-05-10T21:40:59.616Z,12.60
2023-05-10T21:43:02.638Z,12.70
2023-05-10T21:45:06.130Z,12.60
2023-05-10T21:47:09.284Z,12.60
2023-05-10T21:49:12.371Z,12.50
2023-05-10T21:51:15.575Z,12.50
2023-05-10T21:53:18.873Z,12.50
2023-05-10T21:55:23.648Z,12.40
2023-05-10T21:57:26.771Z,12.40
2023-05-10T21:59:29.768Z,12.30
2023-05-10T22:01:32.822Z,12.20
2023-05-10T22:03:35.789Z,12.20
2023-05-10T22:05:38.784Z,12.20
2023-05-10T22:07:41.911Z,12.20
2023-05-10T22:09:44.861Z,12.20
2023-05-10T22:11:49.220Z,12.20
2023-05-10T22:13:52.334Z,12.20
2023-05-10T22:15:55.291Z,12.20
2023-05-10T22:17:58.335Z,12.20
2023-05-10T22:20:01.408Z,12.20
2023-05-10T22:22:04.303Z,12.10
2023-05-10T22:24:07.587Z,12.10
2023-05-10T22:26:10.476Z,12.00
2023-05-10T22:28:14.629Z,12.00
2023-05-10T22:30:18.055Z,12.00
2023-05-10T22:32:21.231Z,12.00
2023-05-10T22:34:24.139Z,11.90
2023-05-10T22:36:27.230Z,11.90
2023-05-10T22:38:30.151Z,11.90
2023-05-10T22:40:33.059Z,11.80
2023-05-10T22:42:35.921Z,11.80
2023-05-10T22:44:40.172Z,11.80
2023-05-10T22:46:43.267Z,11.70
2023-05-10T22:48:46.195Z,11.70
2023-05-10T22:50:49.196Z,11.70
2023-05-10T22:52:52.165Z,11.60
2023-05-10T22:54:55.025Z,11.50
2023-05-10T22:56:57.910Z,11.50
2023-05-10T22:59:00.866Z,11.50
2023-05-10T23:01:05.600Z,11.50
2023-05-10T23:03:08.523Z,11.50
2023-05-10T23:05:11.569Z,11.50
2023-05-10T23:07:14.649Z,11.50
2023-05-10T23:09:18.354Z,11.40
2023-05-10T23:11:21.870Z,11.40
2023-05-10T23:13:25.065Z,11.40
2023-05-10T23:15:28.012Z,11.30
2023-05-10T23:17:32.348Z,11.30
2023-05-10T23:19:35.246Z,11.20
2023-05-10T23:21:38.446Z,11.20
2023-05-10T23:23:41.397Z,11.10
2023-05-10T23:25:44.297Z,11.00
2023-05-10T23:27:47.268Z,11.00
2023-05-10T23:29:52.257Z,11.00
2023-05-10T23:31:55.468Z,11.00
2023-05-10T23:33:59.860Z,11.00
2023-05-10T23:36:02.713Z,11.00
2023-05-10T23:38:05.647Z,11.00
2023-05-10T23:40:09.634Z,11.10
2023-05-10T23:42:12.609Z,11.10
2023-05-10T23:44:15.581Z,11.10
2023-05-10T23:46:18.646Z,11.10
2023-05-10T23:48:21.709Z,11.00
2023-05-10T23:50:26.059Z,11.00
2023-05-10T23:52:28.934Z,11.00
2023-05-10T23:54:31.835Z,11.00
2023-05-10T23:56:34.698Z,11.00
2023-05-10T23:58:37.856Z,11.00
