createdAt,value
2019-05-01T00:01:09.888Z,10.63
2019-05-01T00:03:55.236Z,10.55
2019-05-01T00:06:27.702Z,10.50
2019-05-01T00:08:55.288Z,10.51
2019-05-01T00:11:22.687Z,10.52
2019-05-01T00:13:50.422Z,10.48
2019-05-01T00:16:18.207Z,10.43
2019-05-01T00:18:45.450Z,10.37
2019-05-01T00:21:13.232Z,10.39
2019-05-01T00:23:41.161Z,10.40
2019-05-01T00:26:08.859Z,10.56
2019-05-01T00:28:36.250Z,10.50
2019-05-01T00:31:03.400Z,10.36
2019-05-01T00:33:30.934Z,10.24
2019-05-01T00:35:58.582Z,10.15
2019-05-01T00:38:26.188Z,10.09
2019-05-01T00:40:54.007Z,10.10
2019-05-01T00:43:21.314Z,10.12
2019-05-01T00:45:48.900Z,10.09
2019-05-01T00:48:16.162Z,10.11
2019-05-01T00:50:44.525Z,10.10
2019-05-01T00:53:11.769Z,10.28
2019-05-01T00:55:57.104Z,10.34
2019-05-01T00:58:35.743Z,10.47
2019-05-01T01:01:28.798Z,10.48
2019-05-01T01:03:58.608Z,10.41
2019-05-01T01:06:26.008Z,10.41
2019-05-01T01:08:53.445Z,10.39
2019-05-01T01:11:21.033Z,10.57
2019-05-01T01:13:49.419Z,10.49
2019-05-01T01:16:18.366Z,10.68
2019-05-01T01:18:49.150Z,10.60
2019-05-01T01:21:16.430Z,10.44
2019-05-01T01:23:43.713Z,10.28
2019-05-01T01:26:11.197Z,10.14
2019-05-01T01:28:39.110Z,10.03
2019-05-01T01:31:07.002Z,9.94
2019-05-01T01:33:34.220Z,9.87
2019-05-01T01:36:01.913Z,9.80
2019-05-01T01:38:30.690Z,9.77
2019-05-01T01:40:58.294Z,9.77
2019-05-01T01:43:57.611Z,9.81
2019-05-01T01:46:27.697Z,9.85
2019-05-01T01:48:56.119Z,9.93
2019-05-01T01:51:23.698Z,9.93
2019-05-01T01:53:52.456Z,9.93
2019-05-01T01:56:20.661Z,9.93
2019-05-01T01:58:51.638Z,9.89
2019-05-01T02:01:47.276Z,9.92
2019-05-01T02:04:38.415Z,9.88
2019-05-01T02:07:05.694Z,9.99
2019-05-01T02:09:33.109Z,9.96
2019-05-01T02:12:00.841Z,9.87
2019-05-01T02:14:28.133Z,9.78
2019-05-01T02:16:56.177Z,9.69
2019-05-01T02:19:24.058Z,9.64
2019-05-01T02:21:51.636Z,9.57
2019-05-01T02:24:19.059Z,9.49
2019-05-01T02:26:49.272Z,9.41
2019-05-01T02:29:25.243Z,9.41
2019-05-01T02:31:54.476Z,9.41
2019-05-01T02:34:23.978Z,9.41
2019-05-01T02:36:53.595Z,9.43
2019-05-01T02:39:28.103Z,9.38
2019-05-01T02:42:00.081Z,9.34
2019-05-01T02:44:34.021Z,9.32
2019-05-01T02:47:05.024Z,9.26
2019-05-01T02:49:39.544Z,9.25
2019-05-01T02:52:10.576Z,9.24
2019-05-01T02:54:39.926Z,9.22
2019-05-01T02:57:10.883Z,9.21
2019-05-01T02:59:41.730Z,9.19
2019-05-01T03:02:09.423Z,9.13
2019-05-01T03:04:37.799Z,9.08
2019-05-01T03:07:06.670Z,9.03
2019-05-01T03:09:34.637Z,8.89
2019-05-01T03:12:02.973Z,8.81
2019-05-01T03:14:33.489Z,8.73
2019-05-01T03:17:03.218Z,8.63
2019-05-01T03:19:51.730Z,8.56
2019-05-01T03:22:29.588Z,8.50
2019-05-01T03:24:58.228Z,8.42
2019-05-01T03:27:26.335Z,8.35
2019-05-01T03:29:53.730Z,8.30
2019-05-01T03:32:22.007Z,8.25
2019-05-01T03:34:52.671Z,8.34
2019-05-01T03:37:19.388Z,8.31
2019-05-01T03:39:47.148Z,8.22
2019-05-01T03:42:15.242Z,8.13
2019-05-01T03:44:43.335Z,8.06
2019-05-01T03:47:10.754Z,8.06
2019-05-01T03:49:39.981Z,8.10
2019-05-01T03:52:07.271Z,8.10
2019-05-01T03:54:34.660Z,8.03
2019-05-01T03:57:02.106Z,7.96
2019-05-01T03:59:30.342Z,7.85
2019-05-01T04:02:33.582Z,7.77
2019-05-01T04:04:56.114Z,7.69
2019-05-01T04:07:23.399Z,7.60
2019-05-01T04:09:50.904Z,7.56
2019-05-01T04:12:18.749Z,7.56
2019-05-01T04:14:47.018Z,7.57
2019-05-01T04:17:23.554Z,7.60
2019-05-01T04:19:51.226Z,7.65
2019-05-01T04:22:19.282Z,7.73
2019-05-01T04:24:47.142Z,7.78
2019-05-01T04:27:23.592Z,7.86
2019-05-01T04:30:00.718Z,7.94
2019-05-01T04:32:50.778Z,8.07
2019-05-01T04:35:23.959Z,8.18
2019-05-01T04:37:52.720Z,8.33
2019-05-01T04:40:20.414Z,8.47
2019-05-01T04:42:48.183Z,8.66
2019-05-01T04:45:16.658Z,8.86
2019-05-01T04:47:43.795Z,9.06
2019-05-01T04:50:11.494Z,9.22
2019-05-01T04:52:39.686Z,9.38
2019-05-01T04:55:08.370Z,9.72
2019-05-01T04:57:36.723Z,10.93
2019-05-01T05:00:06.531Z,12.59
2019-05-01T05:03:04.538Z,14.13
2019-05-01T05:05:26.222Z,15.29
2019-05-01T05:07:53.968Z,15.12
2019-05-01T05:10:21.843Z,14.75
2019-05-01T05:12:55.159Z,14.28
2019-05-01T05:15:42.155Z,13.91
2019-05-01T05:18:09.443Z,13.70
2019-05-01T05:20:36.767Z,14.39
2019-05-01T05:23:04.729Z,16.50
2019-05-01T05:25:34.096Z,18.47
2019-05-01T05:28:02.354Z,20.08
2019-05-01T05:30:33.165Z,21.52
2019-05-01T05:33:17.772Z,22.98
2019-05-01T05:35:43.629Z,23.94
2019-05-01T05:38:39.021Z,24.76
2019-05-01T05:41:07.443Z,25.62
2019-05-01T05:43:35.628Z,26.64
2019-05-01T05:46:05.408Z,27.36
2019-05-01T05:48:33.147Z,28.11
2019-05-01T05:51:24.565Z,28.90
2019-05-01T05:53:59.163Z,29.36
2019-05-01T05:56:35.109Z,29.79
2019-05-01T05:59:08.802Z,30.44
2019-05-01T06:02:13.930Z,30.70
2019-05-01T06:05:06.774Z,31.11
2019-05-01T06:08:03.504Z,31.74
2019-05-01T06:10:53.555Z,32.40
2019-05-01T06:13:52.545Z,32.88
2019-05-01T06:16:31.804Z,33.25
2019-05-01T06:19:24.346Z,34.06
2019-05-01T06:22:22.250Z,34.40
2019-05-01T06:25:22.675Z,34.69
2019-05-01T06:30:36.467Z,36.29
2019-05-01T06:33:15.278Z,36.63
2019-05-01T06:35:44.375Z,37.02
2019-05-01T06:38:19.931Z,37.34
2019-05-01T06:40:53.142Z,37.66
2019-05-01T06:43:35.933Z,38.32
2019-05-01T06:46:27.300Z,38.51
2019-05-01T06:49:12.519Z,39.07
2019-05-01T06:51:53.354Z,39.19
2019-05-01T06:54:20.669Z,39.20
2019-05-01T06:56:49.616Z,39.61
2019-05-01T06:59:26.168Z,39.86
2019-05-01T07:02:34.915Z,40.08
2019-05-01T07:05:35.853Z,40.38
2019-05-01T07:08:24.477Z,40.96
2019-05-01T07:10:52.238Z,41.54
2019-05-01T07:13:19.809Z,41.77
2019-05-01T07:15:46.919Z,42.04
2019-05-01T07:18:14.123Z,42.35
2019-05-01T07:20:51.291Z,42.16
2019-05-01T07:23:19.214Z,42.30
2019-05-01T07:25:46.891Z,42.64
2019-05-01T07:28:14.469Z,43.11
2019-05-01T07:31:01.292Z,43.27
2019-05-01T07:33:29.444Z,43.20
2019-05-01T07:35:56.723Z,43.45
2019-05-01T07:38:24.119Z,44.24
2019-05-01T07:40:51.765Z,44.11
2019-05-01T07:43:25.874Z,44.03
2019-05-01T07:46:02.339Z,44.08
2019-05-01T07:48:36.207Z,44.35
2019-05-01T07:51:07.139Z,44.79
2019-05-01T07:53:34.076Z,44.72
2019-05-01T07:56:01.739Z,44.57
2019-05-01T07:58:29.204Z,44.92
2019-05-01T08:01:05.653Z,45.41
2019-05-01T08:03:33.372Z,45.34
2019-05-01T08:06:00.465Z,45.81
2019-05-01T08:08:27.891Z,46.48
2019-05-01T08:10:55.200Z,46.62
2019-05-01T08:13:22.269Z,46.61
2019-05-01T08:15:49.512Z,46.93
2019-05-01T08:18:29.117Z,47.16
2019-05-01T08:21:04.686Z,48.41
2019-05-01T08:23:31.932Z,48.55
2019-05-01T08:25:59.436Z,47.11
2019-05-01T08:28:44.225Z,46.90
2019-05-01T08:31:29.112Z,45.19
2019-05-01T08:34:00.552Z,45.43
2019-05-01T08:36:27.704Z,45.79
2019-05-01T08:38:54.885Z,46.48
2019-05-01T08:41:22.083Z,47.19
2019-05-01T08:43:54.048Z,47.56
2019-05-01T08:46:46.743Z,47.70
2019-05-01T08:49:35.532Z,47.79
2019-05-01T08:52:04.807Z,48.13
2019-05-01T08:54:33.571Z,47.27
2019-05-01T08:57:01.012Z,47.66
2019-05-01T08:59:28.353Z,47.66
2019-05-01T09:02:08.388Z,47.50
2019-05-01T09:04:25.250Z,47.59
2019-05-01T09:06:53.626Z,48.15
2019-05-01T09:09:20.858Z,47.22
2019-05-01T09:11:48.009Z,46.91
2019-05-01T09:14:15.444Z,46.80
2019-05-01T09:16:42.584Z,46.71
2019-05-01T09:19:09.806Z,46.52
2019-05-01T09:21:37.808Z,46.06
2019-05-01T09:24:06.128Z,46.51
2019-05-01T09:27:01.711Z,45.71
2019-05-01T09:29:36.207Z,45.34
2019-05-01T09:32:05.024Z,45.06
2019-05-01T09:34:32.669Z,44.84
2019-05-01T09:36:59.771Z,44.27
2019-05-01T09:39:28.700Z,43.91
2019-05-01T09:41:55.893Z,43.56
2019-05-01T09:44:23.075Z,42.56
2019-05-01T09:46:51.517Z,41.95
2019-05-01T09:49:19.613Z,41.49
2019-05-01T09:52:04.717Z,40.67
2019-05-01T09:54:36.063Z,39.05
2019-05-01T09:57:03.228Z,36.62
2019-05-01T09:59:30.322Z,34.30
2019-05-01T10:01:57.589Z,32.07
2019-05-01T10:04:25.252Z,30.38
2019-05-01T10:06:54.181Z,29.20
2019-05-01T10:09:21.441Z,28.21
2019-05-01T10:11:48.900Z,27.55
2019-05-01T10:14:16.075Z,27.01
2019-05-01T10:16:43.609Z,26.58
2019-05-01T10:19:10.957Z,26.02
2019-05-01T10:21:38.189Z,25.75
2019-05-01T10:24:05.500Z,25.69
2019-05-01T10:26:35.706Z,25.38
2019-05-01T10:29:25.889Z,25.01
2019-05-01T10:32:16.967Z,24.82
2019-05-01T10:34:52.288Z,24.53
2019-05-01T10:37:19.524Z,24.33
2019-05-01T10:39:50.178Z,24.31
2019-05-01T10:42:15.745Z,24.19
2019-05-01T10:44:42.811Z,24.15
2019-05-01T10:47:10.618Z,24.17
2019-05-01T10:49:37.872Z,24.27
2019-05-01T10:52:14.005Z,24.11
2019-05-01T10:54:34.502Z,24.02
2019-05-01T10:57:03.456Z,24.15
2019-05-01T10:59:31.727Z,24.11
2019-05-01T11:01:59.919Z,24.08
2019-05-01T11:04:27.389Z,24.24
2019-05-01T11:06:54.731Z,24.52
2019-05-01T11:09:22.562Z,24.86
2019-05-01T11:11:50.537Z,25.10
2019-05-01T11:14:17.888Z,25.27
2019-05-01T11:16:45.777Z,25.43
2019-05-01T11:19:12.980Z,25.36
2019-05-01T11:21:40.152Z,25.02
2019-05-01T11:24:07.359Z,24.78
2019-05-01T11:26:34.479Z,24.82
2019-05-01T11:29:01.687Z,24.83
2019-05-01T11:31:39.742Z,24.88
2019-05-01T11:34:26.506Z,25.05
2019-05-01T11:37:16.440Z,24.99
2019-05-01T11:39:49.834Z,24.96
2019-05-01T11:42:17.430Z,25.05
2019-05-01T11:44:44.592Z,25.10
2019-05-01T11:47:11.669Z,25.09
2019-05-01T11:49:38.841Z,25.15
2019-05-01T11:52:06.156Z,25.30
2019-05-01T11:54:33.624Z,25.23
2019-05-01T11:57:00.824Z,25.26
2019-05-01T11:59:28.053Z,24.83
2019-05-01T12:04:21.994Z,23.99
2019-05-01T12:06:49.222Z,24.06
2019-05-01T12:09:16.705Z,24.06
2019-05-01T12:11:46.276Z,24.07
2019-05-01T12:14:13.472Z,24.19
2019-05-01T12:16:58.995Z,24.39
2019-05-01T12:19:26.547Z,24.53
2019-05-01T12:21:54.162Z,24.56
2019-05-01T12:24:21.937Z,24.66
2019-05-01T12:26:49.147Z,24.59
2019-05-01T12:29:16.257Z,24.54
2019-05-01T12:31:43.435Z,24.48
2019-05-01T12:34:10.545Z,24.48
2019-05-01T12:36:38.902Z,24.46
2019-05-01T12:39:08.127Z,24.45
2019-05-01T12:41:41.780Z,24.47
2019-05-01T12:44:08.971Z,24.52
2019-05-01T12:46:57.845Z,24.67
2019-05-01T12:49:25.319Z,24.75
2019-05-01T12:51:55.331Z,24.90
2019-05-01T12:54:45.205Z,24.69
2019-05-01T12:57:12.693Z,24.18
2019-05-01T12:59:39.882Z,24.12
2019-05-01T13:02:07.077Z,24.26
2019-05-01T13:04:34.655Z,24.51
2019-05-01T13:07:02.107Z,24.76
2019-05-01T13:09:29.405Z,24.92
2019-05-01T13:11:56.554Z,24.99
2019-05-01T13:14:23.810Z,25.20
2019-05-01T13:16:50.993Z,25.30
2019-05-01T13:19:18.243Z,25.34
2019-05-01T13:21:45.699Z,25.44
2019-05-01T13:24:12.951Z,25.38
2019-05-01T13:26:45.791Z,25.12
2019-05-01T13:29:19.530Z,25.01
2019-05-01T13:31:50.951Z,25.07
2019-05-01T13:34:18.143Z,24.95
2019-05-01T13:36:45.262Z,25.00
2019-05-01T13:39:12.522Z,25.05
2019-05-01T13:41:40.337Z,25.06
2019-05-01T13:44:07.879Z,25.05
2019-05-01T13:46:35.064Z,24.98
2019-05-01T13:49:02.271Z,25.04
2019-05-01T13:51:29.503Z,25.09
2019-05-01T13:53:56.828Z,25.24
2019-05-01T13:56:24.056Z,25.53
2019-05-01T13:58:51.260Z,25.65
2019-05-01T14:01:18.993Z,25.76
2019-05-01T14:03:46.248Z,25.81
2019-05-01T14:06:13.949Z,25.78
2019-05-01T14:08:41.207Z,25.71
2019-05-01T14:11:08.444Z,25.64
2019-05-01T14:13:35.560Z,25.62
2019-05-01T14:16:03.178Z,25.61
2019-05-01T14:18:30.274Z,25.55
2019-05-01T14:21:07.151Z,25.53
2019-05-01T14:24:02.982Z,25.35
2019-05-01T14:26:31.136Z,25.29
2019-05-01T14:28:58.197Z,25.17
2019-05-01T14:31:25.348Z,25.06
2019-05-01T14:33:52.582Z,25.01
2019-05-01T14:36:20.120Z,24.97
2019-05-01T14:38:47.316Z,24.81
2019-05-01T14:41:14.892Z,24.71
2019-05-01T14:43:42.102Z,24.57
2019-05-01T14:46:09.296Z,24.33
2019-05-01T14:48:36.512Z,24.15
2019-05-01T14:51:03.589Z,23.94
2019-05-01T14:53:30.841Z,23.85
2019-05-01T14:56:00.782Z,23.72
2019-05-01T14:58:27.960Z,23.59
2019-05-01T15:00:55.862Z,23.39
2019-05-01T15:03:23.540Z,23.26
2019-05-01T15:05:50.611Z,23.18
2019-05-01T15:08:18.129Z,23.11
2019-05-01T15:10:45.402Z,22.94
2019-05-01T15:13:38.208Z,22.82
2019-05-01T15:16:27.625Z,22.76
2019-05-01T15:19:17.648Z,22.77
2019-05-01T15:21:44.852Z,22.61
2019-05-01T15:24:12.047Z,22.51
2019-05-01T15:26:39.115Z,22.48
2019-05-01T15:29:06.448Z,22.43
2019-05-01T15:31:33.537Z,22.36
2019-05-01T15:34:00.718Z,22.22
2019-05-01T15:36:27.974Z,22.12
2019-05-01T15:38:55.692Z,22.08
2019-05-01T15:41:36.759Z,21.96
2019-05-01T15:44:21.174Z,21.87
2019-05-01T15:46:48.488Z,21.81
2019-05-01T15:49:16.369Z,21.74
2019-05-01T15:51:43.901Z,21.70
2019-05-01T15:54:11.439Z,21.58
2019-05-01T15:56:38.601Z,21.46
2019-05-01T15:59:06.076Z,21.35
2019-05-01T16:01:33.212Z,21.26
2019-05-01T16:04:02.575Z,21.16
2019-05-01T16:06:29.951Z,21.11
2019-05-01T16:08:57.549Z,21.03
2019-05-01T16:11:43.109Z,21.04
2019-05-01T16:14:10.652Z,21.03
2019-05-01T16:16:37.812Z,21.13
2019-05-01T16:19:05.284Z,21.10
2019-05-01T16:21:32.532Z,21.05
2019-05-01T16:23:59.601Z,20.97
2019-05-01T16:26:27.234Z,20.92
2019-05-01T16:28:54.344Z,20.88
2019-05-01T16:31:21.466Z,20.81
2019-05-01T16:33:49.289Z,20.82
2019-05-01T16:36:16.529Z,20.82
2019-05-01T16:39:06.107Z,20.70
2019-05-01T16:41:33.983Z,20.58
2019-05-01T16:44:01.157Z,20.48
2019-05-01T16:46:28.462Z,20.39
2019-05-01T16:48:55.643Z,20.36
2019-05-01T16:51:22.867Z,20.50
2019-05-01T16:53:50.825Z,20.42
2019-05-01T16:56:19.285Z,20.36
2019-05-01T16:58:46.469Z,20.25
2019-05-01T17:01:33.564Z,20.10
2019-05-01T17:04:06.129Z,20.00
2019-05-01T17:06:55.668Z,20.25
2019-05-01T17:09:41.220Z,20.16
2019-05-01T17:12:10.899Z,20.00
2019-05-01T17:14:38.952Z,19.89
2019-05-01T17:17:11.224Z,19.79
2019-05-01T17:19:38.755Z,19.76
2019-05-01T17:22:09.205Z,19.74
2019-05-01T17:24:35.532Z,19.69
2019-05-01T17:27:02.759Z,19.76
2019-05-01T17:29:30.966Z,19.82
2019-05-01T17:31:58.534Z,19.79
2019-05-01T17:34:30.625Z,19.74
2019-05-01T17:36:55.011Z,19.66
2019-05-01T17:39:22.715Z,19.55
2019-05-01T17:41:49.821Z,19.54
2019-05-01T17:44:20.155Z,19.44
2019-05-01T17:46:47.022Z,19.37
2019-05-01T17:49:15.799Z,19.14
2019-05-01T17:51:46.307Z,18.96
2019-05-01T17:54:12.132Z,18.88
2019-05-01T17:56:40.451Z,18.77
2019-05-01T17:59:07.652Z,18.57
2019-05-01T18:01:53.352Z,18.43
2019-05-01T18:04:26.599Z,18.29
2019-05-01T18:06:53.807Z,18.16
2019-05-01T18:09:21.143Z,18.04
2019-05-01T18:11:52.382Z,18.00
2019-05-01T18:14:17.636Z,17.97
2019-05-01T18:16:45.041Z,17.87
2019-05-01T18:19:12.825Z,17.80
2019-05-01T18:21:46.627Z,17.66
2019-05-01T18:24:39.223Z,17.56
2019-05-01T18:27:23.711Z,17.43
2019-05-01T18:29:52.947Z,17.25
2019-05-01T18:32:52.346Z,17.17
2019-05-01T18:35:17.742Z,17.05
2019-05-01T18:37:59.515Z,16.85
2019-05-01T18:40:39.034Z,16.67
2019-05-01T18:43:06.615Z,16.57
2019-05-01T18:45:50.945Z,16.58
2019-05-01T18:48:19.135Z,16.54
2019-05-01T18:50:49.501Z,16.48
2019-05-01T18:53:15.370Z,16.39
2019-05-01T18:55:42.651Z,16.27
2019-05-01T18:58:09.864Z,16.22
2019-05-01T19:00:37.009Z,16.12
2019-05-01T19:03:05.458Z,16.07
2019-05-01T19:05:32.741Z,16.00
2019-05-01T19:07:59.969Z,15.91
2019-05-01T19:10:27.205Z,15.81
2019-05-01T19:12:54.381Z,15.71
2019-05-01T19:15:21.650Z,15.59
2019-05-01T19:17:48.762Z,15.47
2019-05-01T19:20:16.125Z,15.35
2019-05-01T19:22:43.435Z,15.23
2019-05-01T19:25:16.473Z,15.17
2019-05-01T19:27:40.727Z,15.11
2019-05-01T19:30:09.821Z,15.06
2019-05-01T19:32:38.160Z,15.01
2019-05-01T19:35:05.706Z,14.94
2019-05-01T19:37:32.940Z,14.98
2019-05-01T19:40:00.170Z,15.04
2019-05-01T19:42:27.367Z,15.03
2019-05-01T19:44:56.279Z,15.04
2019-05-01T19:47:23.767Z,14.97
2019-05-01T19:49:54.257Z,14.95
2019-05-01T19:52:20.398Z,14.85
2019-05-01T19:54:47.733Z,14.78
2019-05-01T19:57:15.220Z,14.69
2019-05-01T19:59:42.708Z,14.64
2019-05-01T20:02:11.435Z,14.56
2019-05-01T20:04:38.627Z,14.53
2019-05-01T20:07:10.430Z,14.49
2019-05-01T20:09:35.914Z,14.46
2019-05-01T20:12:03.617Z,14.39
2019-05-01T20:14:30.938Z,14.33
2019-05-01T20:16:58.448Z,14.32
2019-05-01T20:19:25.968Z,14.29
2019-05-01T20:21:53.474Z,14.23
2019-05-01T20:24:21.209Z,14.16
2019-05-01T20:26:48.377Z,14.07
2019-05-01T20:29:17.651Z,13.96
2019-05-01T20:31:45.749Z,13.86
2019-05-01T20:34:17.271Z,13.76
2019-05-01T20:36:42.761Z,13.62
2019-05-01T20:39:10.168Z,13.51
2019-05-01T20:41:37.519Z,13.47
2019-05-01T20:44:05.144Z,13.44
2019-05-01T20:46:32.396Z,13.33
2019-05-01T20:49:01.395Z,13.29
2019-05-01T20:51:28.887Z,13.20
2019-05-01T20:53:56.086Z,13.15
2019-05-01T20:56:37.828Z,13.18
2019-05-01T20:59:05.176Z,13.19
2019-05-01T21:01:32.669Z,13.19
2019-05-01T21:04:28.521Z,13.11
2019-05-01T21:07:09.331Z,13.12
2019-05-01T21:09:47.102Z,13.16
2019-05-01T21:12:07.401Z,13.15
2019-05-01T21:14:34.622Z,13.14
2019-05-01T21:17:01.813Z,13.08
2019-05-01T21:19:31.027Z,12.99
2019-05-01T21:21:58.237Z,12.97
2019-05-01T21:24:25.751Z,13.09
2019-05-01T21:26:53.445Z,12.95
2019-05-01T21:29:20.689Z,12.83
2019-05-01T21:31:48.113Z,12.73
2019-05-01T21:34:15.405Z,12.68
2019-05-01T21:36:42.539Z,12.66
2019-05-01T21:39:09.907Z,12.52
2019-05-01T21:41:37.598Z,12.41
2019-05-01T21:44:06.769Z,12.33
2019-05-01T21:46:34.309Z,12.30
2019-05-01T21:49:02.724Z,12.24
2019-05-01T21:51:30.004Z,12.20
2019-05-01T21:53:57.548Z,12.19
2019-05-01T21:56:24.715Z,12.15
2019-05-01T21:58:51.960Z,12.05
2019-05-01T22:01:19.289Z,12.01
2019-05-01T22:03:46.579Z,11.99
2019-05-01T22:06:15.427Z,12.01
2019-05-01T22:08:42.992Z,12.02
2019-05-01T22:11:10.440Z,12.01
2019-05-01T22:13:37.640Z,11.99
2019-05-01T22:16:10.566Z,11.99
2019-05-01T22:18:49.520Z,11.88
2019-05-01T22:21:39.416Z,11.84
2019-05-01T22:24:26.438Z,11.78
2019-05-01T22:27:19.211Z,11.74
2019-05-01T22:29:52.763Z,11.72
2019-05-01T22:32:32.499Z,11.70
2019-05-01T22:35:06.516Z,11.64
2019-05-01T22:37:33.993Z,11.63
2019-05-01T22:40:05.030Z,11.59
2019-05-01T22:42:32.236Z,11.54
2019-05-01T22:44:59.481Z,11.63
2019-05-01T22:47:27.186Z,11.60
2019-05-01T22:49:54.286Z,11.56
2019-05-01T22:52:21.492Z,11.46
2019-05-01T22:54:49.979Z,11.36
2019-05-01T22:57:19.661Z,11.26
2019-05-01T22:59:46.943Z,11.23
2019-05-01T23:02:29.892Z,11.22
2019-05-01T23:04:57.135Z,11.20
2019-05-01T23:07:24.585Z,11.23
2019-05-01T23:09:51.765Z,11.21
2019-05-01T23:12:19.320Z,11.13
2019-05-01T23:14:46.805Z,11.12
2019-05-01T23:17:20.137Z,11.19
2019-05-01T23:19:47.373Z,11.10
2019-05-01T23:22:14.612Z,11.05
2019-05-01T23:24:41.703Z,11.01
2019-05-01T23:27:08.955Z,11.05
2019-05-01T23:29:36.504Z,11.04
2019-05-01T23:32:04.886Z,11.05
2019-05-01T23:34:32.396Z,11.02
2019-05-01T23:36:59.490Z,11.03
2019-05-01T23:39:26.644Z,11.03
2019-05-01T23:41:54.047Z,11.09
2019-05-01T23:44:21.520Z,11.17
2019-05-01T23:46:48.828Z,11.23
2019-05-01T23:49:16.340Z,11.29
2019-05-01T23:51:43.764Z,11.34
2019-05-01T23:54:10.947Z,11.52
2019-05-01T23:56:38.128Z,11.67
2019-05-01T23:59:05.323Z,11.67
