createdAt,value
2022-11-02T00:01:40.733Z,23.65
2022-11-02T00:04:07.928Z,23.38
2022-11-02T00:06:34.697Z,23.52
2022-11-02T00:09:01.475Z,31.85
2022-11-02T00:11:28.302Z,28.45
2022-11-02T00:13:55.087Z,21.75
2022-11-02T00:16:23.010Z,21.88
2022-11-02T00:18:53.125Z,24.25
2022-11-02T00:21:21.754Z,25.23
2022-11-02T00:23:49.335Z,22.70
2022-11-02T00:26:16.822Z,25.52
2022-11-02T00:28:44.738Z,22.98
2022-11-02T00:31:11.540Z,27.45
2022-11-02T00:33:38.363Z,24.33
2022-11-02T00:36:05.667Z,28.55
2022-11-02T00:38:32.832Z,27.42
2022-11-02T00:41:00.043Z,28.90
2022-11-02T00:43:26.866Z,22.33
2022-11-02T00:45:53.576Z,24.80
2022-11-02T00:48:20.409Z,28.98
2022-11-02T00:50:47.681Z,25.95
2022-11-02T00:53:14.533Z,22.02
2022-11-02T00:55:41.302Z,25.75
2022-11-02T00:58:08.350Z,29.38
2022-11-02T01:00:35.284Z,25.13
2022-11-02T01:03:02.750Z,19.52
2022-11-02T01:05:30.281Z,20.55
2022-11-02T01:07:57.195Z,19.70
2022-11-02T01:10:26.185Z,20.92
2022-11-02T01:12:53.426Z,21.17
2022-11-02T01:15:20.607Z,24.50
2022-11-02T01:17:47.451Z,24.42
2022-11-02T01:20:14.682Z,25.17
2022-11-02T01:22:41.478Z,22.20
2022-11-02T01:25:09.200Z,18.92
2022-11-02T01:27:35.962Z,21.73
2022-11-02T01:30:04.554Z,26.58
2022-11-02T01:32:31.313Z,21.17
2022-11-02T01:34:58.071Z,21.33
2022-11-02T01:37:24.867Z,18.10
2022-11-02T01:39:51.579Z,18.73
2022-11-02T01:42:20.626Z,19.38
2022-11-02T01:44:47.807Z,21.02
2022-11-02T01:47:19.287Z,13.52
2022-11-02T01:49:48.892Z,15.20
2022-11-02T01:52:20.224Z,13.63
2022-11-02T01:54:58.853Z,17.50
2022-11-02T01:57:27.368Z,14.93
2022-11-02T02:00:04.001Z,20.50
2022-11-02T02:02:32.506Z,19.27
2022-11-02T02:05:04.467Z,21.08
2022-11-02T02:07:33.032Z,19.95
2022-11-02T02:10:01.773Z,18.83
2022-11-02T02:12:30.364Z,18.88
2022-11-02T02:14:57.491Z,16.77
2022-11-02T02:17:30.613Z,18.60
2022-11-02T02:20:15.345Z,16.50
2022-11-02T02:23:19.804Z,19.73
2022-11-02T02:26:11.016Z,19.83
2022-11-02T02:28:43.757Z,19.40
2022-11-02T02:31:20.571Z,26.27
2022-11-02T02:34:01.361Z,21.45
2022-11-02T02:36:49.638Z,19.77
2022-11-02T02:39:46.565Z,18.58
2022-11-02T02:42:31.849Z,14.23
2022-11-02T02:45:18.678Z,16.98
2022-11-02T02:47:55.984Z,17.38
2022-11-02T02:50:27.737Z,25.88
2022-11-02T02:52:57.018Z,14.18
2022-11-02T02:55:29.520Z,15.20
2022-11-02T02:57:58.325Z,13.27
2022-11-02T03:00:25.591Z,19.88
2022-11-02T03:03:01.560Z,15.48
2022-11-02T03:05:33.989Z,17.25
2022-11-02T03:08:07.059Z,15.05
2022-11-02T03:10:40.294Z,16.55
2022-11-02T03:13:15.248Z,12.70
2022-11-02T03:15:47.783Z,11.73
2022-11-02T03:18:42.327Z,9.32
2022-11-02T03:21:31.452Z,11.75
2022-11-02T03:24:13.522Z,7.28
2022-11-02T03:27:15.790Z,14.02
2022-11-02T03:30:14.606Z,13.38
2022-11-02T03:32:48.906Z,16.67
2022-11-02T03:35:22.574Z,9.98
2022-11-02T03:38:01.583Z,11.70
2022-11-02T03:40:45.501Z,12.80
2022-11-02T03:43:15.450Z,13.65
2022-11-02T03:45:55.249Z,11.20
2022-11-02T03:48:26.756Z,11.18
2022-11-02T03:50:54.769Z,18.23
2022-11-02T03:53:37.800Z,11.35
2022-11-02T03:56:09.457Z,14.38
2022-11-02T03:58:36.741Z,18.90
2022-11-02T04:01:10.246Z,14.82
2022-11-02T04:03:45.051Z,20.52
2022-11-02T04:06:15.315Z,21.63
2022-11-02T04:08:46.169Z,14.88
2022-11-02T04:11:34.225Z,12.88
2022-11-02T04:14:19.987Z,11.68
2022-11-02T04:16:46.936Z,15.40
2022-11-02T04:19:28.678Z,16.70
2022-11-02T04:22:15.155Z,13.63
2022-11-02T04:25:01.754Z,8.10
2022-11-02T04:27:28.633Z,13.10
2022-11-02T04:29:55.414Z,11.02
2022-11-02T04:32:41.104Z,7.88
2022-11-02T04:35:08.537Z,11.02
2022-11-02T04:38:01.587Z,13.60
2022-11-02T04:40:28.914Z,21.25
2022-11-02T04:42:58.930Z,8.23
2022-11-02T04:45:25.677Z,9.60
2022-11-02T04:47:52.441Z,10.90
2022-11-02T04:50:19.524Z,13.80
2022-11-02T04:52:46.661Z,13.93
2022-11-02T04:55:13.430Z,13.82
2022-11-02T04:57:45.156Z,16.70
2022-11-02T05:00:12.625Z,15.10
2022-11-02T05:02:39.563Z,16.83
2022-11-02T05:05:06.817Z,18.85
2022-11-02T05:07:34.112Z,14.98
2022-11-02T05:10:01.256Z,13.48
2022-11-02T05:12:29.413Z,16.75
2022-11-02T05:14:56.245Z,15.82
2022-11-02T05:17:23.481Z,13.82
2022-11-02T05:19:50.351Z,14.25
2022-11-02T05:22:17.141Z,14.18
2022-11-02T05:24:43.951Z,13.43
2022-11-02T05:27:10.798Z,12.45
2022-11-02T05:29:37.944Z,14.20
2022-11-02T05:32:04.961Z,18.05
2022-11-02T05:34:31.794Z,12.38
2022-11-02T05:36:58.832Z,13.18
2022-11-02T05:39:25.589Z,16.13
2022-11-02T05:41:52.339Z,18.60
2022-11-02T05:44:19.186Z,13.85
2022-11-02T05:46:45.915Z,14.02
2022-11-02T05:49:12.668Z,17.35
2022-11-02T05:51:39.397Z,13.55
2022-11-02T05:54:06.520Z,17.48
2022-11-02T05:56:33.333Z,11.10
2022-11-02T05:59:00.091Z,27.20
2022-11-02T06:01:26.893Z,16.73
2022-11-02T06:03:54.533Z,11.77
2022-11-02T06:06:22.028Z,16.58
2022-11-02T06:08:48.797Z,11.77
2022-11-02T06:11:16.408Z,13.38
2022-11-02T06:13:43.345Z,15.25
2022-11-02T06:16:12.049Z,20.85
2022-11-02T06:18:39.481Z,15.40
2022-11-02T06:21:06.579Z,14.18
2022-11-02T06:23:33.989Z,14.82
2022-11-02T06:26:01.992Z,18.77
2022-11-02T06:28:29.596Z,12.77
2022-11-02T06:30:56.747Z,11.70
2022-11-02T06:33:23.912Z,22.77
2022-11-02T06:35:55.129Z,15.93
2022-11-02T06:38:22.251Z,18.88
2022-11-02T06:41:00.345Z,21.25
2022-11-02T06:43:27.581Z,17.38
2022-11-02T06:45:55.913Z,19.60
2022-11-02T06:48:23.089Z,18.85
2022-11-02T06:50:49.821Z,22.60
2022-11-02T06:53:16.669Z,25.73
2022-11-02T06:55:44.100Z,20.85
2022-11-02T06:58:11.282Z,16.20
2022-11-02T07:00:38.048Z,18.52
2022-11-02T07:03:10.212Z,14.43
2022-11-02T07:05:37.972Z,13.55
2022-11-02T07:08:04.911Z,17.67
2022-11-02T07:10:32.026Z,13.57
2022-11-02T07:12:58.814Z,18.63
2022-11-02T07:15:27.239Z,18.00
2022-11-02T07:17:54.397Z,19.15
2022-11-02T07:20:22.157Z,14.70
2022-11-02T07:23:00.113Z,12.20
2022-11-02T07:25:31.065Z,16.95
2022-11-02T07:28:01.519Z,15.07
2022-11-02T07:30:30.386Z,11.50
2022-11-02T07:32:57.299Z,10.77
2022-11-02T07:35:24.635Z,14.77
2022-11-02T07:37:59.982Z,14.80
2022-11-02T07:40:28.593Z,11.30
2022-11-02T07:42:56.015Z,12.00
2022-11-02T07:45:24.226Z,14.48
2022-11-02T07:47:51.600Z,16.67
2022-11-02T07:50:20.871Z,17.60
2022-11-02T07:52:49.696Z,20.25
2022-11-02T07:55:18.469Z,23.02
2022-11-02T07:57:54.539Z,22.05
2022-11-02T08:00:21.837Z,22.75
2022-11-02T08:02:49.097Z,30.10
2022-11-02T08:05:16.099Z,16.35
2022-11-02T08:07:43.493Z,22.98
2022-11-02T08:10:10.290Z,26.27
2022-11-02T08:12:37.032Z,20.08
2022-11-02T08:15:07.584Z,19.95
2022-11-02T08:17:35.231Z,25.10
2022-11-02T08:20:02.048Z,27.63
2022-11-02T08:22:28.871Z,16.35
2022-11-02T08:24:55.655Z,22.23
2022-11-02T08:27:22.422Z,20.98
2022-11-02T08:29:49.189Z,17.77
2022-11-02T08:32:15.910Z,28.13
2022-11-02T08:34:43.094Z,16.60
2022-11-02T08:37:09.924Z,26.67
2022-11-02T08:39:36.793Z,17.10
2022-11-02T08:42:03.665Z,19.58
2022-11-02T08:44:30.408Z,21.00
2022-11-02T08:46:57.683Z,28.23
2022-11-02T08:49:24.486Z,17.60
2022-11-02T08:51:51.231Z,24.23
2022-11-02T08:54:17.937Z,17.98
2022-11-02T08:56:44.736Z,21.63
2022-11-02T08:59:12.001Z,20.60
2022-11-02T09:01:39.334Z,17.00
2022-11-02T09:04:06.650Z,14.63
2022-11-02T09:06:33.492Z,19.33
2022-11-02T09:09:00.332Z,13.48
2022-11-02T09:11:27.637Z,14.88
2022-11-02T09:13:57.100Z,13.50
2022-11-02T09:16:24.176Z,13.30
2022-11-02T09:18:51.327Z,14.02
2022-11-02T09:21:18.465Z,12.95
2022-11-02T09:23:48.569Z,12.23
2022-11-02T09:26:16.129Z,18.20
2022-11-02T09:28:43.011Z,18.40
2022-11-02T09:31:11.637Z,17.95
2022-11-02T09:33:39.019Z,15.18
2022-11-02T09:36:06.333Z,14.38
2022-11-02T09:38:33.632Z,15.50
2022-11-02T09:41:32.828Z,12.98
2022-11-02T09:44:03.528Z,19.67
2022-11-02T09:46:43.310Z,13.75
2022-11-02T09:49:19.968Z,13.43
2022-11-02T09:51:48.857Z,13.05
2022-11-02T09:54:23.490Z,12.57
2022-11-02T09:56:52.501Z,14.30
2022-11-02T09:59:21.809Z,11.32
2022-11-02T10:02:02.537Z,14.43
2022-11-02T10:04:50.217Z,15.32
2022-11-02T10:07:48.470Z,12.75
2022-11-02T10:10:43.126Z,12.20
2022-11-02T10:13:18.988Z,15.68
2022-11-02T10:15:54.526Z,12.63
2022-11-02T10:18:26.455Z,11.05
2022-11-02T10:21:02.503Z,11.55
2022-11-02T10:23:34.594Z,9.77
2022-11-02T10:26:02.899Z,18.38
2022-11-02T10:28:34.358Z,9.23
2022-11-02T10:31:04.430Z,7.65
2022-11-02T10:33:31.554Z,8.10
2022-11-02T10:36:21.637Z,7.82
2022-11-02T10:38:51.162Z,11.70
2022-11-02T10:41:20.737Z,10.13
2022-11-02T10:44:01.665Z,8.27
2022-11-02T10:46:48.387Z,11.27
2022-11-02T10:49:40.325Z,10.30
2022-11-02T10:52:10.368Z,8.43
2022-11-02T10:54:37.475Z,7.75
2022-11-02T10:57:14.706Z,17.52
2022-11-02T10:59:41.454Z,10.65
2022-11-02T11:02:15.022Z,7.90
2022-11-02T11:04:42.524Z,6.18
2022-11-02T11:07:26.500Z,6.68
2022-11-02T11:09:57.502Z,6.70
2022-11-02T11:12:32.069Z,8.75
2022-11-02T11:20:38.537Z,3.85
2022-11-02T11:23:23.250Z,8.32
2022-11-02T11:26:00.550Z,5.57
2022-11-02T11:28:37.436Z,4.25
2022-11-02T11:31:16.617Z,6.07
2022-11-02T11:33:56.430Z,3.83
2022-11-02T11:36:30.917Z,4.63
2022-11-02T11:39:26.154Z,6.97
2022-11-02T11:41:53.029Z,6.82
2022-11-02T11:44:21.140Z,4.10
2022-11-02T11:46:57.536Z,5.93
2022-11-02T11:52:36.481Z,6.72
2022-11-02T11:55:20.383Z,4.18
2022-11-02T11:58:05.779Z,4.80
2022-11-02T12:00:32.995Z,4.57
2022-11-02T12:03:11.841Z,8.52
2022-11-02T12:05:58.965Z,9.18
2022-11-02T12:09:00.208Z,5.18
2022-11-02T12:11:49.677Z,5.43
2022-11-02T12:14:43.281Z,5.80
2022-11-02T12:17:15.954Z,8.77
2022-11-02T12:20:18.996Z,5.50
2022-11-02T12:23:04.931Z,7.50
2022-11-02T12:26:01.609Z,4.38
2022-11-02T12:28:59.305Z,5.20
2022-11-02T12:31:42.933Z,7.32
2022-11-02T12:34:09.675Z,5.90
2022-11-02T12:40:04.841Z,5.80
2022-11-02T12:42:49.816Z,11.80
2022-11-02T12:45:34.720Z,4.65
2022-11-02T12:48:05.597Z,4.97
2022-11-02T12:50:53.607Z,3.70
2022-11-02T12:53:39.639Z,6.22
2022-11-02T12:56:12.064Z,8.07
2022-11-02T12:58:40.964Z,4.90
2022-11-02T13:01:21.997Z,6.85
2022-11-02T13:04:13.961Z,6.60
2022-11-02T13:06:49.828Z,6.00
2022-11-02T13:09:16.521Z,12.45
2022-11-02T13:11:53.025Z,7.25
2022-11-02T13:14:22.217Z,6.22
2022-11-02T13:17:22.089Z,6.63
2022-11-02T13:20:04.833Z,7.00
2022-11-02T13:22:38.246Z,6.35
2022-11-02T13:25:23.320Z,6.63
2022-11-02T13:28:00.113Z,8.32
2022-11-02T13:30:32.749Z,6.38
2022-11-02T13:33:18.816Z,5.07
2022-11-02T13:35:46.323Z,7.72
2022-11-02T13:38:13.043Z,10.95
2022-11-02T13:40:51.716Z,7.93
2022-11-02T13:43:30.459Z,4.78
2022-11-02T13:46:11.637Z,6.45
2022-11-02T13:48:48.587Z,5.68
2022-11-02T13:51:40.866Z,7.22
2022-11-02T13:54:21.566Z,5.82
2022-11-02T13:56:53.821Z,8.32
2022-11-02T13:59:25.837Z,6.38
2022-11-02T14:01:54.498Z,5.78
2022-11-02T14:04:22.122Z,5.28
2022-11-02T14:06:51.411Z,4.70
2022-11-02T14:09:29.831Z,7.97
2022-11-02T14:12:17.891Z,8.32
2022-11-02T14:14:45.689Z,8.60
2022-11-02T14:17:18.588Z,6.50
2022-11-02T14:19:48.046Z,5.75
2022-11-02T14:22:16.549Z,5.25
2022-11-02T14:24:43.249Z,6.70
2022-11-02T14:27:10.434Z,6.53
2022-11-02T14:29:46.359Z,5.68
2022-11-02T14:32:28.019Z,4.88
2022-11-02T14:35:26.795Z,5.18
2022-11-02T14:38:12.045Z,5.50
2022-11-02T14:41:08.161Z,11.00
2022-11-02T14:44:01.871Z,8.48
2022-11-02T14:46:49.959Z,12.15
2022-11-02T14:49:35.545Z,7.93
2022-11-02T14:52:13.477Z,6.72
2022-11-02T14:54:48.679Z,13.13
2022-11-02T14:57:34.716Z,10.85
2022-11-02T15:00:28.626Z,10.35
2022-11-02T15:02:57.176Z,12.10
2022-11-02T15:05:30.160Z,9.75
2022-11-02T15:08:09.382Z,12.70
2022-11-02T15:10:40.657Z,11.90
2022-11-02T15:13:19.662Z,13.93
2022-11-02T15:15:55.750Z,15.40
2022-11-02T15:18:34.560Z,10.30
2022-11-02T15:21:10.319Z,20.83
2022-11-02T15:23:55.971Z,12.70
2022-11-02T15:26:44.391Z,12.15
2022-11-02T15:29:24.476Z,15.55
2022-11-02T15:31:57.491Z,17.92
2022-11-02T15:34:47.374Z,19.67
2022-11-02T15:37:22.189Z,18.08
2022-11-02T15:40:04.397Z,16.05
2022-11-02T15:43:00.586Z,18.45
2022-11-02T15:45:51.863Z,19.25
2022-11-02T15:48:23.449Z,23.05
2022-11-02T15:51:02.462Z,16.25
2022-11-02T15:54:07.238Z,17.88
2022-11-02T15:56:36.999Z,26.17
2022-11-02T15:59:12.968Z,20.42
2022-11-02T16:01:40.872Z,13.45
2022-11-02T16:06:44.141Z,25.08
2022-11-02T16:09:39.138Z,17.55
2022-11-02T16:12:18.849Z,22.23
2022-11-02T16:14:58.330Z,21.45
2022-11-02T16:17:30.253Z,19.38
2022-11-02T16:20:21.839Z,14.60
2022-11-02T16:22:51.308Z,20.67
2022-11-02T16:25:25.341Z,18.40
2022-11-02T16:27:52.543Z,24.50
2022-11-02T16:30:21.846Z,15.93
2022-11-02T16:32:52.693Z,24.90
2022-11-02T16:35:21.456Z,24.63
2022-11-02T16:37:49.819Z,30.17
2022-11-02T16:40:18.573Z,20.92
2022-11-02T16:42:51.748Z,30.83
2022-11-02T16:45:42.115Z,30.35
2022-11-02T16:48:35.256Z,22.05
2022-11-02T16:51:14.594Z,25.70
2022-11-02T16:53:42.279Z,29.52
2022-11-02T16:56:28.117Z,22.65
2022-11-02T16:59:06.056Z,19.30
2022-11-02T17:01:38.953Z,20.15
2022-11-02T17:04:17.963Z,31.15
2022-11-02T17:06:45.557Z,29.63
2022-11-02T17:09:32.864Z,27.48
2022-11-02T17:12:06.458Z,36.78
2022-11-02T17:14:33.660Z,27.00
2022-11-02T17:17:27.002Z,39.85
2022-11-02T17:20:05.320Z,81.25
2022-11-02T17:22:36.549Z,70.30
2022-11-02T17:25:10.339Z,96.20
2022-11-02T17:27:39.495Z,55.63
2022-11-02T17:30:35.072Z,45.08
2022-11-02T17:33:42.725Z,43.67
2022-11-02T17:36:09.940Z,40.22
2022-11-02T17:38:36.933Z,51.97
2022-11-02T17:41:24.436Z,52.25
2022-11-02T17:43:51.678Z,57.90
2022-11-02T17:46:18.793Z,60.25
2022-11-02T17:48:45.942Z,51.80
2022-11-02T17:51:12.915Z,62.38
2022-11-02T17:53:39.648Z,77.07
2022-11-02T17:56:06.618Z,48.08
2022-11-02T17:58:33.799Z,46.28
2022-11-02T18:01:02.432Z,49.90
2022-11-02T18:03:31.372Z,54.88
2022-11-02T18:06:00.253Z,53.60
2022-11-02T18:08:27.610Z,49.58
2022-11-02T18:10:54.550Z,67.40
2022-11-02T18:13:23.070Z,73.53
2022-11-02T18:15:50.364Z,123.47
2022-11-02T18:18:17.124Z,133.35
2022-11-02T18:20:44.453Z,106.95
2022-11-02T18:23:16.618Z,73.10
2022-11-02T18:25:43.886Z,47.85
2022-11-02T18:28:11.202Z,54.85
2022-11-02T18:30:43.163Z,41.95
2022-11-02T18:33:13.396Z,50.20
2022-11-02T18:35:42.225Z,58.75
2022-11-02T18:38:09.733Z,45.83
2022-11-02T18:40:36.495Z,42.88
2022-11-02T18:43:03.701Z,48.30
2022-11-02T18:45:31.268Z,48.63
2022-11-02T18:47:58.158Z,49.38
2022-11-02T18:50:25.362Z,45.72
2022-11-02T18:52:52.403Z,39.40
2022-11-02T18:55:19.250Z,37.05
2022-11-02T18:57:46.380Z,47.22
2022-11-02T19:00:13.901Z,41.85
2022-11-02T19:02:41.152Z,47.33
2022-11-02T19:05:28.146Z,40.20
2022-11-02T19:08:13.724Z,39.10
2022-11-02T19:10:41.515Z,56.00
2022-11-02T19:13:08.547Z,64.75
2022-11-02T19:15:41.316Z,54.13
2022-11-02T19:18:09.366Z,56.90
2022-11-02T19:20:36.697Z,50.75
2022-11-02T19:23:03.665Z,45.40
2022-11-02T19:25:30.402Z,58.22
2022-11-02T19:27:57.254Z,45.22
2022-11-02T19:30:24.440Z,37.13
2022-11-02T19:32:51.648Z,41.05
2022-11-02T19:35:18.404Z,58.50
2022-11-02T19:37:45.208Z,48.95
2022-11-02T19:40:12.252Z,52.30
2022-11-02T19:42:39.842Z,59.90
2022-11-02T19:45:07.099Z,48.15
2022-11-02T19:47:34.341Z,47.13
2022-11-02T19:50:01.200Z,41.38
2022-11-02T19:52:27.952Z,48.47
2022-11-02T19:54:54.714Z,38.58
2022-11-02T19:57:21.498Z,40.58
2022-11-02T19:59:48.255Z,38.88
2022-11-02T20:02:15.791Z,55.78
2022-11-02T20:04:44.271Z,48.47
2022-11-02T20:07:11.565Z,47.53
2022-11-02T20:09:38.746Z,56.65
2022-11-02T20:12:07.620Z,54.40
2022-11-02T20:14:36.341Z,44.08
2022-11-02T20:17:29.483Z,55.38
2022-11-02T20:19:50.300Z,41.28
2022-11-02T20:22:18.454Z,43.85
2022-11-02T20:24:45.206Z,49.25
2022-11-02T20:27:13.893Z,46.88
2022-11-02T20:29:40.735Z,50.05
2022-11-02T20:32:10.217Z,45.90
2022-11-02T20:34:37.181Z,49.13
2022-11-02T20:37:05.105Z,49.75
2022-11-02T20:39:32.294Z,54.55
2022-11-02T20:41:59.801Z,53.75
2022-11-02T20:44:26.625Z,53.20
2022-11-02T20:46:53.754Z,51.78
2022-11-02T20:49:48.332Z,56.92
2022-11-02T20:52:10.052Z,57.35
2022-11-02T20:54:36.818Z,53.95
2022-11-02T20:57:03.649Z,55.33
2022-11-02T20:59:30.510Z,56.08
2022-11-02T21:01:57.816Z,55.40
2022-11-02T21:04:25.228Z,58.42
2022-11-02T21:06:52.001Z,49.67
2022-11-02T21:09:19.366Z,48.65
2022-11-02T21:12:05.225Z,44.85
2022-11-02T21:14:31.938Z,39.47
2022-11-02T21:16:58.867Z,40.97
2022-11-02T21:19:25.642Z,51.88
2022-11-02T21:21:58.148Z,41.20
2022-11-02T21:24:27.026Z,38.17
2022-11-02T21:26:54.334Z,47.63
2022-11-02T21:29:21.529Z,44.38
2022-11-02T21:31:48.793Z,28.63
2022-11-02T21:34:15.664Z,27.42
2022-11-02T21:36:42.374Z,22.25
2022-11-02T21:39:09.541Z,31.52
2022-11-02T21:41:38.483Z,28.13
2022-11-02T21:44:06.961Z,33.60
2022-11-02T21:46:34.221Z,33.78
2022-11-02T21:49:01.211Z,35.58
2022-11-02T21:51:28.540Z,42.60
2022-11-02T21:53:56.728Z,55.22
2022-11-02T21:56:27.960Z,47.88
2022-11-02T21:58:55.985Z,50.13
2022-11-02T22:01:48.406Z,51.75
2022-11-02T22:04:31.937Z,56.05
2022-11-02T22:07:00.250Z,60.55
2022-11-02T22:09:28.316Z,60.13
2022-11-02T22:12:14.730Z,46.40
2022-11-02T22:14:42.421Z,60.42
2022-11-02T22:17:16.504Z,66.93
2022-11-02T22:19:50.800Z,52.40
2022-11-02T22:22:18.738Z,51.40
2022-11-02T22:24:45.668Z,63.50
2022-11-02T22:27:12.452Z,56.60
2022-11-02T22:29:39.230Z,48.70
2022-11-02T22:32:06.252Z,40.88
2022-11-02T22:34:33.424Z,42.92
2022-11-02T22:37:20.159Z,40.92
2022-11-02T22:39:46.980Z,54.45
2022-11-02T22:42:14.110Z,58.17
2022-11-02T22:44:41.182Z,43.92
2022-11-02T22:47:07.876Z,50.75
2022-11-02T22:49:36.266Z,52.60
2022-11-02T22:52:03.197Z,50.33
2022-11-02T22:54:30.362Z,52.95
2022-11-02T22:56:57.485Z,52.55
2022-11-02T22:59:24.251Z,55.70
2022-11-02T23:01:51.377Z,45.60
2022-11-02T23:04:18.444Z,32.67
2022-11-02T23:06:45.589Z,28.83
2022-11-02T23:09:12.385Z,27.50
2022-11-02T23:11:39.467Z,20.52
2022-11-02T23:14:13.428Z,23.58
2022-11-02T23:16:42.714Z,17.98
2022-11-02T23:19:27.125Z,27.80
2022-11-02T23:22:27.926Z,18.00
2022-11-02T23:25:13.828Z,19.30
2022-11-02T23:27:59.094Z,19.92
2022-11-02T23:30:49.420Z,22.58
2022-11-02T23:33:16.933Z,20.63
2022-11-02T23:36:02.831Z,17.80
2022-11-02T23:38:48.161Z,15.15
2022-11-02T23:41:15.791Z,15.05
2022-11-02T23:43:43.018Z,20.52
2022-11-02T23:46:10.267Z,18.27
2022-11-02T23:48:37.008Z,15.38
2022-11-02T23:51:23.024Z,14.48
2022-11-02T23:54:08.494Z,17.25
2022-11-02T23:56:44.646Z,18.85
2022-11-02T23:59:11.897Z,14.95
