createdAt,value
2022-09-02T00:02:50.456Z,0.50
2022-09-02T00:07:57.687Z,0.57
2022-09-02T00:13:00.726Z,0.60
2022-09-02T00:18:04.768Z,0.60
2022-09-02T00:23:09.504Z,0.82
2022-09-02T00:28:13.867Z,0.70
2022-09-02T00:33:18.686Z,0.55
2022-09-02T00:38:23.089Z,0.63
2022-09-02T00:43:38.964Z,0.57
2022-09-02T00:48:48.208Z,0.70
2022-09-02T00:53:52.813Z,0.65
2022-09-02T00:58:57.234Z,0.63
2022-09-02T01:04:00.702Z,0.50
2022-09-02T01:09:09.457Z,0.77
2022-09-02T01:14:13.692Z,0.57
2022-09-02T01:19:22.962Z,0.40
2022-09-02T01:24:30.902Z,0.60
2022-09-02T01:29:33.801Z,0.82
2022-09-02T01:34:38.044Z,0.65
2022-09-02T01:39:42.447Z,0.60
2022-09-02T01:44:46.412Z,0.80
2022-09-02T01:49:51.322Z,0.63
2022-09-02T01:54:56.502Z,0.80
2022-09-02T02:00:01.314Z,0.75
2022-09-02T02:05:05.204Z,0.68
2022-09-02T02:10:10.633Z,0.52
2022-09-02T02:15:17.200Z,0.60
2022-09-02T02:20:22.145Z,0.60
2022-09-02T02:25:26.626Z,0.80
2022-09-02T02:30:30.602Z,0.70
2022-09-02T02:35:34.717Z,0.85
2022-09-02T02:40:40.120Z,0.70
2022-09-02T02:45:43.157Z,0.80
2022-09-02T02:50:46.145Z,1.13
2022-09-02T02:55:51.540Z,0.82
2022-09-02T03:00:54.771Z,0.70
2022-09-02T03:05:58.129Z,0.68
2022-09-02T03:11:05.833Z,0.60
2022-09-02T03:16:10.299Z,0.77
2022-09-02T03:21:16.056Z,0.68
2022-09-02T03:26:24.512Z,0.82
2022-09-02T03:31:29.343Z,0.80
2022-09-02T03:36:36.605Z,0.90
2022-09-02T03:41:42.428Z,0.80
2022-09-02T03:46:46.419Z,0.70
2022-09-02T03:51:49.394Z,1.42
2022-09-02T03:56:54.185Z,0.80
2022-09-02T04:01:57.192Z,0.73
2022-09-02T04:07:01.055Z,0.85
2022-09-02T04:12:07.096Z,0.88
2022-09-02T04:17:11.076Z,0.77
2022-09-02T04:22:13.988Z,0.90
2022-09-02T04:27:18.290Z,1.02
2022-09-02T04:32:22.680Z,0.80
2022-09-02T04:37:27.597Z,0.60
2022-09-02T04:42:32.569Z,1.08
2022-09-02T04:47:35.500Z,0.98
2022-09-02T04:52:39.675Z,1.10
2022-09-02T04:57:44.140Z,1.10
2022-09-02T05:02:47.406Z,1.13
2022-09-02T05:07:51.250Z,1.08
2022-09-02T05:12:55.992Z,1.30
2022-09-02T05:17:59.535Z,1.42
2022-09-02T05:23:02.460Z,0.55
2022-09-02T05:28:08.817Z,1.05
2022-09-02T05:33:13.506Z,1.50
2022-09-02T05:38:18.833Z,1.38
2022-09-02T05:43:24.821Z,1.80
2022-09-02T05:48:45.700Z,1.00
2022-09-02T05:53:48.938Z,1.10
2022-09-02T05:58:55.609Z,1.02
2022-09-02T06:03:58.864Z,0.90
2022-09-02T06:09:04.245Z,1.00
2022-09-02T06:14:09.488Z,1.20
2022-09-02T06:19:19.154Z,1.88
2022-09-02T06:24:25.081Z,1.92
2022-09-02T06:29:29.507Z,1.83
2022-09-02T06:34:32.934Z,2.50
2022-09-02T06:39:37.716Z,1.80
2022-09-02T06:44:42.366Z,1.58
2022-09-02T06:49:45.362Z,1.75
2022-09-02T06:54:49.104Z,2.10
2022-09-02T06:59:53.322Z,1.77
2022-09-02T07:05:10.955Z,1.60
2022-09-02T07:10:15.485Z,1.50
2022-09-02T07:15:24.680Z,1.10
2022-09-02T07:20:28.399Z,1.02
2022-09-02T07:25:35.457Z,1.17
2022-09-02T07:30:42.837Z,1.35
2022-09-02T07:35:53.102Z,1.23
2022-09-02T07:40:57.377Z,1.30
2022-09-02T07:46:05.743Z,1.00
2022-09-02T07:51:09.720Z,1.77
2022-09-02T07:56:15.164Z,1.25
2022-09-02T08:01:23.532Z,1.30
2022-09-02T08:06:34.586Z,1.33
2022-09-02T08:11:39.784Z,1.30
2022-09-02T08:16:44.255Z,0.88
2022-09-02T08:21:47.101Z,1.25
2022-09-02T08:26:49.915Z,1.20
2022-09-02T08:31:54.345Z,1.35
2022-09-02T08:36:58.070Z,1.40
2022-09-02T08:42:09.720Z,1.30
2022-09-02T08:47:22.949Z,1.77
2022-09-02T08:52:32.270Z,1.17
2022-09-02T08:57:36.229Z,1.23
2022-09-02T09:02:57.909Z,1.05
2022-09-02T09:08:09.750Z,1.13
2022-09-02T09:13:47.053Z,1.30
2022-09-02T09:18:58.323Z,1.90
2022-09-02T09:24:05.012Z,1.10
2022-09-02T09:29:08.257Z,1.20
2022-09-02T09:34:14.000Z,1.30
2022-09-02T09:39:22.436Z,1.55
2022-09-02T09:44:40.971Z,1.20
2022-09-02T09:49:45.133Z,1.10
2022-09-02T09:54:47.919Z,1.20
2022-09-02T09:59:55.991Z,1.20
2022-09-02T10:05:17.980Z,1.10
2022-09-02T10:10:23.510Z,1.45
2022-09-02T10:15:35.734Z,1.15
2022-09-02T10:31:36.375Z,1.10
2022-09-02T10:36:58.763Z,1.17
2022-09-02T10:47:18.702Z,1.08
2022-09-02T10:52:38.428Z,1.00
2022-09-02T10:57:49.495Z,1.00
2022-09-02T11:02:56.529Z,0.98
2022-09-02T11:08:09.773Z,1.00
2022-09-02T11:13:19.959Z,1.00
2022-09-02T11:18:28.205Z,1.05
2022-09-02T11:23:39.511Z,0.90
2022-09-02T11:28:49.176Z,0.90
2022-09-02T11:33:59.431Z,1.20
2022-09-02T11:39:09.290Z,1.40
2022-09-02T11:45:03.942Z,1.10
2022-09-02T11:50:24.213Z,0.90
2022-09-02T11:55:34.774Z,1.45
2022-09-02T12:01:02.924Z,1.05
2022-09-02T12:06:13.624Z,1.08
2022-09-02T12:11:39.881Z,1.00
2022-09-02T12:16:45.832Z,1.50
2022-09-02T12:22:23.543Z,1.65
2022-09-02T12:27:31.495Z,1.00
2022-09-02T12:33:05.069Z,1.30
2022-09-02T12:38:42.812Z,0.80
2022-09-02T12:43:57.620Z,1.15
2022-09-02T12:49:06.752Z,0.82
2022-09-02T12:54:09.696Z,1.23
2022-09-02T12:59:28.097Z,1.10
2022-09-02T13:04:40.077Z,1.20
2022-09-02T13:10:00.726Z,1.10
2022-09-02T13:15:23.594Z,1.20
2022-09-02T13:20:55.793Z,1.10
2022-09-02T13:26:45.448Z,1.00
2022-09-02T13:32:00.399Z,1.30
2022-09-02T13:37:03.209Z,1.35
2022-09-02T13:42:15.937Z,1.15
2022-09-02T13:47:23.061Z,1.15
2022-09-02T13:53:01.124Z,1.23
2022-09-02T13:57:58.051Z,1.23
2022-09-02T14:03:06.235Z,1.45
2022-09-02T14:08:14.865Z,1.38
2022-09-02T14:13:18.281Z,1.10
2022-09-02T14:18:25.471Z,1.15
2022-09-02T14:23:29.671Z,1.23
2022-09-02T14:28:34.723Z,1.30
2022-09-02T14:33:45.076Z,1.38
2022-09-02T14:38:54.565Z,0.95
2022-09-02T14:43:59.285Z,1.35
2022-09-02T14:49:06.655Z,1.17
2022-09-02T14:54:09.964Z,1.10
2022-09-02T14:59:12.804Z,1.60
2022-09-02T15:04:17.084Z,1.10
2022-09-02T15:09:19.914Z,1.10
2022-09-02T15:14:22.712Z,1.45
2022-09-02T15:19:26.936Z,1.30
2022-09-02T15:24:29.716Z,1.25
2022-09-02T15:29:32.890Z,1.30
2022-09-02T15:34:37.039Z,1.13
2022-09-02T15:39:39.930Z,1.02
2022-09-02T15:44:42.763Z,0.90
2022-09-02T15:49:47.145Z,1.30
2022-09-02T15:54:50.104Z,1.08
2022-09-02T15:59:52.898Z,1.30
2022-09-02T16:04:57.183Z,1.13
2022-09-02T16:10:03.363Z,1.45
2022-09-02T16:15:07.825Z,0.90
2022-09-02T16:20:12.645Z,1.00
2022-09-02T16:25:15.670Z,0.93
2022-09-02T16:30:18.773Z,1.02
2022-09-02T16:35:22.937Z,1.00
2022-09-02T16:40:25.759Z,0.90
2022-09-02T16:45:28.577Z,0.80
2022-09-02T16:50:32.779Z,1.10
2022-09-02T16:55:37.689Z,1.05
2022-09-02T17:00:41.838Z,1.20
2022-09-02T17:05:47.944Z,1.20
2022-09-02T17:10:50.921Z,1.60
2022-09-02T17:15:54.040Z,1.27
2022-09-02T17:21:18.044Z,1.27
2022-09-02T17:26:22.549Z,1.05
2022-09-02T17:31:27.658Z,1.45
2022-09-02T17:36:33.595Z,1.35
2022-09-02T17:41:54.332Z,1.20
2022-09-02T17:46:57.101Z,1.20
2022-09-02T17:52:01.336Z,1.20
2022-09-02T17:57:10.310Z,1.40
2022-09-02T18:02:34.556Z,1.85
2022-09-02T18:07:44.862Z,1.60
2022-09-02T18:12:48.094Z,1.40
2022-09-02T18:17:53.963Z,2.40
2022-09-02T18:23:20.355Z,1.83
2022-09-02T18:28:34.901Z,1.40
2022-09-02T18:33:53.545Z,1.15
2022-09-02T18:39:15.652Z,1.20
2022-09-02T18:44:34.016Z,1.40
2022-09-02T18:49:39.590Z,1.73
2022-09-02T18:54:50.649Z,1.20
2022-09-02T19:00:01.173Z,1.13
2022-09-02T19:05:07.170Z,1.13
2022-09-02T19:10:14.150Z,1.17
2022-09-02T19:15:17.417Z,1.48
2022-09-02T19:20:20.318Z,1.40
2022-09-02T19:25:27.471Z,1.10
2022-09-02T19:30:36.030Z,1.40
2022-09-02T19:35:46.423Z,0.90
2022-09-02T19:40:50.564Z,1.02
2022-09-02T19:45:53.577Z,0.90
2022-09-02T19:50:56.500Z,1.30
2022-09-02T19:56:01.325Z,1.10
2022-09-02T20:01:05.493Z,1.02
2022-09-02T20:06:08.720Z,1.15
2022-09-02T20:11:12.963Z,1.35
2022-09-02T20:16:20.119Z,1.50
2022-09-02T20:21:24.826Z,1.73
2022-09-02T20:26:49.138Z,1.25
2022-09-02T20:32:07.474Z,1.13
2022-09-02T20:37:23.140Z,1.08
2022-09-02T20:42:48.313Z,1.15
2022-09-02T20:48:06.146Z,0.85
2022-09-02T20:53:25.215Z,1.05
2022-09-02T20:58:40.826Z,1.00
2022-09-02T21:03:52.862Z,1.00
2022-09-02T21:09:02.251Z,0.80
2022-09-02T21:14:13.578Z,1.30
2022-09-02T21:19:22.052Z,0.80
2022-09-02T21:24:32.540Z,0.80
2022-09-02T21:29:46.267Z,0.50
2022-09-02T21:34:55.223Z,0.70
2022-09-02T21:40:04.705Z,0.70
2022-09-02T21:45:20.088Z,0.73
2022-09-02T21:50:28.109Z,0.77
2022-09-02T21:55:54.420Z,0.68
2022-09-02T22:01:04.065Z,0.63
2022-09-02T22:06:14.600Z,0.63
2022-09-02T22:11:26.577Z,0.57
2022-09-02T22:16:45.707Z,0.93
2022-09-02T22:21:50.749Z,0.77
2022-09-02T22:26:56.897Z,0.60
2022-09-02T22:32:02.706Z,0.60
2022-09-02T22:37:09.594Z,0.73
2022-09-02T22:42:21.372Z,0.55
2022-09-02T22:47:43.824Z,0.60
2022-09-02T22:52:54.573Z,0.88
2022-09-02T22:58:05.324Z,2.25
2022-09-02T23:03:16.917Z,0.63
2022-09-02T23:08:22.033Z,0.77
2022-09-02T23:13:43.506Z,0.50
2022-09-02T23:19:04.015Z,0.90
2022-09-02T23:24:19.836Z,0.60
2022-09-02T23:29:26.430Z,0.60
2022-09-02T23:34:48.070Z,0.73
2022-09-02T23:40:00.836Z,0.50
2022-09-02T23:50:32.366Z,0.57
2022-09-02T23:55:44.601Z,0.50
