createdAt,value
2022-08-17T00:00:52.101Z,20.90
2022-08-17T00:03:26.734Z,20.87
2022-08-17T00:06:03.957Z,20.84
2022-08-17T00:08:40.068Z,20.80
2022-08-17T00:11:14.261Z,20.73
2022-08-17T00:13:51.205Z,20.70
2022-08-17T00:16:50.464Z,20.67
2022-08-17T00:19:27.080Z,20.64
2022-08-17T00:22:34.098Z,20.63
2022-08-17T00:24:59.011Z,20.62
2022-08-17T00:27:31.872Z,20.60
2022-08-17T00:30:06.876Z,20.58
2022-08-17T00:33:23.035Z,20.55
2022-08-17T00:35:37.727Z,20.53
2022-08-17T00:38:10.498Z,20.51
2022-08-17T00:40:45.141Z,20.48
2022-08-17T00:43:23.019Z,20.46
2022-08-17T00:45:56.454Z,20.42
2022-08-17T00:48:30.774Z,20.40
2022-08-17T00:51:07.298Z,20.37
2022-08-17T00:53:50.573Z,20.34
2022-08-17T00:56:30.617Z,20.32
2022-08-17T00:59:04.300Z,20.30
2022-08-17T01:01:37.161Z,20.30
2022-08-17T01:04:11.195Z,20.29
2022-08-17T01:06:47.107Z,20.27
2022-08-17T01:09:20.461Z,20.27
2022-08-17T01:11:53.126Z,20.25
2022-08-17T01:14:27.557Z,20.24
2022-08-17T01:17:02.278Z,20.23
2022-08-17T01:19:40.093Z,20.19
2022-08-17T01:22:20.459Z,20.17
2022-08-17T01:24:55.095Z,20.14
2022-08-17T01:27:28.549Z,20.14
2022-08-17T01:30:58.911Z,20.13
2022-08-17T01:33:00.829Z,20.11
2022-08-17T01:35:35.474Z,20.10
2022-08-17T01:38:09.674Z,20.08
2022-08-17T01:40:49.461Z,20.07
2022-08-17T01:43:35.154Z,20.05
2022-08-17T01:46:08.139Z,20.02
2022-08-17T01:48:41.551Z,19.98
2022-08-17T01:51:15.977Z,19.96
2022-08-17T01:53:52.024Z,19.91
2022-08-17T01:56:26.014Z,19.86
2022-08-17T01:59:03.903Z,19.84
2022-08-17T02:01:37.117Z,19.81
2022-08-17T02:04:10.658Z,19.79
2022-08-17T02:06:54.416Z,19.77
2022-08-17T02:09:29.848Z,19.74
2022-08-17T02:12:39.454Z,19.71
2022-08-17T02:14:58.794Z,19.69
2022-08-17T02:17:33.247Z,19.66
2022-08-17T02:20:06.683Z,19.64
2022-08-17T02:22:42.248Z,19.62
2022-08-17T02:25:16.826Z,19.60
2022-08-17T02:27:49.306Z,19.58
2022-08-17T02:30:59.264Z,19.56
2022-08-17T02:33:13.866Z,19.52
2022-08-17T02:35:46.475Z,19.49
2022-08-17T02:38:19.795Z,19.48
2022-08-17T02:40:52.244Z,19.46
2022-08-17T02:43:25.536Z,19.43
2022-08-17T02:45:58.158Z,19.42
2022-08-17T02:48:32.021Z,19.41
2022-08-17T02:51:05.743Z,19.40
2022-08-17T02:53:39.824Z,19.39
2022-08-17T02:56:12.147Z,19.37
2022-08-17T02:58:44.180Z,19.34
2022-08-17T03:01:17.662Z,19.33
2022-08-17T03:03:52.469Z,19.31
2022-08-17T03:06:25.166Z,19.29
2022-08-17T03:08:58.058Z,19.29
2022-08-17T03:11:30.803Z,19.26
2022-08-17T03:14:02.738Z,19.25
2022-08-17T03:16:36.121Z,19.23
2022-08-17T03:19:08.807Z,19.21
2022-08-17T03:21:41.903Z,19.17
2022-08-17T03:24:15.459Z,19.14
2022-08-17T03:26:50.666Z,19.11
2022-08-17T03:29:23.833Z,19.09
2022-08-17T03:31:56.781Z,19.08
2022-08-17T03:34:30.205Z,19.08
2022-08-17T03:37:02.274Z,19.05
2022-08-17T03:39:36.937Z,19.05
2022-08-17T03:42:31.845Z,19.03
2022-08-17T03:45:07.031Z,19.00
2022-08-17T03:47:59.161Z,18.99
2022-08-17T03:50:50.933Z,18.99
2022-08-17T03:53:41.055Z,18.98
2022-08-17T03:56:32.097Z,18.97
2022-08-17T03:59:05.478Z,18.95
2022-08-17T04:01:37.510Z,18.97
2022-08-17T04:04:11.450Z,18.98
2022-08-17T04:06:45.017Z,18.99
2022-08-17T04:09:17.840Z,19.06
2022-08-17T04:11:51.195Z,19.23
2022-08-17T04:14:24.724Z,19.53
2022-08-17T04:16:57.546Z,19.79
2022-08-17T04:19:30.498Z,19.88
2022-08-17T04:22:03.903Z,19.90
2022-08-17T04:24:37.012Z,19.91
2022-08-17T04:27:09.725Z,19.90
2022-08-17T04:29:54.122Z,19.90
2022-08-17T04:33:04.150Z,19.90
2022-08-17T04:35:26.113Z,19.89
2022-08-17T04:37:58.643Z,19.89
2022-08-17T04:40:49.451Z,19.91
2022-08-17T04:43:24.639Z,19.93
2022-08-17T04:46:00.980Z,19.96
2022-08-17T04:48:37.210Z,20.00
2022-08-17T04:51:12.097Z,20.05
2022-08-17T04:53:54.467Z,20.11
2022-08-17T04:56:28.781Z,20.17
2022-08-17T04:59:02.642Z,20.24
2022-08-17T05:01:36.373Z,20.28
2022-08-17T05:04:21.103Z,20.35
2022-08-17T05:07:05.782Z,20.44
2022-08-17T05:09:37.722Z,20.51
2022-08-17T05:12:12.418Z,20.59
2022-08-17T05:14:45.536Z,20.64
2022-08-17T05:17:18.307Z,20.71
2022-08-17T05:19:52.134Z,20.81
2022-08-17T05:22:24.613Z,20.90
2022-08-17T05:24:57.759Z,20.99
2022-08-17T05:27:35.327Z,21.05
2022-08-17T05:30:11.474Z,21.15
2022-08-17T05:32:54.234Z,21.22
2022-08-17T05:35:27.889Z,21.29
2022-08-17T05:38:01.763Z,21.38
2022-08-17T05:40:34.696Z,21.47
2022-08-17T05:43:15.307Z,21.56
2022-08-17T05:45:55.461Z,21.68
2022-08-17T05:48:35.569Z,21.78
2022-08-17T05:51:29.800Z,21.91
2022-08-17T05:54:11.394Z,22.02
2022-08-17T05:57:20.883Z,22.13
2022-08-17T05:59:57.212Z,22.27
2022-08-17T06:02:47.506Z,22.37
2022-08-17T06:05:39.449Z,22.50
2022-08-17T06:08:20.795Z,22.66
2022-08-17T06:11:01.125Z,22.81
2022-08-17T06:13:47.415Z,22.92
2022-08-17T06:16:32.880Z,23.01
2022-08-17T06:19:12.603Z,23.17
2022-08-17T06:21:48.285Z,23.34
2022-08-17T06:24:29.142Z,23.49
2022-08-17T06:27:07.744Z,23.60
2022-08-17T06:29:46.173Z,23.74
2022-08-17T06:32:19.760Z,23.87
2022-08-17T06:34:52.690Z,24.01
2022-08-17T06:37:44.295Z,24.12
2022-08-17T06:40:29.838Z,24.18
2022-08-17T06:43:14.111Z,24.32
2022-08-17T06:45:51.761Z,24.35
2022-08-17T06:48:29.201Z,24.42
2022-08-17T06:51:04.925Z,24.48
2022-08-17T06:53:42.160Z,24.59
2022-08-17T06:56:20.955Z,24.71
2022-08-17T06:58:54.315Z,24.83
2022-08-17T07:01:32.009Z,24.92
2022-08-17T07:04:12.326Z,25.04
2022-08-17T07:06:51.307Z,25.17
2022-08-17T07:09:28.389Z,25.32
2022-08-17T07:12:04.581Z,25.42
2022-08-17T07:14:39.866Z,25.57
2022-08-17T07:17:14.769Z,25.70
2022-08-17T07:19:49.213Z,25.83
2022-08-17T07:22:30.373Z,25.97
2022-08-17T07:25:24.427Z,26.14
2022-08-17T07:28:00.405Z,26.28
2022-08-17T07:30:44.620Z,26.38
2022-08-17T07:33:22.879Z,26.50
2022-08-17T07:35:58.192Z,26.63
2022-08-17T07:38:36.552Z,26.76
2022-08-17T07:41:11.509Z,26.89
2022-08-17T07:43:50.262Z,27.02
2022-08-17T07:46:43.271Z,27.00
2022-08-17T07:49:27.595Z,26.97
2022-08-17T07:52:48.098Z,26.99
2022-08-17T07:55:02.655Z,27.09
2022-08-17T07:57:37.257Z,27.08
2022-08-17T08:00:19.680Z,27.02
2022-08-17T08:03:15.157Z,27.02
2022-08-17T08:05:57.698Z,27.11
2022-08-17T08:08:32.854Z,27.25
2022-08-17T08:11:09.691Z,27.28
2022-08-17T08:13:45.750Z,27.28
2022-08-17T08:16:31.554Z,27.39
2022-08-17T08:19:08.433Z,27.55
2022-08-17T08:21:51.422Z,27.64
2022-08-17T08:24:52.215Z,27.72
2022-08-17T08:27:34.428Z,27.86
2022-08-17T08:30:11.999Z,27.96
2022-08-17T08:32:55.334Z,28.10
2022-08-17T08:35:34.455Z,28.24
2022-08-17T08:38:12.191Z,28.37
2022-08-17T08:40:56.297Z,28.47
2022-08-17T08:43:37.723Z,28.50
2022-08-17T08:46:18.397Z,28.42
2022-08-17T08:49:12.122Z,28.48
2022-08-17T08:51:53.387Z,28.61
2022-08-17T08:54:37.144Z,28.70
2022-08-17T08:57:25.687Z,28.88
2022-08-17T09:00:10.403Z,28.88
2022-08-17T09:02:56.950Z,29.10
2022-08-17T09:05:37.774Z,29.35
2022-08-17T09:08:17.553Z,29.65
2022-08-17T09:11:02.239Z,29.88
2022-08-17T09:13:42.919Z,29.93
2022-08-17T09:16:20.274Z,29.94
2022-08-17T09:19:03.607Z,29.99
2022-08-17T09:21:48.202Z,29.91
2022-08-17T09:24:29.947Z,29.71
2022-08-17T09:27:06.410Z,29.70
2022-08-17T09:29:44.743Z,29.74
2022-08-17T09:32:24.924Z,29.88
2022-08-17T09:35:03.390Z,30.03
2022-08-17T09:37:39.325Z,30.20
2022-08-17T09:40:17.573Z,30.28
2022-08-17T09:42:52.000Z,30.32
2022-08-17T09:45:34.305Z,30.36
2022-08-17T09:48:11.419Z,30.30
2022-08-17T09:51:04.200Z,30.18
2022-08-17T09:53:44.837Z,30.33
2022-08-17T09:56:29.197Z,30.55
2022-08-17T09:59:17.318Z,30.78
2022-08-17T10:01:53.090Z,30.99
2022-08-17T10:04:38.040Z,31.13
2022-08-17T10:07:17.438Z,31.06
2022-08-17T10:09:56.572Z,30.95
2022-08-17T10:12:39.245Z,30.87
2022-08-17T10:15:31.561Z,30.67
2022-08-17T10:18:21.432Z,30.45
2022-08-17T10:21:16.583Z,30.24
2022-08-17T10:24:09.019Z,30.08
2022-08-17T10:26:55.987Z,30.14
2022-08-17T10:29:46.222Z,30.33
2022-08-17T10:32:33.539Z,30.46
2022-08-17T10:35:34.849Z,30.71
2022-08-17T10:38:25.548Z,31.02
2022-08-17T10:41:03.111Z,31.09
2022-08-17T10:43:41.853Z,31.13
2022-08-17T10:46:30.496Z,31.09
2022-08-17T10:49:27.427Z,31.08
2022-08-17T10:52:02.929Z,30.93
2022-08-17T10:54:51.397Z,31.02
2022-08-17T10:57:50.218Z,31.15
2022-08-17T11:01:13.163Z,31.06
2022-08-17T11:03:55.007Z,31.19
2022-08-17T11:06:46.957Z,31.41
2022-08-17T11:09:30.930Z,31.53
2022-08-17T11:12:26.622Z,31.57
2022-08-17T11:15:11.099Z,31.50
2022-08-17T11:18:07.508Z,31.20
2022-08-17T11:21:17.403Z,30.93
2022-08-17T11:24:11.781Z,30.67
2022-08-17T11:26:47.939Z,30.60
2022-08-17T11:29:24.946Z,30.67
2022-08-17T11:32:08.055Z,30.90
2022-08-17T11:34:45.147Z,31.10
2022-08-17T11:37:43.340Z,31.39
2022-08-17T11:40:31.223Z,31.79
2022-08-17T11:43:30.144Z,32.08
2022-08-17T11:46:15.846Z,32.27
2022-08-17T11:49:13.293Z,32.10
2022-08-17T11:52:15.813Z,32.16
2022-08-17T11:54:49.802Z,31.82
2022-08-17T11:58:01.868Z,31.77
2022-08-17T12:00:58.021Z,32.14
2022-08-17T12:03:57.162Z,32.44
2022-08-17T12:06:47.612Z,32.95
2022-08-17T12:09:25.017Z,33.45
2022-08-17T12:12:12.554Z,33.47
2022-08-17T12:17:48.920Z,33.49
2022-08-17T12:20:26.002Z,33.86
2022-08-17T12:23:05.040Z,33.77
2022-08-17T12:25:42.228Z,34.01
2022-08-17T12:28:26.401Z,34.08
2022-08-17T12:31:01.193Z,34.18
2022-08-17T12:33:33.687Z,34.00
2022-08-17T12:36:12.698Z,33.84
2022-08-17T12:38:53.133Z,33.81
2022-08-17T12:41:38.944Z,33.68
2022-08-17T12:44:18.730Z,33.41
2022-08-17T12:46:58.830Z,33.10
2022-08-17T12:49:35.645Z,32.94
2022-08-17T12:52:18.991Z,32.71
2022-08-17T12:54:56.763Z,32.62
2022-08-17T12:57:33.532Z,32.26
2022-08-17T13:00:16.158Z,31.92
2022-08-17T13:02:50.286Z,31.64
2022-08-17T13:05:27.765Z,31.66
2022-08-17T13:08:01.733Z,31.84
2022-08-17T13:10:36.789Z,32.06
2022-08-17T13:13:23.296Z,32.39
2022-08-17T13:15:58.107Z,32.75
2022-08-17T13:18:40.036Z,33.28
2022-08-17T13:21:19.309Z,33.96
2022-08-17T13:24:01.127Z,34.34
2022-08-17T13:26:36.698Z,34.30
2022-08-17T13:29:21.133Z,34.23
2022-08-17T13:31:56.721Z,34.65
2022-08-17T13:35:07.735Z,34.65
2022-08-17T13:37:37.408Z,34.81
2022-08-17T13:40:33.403Z,34.70
2022-08-17T13:43:10.066Z,34.62
2022-08-17T13:45:51.139Z,34.86
2022-08-17T13:48:33.042Z,35.38
2022-08-17T13:51:28.794Z,35.87
2022-08-17T13:54:07.844Z,36.25
2022-08-17T13:56:58.740Z,36.35
2022-08-17T13:59:53.275Z,36.34
2022-08-17T14:02:28.992Z,36.05
2022-08-17T14:05:02.173Z,36.19
2022-08-17T14:07:41.255Z,36.05
2022-08-17T14:10:19.616Z,35.60
2022-08-17T14:12:52.866Z,35.18
2022-08-17T14:15:54.797Z,34.84
2022-08-17T14:18:52.014Z,34.39
2022-08-17T14:21:14.204Z,34.00
2022-08-17T14:23:49.029Z,33.97
2022-08-17T14:26:27.887Z,34.18
2022-08-17T14:29:00.923Z,34.54
2022-08-17T14:31:37.441Z,34.90
2022-08-17T14:34:11.453Z,34.89
2022-08-17T14:36:48.260Z,35.14
2022-08-17T14:39:21.688Z,35.53
2022-08-17T14:41:54.791Z,35.64
2022-08-17T14:44:27.112Z,36.13
2022-08-17T14:47:00.970Z,36.60
2022-08-17T14:49:33.854Z,36.95
2022-08-17T14:52:09.164Z,37.18
2022-08-17T14:54:45.682Z,37.44
2022-08-17T14:57:33.029Z,37.64
2022-08-17T15:00:10.129Z,37.74
2022-08-17T15:02:54.901Z,37.78
2022-08-17T15:05:33.791Z,37.79
2022-08-17T15:08:09.435Z,37.74
2022-08-17T15:10:44.845Z,37.38
2022-08-17T15:13:21.049Z,37.17
2022-08-17T15:15:54.787Z,36.81
2022-08-17T15:18:30.023Z,36.34
2022-08-17T15:21:03.954Z,36.03
2022-08-17T15:23:37.495Z,35.69
2022-08-17T15:26:10.970Z,35.30
2022-08-17T15:28:43.882Z,34.99
2022-08-17T15:31:31.637Z,34.63
2022-08-17T15:34:07.993Z,34.25
2022-08-17T15:36:49.017Z,34.09
2022-08-17T15:39:23.447Z,34.28
2022-08-17T15:41:58.672Z,34.46
2022-08-17T15:44:35.125Z,34.48
2022-08-17T15:47:10.043Z,34.46
2022-08-17T15:49:46.075Z,34.48
2022-08-17T15:52:21.356Z,34.62
2022-08-17T15:54:55.381Z,34.67
2022-08-17T15:57:28.345Z,34.76
2022-08-17T16:00:04.377Z,34.87
2022-08-17T16:03:46.346Z,34.99
2022-08-17T16:05:34.117Z,35.16
2022-08-17T16:08:11.056Z,35.24
2022-08-17T16:10:43.777Z,35.02
2022-08-17T16:13:18.395Z,34.74
2022-08-17T16:15:57.216Z,34.49
2022-08-17T16:18:32.257Z,34.21
2022-08-17T16:21:21.194Z,33.89
2022-08-17T16:23:57.399Z,33.43
2022-08-17T16:26:33.762Z,33.00
2022-08-17T16:29:07.894Z,32.64
2022-08-17T16:31:42.003Z,32.29
2022-08-17T16:34:16.986Z,31.94
2022-08-17T16:36:56.028Z,31.62
2022-08-17T16:39:31.179Z,31.41
2022-08-17T16:42:03.781Z,31.23
2022-08-17T16:44:36.093Z,31.01
2022-08-17T16:47:10.341Z,30.75
2022-08-17T16:49:43.299Z,30.43
2022-08-17T16:52:16.717Z,30.24
2022-08-17T16:55:08.936Z,30.06
2022-08-17T16:57:47.218Z,29.88
2022-08-17T17:00:24.086Z,29.75
2022-08-17T17:02:57.351Z,29.63
2022-08-17T17:05:43.456Z,29.48
2022-08-17T17:08:18.956Z,29.30
2022-08-17T17:10:52.715Z,29.15
2022-08-17T17:13:32.347Z,29.03
2022-08-17T17:16:21.510Z,28.95
2022-08-17T17:19:05.892Z,28.86
2022-08-17T17:21:45.455Z,28.78
2022-08-17T17:24:25.318Z,28.70
2022-08-17T17:27:14.441Z,28.60
2022-08-17T17:29:55.937Z,28.50
2022-08-17T17:32:38.213Z,28.39
2022-08-17T17:35:16.813Z,28.30
2022-08-17T17:37:50.885Z,28.20
2022-08-17T17:40:26.660Z,28.12
2022-08-17T17:43:20.374Z,28.02
2022-08-17T17:45:59.154Z,27.91
2022-08-17T17:48:52.449Z,27.79
2022-08-17T17:52:06.928Z,27.68
2022-08-17T17:54:38.735Z,27.57
2022-08-17T17:57:15.796Z,27.46
2022-08-17T17:59:54.899Z,27.35
2022-08-17T18:02:52.797Z,27.24
2022-08-17T18:05:43.036Z,27.12
2022-08-17T18:08:34.873Z,27.02
2022-08-17T18:11:24.589Z,26.93
2022-08-17T18:14:14.951Z,26.85
2022-08-17T18:16:48.153Z,26.73
2022-08-17T18:19:21.213Z,26.65
2022-08-17T18:21:56.319Z,26.54
2022-08-17T18:24:36.434Z,26.48
2022-08-17T18:27:24.171Z,26.40
2022-08-17T18:29:58.483Z,26.31
2022-08-17T18:32:33.710Z,26.23
2022-08-17T18:35:35.221Z,26.14
2022-08-17T18:38:33.858Z,26.06
2022-08-17T18:41:30.449Z,25.98
2022-08-17T18:44:09.270Z,25.90
2022-08-17T18:46:43.772Z,25.82
2022-08-17T18:49:29.004Z,25.75
2022-08-17T18:52:14.716Z,25.69
2022-08-17T18:55:08.674Z,25.63
2022-08-17T18:57:44.808Z,25.57
2022-08-17T19:00:20.642Z,25.49
2022-08-17T19:02:57.557Z,25.44
2022-08-17T19:05:34.978Z,25.38
2022-08-17T19:08:24.098Z,25.32
2022-08-17T19:11:00.149Z,25.27
2022-08-17T19:13:37.163Z,25.21
2022-08-17T19:16:15.694Z,25.14
2022-08-17T19:18:52.228Z,25.08
2022-08-17T19:21:28.752Z,24.99
2022-08-17T19:24:06.853Z,24.95
2022-08-17T19:26:51.160Z,24.88
2022-08-17T19:29:35.771Z,24.82
2022-08-17T19:32:10.675Z,24.77
2022-08-17T19:34:44.740Z,24.71
2022-08-17T19:37:24.403Z,24.66
2022-08-17T19:40:01.495Z,24.61
2022-08-17T19:42:48.022Z,24.55
2022-08-17T19:45:34.729Z,24.49
2022-08-17T19:48:18.441Z,24.43
2022-08-17T19:50:56.648Z,24.37
2022-08-17T19:54:01.546Z,24.30
2022-08-17T19:56:37.075Z,24.23
2022-08-17T19:59:15.098Z,24.16
2022-08-17T20:01:50.408Z,24.12
2022-08-17T20:04:34.438Z,24.08
2022-08-17T20:07:19.011Z,24.03
2022-08-17T20:09:55.256Z,23.99
2022-08-17T20:12:30.949Z,23.94
2022-08-17T20:15:09.412Z,23.88
2022-08-17T20:17:44.119Z,23.83
2022-08-17T20:20:26.048Z,23.78
2022-08-17T20:23:11.146Z,23.73
2022-08-17T20:25:49.460Z,23.67
2022-08-17T20:28:27.956Z,23.61
2022-08-17T20:31:03.051Z,23.55
2022-08-17T20:33:37.395Z,23.49
2022-08-17T20:36:19.844Z,23.43
2022-08-17T20:38:56.919Z,23.36
2022-08-17T20:41:31.752Z,23.30
2022-08-17T20:44:07.997Z,23.26
2022-08-17T20:47:00.158Z,23.22
2022-08-17T20:49:49.123Z,23.17
2022-08-17T20:52:49.569Z,23.12
2022-08-17T20:55:55.861Z,23.06
2022-08-17T20:58:47.286Z,23.01
2022-08-17T21:01:39.741Z,22.95
2022-08-17T21:04:48.612Z,22.89
2022-08-17T21:07:30.083Z,22.82
2022-08-17T21:10:19.593Z,22.76
2022-08-17T21:12:57.065Z,22.70
2022-08-17T21:15:34.999Z,22.64
2022-08-17T21:18:14.424Z,22.60
2022-08-17T21:21:03.160Z,22.56
2022-08-17T21:23:52.657Z,22.53
2022-08-17T21:26:33.823Z,22.49
2022-08-17T21:29:31.858Z,22.45
2022-08-17T21:32:24.261Z,22.41
2022-08-17T21:35:29.034Z,22.38
2022-08-17T21:38:06.535Z,22.34
2022-08-17T21:40:39.116Z,22.32
2022-08-17T21:43:33.376Z,22.29
2022-08-17T21:46:09.018Z,22.25
2022-08-17T21:48:48.305Z,22.22
2022-08-17T21:51:23.361Z,22.19
2022-08-17T21:53:57.574Z,22.15
2022-08-17T21:56:33.949Z,22.11
2022-08-17T21:59:17.788Z,22.08
2022-08-17T22:01:57.926Z,22.05
2022-08-17T22:04:32.626Z,22.01
2022-08-17T22:07:06.530Z,21.98
2022-08-17T22:09:45.879Z,21.93
2022-08-17T22:12:20.698Z,21.89
2022-08-17T22:15:02.418Z,21.84
2022-08-17T22:17:36.965Z,21.80
2022-08-17T22:20:15.867Z,21.76
2022-08-17T22:23:26.421Z,21.72
2022-08-17T22:26:09.685Z,21.67
2022-08-17T22:28:48.967Z,21.64
2022-08-17T22:31:24.208Z,21.60
2022-08-17T22:34:16.739Z,21.57
2022-08-17T22:36:48.612Z,21.54
2022-08-17T22:39:41.699Z,21.51
2022-08-17T22:42:18.162Z,21.48
2022-08-17T22:44:53.625Z,21.46
2022-08-17T22:47:42.259Z,21.42
2022-08-17T22:50:25.262Z,21.38
2022-08-17T22:53:31.504Z,21.35
2022-08-17T22:56:23.467Z,21.30
2022-08-17T22:59:17.631Z,21.27
2022-08-17T23:02:20.065Z,21.23
2022-08-17T23:04:55.674Z,21.20
2022-08-17T23:07:28.761Z,21.17
2022-08-17T23:10:02.985Z,21.15
2022-08-17T23:12:38.117Z,21.14
2022-08-17T23:15:14.425Z,21.11
2022-08-17T23:17:47.090Z,21.09
2022-08-17T23:20:20.208Z,21.07
2022-08-17T23:22:53.211Z,21.04
2022-08-17T23:25:29.844Z,21.02
2022-08-17T23:28:04.290Z,21.01
2022-08-17T23:30:39.399Z,21.00
2022-08-17T23:33:14.781Z,20.98
2022-08-17T23:35:48.214Z,20.96
2022-08-17T23:38:20.288Z,20.94
2022-08-17T23:40:57.511Z,20.92
2022-08-17T23:43:32.238Z,20.91
2022-08-17T23:46:05.143Z,20.91
2022-08-17T23:48:38.591Z,20.90
2022-08-17T23:51:14.442Z,20.89
2022-08-17T23:53:48.393Z,20.88
2022-08-17T23:56:24.725Z,20.87
2022-08-17T23:59:00.281Z,20.86
