createdAt,value
2019-01-31T10:52:13.000Z,21.50
2019-01-31T10:53:12.947Z,21.48
2019-01-31T10:55:06.202Z,21.45
2019-01-31T10:56:06.116Z,21.51
2019-01-31T10:57:06.066Z,21.42
2019-01-31T10:58:06.016Z,21.42
2019-01-31T10:59:05.964Z,21.48
2019-01-31T11:00:05.914Z,21.45
2019-01-31T11:01:05.864Z,21.57
2019-01-31T11:02:05.816Z,21.61
2019-01-31T11:03:05.765Z,21.51
2019-01-31T11:04:05.717Z,21.56
2019-01-31T11:05:05.669Z,21.57
2019-01-31T11:06:05.638Z,21.59
2019-01-31T11:07:05.581Z,21.50
2019-01-31T11:08:05.524Z,21.66
2019-01-31T11:09:05.498Z,21.61
2019-01-31T11:10:05.439Z,21.61
2019-01-31T11:11:05.377Z,21.67
2019-01-31T11:12:05.345Z,21.69
2019-01-31T11:13:05.290Z,21.69
2019-01-31T11:14:05.244Z,21.69
2019-01-31T11:15:05.197Z,21.78
2019-01-31T11:16:05.152Z,21.74
2019-01-31T11:17:05.108Z,21.78
2019-01-31T11:18:05.057Z,21.79
2019-01-31T11:19:12.053Z,21.88
2019-01-31T11:20:04.985Z,21.85
2019-01-31T11:21:04.921Z,21.81
2019-01-31T11:22:04.873Z,21.82
2019-01-31T11:23:04.829Z,21.90
2019-01-31T11:24:04.802Z,21.92
2019-01-31T11:25:04.737Z,21.95
2019-01-31T11:26:04.692Z,21.92
2019-01-31T11:27:04.646Z,21.97
2019-01-31T11:28:04.605Z,21.91
2019-01-31T11:29:04.556Z,21.99
2019-01-31T11:30:04.511Z,21.95
2019-01-31T11:31:04.466Z,22.01
2019-01-31T11:32:04.418Z,21.99
2019-01-31T11:33:04.380Z,21.95
2019-01-31T11:34:04.328Z,21.99
2019-01-31T11:35:04.288Z,21.99
2019-01-31T11:36:04.239Z,22.01
2019-01-31T11:37:04.195Z,22.06
2019-01-31T11:38:04.150Z,22.07
2019-01-31T11:39:04.104Z,22.06
2019-01-31T11:40:04.060Z,22.07
2019-01-31T11:41:04.027Z,22.04
2019-01-31T11:42:03.979Z,22.06
2019-01-31T11:43:11.620Z,22.12
2019-01-31T11:44:03.889Z,22.12
2019-01-31T11:45:03.837Z,22.16
2019-01-31T11:46:03.802Z,22.14
2019-01-31T11:47:03.754Z,22.20
2019-01-31T11:48:03.706Z,22.14
2019-01-31T11:49:03.723Z,22.17
2019-01-31T11:50:03.642Z,22.19
2019-01-31T11:51:03.570Z,22.19
2019-01-31T11:52:03.552Z,22.19
2019-01-31T11:53:03.488Z,22.20
2019-01-31T11:54:03.454Z,22.19
2019-01-31T11:55:03.395Z,22.23
2019-01-31T11:56:03.347Z,22.20
2019-01-31T11:57:05.558Z,22.22
2019-01-31T11:58:03.364Z,22.25
2019-01-31T11:59:03.228Z,22.17
2019-01-31T12:00:03.170Z,22.28
2019-01-31T12:01:03.135Z,22.29
2019-01-31T12:02:03.089Z,22.31
2019-01-31T12:03:03.044Z,22.28
2019-01-31T12:04:02.989Z,22.27
2019-01-31T12:05:02.961Z,22.29
2019-01-31T12:06:02.969Z,22.31
2019-01-31T12:07:02.858Z,22.31
2019-01-31T12:08:02.809Z,22.34
2019-01-31T12:09:02.770Z,22.25
2019-01-31T12:10:02.729Z,22.35
2019-01-31T12:11:02.678Z,22.35
2019-01-31T12:12:02.643Z,22.35
2019-01-31T12:13:02.598Z,22.35
2019-01-31T12:14:02.538Z,22.29
2019-01-31T12:15:02.504Z,22.25
2019-01-31T12:16:02.458Z,22.32
2019-01-31T12:17:02.413Z,22.34
2019-01-31T12:18:02.367Z,22.32
2019-01-31T12:19:02.324Z,22.32
2019-01-31T12:20:02.278Z,22.32
2019-01-31T12:21:02.247Z,22.32
2019-01-31T12:22:02.183Z,22.32
2019-01-31T12:23:02.146Z,22.35
2019-01-31T12:24:02.119Z,22.37
2019-01-31T12:25:02.057Z,22.35
2019-01-31T12:26:02.035Z,22.37
2019-01-31T12:27:01.987Z,22.43
2019-01-31T12:28:01.955Z,22.35
2019-01-31T12:29:01.881Z,22.39
2019-01-31T12:30:01.831Z,22.35
2019-01-31T12:31:01.790Z,22.44
2019-01-31T12:32:01.743Z,22.39
2019-01-31T12:33:01.702Z,22.39
2019-01-31T12:34:01.657Z,22.47
2019-01-31T12:35:01.611Z,22.50
2019-01-31T12:36:01.567Z,22.43
2019-01-31T12:37:01.525Z,22.43
2019-01-31T12:38:01.477Z,22.43
2019-01-31T12:39:01.436Z,22.44
2019-01-31T12:40:01.391Z,22.47
2019-01-31T12:41:01.347Z,22.44
2019-01-31T12:42:01.300Z,22.37
2019-01-31T12:43:01.257Z,22.38
2019-01-31T12:44:01.213Z,22.41
2019-01-31T12:45:01.166Z,22.38
2019-01-31T12:46:01.125Z,22.35
2019-01-31T12:47:01.083Z,22.44
2019-01-31T12:48:01.042Z,22.43
2019-01-31T12:49:01.035Z,22.43
2019-01-31T12:50:00.976Z,22.47
2019-01-31T12:51:00.907Z,22.44
2019-01-31T12:52:00.860Z,22.49
2019-01-31T12:53:00.824Z,22.50
2019-01-31T12:54:00.770Z,22.43
2019-01-31T12:55:00.724Z,22.50
2019-01-31T12:56:00.688Z,22.52
2019-01-31T12:57:00.636Z,22.60
2019-01-31T12:58:00.596Z,22.65
2019-01-31T12:59:00.565Z,22.60
2019-01-31T13:00:00.585Z,22.74
2019-01-31T13:01:00.459Z,22.82
2019-01-31T13:02:00.424Z,22.74
2019-01-31T13:03:00.368Z,22.89
2019-01-31T13:04:00.336Z,22.89
2019-01-31T13:05:00.351Z,22.86
2019-01-31T13:06:00.239Z,22.90
2019-01-31T13:07:00.196Z,22.93
2019-01-31T13:08:00.151Z,22.90
2019-01-31T13:09:00.107Z,22.90
2019-01-31T13:10:00.098Z,22.89
2019-01-31T13:11:00.017Z,22.82
2019-01-31T13:11:59.987Z,22.92
2019-01-31T13:12:59.929Z,22.86
2019-01-31T13:13:59.890Z,22.86
2019-01-31T13:14:59.841Z,22.84
2019-01-31T13:15:59.798Z,22.84
2019-01-31T13:16:59.758Z,22.82
2019-01-31T13:17:59.718Z,22.83
2019-01-31T13:18:59.665Z,22.86
2019-01-31T13:19:59.621Z,22.80
2019-01-31T13:20:59.585Z,22.82
2019-01-31T13:21:59.533Z,22.77
2019-01-31T13:22:59.495Z,22.78
2019-01-31T13:23:59.445Z,22.74
2019-01-31T13:24:59.401Z,22.74
2019-01-31T13:25:59.369Z,22.77
2019-01-31T13:26:59.312Z,22.77
2019-01-31T13:27:59.277Z,22.75
2019-01-31T13:28:59.227Z,22.75
2019-01-31T13:29:59.183Z,22.78
2019-01-31T13:30:59.141Z,22.71
2019-01-31T13:31:59.095Z,22.71
2019-01-31T13:32:59.052Z,22.71
2019-01-31T13:33:59.029Z,22.72
2019-01-31T13:34:58.962Z,22.71
2019-01-31T13:35:58.947Z,22.72
2019-01-31T13:36:58.874Z,22.71
2019-01-31T13:37:58.871Z,22.69
2019-01-31T13:38:58.807Z,22.75
2019-01-31T13:39:58.764Z,22.74
2019-01-31T13:40:58.739Z,22.71
2019-01-31T13:41:58.669Z,22.74
2019-01-31T13:42:58.608Z,22.72
2019-01-31T13:43:58.585Z,22.72
2019-01-31T13:44:58.521Z,22.72
2019-01-31T13:45:58.481Z,22.72
2019-01-31T13:46:58.434Z,22.74
2019-01-31T13:47:58.393Z,22.75
2019-01-31T13:48:58.346Z,22.72
2019-01-31T13:49:58.312Z,22.78
2019-01-31T13:50:58.257Z,22.80
2019-01-31T13:51:58.212Z,22.78
2019-01-31T13:52:58.239Z,22.74
2019-01-31T13:53:58.130Z,22.75
2019-01-31T13:54:58.081Z,22.72
2019-01-31T13:55:58.040Z,22.74
2019-01-31T13:56:57.993Z,22.80
2019-01-31T13:57:57.947Z,22.80
2019-01-31T13:58:57.898Z,22.74
2019-01-31T14:26:44.253Z,22.64
2019-01-31T14:27:44.216Z,22.59
2019-01-31T14:29:37.398Z,22.53
2019-01-31T14:30:37.345Z,22.60
2019-01-31T14:32:30.154Z,22.54
2019-01-31T14:33:30.056Z,22.54
2019-01-31T14:35:22.869Z,22.53
2019-01-31T14:36:22.803Z,22.54
2019-01-31T14:38:15.609Z,22.50
2019-01-31T14:39:15.545Z,22.52
2019-01-31T14:41:08.355Z,22.53
2019-01-31T14:42:08.286Z,22.52
2019-01-31T14:44:01.286Z,22.54
2019-01-31T14:45:01.255Z,22.49
2019-01-31T14:46:54.200Z,22.54
2019-01-31T14:47:55.824Z,22.52
2019-01-31T14:49:46.946Z,22.57
2019-01-31T14:50:46.866Z,22.52
2019-01-31T14:52:40.105Z,22.53
2019-01-31T14:53:40.061Z,22.54
2019-01-31T14:55:32.875Z,22.52
2019-01-31T14:56:32.810Z,22.54
2019-01-31T14:58:25.624Z,22.50
2019-01-31T14:59:25.565Z,22.52
2019-01-31T15:00:25.520Z,22.65
2019-01-31T15:01:25.475Z,22.65
2019-01-31T15:02:25.425Z,22.57
2019-01-31T15:03:25.388Z,22.62
2019-01-31T15:04:25.339Z,22.68
2019-01-31T15:05:25.298Z,22.60
2019-01-31T15:06:25.260Z,22.69
2019-01-31T15:07:25.205Z,22.68
2019-01-31T15:08:25.159Z,22.67
2019-01-31T15:09:25.115Z,22.65
2019-01-31T15:10:25.076Z,22.67
2019-01-31T15:11:25.047Z,22.72
2019-01-31T15:12:24.993Z,22.67
2019-01-31T15:13:24.935Z,22.75
2019-01-31T15:14:31.559Z,22.75
2019-01-31T15:15:24.846Z,22.72
2019-01-31T15:16:24.885Z,22.71
2019-01-31T15:17:24.759Z,22.71
2019-01-31T15:18:24.712Z,22.72
2019-01-31T15:19:24.669Z,22.68
2019-01-31T15:20:35.894Z,22.67
2019-01-31T15:21:24.579Z,22.68
2019-01-31T15:22:24.535Z,22.71
2019-01-31T15:23:24.500Z,22.72
2019-01-31T15:24:24.450Z,22.71
2019-01-31T15:25:24.403Z,22.69
2019-01-31T15:26:24.357Z,22.74
2019-01-31T15:27:24.354Z,22.75
2019-01-31T15:28:24.269Z,22.74
2019-01-31T15:29:24.229Z,22.69
2019-01-31T15:30:24.175Z,22.77
2019-01-31T15:31:24.138Z,22.78
2019-01-31T15:32:24.095Z,22.75
2019-01-31T15:33:24.048Z,22.77
2019-01-31T15:34:24.005Z,22.72
2019-01-31T15:35:23.962Z,22.74
2019-01-31T15:36:23.916Z,22.72
2019-01-31T15:37:23.872Z,22.75
2019-01-31T15:38:23.835Z,22.75
2019-01-31T15:39:23.783Z,22.72
2019-01-31T15:40:23.740Z,22.68
2019-01-31T15:41:23.695Z,22.72
2019-01-31T15:42:23.650Z,22.69
2019-01-31T15:43:23.606Z,22.72
2019-01-31T15:44:23.560Z,22.74
2019-01-31T15:45:23.518Z,22.74
2019-01-31T15:46:23.470Z,22.68
2019-01-31T15:47:23.431Z,22.71
2019-01-31T15:48:23.382Z,22.74
2019-01-31T15:49:23.394Z,22.71
2019-01-31T15:50:23.374Z,22.74
2019-01-31T15:51:23.257Z,22.71
2019-01-31T15:52:23.249Z,22.71
2019-01-31T15:53:23.195Z,22.74
2019-01-31T15:54:23.135Z,22.77
2019-01-31T15:55:23.076Z,22.75
2019-01-31T15:56:23.028Z,22.78
2019-01-31T15:57:22.985Z,22.82
2019-01-31T15:58:22.944Z,22.77
2019-01-31T15:59:22.896Z,22.77
2019-01-31T16:00:22.861Z,22.77
2019-01-31T16:01:22.809Z,22.77
2019-01-31T16:02:22.764Z,22.77
2019-01-31T16:03:22.723Z,22.80
2019-01-31T16:04:22.676Z,22.75
2019-01-31T16:05:22.635Z,22.82
2019-01-31T16:06:22.593Z,22.77
2019-01-31T16:07:22.574Z,22.75
2019-01-31T16:08:22.506Z,22.77
2019-01-31T16:09:24.274Z,22.74
2019-01-31T16:10:22.418Z,22.77
2019-01-31T16:11:22.369Z,22.78
2019-01-31T16:12:22.323Z,22.78
2019-01-31T16:13:22.351Z,22.75
2019-01-31T16:14:22.288Z,22.77
2019-01-31T16:15:22.192Z,22.78
2019-01-31T16:16:22.146Z,22.72
2019-01-31T16:17:22.106Z,22.74
2019-01-31T16:18:22.080Z,22.77
2019-01-31T16:19:22.033Z,22.77
2019-01-31T16:20:21.986Z,22.75
2019-01-31T16:21:21.929Z,22.72
2019-01-31T16:22:21.882Z,22.68
2019-01-31T16:23:21.844Z,22.72
2019-01-31T16:24:21.795Z,22.74
2019-01-31T16:25:21.757Z,22.75
2019-01-31T16:26:21.727Z,22.78
2019-01-31T16:27:21.794Z,22.74
2019-01-31T16:28:21.633Z,22.77
2019-01-31T16:29:21.579Z,22.74
2019-01-31T16:30:21.532Z,22.82
2019-01-31T16:31:21.488Z,22.84
2019-01-31T16:32:21.440Z,22.82
2019-01-31T16:33:21.399Z,22.83
2019-01-31T16:34:21.359Z,22.82
2019-01-31T16:35:21.310Z,22.90
2019-01-31T16:36:21.275Z,22.87
2019-01-31T16:37:21.224Z,22.84
2019-01-31T16:38:23.902Z,22.86
2019-01-31T16:39:21.134Z,22.86
2019-01-31T16:40:21.086Z,22.87
2019-01-31T16:41:21.049Z,22.83
2019-01-31T16:42:20.997Z,22.78
2019-01-31T16:43:20.961Z,22.83
2019-01-31T16:44:20.910Z,22.84
2019-01-31T16:45:20.873Z,22.82
2019-01-31T16:46:20.820Z,22.83
2019-01-31T16:47:20.779Z,22.90
2019-01-31T16:48:20.816Z,22.84
2019-01-31T16:49:20.691Z,22.83
2019-01-31T16:50:20.652Z,22.93
2019-01-31T16:51:20.604Z,22.86
2019-01-31T16:52:20.571Z,22.83
2019-01-31T16:53:20.522Z,22.87
2019-01-31T16:54:20.471Z,22.89
2019-01-31T16:55:20.427Z,22.87
2019-01-31T16:56:20.382Z,22.77
2019-01-31T16:57:20.341Z,22.89
2019-01-31T16:58:20.296Z,22.89
2019-01-31T16:59:20.250Z,22.84
2019-01-31T17:00:20.210Z,22.89
2019-01-31T17:01:20.158Z,22.83
2019-01-31T17:02:20.122Z,22.84
2019-01-31T17:03:20.082Z,22.90
2019-01-31T17:04:20.033Z,22.89
2019-01-31T17:05:19.985Z,22.89
2019-01-31T17:06:19.952Z,22.84
2019-01-31T17:07:19.896Z,22.83
2019-01-31T17:08:19.855Z,22.89
2019-01-31T17:09:19.822Z,22.87
2019-01-31T17:10:19.774Z,22.90
2019-01-31T17:11:19.722Z,22.90
2019-01-31T17:12:19.674Z,22.86
2019-01-31T17:13:19.777Z,22.89
2019-01-31T17:14:19.583Z,22.77
2019-01-31T17:15:19.594Z,22.87
2019-01-31T17:16:19.495Z,22.86
2019-01-31T17:17:19.467Z,22.90
2019-01-31T17:18:19.414Z,22.78
2019-01-31T17:19:19.367Z,22.92
2019-01-31T17:20:19.341Z,22.82
2019-01-31T17:21:19.277Z,22.92
2019-01-31T17:22:19.236Z,22.90
2019-01-31T17:23:19.188Z,22.84
2019-01-31T17:24:19.144Z,22.93
2019-01-31T17:25:19.098Z,22.87
2019-01-31T17:26:19.055Z,22.92
2019-01-31T17:27:20.628Z,22.89
2019-01-31T17:28:18.973Z,22.82
2019-01-31T17:29:18.926Z,22.87
2019-01-31T17:30:18.884Z,22.87
2019-01-31T17:31:18.837Z,22.86
2019-01-31T17:32:18.795Z,22.86
2019-01-31T17:33:18.749Z,22.83
2019-01-31T17:34:18.753Z,22.87
2019-01-31T17:35:18.663Z,22.87
2019-01-31T17:36:18.624Z,22.83
2019-01-31T17:37:18.568Z,22.86
2019-01-31T17:38:18.527Z,22.83
2019-01-31T17:39:18.482Z,22.83
2019-01-31T17:40:18.443Z,22.87
2019-01-31T17:41:18.396Z,22.82
2019-01-31T17:42:18.348Z,22.82
2019-01-31T17:43:18.305Z,22.86
2019-01-31T17:44:18.262Z,22.78
2019-01-31T17:45:29.629Z,22.77
2019-01-31T17:46:18.175Z,22.86
2019-01-31T17:47:18.142Z,22.87
2019-01-31T17:48:18.086Z,22.87
2019-01-31T17:49:18.042Z,22.87
2019-01-31T17:50:18.016Z,22.83
2019-01-31T17:51:17.960Z,22.84
2019-01-31T17:52:17.911Z,22.83
2019-01-31T17:53:17.867Z,22.90
2019-01-31T17:54:17.813Z,22.84
2019-01-31T17:55:17.784Z,22.86
2019-01-31T17:56:17.736Z,22.82
2019-01-31T17:57:17.686Z,22.83
2019-01-31T17:58:17.666Z,22.80
2019-01-31T17:59:17.596Z,22.80
2019-01-31T18:00:17.643Z,22.84
2019-01-31T18:01:17.518Z,22.82
2019-01-31T18:02:17.467Z,22.80
2019-01-31T18:03:17.421Z,22.83
2019-01-31T18:04:17.383Z,22.83
2019-01-31T18:05:17.333Z,22.84
2019-01-31T18:06:18.891Z,22.80
2019-01-31T18:07:17.275Z,22.75
2019-01-31T18:08:17.201Z,22.82
2019-01-31T18:09:17.193Z,22.78
2019-01-31T18:10:17.110Z,22.80
2019-01-31T18:11:17.080Z,22.78
2019-01-31T18:12:17.020Z,22.77
2019-01-31T18:13:16.980Z,22.77
2019-01-31T18:14:16.933Z,22.77
2019-01-31T18:15:17.005Z,22.75
2019-01-31T18:16:16.846Z,22.78
2019-01-31T18:17:16.902Z,22.75
2019-01-31T18:18:16.755Z,22.77
2019-01-31T18:19:16.723Z,22.78
2019-01-31T18:20:16.667Z,22.72
2019-01-31T18:21:16.616Z,22.71
2019-01-31T18:22:16.614Z,22.77
2019-01-31T18:23:16.537Z,22.77
2019-01-31T18:24:16.507Z,22.77
2019-01-31T18:25:16.441Z,22.75
2019-01-31T18:26:16.402Z,22.74
2019-01-31T18:27:16.355Z,22.77
2019-01-31T18:28:16.316Z,22.71
2019-01-31T18:29:16.268Z,22.72
2019-01-31T18:30:16.224Z,22.75
2019-01-31T18:31:16.175Z,22.74
2019-01-31T18:32:16.146Z,22.78
2019-01-31T18:33:16.090Z,22.72
2019-01-31T18:34:16.047Z,22.77
2019-01-31T18:35:15.998Z,22.78
2019-01-31T18:36:15.964Z,22.72
2019-01-31T18:37:15.908Z,22.72
2019-01-31T18:38:15.871Z,22.74
2019-01-31T18:39:15.826Z,22.71
2019-01-31T18:40:15.780Z,22.75
2019-01-31T18:41:15.757Z,22.74
2019-01-31T18:42:15.693Z,22.77
2019-01-31T18:43:15.658Z,22.74
2019-01-31T18:44:15.604Z,22.69
2019-01-31T18:45:15.555Z,22.77
2019-01-31T18:46:15.515Z,22.77
2019-01-31T18:47:15.471Z,22.72
2019-01-31T18:48:15.426Z,22.78
2019-01-31T18:49:15.378Z,22.74
2019-01-31T18:50:15.369Z,22.72
2019-01-31T18:51:16.140Z,22.74
2019-01-31T18:52:15.253Z,22.67
2019-01-31T18:53:15.201Z,22.72
2019-01-31T18:54:15.160Z,22.71
2019-01-31T18:55:15.113Z,22.72
2019-01-31T18:56:15.110Z,22.78
2019-01-31T18:57:15.025Z,22.71
2019-01-31T18:58:14.982Z,22.74
2019-01-31T18:59:14.938Z,22.74
2019-01-31T19:00:14.894Z,22.74
2019-01-31T19:01:14.847Z,22.72
2019-01-31T19:02:14.805Z,22.72
2019-01-31T19:03:14.761Z,22.71
2019-01-31T19:04:14.722Z,22.71
2019-01-31T19:05:14.777Z,22.72
2019-01-31T19:06:14.635Z,22.72
2019-01-31T19:07:14.583Z,22.72
2019-01-31T19:08:14.596Z,22.75
2019-01-31T19:09:14.495Z,22.75
2019-01-31T19:10:14.455Z,22.72
2019-01-31T19:11:14.405Z,22.69
2019-01-31T19:12:14.565Z,22.69
2019-01-31T19:13:14.318Z,22.77
2019-01-31T19:14:14.571Z,22.69
2019-01-31T19:15:14.232Z,22.71
2019-01-31T19:16:14.195Z,22.72
2019-01-31T19:17:14.140Z,22.72
2019-01-31T19:18:14.095Z,22.74
2019-01-31T19:19:14.053Z,22.72
2019-01-31T19:20:14.010Z,22.72
2019-01-31T19:21:13.964Z,22.77
2019-01-31T19:22:13.917Z,22.71
2019-01-31T19:23:13.867Z,22.78
2019-01-31T19:24:13.828Z,22.71
2019-01-31T19:25:13.782Z,22.75
2019-01-31T19:26:13.743Z,22.72
2019-01-31T19:27:13.704Z,22.68
2019-01-31T19:28:13.656Z,22.75
2019-01-31T19:29:13.609Z,22.72
2019-01-31T19:30:13.562Z,22.72
2019-01-31T19:31:13.518Z,22.69
2019-01-31T19:32:13.473Z,22.68
2019-01-31T19:33:13.442Z,22.68
2019-01-31T19:34:13.386Z,22.68
2019-01-31T19:35:13.368Z,22.71
2019-01-31T19:36:13.296Z,22.69
2019-01-31T19:37:13.273Z,22.60
2019-01-31T19:38:13.208Z,22.72
2019-01-31T19:39:13.164Z,22.72
2019-01-31T19:40:13.117Z,22.68
2019-01-31T19:41:13.079Z,22.72
2019-01-31T19:42:13.050Z,22.71
2019-01-31T19:43:12.984Z,22.72
2019-01-31T19:44:12.936Z,22.72
2019-01-31T19:45:12.905Z,22.69
2019-01-31T19:46:16.452Z,22.67
2019-01-31T19:47:12.821Z,22.72
2019-01-31T19:48:12.762Z,22.72
2019-01-31T19:49:12.722Z,22.65
2019-01-31T19:50:12.677Z,22.68
2019-01-31T19:51:12.637Z,22.71
2019-01-31T19:52:12.666Z,22.74
2019-01-31T19:53:12.545Z,22.68
2019-01-31T19:54:12.498Z,22.71
2019-01-31T19:55:12.464Z,22.67
2019-01-31T19:56:12.412Z,22.72
2019-01-31T19:57:12.448Z,22.71
2019-01-31T19:58:12.329Z,22.72
2019-01-31T19:59:12.287Z,22.68
2019-01-31T20:00:12.240Z,22.77
2019-01-31T20:01:12.191Z,22.77
2019-01-31T20:02:12.160Z,22.69
2019-01-31T20:03:12.113Z,22.67
2019-01-31T20:04:12.053Z,22.69
2019-01-31T20:05:12.009Z,22.69
2019-01-31T20:06:11.965Z,22.67
2019-01-31T20:07:11.920Z,22.68
2019-01-31T20:08:11.873Z,22.67
2019-01-31T20:09:11.831Z,22.65
2019-01-31T20:10:11.790Z,22.71
2019-01-31T20:11:11.743Z,22.72
2019-01-31T20:12:11.697Z,22.72
2019-01-31T20:13:11.654Z,22.68
2019-01-31T20:14:11.611Z,22.72
2019-01-31T20:15:11.565Z,22.72
2019-01-31T20:16:11.539Z,22.69
2019-01-31T20:17:11.489Z,22.72
2019-01-31T20:18:11.434Z,22.67
2019-01-31T20:19:11.386Z,22.65
2019-01-31T20:20:11.343Z,22.72
2019-01-31T20:21:11.298Z,22.71
2019-01-31T20:22:11.257Z,22.64
2019-01-31T20:23:11.231Z,22.69
2019-01-31T20:24:11.159Z,22.72
2019-01-31T20:25:11.181Z,22.68
2019-01-31T20:26:11.071Z,22.71
2019-01-31T20:27:11.033Z,22.72
2019-01-31T20:28:10.990Z,22.75
2019-01-31T20:29:10.942Z,22.78
2019-01-31T20:30:10.900Z,22.69
2019-01-31T20:31:10.855Z,22.74
2019-01-31T20:32:10.806Z,22.69
2019-01-31T20:33:10.790Z,22.68
2019-01-31T20:34:10.720Z,22.69
2019-01-31T20:35:10.677Z,22.72
2019-01-31T20:36:10.627Z,22.68
2019-01-31T20:37:10.590Z,22.69
2019-01-31T20:38:10.539Z,22.75
2019-01-31T20:39:10.500Z,22.75
2019-01-31T20:40:10.455Z,22.72
2019-01-31T20:41:10.414Z,22.72
2019-01-31T20:42:10.366Z,22.75
2019-01-31T20:43:10.324Z,22.67
2019-01-31T20:44:10.309Z,22.71
2019-01-31T20:45:10.234Z,22.72
2019-01-31T20:46:10.186Z,22.71
2019-01-31T20:47:10.254Z,22.71
2019-01-31T20:48:10.096Z,22.72
2019-01-31T20:49:10.060Z,22.74
2019-01-31T20:50:10.008Z,22.69
2019-01-31T20:51:12.638Z,22.77
2019-01-31T20:52:09.920Z,22.74
2019-01-31T20:53:09.878Z,22.74
2019-01-31T20:54:09.832Z,22.75
2019-01-31T20:55:09.789Z,22.80
2019-01-31T20:56:09.744Z,22.74
2019-01-31T20:57:09.708Z,22.78
2019-01-31T20:58:09.657Z,22.77
2019-01-31T20:59:09.617Z,22.74
2019-01-31T21:00:09.566Z,22.71
2019-01-31T21:01:09.532Z,22.75
2019-01-31T21:02:09.480Z,22.71
2019-01-31T21:03:09.439Z,22.74
2019-01-31T21:04:09.385Z,22.78
2019-01-31T21:05:09.348Z,22.74
2019-01-31T21:06:09.395Z,22.74
2019-01-31T21:07:09.258Z,22.74
2019-01-31T21:08:09.210Z,22.72
2019-01-31T21:09:09.172Z,22.77
2019-01-31T21:10:09.118Z,22.77
2019-01-31T21:11:09.157Z,22.80
2019-01-31T21:12:09.053Z,22.74
2019-01-31T21:13:08.994Z,22.74
2019-01-31T21:14:08.960Z,22.78
2019-01-31T21:15:08.904Z,22.72
2019-01-31T21:16:08.861Z,22.75
2019-01-31T21:17:08.896Z,22.80
2019-01-31T21:18:08.807Z,22.78
2019-01-31T21:19:08.723Z,22.77
2019-01-31T21:20:08.679Z,22.75
2019-01-31T21:21:08.706Z,22.78
2019-01-31T21:22:08.600Z,22.74
2019-01-31T21:23:08.549Z,22.74
2019-01-31T21:24:08.516Z,22.77
2019-01-31T21:25:08.458Z,22.77
2019-01-31T21:26:08.418Z,22.78
2019-01-31T21:27:08.369Z,22.75
2019-01-31T21:28:08.324Z,22.72
2019-01-31T21:29:08.281Z,22.72
2019-01-31T21:30:08.251Z,22.82
2019-01-31T21:31:08.193Z,22.74
2019-01-31T21:32:08.143Z,22.75
2019-01-31T21:33:08.100Z,22.82
2019-01-31T21:34:08.098Z,22.74
2019-01-31T21:35:08.016Z,22.80
2019-01-31T21:36:07.977Z,22.74
2019-01-31T21:37:07.926Z,22.75
2019-01-31T21:38:07.892Z,22.72
2019-01-31T21:39:07.840Z,22.77
2019-01-31T21:40:07.801Z,22.72
2019-01-31T21:41:07.746Z,22.69
2019-01-31T21:42:07.978Z,22.72
2019-01-31T21:43:07.661Z,22.71
2019-01-31T21:44:07.618Z,22.72
2019-01-31T21:45:07.571Z,22.72
2019-01-31T21:46:07.536Z,22.72
2019-01-31T21:47:07.491Z,22.75
2019-01-31T21:48:07.444Z,22.72
2019-01-31T21:49:07.397Z,22.74
2019-01-31T21:50:07.357Z,22.72
2019-01-31T21:51:07.306Z,22.69
2019-01-31T21:52:07.258Z,22.68
2019-01-31T21:53:07.220Z,22.74
2019-01-31T21:54:07.245Z,22.69
2019-01-31T21:55:07.131Z,22.72
2019-01-31T21:56:07.087Z,22.74
2019-01-31T21:57:07.046Z,22.69
2019-01-31T21:58:07.037Z,22.69
2019-01-31T21:59:08.952Z,22.65
2019-01-31T22:00:06.906Z,22.67
2019-01-31T22:01:06.862Z,22.65
2019-01-31T22:02:06.822Z,22.62
2019-01-31T22:03:06.772Z,22.65
2019-01-31T22:04:06.725Z,22.62
2019-01-31T22:05:06.695Z,22.67
2019-01-31T22:06:06.641Z,22.57
2019-01-31T22:07:06.597Z,22.65
2019-01-31T22:08:06.584Z,22.65
2019-01-31T22:09:06.506Z,22.60
2019-01-31T22:10:06.461Z,22.65
2019-01-31T22:11:06.418Z,22.62
2019-01-31T22:12:06.374Z,22.65
2019-01-31T22:13:06.327Z,22.60
2019-01-31T22:14:06.284Z,22.60
2019-01-31T22:15:06.247Z,22.56
2019-01-31T22:16:06.194Z,22.53
2019-01-31T22:17:14.278Z,22.56
2019-01-31T22:18:06.148Z,22.56
2019-01-31T22:19:06.064Z,22.53
2019-01-31T22:20:06.018Z,22.50
2019-01-31T22:21:05.976Z,22.54
2019-01-31T22:22:05.930Z,22.53
2019-01-31T22:23:05.892Z,22.57
2019-01-31T22:24:05.840Z,22.50
2019-01-31T22:25:05.883Z,22.56
2019-01-31T22:26:05.764Z,22.52
2019-01-31T22:27:05.709Z,22.52
2019-01-31T22:28:05.664Z,22.54
2019-01-31T22:29:08.291Z,22.56
2019-01-31T22:30:05.575Z,22.52
2019-01-31T22:31:05.528Z,22.54
2019-01-31T22:32:05.484Z,22.54
2019-01-31T22:33:05.436Z,22.53
2019-01-31T22:34:05.403Z,22.53
2019-01-31T22:35:05.350Z,22.53
2019-01-31T22:36:05.307Z,22.54
2019-01-31T22:37:05.261Z,22.47
2019-01-31T22:38:05.214Z,22.52
2019-01-31T22:39:05.170Z,22.47
2019-01-31T22:40:05.129Z,22.41
2019-01-31T22:41:05.082Z,22.39
2019-01-31T22:42:05.040Z,22.44
2019-01-31T22:43:05.023Z,22.46
2019-01-31T22:44:04.948Z,22.43
2019-01-31T22:45:04.904Z,22.41
2019-01-31T22:46:04.869Z,22.44
2019-01-31T22:47:04.816Z,22.49
2019-01-31T22:48:04.781Z,22.43
2019-01-31T22:49:04.728Z,22.47
2019-01-31T22:50:04.690Z,22.37
2019-01-31T22:51:04.643Z,22.44
2019-01-31T22:52:04.649Z,22.47
2019-01-31T22:53:04.549Z,22.47
2019-01-31T22:54:04.511Z,22.47
2019-01-31T22:55:04.462Z,22.41
2019-01-31T22:56:04.415Z,22.37
2019-01-31T22:57:04.373Z,22.37
2019-01-31T22:58:04.328Z,22.35
2019-01-31T22:59:04.282Z,22.43
2019-01-31T23:00:04.239Z,22.34
2019-01-31T23:01:04.195Z,22.49
2019-01-31T23:02:04.151Z,22.34
2019-01-31T23:03:04.116Z,22.47
2019-01-31T23:04:04.058Z,22.38
2019-01-31T23:05:04.016Z,22.35
2019-01-31T23:06:04.076Z,22.29
2019-01-31T23:07:03.945Z,22.39
2019-01-31T23:08:03.885Z,22.34
2019-01-31T23:09:03.839Z,22.34
2019-01-31T23:10:03.821Z,22.32
2019-01-31T23:11:03.745Z,22.34
2019-01-31T23:12:03.708Z,22.29
2019-01-31T23:13:03.674Z,22.35
2019-01-31T23:14:03.615Z,22.34
2019-01-31T23:15:03.578Z,22.37
2019-01-31T23:16:03.525Z,22.37
2019-01-31T23:17:03.501Z,22.39
2019-01-31T23:18:03.436Z,22.35
2019-01-31T23:19:03.392Z,22.35
2019-01-31T23:20:03.354Z,22.35
2019-01-31T23:21:03.319Z,22.29
2019-01-31T23:22:03.259Z,22.29
2019-01-31T23:23:03.214Z,22.32
2019-01-31T23:24:03.170Z,22.31
2019-01-31T23:25:03.138Z,22.34
2019-01-31T23:26:03.084Z,22.37
2019-01-31T23:27:03.049Z,22.32
2019-01-31T23:28:02.998Z,22.31
2019-01-31T23:29:02.945Z,22.35
2019-01-31T23:30:02.909Z,22.35
2019-01-31T23:31:02.866Z,22.38
2019-01-31T23:32:02.815Z,22.37
2019-01-31T23:33:02.786Z,22.37
2019-01-31T23:34:02.722Z,22.34
2019-01-31T23:35:02.677Z,22.29
2019-01-31T23:36:02.634Z,22.34
2019-01-31T23:37:02.589Z,22.28
2019-01-31T23:38:02.568Z,22.32
2019-01-31T23:39:02.898Z,22.34
2019-01-31T23:40:02.455Z,22.34
2019-01-31T23:41:02.420Z,22.32
2019-01-31T23:42:02.368Z,22.29
2019-01-31T23:43:02.323Z,22.34
2019-01-31T23:44:02.286Z,22.32
2019-01-31T23:45:02.237Z,22.35
2019-01-31T23:46:02.201Z,22.27
2019-01-31T23:47:02.144Z,22.28
2019-01-31T23:48:02.093Z,22.29
2019-01-31T23:49:02.074Z,22.29
2019-01-31T23:50:02.011Z,22.27
2019-01-31T23:51:01.970Z,22.29
2019-01-31T23:52:01.946Z,22.22
2019-01-31T23:53:01.877Z,22.29
2019-01-31T23:54:01.828Z,22.28
2019-01-31T23:55:01.789Z,22.32
2019-01-31T23:56:01.736Z,22.25
2019-01-31T23:57:01.690Z,22.28
2019-01-31T23:58:01.653Z,22.31
2019-01-31T23:59:01.610Z,22.25
