createdAt,value
2019-03-22T00:00:02.834Z,80.49
2019-03-22T00:01:02.889Z,80.39
2019-03-22T00:02:02.815Z,80.19
2019-03-22T00:03:02.813Z,80.08
2019-03-22T00:04:02.791Z,79.78
2019-03-22T00:05:02.780Z,79.88
2019-03-22T00:06:02.806Z,80.60
2019-03-22T00:07:02.763Z,80.80
2019-03-22T00:08:02.742Z,80.80
2019-03-22T00:09:02.729Z,81.15
2019-03-22T00:10:02.733Z,81.15
2019-03-22T00:11:02.726Z,81.35
2019-03-22T00:12:04.296Z,81.24
2019-03-22T00:13:02.700Z,81.35
2019-03-22T00:14:02.697Z,81.24
2019-03-22T00:15:02.668Z,81.45
2019-03-22T00:16:02.653Z,81.35
2019-03-22T00:17:02.675Z,81.56
2019-03-22T00:18:02.632Z,81.04
2019-03-22T00:19:02.627Z,81.35
2019-03-22T00:20:02.612Z,81.04
2019-03-22T00:21:02.601Z,80.63
2019-03-22T00:22:02.621Z,80.69
2019-03-22T00:23:02.576Z,80.69
2019-03-22T00:24:02.574Z,80.69
2019-03-22T00:25:02.562Z,80.94
2019-03-22T00:26:02.544Z,80.83
2019-03-22T00:27:02.556Z,81.04
2019-03-22T00:28:02.556Z,81.35
2019-03-22T00:29:02.515Z,81.10
2019-03-22T00:30:02.497Z,81.56
2019-03-22T00:31:02.487Z,81.15
2019-03-22T00:32:02.504Z,80.94
2019-03-22T00:33:02.489Z,81.01
2019-03-22T00:34:02.480Z,80.74
2019-03-22T00:35:02.497Z,80.74
2019-03-22T00:36:02.441Z,80.69
2019-03-22T00:37:02.452Z,81.04
2019-03-22T00:38:02.442Z,81.04
2019-03-22T00:39:02.408Z,80.80
2019-03-22T00:40:02.388Z,80.74
2019-03-22T00:41:02.377Z,80.53
2019-03-22T00:42:02.370Z,80.90
2019-03-22T00:43:02.350Z,81.01
2019-03-22T00:44:02.364Z,80.94
2019-03-22T00:45:02.328Z,81.04
2019-03-22T00:46:02.321Z,80.49
2019-03-22T00:47:02.311Z,81.04
2019-03-22T00:48:02.330Z,81.45
2019-03-22T00:49:02.286Z,83.19
2019-03-22T00:50:02.281Z,82.92
2019-03-22T00:51:02.266Z,81.45
2019-03-22T00:52:02.251Z,81.24
2019-03-22T00:53:02.268Z,80.94
2019-03-22T00:54:02.263Z,81.15
2019-03-22T00:55:02.218Z,81.35
2019-03-22T00:56:02.215Z,81.65
2019-03-22T00:57:02.198Z,81.56
2019-03-22T00:58:02.207Z,81.15
2019-03-22T00:59:02.197Z,81.04
2019-03-22T01:00:02.171Z,81.24
2019-03-22T01:01:02.149Z,80.80
2019-03-22T01:02:02.143Z,81.45
2019-03-22T01:03:02.131Z,81.04
2019-03-22T01:04:02.148Z,81.04
2019-03-22T01:05:02.118Z,80.94
2019-03-22T01:06:02.092Z,80.90
2019-03-22T01:07:02.104Z,80.94
2019-03-22T01:08:02.077Z,80.94
2019-03-22T01:09:02.095Z,80.74
2019-03-22T01:10:02.053Z,80.83
2019-03-22T01:11:02.036Z,81.04
2019-03-22T01:12:02.078Z,80.43
2019-03-22T01:13:02.056Z,80.83
2019-03-22T01:14:02.038Z,80.74
2019-03-22T01:15:02.003Z,80.53
2019-03-22T01:16:01.989Z,80.83
2019-03-22T01:17:01.974Z,80.94
2019-03-22T01:18:01.982Z,81.24
2019-03-22T01:19:01.969Z,81.24
2019-03-22T01:20:01.939Z,81.45
2019-03-22T01:21:01.936Z,80.94
2019-03-22T01:22:01.916Z,80.98
2019-03-22T01:23:01.907Z,81.59
2019-03-22T01:24:01.920Z,81.18
2019-03-22T01:25:01.888Z,81.59
2019-03-22T01:26:01.873Z,81.35
2019-03-22T01:27:01.863Z,81.29
2019-03-22T01:28:01.849Z,81.45
2019-03-22T01:29:01.869Z,81.90
2019-03-22T01:30:01.827Z,81.73
2019-03-22T01:31:01.813Z,81.70
2019-03-22T01:32:01.818Z,81.79
2019-03-22T01:33:01.791Z,81.70
2019-03-22T01:34:01.806Z,81.59
2019-03-22T01:35:01.806Z,81.79
2019-03-22T01:36:01.767Z,81.59
2019-03-22T01:37:01.749Z,81.79
2019-03-22T01:38:01.740Z,81.49
2019-03-22T01:39:01.743Z,81.59
2019-03-22T01:40:01.835Z,81.70
2019-03-22T01:41:01.719Z,81.90
2019-03-22T01:42:01.692Z,81.70
2019-03-22T01:43:01.681Z,82.21
2019-03-22T01:44:01.679Z,81.70
2019-03-22T01:45:01.737Z,81.70
2019-03-22T01:46:01.649Z,81.70
2019-03-22T01:47:01.638Z,81.70
2019-03-22T01:48:01.626Z,81.56
2019-03-22T01:49:01.618Z,81.29
2019-03-22T01:50:01.637Z,81.59
2019-03-22T01:51:01.597Z,81.90
2019-03-22T01:52:01.585Z,81.38
2019-03-22T01:53:01.570Z,81.65
2019-03-22T01:54:01.565Z,81.29
2019-03-22T01:55:01.577Z,81.29
2019-03-22T01:56:01.537Z,81.24
2019-03-22T01:57:01.526Z,80.98
2019-03-22T01:58:01.524Z,81.24
2019-03-22T01:59:01.504Z,80.94
2019-03-22T02:00:01.537Z,80.94
2019-03-22T02:01:01.515Z,81.49
2019-03-22T02:02:01.476Z,81.70
2019-03-22T02:03:01.464Z,81.49
2019-03-22T02:04:01.453Z,81.45
2019-03-22T02:05:01.499Z,81.56
2019-03-22T02:06:01.425Z,80.94
2019-03-22T02:07:01.416Z,81.08
2019-03-22T02:08:01.411Z,80.83
2019-03-22T02:09:01.392Z,80.74
2019-03-22T02:10:01.403Z,80.98
2019-03-22T02:11:01.426Z,81.08
2019-03-22T02:12:01.371Z,80.77
2019-03-22T02:13:01.352Z,80.74
2019-03-22T02:14:01.363Z,81.04
2019-03-22T02:15:01.336Z,81.08
2019-03-22T02:16:01.344Z,80.77
2019-03-22T02:17:01.303Z,80.88
2019-03-22T02:18:01.296Z,80.43
2019-03-22T02:19:01.281Z,80.63
2019-03-22T02:20:01.275Z,80.98
2019-03-22T02:21:01.283Z,80.94
2019-03-22T02:22:01.249Z,80.88
2019-03-22T02:23:01.239Z,80.57
2019-03-22T02:24:01.228Z,80.94
2019-03-22T02:25:01.226Z,80.83
2019-03-22T02:26:01.231Z,80.74
2019-03-22T02:27:01.198Z,80.02
2019-03-22T02:28:04.309Z,80.12
2019-03-22T02:29:01.170Z,80.12
2019-03-22T02:30:01.166Z,80.12
2019-03-22T02:31:01.182Z,79.30
2019-03-22T02:32:01.174Z,80.77
2019-03-22T02:33:01.139Z,80.74
2019-03-22T02:34:01.118Z,81.08
2019-03-22T02:35:01.123Z,80.98
2019-03-22T02:36:01.119Z,80.98
2019-03-22T02:37:01.122Z,80.88
2019-03-22T02:38:01.077Z,80.88
2019-03-22T02:39:01.067Z,81.08
2019-03-22T02:40:01.053Z,81.08
2019-03-22T02:41:01.043Z,81.18
2019-03-22T02:42:01.089Z,81.59
2019-03-22T02:43:01.020Z,81.18
2019-03-22T02:44:01.013Z,81.18
2019-03-22T02:45:01.002Z,81.18
2019-03-22T02:46:00.993Z,81.29
2019-03-22T02:47:00.997Z,81.29
2019-03-22T02:48:00.972Z,80.88
2019-03-22T02:49:00.956Z,81.01
2019-03-22T02:50:11.668Z,80.98
2019-03-22T02:51:01.974Z,81.08
2019-03-22T02:52:00.972Z,80.98
2019-03-22T02:53:00.907Z,80.98
2019-03-22T02:54:00.901Z,80.98
2019-03-22T02:55:00.894Z,81.49
2019-03-22T02:56:00.953Z,81.29
2019-03-22T02:57:00.922Z,81.32
2019-03-22T02:58:00.867Z,81.01
2019-03-22T02:59:00.840Z,81.32
2019-03-22T03:00:00.828Z,81.52
2019-03-22T03:01:00.841Z,81.32
2019-03-22T03:02:00.859Z,80.81
2019-03-22T03:03:00.809Z,81.32
2019-03-22T03:04:00.848Z,81.22
2019-03-22T03:05:00.778Z,81.63
2019-03-22T03:06:00.771Z,82.04
2019-03-22T03:07:00.752Z,81.98
2019-03-22T03:08:00.783Z,82.18
2019-03-22T03:09:00.728Z,82.28
2019-03-22T03:10:00.719Z,82.08
2019-03-22T03:11:00.711Z,81.84
2019-03-22T03:12:00.738Z,81.73
2019-03-22T03:13:00.717Z,82.04
2019-03-22T03:14:00.691Z,82.35
2019-03-22T03:15:00.689Z,82.14
2019-03-22T03:16:00.666Z,82.59
2019-03-22T03:17:00.642Z,82.59
2019-03-22T03:18:00.666Z,83.10
2019-03-22T03:19:00.712Z,82.79
2019-03-22T03:20:00.609Z,83.41
2019-03-22T03:21:00.603Z,83.10
2019-03-22T03:22:00.587Z,83.41
2019-03-22T03:23:00.619Z,82.14
2019-03-22T03:24:00.580Z,81.87
2019-03-22T03:25:00.557Z,81.77
2019-03-22T03:26:00.554Z,81.26
2019-03-22T03:27:00.536Z,81.26
2019-03-22T03:28:00.561Z,81.67
2019-03-22T03:29:00.530Z,81.73
2019-03-22T03:30:00.778Z,81.98
2019-03-22T03:31:00.498Z,81.67
2019-03-22T03:32:00.538Z,81.73
2019-03-22T03:33:00.472Z,82.08
2019-03-22T03:34:00.491Z,81.87
2019-03-22T03:35:00.984Z,81.98
2019-03-22T03:36:00.432Z,82.01
2019-03-22T03:37:00.428Z,82.22
2019-03-22T03:38:00.418Z,82.42
2019-03-22T03:39:00.531Z,83.04
2019-03-22T03:40:00.486Z,82.63
2019-03-22T03:41:00.385Z,82.93
2019-03-22T03:42:00.375Z,83.04
2019-03-22T03:43:00.364Z,83.55
2019-03-22T03:44:00.394Z,83.25
2019-03-22T03:45:00.542Z,83.10
2019-03-22T03:46:00.321Z,83.34
2019-03-22T03:47:00.314Z,82.93
2019-03-22T03:48:00.305Z,81.81
2019-03-22T03:49:00.342Z,81.91
2019-03-22T03:50:00.482Z,82.01
2019-03-22T03:51:00.273Z,82.18
2019-03-22T03:52:00.260Z,82.18
2019-03-22T03:53:00.244Z,81.77
2019-03-22T03:54:00.260Z,81.87
2019-03-22T03:55:00.550Z,82.32
2019-03-22T03:56:00.216Z,81.91
2019-03-22T03:57:00.198Z,81.81
2019-03-22T03:58:00.192Z,82.22
2019-03-22T03:59:00.212Z,83.59
2019-03-22T04:00:00.412Z,83.55
2019-03-22T04:01:00.154Z,83.69
2019-03-22T04:02:00.143Z,84.04
2019-03-22T04:03:00.134Z,84.34
2019-03-22T04:04:00.176Z,84.10
2019-03-22T04:05:00.162Z,84.45
2019-03-22T04:06:00.108Z,84.14
2019-03-22T04:07:00.088Z,83.83
2019-03-22T04:08:00.080Z,83.73
2019-03-22T04:09:00.107Z,83.80
2019-03-22T04:10:00.061Z,83.49
2019-03-22T04:11:00.051Z,83.28
2019-03-22T04:12:00.033Z,83.18
2019-03-22T04:13:00.024Z,82.87
2019-03-22T04:14:00.038Z,83.22
2019-03-22T04:15:00.030Z,83.53
2019-03-22T04:16:00.003Z,83.83
2019-03-22T04:16:59.975Z,84.04
2019-03-22T04:17:59.964Z,83.94
2019-03-22T04:18:59.985Z,83.98
2019-03-22T04:19:59.945Z,84.55
2019-03-22T04:20:59.932Z,84.39
2019-03-22T04:21:59.933Z,84.80
2019-03-22T04:22:59.914Z,84.90
2019-03-22T04:23:59.899Z,84.59
2019-03-22T04:24:59.911Z,84.39
2019-03-22T04:25:59.882Z,84.49
2019-03-22T04:26:59.868Z,84.49
2019-03-22T04:27:59.860Z,84.53
2019-03-22T04:29:07.391Z,84.22
2019-03-22T04:30:00.858Z,84.74
2019-03-22T04:30:59.816Z,84.53
2019-03-22T04:31:59.807Z,84.84
2019-03-22T04:32:59.798Z,84.22
2019-03-22T04:33:59.790Z,84.63
2019-03-22T04:34:59.813Z,84.84
2019-03-22T04:35:59.769Z,84.74
2019-03-22T04:36:59.751Z,84.63
2019-03-22T04:37:59.752Z,85.35
2019-03-22T04:38:59.728Z,84.84
2019-03-22T04:39:59.714Z,84.84
2019-03-22T04:40:59.745Z,84.53
2019-03-22T04:41:59.713Z,84.32
2019-03-22T04:42:59.689Z,84.12
2019-03-22T04:43:59.681Z,84.42
2019-03-22T04:44:59.662Z,84.32
2019-03-22T04:45:59.674Z,84.22
2019-03-22T04:46:59.641Z,84.42
2019-03-22T04:47:59.625Z,84.63
2019-03-22T04:48:59.621Z,84.56
2019-03-22T04:49:59.602Z,84.77
2019-03-22T04:50:59.621Z,85.04
2019-03-22T04:51:59.666Z,85.04
2019-03-22T04:52:59.571Z,84.42
2019-03-22T04:53:59.556Z,84.84
2019-03-22T04:54:59.546Z,84.01
2019-03-22T04:55:59.581Z,84.01
2019-03-22T04:56:59.523Z,83.54
2019-03-22T04:57:59.512Z,84.16
2019-03-22T04:58:59.507Z,83.81
2019-03-22T04:59:59.519Z,83.85
2019-03-22T05:00:59.477Z,83.70
2019-03-22T05:01:59.580Z,83.91
2019-03-22T05:02:59.467Z,84.05
2019-03-22T05:03:59.488Z,83.61
2019-03-22T05:04:59.434Z,83.81
2019-03-22T05:05:59.469Z,84.01
2019-03-22T05:06:59.431Z,83.81
2019-03-22T05:07:59.398Z,83.61
2019-03-22T05:08:59.399Z,83.70
2019-03-22T05:09:59.377Z,83.61
2019-03-22T05:10:59.403Z,83.40
2019-03-22T05:11:59.357Z,83.23
2019-03-22T05:12:59.344Z,83.64
2019-03-22T05:13:59.341Z,83.85
2019-03-22T05:14:59.322Z,83.95
2019-03-22T05:15:59.309Z,84.40
2019-03-22T05:16:59.320Z,84.50
2019-03-22T05:17:59.291Z,84.30
2019-03-22T05:18:59.277Z,84.95
2019-03-22T05:19:59.263Z,85.02
2019-03-22T05:20:59.250Z,84.81
2019-03-22T05:21:59.265Z,84.20
2019-03-22T05:22:59.235Z,84.61
2019-03-22T05:23:59.216Z,84.50
2019-03-22T05:24:59.207Z,84.81
2019-03-22T05:25:59.200Z,84.64
2019-03-22T05:26:59.231Z,84.64
2019-03-22T05:27:59.179Z,84.79
2019-03-22T05:28:59.162Z,84.99
2019-03-22T05:29:59.150Z,85.36
2019-03-22T05:30:59.147Z,85.16
2019-03-22T05:31:59.152Z,85.61
2019-03-22T05:32:59.119Z,86.02
2019-03-22T05:33:59.108Z,85.55
2019-03-22T05:34:59.097Z,85.10
2019-03-22T05:35:59.080Z,84.69
2019-03-22T05:36:59.112Z,84.99
2019-03-22T05:37:59.082Z,84.89
2019-03-22T05:38:59.049Z,85.10
2019-03-22T05:39:59.036Z,84.89
2019-03-22T05:40:59.040Z,84.69
2019-03-22T05:41:59.018Z,84.38
2019-03-22T05:42:59.042Z,84.64
2019-03-22T05:43:58.991Z,84.69
2019-03-22T05:44:58.986Z,84.89
2019-03-22T05:45:58.972Z,84.75
2019-03-22T05:46:58.961Z,84.54
2019-03-22T05:47:58.973Z,84.03
2019-03-22T05:48:58.945Z,83.99
2019-03-22T05:49:58.930Z,83.68
2019-03-22T05:50:58.926Z,83.27
2019-03-22T05:51:58.908Z,83.37
2019-03-22T05:52:58.940Z,82.76
2019-03-22T05:53:58.881Z,82.62
2019-03-22T05:54:58.867Z,82.20
2019-03-22T05:55:58.873Z,82.00
2019-03-22T05:56:58.848Z,82.51
2019-03-22T05:57:58.873Z,82.51
2019-03-22T05:58:58.826Z,82.00
2019-03-22T05:59:58.824Z,82.31
2019-03-22T06:00:58.799Z,81.90
2019-03-22T06:01:58.804Z,81.48
2019-03-22T06:02:58.812Z,81.28
2019-03-22T06:03:58.794Z,81.18
2019-03-22T06:04:58.763Z,81.28
2019-03-22T06:05:58.743Z,81.28
2019-03-22T06:06:58.739Z,81.59
2019-03-22T06:07:58.792Z,81.59
2019-03-22T06:08:58.712Z,82.04
2019-03-22T06:09:58.698Z,81.93
2019-03-22T06:10:58.693Z,82.34
2019-03-22T06:11:58.686Z,82.76
2019-03-22T06:12:58.670Z,83.17
2019-03-22T06:13:58.682Z,83.48
2019-03-22T06:14:58.648Z,83.06
2019-03-22T06:15:58.630Z,83.48
2019-03-22T06:16:58.623Z,84.03
2019-03-22T06:17:58.615Z,83.92
2019-03-22T06:18:58.622Z,83.83
2019-03-22T06:19:58.659Z,83.83
2019-03-22T06:20:58.584Z,83.72
2019-03-22T06:21:58.562Z,84.13
2019-03-22T06:22:58.555Z,84.13
2019-03-22T06:23:58.571Z,84.34
2019-03-22T06:24:58.548Z,84.64
2019-03-22T06:25:58.522Z,84.81
2019-03-22T06:26:58.509Z,83.72
2019-03-22T06:27:58.494Z,83.83
2019-03-22T06:28:58.549Z,83.89
2019-03-22T06:29:58.472Z,83.99
2019-03-22T06:30:58.469Z,84.13
2019-03-22T06:31:58.457Z,83.89
2019-03-22T06:32:58.440Z,83.48
2019-03-22T06:33:58.437Z,83.58
2019-03-22T06:34:58.439Z,83.37
2019-03-22T06:35:58.428Z,83.54
2019-03-22T06:36:58.398Z,83.23
2019-03-22T06:37:58.398Z,82.99
2019-03-22T06:38:58.413Z,82.51
2019-03-22T06:39:58.387Z,82.51
2019-03-22T06:40:58.386Z,82.17
2019-03-22T06:41:58.374Z,82.20
2019-03-22T06:42:58.350Z,81.76
2019-03-22T06:43:58.319Z,81.59
2019-03-22T06:44:58.329Z,81.28
2019-03-22T06:45:58.293Z,82.10
2019-03-22T06:46:58.285Z,82.04
2019-03-22T06:47:58.274Z,82.24
2019-03-22T06:48:58.266Z,81.93
2019-03-22T06:49:58.290Z,82.39
2019-03-22T06:50:58.241Z,83.76
2019-03-22T06:51:58.226Z,83.97
2019-03-22T06:52:58.217Z,84.52
2019-03-22T06:53:58.205Z,85.30
2019-03-22T06:54:58.220Z,84.89
2019-03-22T06:55:58.186Z,84.99
2019-03-22T06:56:58.172Z,84.38
2019-03-22T06:57:58.239Z,84.99
2019-03-22T06:58:58.150Z,84.54
2019-03-22T07:00:59.243Z,84.34
2019-03-22T07:01:58.119Z,84.79
2019-03-22T07:02:58.106Z,84.38
2019-03-22T07:03:58.099Z,84.64
2019-03-22T07:04:58.086Z,84.44
2019-03-22T07:05:58.136Z,83.62
2019-03-22T07:06:58.070Z,83.92
2019-03-22T07:08:59.157Z,83.41
2019-03-22T07:09:58.034Z,84.03
2019-03-22T07:10:58.103Z,83.83
2019-03-22T07:11:58.005Z,83.51
2019-03-22T07:12:57.997Z,83.68
2019-03-22T07:13:57.982Z,83.27
2019-03-22T07:14:57.972Z,83.78
2019-03-22T07:15:57.984Z,83.33
2019-03-22T07:16:58.996Z,83.64
2019-03-22T07:17:57.947Z,83.23
2019-03-22T07:18:57.924Z,83.33
2019-03-22T07:19:57.910Z,83.23
2019-03-22T07:20:57.927Z,83.75
2019-03-22T07:21:57.894Z,82.99
2019-03-22T07:22:57.887Z,83.40
2019-03-22T07:23:57.867Z,83.50
2019-03-22T07:24:57.856Z,83.56
2019-03-22T07:25:57.876Z,83.40
2019-03-22T07:26:57.841Z,82.84
2019-03-22T07:27:57.823Z,83.15
2019-03-22T07:28:57.824Z,83.26
2019-03-22T07:29:57.809Z,82.75
2019-03-22T07:30:57.818Z,83.26
2019-03-22T07:31:57.791Z,82.40
2019-03-22T07:32:57.779Z,82.29
2019-03-22T07:33:57.778Z,82.29
2019-03-22T07:34:57.743Z,82.46
2019-03-22T07:35:57.734Z,82.26
2019-03-22T07:36:57.748Z,82.05
2019-03-22T07:37:57.782Z,81.95
2019-03-22T07:38:57.714Z,82.67
2019-03-22T07:39:57.689Z,82.67
2019-03-22T07:40:57.678Z,82.42
2019-03-22T07:41:57.693Z,82.22
2019-03-22T07:42:57.660Z,82.22
2019-03-22T07:43:57.642Z,81.91
2019-03-22T07:44:57.638Z,82.12
2019-03-22T07:45:57.618Z,81.81
2019-03-22T07:46:57.630Z,81.67
2019-03-22T07:47:57.600Z,81.57
2019-03-22T07:48:57.590Z,81.05
2019-03-22T07:49:57.579Z,81.26
2019-03-22T07:50:57.573Z,80.95
2019-03-22T07:51:57.588Z,80.91
2019-03-22T07:52:57.571Z,80.71
2019-03-22T07:53:57.533Z,81.22
2019-03-22T07:54:57.534Z,81.22
2019-03-22T07:55:57.521Z,81.01
2019-03-22T07:56:57.507Z,80.36
2019-03-22T07:57:57.523Z,79.99
2019-03-22T07:58:57.472Z,79.85
2019-03-22T07:59:57.478Z,79.64
2019-03-22T08:00:57.468Z,79.24
2019-03-22T08:01:57.451Z,79.24
2019-03-22T08:02:57.495Z,79.03
2019-03-22T08:03:57.424Z,79.20
2019-03-22T08:04:57.411Z,78.69
2019-03-22T08:05:57.416Z,78.49
2019-03-22T08:06:57.392Z,78.34
2019-03-22T08:07:57.410Z,77.97
2019-03-22T08:08:57.373Z,77.76
2019-03-22T08:09:57.461Z,78.28
2019-03-22T08:10:57.351Z,77.87
2019-03-22T08:11:57.349Z,78.04
2019-03-22T08:12:57.544Z,77.83
2019-03-22T08:13:57.315Z,77.63
2019-03-22T08:14:57.296Z,77.87
2019-03-22T08:15:57.689Z,77.94
2019-03-22T08:16:57.277Z,77.83
2019-03-22T08:17:57.399Z,77.83
2019-03-22T08:18:57.316Z,77.63
2019-03-22T08:19:57.507Z,77.42
2019-03-22T08:20:57.233Z,76.71
2019-03-22T08:21:57.222Z,78.04
2019-03-22T08:22:57.219Z,77.94
2019-03-22T08:23:57.229Z,77.94
2019-03-22T08:24:57.194Z,76.81
2019-03-22T08:25:57.228Z,77.22
2019-03-22T08:26:57.174Z,76.88
2019-03-22T08:27:57.175Z,77.32
2019-03-22T08:28:57.181Z,77.29
2019-03-22T08:29:57.144Z,77.29
2019-03-22T08:30:57.122Z,77.12
2019-03-22T08:31:57.119Z,77.29
2019-03-22T08:32:57.107Z,77.29
2019-03-22T08:33:57.138Z,77.19
2019-03-22T08:34:57.081Z,77.39
2019-03-22T08:35:57.076Z,77.39
2019-03-22T08:36:57.067Z,77.04
2019-03-22T08:37:57.070Z,76.84
2019-03-22T08:38:57.075Z,77.04
2019-03-22T08:39:57.034Z,76.64
2019-03-22T08:40:57.010Z,76.53
2019-03-22T08:41:57.007Z,76.19
2019-03-22T08:42:56.988Z,75.89
2019-03-22T08:43:57.018Z,76.19
2019-03-22T08:44:56.975Z,76.19
2019-03-22T08:45:56.956Z,75.65
2019-03-22T08:46:56.978Z,75.51
2019-03-22T08:47:56.959Z,75.82
2019-03-22T08:48:57.015Z,75.20
2019-03-22T08:49:56.912Z,75.07
2019-03-22T08:50:56.934Z,74.55
2019-03-22T08:51:56.902Z,74.86
2019-03-22T08:52:56.882Z,74.35
2019-03-22T08:53:56.899Z,73.54
2019-03-22T08:54:56.858Z,72.89
2019-03-22T08:55:56.915Z,72.58
2019-03-22T08:56:56.830Z,72.69
2019-03-22T08:57:56.831Z,71.94
2019-03-22T08:58:56.837Z,71.67
2019-03-22T08:59:56.824Z,71.67
2019-03-22T09:00:58.096Z,71.43
2019-03-22T09:01:56.779Z,70.61
2019-03-22T09:02:56.772Z,70.78
2019-03-22T09:03:56.764Z,70.92
2019-03-22T09:04:56.770Z,70.38
2019-03-22T09:05:56.765Z,70.58
2019-03-22T09:06:58.920Z,70.38
2019-03-22T09:07:56.749Z,70.48
2019-03-22T09:08:56.704Z,70.68
2019-03-22T09:09:56.726Z,70.45
2019-03-22T09:10:56.666Z,70.24
2019-03-22T09:11:56.700Z,69.90
2019-03-22T09:12:56.732Z,70.01
2019-03-22T09:13:56.631Z,69.40
2019-03-22T09:14:56.662Z,69.49
2019-03-22T09:15:56.610Z,68.85
2019-03-22T09:16:56.635Z,68.79
2019-03-22T09:17:56.590Z,68.68
2019-03-22T09:18:56.606Z,68.48
2019-03-22T09:19:56.601Z,68.24
2019-03-22T09:20:56.605Z,68.35
2019-03-22T09:21:59.452Z,68.41
2019-03-22T09:22:56.562Z,68.24
2019-03-22T09:23:56.531Z,68.21
2019-03-22T09:24:56.512Z,68.21
2019-03-22T09:25:56.552Z,66.79
2019-03-22T09:26:56.491Z,66.49
2019-03-22T09:27:56.483Z,66.05
2019-03-22T09:28:56.470Z,65.84
2019-03-22T09:29:56.465Z,65.61
2019-03-22T09:31:09.429Z,65.41
2019-03-22T09:31:57.447Z,65.71
2019-03-22T09:32:56.439Z,66.42
2019-03-22T09:33:56.456Z,65.91
2019-03-22T09:34:56.398Z,65.88
2019-03-22T09:35:56.456Z,65.68
2019-03-22T09:36:56.390Z,65.17
2019-03-22T09:37:56.364Z,64.94
2019-03-22T09:38:56.350Z,64.94
2019-03-22T09:39:56.341Z,65.04
2019-03-22T09:40:56.356Z,63.82
2019-03-22T09:41:56.422Z,63.21
2019-03-22T09:42:56.316Z,63.42
2019-03-22T09:43:56.293Z,63.59
2019-03-22T09:44:56.341Z,63.15
2019-03-22T09:45:56.298Z,63.18
2019-03-22T09:46:56.276Z,62.34
2019-03-22T09:47:56.252Z,62.45
2019-03-22T09:48:56.276Z,62.54
2019-03-22T09:49:56.259Z,61.43
2019-03-22T09:50:56.241Z,61.80
2019-03-22T09:51:56.208Z,61.71
2019-03-22T09:52:56.223Z,61.80
2019-03-22T09:53:56.188Z,61.88
2019-03-22T09:54:56.205Z,62.08
2019-03-22T09:55:56.189Z,61.51
2019-03-22T09:56:56.178Z,61.37
2019-03-22T09:57:56.162Z,61.37
2019-03-22T09:58:56.138Z,61.58
2019-03-22T09:59:56.123Z,61.65
2019-03-22T10:00:56.141Z,60.94
2019-03-22T10:01:56.124Z,60.97
2019-03-22T10:02:56.090Z,61.04
2019-03-22T10:03:56.073Z,60.74
2019-03-22T10:04:56.061Z,60.94
2019-03-22T10:05:56.142Z,60.33
2019-03-22T10:06:56.050Z,61.04
2019-03-22T10:07:56.055Z,60.61
2019-03-22T10:08:56.063Z,61.24
2019-03-22T10:09:56.060Z,59.90
2019-03-22T10:10:56.081Z,60.58
2019-03-22T10:11:55.979Z,59.97
2019-03-22T10:12:56.022Z,60.17
2019-03-22T10:13:55.993Z,59.77
2019-03-22T10:14:55.964Z,59.84
2019-03-22T10:15:55.941Z,58.93
2019-03-22T10:16:55.950Z,59.84
2019-03-22T10:17:55.939Z,59.03
2019-03-22T10:18:55.920Z,59.34
2019-03-22T10:19:55.891Z,58.33
2019-03-22T10:20:55.939Z,58.12
2019-03-22T10:21:55.878Z,57.49
2019-03-22T10:22:55.878Z,57.39
2019-03-22T10:23:55.915Z,57.69
2019-03-22T10:24:55.841Z,57.76
2019-03-22T10:25:55.921Z,57.16
2019-03-22T10:26:55.864Z,56.85
2019-03-22T10:27:55.830Z,56.96
2019-03-22T10:28:55.806Z,57.06
2019-03-22T10:29:55.808Z,57.03
2019-03-22T10:30:55.829Z,56.93
2019-03-22T10:31:55.917Z,56.70
2019-03-22T10:32:55.784Z,56.37
2019-03-22T10:33:55.752Z,56.30
2019-03-22T10:34:55.762Z,56.37
2019-03-22T10:35:55.800Z,56.27
2019-03-22T10:36:55.852Z,54.86
2019-03-22T10:38:00.383Z,55.06
2019-03-22T10:38:56.713Z,54.96
2019-03-22T10:39:55.755Z,54.25
2019-03-22T10:40:55.714Z,54.46
2019-03-22T10:41:55.655Z,54.36
2019-03-22T10:42:55.675Z,53.32
2019-03-22T10:43:55.627Z,53.63
2019-03-22T10:44:55.607Z,52.62
2019-03-22T10:45:55.681Z,53.12
2019-03-22T10:46:55.652Z,52.92
2019-03-22T10:47:55.609Z,53.09
2019-03-22T10:48:55.567Z,52.89
2019-03-22T10:49:55.554Z,51.89
2019-03-22T10:50:55.544Z,51.79
2019-03-22T10:51:57.588Z,51.38
2019-03-22T10:52:55.600Z,50.65
2019-03-22T10:53:55.511Z,49.55
2019-03-22T10:54:55.523Z,49.12
2019-03-22T10:55:55.503Z,49.82
2019-03-22T10:56:55.474Z,50.23
2019-03-22T10:57:55.697Z,50.23
2019-03-22T10:58:55.484Z,48.82
2019-03-22T10:59:55.441Z,49.52
2019-03-22T11:00:55.429Z,49.70
2019-03-22T11:02:03.130Z,49.19
2019-03-22T11:02:56.468Z,49.30
2019-03-22T11:03:55.518Z,48.69
2019-03-22T11:04:55.399Z,49.30
2019-03-22T11:05:55.384Z,48.99
2019-03-22T11:06:55.366Z,49.18
2019-03-22T11:07:55.371Z,49.07
2019-03-22T11:08:55.377Z,48.99
2019-03-22T11:09:55.384Z,48.97
2019-03-22T11:10:55.322Z,49.60
2019-03-22T11:11:55.304Z,48.97
2019-03-22T11:12:55.299Z,48.67
2019-03-22T11:13:55.455Z,49.25
2019-03-22T11:14:55.279Z,48.67
2019-03-22T11:15:55.262Z,48.67
2019-03-22T11:16:55.263Z,48.65
2019-03-22T11:17:55.238Z,48.55
2019-03-22T11:18:55.251Z,48.25
2019-03-22T11:19:57.413Z,48.05
2019-03-22T11:21:04.498Z,48.14
2019-03-22T11:21:56.197Z,47.94
2019-03-22T11:22:55.196Z,46.11
2019-03-22T11:23:55.172Z,45.83
2019-03-22T11:24:55.194Z,45.43
2019-03-22T11:26:03.797Z,46.01
2019-03-22T11:26:56.137Z,46.14
2019-03-22T11:27:55.131Z,45.61
2019-03-22T11:28:55.120Z,45.71
2019-03-22T11:29:55.133Z,43.90
2019-03-22T11:31:01.117Z,43.50
2019-03-22T11:31:56.083Z,44.10
2019-03-22T11:32:55.072Z,44.28
2019-03-22T11:33:55.061Z,47.00
2019-03-22T11:34:55.076Z,47.39
2019-03-22T11:35:55.045Z,48.28
2019-03-22T11:36:55.027Z,45.47
2019-03-22T11:37:55.020Z,44.34
2019-03-22T11:38:55.005Z,45.04
2019-03-22T11:39:55.028Z,44.24
2019-03-22T11:40:54.984Z,42.82
2019-03-22T11:41:54.971Z,41.53
2019-03-22T11:42:54.970Z,42.33
2019-03-22T11:43:54.944Z,44.14
2019-03-22T11:44:54.935Z,43.62
2019-03-22T11:45:54.972Z,43.42
2019-03-22T11:46:54.923Z,41.91
2019-03-22T11:47:54.905Z,41.61
2019-03-22T11:48:54.894Z,42.21
2019-03-22T11:49:54.910Z,41.21
2019-03-22T11:50:54.901Z,41.71
2019-03-22T11:51:54.859Z,41.51
2019-03-22T11:52:54.849Z,41.51
2019-03-22T11:53:54.838Z,41.43
2019-03-22T11:54:54.831Z,41.74
2019-03-22T11:55:54.841Z,41.53
2019-03-22T11:56:54.838Z,42.41
2019-03-22T11:57:54.789Z,42.91
2019-03-22T11:58:54.781Z,42.11
2019-03-22T11:59:54.772Z,42.60
2019-03-22T12:00:54.796Z,41.99
2019-03-22T12:01:54.771Z,42.40
2019-03-22T12:02:54.736Z,42.40
2019-03-22T12:03:54.733Z,41.60
2019-03-22T12:04:54.719Z,41.79
2019-03-22T12:05:54.740Z,41.60
2019-03-22T12:06:54.715Z,41.60
2019-03-22T12:07:54.678Z,41.69
2019-03-22T12:08:54.667Z,40.69
2019-03-22T12:09:54.669Z,41.49
2019-03-22T12:10:54.673Z,42.18
2019-03-22T12:11:54.665Z,40.37
2019-03-22T12:12:54.628Z,41.46
2019-03-22T12:13:54.609Z,38.45
2019-03-22T12:14:54.654Z,38.95
2019-03-22T12:15:54.622Z,39.75
2019-03-22T12:16:56.630Z,39.45
2019-03-22T12:17:54.567Z,39.45
2019-03-22T12:18:54.567Z,39.53
2019-03-22T12:19:54.543Z,38.53
2019-03-22T12:20:56.540Z,38.73
2019-03-22T12:21:54.530Z,39.83
2019-03-22T12:22:54.518Z,40.43
2019-03-22T12:23:54.502Z,37.93
2019-03-22T12:24:54.499Z,38.53
2019-03-22T12:25:54.477Z,38.51
2019-03-22T12:26:54.494Z,40.13
2019-03-22T12:27:54.458Z,40.23
2019-03-22T12:28:54.451Z,41.41
2019-03-22T12:29:54.440Z,40.52
2019-03-22T12:30:54.446Z,41.39
2019-03-22T12:31:54.439Z,39.89
2019-03-22T12:32:54.403Z,38.29
2019-03-22T12:33:54.392Z,39.39
2019-03-22T12:34:54.378Z,39.78
2019-03-22T12:35:54.367Z,39.87
2019-03-22T12:36:54.392Z,37.98
2019-03-22T12:37:54.345Z,38.38
2019-03-22T12:38:54.336Z,37.06
2019-03-22T12:39:54.332Z,39.56
2019-03-22T12:40:54.313Z,39.65
2019-03-22T12:41:54.302Z,40.95
2019-03-22T12:42:56.507Z,37.84
2019-03-22T12:43:54.276Z,37.04
2019-03-22T12:44:54.266Z,36.26
2019-03-22T12:45:54.255Z,36.76
2019-03-22T12:46:54.282Z,36.86
2019-03-22T12:47:54.230Z,37.56
2019-03-22T12:48:54.234Z,36.76
2019-03-22T12:49:54.223Z,37.26
2019-03-22T12:50:54.210Z,35.86
2019-03-22T12:51:54.215Z,37.08
2019-03-22T12:52:54.191Z,36.28
2019-03-22T12:53:54.169Z,36.28