createdAt,value
2019-05-05T00:02:09.932Z,5.00
2019-05-05T00:05:08.391Z,4.13
2019-05-05T00:07:37.396Z,4.97
2019-05-05T00:10:10.688Z,5.77
2019-05-05T00:12:59.056Z,6.43
2019-05-05T00:15:47.374Z,7.37
2019-05-05T00:18:20.038Z,5.83
2019-05-05T00:20:50.454Z,4.93
2019-05-05T00:23:20.801Z,4.37
2019-05-05T00:25:51.112Z,4.90
2019-05-05T00:28:21.443Z,6.00
2019-05-05T00:30:51.822Z,5.03
2019-05-05T00:33:22.216Z,5.57
2019-05-05T00:35:54.499Z,5.93
2019-05-05T00:38:24.982Z,5.07
2019-05-05T00:40:55.387Z,6.17
2019-05-05T00:43:25.717Z,6.07
2019-05-05T00:46:00.925Z,8.80
2019-05-05T00:48:40.345Z,7.03
2019-05-05T00:51:10.686Z,7.77
2019-05-05T00:53:41.330Z,7.87
2019-05-05T00:56:11.654Z,9.33
2019-05-05T00:58:47.426Z,7.50
2019-05-05T01:01:39.057Z,6.93
2019-05-05T01:04:10.230Z,6.93
2019-05-05T01:06:45.053Z,7.20
2019-05-05T01:09:19.461Z,6.13
2019-05-05T01:11:49.774Z,7.63
2019-05-05T01:14:20.428Z,7.90
2019-05-05T01:16:50.899Z,8.30
2019-05-05T01:19:21.228Z,8.97
2019-05-05T01:21:51.578Z,7.23
2019-05-05T01:24:21.906Z,7.60
2019-05-05T01:26:52.201Z,7.70
2019-05-05T01:29:22.715Z,10.57
2019-05-05T01:31:54.547Z,9.77
2019-05-05T01:34:34.843Z,11.60
2019-05-05T01:37:12.030Z,7.70
2019-05-05T01:39:49.884Z,10.20
2019-05-05T01:42:20.324Z,12.10
2019-05-05T01:44:50.637Z,9.00
2019-05-05T01:47:21.031Z,7.87
2019-05-05T01:49:51.372Z,6.97
2019-05-05T01:52:21.741Z,8.27
2019-05-05T01:54:52.121Z,9.43
2019-05-05T01:57:22.446Z,9.40
2019-05-05T01:59:55.026Z,6.27
2019-05-05T02:02:25.235Z,8.27
2019-05-05T02:04:55.718Z,7.27
2019-05-05T02:07:26.176Z,7.37
2019-05-05T02:09:58.180Z,6.43
2019-05-05T02:12:29.693Z,6.83
2019-05-05T02:15:00.305Z,7.00
2019-05-05T02:17:30.910Z,6.77
2019-05-05T02:20:01.254Z,7.87
2019-05-05T02:22:31.600Z,6.90
2019-05-05T02:25:03.734Z,8.27
2019-05-05T02:27:34.380Z,9.10
2019-05-05T02:30:21.136Z,7.47
2019-05-05T02:32:56.218Z,7.60
2019-05-05T02:35:26.648Z,10.83
2019-05-05T02:37:56.952Z,8.10
2019-05-05T02:40:27.641Z,6.47
2019-05-05T02:42:58.170Z,7.77
2019-05-05T02:45:57.580Z,6.40
2019-05-05T02:48:28.777Z,8.23
2019-05-05T02:51:02.246Z,6.60
2019-05-05T02:53:41.382Z,8.20
2019-05-05T02:56:17.317Z,6.83
2019-05-05T02:58:48.721Z,5.50
2019-05-05T03:01:37.375Z,7.77
2019-05-05T03:04:09.135Z,10.10
2019-05-05T03:06:43.817Z,7.87
2019-05-05T03:09:15.042Z,8.63
2019-05-05T03:11:48.492Z,5.10
2019-05-05T03:14:21.202Z,6.13
2019-05-05T03:16:54.059Z,5.30
2019-05-05T03:19:25.610Z,6.93
2019-05-05T03:21:56.261Z,7.00
2019-05-05T03:24:27.172Z,5.17
2019-05-05T03:26:58.304Z,6.60
2019-05-05T03:29:29.014Z,7.87
2019-05-05T03:32:00.041Z,6.40
2019-05-05T03:34:34.293Z,6.10
2019-05-05T03:37:04.270Z,6.50
2019-05-05T03:39:36.098Z,5.43
2019-05-05T03:42:18.150Z,7.00
2019-05-05T03:45:01.461Z,4.77
2019-05-05T03:47:33.727Z,6.80
2019-05-05T03:50:04.917Z,4.30
2019-05-05T03:52:35.786Z,4.80
2019-05-05T03:55:07.246Z,7.70
2019-05-05T03:57:38.281Z,5.83
2019-05-05T04:00:09.274Z,5.83
2019-05-05T04:02:46.340Z,7.17
2019-05-05T04:05:48.050Z,4.83
2019-05-05T04:08:20.730Z,4.77
2019-05-05T04:10:51.046Z,5.00
2019-05-05T04:13:24.179Z,6.47
2019-05-05T04:16:15.880Z,5.60
2019-05-05T04:18:50.362Z,4.00
2019-05-05T04:21:31.217Z,5.87
2019-05-05T04:23:53.491Z,7.93
2019-05-05T04:26:23.941Z,8.40
2019-05-05T04:28:54.281Z,6.20
2019-05-05T04:31:24.712Z,4.67
2019-05-05T04:33:55.110Z,4.67
2019-05-05T04:36:25.465Z,4.33
2019-05-05T04:38:55.770Z,6.43
2019-05-05T04:41:26.116Z,5.80
2019-05-05T04:43:56.539Z,6.23
2019-05-05T04:46:27.074Z,8.30
2019-05-05T04:49:08.645Z,8.30
2019-05-05T04:51:49.489Z,6.43
2019-05-05T04:54:20.231Z,8.33
2019-05-05T04:56:50.616Z,4.53
2019-05-05T04:59:20.994Z,6.87
2019-05-05T05:01:54.717Z,8.60
2019-05-05T05:04:49.225Z,5.50
2019-05-05T05:07:19.969Z,5.60
2019-05-05T05:09:50.343Z,7.13
2019-05-05T05:12:20.661Z,7.17
2019-05-05T05:14:51.026Z,5.73
2019-05-05T05:17:27.080Z,7.60
2019-05-05T05:19:57.412Z,6.30
2019-05-05T05:22:28.918Z,6.23
2019-05-05T05:25:00.309Z,7.27
2019-05-05T05:27:30.726Z,7.00
2019-05-05T05:30:01.186Z,6.80
2019-05-05T05:32:31.574Z,7.90
2019-05-05T05:35:03.695Z,5.80
2019-05-05T05:37:34.333Z,5.77
2019-05-05T05:40:11.182Z,11.20
2019-05-05T05:42:41.496Z,6.50
2019-05-05T05:45:19.882Z,5.67
2019-05-05T05:48:14.472Z,7.40
2019-05-05T05:50:50.909Z,5.63
2019-05-05T05:53:21.258Z,7.03
2019-05-05T05:55:53.637Z,8.03
2019-05-05T05:58:24.549Z,8.67
2019-05-05T06:00:56.624Z,9.07
2019-05-05T06:03:26.948Z,7.40
2019-05-05T06:05:57.274Z,7.33
2019-05-05T06:08:29.928Z,7.47
2019-05-05T06:10:59.517Z,6.43
2019-05-05T06:13:29.937Z,6.70
2019-05-05T06:16:00.337Z,6.50
2019-05-05T06:18:30.633Z,5.83
2019-05-05T06:21:00.933Z,9.30
2019-05-05T06:23:31.253Z,7.27
2019-05-05T06:26:06.261Z,5.60
2019-05-05T06:28:34.189Z,8.40
2019-05-05T06:31:05.014Z,8.37
2019-05-05T06:33:35.564Z,6.63
2019-05-05T06:36:07.219Z,5.07
2019-05-05T06:38:38.750Z,5.77
2019-05-05T06:41:28.116Z,7.67
2019-05-05T06:44:14.446Z,6.13
2019-05-05T06:47:16.168Z,5.50
2019-05-05T06:49:46.514Z,6.90
2019-05-05T06:52:16.831Z,8.40
2019-05-05T06:54:48.279Z,7.63
2019-05-05T06:57:18.879Z,10.87
2019-05-05T06:59:49.226Z,6.03
2019-05-05T07:02:19.612Z,7.43
2019-05-05T07:04:49.947Z,7.23
2019-05-05T07:07:20.273Z,6.70
2019-05-05T07:09:51.082Z,7.13
2019-05-05T07:12:21.490Z,9.50
2019-05-05T07:14:53.662Z,5.23
2019-05-05T07:17:24.485Z,9.47
2019-05-05T07:19:56.170Z,6.70
2019-05-05T07:22:26.558Z,6.90
2019-05-05T07:24:56.857Z,7.00
2019-05-05T07:27:28.158Z,6.80
2019-05-05T07:29:58.390Z,6.97
2019-05-05T07:32:28.753Z,5.10
2019-05-05T07:37:26.535Z,8.23
2019-05-05T07:39:57.094Z,6.53
2019-05-05T07:42:27.355Z,7.03
2019-05-05T07:44:57.654Z,5.73
2019-05-05T07:47:28.074Z,4.23
2019-05-05T07:49:58.644Z,4.93
2019-05-05T07:52:28.946Z,5.10
2019-05-05T07:54:59.258Z,5.50
2019-05-05T07:57:29.574Z,4.90
2019-05-05T07:59:59.918Z,5.57
2019-05-05T08:02:30.302Z,6.43
2019-05-05T08:05:00.637Z,6.27
2019-05-05T08:07:31.033Z,4.60
2019-05-05T08:10:04.490Z,11.07
2019-05-05T08:12:34.201Z,3.50
2019-05-05T08:15:05.108Z,5.17
2019-05-05T08:17:53.957Z,6.10
2019-05-05T08:20:34.214Z,5.07
2019-05-05T08:23:08.101Z,5.93
2019-05-05T08:25:48.445Z,3.70
2019-05-05T08:28:47.106Z,5.07
2019-05-05T08:31:24.847Z,4.50
2019-05-05T08:33:54.759Z,6.30
2019-05-05T08:36:25.298Z,6.10
2019-05-05T08:38:55.673Z,5.90
2019-05-05T08:41:26.034Z,5.30
2019-05-05T08:43:56.779Z,6.03
2019-05-05T08:46:27.767Z,5.73
2019-05-05T08:49:00.850Z,4.53
2019-05-05T08:51:34.669Z,7.20
2019-05-05T08:54:05.094Z,6.03
2019-05-05T08:56:35.416Z,7.50
2019-05-05T08:59:06.028Z,6.27
2019-05-05T09:01:36.325Z,5.37
2019-05-05T09:04:06.811Z,5.50
2019-05-05T09:06:37.864Z,4.23
2019-05-05T09:09:08.369Z,5.03
2019-05-05T09:11:39.045Z,5.73
2019-05-05T09:14:09.561Z,4.40
2019-05-05T09:16:40.477Z,4.80
2019-05-05T09:19:16.536Z,4.57
2019-05-05T09:21:46.513Z,3.87
2019-05-05T09:24:26.776Z,5.87
2019-05-05T09:27:18.993Z,3.43
2019-05-05T09:29:49.352Z,4.20
2019-05-05T09:32:21.413Z,4.37
2019-05-05T09:34:54.028Z,5.53
2019-05-05T09:37:24.718Z,3.33
2019-05-05T09:39:55.214Z,3.47
2019-05-05T09:42:25.513Z,4.37
2019-05-05T09:44:56.076Z,6.03
2019-05-05T09:47:26.377Z,4.17
2019-05-05T09:49:56.736Z,3.60
2019-05-05T09:52:27.286Z,6.33
2019-05-05T09:54:57.725Z,3.93
2019-05-05T09:57:29.144Z,3.20
2019-05-05T10:00:18.575Z,5.27
2019-05-05T10:02:48.989Z,4.73
2019-05-05T10:05:20.071Z,5.03
2019-05-05T10:07:50.377Z,4.63
2019-05-05T10:10:21.229Z,4.97
2019-05-05T10:12:53.028Z,1.97
2019-05-05T10:15:24.996Z,3.70
2019-05-05T10:17:55.133Z,4.33
2019-05-05T10:20:26.624Z,5.27
2019-05-05T10:22:57.110Z,3.10
2019-05-05T10:25:48.583Z,5.93
2019-05-05T10:28:18.951Z,3.63
2019-05-05T10:30:49.781Z,5.47
2019-05-05T10:33:21.292Z,3.97
2019-05-05T10:35:51.623Z,4.63
2019-05-05T10:38:23.578Z,4.23
2019-05-05T10:40:54.032Z,5.00
2019-05-05T10:43:24.413Z,6.30
2019-05-05T10:45:54.793Z,3.03
2019-05-05T10:48:25.113Z,4.77
2019-05-05T10:50:55.492Z,3.90
2019-05-05T10:53:25.890Z,4.67
2019-05-05T10:55:56.362Z,5.20
2019-05-05T10:58:26.818Z,3.53
2019-05-05T11:01:04.171Z,3.87
2019-05-05T11:03:35.840Z,6.83
2019-05-05T11:06:06.508Z,3.97
2019-05-05T11:08:37.472Z,5.73
2019-05-05T11:11:08.268Z,6.30
2019-05-05T11:13:39.134Z,4.60
2019-05-05T11:16:10.677Z,4.30
2019-05-05T11:18:41.516Z,3.93
2019-05-05T11:21:14.508Z,6.47
2019-05-05T11:23:46.742Z,3.83
2019-05-05T11:26:17.331Z,5.10
2019-05-05T11:28:53.864Z,4.00
2019-05-05T11:31:25.812Z,4.90
2019-05-05T11:34:21.210Z,5.33
2019-05-05T11:37:23.418Z,5.03
2019-05-05T11:39:54.151Z,6.23
2019-05-05T11:42:24.678Z,6.93
2019-05-05T11:44:55.030Z,6.70
2019-05-05T11:47:25.599Z,6.90
2019-05-05T11:49:56.800Z,5.83
2019-05-05T11:52:27.326Z,5.80
2019-05-05T11:55:08.917Z,5.80
2019-05-05T11:57:29.561Z,4.43
2019-05-05T12:00:00.805Z,8.47
2019-05-05T12:02:31.102Z,7.10
2019-05-05T12:05:01.438Z,7.47
2019-05-05T12:07:31.788Z,7.40
2019-05-05T12:10:02.137Z,7.17
2019-05-05T12:12:33.660Z,9.50
2019-05-05T12:15:04.401Z,6.17
2019-05-05T12:17:35.458Z,6.87
2019-05-05T12:20:06.854Z,6.93
2019-05-05T12:22:37.158Z,6.03
2019-05-05T12:25:28.542Z,6.43
2019-05-05T12:28:04.400Z,6.10
2019-05-05T12:30:34.945Z,6.67
2019-05-05T12:33:05.341Z,4.77
2019-05-05T12:35:35.705Z,8.13
2019-05-05T12:38:06.063Z,6.37
2019-05-05T12:40:36.403Z,5.87
2019-05-05T12:43:06.717Z,6.53
2019-05-05T12:45:38.987Z,8.30
2019-05-05T12:48:20.713Z,7.23
2019-05-05T12:50:53.548Z,5.33
2019-05-05T12:53:23.961Z,7.67
2019-05-05T12:55:54.280Z,5.70
2019-05-05T12:58:24.669Z,6.17
2019-05-05T13:01:04.034Z,8.23
2019-05-05T13:03:35.925Z,8.17
2019-05-05T13:06:08.038Z,8.83
2019-05-05T13:08:38.681Z,6.80
2019-05-05T13:11:10.806Z,7.90
2019-05-05T13:13:41.347Z,6.83
2019-05-05T13:16:13.637Z,10.57
2019-05-05T13:18:44.297Z,11.07
2019-05-05T13:21:23.956Z,6.13
2019-05-05T13:24:13.696Z,7.87
2019-05-05T13:26:49.366Z,9.13
2019-05-05T13:29:20.669Z,6.87
2019-05-05T13:31:54.375Z,9.37
2019-05-05T13:34:24.341Z,6.50
2019-05-05T13:36:54.622Z,11.57
2019-05-05T13:39:24.959Z,7.87
2019-05-05T13:41:55.511Z,8.67
2019-05-05T13:44:44.002Z,7.70
2019-05-05T13:47:15.033Z,7.97
2019-05-05T13:49:45.603Z,7.80
2019-05-05T13:52:17.801Z,9.87
2019-05-05T13:54:49.284Z,8.93
2019-05-05T13:57:20.177Z,6.50
2019-05-05T13:59:50.509Z,11.53
2019-05-05T14:02:24.496Z,5.90
2019-05-05T14:04:55.030Z,11.37
2019-05-05T14:07:25.431Z,8.90
2019-05-05T14:09:58.795Z,10.40
2019-05-05T14:12:29.844Z,8.57
2019-05-05T14:15:00.714Z,8.27
2019-05-05T14:17:31.029Z,8.30
2019-05-05T14:20:07.913Z,7.13
2019-05-05T14:22:34.505Z,7.57
2019-05-05T14:25:10.052Z,4.93
2019-05-05T14:27:43.644Z,9.20
2019-05-05T14:30:37.313Z,7.73
2019-05-05T14:33:12.757Z,7.33
2019-05-05T14:35:55.630Z,6.43
2019-05-05T14:38:37.685Z,6.67
2019-05-05T14:41:09.077Z,5.93
2019-05-05T14:43:39.590Z,5.93
2019-05-05T14:46:11.083Z,6.30
2019-05-05T14:48:44.089Z,6.00
2019-05-05T14:51:14.628Z,7.47
2019-05-05T14:53:45.190Z,7.87
2019-05-05T14:56:15.989Z,8.50
2019-05-05T14:58:47.306Z,5.80
2019-05-05T15:01:18.151Z,5.63
2019-05-05T15:03:48.534Z,6.57
2019-05-05T15:06:30.413Z,6.97
2019-05-05T15:09:13.920Z,6.27
2019-05-05T15:12:09.825Z,7.17
2019-05-05T15:14:40.357Z,7.00
2019-05-05T15:17:11.331Z,5.87
2019-05-05T15:19:43.468Z,7.97
2019-05-05T15:22:15.158Z,5.87
2019-05-05T15:24:45.897Z,9.40
2019-05-05T15:27:18.111Z,10.13
2019-05-05T15:29:48.522Z,6.70
2019-05-05T15:32:19.015Z,6.70
2019-05-05T15:34:49.527Z,8.63
2019-05-05T15:37:19.905Z,9.53
2019-05-05T15:39:50.673Z,6.17
2019-05-05T15:42:21.046Z,14.23
2019-05-05T15:44:51.380Z,8.77
2019-05-05T15:47:23.529Z,6.87
2019-05-05T15:49:54.224Z,7.10
2019-05-05T15:52:24.532Z,7.77
2019-05-05T15:54:54.921Z,5.10
2019-05-05T15:57:25.227Z,7.97
2019-05-05T15:59:55.706Z,4.07
2019-05-05T16:02:26.119Z,6.23
2019-05-05T16:04:56.706Z,5.23
2019-05-05T16:07:27.115Z,5.63
2019-05-05T16:09:59.369Z,5.23
2019-05-05T16:12:34.062Z,4.03
2019-05-05T16:15:24.249Z,6.37
2019-05-05T16:18:20.652Z,4.70
2019-05-05T16:20:57.939Z,4.97
2019-05-05T16:23:35.693Z,5.53
2019-05-05T16:26:05.645Z,6.00
2019-05-05T16:28:36.085Z,5.20
2019-05-05T16:31:07.638Z,8.07
2019-05-05T16:33:37.513Z,5.33
2019-05-05T16:36:10.414Z,9.27
2019-05-05T16:38:40.950Z,7.90
2019-05-05T16:41:15.075Z,6.90
2019-05-05T16:43:44.230Z,9.30
2019-05-05T16:46:17.048Z,9.40
2019-05-05T16:48:47.253Z,7.87
2019-05-05T16:51:20.764Z,6.73
2019-05-05T16:53:51.141Z,9.33
2019-05-05T16:56:21.483Z,8.67
2019-05-05T16:58:54.185Z,8.50
2019-05-05T17:01:25.149Z,8.37
2019-05-05T17:04:08.167Z,10.20
2019-05-05T17:06:27.046Z,8.67
2019-05-05T17:08:58.498Z,8.27
2019-05-05T17:11:29.193Z,7.20
2019-05-05T17:14:17.514Z,11.80
2019-05-05T17:17:10.294Z,7.83
2019-05-05T17:19:46.503Z,9.87
2019-05-05T17:22:29.787Z,8.93
2019-05-05T17:25:02.120Z,8.73
2019-05-05T17:27:47.097Z,7.67
2019-05-05T17:30:08.230Z,12.73
2019-05-05T17:32:38.914Z,9.60
2019-05-05T17:35:14.350Z,7.27
2019-05-05T17:37:45.718Z,9.33
2019-05-05T17:40:38.722Z,10.67
2019-05-05T17:43:25.166Z,8.87
2019-05-05T17:46:13.554Z,6.77
2019-05-05T17:49:02.050Z,9.33
2019-05-05T17:51:38.421Z,10.53
2019-05-05T17:54:26.783Z,6.63
2019-05-05T17:56:57.184Z,8.20
2019-05-05T17:59:27.542Z,8.07
2019-05-05T18:01:57.867Z,7.43
2019-05-05T18:04:28.166Z,7.57
2019-05-05T18:07:07.045Z,7.57
2019-05-05T18:09:56.475Z,9.23
2019-05-05T18:12:45.891Z,10.87
2019-05-05T18:15:35.242Z,10.90
2019-05-05T18:18:05.720Z,8.73
2019-05-05T18:20:36.006Z,9.87
2019-05-05T18:23:06.332Z,11.37
2019-05-05T18:25:36.644Z,8.60
2019-05-05T18:28:16.893Z,10.37
2019-05-05T18:30:39.637Z,7.93
2019-05-05T18:33:10.088Z,13.13
2019-05-05T18:35:40.425Z,8.73
2019-05-05T18:38:10.823Z,8.80
2019-05-05T18:40:43.307Z,9.80
2019-05-05T18:43:18.861Z,10.83
2019-05-05T18:46:00.887Z,12.27
2019-05-05T18:48:31.333Z,10.87
2019-05-05T18:51:03.749Z,8.77
2019-05-05T18:53:34.143Z,12.70
2019-05-05T18:56:04.699Z,10.33
2019-05-05T18:58:35.918Z,11.03
2019-05-05T19:01:19.028Z,7.43
2019-05-05T19:04:07.422Z,9.10
2019-05-05T19:07:04.461Z,10.83
2019-05-05T19:09:34.810Z,7.60
2019-05-05T19:12:05.105Z,10.80
2019-05-05T19:14:35.543Z,9.87
2019-05-05T19:17:07.118Z,11.60
2019-05-05T19:19:39.097Z,10.97
2019-05-05T19:22:13.842Z,11.23
2019-05-05T19:24:44.257Z,10.93
2019-05-05T19:27:14.577Z,8.43
2019-05-05T19:29:46.240Z,10.57
2019-05-05T19:32:17.081Z,7.70
2019-05-05T19:34:47.396Z,10.10
2019-05-05T19:37:18.445Z,10.07
2019-05-05T19:39:48.848Z,7.50
2019-05-05T19:42:19.158Z,8.53
2019-05-05T19:44:49.521Z,12.63
2019-05-05T19:47:21.469Z,8.90
2019-05-05T19:50:17.338Z,9.73
2019-05-05T19:52:47.818Z,11.03
2019-05-05T19:55:18.109Z,11.40
2019-05-05T19:57:48.625Z,12.20
2019-05-05T20:00:20.510Z,12.47
2019-05-05T20:03:03.723Z,11.20
2019-05-05T20:05:24.572Z,16.13
2019-05-05T20:07:55.379Z,7.27
2019-05-05T20:10:25.862Z,11.63
2019-05-05T20:12:56.172Z,13.33
2019-05-05T20:15:35.536Z,11.93
2019-05-05T20:18:05.948Z,17.07
2019-05-05T20:20:36.240Z,14.63
2019-05-05T20:23:06.697Z,11.30
2019-05-05T20:25:37.017Z,8.87
2019-05-05T20:28:07.807Z,12.80
2019-05-05T20:30:40.267Z,12.20
2019-05-05T20:33:20.316Z,14.97
2019-05-05T20:35:56.482Z,12.60
2019-05-05T20:38:32.342Z,12.50
2019-05-05T20:41:16.230Z,12.67
2019-05-05T20:43:46.857Z,11.37
2019-05-05T20:46:17.300Z,10.47
2019-05-05T20:48:47.720Z,9.70
2019-05-05T20:51:18.042Z,11.47
2019-05-05T20:53:49.186Z,11.23
2019-05-05T20:56:19.770Z,12.40
2019-05-05T20:58:50.137Z,14.17
2019-05-05T21:01:20.528Z,13.57
2019-05-05T21:03:51.009Z,11.70
2019-05-05T21:06:21.313Z,10.10
2019-05-05T21:08:51.651Z,9.63
2019-05-05T21:11:21.957Z,11.97
2019-05-05T21:13:54.231Z,12.17
2019-05-05T21:16:24.549Z,12.33
2019-05-05T21:18:54.917Z,9.97
2019-05-05T21:21:27.445Z,15.10
2019-05-05T21:23:59.770Z,10.90
2019-05-05T21:26:48.122Z,13.87
2019-05-05T21:29:18.586Z,12.57
2019-05-05T21:31:49.053Z,14.97
2019-05-05T21:34:19.355Z,14.30
2019-05-05T21:36:49.657Z,9.50
2019-05-05T21:39:20.018Z,12.80
2019-05-05T21:41:50.306Z,9.23
2019-05-05T21:44:20.777Z,12.07
2019-05-05T21:46:51.073Z,9.73
2019-05-05T21:49:21.394Z,10.80
2019-05-05T21:52:07.341Z,14.27
2019-05-05T21:55:01.765Z,13.87
2019-05-05T21:58:09.446Z,11.20
2019-05-05T22:01:04.404Z,12.47
2019-05-05T22:03:37.084Z,11.37
2019-05-05T22:06:07.447Z,13.77
2019-05-05T22:08:37.951Z,9.70
2019-05-05T22:11:08.454Z,14.43
2019-05-05T22:13:38.992Z,12.10
2019-05-05T22:16:09.326Z,11.27
2019-05-05T22:18:39.749Z,13.23
2019-05-05T22:21:21.963Z,13.60
2019-05-05T22:24:12.985Z,13.00
2019-05-05T22:26:44.361Z,11.50
2019-05-05T22:29:16.932Z,14.73
2019-05-05T22:31:46.681Z,13.47
2019-05-05T22:34:17.014Z,15.40
2019-05-05T22:36:47.434Z,13.63
2019-05-05T22:39:17.849Z,10.93
2019-05-05T22:41:48.134Z,15.13
2019-05-05T22:44:18.473Z,11.33
2019-05-05T22:46:48.773Z,15.33
2019-05-05T22:49:19.217Z,15.80
2019-05-05T22:51:49.516Z,12.70
2019-05-05T22:54:19.822Z,13.77
2019-05-05T22:56:50.129Z,14.10
2019-05-05T22:59:23.494Z,13.27
2019-05-05T23:01:54.136Z,11.47
2019-05-05T23:04:43.962Z,13.17
2019-05-05T23:07:20.313Z,13.23
2019-05-05T23:09:50.633Z,13.97
2019-05-05T23:12:20.933Z,11.33
2019-05-05T23:14:51.273Z,11.70
2019-05-05T23:17:34.431Z,16.10
2019-05-05T23:20:17.590Z,12.57
2019-05-05T23:23:10.245Z,8.87
2019-05-05T23:25:45.626Z,10.37
2019-05-05T23:28:15.256Z,15.23
2019-05-05T23:30:45.685Z,10.70
2019-05-05T23:33:15.993Z,13.97
2019-05-05T23:35:46.365Z,12.17
2019-05-05T23:38:16.669Z,11.73
2019-05-05T23:40:46.969Z,11.60
2019-05-05T23:43:17.277Z,15.23
2019-05-05T23:45:47.578Z,15.63
2019-05-05T23:48:17.882Z,10.00
2019-05-05T23:50:48.188Z,18.73
2019-05-05T23:53:18.494Z,13.70
2019-05-05T23:55:50.648Z,10.23
2019-05-05T23:58:20.930Z,14.17
