createdAt,value
2018-12-18T00:00:17.130Z,25.20
2018-12-18T00:00:52.246Z,32.40
2018-12-18T00:01:29.035Z,27.93
2018-12-18T00:02:06.554Z,28.63
2018-12-18T00:02:41.541Z,28.23
2018-12-18T00:03:16.160Z,31.60
2018-12-18T00:03:50.794Z,31.27
2018-12-18T00:04:25.548Z,29.03
2018-12-18T00:05:04.299Z,36.87
2018-12-18T00:05:38.933Z,26.47
2018-12-18T00:06:13.673Z,25.20
2018-12-18T00:06:48.422Z,27.20
2018-12-18T00:07:23.146Z,21.67
2018-12-18T00:07:57.768Z,28.80
2018-12-18T00:08:32.426Z,28.97
2018-12-18T00:09:08.309Z,24.20
2018-12-18T00:09:42.934Z,27.67
2018-12-18T00:10:17.711Z,28.13
2018-12-18T00:10:58.014Z,24.73
2018-12-18T00:11:32.619Z,30.30
2018-12-18T00:12:07.274Z,29.90
2018-12-18T00:12:41.885Z,26.60
2018-12-18T00:13:16.625Z,30.30
2018-12-18T00:13:51.253Z,31.53
2018-12-18T00:14:25.880Z,29.13
2018-12-18T00:15:00.525Z,26.10
2018-12-18T00:15:35.182Z,28.70
2018-12-18T00:16:09.884Z,30.40
2018-12-18T00:16:44.505Z,30.17
2018-12-18T00:17:19.369Z,28.67
2018-12-18T00:17:54.031Z,29.40
2018-12-18T00:18:29.035Z,32.67
2018-12-18T00:19:03.632Z,32.53
2018-12-18T00:19:38.281Z,24.97
2018-12-18T00:20:12.902Z,28.77
2018-12-18T00:20:47.497Z,27.43
2018-12-18T00:21:22.233Z,27.80
2018-12-18T00:21:56.935Z,29.30
2018-12-18T00:22:31.640Z,28.30
2018-12-18T00:23:06.250Z,28.47
2018-12-18T00:23:40.897Z,30.37
2018-12-18T00:24:15.782Z,24.57
2018-12-18T00:24:50.430Z,26.93
2018-12-18T00:25:25.157Z,29.43
2018-12-18T00:25:59.774Z,34.80
2018-12-18T00:26:34.407Z,28.57
2018-12-18T00:27:09.013Z,31.97
2018-12-18T00:27:43.651Z,29.37
2018-12-18T00:28:18.285Z,28.93
2018-12-18T00:28:53.103Z,33.17
2018-12-18T00:29:27.714Z,33.33
2018-12-18T00:30:02.500Z,33.23
2018-12-18T00:30:38.977Z,32.27
2018-12-18T00:31:13.591Z,31.43
2018-12-18T00:31:48.291Z,30.47
2018-12-18T00:32:22.974Z,33.70
2018-12-18T00:32:57.619Z,29.97
2018-12-18T00:33:32.321Z,30.70
2018-12-18T00:34:06.977Z,30.07
2018-12-18T00:34:41.568Z,30.27
2018-12-18T00:35:16.211Z,28.67
2018-12-18T00:35:50.901Z,27.80
2018-12-18T00:36:25.529Z,30.37
2018-12-18T00:37:00.157Z,28.00
2018-12-18T00:37:34.954Z,31.53
2018-12-18T00:38:09.597Z,31.03
2018-12-18T00:38:44.222Z,26.07
2018-12-18T00:39:19.191Z,31.07
2018-12-18T00:39:53.924Z,30.70
2018-12-18T00:40:28.585Z,35.27
2018-12-18T00:41:03.736Z,29.53
2018-12-18T00:41:38.470Z,27.70
2018-12-18T00:42:13.177Z,24.73
2018-12-18T00:42:47.823Z,33.70
2018-12-18T00:43:22.477Z,27.97
2018-12-18T00:43:57.200Z,27.27
2018-12-18T00:44:31.800Z,33.53
2018-12-18T00:45:07.644Z,30.17
2018-12-18T00:45:42.569Z,27.67
2018-12-18T00:46:17.206Z,28.97
2018-12-18T00:46:51.862Z,30.67
2018-12-18T00:47:26.577Z,29.13
2018-12-18T00:48:01.171Z,34.00
2018-12-18T00:48:35.800Z,28.70
2018-12-18T00:49:10.429Z,27.47
2018-12-18T00:49:45.121Z,30.33
2018-12-18T00:50:19.976Z,29.00
2018-12-18T00:50:54.644Z,31.03
2018-12-18T00:51:29.246Z,28.73
2018-12-18T00:52:03.861Z,26.57
2018-12-18T00:52:38.493Z,28.90
2018-12-18T00:53:13.100Z,28.73
2018-12-18T00:53:47.799Z,32.00
2018-12-18T00:54:22.923Z,32.30
2018-12-18T00:54:57.544Z,28.90
2018-12-18T00:55:32.247Z,29.17
2018-12-18T00:56:06.980Z,27.10
2018-12-18T00:56:41.574Z,28.50
2018-12-18T00:57:16.317Z,28.37
2018-12-18T00:57:50.995Z,34.10
2018-12-18T00:58:25.728Z,30.97
2018-12-18T00:59:00.352Z,27.20
2018-12-18T00:59:34.968Z,28.63
2018-12-18T01:00:10.568Z,28.47
2018-12-18T01:00:45.405Z,26.50
2018-12-18T01:01:20.113Z,29.63
2018-12-18T01:02:01.475Z,33.37
2018-12-18T01:02:36.144Z,27.60
2018-12-18T01:03:10.902Z,31.73
2018-12-18T01:03:45.466Z,28.67
2018-12-18T01:04:20.146Z,30.17
2018-12-18T01:04:54.754Z,25.20
2018-12-18T01:05:29.372Z,33.23
2018-12-18T01:06:04.425Z,26.43
2018-12-18T01:06:39.055Z,37.77
2018-12-18T01:07:13.675Z,30.30
2018-12-18T01:07:53.315Z,28.60
2018-12-18T01:08:24.993Z,28.20
2018-12-18T01:08:59.656Z,28.17
2018-12-18T01:09:34.284Z,31.60
2018-12-18T01:10:09.407Z,32.73
2018-12-18T01:10:44.055Z,34.83
2018-12-18T01:11:18.728Z,30.43
2018-12-18T01:11:53.370Z,30.63
2018-12-18T01:12:28.055Z,25.23
2018-12-18T01:13:02.725Z,32.50
2018-12-18T01:13:37.388Z,32.70
2018-12-18T01:14:12.019Z,29.87
2018-12-18T01:14:46.666Z,29.83
2018-12-18T01:15:21.429Z,29.13
2018-12-18T01:15:56.045Z,31.23
2018-12-18T01:16:31.229Z,26.10
2018-12-18T01:17:05.891Z,27.23
2018-12-18T01:17:40.518Z,32.30
2018-12-18T01:18:15.626Z,28.67
2018-12-18T01:18:50.441Z,28.37
2018-12-18T01:19:25.187Z,27.87
2018-12-18T01:19:59.802Z,26.50
2018-12-18T01:20:34.464Z,28.33
2018-12-18T01:21:09.533Z,31.33
2018-12-18T01:21:44.328Z,28.77
2018-12-18T01:22:18.967Z,27.23
2018-12-18T01:22:53.594Z,29.97
2018-12-18T01:23:28.544Z,31.63
2018-12-18T01:24:03.165Z,29.87
2018-12-18T01:24:37.829Z,25.60
2018-12-18T01:25:12.624Z,27.13
2018-12-18T01:25:47.369Z,27.90
2018-12-18T01:26:22.083Z,30.33
2018-12-18T01:26:56.689Z,28.50
2018-12-18T01:27:31.451Z,25.93
2018-12-18T01:28:06.105Z,31.90
2018-12-18T01:28:40.711Z,33.83
2018-12-18T01:29:15.368Z,31.43
2018-12-18T01:29:49.986Z,30.27
2018-12-18T01:30:25.181Z,29.40
2018-12-18T01:30:59.812Z,29.60
2018-12-18T01:31:34.562Z,28.50
2018-12-18T01:32:09.209Z,29.00
2018-12-18T01:32:43.833Z,34.40
2018-12-18T01:33:18.482Z,27.07
2018-12-18T01:33:59.149Z,28.93
2018-12-18T01:34:29.689Z,27.13
2018-12-18T01:35:05.900Z,30.73
2018-12-18T01:35:40.608Z,29.40
2018-12-18T01:36:15.337Z,32.30
2018-12-18T01:36:49.967Z,28.30
2018-12-18T01:37:24.695Z,27.67
2018-12-18T01:37:59.411Z,30.27
2018-12-18T01:38:34.162Z,30.77
2018-12-18T01:39:08.818Z,26.40
2018-12-18T01:39:43.408Z,30.67
2018-12-18T01:40:18.037Z,29.53
2018-12-18T01:40:52.772Z,31.97
2018-12-18T01:41:27.486Z,32.33
2018-12-18T01:42:02.145Z,29.87
2018-12-18T01:42:36.782Z,31.43
2018-12-18T01:43:11.878Z,33.93
2018-12-18T01:43:46.662Z,34.00
2018-12-18T01:44:21.295Z,32.00
2018-12-18T01:44:55.939Z,32.03
2018-12-18T01:45:30.677Z,37.93
2018-12-18T01:46:05.331Z,33.30
2018-12-18T01:46:39.951Z,32.13
2018-12-18T01:47:15.082Z,33.80
2018-12-18T01:47:49.749Z,35.07
2018-12-18T01:48:24.432Z,34.60
2018-12-18T01:48:59.064Z,37.67
2018-12-18T01:49:33.657Z,37.07
2018-12-18T01:50:09.193Z,31.90
2018-12-18T01:50:43.829Z,29.87
2018-12-18T01:51:18.467Z,29.53
2018-12-18T01:51:53.178Z,35.00
2018-12-18T01:52:27.844Z,35.03
2018-12-18T01:53:02.516Z,32.13
2018-12-18T01:53:37.194Z,37.00
2018-12-18T01:54:11.797Z,35.70
2018-12-18T01:54:46.437Z,34.70
2018-12-18T01:55:21.133Z,31.73
2018-12-18T01:55:55.807Z,40.13
2018-12-18T01:56:30.437Z,34.43
2018-12-18T01:57:05.116Z,34.23
2018-12-18T01:57:39.733Z,35.57
2018-12-18T01:58:14.362Z,29.67
2018-12-18T01:58:49.006Z,35.50
2018-12-18T01:59:23.758Z,35.00
2018-12-18T01:59:58.379Z,37.73
2018-12-18T02:00:33.037Z,37.30
2018-12-18T02:01:07.760Z,41.50
2018-12-18T02:01:42.841Z,39.60
2018-12-18T02:02:18.136Z,35.70
2018-12-18T02:02:52.821Z,34.23
2018-12-18T02:03:27.934Z,34.63
2018-12-18T02:04:05.987Z,39.57
2018-12-18T02:04:39.145Z,37.93
2018-12-18T02:05:13.902Z,34.47
2018-12-18T02:05:48.566Z,35.07
2018-12-18T02:06:23.288Z,38.87
2018-12-18T02:06:57.993Z,39.17
2018-12-18T02:07:32.594Z,41.77
2018-12-18T02:08:07.218Z,37.57
2018-12-18T02:08:41.878Z,38.97
2018-12-18T02:09:16.561Z,40.73
2018-12-18T02:09:51.296Z,37.10
2018-12-18T02:10:26.673Z,37.83
2018-12-18T02:11:01.327Z,37.73
2018-12-18T02:11:36.029Z,41.10
2018-12-18T02:12:10.666Z,37.93
2018-12-18T02:12:45.300Z,37.20
2018-12-18T02:13:20.162Z,33.03
2018-12-18T02:13:54.810Z,38.47
2018-12-18T02:14:29.525Z,39.83
2018-12-18T02:15:05.713Z,35.93
2018-12-18T02:15:40.389Z,39.17
2018-12-18T02:16:15.002Z,38.10
2018-12-18T02:16:49.714Z,39.47
2018-12-18T02:17:24.305Z,35.33
2018-12-18T02:17:58.905Z,39.57
2018-12-18T02:18:33.573Z,38.90
2018-12-18T02:19:08.205Z,41.90
2018-12-18T02:19:42.834Z,35.80
2018-12-18T02:20:17.504Z,36.17
2018-12-18T02:20:52.120Z,37.63
2018-12-18T02:21:26.829Z,34.43
2018-12-18T02:22:01.435Z,37.50
2018-12-18T02:22:36.076Z,35.77
2018-12-18T02:23:10.796Z,33.33
2018-12-18T02:23:45.418Z,32.00
2018-12-18T02:24:20.058Z,33.77
2018-12-18T02:24:54.665Z,34.63
2018-12-18T02:25:29.361Z,34.53
2018-12-18T02:26:04.472Z,35.27
2018-12-18T02:26:39.101Z,33.73
2018-12-18T02:27:13.755Z,33.30
2018-12-18T02:27:48.374Z,39.23
2018-12-18T02:28:23.008Z,33.03
2018-12-18T02:28:57.635Z,36.40
2018-12-18T02:29:32.258Z,39.33
2018-12-18T02:30:07.763Z,37.37
2018-12-18T02:30:42.531Z,36.47
2018-12-18T02:31:17.246Z,34.73
2018-12-18T02:31:51.938Z,33.13
2018-12-18T02:32:26.555Z,28.77
2018-12-18T02:33:01.180Z,33.40
2018-12-18T02:33:35.813Z,33.90
2018-12-18T02:34:13.804Z,33.60
2018-12-18T02:34:47.031Z,32.97
2018-12-18T02:35:21.723Z,31.63
2018-12-18T02:35:56.352Z,34.63
2018-12-18T02:36:31.031Z,30.80
2018-12-18T02:37:05.659Z,28.90
2018-12-18T02:37:40.534Z,29.63
2018-12-18T02:38:15.142Z,32.70
2018-12-18T02:38:49.809Z,28.33
2018-12-18T02:39:24.448Z,34.77
2018-12-18T02:39:59.310Z,34.77
2018-12-18T02:40:34.224Z,37.73
2018-12-18T02:41:08.853Z,33.67
2018-12-18T02:41:43.993Z,34.07
2018-12-18T02:42:19.600Z,33.17
2018-12-18T02:42:54.261Z,37.17
2018-12-18T02:43:28.898Z,35.23
2018-12-18T02:44:03.499Z,35.60
2018-12-18T02:44:38.120Z,34.07
2018-12-18T02:45:12.757Z,34.33
2018-12-18T02:45:47.382Z,33.27
2018-12-18T02:46:22.141Z,35.57
2018-12-18T02:46:56.766Z,33.73
2018-12-18T02:47:31.834Z,34.67
2018-12-18T02:48:06.440Z,35.90
2018-12-18T02:48:41.117Z,30.63
2018-12-18T02:49:15.809Z,34.33
2018-12-18T02:49:50.542Z,31.57
2018-12-18T02:50:25.245Z,35.33
2018-12-18T02:50:59.857Z,30.03
2018-12-18T02:51:34.484Z,35.87
2018-12-18T02:52:09.162Z,33.23
2018-12-18T02:52:43.764Z,34.90
2018-12-18T02:53:18.390Z,36.57
2018-12-18T02:53:53.128Z,32.03
2018-12-18T02:54:27.749Z,36.63
2018-12-18T02:55:02.452Z,33.73
2018-12-18T02:55:37.056Z,31.07
2018-12-18T02:56:11.695Z,35.90
2018-12-18T02:56:46.416Z,35.03
2018-12-18T02:57:21.061Z,33.67
2018-12-18T02:57:55.688Z,32.97
2018-12-18T02:58:30.717Z,29.50
2018-12-18T02:59:05.392Z,30.13
2018-12-18T02:59:40.674Z,31.60
2018-12-18T03:00:15.797Z,31.57
2018-12-18T03:00:50.464Z,28.97
2018-12-18T03:01:25.186Z,33.40
2018-12-18T03:01:59.800Z,30.97
2018-12-18T03:02:34.502Z,29.17
2018-12-18T03:03:09.104Z,32.40
2018-12-18T03:03:43.717Z,27.57
2018-12-18T03:04:21.725Z,30.80
2018-12-18T03:04:54.980Z,28.47
2018-12-18T03:05:29.592Z,29.73
2018-12-18T03:06:04.251Z,28.50
2018-12-18T03:06:39.346Z,33.23
2018-12-18T03:07:13.933Z,30.00
2018-12-18T03:07:48.628Z,34.47
2018-12-18T03:08:23.411Z,34.17
2018-12-18T03:08:58.037Z,28.97
2018-12-18T03:09:32.756Z,30.20
2018-12-18T03:10:07.823Z,27.97
2018-12-18T03:10:42.436Z,29.87
2018-12-18T03:11:21.354Z,30.40
2018-12-18T03:11:56.006Z,28.67
2018-12-18T03:12:30.619Z,28.20
2018-12-18T03:13:05.231Z,29.97
2018-12-18T03:13:39.845Z,33.93
2018-12-18T03:14:14.483Z,28.53
2018-12-18T03:14:49.197Z,30.20
2018-12-18T03:15:23.803Z,32.33
2018-12-18T03:15:58.554Z,28.53
2018-12-18T03:16:33.187Z,29.43
2018-12-18T03:17:07.843Z,33.63
2018-12-18T03:17:42.501Z,31.10
2018-12-18T03:18:17.102Z,33.70
2018-12-18T03:18:51.816Z,31.93
2018-12-18T03:19:26.881Z,29.10
2018-12-18T03:20:01.604Z,31.97
2018-12-18T03:20:36.498Z,29.67
2018-12-18T03:21:11.191Z,34.30
2018-12-18T03:21:46.291Z,34.33
2018-12-18T03:22:20.944Z,28.97
2018-12-18T03:22:55.548Z,27.47
2018-12-18T03:23:30.267Z,29.20
2018-12-18T03:24:04.873Z,29.53
2018-12-18T03:24:39.501Z,28.77
2018-12-18T03:25:14.218Z,31.07
2018-12-18T03:25:49.117Z,28.13
2018-12-18T03:26:23.857Z,29.10
2018-12-18T03:26:58.468Z,31.27
2018-12-18T03:27:33.080Z,29.57
2018-12-18T03:28:07.686Z,30.20
2018-12-18T03:28:42.316Z,30.63
2018-12-18T03:29:17.023Z,34.57
2018-12-18T03:29:51.778Z,34.67
2018-12-18T03:30:26.666Z,31.67
2018-12-18T03:31:01.769Z,31.40
2018-12-18T03:31:37.761Z,28.33
2018-12-18T03:32:17.074Z,29.87
2018-12-18T03:32:54.646Z,31.70
2018-12-18T03:33:29.605Z,37.53
2018-12-18T03:34:04.295Z,33.10
2018-12-18T03:34:38.930Z,30.97
2018-12-18T03:35:13.553Z,31.60
2018-12-18T03:35:48.209Z,29.17
2018-12-18T03:36:23.197Z,26.03
2018-12-18T03:36:58.328Z,30.33
2018-12-18T03:37:32.975Z,30.03
2018-12-18T03:38:07.564Z,33.67
2018-12-18T03:38:42.197Z,28.40
2018-12-18T03:39:16.807Z,30.10
2018-12-18T03:39:51.430Z,31.27
2018-12-18T03:40:26.035Z,30.10
2018-12-18T03:41:01.299Z,29.47
2018-12-18T03:41:35.909Z,26.83
2018-12-18T03:42:10.592Z,30.73
2018-12-18T03:42:45.214Z,33.23
2018-12-18T03:43:19.862Z,36.73
2018-12-18T03:43:54.589Z,31.63
2018-12-18T03:44:29.206Z,29.50
2018-12-18T03:45:04.362Z,29.90
2018-12-18T03:45:39.014Z,32.47
2018-12-18T03:46:13.882Z,28.87
2018-12-18T03:46:48.580Z,34.87
2018-12-18T03:47:23.181Z,31.90
2018-12-18T03:47:57.891Z,31.77
2018-12-18T03:48:32.494Z,29.23
2018-12-18T03:49:07.637Z,32.10
2018-12-18T03:49:42.268Z,34.57
2018-12-18T03:50:16.954Z,31.93
2018-12-18T03:50:51.605Z,33.27
2018-12-18T03:51:26.285Z,39.00
2018-12-18T03:52:00.921Z,41.77
2018-12-18T03:52:35.531Z,33.93
2018-12-18T03:53:10.343Z,39.60
2018-12-18T03:53:45.097Z,34.10
2018-12-18T03:54:19.798Z,37.63
2018-12-18T03:54:54.718Z,32.77
2018-12-18T03:55:29.557Z,34.80
2018-12-18T03:56:04.219Z,32.30
2018-12-18T03:56:38.846Z,34.70
2018-12-18T03:57:13.550Z,32.63
2018-12-18T03:57:48.185Z,33.07
2018-12-18T03:58:22.921Z,34.77
2018-12-18T03:58:57.545Z,30.37
2018-12-18T03:59:32.202Z,28.93
2018-12-18T04:00:11.717Z,34.70
2018-12-18T04:00:46.613Z,33.07
2018-12-18T04:01:21.225Z,35.57
2018-12-18T04:01:55.886Z,39.03
2018-12-18T04:02:30.492Z,32.20
2018-12-18T04:03:06.130Z,34.73
2018-12-18T04:03:40.751Z,32.43
2018-12-18T04:04:15.358Z,28.57
2018-12-18T04:04:50.109Z,37.70
2018-12-18T04:05:24.836Z,30.47
2018-12-18T04:05:59.910Z,29.27
2018-12-18T04:06:34.548Z,34.57
2018-12-18T04:07:09.287Z,31.30
2018-12-18T04:07:44.178Z,29.07
2018-12-18T04:08:18.814Z,26.93
2018-12-18T04:08:53.483Z,29.93
2018-12-18T04:09:28.094Z,31.77
2018-12-18T04:10:02.773Z,27.90
2018-12-18T04:10:37.630Z,28.43
2018-12-18T04:11:12.284Z,29.30
2018-12-18T04:11:52.230Z,25.00
2018-12-18T04:12:26.953Z,26.63
2018-12-18T04:13:01.654Z,26.63
2018-12-18T04:13:36.372Z,26.40
2018-12-18T04:14:10.995Z,27.70
2018-12-18T04:14:45.589Z,30.43
2018-12-18T04:15:20.663Z,28.33
2018-12-18T04:15:55.407Z,27.87
2018-12-18T04:16:30.559Z,29.07
2018-12-18T04:17:05.635Z,25.87
2018-12-18T04:17:40.311Z,28.57
2018-12-18T04:18:15.012Z,30.83
2018-12-18T04:18:49.845Z,27.00
2018-12-18T04:19:24.483Z,26.67
2018-12-18T04:19:59.060Z,24.73
2018-12-18T04:20:34.061Z,23.87
2018-12-18T04:21:09.090Z,32.10
2018-12-18T04:21:43.712Z,33.40
2018-12-18T04:22:19.604Z,26.87
2018-12-18T04:22:54.258Z,28.83
2018-12-18T04:23:29.338Z,30.30
2018-12-18T04:24:04.542Z,25.43
2018-12-18T04:24:39.158Z,27.77
2018-12-18T04:25:13.799Z,26.73
2018-12-18T04:25:48.436Z,30.77
2018-12-18T04:26:23.081Z,24.57
2018-12-18T04:26:57.724Z,27.77
2018-12-18T04:27:32.341Z,28.63
2018-12-18T04:28:06.928Z,25.50
2018-12-18T04:28:41.565Z,25.60
2018-12-18T04:29:16.194Z,29.00
2018-12-18T04:29:50.872Z,25.87
2018-12-18T04:30:25.521Z,28.40
2018-12-18T04:31:00.138Z,28.87
2018-12-18T04:31:34.761Z,27.57
2018-12-18T04:32:09.378Z,25.03
2018-12-18T04:32:43.985Z,22.70
2018-12-18T04:33:18.898Z,32.73
2018-12-18T04:33:53.641Z,25.47
2018-12-18T04:34:28.267Z,26.33
2018-12-18T04:35:03.353Z,27.70
2018-12-18T04:35:37.958Z,27.70
2018-12-18T04:36:12.617Z,21.53
2018-12-18T04:36:47.230Z,29.37
2018-12-18T04:37:28.481Z,29.20
2018-12-18T04:38:03.207Z,22.70
2018-12-18T04:38:37.895Z,23.80
2018-12-18T04:39:12.605Z,25.33
2018-12-18T04:39:47.298Z,23.00
2018-12-18T04:40:21.970Z,24.17
2018-12-18T04:40:57.150Z,23.67
2018-12-18T04:41:31.771Z,23.93
2018-12-18T04:42:06.906Z,28.47
2018-12-18T04:42:41.536Z,23.90
2018-12-18T04:43:16.177Z,25.27
2018-12-18T04:43:50.915Z,23.33
2018-12-18T04:44:25.578Z,26.17
2018-12-18T04:45:00.231Z,26.10
2018-12-18T04:45:34.869Z,27.93
2018-12-18T04:46:09.457Z,26.60
2018-12-18T04:46:44.500Z,29.53
2018-12-18T04:47:19.259Z,27.60
2018-12-18T04:47:53.894Z,26.17
2018-12-18T04:48:28.600Z,26.87
2018-12-18T04:49:03.198Z,25.90
2018-12-18T04:49:37.793Z,29.23
2018-12-18T04:50:12.576Z,24.00
2018-12-18T04:50:47.188Z,24.17
2018-12-18T04:51:22.247Z,26.80
2018-12-18T04:51:56.836Z,23.70
2018-12-18T04:52:31.514Z,24.63
2018-12-18T04:53:06.143Z,23.70
2018-12-18T04:53:40.743Z,25.87
2018-12-18T04:54:15.389Z,20.13
2018-12-18T04:54:50.081Z,24.33
2018-12-18T04:55:24.767Z,28.20
2018-12-18T04:55:59.406Z,25.07
2018-12-18T04:56:34.106Z,23.80
2018-12-18T04:57:08.734Z,21.23
2018-12-18T04:57:43.348Z,27.37
2018-12-18T04:58:18.119Z,27.70
2018-12-18T04:58:52.883Z,20.90
2018-12-18T04:59:27.660Z,25.83
2018-12-18T05:00:02.326Z,26.63
2018-12-18T05:00:37.034Z,20.13
2018-12-18T05:01:11.633Z,25.67
2018-12-18T05:01:46.233Z,26.87
2018-12-18T05:02:20.908Z,24.40
2018-12-18T05:02:55.557Z,25.27
2018-12-18T05:03:30.212Z,25.73
2018-12-18T05:04:04.850Z,23.83
2018-12-18T05:04:39.928Z,25.97
2018-12-18T05:05:14.579Z,18.87
2018-12-18T05:05:49.217Z,24.17
2018-12-18T05:06:23.904Z,25.53
2018-12-18T05:06:58.526Z,22.70
2018-12-18T05:07:33.326Z,23.87
2018-12-18T05:08:07.949Z,24.87
2018-12-18T05:08:42.567Z,21.97
2018-12-18T05:09:17.525Z,23.87
2018-12-18T05:09:52.233Z,24.53
2018-12-18T05:10:27.095Z,22.80
2018-12-18T05:11:01.710Z,23.30
2018-12-18T05:11:36.470Z,25.23
2018-12-18T05:12:12.853Z,25.20
2018-12-18T05:12:47.499Z,22.70
2018-12-18T05:13:22.153Z,25.63
2018-12-18T05:13:56.831Z,20.67
2018-12-18T05:14:31.444Z,21.60
2018-12-18T05:15:06.423Z,26.07
2018-12-18T05:15:41.313Z,25.40
2018-12-18T05:16:15.990Z,26.33
2018-12-18T05:16:50.714Z,23.17
2018-12-18T05:17:25.615Z,24.50
2018-12-18T05:18:00.239Z,31.43
2018-12-18T05:18:34.845Z,21.03
2018-12-18T05:19:09.515Z,25.07
2018-12-18T05:19:44.107Z,19.63
2018-12-18T05:20:18.840Z,21.90
2018-12-18T05:20:53.518Z,22.93
2018-12-18T05:21:28.524Z,22.93
2018-12-18T05:22:03.631Z,22.77
2018-12-18T05:22:38.209Z,21.37
2018-12-18T05:23:12.828Z,21.50
2018-12-18T05:23:47.635Z,21.10
2018-12-18T05:24:22.312Z,20.90
2018-12-18T05:24:56.991Z,21.73
2018-12-18T05:25:31.619Z,23.37
2018-12-18T05:26:06.245Z,25.30
2018-12-18T05:26:40.936Z,24.57
2018-12-18T05:27:15.541Z,25.37
2018-12-18T05:27:50.217Z,24.17
2018-12-18T05:28:24.852Z,21.33
2018-12-18T05:28:59.485Z,24.07
2018-12-18T05:29:34.098Z,21.27
2018-12-18T05:30:09.809Z,22.27
2018-12-18T05:30:44.485Z,22.03
2018-12-18T05:31:19.185Z,21.40
2018-12-18T05:31:54.003Z,22.13
2018-12-18T05:32:28.634Z,18.93
2018-12-18T05:33:03.309Z,22.13
2018-12-18T05:33:37.905Z,22.57
2018-12-18T05:34:12.904Z,23.20
2018-12-18T05:34:47.501Z,22.60
2018-12-18T05:35:22.242Z,19.67
2018-12-18T05:35:56.894Z,23.50
2018-12-18T05:36:31.540Z,23.37
2018-12-18T05:37:06.148Z,17.10
2018-12-18T05:37:40.765Z,18.13
2018-12-18T05:38:15.489Z,21.37
2018-12-18T05:38:50.162Z,21.43
2018-12-18T05:39:24.901Z,26.57
2018-12-18T05:39:59.513Z,22.80
2018-12-18T05:40:34.111Z,21.87
2018-12-18T05:41:09.248Z,27.60
2018-12-18T05:41:43.882Z,22.90
2018-12-18T05:42:18.552Z,21.90
2018-12-18T05:42:53.165Z,21.50
2018-12-18T05:43:28.598Z,21.23
2018-12-18T05:44:04.460Z,28.20
2018-12-18T05:44:39.124Z,19.87
2018-12-18T05:45:13.808Z,24.13
2018-12-18T05:45:48.471Z,23.30
2018-12-18T05:46:23.583Z,28.17
2018-12-18T05:46:58.220Z,25.17
2018-12-18T05:47:32.798Z,22.67
2018-12-18T05:48:07.497Z,23.20
2018-12-18T05:48:42.855Z,25.80
2018-12-18T05:49:17.636Z,23.43
2018-12-18T05:49:52.293Z,22.33
2018-12-18T05:50:26.904Z,20.33
2018-12-18T05:51:01.608Z,24.17
2018-12-18T05:51:36.201Z,22.87
2018-12-18T05:52:10.820Z,26.70
2018-12-18T05:52:45.425Z,22.67
2018-12-18T05:53:20.057Z,21.73
2018-12-18T05:53:54.720Z,22.23
2018-12-18T05:54:29.329Z,24.37
2018-12-18T05:55:04.442Z,18.37
2018-12-18T05:55:39.120Z,23.00
2018-12-18T05:56:13.750Z,21.33
2018-12-18T05:56:48.405Z,19.97
2018-12-18T05:57:23.022Z,21.00
2018-12-18T05:57:57.703Z,22.40
2018-12-18T05:58:32.510Z,22.70
2018-12-18T05:59:07.114Z,26.30
2018-12-18T06:00:44.863Z,19.27
2018-12-18T06:01:19.576Z,22.13
2018-12-18T06:01:54.294Z,23.60
2018-12-18T06:02:28.908Z,24.47
2018-12-18T06:03:04.055Z,22.73
2018-12-18T06:03:38.679Z,25.27
2018-12-18T06:04:13.373Z,21.33
2018-12-18T06:04:47.999Z,28.27
2018-12-18T06:05:22.651Z,21.13
2018-12-18T06:05:57.282Z,24.40
2018-12-18T06:06:31.894Z,29.43
2018-12-18T06:07:06.531Z,23.23
2018-12-18T06:07:41.176Z,27.80
2018-12-18T06:08:15.839Z,21.73
2018-12-18T06:08:50.760Z,19.53
2018-12-18T06:09:25.405Z,21.43
2018-12-18T06:10:00.021Z,24.27
2018-12-18T06:10:35.849Z,23.50
2018-12-18T06:11:10.461Z,24.07
2018-12-18T06:11:45.136Z,19.57
2018-12-18T06:12:19.794Z,25.10
2018-12-18T06:12:54.598Z,21.43
2018-12-18T06:13:29.236Z,21.90
2018-12-18T06:14:03.856Z,35.03
2018-12-18T06:14:38.504Z,24.60
2018-12-18T06:15:13.116Z,23.77
2018-12-18T06:15:47.743Z,22.90
2018-12-18T06:16:22.428Z,24.03
2018-12-18T06:16:57.227Z,26.17
2018-12-18T06:17:31.847Z,24.13
2018-12-18T06:18:06.478Z,27.90
2018-12-18T06:18:41.093Z,31.13
2018-12-18T06:19:15.737Z,25.33
2018-12-18T06:19:50.380Z,27.37
2018-12-18T06:20:25.134Z,23.13
2018-12-18T06:21:01.924Z,22.67
2018-12-18T06:21:36.550Z,19.03
2018-12-18T06:22:11.191Z,22.37
2018-12-18T06:22:45.801Z,21.23
2018-12-18T06:23:20.572Z,25.67
2018-12-18T06:23:55.385Z,22.37
2018-12-18T06:24:30.012Z,27.27
2018-12-18T06:25:05.594Z,21.83
2018-12-18T06:25:40.526Z,25.40
2018-12-18T06:26:15.257Z,25.10
2018-12-18T06:26:49.958Z,23.50
2018-12-18T06:27:24.582Z,24.30
2018-12-18T06:27:59.180Z,22.90
2018-12-18T06:28:33.771Z,22.63
2018-12-18T06:29:08.428Z,25.73
2018-12-18T06:29:43.043Z,24.50
2018-12-18T06:30:17.742Z,26.07
2018-12-18T06:30:52.445Z,24.10
2018-12-18T06:31:27.180Z,20.57
2018-12-18T06:32:01.789Z,28.90
2018-12-18T06:32:36.504Z,24.17
2018-12-18T06:33:11.108Z,24.73
2018-12-18T06:33:45.890Z,23.83
2018-12-18T06:34:20.542Z,28.43
2018-12-18T06:34:55.193Z,22.03
2018-12-18T06:35:29.885Z,23.73
2018-12-18T06:36:04.501Z,25.67
2018-12-18T06:36:39.114Z,20.97
2018-12-18T06:37:13.713Z,22.83
2018-12-18T06:37:48.558Z,22.70
2018-12-18T06:38:23.201Z,25.90
2018-12-18T06:38:57.827Z,21.30
2018-12-18T06:39:32.464Z,19.63
2018-12-18T06:40:08.092Z,22.20
2018-12-18T06:41:46.050Z,22.63
2018-12-18T06:42:20.761Z,19.97
2018-12-18T06:42:55.645Z,22.40
2018-12-18T06:43:30.233Z,23.80
2018-12-18T06:44:04.837Z,26.37
2018-12-18T06:44:39.447Z,19.57
2018-12-18T06:45:14.129Z,20.60
2018-12-18T06:45:48.746Z,19.63
2018-12-18T06:46:23.397Z,23.37
2018-12-18T06:46:58.012Z,27.07
2018-12-18T06:47:32.637Z,20.33
2018-12-18T06:48:07.314Z,18.03
2018-12-18T06:48:41.946Z,22.07
2018-12-18T06:49:16.646Z,24.60
2018-12-18T06:49:51.333Z,26.07
2018-12-18T06:50:25.942Z,22.23
2018-12-18T06:51:01.043Z,21.07
2018-12-18T06:51:35.718Z,20.40
2018-12-18T06:52:10.335Z,24.40
2018-12-18T06:52:44.932Z,19.40
2018-12-18T06:53:19.632Z,25.30
2018-12-18T06:53:54.244Z,21.03
2018-12-18T06:54:28.914Z,25.47
2018-12-18T06:55:03.997Z,25.23
2018-12-18T06:55:38.625Z,22.07
2018-12-18T06:56:13.243Z,20.17
2018-12-18T06:56:47.894Z,20.57
2018-12-18T06:57:22.825Z,22.70
2018-12-18T06:57:57.421Z,22.33
2018-12-18T06:58:32.021Z,19.00
2018-12-18T06:59:06.685Z,21.60
2018-12-18T06:59:41.337Z,23.87
2018-12-18T07:00:16.160Z,20.57
2018-12-18T07:00:51.151Z,24.73
2018-12-18T07:01:25.767Z,17.57
2018-12-18T07:02:00.509Z,21.03
2018-12-18T07:02:35.154Z,21.23
2018-12-18T07:03:09.834Z,19.43
2018-12-18T07:03:44.469Z,21.33
2018-12-18T07:04:19.151Z,22.20
2018-12-18T07:04:53.929Z,23.23
2018-12-18T07:05:28.544Z,18.37
2018-12-18T07:06:03.183Z,23.60
2018-12-18T07:06:37.824Z,20.90
2018-12-18T07:07:12.432Z,19.03
2018-12-18T07:07:47.253Z,20.47
2018-12-18T07:08:21.965Z,24.03
2018-12-18T07:08:56.621Z,24.70
2018-12-18T07:09:31.310Z,20.23
2018-12-18T07:10:07.621Z,22.63
2018-12-18T07:10:42.256Z,22.43
2018-12-18T07:11:16.931Z,18.67
2018-12-18T07:11:51.726Z,23.73
2018-12-18T07:12:26.329Z,18.67
2018-12-18T07:13:00.954Z,25.60
2018-12-18T07:13:35.566Z,22.50
2018-12-18T07:14:10.172Z,17.93
2018-12-18T07:14:44.808Z,20.20
2018-12-18T07:15:19.485Z,20.43
2018-12-18T07:15:54.238Z,22.33
2018-12-18T07:16:28.956Z,18.67
2018-12-18T07:17:03.670Z,25.23
2018-12-18T07:17:38.607Z,25.37
2018-12-18T07:18:13.280Z,20.43
2018-12-18T07:18:48.299Z,21.80
2018-12-18T07:19:22.947Z,22.67
2018-12-18T07:19:57.686Z,20.80
2018-12-18T07:20:32.291Z,22.47
2018-12-18T07:21:06.907Z,18.37
2018-12-18T07:21:41.531Z,24.77
2018-12-18T07:22:17.200Z,23.37
2018-12-18T07:22:52.677Z,22.33
2018-12-18T07:23:27.364Z,24.07
2018-12-18T07:24:01.969Z,20.63
2018-12-18T07:24:36.626Z,18.63
2018-12-18T07:25:11.257Z,25.87
2018-12-18T07:25:46.188Z,19.47
2018-12-18T07:26:20.826Z,21.20
2018-12-18T07:26:55.428Z,25.03
2018-12-18T07:27:30.104Z,24.77
2018-12-18T07:28:04.839Z,20.20
2018-12-18T07:28:39.535Z,18.57
2018-12-18T07:29:14.247Z,21.33
2018-12-18T07:29:48.968Z,24.90
2018-12-18T07:30:23.715Z,22.77