createdAt,value
2022-09-01T00:00:03.840Z,67.7
2022-09-01T00:05:06.685Z,68.7
2022-09-01T00:10:06.450Z,68.0
2022-09-01T00:15:02.712Z,68.3
2022-09-01T00:20:07.484Z,68.7
2022-09-01T00:25:07.544Z,68.4
2022-09-01T00:30:01.991Z,68.2
2022-09-01T00:45:02.993Z,70.2
2022-09-01T00:50:03.766Z,71.1
2022-09-01T00:55:09.083Z,70.9
2022-09-01T01:00:07.947Z,71.0
2022-09-01T01:05:14.325Z,71.6
2022-09-01T01:15:02.656Z,70.2
2022-09-01T01:20:03.190Z,69.1
2022-09-01T02:05:11.883Z,45.8
2022-09-01T02:10:07.953Z,48.2
2022-09-01T02:15:03.835Z,48.7
2022-09-01T02:20:02.448Z,48.0
2022-09-01T02:45:03.960Z,45.4
2022-09-01T02:50:03.457Z,46.8
2022-09-01T02:55:02.373Z,47.9
2022-09-01T03:05:02.839Z,50.7
2022-09-01T03:10:01.493Z,51.4
2022-09-01T03:20:01.304Z,51.4
2022-09-01T03:35:06.049Z,51.8
2022-09-01T03:40:10.209Z,52.0
2022-09-01T03:50:02.897Z,53.8
2022-09-01T04:20:01.459Z,54.7
2022-09-01T04:55:01.329Z,59.6
2022-09-01T05:00:01.133Z,60.6
2022-09-01T05:05:02.198Z,59.9
2022-09-01T05:10:07.987Z,68.0
2022-09-01T05:35:01.409Z,59.6
2022-09-01T05:40:01.548Z,59.7
2022-09-01T05:45:01.482Z,59.5
2022-09-01T05:50:01.330Z,59.7
2022-09-01T05:55:01.335Z,58.9
2022-09-01T06:00:01.285Z,58.6
2022-09-01T06:10:01.431Z,57.4
2022-09-01T06:15:01.452Z,56.0
2022-09-01T06:20:01.340Z,53.8
2022-09-01T06:25:03.340Z,52.8
2022-09-01T06:30:02.253Z,50.9
2022-09-01T06:35:05.515Z,50.0
2022-09-01T06:40:02.590Z,49.4
2022-09-01T06:45:01.588Z,49.2
2022-09-01T06:50:02.352Z,49.6
2022-09-01T06:55:08.057Z,48.2
2022-09-01T07:00:01.662Z,46.9
2022-09-01T07:05:02.602Z,47.4
2022-09-01T07:35:03.318Z,45.6
2022-09-01T08:05:02.044Z,50.6
2022-09-01T08:10:01.982Z,51.0
2022-09-01T08:35:01.313Z,62.4
2022-09-01T08:40:01.921Z,61.8
2022-09-01T08:45:01.258Z,61.1
2022-09-01T08:55:01.418Z,59.8
2022-09-01T09:20:01.811Z,53.9
2022-09-01T09:25:01.940Z,54.7
2022-09-01T09:30:11.270Z,53.7
2022-09-01T09:45:02.380Z,60.4
2022-09-01T09:50:01.234Z,55.3
2022-09-01T10:05:01.615Z,51.4
2022-09-01T10:25:00.961Z,52.0
2022-09-01T10:35:02.566Z,59.2
2022-09-01T10:40:01.348Z,57.2
2022-09-01T10:45:01.402Z,56.1
2022-09-01T10:50:07.404Z,55.9
2022-09-01T11:05:01.509Z,60.0
2022-09-01T11:10:12.005Z,58.4
2022-09-01T11:15:01.627Z,60.4
2022-09-01T11:20:01.358Z,65.4
2022-09-01T11:25:13.009Z,68.0
2022-09-01T11:45:01.153Z,86.6
2022-09-01T12:05:01.364Z,78.6
2022-09-01T12:10:01.162Z,81.4
2022-09-01T12:35:11.446Z,77.6
2022-09-01T12:40:01.817Z,77.0
2022-09-01T12:45:02.060Z,75.5
2022-09-01T12:50:03.917Z,73.4
2022-09-01T12:55:01.750Z,73.4
2022-09-01T13:05:01.824Z,70.8
2022-09-01T13:25:02.363Z,69.0
2022-09-01T13:40:02.099Z,69.3
2022-09-01T13:45:01.383Z,69.9
2022-09-01T13:50:12.351Z,70.8
2022-09-01T13:55:01.413Z,70.4
2022-09-01T14:00:01.146Z,69.6
2022-09-01T14:05:01.331Z,68.8
2022-09-01T14:10:01.180Z,67.4
2022-09-01T14:20:01.113Z,65.2
2022-09-01T16:05:01.503Z,57.6
2022-09-01T16:10:01.463Z,60.8
2022-09-01T16:20:01.404Z,63.3
2022-09-01T16:25:01.472Z,64.1
2022-09-01T16:30:01.340Z,64.8
2022-09-01T16:35:01.748Z,64.9
2022-09-01T16:40:01.425Z,64.2
2022-09-01T16:55:00.980Z,60.6
2022-09-01T17:20:01.417Z,63.4
2022-09-01T17:25:01.360Z,67.2
2022-09-01T17:55:01.845Z,72.6
2022-09-01T18:15:01.178Z,51.8
2022-09-01T18:20:01.036Z,51.3
2022-09-01T18:35:01.540Z,50.6
2022-09-01T18:55:01.852Z,46.4
2022-09-01T19:00:03.118Z,47.0
2022-09-01T19:20:01.114Z,52.8
2022-09-01T19:35:02.599Z,52.4
2022-09-01T19:40:01.445Z,53.0
2022-09-01T19:45:07.585Z,52.2
2022-09-01T19:50:02.111Z,51.4
2022-09-01T19:55:01.611Z,51.4
2022-09-01T20:15:01.007Z,57.4
2022-09-01T20:20:06.005Z,57.0
2022-09-01T20:25:01.998Z,57.1
2022-09-01T20:30:02.628Z,56.6
2022-09-01T20:35:06.132Z,57.0
2022-09-01T20:40:06.116Z,56.7
2022-09-01T20:45:01.137Z,56.8
2022-09-01T20:55:07.162Z,57.5
2022-09-01T21:00:05.994Z,57.6
2022-09-01T21:05:05.996Z,58.2
2022-09-01T21:10:01.313Z,60.3
2022-09-01T21:25:02.007Z,61.6
2022-09-01T21:30:01.747Z,61.3
2022-09-01T21:35:02.781Z,59.6
2022-09-01T21:40:01.688Z,59.4
2022-09-01T21:45:02.403Z,59.3
2022-09-01T21:50:01.674Z,58.8
2022-09-01T21:55:01.852Z,65.2
2022-09-01T22:00:01.871Z,65.6
2022-09-01T22:05:02.473Z,66.1
2022-09-01T22:10:11.718Z,65.9
2022-09-01T22:15:01.771Z,66.4
2022-09-01T22:20:03.108Z,60.2
2022-09-01T22:25:01.776Z,60.7
2022-09-01T22:30:01.805Z,60.7
2022-09-01T22:35:01.833Z,62.0
2022-09-01T22:40:01.635Z,62.2
2022-09-01T22:45:02.162Z,62.4
2022-09-01T22:50:01.722Z,63.9
2022-09-01T22:55:01.748Z,66.1
2022-09-01T23:00:01.693Z,67.5
2022-09-01T23:05:06.304Z,72.4
2022-09-01T23:10:01.663Z,77.9
2022-09-01T23:15:01.815Z,82.0
2022-09-01T23:20:01.732Z,87.8
2022-09-01T23:25:01.723Z,91.6
2022-09-01T23:30:01.613Z,86.2
2022-09-01T23:35:06.733Z,80.7
2022-09-01T23:40:01.777Z,75.0
2022-09-01T23:45:06.731Z,70.1
2022-09-01T23:50:01.972Z,76.2
2022-09-01T23:55:01.760Z,76.3
