createdAt,value
2022-11-16T00:00:05.587Z,620.03
2022-11-16T00:02:33.315Z,248.90
2022-11-16T00:05:00.214Z,421.52
2022-11-16T00:07:27.052Z,371.15
2022-11-16T00:09:53.845Z,581.85
2022-11-16T00:12:20.533Z,565.33
2022-11-16T00:14:47.266Z,249.50
2022-11-16T00:17:14.004Z,324.95
2022-11-16T00:19:40.679Z,508.77
2022-11-16T00:22:07.543Z,484.23
2022-11-16T00:24:34.448Z,428.65
2022-11-16T00:27:01.124Z,387.52
2022-11-16T00:29:28.228Z,692.00
2022-11-16T00:31:55.471Z,274.77
2022-11-16T00:36:50.612Z,370.38
2022-11-16T00:39:18.339Z,454.13
2022-11-16T00:41:46.781Z,471.75
2022-11-16T00:44:14.208Z,516.92
2022-11-16T00:46:41.686Z,361.30
2022-11-16T00:49:08.729Z,353.65
2022-11-16T00:54:05.221Z,408.52
2022-11-16T00:56:35.295Z,317.80
2022-11-16T01:01:29.034Z,428.85
2022-11-16T01:03:55.827Z,347.70
2022-11-16T01:06:23.554Z,531.72
2022-11-16T01:08:51.009Z,313.85
2022-11-16T01:11:37.162Z,413.13
2022-11-16T01:14:06.973Z,675.53
2022-11-16T01:16:33.807Z,373.88
2022-11-16T01:19:01.241Z,653.55
2022-11-16T01:21:28.465Z,471.00
2022-11-16T01:23:57.095Z,421.70
2022-11-16T01:26:24.405Z,655.67
2022-11-16T01:28:51.444Z,402.92
2022-11-16T01:31:18.286Z,520.00
2022-11-16T01:33:46.592Z,352.42
2022-11-16T01:36:26.065Z,515.50
2022-11-16T01:38:54.279Z,469.33
2022-11-16T01:41:26.054Z,217.10
2022-11-16T01:44:04.971Z,261.77
2022-11-16T01:46:39.114Z,479.88
2022-11-16T01:49:12.051Z,606.20
2022-11-16T01:51:42.617Z,485.40
2022-11-16T01:54:13.147Z,338.58
2022-11-16T01:56:51.302Z,339.40
2022-11-16T01:59:36.635Z,700.75
2022-11-16T02:02:05.039Z,461.83
2022-11-16T02:04:32.972Z,277.02
2022-11-16T02:07:18.629Z,245.98
2022-11-16T02:09:59.784Z,456.85
2022-11-16T02:13:05.976Z,757.00
2022-11-16T02:15:52.792Z,324.63
2022-11-16T02:18:44.188Z,598.95
2022-11-16T02:21:23.479Z,762.53
2022-11-16T02:24:16.620Z,325.75
2022-11-16T02:26:50.334Z,195.00
2022-11-16T02:29:27.742Z,298.08
2022-11-16T02:32:15.330Z,559.03
2022-11-16T02:34:55.949Z,264.88
2022-11-16T02:37:27.464Z,517.97
2022-11-16T02:39:58.303Z,291.60
2022-11-16T02:42:33.094Z,324.17
2022-11-16T02:45:02.606Z,212.55
2022-11-16T02:47:33.588Z,380.25
2022-11-16T02:50:21.754Z,360.02
2022-11-16T02:52:49.196Z,344.23
2022-11-16T02:55:19.249Z,328.52
2022-11-16T02:58:02.116Z,204.90
2022-11-16T03:00:43.544Z,436.88
2022-11-16T03:03:25.340Z,390.52
2022-11-16T03:06:01.280Z,250.70
2022-11-16T03:11:27.126Z,367.30
2022-11-16T03:13:59.393Z,297.27
2022-11-16T03:16:31.426Z,171.48
2022-11-16T03:19:02.286Z,364.10
2022-11-16T03:22:01.894Z,528.70
2022-11-16T03:24:30.062Z,363.33
2022-11-16T03:27:10.318Z,264.58
2022-11-16T03:30:02.498Z,411.10
2022-11-16T03:32:54.395Z,611.53
2022-11-16T03:35:43.804Z,239.82
2022-11-16T03:38:12.685Z,249.90
2022-11-16T03:40:45.585Z,383.33
2022-11-16T03:43:15.188Z,244.52
2022-11-16T03:45:42.994Z,570.25
2022-11-16T03:48:10.132Z,519.00
2022-11-16T03:50:36.917Z,359.85
2022-11-16T03:53:03.876Z,350.08
2022-11-16T03:55:31.089Z,295.25
2022-11-16T03:57:58.561Z,198.55
2022-11-16T04:00:25.364Z,558.13
2022-11-16T04:02:53.339Z,308.52
2022-11-16T04:05:40.516Z,260.20
2022-11-16T04:08:35.294Z,147.70
2022-11-16T04:11:21.939Z,261.67
2022-11-16T04:14:17.574Z,425.88
2022-11-16T04:17:02.970Z,229.43
2022-11-16T04:19:48.157Z,213.38
2022-11-16T04:22:43.045Z,175.07
2022-11-16T04:25:16.087Z,158.80
2022-11-16T04:28:01.704Z,187.95
2022-11-16T04:30:48.570Z,224.35
2022-11-16T04:33:34.435Z,348.40
2022-11-16T04:36:20.801Z,350.52
2022-11-16T04:38:48.496Z,152.07
2022-11-16T04:41:34.485Z,307.95
2022-11-16T04:44:01.496Z,417.88
2022-11-16T04:46:51.249Z,389.00
2022-11-16T04:49:18.318Z,440.80
2022-11-16T04:54:12.626Z,238.82
2022-11-16T04:56:39.599Z,224.55
2022-11-16T04:59:06.607Z,149.38
2022-11-16T05:01:52.705Z,241.18
2022-11-16T05:04:19.654Z,371.67
2022-11-16T05:06:47.952Z,496.00
2022-11-16T05:09:14.847Z,187.38
2022-11-16T05:14:10.193Z,127.38
2022-11-16T05:16:38.487Z,172.40
2022-11-16T05:19:23.829Z,448.13
2022-11-16T05:21:50.877Z,295.52
2022-11-16T05:24:36.038Z,313.27
2022-11-16T05:27:10.608Z,280.40
2022-11-16T05:29:38.851Z,223.40
2022-11-16T05:34:32.985Z,312.08
2022-11-16T05:37:00.858Z,601.88
2022-11-16T05:39:29.156Z,323.27
2022-11-16T05:44:23.682Z,397.35
2022-11-16T05:46:51.488Z,339.10
2022-11-16T05:49:19.790Z,353.10
2022-11-16T05:51:47.913Z,583.15
2022-11-16T05:54:24.817Z,304.33
2022-11-16T05:56:53.617Z,336.25
2022-11-16T05:59:22.755Z,618.75
2022-11-16T06:01:54.081Z,565.00
2022-11-16T06:04:24.753Z,338.13
2022-11-16T06:06:53.749Z,230.85
2022-11-16T06:09:20.715Z,223.02
2022-11-16T06:11:49.108Z,415.90
2022-11-16T06:14:16.198Z,450.67
2022-11-16T06:19:11.221Z,207.20
2022-11-16T06:24:09.624Z,198.65
2022-11-16T06:26:37.052Z,291.85
2022-11-16T06:29:04.167Z,154.43
2022-11-16T06:34:01.803Z,211.77
2022-11-16T06:36:29.658Z,353.67
2022-11-16T06:39:00.949Z,190.75
2022-11-16T06:41:29.648Z,273.25
2022-11-16T06:43:58.629Z,262.48
2022-11-16T06:46:32.301Z,270.30
2022-11-16T06:48:59.002Z,434.00
2022-11-16T06:51:29.000Z,154.30
2022-11-16T06:53:59.215Z,200.85
2022-11-16T06:56:27.973Z,152.25
2022-11-16T06:58:57.440Z,109.03
2022-11-16T07:01:26.780Z,201.27
2022-11-16T07:03:59.155Z,415.02
2022-11-16T07:06:26.432Z,322.35
2022-11-16T07:08:53.188Z,253.30
2022-11-16T07:11:24.899Z,107.43
2022-11-16T07:13:52.197Z,151.20
2022-11-16T07:16:18.904Z,143.68
2022-11-16T07:18:52.867Z,253.70
2022-11-16T07:21:19.860Z,200.93
2022-11-16T07:23:47.524Z,185.93
2022-11-16T07:26:18.945Z,161.55
2022-11-16T07:28:52.057Z,127.65
2022-11-16T07:31:21.536Z,140.98
2022-11-16T07:34:07.148Z,116.80
2022-11-16T07:37:09.228Z,186.95
2022-11-16T07:39:36.179Z,94.07
2022-11-16T07:42:11.525Z,119.93
2022-11-16T07:44:59.650Z,230.15
2022-11-16T07:47:26.489Z,182.75
2022-11-16T07:49:53.400Z,146.82
2022-11-16T07:52:23.705Z,112.15
2022-11-16T07:54:58.192Z,221.70
2022-11-16T07:57:27.468Z,103.00
2022-11-16T07:59:56.227Z,84.97
2022-11-16T08:02:23.237Z,78.82
2022-11-16T08:04:51.221Z,117.75
2022-11-16T08:07:22.814Z,160.38
2022-11-16T08:09:53.546Z,116.22
2022-11-16T08:12:21.572Z,171.98
2022-11-16T08:14:48.416Z,83.25
2022-11-16T08:17:15.235Z,72.32
2022-11-16T08:19:43.383Z,69.15
2022-11-16T08:22:13.467Z,65.35
2022-11-16T08:24:41.560Z,58.20
2022-11-16T08:27:09.104Z,51.88
2022-11-16T08:29:36.060Z,81.50
2022-11-16T08:32:05.185Z,88.18
2022-11-16T08:34:34.090Z,55.20
2022-11-16T08:37:00.819Z,46.85
2022-11-16T08:39:47.543Z,55.05
2022-11-16T08:42:14.549Z,68.43
2022-11-16T08:44:45.789Z,56.35
2022-11-16T08:47:15.156Z,56.95
2022-11-16T08:49:51.250Z,58.83
2022-11-16T08:52:19.883Z,52.15
2022-11-16T08:54:47.423Z,60.42
2022-11-16T09:02:13.133Z,42.08
2022-11-16T09:04:39.972Z,45.00
2022-11-16T09:07:06.729Z,46.03
2022-11-16T09:09:33.488Z,36.28
2022-11-16T09:12:00.211Z,46.03
2022-11-16T09:14:29.012Z,51.63
2022-11-16T09:16:55.830Z,44.33
2022-11-16T09:19:22.668Z,39.30
2022-11-16T09:21:50.434Z,49.70
2022-11-16T09:24:17.197Z,37.83
2022-11-16T09:26:44.034Z,35.65
2022-11-16T09:29:15.006Z,40.97
2022-11-16T09:31:42.321Z,41.30
2022-11-16T09:34:09.149Z,37.08
2022-11-16T09:36:35.959Z,39.03
2022-11-16T09:42:18.823Z,43.83
2022-11-16T09:45:08.530Z,41.50
2022-11-16T09:47:59.446Z,35.38
2022-11-16T09:50:42.336Z,44.60
2022-11-16T09:53:20.599Z,40.90
2022-11-16T09:55:50.981Z,43.25
2022-11-16T09:58:40.869Z,49.88
2022-11-16T10:01:47.886Z,42.10
2022-11-16T10:04:31.392Z,36.20
2022-11-16T10:07:06.824Z,37.78
2022-11-16T10:09:35.118Z,38.67
2022-11-16T10:12:11.042Z,40.80
2022-11-16T10:14:53.334Z,38.08
2022-11-16T10:17:44.609Z,40.83
2022-11-16T10:20:11.328Z,34.95
2022-11-16T10:22:54.987Z,37.42
2022-11-16T10:25:25.006Z,37.47
2022-11-16T10:27:57.507Z,41.95
2022-11-16T10:30:24.663Z,38.13
2022-11-16T10:35:35.795Z,40.08
2022-11-16T10:38:11.086Z,39.38
2022-11-16T10:40:39.923Z,39.47
2022-11-16T10:43:24.496Z,40.55
2022-11-16T10:46:25.621Z,39.75
2022-11-16T10:49:14.281Z,42.22
2022-11-16T10:51:42.930Z,35.17
2022-11-16T10:54:14.301Z,38.58
2022-11-16T10:56:45.452Z,40.58
2022-11-16T10:59:14.740Z,40.25
2022-11-16T11:01:57.832Z,43.67
2022-11-16T11:04:27.049Z,36.33
2022-11-16T11:06:55.113Z,37.60
2022-11-16T11:09:31.445Z,33.70
2022-11-16T11:12:38.118Z,39.55
2022-11-16T11:15:10.721Z,36.50
2022-11-16T11:17:40.878Z,36.95
2022-11-16T11:20:13.463Z,37.10
2022-11-16T11:22:54.406Z,35.80
2022-11-16T11:26:00.517Z,32.25
2022-11-16T11:28:47.969Z,35.15
2022-11-16T11:31:33.877Z,36.20
2022-11-16T11:34:23.645Z,32.13
2022-11-16T11:36:55.294Z,30.65
2022-11-16T11:39:22.029Z,34.58
2022-11-16T11:42:14.607Z,32.63
2022-11-16T11:45:08.004Z,31.75
2022-11-16T11:47:58.077Z,31.95
2022-11-16T11:50:55.321Z,40.15
2022-11-16T11:53:45.297Z,30.20
2022-11-16T11:56:14.481Z,33.08
2022-11-16T11:58:42.770Z,30.25
2022-11-16T12:01:29.296Z,28.52
2022-11-16T12:04:07.921Z,34.90
2022-11-16T12:06:44.277Z,34.88
2022-11-16T12:09:29.806Z,29.33
2022-11-16T12:12:21.056Z,45.33
2022-11-16T12:15:11.366Z,26.63
2022-11-16T12:17:55.671Z,31.33
2022-11-16T12:20:45.177Z,28.83
2022-11-16T12:23:44.232Z,27.73
2022-11-16T12:29:03.693Z,33.97
2022-11-16T12:31:39.186Z,27.90
2022-11-16T12:34:39.571Z,29.45
2022-11-16T12:37:20.353Z,31.05
2022-11-16T12:40:08.354Z,33.03
2022-11-16T12:42:59.290Z,35.05
2022-11-16T12:45:44.118Z,30.15
2022-11-16T12:48:19.551Z,26.10
2022-11-16T12:51:04.400Z,30.60
2022-11-16T12:53:49.112Z,27.77
2022-11-16T12:56:49.288Z,35.40
2022-11-16T12:59:37.569Z,34.85
2022-11-16T13:02:17.938Z,33.88
2022-11-16T13:04:58.499Z,28.05
2022-11-16T13:07:31.305Z,26.80
2022-11-16T13:10:06.524Z,34.85
2022-11-16T13:12:35.656Z,27.40
2022-11-16T13:15:03.480Z,30.77
2022-11-16T13:17:38.532Z,32.05
2022-11-16T13:20:14.919Z,30.23
2022-11-16T13:22:51.581Z,28.50
2022-11-16T13:25:43.586Z,31.73
2022-11-16T13:28:38.219Z,23.35
2022-11-16T13:31:23.528Z,25.50
2022-11-16T13:34:01.912Z,27.08
2022-11-16T13:36:45.442Z,26.63
2022-11-16T13:39:23.120Z,26.50
2022-11-16T13:42:06.596Z,26.10
2022-11-16T13:44:33.984Z,32.03
2022-11-16T13:47:05.020Z,24.25
2022-11-16T13:49:48.075Z,25.90
2022-11-16T13:52:23.892Z,33.35
2022-11-16T13:54:55.413Z,29.67
2022-11-16T13:57:29.649Z,28.73
2022-11-16T14:00:02.263Z,28.48
2022-11-16T14:02:41.774Z,32.95
2022-11-16T14:05:38.578Z,29.48
2022-11-16T14:08:37.160Z,27.17
2022-11-16T14:11:05.831Z,31.80
2022-11-16T14:13:41.889Z,38.08
2022-11-16T14:16:29.033Z,35.53
2022-11-16T14:19:00.043Z,31.42
2022-11-16T14:21:32.715Z,29.77
2022-11-16T14:24:20.756Z,31.45
2022-11-16T14:27:00.883Z,35.72
2022-11-16T14:30:07.968Z,32.15
2022-11-16T14:32:43.344Z,27.00
2022-11-16T14:35:38.618Z,28.60
2022-11-16T14:38:32.992Z,27.00
2022-11-16T14:41:02.800Z,28.75
2022-11-16T14:43:56.985Z,30.50
2022-11-16T14:46:30.474Z,29.60
2022-11-16T14:48:59.268Z,29.75
2022-11-16T14:51:32.879Z,25.98
2022-11-16T14:54:05.121Z,30.00
2022-11-16T14:56:31.829Z,28.08
2022-11-16T14:59:00.604Z,23.40
2022-11-16T15:01:39.755Z,29.08
2022-11-16T15:04:09.588Z,27.48
2022-11-16T15:07:02.604Z,26.42
2022-11-16T15:09:39.182Z,27.88
2022-11-16T15:12:32.381Z,31.38
2022-11-16T15:15:06.645Z,23.95
2022-11-16T15:17:34.666Z,30.92
2022-11-16T15:20:13.335Z,24.02
2022-11-16T15:22:41.965Z,24.92
2022-11-16T15:25:24.165Z,26.70
2022-11-16T15:27:51.053Z,24.38
2022-11-16T15:30:27.167Z,28.90
2022-11-16T15:32:54.855Z,25.15
2022-11-16T15:35:30.441Z,27.08
2022-11-16T15:38:02.293Z,31.27
2022-11-16T15:40:30.414Z,28.30
2022-11-16T15:43:00.222Z,31.65
2022-11-16T15:45:28.017Z,29.35
2022-11-16T15:47:56.783Z,30.90
2022-11-16T15:50:23.686Z,30.80
2022-11-16T15:52:55.441Z,31.80
2022-11-16T15:55:38.925Z,28.42
2022-11-16T15:58:11.698Z,30.80
2022-11-16T16:00:38.718Z,33.00
2022-11-16T16:03:23.200Z,35.90
2022-11-16T16:05:50.979Z,40.97
2022-11-16T16:08:38.351Z,33.13
2022-11-16T16:11:30.040Z,33.92
2022-11-16T16:14:03.054Z,40.15
2022-11-16T16:16:37.664Z,35.72
2022-11-16T16:19:23.308Z,23.63
2022-11-16T16:21:50.418Z,26.25
2022-11-16T16:24:43.420Z,32.72
2022-11-16T16:27:22.610Z,28.27
2022-11-16T16:29:51.176Z,33.97
2022-11-16T16:32:23.980Z,32.75
2022-11-16T16:34:51.871Z,34.47
2022-11-16T16:37:18.825Z,38.22
2022-11-16T16:39:45.580Z,38.40
2022-11-16T16:42:15.014Z,32.10
2022-11-16T16:44:42.920Z,28.38
2022-11-16T16:47:13.715Z,36.67
2022-11-16T16:49:41.379Z,35.97
2022-11-16T16:52:11.320Z,45.15
2022-11-16T16:54:38.063Z,35.67
2022-11-16T16:57:05.083Z,33.35
2022-11-16T16:59:31.818Z,35.30
2022-11-16T17:01:59.088Z,39.55
2022-11-16T17:04:25.924Z,39.28
2022-11-16T17:06:53.422Z,39.50
2022-11-16T17:09:20.341Z,41.33
2022-11-16T17:11:47.729Z,35.80
2022-11-16T17:14:14.508Z,45.47
2022-11-16T17:16:41.298Z,43.05
2022-11-16T17:19:08.010Z,36.58
2022-11-16T17:21:34.705Z,38.42
2022-11-16T17:24:01.502Z,43.38
2022-11-16T17:26:29.627Z,53.45
2022-11-16T17:29:00.799Z,64.00
2022-11-16T17:31:31.461Z,47.88
2022-11-16T17:33:59.561Z,43.65
2022-11-16T17:38:52.907Z,78.88
2022-11-16T17:41:21.956Z,63.42
2022-11-16T17:43:51.748Z,49.35
2022-11-16T17:46:20.392Z,48.78
2022-11-16T17:48:47.919Z,52.33
2022-11-16T17:51:18.176Z,52.40
2022-11-16T17:53:45.049Z,49.85
2022-11-16T17:56:13.303Z,49.75
2022-11-16T17:58:40.646Z,43.00
2022-11-16T18:01:07.397Z,49.00
2022-11-16T18:03:38.217Z,49.08
2022-11-16T18:06:13.233Z,55.53
2022-11-16T18:08:41.108Z,45.15
2022-11-16T18:11:17.864Z,49.50
2022-11-16T18:13:45.261Z,46.58
2022-11-16T18:16:18.868Z,48.97
2022-11-16T18:18:47.067Z,58.78
2022-11-16T18:21:20.435Z,57.47
2022-11-16T18:23:48.208Z,51.83
2022-11-16T18:28:49.428Z,66.40
2022-11-16T18:31:18.365Z,70.35
2022-11-16T18:33:45.055Z,52.22
2022-11-16T18:36:13.190Z,49.67
2022-11-16T18:38:39.935Z,50.28
2022-11-16T18:41:06.672Z,52.05
2022-11-16T18:43:34.580Z,78.07
2022-11-16T18:46:09.591Z,73.15
2022-11-16T18:48:44.681Z,47.17
2022-11-16T18:51:13.517Z,62.72
2022-11-16T18:53:41.109Z,91.50
2022-11-16T18:56:08.828Z,63.15
2022-11-16T18:58:52.660Z,93.28
2022-11-16T19:01:22.723Z,58.85
2022-11-16T19:03:50.634Z,55.38
2022-11-16T19:06:18.497Z,69.75
2022-11-16T19:08:51.752Z,73.57
2022-11-16T19:11:23.053Z,71.53
2022-11-16T19:13:53.814Z,59.22
2022-11-16T19:16:20.540Z,61.38
2022-11-16T19:18:47.530Z,259.00
2022-11-16T19:21:18.379Z,65.78
2022-11-16T19:23:47.243Z,66.90
2022-11-16T19:26:16.275Z,71.90
2022-11-16T19:28:45.237Z,86.05
2022-11-16T19:31:14.942Z,77.50
2022-11-16T19:33:42.635Z,81.65
2022-11-16T19:36:11.423Z,90.55
2022-11-16T19:38:38.995Z,92.38
2022-11-16T19:41:06.849Z,96.57
2022-11-16T19:43:34.373Z,131.77
2022-11-16T19:46:03.551Z,113.05
2022-11-16T19:48:32.208Z,128.85
2022-11-16T19:51:16.268Z,117.93
2022-11-16T19:53:43.420Z,102.80
2022-11-16T19:58:38.569Z,97.90
2022-11-16T20:01:15.839Z,102.95
2022-11-16T20:03:43.067Z,83.88
2022-11-16T20:08:51.361Z,117.43
2022-11-16T20:11:25.921Z,102.25
2022-11-16T20:13:54.930Z,70.82
2022-11-16T20:16:25.289Z,90.70
2022-11-16T20:18:53.244Z,82.75
2022-11-16T20:21:25.895Z,102.18
2022-11-16T20:23:53.336Z,100.03
2022-11-16T20:26:29.677Z,77.07
2022-11-16T20:29:00.238Z,70.70
2022-11-16T20:31:30.225Z,116.13
2022-11-16T20:33:58.012Z,93.60
2022-11-16T20:36:26.903Z,79.07
2022-11-16T20:38:54.319Z,94.40
2022-11-16T20:41:23.632Z,106.20
2022-11-16T20:43:52.474Z,85.78
2022-11-16T20:46:20.977Z,104.82
2022-11-16T20:48:47.992Z,101.22
2022-11-16T20:51:17.330Z,76.18
2022-11-16T20:53:45.544Z,95.45
2022-11-16T20:56:13.724Z,104.07
2022-11-16T20:58:40.735Z,85.28
2022-11-16T21:01:12.047Z,87.88
2022-11-16T21:03:39.832Z,81.10
2022-11-16T21:06:09.768Z,219.98
2022-11-16T21:08:37.669Z,154.68
2022-11-16T21:11:16.630Z,94.15
2022-11-16T21:14:03.716Z,81.25
2022-11-16T21:16:31.519Z,79.15
2022-11-16T21:18:58.301Z,82.50
2022-11-16T21:21:30.437Z,67.53
2022-11-16T21:24:02.417Z,100.43
2022-11-16T21:26:31.409Z,81.65
2022-11-16T21:28:59.504Z,136.27
2022-11-16T21:31:29.855Z,102.80
2022-11-16T21:33:57.529Z,94.43
2022-11-16T21:36:26.724Z,79.05
2022-11-16T21:38:54.228Z,104.13
2022-11-16T21:41:22.836Z,84.68
2022-11-16T21:43:49.790Z,82.78
2022-11-16T21:46:19.108Z,85.88
2022-11-16T21:48:51.136Z,76.28
2022-11-16T21:51:20.093Z,81.80
2022-11-16T21:53:47.460Z,82.38
2022-11-16T21:56:18.775Z,90.07
2022-11-16T21:58:46.349Z,80.95
2022-11-16T22:01:16.028Z,70.57
2022-11-16T22:03:43.271Z,96.00
2022-11-16T22:06:32.160Z,87.88
2022-11-16T22:08:59.506Z,97.43
2022-11-16T22:11:26.219Z,83.45
2022-11-16T22:13:53.049Z,81.78
2022-11-16T22:16:21.416Z,95.68
2022-11-16T22:18:48.124Z,105.82
2022-11-16T22:21:14.891Z,96.22
2022-11-16T22:23:42.003Z,97.78
2022-11-16T22:26:10.963Z,75.25
2022-11-16T22:28:39.031Z,134.75
2022-11-16T22:31:09.420Z,171.30
2022-11-16T22:33:36.425Z,236.68
2022-11-16T22:38:31.011Z,361.88
2022-11-16T22:43:26.686Z,92.90
2022-11-16T22:45:58.560Z,100.38
2022-11-16T22:48:32.573Z,98.82
2022-11-16T22:51:06.874Z,97.90
2022-11-16T22:53:34.942Z,106.10
2022-11-16T22:56:10.162Z,87.40
2022-11-16T22:58:38.416Z,101.38
2022-11-16T23:01:07.345Z,80.65
2022-11-16T23:03:35.542Z,116.07
2022-11-16T23:06:02.836Z,577.50
2022-11-16T23:08:30.064Z,100.53
2022-11-16T23:14:07.711Z,102.93
2022-11-16T23:16:35.397Z,111.72
2022-11-16T23:19:02.224Z,123.80
2022-11-16T23:21:47.383Z,261.42
2022-11-16T23:24:33.599Z,313.08
2022-11-16T23:27:22.394Z,380.45
2022-11-16T23:29:49.590Z,367.42
2022-11-16T23:32:16.294Z,334.67
2022-11-16T23:34:42.991Z,495.67
2022-11-16T23:37:09.775Z,394.35
2022-11-16T23:39:36.479Z,324.45
2022-11-16T23:42:21.701Z,407.77
2022-11-16T23:44:48.414Z,431.48
2022-11-16T23:47:15.163Z,351.60
2022-11-16T23:49:41.966Z,380.90
2022-11-16T23:52:08.776Z,378.05
2022-11-16T23:54:35.511Z,362.75
2022-11-16T23:57:02.410Z,382.50
2022-11-16T23:59:29.114Z,398.30
