createdAt,value
2018-07-05T00:01:31.942Z,3.97
2018-07-05T00:05:49.849Z,4.03
2018-07-05T00:10:04.556Z,4.20
2018-07-05T00:14:20.319Z,3.80
2018-07-05T00:18:35.135Z,3.90
2018-07-05T00:22:49.918Z,3.90
2018-07-05T00:27:04.671Z,4.00
2018-07-05T00:31:19.538Z,4.00
2018-07-05T00:35:34.330Z,3.90
2018-07-05T00:39:52.708Z,4.20
2018-07-05T00:44:07.531Z,4.40
2018-07-05T00:48:22.276Z,4.10
2018-07-05T00:52:42.624Z,4.37
2018-07-05T00:56:57.291Z,4.63
2018-07-05T01:01:12.644Z,4.60
2018-07-05T01:05:27.331Z,4.13
2018-07-05T01:09:42.016Z,3.90
2018-07-05T01:13:56.915Z,4.47
2018-07-05T01:18:11.798Z,4.37
2018-07-05T01:22:26.592Z,4.60
2018-07-05T01:26:41.713Z,4.60
2018-07-05T01:30:56.481Z,4.20
2018-07-05T01:35:11.139Z,4.33
2018-07-05T01:39:25.890Z,3.97
2018-07-05T01:43:41.668Z,4.17
2018-07-05T01:47:56.471Z,4.13
2018-07-05T01:52:13.006Z,4.10
2018-07-05T01:56:27.755Z,4.10
2018-07-05T02:00:42.495Z,4.43
2018-07-05T02:04:57.311Z,4.37
2018-07-05T02:09:11.911Z,4.83
2018-07-05T02:13:26.730Z,4.47
2018-07-05T02:17:41.884Z,4.30
2018-07-05T02:21:50.459Z,4.40
2018-07-05T02:26:05.414Z,4.47
2018-07-05T02:30:20.287Z,4.37
2018-07-05T02:34:35.182Z,4.57
2018-07-05T02:38:55.403Z,4.17
2018-07-05T02:43:10.559Z,4.20
2018-07-05T02:47:25.187Z,4.40
2018-07-05T02:51:40.211Z,4.40
2018-07-05T02:55:55.015Z,4.23
2018-07-05T03:00:09.707Z,4.37
2018-07-05T03:04:24.524Z,4.43
2018-07-05T03:08:39.172Z,4.40
2018-07-05T03:12:54.023Z,4.27
2018-07-05T03:17:08.742Z,3.97
2018-07-05T03:21:23.619Z,4.20
2018-07-05T03:25:38.036Z,4.77
2018-07-05T03:29:52.823Z,4.40
2018-07-05T03:34:07.503Z,4.70
2018-07-05T03:38:22.140Z,4.30
2018-07-05T03:42:37.022Z,5.13
2018-07-05T03:46:51.832Z,4.73
2018-07-05T03:51:06.574Z,4.17
2018-07-05T03:55:21.182Z,4.07
2018-07-05T03:59:36.003Z,4.23
2018-07-05T04:03:51.030Z,4.27
2018-07-05T04:08:06.012Z,4.10
2018-07-05T04:12:26.422Z,4.30
2018-07-05T04:16:41.167Z,4.17
2018-07-05T04:20:55.899Z,4.50
2018-07-05T04:25:11.162Z,4.20
2018-07-05T04:29:25.868Z,4.53
2018-07-05T04:33:40.583Z,4.30
2018-07-05T04:37:55.238Z,4.93
2018-07-05T04:42:11.066Z,4.27
2018-07-05T04:46:25.692Z,4.83
2018-07-05T04:50:40.531Z,5.33
2018-07-05T04:54:55.187Z,5.77
2018-07-05T04:59:10.124Z,5.13
2018-07-05T05:03:24.837Z,5.43
2018-07-05T05:07:39.466Z,6.70
2018-07-05T05:11:54.364Z,6.30
2018-07-05T05:16:09.184Z,8.00
2018-07-05T05:20:23.784Z,8.07
2018-07-05T05:24:38.630Z,8.80
2018-07-05T05:28:53.337Z,9.47
2018-07-05T05:33:08.674Z,8.13
2018-07-05T05:37:23.467Z,8.73
2018-07-05T05:41:38.212Z,8.87
2018-07-05T05:45:52.967Z,8.97
2018-07-05T05:50:07.994Z,7.63
2018-07-05T05:54:22.765Z,7.33
2018-07-05T05:58:38.479Z,6.73
2018-07-05T06:02:53.602Z,5.83
2018-07-05T06:07:08.287Z,5.83
2018-07-05T06:11:22.967Z,5.60
2018-07-05T06:15:37.844Z,6.40
2018-07-05T06:19:52.758Z,5.33
2018-07-05T06:24:07.866Z,5.60
2018-07-05T06:28:22.523Z,5.15
2018-07-05T06:32:37.785Z,5.70
2018-07-05T06:36:52.469Z,4.92
2018-07-05T06:41:07.436Z,4.50
2018-07-05T06:45:22.392Z,3.77
2018-07-05T06:49:39.383Z,4.10
2018-07-05T06:53:54.867Z,3.85
2018-07-05T06:58:10.563Z,4.10
2018-07-05T07:02:25.462Z,4.50
2018-07-05T07:06:40.299Z,5.58
2018-07-05T07:10:56.202Z,4.78
2018-07-05T07:15:10.951Z,5.50
2018-07-05T07:19:25.833Z,6.08
2018-07-05T07:23:40.505Z,5.97
2018-07-05T07:27:55.300Z,6.08
2018-07-05T07:32:09.991Z,6.00
2018-07-05T07:36:25.719Z,7.20
2018-07-05T07:40:40.482Z,6.10
2018-07-05T07:44:42.872Z,6.25
2018-07-05T07:48:45.541Z,6.62
2018-07-05T07:52:48.879Z,6.40
2018-07-05T07:56:51.626Z,5.60
2018-07-05T08:00:53.980Z,4.77
2018-07-05T08:04:56.379Z,4.50
2018-07-05T08:08:58.731Z,4.00
2018-07-05T08:13:01.125Z,4.77
2018-07-05T08:17:03.545Z,4.53
2018-07-05T08:21:06.147Z,4.15
2018-07-05T08:25:08.504Z,4.83
2018-07-05T08:29:10.883Z,4.47
2018-07-05T08:33:13.231Z,3.92
2018-07-05T08:37:15.776Z,3.95
2018-07-05T08:41:18.591Z,4.33
2018-07-05T08:45:21.270Z,4.10
2018-07-05T08:49:23.655Z,4.87
2018-07-05T08:53:26.344Z,4.47
2018-07-05T08:57:28.718Z,4.17
2018-07-05T09:01:31.114Z,3.83
2018-07-05T09:05:33.540Z,4.13
2018-07-05T09:09:36.162Z,4.07
2018-07-05T09:13:38.563Z,3.60
2018-07-05T09:17:41.034Z,5.40
2018-07-05T09:21:43.381Z,5.27
2018-07-05T09:25:47.200Z,4.80
2018-07-05T09:29:50.077Z,5.13
2018-07-05T09:33:52.583Z,4.13
2018-07-05T09:37:55.050Z,4.60
2018-07-05T09:41:57.431Z,3.00
2018-07-05T09:45:59.825Z,2.90
2018-07-05T09:50:02.664Z,3.17
2018-07-05T09:54:05.122Z,4.53
2018-07-05T09:58:07.741Z,3.13
2018-07-05T10:02:10.053Z,9.43
2018-07-05T10:06:12.570Z,4.20
2018-07-05T10:10:15.004Z,3.70
2018-07-05T10:14:17.734Z,4.20
2018-07-05T10:18:20.319Z,3.13
2018-07-05T10:22:22.925Z,4.10
2018-07-05T10:26:25.279Z,3.73
2018-07-05T10:30:40.408Z,4.00
2018-07-05T10:34:46.517Z,4.17
2018-07-05T10:38:49.155Z,3.43
2018-07-05T10:43:03.921Z,3.63
2018-07-05T10:47:19.719Z,4.20
2018-07-05T10:51:34.817Z,4.60
2018-07-05T10:55:49.740Z,4.10
2018-07-05T11:00:04.527Z,4.43
2018-07-05T11:04:19.832Z,4.53
2018-07-05T11:08:34.897Z,5.17
2018-07-05T11:12:49.877Z,4.67
2018-07-05T11:17:04.650Z,4.10
2018-07-05T11:21:19.494Z,4.30
2018-07-05T11:25:34.429Z,4.30
2018-07-05T11:29:49.770Z,4.63
2018-07-05T11:34:04.761Z,4.87
2018-07-05T11:38:19.702Z,5.00
2018-07-05T11:42:34.522Z,4.17
2018-07-05T11:46:50.059Z,4.80
2018-07-05T11:51:04.830Z,5.40
2018-07-05T11:55:19.703Z,4.63
2018-07-05T11:59:34.631Z,5.83
2018-07-05T12:03:49.666Z,6.10
2018-07-05T12:08:04.910Z,5.93
2018-07-05T12:12:19.899Z,5.27
2018-07-05T12:16:34.824Z,5.20
2018-07-05T12:20:50.634Z,5.30
2018-07-05T12:25:06.427Z,5.77
2018-07-05T12:29:21.570Z,5.10
2018-07-05T12:33:36.482Z,4.90
2018-07-05T12:37:53.424Z,5.10
2018-07-05T12:42:08.407Z,6.57
2018-07-05T12:46:23.354Z,5.83
2018-07-05T12:50:38.004Z,5.40
2018-07-05T12:54:53.402Z,5.47
2018-07-05T12:59:09.293Z,2.70
2018-07-05T13:03:24.745Z,1.90
2018-07-05T13:07:39.520Z,3.03
2018-07-05T13:11:54.338Z,2.80
2018-07-05T13:16:09.094Z,2.27
2018-07-05T13:20:23.923Z,2.40
2018-07-05T13:24:39.028Z,2.90
2018-07-05T13:28:53.674Z,2.57
2018-07-05T13:33:10.460Z,3.43
2018-07-05T13:37:25.783Z,4.57
2018-07-05T13:41:44.197Z,4.43
2018-07-05T13:46:01.094Z,3.90
2018-07-05T13:50:15.922Z,5.60
2018-07-05T13:54:30.847Z,3.83
2018-07-05T13:58:45.623Z,4.60
2018-07-05T14:03:00.399Z,4.30
2018-07-05T14:07:15.062Z,4.33
2018-07-05T14:11:30.087Z,5.23
2018-07-05T14:15:48.820Z,8.00
2018-07-05T14:20:03.966Z,7.10
2018-07-05T14:24:18.858Z,5.67
2018-07-05T14:28:34.614Z,7.57
2018-07-05T14:32:49.268Z,6.33
2018-07-05T14:37:04.073Z,6.10
2018-07-05T14:41:21.094Z,7.07
2018-07-05T14:45:36.598Z,6.47
2018-07-05T14:49:51.530Z,7.73
2018-07-05T14:54:06.483Z,7.20
2018-07-05T14:58:21.407Z,7.03
2018-07-05T15:02:38.179Z,6.47
2018-07-05T15:06:52.988Z,5.70
2018-07-05T15:11:08.769Z,7.80
2018-07-05T15:15:23.526Z,8.93
2018-07-05T15:19:38.466Z,9.93
2018-07-05T15:23:51.701Z,8.83
2018-07-05T15:28:06.662Z,8.00
2018-07-05T15:32:22.677Z,10.00
2018-07-05T15:36:37.766Z,8.93
2018-07-05T15:40:53.327Z,6.87
2018-07-05T15:45:08.715Z,6.87
2018-07-05T15:49:23.442Z,5.93
2018-07-05T15:53:38.335Z,3.37
2018-07-05T15:57:55.258Z,4.27
2018-07-05T16:02:10.136Z,3.37
2018-07-05T16:06:24.786Z,4.00
2018-07-05T16:10:40.834Z,4.67
2018-07-05T16:14:55.739Z,5.03
2018-07-05T16:19:10.890Z,3.97
2018-07-05T16:23:25.562Z,4.30
2018-07-05T16:27:42.579Z,4.90
2018-07-05T16:31:57.323Z,5.43
2018-07-05T16:36:16.461Z,6.07
2018-07-05T16:40:31.134Z,5.93
2018-07-05T16:44:45.938Z,6.33
2018-07-05T16:49:06.788Z,6.17
2018-07-05T16:53:21.630Z,5.47
2018-07-05T16:57:30.961Z,6.10
2018-07-05T17:01:45.766Z,6.13
2018-07-05T17:06:00.567Z,6.93
2018-07-05T17:10:15.242Z,6.50
2018-07-05T17:14:33.283Z,7.40
2018-07-05T17:18:48.062Z,7.53
2018-07-05T17:23:05.066Z,6.53
2018-07-05T17:27:19.739Z,7.00
2018-07-05T17:36:13.481Z,6.73
2018-07-05T17:40:35.891Z,6.93
2018-07-05T17:44:51.186Z,8.23
2018-07-05T17:49:05.821Z,8.10
2018-07-05T17:53:22.482Z,7.23
2018-07-05T17:57:37.533Z,8.90
2018-07-05T18:01:55.059Z,7.43
2018-07-05T18:06:09.982Z,8.07
2018-07-05T18:10:32.384Z,8.23
2018-07-05T18:14:48.512Z,8.40
2018-07-05T18:19:04.345Z,8.23
2018-07-05T18:23:19.261Z,8.20
2018-07-05T18:27:35.337Z,8.83
2018-07-05T18:31:50.979Z,9.07
2018-07-05T18:36:10.155Z,10.03
2018-07-05T18:40:25.048Z,10.20
2018-07-05T18:44:40.482Z,9.77
2018-07-05T18:48:55.251Z,10.10
2018-07-05T18:53:10.719Z,9.40
2018-07-05T18:57:26.606Z,9.97
2018-07-05T19:01:41.526Z,9.43
2018-07-05T19:05:56.157Z,8.50
2018-07-05T19:10:11.113Z,8.13
2018-07-05T19:14:27.049Z,9.00
2018-07-05T19:18:41.958Z,8.03
2018-07-05T19:22:56.772Z,7.27
2018-07-05T19:27:11.568Z,8.77
2018-07-05T19:31:26.395Z,8.40
2018-07-05T19:35:41.420Z,8.60
2018-07-05T19:39:56.411Z,8.87
2018-07-05T19:44:11.679Z,9.23
2018-07-05T19:48:26.325Z,9.40
2018-07-05T19:52:42.258Z,9.17
2018-07-05T19:56:57.063Z,9.70
2018-07-05T20:01:12.343Z,9.77
2018-07-05T20:05:27.250Z,9.50
2018-07-05T20:09:42.183Z,10.13
2018-07-05T20:13:57.053Z,10.57
2018-07-05T20:18:12.043Z,10.77
2018-07-05T20:22:26.911Z,10.73
2018-07-05T20:26:41.659Z,9.83
2018-07-05T20:30:56.414Z,9.93
2018-07-05T20:35:11.255Z,10.77
2018-07-05T20:39:26.297Z,11.27
2018-07-05T20:43:41.097Z,11.50
2018-07-05T20:47:55.749Z,11.63
2018-07-05T20:52:10.612Z,11.53
2018-07-05T20:56:25.278Z,11.87
2018-07-05T21:00:33.930Z,13.53
2018-07-05T21:04:48.542Z,11.33
2018-07-05T21:09:03.538Z,11.50
2018-07-05T21:13:18.134Z,11.73
2018-07-05T21:17:34.493Z,10.83
2018-07-05T21:21:53.181Z,12.20
2018-07-05T21:26:09.261Z,12.13
2018-07-05T21:30:25.215Z,11.97
2018-07-05T21:34:40.222Z,11.97
2018-07-05T21:38:54.969Z,13.27
2018-07-05T21:43:13.878Z,12.23
2018-07-05T21:47:29.623Z,12.30
2018-07-05T21:51:44.350Z,12.77
2018-07-05T21:55:59.303Z,12.83
2018-07-05T22:00:14.217Z,13.40
2018-07-05T22:04:28.966Z,13.63
2018-07-05T22:08:43.832Z,12.53
2018-07-05T22:13:02.331Z,11.47
2018-07-05T22:17:26.167Z,13.33
2018-07-05T22:21:46.298Z,13.43
2018-07-05T22:26:06.595Z,12.70
2018-07-05T22:30:26.523Z,13.87
2018-07-05T22:34:41.235Z,12.93
2018-07-05T22:38:56.075Z,13.67
2018-07-05T22:43:10.858Z,14.23
2018-07-05T22:47:25.808Z,13.50
2018-07-05T22:51:40.945Z,14.63
2018-07-05T22:55:55.602Z,14.57
2018-07-05T23:00:10.576Z,15.83
2018-07-05T23:04:25.283Z,15.63
2018-07-05T23:08:44.243Z,14.07
2018-07-05T23:12:59.054Z,14.93
2018-07-05T23:17:17.347Z,14.43
2018-07-05T23:21:32.075Z,15.07
2018-07-05T23:25:46.893Z,16.43
2018-07-05T23:29:55.619Z,16.00
2018-07-05T23:34:10.389Z,17.97
2018-07-05T23:38:30.513Z,22.10
2018-07-05T23:42:45.392Z,27.40
2018-07-05T23:47:00.096Z,31.67
2018-07-05T23:51:15.113Z,32.90
2018-07-05T23:55:29.776Z,33.33
2018-07-05T23:59:44.643Z,30.97
