createdAt,value
2017-12-17T00:04:40.832Z,96704.33
2017-12-17T00:07:07.006Z,96708.77
2017-12-17T00:09:33.144Z,96701.70
2017-12-17T00:11:59.432Z,96707.72
2017-12-17T00:14:25.511Z,96710.59
2017-12-17T00:16:51.574Z,96713.72
2017-12-17T00:19:17.638Z,96714.50
2017-12-17T00:21:43.889Z,96716.17
2017-12-17T00:24:09.930Z,96719.05
2017-12-17T00:26:36.334Z,96719.84
2017-12-17T00:29:02.482Z,96722.70
2017-12-17T00:31:28.478Z,96724.40
2017-12-17T00:33:54.610Z,96722.57
2017-12-17T00:36:20.723Z,96718.66
2017-12-17T00:38:47.229Z,96719.94
2017-12-17T00:41:13.382Z,96716.45
2017-12-17T00:43:39.447Z,96716.19
2017-12-17T00:46:05.604Z,96717.23
2017-12-17T00:48:31.645Z,96715.55
2017-12-17T00:50:57.823Z,96720.46
2017-12-17T00:53:23.906Z,96723.59
2017-12-17T00:55:49.979Z,96725.80
2017-12-17T00:58:16.129Z,96721.77
2017-12-17T01:00:42.182Z,96732.22
2017-12-17T01:03:08.720Z,96741.72
2017-12-17T01:05:34.727Z,96736.62
2017-12-17T01:08:00.753Z,96745.99
2017-12-17T01:10:26.918Z,96750.45
2017-12-17T01:12:52.974Z,96751.11
2017-12-17T01:15:19.439Z,96758.40
2017-12-17T01:17:45.607Z,96755.80
2017-12-17T01:20:11.690Z,96756.19
2017-12-17T01:22:37.799Z,96767.39
2017-12-17T01:25:04.126Z,96769.47
2017-12-17T01:27:30.537Z,96765.95
2017-12-17T01:29:56.590Z,96763.61
2017-12-17T01:32:22.715Z,96775.34
2017-12-17T01:34:48.901Z,96772.47
2017-12-17T01:37:15.070Z,96774.16
2017-12-17T01:39:41.559Z,96776.11
2017-12-17T01:42:07.594Z,96768.40
2017-12-17T01:44:33.626Z,96781.06
2017-12-17T01:46:59.695Z,96780.52
2017-12-17T01:49:25.730Z,96790.31
2017-12-17T01:51:52.293Z,96778.16
2017-12-17T01:54:18.422Z,96784.19
2017-12-17T01:56:44.455Z,96784.97
2017-12-17T01:59:10.566Z,96787.02
2017-12-17T02:01:36.706Z,96783.12
2017-12-17T02:04:03.108Z,96783.38
2017-12-17T02:06:29.164Z,96788.19
2017-12-17T02:08:55.247Z,96786.76
2017-12-17T02:11:21.726Z,96788.19
2017-12-17T02:13:47.758Z,96786.63
2017-12-17T02:16:13.926Z,96793.80
2017-12-17T02:18:39.974Z,96791.97
2017-12-17T02:21:06.082Z,96786.63
2017-12-17T02:23:32.162Z,96794.06
2017-12-17T02:25:58.235Z,96790.67
2017-12-17T02:28:24.278Z,96787.41
2017-12-17T02:30:50.651Z,96790.14
2017-12-17T02:33:16.802Z,96796.00
2017-12-17T02:35:42.917Z,96792.48
2017-12-17T02:38:08.971Z,96792.48
2017-12-17T02:40:35.019Z,96792.74
2017-12-17T02:43:01.590Z,96794.17
2017-12-17T02:45:27.627Z,96787.77
2017-12-17T02:47:53.661Z,96797.95
2017-12-17T02:50:19.738Z,96796.27
2017-12-17T02:52:45.790Z,96799.65
2017-12-17T02:55:11.865Z,96799.26
2017-12-17T02:57:37.895Z,96801.86
2017-12-17T03:00:04.266Z,96806.55
2017-12-17T03:02:30.314Z,96807.72
2017-12-17T03:04:56.370Z,96812.50
2017-12-17T03:07:22.450Z,96811.62
2017-12-17T03:09:48.470Z,96813.45
2017-12-17T03:12:14.863Z,96814.50
2017-12-17T03:14:40.890Z,96813.84
2017-12-17T03:17:06.914Z,96817.37
2017-12-17T03:19:32.986Z,96822.31
2017-12-17T03:21:59.050Z,96824.66
2017-12-17T03:24:25.198Z,96824.41
2017-12-17T03:26:51.300Z,96823.49
2017-12-17T03:29:17.697Z,96822.70
2017-12-17T03:31:43.769Z,96821.67
2017-12-17T03:34:09.898Z,96826.88
2017-12-17T03:36:36.022Z,96826.36
2017-12-17T03:39:02.059Z,96835.34
2017-12-17T03:41:28.431Z,96842.64
2017-12-17T03:43:54.520Z,96842.52
2017-12-17T03:46:20.598Z,96834.56
2017-12-17T03:48:46.659Z,96841.21
2017-12-17T03:51:12.733Z,96844.59
2017-12-17T03:53:39.105Z,96835.61
2017-12-17T03:56:05.860Z,96846.81
2017-12-17T03:58:32.052Z,96839.91
2017-12-17T04:00:58.150Z,96841.91
2017-12-17T04:03:24.222Z,96841.99
2017-12-17T04:05:50.311Z,96847.34
2017-12-17T04:08:16.343Z,96854.36
2017-12-17T04:10:42.702Z,96851.50
2017-12-17T04:13:08.746Z,96852.41
2017-12-17T04:15:34.898Z,96850.70
2017-12-17T04:18:01.015Z,96860.87
2017-12-17T04:20:27.063Z,96858.13
2017-12-17T04:22:53.195Z,96858.13
2017-12-17T04:25:19.271Z,96856.69
2017-12-17T04:27:45.622Z,96858.77
2017-12-17T04:30:11.664Z,96852.78
2017-12-17T04:32:38.027Z,96862.64
2017-12-17T04:35:04.173Z,96856.66
2017-12-17T04:37:30.215Z,96864.20
2017-12-17T04:39:56.376Z,96866.98
2017-12-17T04:42:22.386Z,96873.23
2017-12-17T04:44:48.507Z,96871.23
2017-12-17T04:47:14.654Z,96874.67
2017-12-17T04:49:40.786Z,96882.10
2017-12-17T04:52:07.265Z,96885.35
2017-12-17T04:54:33.343Z,96883.52
2017-12-17T04:56:59.406Z,96882.22
2017-12-17T04:59:25.543Z,96893.16
2017-12-17T05:01:51.586Z,96889.34
2017-12-17T05:04:18.115Z,96894.42
2017-12-17T05:06:44.163Z,96885.75
2017-12-17T05:09:10.182Z,96880.91
2017-12-17T05:11:36.226Z,96883.01
2017-12-17T05:14:02.272Z,96887.83
2017-12-17T05:16:28.774Z,96888.86
2017-12-17T05:18:54.828Z,96886.97
2017-12-17T05:21:20.905Z,96886.84
2017-12-17T05:23:47.006Z,96890.70
2017-12-17T05:26:13.074Z,96891.91
2017-12-17T05:28:39.151Z,96894.38
2017-12-17T05:31:05.214Z,96901.00
2017-12-17T05:33:31.637Z,96905.72
2017-12-17T05:35:57.697Z,96907.52
2017-12-17T05:38:23.774Z,96909.31
2017-12-17T05:40:49.863Z,96909.58
2017-12-17T05:43:15.967Z,96912.89
2017-12-17T05:45:42.048Z,96910.44
2017-12-17T05:48:08.374Z,96907.56
2017-12-17T05:50:34.818Z,96908.34
2017-12-17T05:53:00.931Z,96917.44
2017-12-17T05:55:27.112Z,96926.99
2017-12-17T05:57:53.239Z,96929.18
2017-12-17T06:00:19.379Z,96935.75
2017-12-17T06:02:45.519Z,96932.88
2017-12-17T06:05:11.551Z,96931.14
2017-12-17T06:07:38.011Z,96929.50
2017-12-17T06:10:04.103Z,96933.09
2017-12-17T06:12:30.134Z,96940.64
2017-12-17T06:14:56.215Z,96940.91
2017-12-17T06:17:22.329Z,96938.53
2017-12-17T06:19:48.433Z,96940.12
2017-12-17T06:22:14.538Z,96945.58
2017-12-17T06:24:40.898Z,96942.59
2017-12-17T06:27:06.946Z,96947.03
2017-12-17T06:29:33.073Z,96949.12
2017-12-17T06:31:59.211Z,96955.15
2017-12-17T06:34:25.298Z,96961.88
2017-12-17T06:36:51.378Z,96961.48
2017-12-17T06:39:17.483Z,96963.30
2017-12-17T06:41:43.938Z,96973.18
2017-12-17T06:44:10.203Z,96971.91
2017-12-17T06:46:36.242Z,96978.94
2017-12-17T06:49:02.289Z,96981.47
2017-12-17T06:51:28.409Z,96982.72
2017-12-17T06:53:54.886Z,96979.46
2017-12-17T06:56:20.982Z,96981.16
2017-12-17T06:58:47.036Z,96984.92
2017-12-17T07:01:13.110Z,96986.98
2017-12-17T07:03:39.192Z,96992.21
2017-12-17T07:06:05.302Z,96995.46
2017-12-17T07:08:31.384Z,96994.14
2017-12-17T07:10:57.773Z,96994.88
2017-12-17T07:13:23.840Z,96994.22
2017-12-17T07:15:49.934Z,96993.94
2017-12-17T07:18:16.057Z,96994.45
2017-12-17T07:20:42.120Z,96998.16
2017-12-17T07:23:08.512Z,96994.98
2017-12-17T07:25:34.622Z,96999.66
2017-12-17T07:28:00.724Z,97001.55
2017-12-17T07:30:26.811Z,97000.45
2017-12-17T07:32:52.866Z,97003.33
2017-12-17T07:35:19.024Z,97005.01
2017-12-17T07:37:45.075Z,97004.28
2017-12-17T07:40:11.502Z,97003.06
2017-12-17T07:42:37.584Z,97005.34
2017-12-17T07:45:03.638Z,97020.08
2017-12-17T07:47:29.735Z,97017.23
2017-12-17T07:49:55.857Z,97020.20
2017-12-17T07:52:22.869Z,97028.03
2017-12-17T07:54:48.914Z,97024.27
2017-12-17T07:57:15.318Z,97029.61
2017-12-17T07:59:41.410Z,97033.20
2017-12-17T08:02:07.475Z,97039.75
2017-12-17T08:04:33.560Z,97042.98
2017-12-17T08:06:59.639Z,97049.10
2017-12-17T08:09:25.855Z,97052.90
2017-12-17T08:11:51.975Z,97055.62
2017-12-17T08:14:18.039Z,97054.42
2017-12-17T08:16:44.063Z,97057.03
2017-12-17T08:19:10.465Z,97061.88
2017-12-17T08:21:36.537Z,97060.63
2017-12-17T08:24:02.622Z,97066.41
2017-12-17T08:26:28.689Z,97059.34
2017-12-17T08:28:54.714Z,97061.45
2017-12-17T08:31:20.926Z,97067.75
2017-12-17T08:33:46.986Z,97071.38
2017-12-17T08:36:13.596Z,97078.55
2017-12-17T08:38:39.846Z,97076.84
2017-12-17T08:41:06.051Z,97080.02
2017-12-17T08:43:32.143Z,97088.66
2017-12-17T08:45:58.262Z,97088.20
2017-12-17T08:48:24.340Z,97097.23
2017-12-17T08:50:50.409Z,97100.38
2017-12-17T08:53:16.793Z,97096.59
2017-12-17T08:55:42.933Z,97103.53
2017-12-17T08:58:08.993Z,97106.28
2017-12-17T09:00:35.110Z,97116.07
2017-12-17T09:03:01.170Z,97112.29
2017-12-17T09:05:27.575Z,97131.19
2017-12-17T09:07:53.803Z,97127.08
2017-12-17T09:10:20.305Z,97133.98
2017-12-17T09:12:46.540Z,97136.84
2017-12-17T09:15:12.625Z,97140.20
2017-12-17T09:17:38.875Z,97141.53
2017-12-17T09:20:04.963Z,97148.34
2017-12-17T09:22:31.056Z,97142.86
2017-12-17T09:24:57.203Z,97147.38
2017-12-17T09:27:23.832Z,97144.16
2017-12-17T09:29:49.959Z,97148.11
2017-12-17T09:32:16.106Z,97147.41
2017-12-17T09:34:42.281Z,97138.00
2017-12-17T09:37:08.375Z,97147.91
2017-12-17T09:39:34.839Z,97143.02
2017-12-17T09:42:01.416Z,97153.45
2017-12-17T09:44:27.540Z,97144.77
2017-12-17T09:46:53.754Z,97140.42
2017-12-17T09:49:19.810Z,97142.22
2017-12-17T09:51:46.323Z,97147.28
2017-12-17T09:54:12.485Z,97143.87
2017-12-17T09:56:38.556Z,97146.98
2017-12-17T09:59:04.656Z,97143.00
2017-12-17T10:01:30.750Z,97150.48
2017-12-17T10:03:56.921Z,97136.27
2017-12-17T10:06:23.118Z,97134.98
2017-12-17T10:08:49.621Z,97133.29
2017-12-17T10:11:15.711Z,97147.67
2017-12-17T10:13:41.712Z,97151.33
2017-12-17T10:16:07.778Z,97149.13
2017-12-17T10:18:33.811Z,97157.85
2017-12-17T10:20:59.903Z,97159.92
2017-12-17T10:23:25.986Z,97167.91
2017-12-17T10:25:52.427Z,97161.64
2017-12-17T10:28:18.532Z,97168.49
2017-12-17T10:30:44.573Z,97167.89
2017-12-17T10:33:10.666Z,97159.75
2017-12-17T10:35:36.734Z,97167.48
2017-12-17T10:38:03.255Z,97163.18
2017-12-17T10:40:29.379Z,97165.97
2017-12-17T10:42:55.567Z,97159.14
2017-12-17T10:45:21.695Z,97163.97
2017-12-17T10:47:47.820Z,97164.43
2017-12-17T10:50:13.889Z,97161.58
2017-12-17T10:52:40.023Z,97152.66
2017-12-17T10:55:06.426Z,97159.06
2017-12-17T10:57:32.569Z,97167.99
2017-12-17T10:59:58.644Z,97168.80
2017-12-17T11:02:24.689Z,97171.33
2017-12-17T11:04:50.754Z,97170.96
2017-12-17T11:07:17.194Z,97173.45
2017-12-17T11:09:43.265Z,97168.12
2017-12-17T11:12:09.340Z,97166.80
2017-12-17T11:14:35.392Z,97163.69
2017-12-17T11:17:01.494Z,97164.62
2017-12-17T11:19:27.989Z,97166.21
2017-12-17T11:21:54.085Z,97159.98
2017-12-17T11:24:20.138Z,97144.28
2017-12-17T11:26:46.270Z,97156.23
2017-12-17T11:29:12.305Z,97154.12
2017-12-17T11:31:38.473Z,97152.28
2017-12-17T11:34:04.507Z,97145.62
2017-12-17T11:36:30.894Z,97141.67
2017-12-17T11:38:56.996Z,97148.67
2017-12-17T11:41:23.058Z,97149.27
2017-12-17T11:43:49.369Z,97149.02
2017-12-17T11:46:15.562Z,97154.23
2017-12-17T11:48:42.177Z,97151.23
2017-12-17T11:51:08.230Z,97150.18
2017-12-17T11:53:34.258Z,97162.11
2017-12-17T11:56:00.344Z,97162.84
2017-12-17T11:58:26.426Z,97155.41
2017-12-17T12:00:52.672Z,97156.89
2017-12-17T12:03:18.795Z,97161.26
2017-12-17T12:05:45.259Z,97159.11
2017-12-17T12:08:11.364Z,97155.47
2017-12-17T12:10:37.440Z,97152.81
2017-12-17T12:13:03.493Z,97152.61
2017-12-17T12:15:29.584Z,97155.33
2017-12-17T12:17:56.142Z,97156.23
2017-12-17T12:20:22.266Z,97162.51
2017-12-17T12:22:48.309Z,97167.88
2017-12-17T12:25:14.401Z,97168.31
2017-12-17T12:27:40.478Z,97156.11
2017-12-17T12:30:07.154Z,97156.89
2017-12-17T12:32:33.274Z,97156.63
2017-12-17T12:34:59.315Z,97158.47
2017-12-17T12:37:25.471Z,97164.53
2017-12-17T12:39:51.521Z,97165.45
2017-12-17T12:42:17.634Z,97161.58
2017-12-17T12:44:43.675Z,97167.58
2017-12-17T12:47:10.150Z,97168.56
2017-12-17T12:49:36.190Z,97166.93
2017-12-17T12:52:02.266Z,97163.41
2017-12-17T12:54:28.386Z,97160.92
2017-12-17T12:56:54.437Z,97158.45
2017-12-17T12:59:20.502Z,97158.19
2017-12-17T13:01:46.605Z,97162.64
2017-12-17T13:04:13.139Z,97162.27
2017-12-17T13:06:39.266Z,97159.72
2017-12-17T13:09:05.395Z,97167.88
2017-12-17T13:11:31.738Z,97160.94
2017-12-17T13:13:57.788Z,97165.72
2017-12-17T13:16:24.286Z,97163.38
2017-12-17T13:18:50.401Z,97171.09
2017-12-17T13:21:16.522Z,97178.05
2017-12-17T13:23:42.622Z,97178.83
2017-12-17T13:26:08.655Z,97186.76
2017-12-17T13:28:35.142Z,97184.66
2017-12-17T13:31:01.214Z,97183.34
2017-12-17T13:33:27.250Z,97181.21
2017-12-17T13:35:53.484Z,97186.05
2017-12-17T13:38:19.696Z,97189.77
2017-12-17T13:40:46.290Z,97183.72
2017-12-17T13:43:12.350Z,97189.19
2017-12-17T13:45:38.439Z,97183.54
2017-12-17T13:48:04.592Z,97190.58
2017-12-17T13:50:30.631Z,97195.30
2017-12-17T13:52:57.051Z,97186.05
2017-12-17T13:55:23.119Z,97178.23
2017-12-17T13:57:49.179Z,97180.67
2017-12-17T14:00:15.302Z,97180.30
2017-12-17T14:02:41.411Z,97181.34
2017-12-17T14:05:07.786Z,97192.78
2017-12-17T14:07:33.875Z,97189.78
2017-12-17T14:09:59.902Z,97198.56
2017-12-17T14:12:26.090Z,97197.05
2017-12-17T14:14:52.301Z,97192.51
2017-12-17T14:17:18.840Z,97200.38
2017-12-17T14:19:44.948Z,97210.39
2017-12-17T14:22:10.978Z,97210.14
2017-12-17T14:24:37.146Z,97218.05
2017-12-17T14:27:03.419Z,97213.22
2017-12-17T14:29:29.919Z,97218.56
2017-12-17T14:31:56.047Z,97217.34
2017-12-17T14:34:22.182Z,97218.23
2017-12-17T14:36:48.412Z,97226.33
2017-12-17T14:39:14.491Z,97218.94
2017-12-17T14:41:40.615Z,97237.36
2017-12-17T14:44:06.680Z,97238.14
2017-12-17T14:46:32.853Z,97240.55
2017-12-17T14:48:59.023Z,97244.78
2017-12-17T14:51:25.080Z,97246.66
2017-12-17T14:53:51.518Z,97250.33
2017-12-17T14:56:17.606Z,97252.41
2017-12-17T14:58:43.743Z,97254.76
2017-12-17T15:01:10.002Z,97252.94
2017-12-17T15:03:36.063Z,97254.38
2017-12-17T15:06:02.594Z,97260.73
2017-12-17T15:08:28.687Z,97271.72
2017-12-17T15:10:54.749Z,97271.28
2017-12-17T15:13:21.025Z,97260.81
2017-12-17T15:15:47.429Z,97265.20
2017-12-17T15:18:13.581Z,97263.45
2017-12-17T15:20:39.646Z,97255.54
2017-12-17T15:23:06.158Z,97270.66
2017-12-17T15:25:32.217Z,97272.84
2017-12-17T15:27:58.376Z,97260.21
2017-12-17T15:30:24.467Z,97260.48
2017-12-17T15:32:50.537Z,97272.87
2017-12-17T15:35:16.611Z,97272.80
2017-12-17T15:37:42.731Z,97276.75
2017-12-17T15:40:09.217Z,97286.78
2017-12-17T15:42:35.327Z,97288.80
2017-12-17T15:45:01.457Z,97297.33
2017-12-17T15:47:27.559Z,97298.51
2017-12-17T15:49:53.632Z,97305.39
2017-12-17T15:52:19.765Z,97304.11
2017-12-17T15:54:45.827Z,97305.14
2017-12-17T15:57:12.218Z,97304.14
2017-12-17T15:59:38.274Z,97313.41
2017-12-17T16:02:04.317Z,97309.81
2017-12-17T16:04:30.434Z,97309.57
2017-12-17T16:06:56.554Z,97311.70
2017-12-17T16:09:23.046Z,97319.77
2017-12-17T16:11:49.174Z,97316.50
2017-12-17T16:14:15.275Z,97329.16
2017-12-17T16:16:41.392Z,97341.80
2017-12-17T16:19:07.466Z,97346.95
2017-12-17T16:21:33.851Z,97351.14
2017-12-17T16:23:59.983Z,97351.16
2017-12-17T16:26:26.240Z,97361.50
2017-12-17T16:28:52.391Z,97352.36
2017-12-17T16:31:18.504Z,97353.17
2017-12-17T16:33:45.189Z,97349.80
2017-12-17T16:36:11.315Z,97354.16
2017-12-17T16:38:37.434Z,97353.61
2017-12-17T16:41:03.632Z,97349.83
2017-12-17T16:43:29.733Z,97360.39
2017-12-17T16:45:56.306Z,97362.88
2017-12-17T16:48:22.408Z,97358.98
2017-12-17T16:50:48.509Z,97360.50
2017-12-17T16:53:14.705Z,97364.95
2017-12-17T16:55:40.915Z,97366.63
2017-12-17T16:58:06.988Z,97370.44
2017-12-17T17:00:33.354Z,97376.47
2017-12-17T17:02:59.766Z,97377.62
2017-12-17T17:05:25.884Z,97378.95
2017-12-17T17:07:52.001Z,97387.67
2017-12-17T17:10:18.083Z,97398.12
2017-12-17T17:12:44.207Z,97403.75
2017-12-17T17:15:10.398Z,97406.94
2017-12-17T17:17:36.592Z,97402.45
2017-12-17T17:20:02.977Z,97401.30
2017-12-17T17:22:29.436Z,97405.06
2017-12-17T17:24:55.619Z,97406.91
2017-12-17T17:27:21.704Z,97407.57
2017-12-17T17:29:47.866Z,97403.94
2017-12-17T17:32:13.987Z,97409.66
2017-12-17T17:34:40.117Z,97405.62
2017-12-17T17:37:06.246Z,97412.44
2017-12-17T17:39:32.825Z,97413.78
2017-12-17T17:41:58.853Z,97401.62
2017-12-17T17:44:24.974Z,97408.87
2017-12-17T17:46:51.038Z,97413.19
2017-12-17T17:49:17.136Z,97422.45
2017-12-17T17:51:43.281Z,97412.38
2017-12-17T17:54:09.496Z,97417.07
2017-12-17T17:56:35.943Z,97422.09
2017-12-17T17:59:02.042Z,97428.22
2017-12-17T18:01:28.189Z,97435.65
2017-12-17T18:03:54.418Z,97442.20
2017-12-17T18:06:20.539Z,97441.50
2017-12-17T18:08:46.666Z,97454.09
2017-12-17T18:11:12.778Z,97449.06
2017-12-17T18:13:39.253Z,97452.51
2017-12-17T18:16:05.375Z,97445.73
2017-12-17T18:18:31.511Z,97455.23
2017-12-17T18:20:57.667Z,97454.91
2017-12-17T18:23:23.819Z,97456.13
2017-12-17T18:25:50.326Z,97454.86
2017-12-17T18:28:16.428Z,97444.36
2017-12-17T18:30:42.533Z,97455.47
2017-12-17T18:33:08.669Z,97456.49
2017-12-17T18:35:34.788Z,97455.03
2017-12-17T18:38:00.923Z,97457.48
2017-12-17T18:40:27.111Z,97457.44
2017-12-17T18:42:53.609Z,97456.70
2017-12-17T18:45:19.731Z,97462.97
2017-12-17T18:47:45.886Z,97462.52
2017-12-17T18:50:12.068Z,97472.42
2017-12-17T18:52:38.170Z,97472.78
2017-12-17T18:55:04.241Z,97471.03
2017-12-17T18:57:30.354Z,97473.23
2017-12-17T18:59:56.806Z,97477.44
2017-12-17T19:02:22.918Z,97471.66
2017-12-17T19:04:48.994Z,97477.64
2017-12-17T19:07:15.179Z,97486.42
2017-12-17T19:09:41.294Z,97484.84
2017-12-17T19:12:07.839Z,97485.73
2017-12-17T19:14:33.931Z,97485.03
2017-12-17T19:17:00.022Z,97486.42
2017-12-17T19:19:26.208Z,97491.14
2017-12-17T19:21:52.314Z,97483.14
2017-12-17T19:24:18.477Z,97484.88
2017-12-17T19:26:44.510Z,97486.92
2017-12-17T19:29:10.987Z,97489.53
2017-12-17T19:31:37.826Z,97483.98
2017-12-17T19:34:03.952Z,97490.20
2017-12-17T19:36:30.107Z,97493.94
2017-12-17T19:38:56.222Z,97490.95
2017-12-17T19:41:22.696Z,97494.86
2017-12-17T19:43:49.819Z,97501.27
2017-12-17T19:46:15.993Z,97496.69
2017-12-17T19:48:42.708Z,97498.81
2017-12-17T19:51:08.918Z,97498.87
2017-12-17T19:53:35.034Z,97506.28
2017-12-17T19:56:01.843Z,97508.12
2017-12-17T19:58:27.966Z,97507.58
2017-12-17T20:00:54.147Z,97504.55
2017-12-17T20:03:20.338Z,97507.70
2017-12-17T20:05:46.654Z,97507.74
2017-12-17T20:08:12.872Z,97510.81
2017-12-17T20:10:39.126Z,97510.42
2017-12-17T20:13:05.583Z,97515.83
2017-12-17T20:15:31.731Z,97518.52
2017-12-17T20:17:57.882Z,97520.38
2017-12-17T20:20:24.119Z,97510.70
2017-12-17T20:22:50.238Z,97518.30
2017-12-17T20:25:16.885Z,97516.16
2017-12-17T20:27:43.010Z,97518.06
2017-12-17T20:30:09.181Z,97515.09
2017-12-17T20:32:35.330Z,97522.71
2017-12-17T20:35:01.441Z,97521.92
2017-12-17T20:37:27.905Z,97528.01
2017-12-17T20:39:54.051Z,97527.69
2017-12-17T20:42:20.189Z,97528.48
2017-12-17T20:44:46.307Z,97527.37
2017-12-17T20:47:12.362Z,97525.36
2017-12-17T20:49:38.716Z,97514.41
2017-12-17T20:52:04.747Z,97533.88
2017-12-17T20:54:30.777Z,97525.52
2017-12-17T20:56:56.912Z,97530.09
2017-12-17T20:59:23.015Z,97527.96
2017-12-17T21:01:49.599Z,97533.56
2017-12-17T21:04:15.680Z,97531.03
2017-12-17T21:06:41.754Z,97525.92
2017-12-17T21:09:07.830Z,97525.20
2017-12-17T21:11:33.900Z,97529.55
2017-12-17T21:14:00.337Z,97529.36
2017-12-17T21:16:26.386Z,97530.53
2017-12-17T21:18:52.479Z,97537.83
2017-12-17T21:21:18.570Z,97533.96
2017-12-17T21:23:44.640Z,97534.70
2017-12-17T21:26:11.052Z,97538.09
2017-12-17T21:28:37.475Z,97543.34
2017-12-17T21:31:03.571Z,97542.23
2017-12-17T21:33:29.653Z,97547.67
2017-12-17T21:35:55.719Z,97546.06
2017-12-17T21:38:22.158Z,97545.31
2017-12-17T21:40:48.136Z,97547.44
2017-12-17T21:43:14.226Z,97544.52
2017-12-17T21:45:40.365Z,97537.07
2017-12-17T21:48:06.404Z,97541.88
2017-12-17T21:50:32.490Z,97549.65
2017-12-17T21:52:58.561Z,97549.49
2017-12-17T21:55:24.900Z,97547.80
2017-12-17T21:57:50.969Z,97550.52
2017-12-17T22:00:17.029Z,97552.41
2017-12-17T22:02:43.066Z,97556.67
2017-12-17T22:05:09.144Z,97553.95
2017-12-17T22:07:35.222Z,97549.89
2017-12-17T22:10:01.322Z,97555.88
2017-12-17T22:12:27.441Z,97552.80
2017-12-17T22:14:53.842Z,97557.70
2017-12-17T22:17:19.873Z,97557.97
2017-12-17T22:19:45.909Z,97558.48
2017-12-17T22:22:11.925Z,97559.83
2017-12-17T22:24:37.999Z,97560.80
2017-12-17T22:27:04.452Z,97557.54
2017-12-17T22:29:30.514Z,97547.80
2017-12-17T22:31:56.642Z,97555.84
2017-12-17T22:34:22.798Z,97551.66
2017-12-17T22:36:48.850Z,97557.58
2017-12-17T22:39:14.913Z,97554.75
2017-12-17T22:41:40.987Z,97559.12
2017-12-17T22:44:07.365Z,97549.73
2017-12-17T22:46:33.393Z,97540.27
2017-12-17T22:48:59.414Z,97550.51
2017-12-17T22:51:25.396Z,97557.53
2017-12-17T22:53:51.526Z,97559.44
2017-12-17T22:56:17.614Z,97558.02
2017-12-17T22:58:43.675Z,97558.80
2017-12-17T23:01:10.133Z,97558.77
2017-12-17T23:03:36.257Z,97551.22
2017-12-17T23:06:02.327Z,97559.27
2017-12-17T23:08:28.456Z,97553.24
2017-12-17T23:10:54.476Z,97550.12
2017-12-17T23:13:20.573Z,97543.55
2017-12-17T23:15:46.620Z,97553.67
2017-12-17T23:18:13.021Z,97541.53
2017-12-17T23:20:39.074Z,97545.48
2017-12-17T23:23:05.122Z,97546.08
2017-12-17T23:25:31.137Z,97545.83
2017-12-17T23:27:57.144Z,97545.88
2017-12-17T23:30:23.559Z,97545.23
2017-12-17T23:32:49.634Z,97535.06
2017-12-17T23:35:15.747Z,97536.69
2017-12-17T23:37:41.869Z,97535.58
2017-12-17T23:40:07.958Z,97535.73
2017-12-17T23:42:33.985Z,97536.17
2017-12-17T23:45:00.049Z,97538.73
2017-12-17T23:47:26.472Z,97537.20
2017-12-17T23:49:52.594Z,97528.55
2017-12-17T23:52:18.685Z,97528.23
2017-12-17T23:54:44.754Z,97530.81
2017-12-17T23:57:10.797Z,97523.03
2017-12-17T23:59:37.214Z,97525.20
