createdAt,value
2019-03-21T00:01:53.634Z,102812.78
2019-03-21T00:04:21.637Z,102811.01
2019-03-21T00:06:49.250Z,102817.17
2019-03-21T00:09:17.634Z,102821.62
2019-03-21T00:12:24.042Z,102831.66
2019-03-21T00:15:30.879Z,102824.18
2019-03-21T00:18:02.087Z,102822.34
2019-03-21T00:20:30.032Z,102828.93
2019-03-21T00:22:57.662Z,102820.67
2019-03-21T00:25:25.418Z,102821.11
2019-03-21T00:27:53.117Z,102811.38
2019-03-21T00:30:21.529Z,102817.06
2019-03-21T00:32:49.367Z,102811.88
2019-03-21T00:35:17.693Z,102818.86
2019-03-21T00:37:45.762Z,102817.47
2019-03-21T00:40:16.426Z,102819.24
2019-03-21T00:42:44.433Z,102816.64
2019-03-21T00:45:13.751Z,102818.83
2019-03-21T00:47:41.552Z,102821.56
2019-03-21T01:01:21.559Z,102819.13
2019-03-21T01:03:49.197Z,102819.13
2019-03-21T01:06:17.078Z,102818.72
2019-03-21T01:08:44.801Z,102824.45
2019-03-21T01:11:12.416Z,102825.78
2019-03-21T01:13:40.061Z,102818.79
2019-03-21T01:16:08.159Z,102816.20
2019-03-21T01:18:36.217Z,102813.02
2019-03-21T01:21:03.849Z,102816.98
2019-03-21T01:23:31.549Z,102815.34
2019-03-21T01:26:00.108Z,102819.31
2019-03-21T01:28:27.808Z,102819.72
2019-03-21T01:30:55.572Z,102815.33
2019-03-21T01:33:23.210Z,102813.88
2019-03-21T01:35:50.882Z,102810.80
2019-03-21T01:38:18.588Z,102814.34
2019-03-21T01:40:47.022Z,102815.98
2019-03-21T01:43:14.671Z,102816.06
2019-03-21T01:45:42.420Z,102802.00
2019-03-21T01:48:10.028Z,102801.56
2019-03-21T01:50:37.782Z,102806.88
2019-03-21T01:53:05.505Z,102804.19
2019-03-21T01:55:33.143Z,102800.68
2019-03-21T01:58:00.780Z,102797.16
2019-03-21T02:00:31.387Z,102792.66
2019-03-21T02:02:59.031Z,102790.95
2019-03-21T02:05:26.700Z,102793.50
2019-03-21T02:07:54.475Z,102788.69
2019-03-21T02:11:02.646Z,102789.98
2019-03-21T02:13:30.783Z,102788.08
2019-03-21T02:15:59.241Z,102780.13
2019-03-21T02:18:28.012Z,102788.42
2019-03-21T02:20:55.783Z,102783.61
2019-03-21T02:23:23.809Z,102787.76
2019-03-21T02:25:51.443Z,102781.18
2019-03-21T02:28:19.260Z,102784.11
2019-03-21T02:30:47.241Z,102785.74
2019-03-21T02:33:34.111Z,102781.81
2019-03-21T02:36:01.950Z,102781.33
2019-03-21T02:38:30.318Z,102773.37
2019-03-21T02:40:59.383Z,102772.02
2019-03-21T02:43:26.981Z,102770.22
2019-03-21T02:45:54.608Z,102767.98
2019-03-21T02:48:23.097Z,102768.39
2019-03-21T02:50:51.261Z,102770.54
2019-03-21T02:53:18.869Z,102770.08
2019-03-21T02:55:46.622Z,102765.26
2019-03-21T02:58:14.253Z,102770.95
2019-03-21T03:00:42.046Z,102769.75
2019-03-21T03:03:09.790Z,102768.36
2019-03-21T03:05:37.447Z,102776.66
2019-03-21T03:08:06.024Z,102773.15
2019-03-21T03:10:39.592Z,102776.61
2019-03-21T03:13:07.258Z,102773.09
2019-03-21T03:15:34.906Z,102771.30
2019-03-21T03:18:02.789Z,102771.70
2019-03-21T03:20:30.420Z,102772.17
2019-03-21T03:22:58.072Z,102775.23
2019-03-21T03:25:25.831Z,102777.38
2019-03-21T03:27:54.977Z,102776.06
2019-03-21T03:30:23.098Z,102777.40
2019-03-21T03:33:02.780Z,102774.34
2019-03-21T03:35:30.526Z,102781.34
2019-03-21T03:37:58.166Z,102782.63
2019-03-21T03:40:28.847Z,102783.97
2019-03-21T03:42:56.673Z,102779.09
2019-03-21T03:45:37.379Z,102790.86
2019-03-21T03:47:57.106Z,102789.55
2019-03-21T03:50:25.164Z,102790.86
2019-03-21T03:52:53.233Z,102797.44
2019-03-21T03:55:21.051Z,102790.02
2019-03-21T03:57:48.970Z,102789.96
2019-03-21T04:00:17.583Z,102791.77
2019-03-21T04:02:46.547Z,102787.89
2019-03-21T04:05:14.248Z,102784.38
2019-03-21T04:07:42.268Z,102783.09
2019-03-21T04:10:31.019Z,102786.98
2019-03-21T04:12:58.850Z,102788.31
2019-03-21T04:15:26.503Z,102794.89
2019-03-21T04:17:54.620Z,102793.58
2019-03-21T04:20:24.659Z,102796.68
2019-03-21T04:22:52.708Z,102791.40
2019-03-21T04:25:23.950Z,102795.80
2019-03-21T04:27:51.580Z,102796.63
2019-03-21T04:30:19.261Z,102788.72
2019-03-21T04:32:46.965Z,102791.32
2019-03-21T04:35:14.676Z,102791.38
2019-03-21T04:37:42.433Z,102796.23
2019-03-21T04:40:11.267Z,102796.70
2019-03-21T04:42:40.174Z,102798.05
2019-03-21T04:45:10.900Z,102799.63
2019-03-21T04:47:38.623Z,102798.78
2019-03-21T04:50:08.288Z,102797.45
2019-03-21T04:52:35.921Z,102805.83
2019-03-21T04:55:04.314Z,102798.31
2019-03-21T04:57:32.371Z,102793.52
2019-03-21T05:00:00.013Z,102796.15
2019-03-21T05:02:27.731Z,102798.71
2019-03-21T05:04:55.362Z,102805.72
2019-03-21T05:07:24.215Z,102809.30
2019-03-21T05:10:11.394Z,102806.20
2019-03-21T05:12:39.428Z,102807.20
2019-03-21T05:15:09.924Z,102814.72
2019-03-21T05:17:57.910Z,102809.03
2019-03-21T05:20:26.172Z,102809.41
2019-03-21T05:22:53.581Z,102805.45
2019-03-21T05:25:21.285Z,102808.11
2019-03-21T05:27:48.595Z,102809.41
2019-03-21T05:30:19.580Z,102807.28
2019-03-21T05:32:47.198Z,102813.81
2019-03-21T05:35:16.749Z,102808.64
2019-03-21T05:37:56.816Z,102805.81
2019-03-21T05:40:24.786Z,102809.77
2019-03-21T05:42:56.542Z,102808.88
2019-03-21T05:45:24.235Z,102813.70
2019-03-21T05:47:51.898Z,102809.71
2019-03-21T05:50:19.545Z,102812.81
2019-03-21T05:52:47.253Z,102815.00
2019-03-21T05:55:15.109Z,102821.12
2019-03-21T05:57:42.801Z,102814.58
2019-03-21T06:00:31.600Z,102818.19
2019-03-21T06:03:01.388Z,102824.38
2019-03-21T06:05:28.769Z,102824.31
2019-03-21T06:08:00.322Z,102824.31
2019-03-21T06:10:28.031Z,102824.27
2019-03-21T06:12:55.332Z,102829.09
2019-03-21T06:15:25.712Z,102831.30
2019-03-21T06:18:27.186Z,102836.67
2019-03-21T06:21:16.237Z,102837.73
2019-03-21T06:24:06.841Z,102830.37
2019-03-21T06:27:14.723Z,102834.83
2019-03-21T06:29:42.705Z,102849.70
2019-03-21T06:32:12.867Z,102840.50
2019-03-21T06:34:40.274Z,102847.55
2019-03-21T06:37:08.815Z,102851.05
2019-03-21T06:39:36.512Z,102853.61
2019-03-21T06:42:04.748Z,102852.88
2019-03-21T06:44:32.592Z,102845.94
2019-03-21T06:47:00.278Z,102847.15
2019-03-21T06:49:27.985Z,102858.21
2019-03-21T06:51:55.636Z,102865.71
2019-03-21T06:54:23.918Z,102862.64
2019-03-21T06:56:51.947Z,102866.64
2019-03-21T06:59:20.973Z,102863.59
2019-03-21T07:01:48.995Z,102864.54
2019-03-21T07:04:16.853Z,102865.09
2019-03-21T07:06:44.522Z,102865.57
2019-03-21T07:09:12.121Z,102873.06
2019-03-21T07:11:39.794Z,102874.81
2019-03-21T07:14:07.807Z,102870.06
2019-03-21T07:16:35.468Z,102871.88
2019-03-21T07:19:03.316Z,102875.47
2019-03-21T07:21:31.158Z,102881.58
2019-03-21T07:23:58.813Z,102884.27
2019-03-21T07:26:26.521Z,102883.87
2019-03-21T07:28:54.147Z,102881.62
2019-03-21T07:31:21.861Z,102885.62
2019-03-21T07:33:49.533Z,102889.15
2019-03-21T07:36:17.160Z,102890.81
2019-03-21T07:38:44.778Z,102889.25
2019-03-21T07:41:12.570Z,102900.14
2019-03-21T07:43:40.224Z,102897.12
2019-03-21T07:46:07.896Z,102900.58
2019-03-21T07:48:36.145Z,102898.81
2019-03-21T07:51:03.777Z,102904.96
2019-03-21T07:53:31.421Z,102911.13
2019-03-21T07:55:59.253Z,102905.80
2019-03-21T07:58:26.883Z,102903.25
2019-03-21T08:00:54.536Z,102904.56
2019-03-21T08:03:22.239Z,102901.16
2019-03-21T08:05:49.865Z,102902.39
2019-03-21T08:08:17.780Z,102902.90
2019-03-21T08:10:45.469Z,102905.08
2019-03-21T08:13:13.350Z,102901.58
2019-03-21T08:15:41.256Z,102908.53
2019-03-21T08:18:08.937Z,102914.31
2019-03-21T08:20:36.925Z,102919.14
2019-03-21T08:23:04.873Z,102919.62
2019-03-21T08:25:32.583Z,102918.28
2019-03-21T08:28:00.562Z,102912.16
2019-03-21T08:30:51.807Z,102908.27
2019-03-21T08:33:19.196Z,102908.69
2019-03-21T08:35:46.453Z,102912.13
2019-03-21T08:38:33.280Z,102912.19
2019-03-21T08:41:00.817Z,102917.91
2019-03-21T08:43:28.342Z,102913.54
2019-03-21T08:45:55.901Z,102923.20
2019-03-21T08:48:23.542Z,102920.54
2019-03-21T08:50:51.234Z,102923.67
2019-03-21T08:53:18.813Z,102918.47
2019-03-21T08:55:46.487Z,102919.83
2019-03-21T08:58:14.088Z,102929.41
2019-03-21T09:00:41.399Z,102928.09
2019-03-21T09:03:08.787Z,102923.34
2019-03-21T09:05:36.438Z,102916.36
2019-03-21T09:08:23.111Z,102919.97
2019-03-21T09:10:50.369Z,102920.90
2019-03-21T09:13:17.765Z,102926.19
2019-03-21T09:15:45.214Z,102930.16
2019-03-21T09:18:13.056Z,102931.55
2019-03-21T09:20:41.040Z,102927.25
2019-03-21T09:23:09.340Z,102938.66
2019-03-21T09:25:37.277Z,102928.17
2019-03-21T09:28:04.830Z,102936.55
2019-03-21T09:30:32.252Z,102936.93
2019-03-21T09:33:18.770Z,102931.10
2019-03-21T09:35:46.186Z,102929.81
2019-03-21T09:38:13.564Z,102940.34
2019-03-21T09:40:41.280Z,102931.93
2019-03-21T09:43:08.721Z,102929.01
2019-03-21T09:45:36.309Z,102924.60
2019-03-21T09:48:03.642Z,102930.83
2019-03-21T09:50:31.424Z,102921.14
2019-03-21T09:52:59.063Z,102925.17
2019-03-21T09:55:26.742Z,102922.13
2019-03-21T09:57:54.310Z,102921.70
2019-03-21T10:00:41.063Z,102921.72
2019-03-21T10:03:08.555Z,102922.09
2019-03-21T10:05:35.972Z,102926.91
2019-03-21T10:08:44.328Z,102921.57
2019-03-21T10:11:11.978Z,102922.36
2019-03-21T10:13:58.647Z,102925.92
2019-03-21T10:16:26.318Z,102922.41
2019-03-21T10:18:53.619Z,102922.48
2019-03-21T10:21:20.951Z,102927.33
2019-03-21T10:23:48.263Z,102923.33
2019-03-21T10:26:15.641Z,102918.97
2019-03-21T10:28:43.110Z,102925.10
2019-03-21T10:31:10.564Z,102928.26
2019-03-21T10:33:37.832Z,102930.41
2019-03-21T10:36:06.057Z,102934.84
2019-03-21T10:38:33.733Z,102927.38
2019-03-21T10:41:01.131Z,102923.43
2019-03-21T10:43:28.447Z,102922.06
2019-03-21T10:45:55.746Z,102921.67
2019-03-21T10:48:23.632Z,102924.70
2019-03-21T10:50:52.686Z,102919.46
2019-03-21T10:53:20.346Z,102915.94
2019-03-21T10:55:48.427Z,102924.30
2019-03-21T10:58:16.503Z,102917.66
2019-03-21T11:00:44.218Z,102914.17
2019-03-21T11:03:11.852Z,102911.55
2019-03-21T11:05:40.453Z,102905.41
2019-03-21T11:08:09.880Z,102905.39
2019-03-21T11:10:38.811Z,102906.70
2019-03-21T11:13:25.768Z,102905.38
2019-03-21T11:15:53.425Z,102906.76
2019-03-21T11:18:21.547Z,102904.59
2019-03-21T11:20:49.625Z,102901.52
2019-03-21T11:23:17.252Z,102893.59
2019-03-21T11:25:44.891Z,102898.00
2019-03-21T11:28:13.037Z,102900.66
2019-03-21T11:30:42.633Z,102896.20
2019-03-21T11:33:10.323Z,102894.94
2019-03-21T11:35:38.765Z,102887.89
2019-03-21T11:38:06.867Z,102890.14
2019-03-21T11:40:34.765Z,102878.22
2019-03-21T11:43:03.661Z,102881.73
2019-03-21T11:45:31.511Z,102882.61
2019-03-21T11:47:59.979Z,102888.80
2019-03-21T11:50:28.834Z,102885.27
2019-03-21T11:52:56.776Z,102882.19
2019-03-21T11:55:43.467Z,102879.98
2019-03-21T11:58:10.843Z,102872.94
2019-03-21T12:03:28.125Z,102883.97
2019-03-21T12:05:56.579Z,102892.34
2019-03-21T12:08:24.557Z,102877.36
2019-03-21T12:10:53.040Z,102878.66
2019-03-21T12:13:21.002Z,102876.03
2019-03-21T12:15:48.658Z,102879.55
2019-03-21T12:18:16.359Z,102872.08
2019-03-21T12:20:43.998Z,102872.06
2019-03-21T12:23:11.805Z,102874.25
2019-03-21T12:25:40.141Z,102869.86
2019-03-21T12:28:07.838Z,102867.20
2019-03-21T12:30:39.914Z,102872.48
2019-03-21T12:33:07.931Z,102865.45
2019-03-21T12:35:36.208Z,102865.89
2019-03-21T12:38:04.474Z,102863.25
2019-03-21T12:40:32.964Z,102861.89
2019-03-21T12:43:00.625Z,102855.78
2019-03-21T12:45:29.240Z,102851.39
2019-03-21T12:47:56.919Z,102847.00
2019-03-21T12:50:25.563Z,102842.61
2019-03-21T12:52:53.451Z,102842.14
2019-03-21T12:55:21.141Z,102844.80
2019-03-21T12:57:49.171Z,102834.66
2019-03-21T13:00:58.028Z,102836.44
2019-03-21T13:03:26.634Z,102831.58
2019-03-21T13:05:56.213Z,102824.53
2019-03-21T13:08:33.438Z,102821.50
2019-03-21T13:10:54.437Z,102817.95
2019-03-21T13:13:42.837Z,102822.78
2019-03-21T13:16:30.167Z,102815.28
2019-03-21T13:18:57.695Z,102807.36
2019-03-21T13:21:25.923Z,102808.69
2019-03-21T13:23:55.275Z,102815.71
2019-03-21T13:26:23.524Z,102806.94
2019-03-21T13:28:52.486Z,102805.59
2019-03-21T13:31:24.508Z,102797.67
2019-03-21T13:33:53.825Z,102797.65
2019-03-21T13:36:21.991Z,102794.53
2019-03-21T13:38:53.665Z,102796.37
2019-03-21T13:41:41.184Z,102797.67
2019-03-21T13:44:09.281Z,102795.44
2019-03-21T13:46:37.924Z,102790.18
2019-03-21T13:49:06.165Z,102794.12
2019-03-21T13:51:36.095Z,102791.09
2019-03-21T13:54:03.892Z,102787.09
2019-03-21T13:56:37.955Z,102788.44
2019-03-21T13:59:01.117Z,102787.50
2019-03-21T14:01:28.482Z,102785.72
2019-03-21T14:03:55.805Z,102777.76
2019-03-21T14:06:23.113Z,102783.11
2019-03-21T14:08:50.385Z,102785.28
2019-03-21T14:11:19.339Z,102779.05
2019-03-21T14:13:47.759Z,102775.55
2019-03-21T14:16:34.455Z,102772.00
2019-03-21T14:19:01.881Z,102768.50
2019-03-21T14:21:29.298Z,102759.30
2019-03-21T14:23:56.757Z,102758.80
2019-03-21T14:26:24.163Z,102758.77
2019-03-21T14:28:51.556Z,102764.06
2019-03-21T14:31:19.333Z,102757.77
2019-03-21T14:33:47.054Z,102754.76
2019-03-21T14:36:14.462Z,102753.00
2019-03-21T14:38:41.849Z,102752.59
2019-03-21T14:41:09.235Z,102750.80
2019-03-21T14:43:36.697Z,102751.67
2019-03-21T14:46:04.012Z,102748.06
2019-03-21T14:48:31.623Z,102750.31
2019-03-21T14:50:59.045Z,102753.48
2019-03-21T14:53:29.152Z,102753.48
2019-03-21T14:55:56.108Z,102752.11
2019-03-21T14:58:24.444Z,102745.86
2019-03-21T15:00:51.815Z,102745.45
2019-03-21T15:03:19.191Z,102741.39
2019-03-21T15:08:41.642Z,102737.12
2019-03-21T15:11:16.929Z,102745.46
2019-03-21T15:16:07.817Z,102753.80
2019-03-21T15:18:36.372Z,102750.27
2019-03-21T15:21:23.916Z,102753.84
2019-03-21T15:23:59.483Z,102752.12
2019-03-21T15:26:21.291Z,102751.23
2019-03-21T15:28:48.633Z,102754.77
2019-03-21T15:31:16.374Z,102744.22
2019-03-21T15:33:43.691Z,102738.45
2019-03-21T15:36:11.078Z,102738.89
2019-03-21T15:38:38.552Z,102733.55
2019-03-21T15:41:06.017Z,102736.69
2019-03-21T15:43:33.331Z,102724.89
2019-03-21T15:46:00.715Z,102729.70
2019-03-21T15:48:28.211Z,102728.86
2019-03-21T15:51:04.506Z,102731.09
2019-03-21T15:53:25.327Z,102728.45
2019-03-21T15:55:52.858Z,102729.80
2019-03-21T15:58:21.373Z,102727.17
2019-03-21T16:00:49.124Z,102720.14
2019-03-21T16:03:16.441Z,102725.39
2019-03-21T16:05:43.916Z,102719.30
2019-03-21T16:08:11.359Z,102721.48
2019-03-21T16:10:38.754Z,102721.02
2019-03-21T16:13:06.628Z,102719.28
2019-03-21T16:15:34.080Z,102722.80
2019-03-21T16:18:02.490Z,102722.80
2019-03-21T16:20:29.901Z,102717.05
2019-03-21T16:22:58.286Z,102717.52
2019-03-21T16:25:26.417Z,102714.86
2019-03-21T16:27:53.907Z,102710.02
2019-03-21T16:30:21.208Z,102705.66
2019-03-21T16:32:48.806Z,102714.00
2019-03-21T16:35:16.153Z,102710.51
2019-03-21T16:37:43.557Z,102710.52
2019-03-21T16:40:13.105Z,102710.05
2019-03-21T16:42:40.529Z,102714.89
2019-03-21T16:45:08.025Z,102711.81
2019-03-21T16:47:35.397Z,102710.50
2019-03-21T16:50:03.722Z,102703.86
2019-03-21T16:52:31.119Z,102700.32
2019-03-21T16:54:58.376Z,102696.30
2019-03-21T16:57:25.912Z,102695.80
2019-03-21T17:00:05.210Z,102698.83
2019-03-21T17:02:32.543Z,102689.07
2019-03-21T17:04:59.922Z,102688.15
2019-03-21T17:07:27.320Z,102687.19
2019-03-21T17:09:57.816Z,102684.03
2019-03-21T17:12:24.358Z,102689.67
2019-03-21T17:14:51.644Z,102696.59
2019-03-21T17:17:19.265Z,102691.24
2019-03-21T17:19:46.661Z,102696.88
2019-03-21T17:22:14.098Z,102710.92
2019-03-21T17:24:41.722Z,102710.33
2019-03-21T17:27:09.269Z,102705.34
2019-03-21T17:29:36.548Z,102713.48
2019-03-21T17:32:04.148Z,102710.28
2019-03-21T17:34:31.541Z,102713.61
2019-03-21T17:36:58.831Z,102705.57
2019-03-21T17:39:26.184Z,102708.53
2019-03-21T17:41:53.460Z,102709.70
2019-03-21T17:44:20.757Z,102712.69
2019-03-21T17:46:48.296Z,102711.23
2019-03-21T17:49:15.676Z,102702.41
2019-03-21T17:51:43.335Z,102705.41
2019-03-21T17:54:10.826Z,102711.47
2019-03-21T17:56:41.300Z,102713.16
2019-03-21T17:59:08.563Z,102708.25
2019-03-21T18:01:48.380Z,102708.54
2019-03-21T18:04:28.604Z,102710.23
2019-03-21T18:06:56.396Z,102721.08
2019-03-21T18:09:24.430Z,102712.66
2019-03-21T18:11:54.211Z,102709.48
2019-03-21T18:14:21.971Z,102708.91
2019-03-21T18:16:49.601Z,102705.77
2019-03-21T18:19:17.249Z,102711.77
2019-03-21T18:21:45.033Z,102715.13
2019-03-21T18:24:12.888Z,102717.16
2019-03-21T18:26:40.526Z,102723.12
2019-03-21T18:29:08.693Z,102725.25
2019-03-21T18:31:36.360Z,102724.33
2019-03-21T18:34:04.015Z,102724.27
2019-03-21T18:36:31.681Z,102720.69
2019-03-21T18:39:00.009Z,102719.84
2019-03-21T18:41:28.858Z,102715.45
2019-03-21T18:43:56.453Z,102720.63
2019-03-21T18:46:23.729Z,102724.55
2019-03-21T18:48:51.137Z,102715.73
2019-03-21T18:51:18.651Z,102717.33
2019-03-21T18:53:46.201Z,102725.05
2019-03-21T18:56:13.527Z,102720.55
2019-03-21T18:58:41.071Z,102726.56
2019-03-21T19:01:58.111Z,102728.69
2019-03-21T19:04:18.761Z,102731.20
2019-03-21T19:06:46.750Z,102733.77
2019-03-21T19:09:14.389Z,102733.73
2019-03-21T19:11:42.510Z,102736.74
2019-03-21T19:14:10.163Z,102739.75
2019-03-21T19:16:37.804Z,102742.29
2019-03-21T19:19:05.508Z,102746.14
2019-03-21T19:21:33.147Z,102747.25
2019-03-21T19:24:01.218Z,102744.89
2019-03-21T19:26:29.396Z,102741.77
2019-03-21T19:28:57.233Z,102741.77
2019-03-21T19:31:24.856Z,102750.62
2019-03-21T19:33:52.904Z,102748.61
2019-03-21T19:36:39.522Z,102748.48
2019-03-21T19:39:08.086Z,102756.84
2019-03-21T19:41:35.373Z,102757.61
2019-03-21T19:44:02.953Z,102750.00
2019-03-21T19:46:31.589Z,102755.11
2019-03-21T19:48:59.144Z,102747.13
2019-03-21T19:51:26.660Z,102753.59
2019-03-21T19:53:54.067Z,102745.27
2019-03-21T19:56:21.356Z,102743.12
2019-03-21T19:58:48.737Z,102751.06
2019-03-21T20:01:16.150Z,102748.95
2019-03-21T20:03:43.545Z,102746.58
2019-03-21T20:06:10.888Z,102746.82
2019-03-21T20:08:38.398Z,102753.61
2019-03-21T20:11:05.701Z,102751.41
2019-03-21T20:13:33.089Z,102747.02
2019-03-21T20:16:00.967Z,102742.55
2019-03-21T20:18:29.178Z,102749.55
2019-03-21T20:20:56.669Z,102751.84
2019-03-21T20:23:24.406Z,102753.14
2019-03-21T20:25:51.918Z,102753.05
2019-03-21T20:28:20.025Z,102752.91
2019-03-21T20:30:47.989Z,102755.91
2019-03-21T20:33:16.770Z,102759.36
2019-03-21T20:35:44.160Z,102757.97
2019-03-21T20:38:11.725Z,102763.52
2019-03-21T20:40:58.376Z,102763.80
2019-03-21T20:43:25.840Z,102763.38
2019-03-21T20:45:53.225Z,102763.75
2019-03-21T20:48:39.420Z,102761.92
2019-03-21T20:51:07.032Z,102759.73
2019-03-21T20:53:34.670Z,102761.89
2019-03-21T20:56:02.593Z,102753.01
2019-03-21T20:58:30.219Z,102746.70
2019-03-21T21:00:57.862Z,102761.41
2019-03-21T21:03:25.613Z,102757.53
2019-03-21T21:05:53.728Z,102759.58
2019-03-21T21:08:21.406Z,102760.70
2019-03-21T21:10:49.309Z,102766.25
2019-03-21T21:13:16.919Z,102763.95
2019-03-21T21:15:45.188Z,102762.03
2019-03-21T21:18:32.545Z,102768.08
2019-03-21T21:21:00.335Z,102770.13
2019-03-21T21:23:28.485Z,102776.25
2019-03-21T21:26:16.056Z,102782.78
2019-03-21T21:28:44.047Z,102782.69
2019-03-21T21:31:11.665Z,102787.70
2019-03-21T21:33:39.660Z,102788.48
2019-03-21T21:36:07.667Z,102785.14
2019-03-21T21:38:35.435Z,102786.30
2019-03-21T21:41:03.219Z,102787.12
2019-03-21T21:43:30.860Z,102783.52
2019-03-21T21:45:58.508Z,102788.42
2019-03-21T21:48:26.687Z,102790.42
2019-03-21T21:50:54.303Z,102796.28
2019-03-21T21:53:21.953Z,102798.78
2019-03-21T21:55:50.484Z,102789.85
2019-03-21T21:58:18.146Z,102787.70
2019-03-21T22:00:45.767Z,102789.48
2019-03-21T22:03:14.084Z,102783.80
2019-03-21T22:05:41.714Z,102778.56
2019-03-21T22:08:09.527Z,102779.92
2019-03-21T22:10:37.688Z,102777.53
2019-03-21T22:13:05.303Z,102773.61
2019-03-21T22:15:33.301Z,102777.55
2019-03-21T22:18:01.058Z,102774.59
2019-03-21T22:20:29.243Z,102775.69
2019-03-21T22:22:56.871Z,102772.93
2019-03-21T22:25:25.305Z,102772.51
2019-03-21T22:27:53.783Z,102776.80
2019-03-21T22:30:21.766Z,102779.34
2019-03-21T22:32:50.147Z,102779.66
2019-03-21T22:35:17.772Z,102782.61
2019-03-21T22:37:45.752Z,102784.70
2019-03-21T22:40:13.817Z,102779.91
2019-03-21T22:42:41.475Z,102777.19
2019-03-21T22:45:09.837Z,102779.73
2019-03-21T22:47:37.503Z,102781.03
2019-03-21T22:50:07.353Z,102785.59
2019-03-21T22:52:35.311Z,102779.20
2019-03-21T22:55:24.448Z,102779.94
2019-03-21T22:57:52.191Z,102774.45
2019-03-21T23:03:08.994Z,102772.05
2019-03-21T23:05:36.382Z,102767.77
2019-03-21T23:08:03.762Z,102771.74
2019-03-21T23:10:31.181Z,102776.08
2019-03-21T23:13:10.492Z,102783.63
2019-03-21T23:15:37.839Z,102782.03
2019-03-21T23:18:05.116Z,102782.69
2019-03-21T23:20:32.390Z,102781.20
2019-03-21T23:22:59.989Z,102778.85
2019-03-21T23:25:27.262Z,102777.96
2019-03-21T23:27:54.802Z,102774.47
2019-03-21T23:30:22.198Z,102773.09
2019-03-21T23:32:49.468Z,102780.80
2019-03-21T23:35:16.751Z,102770.50
2019-03-21T23:37:44.242Z,102772.98
2019-03-21T23:40:11.833Z,102762.48
2019-03-21T23:42:39.108Z,102761.70
2019-03-21T23:45:06.773Z,102761.13
2019-03-21T23:47:34.181Z,102763.32
2019-03-21T23:50:01.571Z,102764.61
2019-03-21T23:52:28.883Z,102751.41
2019-03-21T23:54:56.263Z,102756.00
2019-03-21T23:57:23.632Z,102759.52
2019-03-21T23:59:51.042Z,102757.33
