createdAt,value
2016-05-27T00:00:34.012Z,1011.47
2016-05-27T00:01:33.811Z,1011.43
2016-05-27T00:02:34.017Z,1011.42
2016-05-27T00:03:34.020Z,1011.42
2016-05-27T00:04:33.820Z,1011.39
2016-05-27T00:05:33.806Z,1011.43
2016-05-27T00:06:33.809Z,1011.42
2016-05-27T00:07:34.015Z,1011.41
2016-05-27T00:08:34.002Z,1011.43
2016-05-27T00:09:33.802Z,1011.41
2016-05-27T00:10:34.008Z,1011.4
2016-05-27T00:11:34.010Z,1011.42
2016-05-27T00:12:34.013Z,1011.41
2016-05-27T00:13:33.999Z,1011.42
2016-05-27T00:14:34.003Z,1011.37
2016-05-27T00:15:33.802Z,1011.43
2016-05-27T00:16:34.007Z,1011.44
2016-05-27T00:17:33.791Z,1011.43
2016-05-27T00:18:34.357Z,1011.42
2016-05-27T00:19:33.797Z,1011.43
2016-05-27T00:20:34.004Z,1011.43
2016-05-27T00:21:33.990Z,1011.43
2016-05-27T00:22:33.992Z,1011.43
2016-05-27T00:23:33.995Z,1011.45
2016-05-27T00:24:33.999Z,1011.43
2016-05-27T00:25:34.001Z,1011.37
2016-05-27T00:26:33.988Z,1011.4
2016-05-27T00:27:33.787Z,1011.41
2016-05-27T00:28:33.790Z,1011.41
2016-05-27T00:29:33.980Z,1011.43
2016-05-27T00:30:33.780Z,1011.41
2016-05-27T00:31:33.986Z,1011.41
2016-05-27T00:32:33.989Z,1011.38
2016-05-27T00:33:33.975Z,1011.41
2016-05-27T00:34:33.775Z,1011.39
2016-05-27T00:35:33.777Z,1011.34
2016-05-27T00:36:33.983Z,1011.36
2016-05-27T00:37:33.767Z,1011.35
2016-05-27T00:38:33.770Z,1011.3
2016-05-27T00:39:33.975Z,1011.31
2016-05-27T00:40:33.978Z,1011.3
2016-05-27T00:41:33.981Z,1011.28
2016-05-27T00:42:33.983Z,1011.28
2016-05-27T00:43:33.971Z,1011.29
2016-05-27T00:44:33.771Z,1011.3
2016-05-27T00:45:33.774Z,1011.25
2016-05-27T00:46:33.760Z,1011.25
2016-05-27T00:47:33.966Z,1011.19
2016-05-27T00:48:34.406Z,1011.17
2016-05-27T00:49:33.972Z,1011.17
2016-05-27T00:50:33.974Z,1011.16
2016-05-27T00:51:33.758Z,1011.15
2016-05-27T00:52:33.760Z,1011.17
2016-05-27T00:53:33.967Z,1011.18
2016-05-27T00:54:33.970Z,1011.18
2016-05-27T00:55:33.956Z,1011.17
2016-05-27T00:56:33.756Z,1011.17
2016-05-27T00:57:33.962Z,1011.16
2016-05-27T00:58:33.745Z,1011.19
2016-05-27T00:59:33.952Z,1011.16
2016-05-27T01:00:33.954Z,1011.18
2016-05-27T01:01:33.956Z,1011.21
2016-05-27T01:02:33.945Z,1011.2
2016-05-27T01:03:33.947Z,1011.18
2016-05-27T01:04:33.747Z,1011.17
2016-05-27T01:05:33.952Z,1011.15
2016-05-27T01:06:33.955Z,1011.18
2016-05-27T01:07:33.942Z,1011.15
2016-05-27T01:08:33.944Z,1011.14
2016-05-27T01:09:33.744Z,1011.13
2016-05-27T01:10:33.933Z,1011.16
2016-05-27T01:11:33.733Z,1011.18
2016-05-27T01:12:33.939Z,1011.21
2016-05-27T01:13:33.942Z,1011.18
2016-05-27T01:14:33.727Z,1011.17
2016-05-27T01:15:33.932Z,1011.22
2016-05-27T01:16:33.935Z,1011.22
2016-05-27T01:17:33.938Z,1011.24
2016-05-27T01:18:33.925Z,1011.25
2016-05-27T01:19:33.943Z,1011.28
2016-05-27T01:20:33.727Z,1011.3
2016-05-27T01:21:33.729Z,1011.32
2016-05-27T01:22:33.717Z,1011.29
2016-05-27T01:23:33.718Z,1011.3
2016-05-27T01:24:33.737Z,1011.31
2016-05-27T01:25:33.724Z,1011.33
2016-05-27T01:26:33.727Z,1011.3
2016-05-27T01:27:33.730Z,1011.33
2016-05-27T01:28:33.921Z,1011.32
2016-05-27T01:29:33.907Z,1011.34
2016-05-27T01:30:33.926Z,1011.3
2016-05-27T01:31:33.709Z,1011.3
2016-05-27T01:32:33.712Z,1011.32
2016-05-27T01:33:33.918Z,1011.35
2016-05-27T01:34:33.906Z,1011.33
2016-05-27T01:35:33.705Z,1011.4
2016-05-27T01:36:33.910Z,1011.36
2016-05-27T01:37:33.914Z,1011.37
2016-05-27T01:38:33.697Z,1011.37
2016-05-27T01:39:33.700Z,1011.36
2016-05-27T01:40:33.905Z,1011.39
2016-05-27T01:41:33.908Z,1011.36
2016-05-27T01:42:33.895Z,1011.37
2016-05-27T01:43:33.695Z,1011.4
2016-05-27T01:44:33.697Z,1011.38
2016-05-27T01:45:33.888Z,1011.4
2016-05-27T01:46:33.891Z,1011.38
2016-05-27T01:47:33.690Z,1011.38
2016-05-27T01:48:33.896Z,1011.38
2016-05-27T01:49:33.698Z,1011.36
2016-05-27T01:50:33.907Z,1011.36
2016-05-27T01:51:33.945Z,1011.35
2016-05-27T01:52:33.732Z,1011.34
2016-05-27T01:53:33.958Z,1011.34
2016-05-27T01:54:33.978Z,1011.33
2016-05-27T01:55:33.784Z,1011.38
2016-05-27T01:56:33.778Z,1011.32
2016-05-27T01:57:33.991Z,1011.36
2016-05-27T01:58:33.798Z,1011.32
2016-05-27T01:59:34.009Z,1011.33
2016-05-27T02:00:33.812Z,1011.32
2016-05-27T02:01:34.005Z,1011.32
2016-05-27T02:02:34.009Z,1011.37
2016-05-27T02:03:34.047Z,1011.33
2016-05-27T02:04:34.005Z,1011.39
2016-05-27T02:05:34.008Z,1011.35
2016-05-27T02:06:33.809Z,1011.32
2016-05-27T02:07:33.813Z,1011.31
2016-05-27T02:08:33.801Z,1011.33
2016-05-27T02:09:34.006Z,1011.35
2016-05-27T02:10:33.807Z,1011.37
2016-05-27T02:11:33.996Z,1011.37
2016-05-27T02:12:33.797Z,1011.4
2016-05-27T02:13:34.003Z,1011.41
2016-05-27T02:14:34.005Z,1011.46
2016-05-27T02:15:34.008Z,1011.51
2016-05-27T02:16:33.996Z,1011.49
2016-05-27T02:17:33.999Z,1011.49
2016-05-27T02:18:33.799Z,1011.47
2016-05-27T02:19:33.989Z,1011.43
2016-05-27T02:20:33.991Z,1011.41
2016-05-27T02:21:33.790Z,1011.39
2016-05-27T02:22:33.996Z,1011.34
2016-05-27T02:23:33.796Z,1011.33
2016-05-27T02:24:33.987Z,1011.27
2016-05-27T02:25:33.989Z,1011.27
2016-05-27T02:26:33.992Z,1011.27
2016-05-27T02:27:33.978Z,1011.22
2016-05-27T02:28:33.778Z,1011.22
2016-05-27T02:29:33.781Z,1011.24
2016-05-27T02:30:33.971Z,1011.21
2016-05-27T02:31:33.973Z,1011.21
2016-05-27T02:32:33.976Z,1011.18
2016-05-27T02:33:33.978Z,1011.2
2016-05-27T02:34:33.779Z,1011.19
2016-05-27T02:35:33.969Z,1011.19
2016-05-27T02:36:33.769Z,1011.19
2016-05-27T02:37:33.958Z,1011.21
2016-05-27T02:38:33.759Z,1011.2
2016-05-27T02:39:33.964Z,1011.22
2016-05-27T02:40:33.966Z,1011.21
2016-05-27T02:41:33.953Z,1011.22
2016-05-27T02:42:33.956Z,1011.17
2016-05-27T02:43:33.756Z,1011.2
2016-05-27T02:44:33.759Z,1011.22
2016-05-27T02:45:33.949Z,1011.19
2016-05-27T02:46:33.951Z,1011.18
2016-05-27T02:47:33.954Z,1011.22
2016-05-27T02:48:33.957Z,1011.19
2016-05-27T02:49:33.944Z,1011.22
2016-05-27T02:50:33.744Z,1011.21
2016-05-27T02:51:33.949Z,1011.26
2016-05-27T02:52:33.937Z,1011.27
2016-05-27T02:53:33.736Z,1011.33
2016-05-27T02:54:33.942Z,1011.27
2016-05-27T02:55:33.945Z,1011.3
2016-05-27T02:56:33.932Z,1011.32
2016-05-27T02:57:33.934Z,1011.34
2016-05-27T02:58:33.718Z,1011.39
2016-05-27T02:59:33.924Z,1011.37
2016-05-27T03:00:33.724Z,1011.41
2016-05-27T03:01:33.727Z,1011.42
2016-05-27T03:02:33.714Z,1011.42
2016-05-27T03:03:33.717Z,1011.43
2016-05-27T03:04:33.922Z,1011.45
2016-05-27T03:05:33.925Z,1011.43
2016-05-27T03:06:33.912Z,1011.44
2016-05-27T03:07:33.712Z,1011.44
2016-05-27T03:08:33.714Z,1011.45
2016-05-27T03:09:33.701Z,1011.48
2016-05-27T03:10:33.720Z,1011.46
2016-05-27T03:11:33.706Z,1011.46
2016-05-27T03:12:33.912Z,1011.46
2016-05-27T03:13:33.899Z,1011.46
2016-05-27T03:14:33.700Z,1011.47
2016-05-27T03:15:33.905Z,1011.48
2016-05-27T03:16:33.908Z,1011.49
2016-05-27T03:17:33.910Z,1011.45
2016-05-27T03:18:33.897Z,1011.45
2016-05-27T03:19:33.697Z,1011.44
2016-05-27T03:20:33.888Z,1011.39
2016-05-27T03:21:33.890Z,1011.41
2016-05-27T03:22:33.893Z,1011.42
2016-05-27T03:23:33.880Z,1011.41
2016-05-27T03:24:33.679Z,1011.4
2016-05-27T03:25:33.885Z,1011.43
2016-05-27T03:26:33.871Z,1011.39
2016-05-27T03:27:33.671Z,1011.43
2016-05-27T03:28:33.674Z,1011.43
2016-05-27T03:29:33.880Z,1011.4
2016-05-27T03:30:33.882Z,1011.42
2016-05-27T03:31:33.885Z,1011.44
2016-05-27T03:32:33.873Z,1011.43
2016-05-27T03:33:33.859Z,1011.47
2016-05-27T03:34:33.862Z,1011.47
2016-05-27T03:35:33.662Z,1011.49
2016-05-27T03:36:33.648Z,1011.49
2016-05-27T03:37:33.854Z,1011.48
2016-05-27T03:38:33.857Z,1011.5
2016-05-27T03:39:33.859Z,1011.46
2016-05-27T03:40:33.847Z,1011.45
2016-05-27T03:41:33.647Z,1011.43
2016-05-27T03:42:33.650Z,1011.44
2016-05-27T03:43:33.636Z,1011.46
2016-05-27T03:44:33.842Z,1011.43
2016-05-27T03:45:33.845Z,1011.44
2016-05-27T03:46:33.644Z,1011.38
2016-05-27T03:47:33.850Z,1011.39
2016-05-27T03:48:33.634Z,1011.42
2016-05-27T03:49:33.840Z,1011.44
2016-05-27T03:50:33.639Z,1011.43
2016-05-27T03:51:33.830Z,1011.42
2016-05-27T03:52:33.629Z,1011.44
2016-05-27T03:53:33.835Z,1011.43
2016-05-27T03:54:33.822Z,1011.44
2016-05-27T03:55:33.824Z,1011.45
2016-05-27T03:56:33.624Z,1011.46
2016-05-27T03:57:33.815Z,1011.45
2016-05-27T03:58:33.629Z,1011.46
2016-05-27T03:59:33.820Z,1011.47
2016-05-27T04:00:33.823Z,1011.45
2016-05-27T04:01:33.809Z,1011.43
2016-05-27T04:02:33.812Z,1011.43
2016-05-27T04:03:33.815Z,1011.42
2016-05-27T04:04:33.818Z,1011.41
2016-05-27T04:05:33.804Z,1011.39
2016-05-27T04:06:33.807Z,1011.43
2016-05-27T04:07:33.795Z,1011.44
2016-05-27T04:08:33.594Z,1011.44
2016-05-27T04:09:33.597Z,1011.4
2016-05-27T04:10:33.787Z,1011.44
2016-05-27T04:11:33.790Z,1011.44
2016-05-27T04:12:33.589Z,1011.45
2016-05-27T04:13:33.795Z,1011.43
2016-05-27T04:14:33.578Z,1011.4
2016-05-27T04:15:33.785Z,1011.42
2016-05-27T04:16:33.584Z,1011.44
2016-05-27T04:17:33.587Z,1011.41
2016-05-27T04:18:33.777Z,1011.4
2016-05-27T04:19:33.780Z,1011.37
2016-05-27T04:20:33.580Z,1011.4
2016-05-27T04:21:33.769Z,1011.37
2016-05-27T04:22:33.772Z,1011.4
2016-05-27T04:23:33.572Z,1011.37
2016-05-27T04:24:33.762Z,1011.38
2016-05-27T04:25:33.563Z,1011.39
2016-05-27T04:26:33.565Z,1011.39
2016-05-27T04:27:33.770Z,1011.4
2016-05-27T04:28:33.773Z,1011.39
2016-05-27T04:29:33.760Z,1011.42
2016-05-27T04:30:33.559Z,1011.38
2016-05-27T04:31:33.749Z,1011.38
2016-05-27T04:32:33.549Z,1011.39
2016-05-27T04:33:33.958Z,1011.4
2016-05-27T04:34:34.226Z,1011.43
2016-05-27T04:35:33.760Z,1011.45
2016-05-27T04:36:33.544Z,1011.5
2016-05-27T04:37:33.734Z,1011.47
2016-05-27T04:38:33.737Z,1011.47
2016-05-27T04:39:33.537Z,1011.47
2016-05-27T04:40:33.727Z,1011.44
2016-05-27T04:41:33.730Z,1011.46
2016-05-27T04:42:33.529Z,1011.49
2016-05-27T04:43:33.532Z,1011.5
2016-05-27T04:44:33.519Z,1011.51
2016-05-27T04:45:33.725Z,1011.53
2016-05-27T04:46:33.728Z,1011.55
2016-05-27T04:47:33.714Z,1011.53
2016-05-27T04:48:33.749Z,1011.57
2016-05-27T04:49:33.516Z,1011.57
2016-05-27T04:50:33.722Z,1011.54
2016-05-27T04:51:33.507Z,1011.52
2016-05-27T04:52:33.713Z,1011.54
2016-05-27T04:53:33.715Z,1011.5
2016-05-27T04:54:33.718Z,1011.44
2016-05-27T04:55:33.502Z,1011.46
2016-05-27T04:56:33.504Z,1011.44
2016-05-27T04:57:33.694Z,1011.49
2016-05-27T04:58:33.494Z,1011.49
2016-05-27T04:59:33.716Z,1011.51
2016-05-27T05:00:33.687Z,1011.53
2016-05-27T05:01:33.487Z,1011.58
2016-05-27T05:02:33.692Z,1011.54
2016-05-27T05:03:33.882Z,1011.56
2016-05-27T05:04:33.682Z,1011.57
2016-05-27T05:05:33.684Z,1011.56
2016-05-27T05:06:33.687Z,1011.54
2016-05-27T05:07:33.675Z,1011.57
2016-05-27T05:08:33.678Z,1011.56
2016-05-27T05:09:33.461Z,1011.57
2016-05-27T05:10:33.667Z,1011.58
2016-05-27T05:11:33.670Z,1011.58
2016-05-27T05:12:33.454Z,1011.6
2016-05-27T05:13:33.457Z,1011.62
2016-05-27T05:14:33.459Z,1011.62
2016-05-27T05:15:33.665Z,1011.63
2016-05-27T05:16:33.449Z,1011.65
2016-05-27T05:17:33.655Z,1011.68
2016-05-27T05:18:33.814Z,1011.71
2016-05-27T05:19:33.644Z,1011.65
2016-05-27T05:20:33.647Z,1011.66
2016-05-27T05:21:33.649Z,1011.64
2016-05-27T05:22:33.636Z,1011.62
2016-05-27T05:23:33.639Z,1011.62
2016-05-27T05:24:33.642Z,1011.56
2016-05-27T05:25:33.426Z,1011.61
2016-05-27T05:26:33.632Z,1011.61
2016-05-27T05:27:33.432Z,1011.64
2016-05-27T05:28:33.638Z,1011.64
2016-05-27T05:29:33.625Z,1011.69
2016-05-27T05:30:33.626Z,1011.68
2016-05-27T05:31:33.630Z,1011.74
2016-05-27T05:32:33.618Z,1011.66
2016-05-27T05:33:33.416Z,1011.66
2016-05-27T05:34:33.419Z,1011.67
2016-05-27T05:35:33.407Z,1011.62
2016-05-27T05:36:33.612Z,1011.59
2016-05-27T05:37:33.412Z,1011.56
2016-05-27T05:38:33.618Z,1011.54
2016-05-27T05:39:33.604Z,1011.56
2016-05-27T05:40:33.607Z,1011.55
2016-05-27T05:41:33.594Z,1011.58
2016-05-27T05:42:33.598Z,1011.56
2016-05-27T05:43:33.600Z,1011.56
2016-05-27T05:44:33.602Z,1011.54
2016-05-27T05:45:33.386Z,1011.54
2016-05-27T05:46:33.592Z,1011.54
2016-05-27T05:47:33.375Z,1011.53
2016-05-27T05:48:33.378Z,1011.54
2016-05-27T05:49:34.225Z,1011.55
2016-05-27T05:50:33.587Z,1011.56
2016-05-27T05:51:33.371Z,1011.51
2016-05-27T05:52:33.577Z,1011.56
2016-05-27T05:53:33.579Z,1011.54
2016-05-27T05:54:33.380Z,1011.59
2016-05-27T05:55:33.569Z,1011.55
2016-05-27T05:56:33.369Z,1011.56
2016-05-27T05:57:33.574Z,1011.63
2016-05-27T05:58:33.562Z,1011.64
2016-05-27T05:59:33.361Z,1011.67
2016-05-27T06:00:33.552Z,1011.65
2016-05-27T06:01:33.555Z,1011.69
2016-05-27T06:02:33.557Z,1011.65
2016-05-27T06:03:33.357Z,1011.67
2016-05-27T06:04:33.546Z,1011.65
2016-05-27T06:05:33.346Z,1011.67
2016-05-27T06:06:33.349Z,1011.65
2016-05-27T06:07:33.337Z,1011.59
2016-05-27T06:08:33.542Z,1011.58
2016-05-27T06:09:33.545Z,1011.57
2016-05-27T06:10:33.329Z,1011.57
2016-05-27T06:11:33.331Z,1011.54
2016-05-27T06:12:34.442Z,1011.55
2016-05-27T06:13:33.321Z,1011.56
2016-05-27T06:14:33.526Z,1011.58
2016-05-27T06:15:33.529Z,1011.58
2016-05-27T06:16:33.313Z,1011.61
2016-05-27T06:17:33.317Z,1011.61
2016-05-27T06:18:33.944Z,1011.61
2016-05-27T06:19:33.305Z,1011.6
2016-05-27T06:20:33.512Z,1011.61
2016-05-27T06:21:33.311Z,1011.64
2016-05-27T06:22:34.986Z,1011.61
2016-05-27T06:23:33.300Z,1011.61
2016-05-27T06:24:33.507Z,1011.63
2016-05-27T06:25:33.291Z,1011.62
2016-05-27T06:26:33.293Z,1011.64
2016-05-27T06:27:33.499Z,1011.64
2016-05-27T06:28:33.502Z,1011.67
2016-05-27T06:29:33.489Z,1011.67
2016-05-27T06:30:33.491Z,1011.67
2016-05-27T06:31:33.494Z,1011.68
2016-05-27T06:32:33.482Z,1011.65
2016-05-27T06:33:33.312Z,1011.65
2016-05-27T06:34:33.487Z,1011.63
2016-05-27T06:35:33.490Z,1011.63
2016-05-27T06:36:33.492Z,1011.64
2016-05-27T06:37:33.479Z,1011.6
2016-05-27T06:38:33.279Z,1011.58
2016-05-27T06:39:33.468Z,1011.61
2016-05-27T06:40:33.472Z,1011.57
2016-05-27T06:41:33.271Z,1011.58
2016-05-27T06:42:33.476Z,1011.56
2016-05-27T06:43:33.465Z,1011.56
2016-05-27T06:44:33.264Z,1011.53
2016-05-27T06:45:33.266Z,1011.57
2016-05-27T06:46:33.456Z,1011.56
2016-05-27T06:47:33.459Z,1011.55
2016-05-27T06:48:33.243Z,1011.53
2016-05-27T06:49:33.449Z,1011.54
2016-05-27T06:50:33.248Z,1011.55
2016-05-27T06:51:33.455Z,1011.54
2016-05-27T06:52:33.441Z,1011.56
2016-05-27T06:53:33.444Z,1011.55
2016-05-27T06:54:33.431Z,1011.59
2016-05-27T06:55:33.433Z,1011.57
2016-05-27T06:56:33.437Z,1011.59
2016-05-27T06:57:33.424Z,1011.59
2016-05-27T06:58:33.427Z,1011.63
2016-05-27T06:59:33.413Z,1011.6
2016-05-27T07:00:33.212Z,1011.61
2016-05-27T07:01:33.216Z,1011.6
2016-05-27T07:02:33.422Z,1011.57
2016-05-27T07:03:33.205Z,1011.54
2016-05-27T07:04:34.785Z,1011.54
2016-05-27T07:05:33.211Z,1011.61
2016-05-27T07:06:33.213Z,1011.59
2016-05-27T07:07:33.403Z,1011.56
2016-05-27T07:08:33.407Z,1011.57
2016-05-27T07:09:33.409Z,1011.59
2016-05-27T07:10:33.396Z,1011.57
2016-05-27T07:11:33.195Z,1011.57
2016-05-27T07:12:33.401Z,1011.57
2016-05-27T07:13:33.389Z,1011.55
2016-05-27T07:14:33.391Z,1011.54
2016-05-27T07:15:33.394Z,1011.52
2016-05-27T07:16:33.381Z,1011.53
2016-05-27T07:17:33.383Z,1011.54
2016-05-27T07:18:33.387Z,1011.5
2016-05-27T07:19:33.170Z,1011.55
2016-05-27T07:20:33.376Z,1011.55
2016-05-27T07:21:33.378Z,1011.54
2016-05-27T07:22:33.367Z,1011.55
2016-05-27T07:23:33.369Z,1011.57
2016-05-27T07:24:34.699Z,1011.55
2016-05-27T07:25:33.358Z,1011.59
2016-05-27T07:26:33.158Z,1011.59
2016-05-27T07:27:33.364Z,1011.59
2016-05-27T07:28:33.366Z,1011.58
2016-05-27T07:29:34.822Z,1011.58
2016-05-27T07:30:33.356Z,1011.55
2016-05-27T07:31:33.156Z,1011.54
2016-05-27T07:32:33.346Z,1011.53
2016-05-27T07:33:33.348Z,1011.49
2016-05-27T07:34:33.149Z,1011.48
2016-05-27T07:35:33.338Z,1011.5
2016-05-27T07:36:33.341Z,1011.48
2016-05-27T07:37:33.344Z,1011.49
2016-05-27T07:38:33.331Z,1011.49
2016-05-27T07:39:34.958Z,1011.49
2016-05-27T07:40:33.133Z,1011.47
2016-05-27T07:41:33.135Z,1011.55
2016-05-27T07:42:33.342Z,1011.53
2016-05-27T07:43:33.125Z,1011.5
2016-05-27T07:44:33.316Z,1011.51
2016-05-27T07:45:33.114Z,1011.46
2016-05-27T07:46:33.321Z,1011.5
2016-05-27T07:47:33.324Z,1011.46
2016-05-27T07:48:33.326Z,1011.45
2016-05-27T07:49:33.313Z,1011.47
2016-05-27T07:50:33.317Z,1011.45
2016-05-27T07:51:33.100Z,1011.45
2016-05-27T07:52:33.305Z,1011.44
2016-05-27T07:53:33.308Z,1011.44
2016-05-27T07:54:33.295Z,1011.43
2016-05-27T07:55:33.094Z,1011.46
2016-05-27T07:56:33.097Z,1011.48
2016-05-27T07:57:33.288Z,1011.43
2016-05-27T07:58:33.088Z,1011.45
2016-05-27T07:59:33.293Z,1011.45
2016-05-27T08:00:33.297Z,1011.46
2016-05-27T08:01:33.283Z,1011.49
2016-05-27T08:02:33.285Z,1011.51
2016-05-27T08:03:33.273Z,1011.5
2016-05-27T08:04:33.276Z,1011.51
2016-05-27T08:05:33.075Z,1011.52
2016-05-27T08:06:33.281Z,1011.54
2016-05-27T08:07:33.268Z,1011.55
2016-05-27T08:08:33.270Z,1011.56
2016-05-27T08:09:33.071Z,1011.57
2016-05-27T08:10:33.057Z,1011.53
2016-05-27T08:11:33.263Z,1011.57
2016-05-27T08:12:33.265Z,1011.57
2016-05-27T08:13:33.254Z,1011.55
2016-05-27T08:14:33.256Z,1011.51
2016-05-27T08:15:33.056Z,1011.47
2016-05-27T08:16:33.261Z,1011.54
2016-05-27T08:17:33.061Z,1011.51
2016-05-27T08:18:33.251Z,1011.49
2016-05-27T08:19:33.253Z,1011.54
2016-05-27T08:20:33.240Z,1011.52
2016-05-27T08:21:33.040Z,1011.5
2016-05-27T08:22:33.245Z,1011.55
2016-05-27T08:23:33.031Z,1011.56
2016-05-27T08:24:33.033Z,1011.53
2016-05-27T08:25:33.019Z,1011.54
2016-05-27T08:26:33.022Z,1011.54
2016-05-27T08:27:33.228Z,1011.52
2016-05-27T08:28:33.028Z,1011.53
2016-05-27T08:29:33.218Z,1011.52
2016-05-27T08:30:33.017Z,1011.52
2016-05-27T08:31:33.224Z,1011.52
2016-05-27T08:32:33.069Z,1011.53
2016-05-27T08:33:33.213Z,1011.53
2016-05-27T08:34:35.450Z,1011.5
2016-05-27T08:35:33.000Z,1011.51
2016-05-27T08:36:33.002Z,1011.5
2016-05-27T08:37:33.208Z,1011.46
2016-05-27T08:38:32.992Z,1011.45
2016-05-27T08:39:33.198Z,1011.43
2016-05-27T08:40:33.201Z,1011.47
2016-05-27T08:41:33.204Z,1011.48
2016-05-27T08:42:32.987Z,1011.45
2016-05-27T08:43:32.990Z,1011.51
2016-05-27T08:44:33.009Z,1011.53
2016-05-27T08:45:32.979Z,1011.52
2016-05-27T08:46:33.185Z,1011.55
2016-05-27T08:47:32.985Z,1011.51
2016-05-27T08:48:33.175Z,1011.56
2016-05-27T08:49:33.115Z,1011.55
2016-05-27T08:50:32.978Z,1011.49
2016-05-27T08:51:33.168Z,1011.49
2016-05-27T08:52:33.171Z,1011.49
2016-05-27T08:53:32.970Z,1011.46
2016-05-27T08:54:32.973Z,1011.49
2016-05-27T08:55:32.975Z,1011.45
2016-05-27T08:56:33.166Z,1011.49
2016-05-27T08:57:32.965Z,1011.45
2016-05-27T08:58:32.952Z,1011.49
2016-05-27T08:59:33.502Z,1011.45
2016-05-27T09:00:33.160Z,1011.49
2016-05-27T09:01:33.148Z,1011.47
2016-05-27T09:02:33.150Z,1011.5
2016-05-27T09:03:33.153Z,1011.47
2016-05-27T09:04:33.141Z,1011.51
2016-05-27T09:05:33.143Z,1011.49
2016-05-27T09:06:33.146Z,1011.52
2016-05-27T09:07:32.946Z,1011.5
2016-05-27T09:08:33.135Z,1011.49
2016-05-27T09:09:32.935Z,1011.5
2016-05-27T09:10:33.141Z,1011.5
2016-05-27T09:11:32.924Z,1011.48
2016-05-27T09:12:33.130Z,1011.51
2016-05-27T09:13:33.148Z,1011.46
2016-05-27T09:14:33.136Z,1011.49
2016-05-27T09:15:32.920Z,1011.48
2016-05-27T09:16:32.922Z,1011.47
2016-05-27T09:17:33.128Z,1011.46
2016-05-27T09:18:33.116Z,1011.47
2016-05-27T09:19:34.415Z,1011.44
2016-05-27T09:20:32.917Z,1011.48
2016-05-27T09:21:33.123Z,1011.51
2016-05-27T09:22:33.110Z,1011.5
2016-05-27T09:23:33.114Z,1011.56
2016-05-27T09:24:32.913Z,1011.61
2016-05-27T09:25:32.915Z,1011.61
2016-05-27T09:26:32.903Z,1011.62
2016-05-27T09:27:32.905Z,1011.65
2016-05-27T09:28:33.111Z,1011.66
2016-05-27T09:29:33.098Z,1011.6
2016-05-27T09:30:32.897Z,1011.59
2016-05-27T09:31:33.103Z,1011.65
2016-05-27T09:32:32.888Z,1011.67
2016-05-27T09:33:33.093Z,1011.66
2016-05-27T09:34:33.096Z,1011.66
2016-05-27T09:35:32.880Z,1011.63
2016-05-27T09:36:33.086Z,1011.65
2016-05-27T09:37:32.885Z,1011.62
2016-05-27T09:38:33.075Z,1011.64
2016-05-27T09:39:33.078Z,1011.61
2016-05-27T09:40:32.877Z,1011.61
2016-05-27T09:41:32.896Z,1011.58
2016-05-27T09:42:33.071Z,1011.58
2016-05-27T09:43:33.073Z,1011.55
2016-05-27T09:44:33.076Z,1011.53
2016-05-27T09:45:34.813Z,1011.57
2016-05-27T09:46:32.862Z,1011.58
2016-05-27T09:47:32.865Z,1011.59
2016-05-27T09:48:32.868Z,1011.58
2016-05-27T09:49:33.058Z,1011.6
2016-05-27T09:50:32.857Z,1011.59
2016-05-27T09:51:32.860Z,1011.62
2016-05-27T09:52:33.066Z,1011.63
2016-05-27T09:53:32.850Z,1011.65
2016-05-27T09:54:32.853Z,1011.61
2016-05-27T09:55:32.856Z,1011.58
2016-05-27T09:56:33.045Z,1011.64
2016-05-27T09:57:32.845Z,1011.59
2016-05-27T09:58:32.847Z,1011.53
2016-05-27T09:59:32.851Z,1011.56
2016-05-27T10:00:33.041Z,1011.55
2016-05-27T10:01:32.841Z,1011.57
2016-05-27T10:02:32.843Z,1011.59
2016-05-27T10:03:32.830Z,1011.58
2016-05-27T10:04:32.832Z,1011.57
2016-05-27T10:05:33.039Z,1011.58
2016-05-27T10:06:33.042Z,1011.55
2016-05-27T10:07:32.825Z,1011.57
2016-05-27T10:08:32.827Z,1011.53
2016-05-27T10:09:33.033Z,1011.54
2016-05-27T10:10:33.035Z,1011.58
2016-05-27T10:11:33.023Z,1011.54
2016-05-27T10:12:33.027Z,1011.54
2016-05-27T10:13:33.029Z,1011.56
2016-05-27T10:14:33.016Z,1011.55
2016-05-27T10:15:32.815Z,1011.55
2016-05-27T10:16:32.818Z,1011.52
2016-05-27T10:17:33.024Z,1011.47
2016-05-27T10:18:32.808Z,1011.45
2016-05-27T10:19:33.232Z,1011.45
2016-05-27T10:20:33.017Z,1011.48
2016-05-27T10:21:33.003Z,1011.48
2016-05-27T10:22:32.803Z,1011.45
2016-05-27T10:23:33.009Z,1011.49
2016-05-27T10:24:33.012Z,1011.49
2016-05-27T10:25:32.811Z,1011.47
2016-05-27T10:26:33.001Z,1011.52
2016-05-27T10:27:33.004Z,1011.5
2016-05-27T10:28:33.006Z,1011.52
2016-05-27T10:29:32.994Z,1011.55
2016-05-27T10:30:32.794Z,1011.53
2016-05-27T10:31:32.999Z,1011.55
2016-05-27T10:32:32.986Z,1011.53
2016-05-27T10:33:32.989Z,1011.54
2016-05-27T10:34:32.788Z,1011.55
2016-05-27T10:35:32.994Z,1011.54
2016-05-27T10:36:32.997Z,1011.52
2016-05-27T10:37:32.780Z,1011.53
2016-05-27T10:38:32.784Z,1011.55
2016-05-27T10:39:32.989Z,1011.56
2016-05-27T10:40:32.991Z,1011.57
2016-05-27T10:41:32.777Z,1011.55
2016-05-27T10:42:32.982Z,1011.57
2016-05-27T10:43:32.766Z,1011.6
2016-05-27T10:44:32.972Z,1011.63
2016-05-27T10:45:32.771Z,1011.61
2016-05-27T10:46:32.774Z,1011.61
2016-05-27T10:47:32.776Z,1011.63
2016-05-27T10:48:32.967Z,1011.6
2016-05-27T10:49:32.969Z,1011.62
2016-05-27T10:50:32.972Z,1011.62
2016-05-27T10:51:32.757Z,1011.61
2016-05-27T10:52:32.759Z,1011.59
2016-05-27T10:53:32.761Z,1011.59
2016-05-27T10:54:32.967Z,1011.55
2016-05-27T10:55:32.751Z,1011.55
2016-05-27T10:56:32.982Z,1011.53
2016-05-27T10:57:33.011Z,1011.51
2016-05-27T10:58:33.039Z,1011.52
2016-05-27T10:59:33.052Z,1011.53
2016-05-27T11:00:32.878Z,1011.52
2016-05-27T11:01:33.093Z,1011.54
2016-05-27T11:02:33.105Z,1011.51
2016-05-27T11:03:32.914Z,1011.54
2016-05-27T11:04:32.925Z,1011.5
2016-05-27T11:05:32.922Z,1011.5
2016-05-27T11:06:32.912Z,1011.49
2016-05-27T11:07:32.918Z,1011.49
2016-05-27T11:08:33.127Z,1011.54
2016-05-27T11:09:32.930Z,1011.52
2016-05-27T11:10:33.844Z,1011.55
2016-05-27T11:11:33.128Z,1011.52
2016-05-27T11:12:32.929Z,1011.55
2016-05-27T11:13:33.135Z,1011.59
2016-05-27T11:14:33.140Z,1011.6
2016-05-27T11:15:33.128Z,1011.58
2016-05-27T11:16:33.131Z,1011.55
2016-05-27T11:17:32.931Z,1011.6
2016-05-27T11:18:32.933Z,1011.58
2016-05-27T11:19:32.937Z,1011.54
2016-05-27T11:20:32.924Z,1011.57
2016-05-27T11:21:32.927Z,1011.6
2016-05-27T11:22:33.118Z,1011.55
2016-05-27T11:23:32.918Z,1011.54
2016-05-27T11:24:33.124Z,1011.53
2016-05-27T11:25:33.128Z,1011.49
2016-05-27T11:26:33.130Z,1011.46
2016-05-27T11:27:33.117Z,1011.51
2016-05-27T11:28:33.119Z,1011.48
2016-05-27T11:29:32.919Z,1011.51
2016-05-27T11:30:33.109Z,1011.48
2016-05-27T11:31:33.112Z,1011.46
2016-05-27T11:32:32.912Z,1011.41
2016-05-27T11:33:33.117Z,1011.43
2016-05-27T11:34:32.902Z,1011.45
2016-05-27T11:35:33.123Z,1011.4
2016-05-27T11:36:32.906Z,1011.37
2016-05-27T11:37:33.113Z,1011.37
2016-05-27T11:38:32.912Z,1011.38
2016-05-27T11:39:33.102Z,1011.37
2016-05-27T11:40:32.902Z,1011.33
2016-05-27T11:41:32.904Z,1011.38
2016-05-27T11:42:33.110Z,1011.32
2016-05-27T11:43:32.910Z,1011.37
2016-05-27T11:44:32.897Z,1011.35
2016-05-27T11:45:33.103Z,1011.34
2016-05-27T11:46:33.106Z,1011.4
2016-05-27T11:47:33.092Z,1011.39
2016-05-27T11:48:33.095Z,1011.4
2016-05-27T11:49:33.098Z,1011.38
2016-05-27T11:50:32.897Z,1011.44
2016-05-27T11:51:32.901Z,1011.44
2016-05-27T11:52:33.091Z,1011.42
2016-05-27T11:53:33.093Z,1011.42
2016-05-27T11:54:32.892Z,1011.4
2016-05-27T11:55:32.895Z,1011.44
2016-05-27T11:56:32.882Z,1011.4
2016-05-27T11:57:33.088Z,1011.42
2016-05-27T11:58:33.091Z,1011.43
2016-05-27T11:59:33.093Z,1011.39
2016-05-27T12:00:32.894Z,1011.41
2016-05-27T12:01:32.880Z,1011.42
2016-05-27T12:02:32.883Z,1011.39
2016-05-27T12:03:33.088Z,1011.4
2016-05-27T12:04:33.779Z,1011.39
2016-05-27T12:05:33.079Z,1011.43
2016-05-27T12:06:33.082Z,1011.43
2016-05-27T12:07:33.084Z,1011.45