createdAt,value
2022-10-13T00:00:21.668Z,94.46
2022-10-13T00:01:21.715Z,94.46
2022-10-13T00:02:21.754Z,94.42
2022-10-13T00:03:21.614Z,94.42
2022-10-13T00:04:21.596Z,94.42
2022-10-13T00:05:21.582Z,94.42
2022-10-13T00:06:21.576Z,94.37
2022-10-13T00:07:21.562Z,94.42
2022-10-13T00:08:21.542Z,94.42
2022-10-13T00:09:21.533Z,94.42
2022-10-13T00:10:21.618Z,94.32
2022-10-13T00:11:21.500Z,94.32
2022-10-13T00:12:21.665Z,94.32
2022-10-13T00:13:21.471Z,94.42
2022-10-13T00:14:21.455Z,94.32
2022-10-13T00:15:21.445Z,94.32
2022-10-13T00:16:21.449Z,94.32
2022-10-13T00:17:21.573Z,94.32
2022-10-13T00:18:21.399Z,94.21
2022-10-13T00:19:21.391Z,94.42
2022-10-13T00:20:21.380Z,94.32
2022-10-13T00:21:21.364Z,94.27
2022-10-13T00:22:21.616Z,94.27
2022-10-13T00:23:21.339Z,94.27
2022-10-13T00:24:21.324Z,94.32
2022-10-13T00:25:21.311Z,94.32
2022-10-13T00:26:21.295Z,94.32
2022-10-13T00:27:21.275Z,94.27
2022-10-13T00:28:21.327Z,94.17
2022-10-13T00:29:21.255Z,94.17
2022-10-13T00:30:21.236Z,94.17
2022-10-13T00:31:21.227Z,94.07
2022-10-13T00:32:21.536Z,94.17
2022-10-13T00:33:21.199Z,94.17
2022-10-13T00:34:21.179Z,94.17
2022-10-13T00:35:21.175Z,94.17
2022-10-13T00:36:21.163Z,94.21
2022-10-13T00:37:21.145Z,94.17
2022-10-13T00:38:21.126Z,94.17
2022-10-13T00:39:21.119Z,94.17
2022-10-13T00:40:21.098Z,94.07
2022-10-13T00:41:21.091Z,94.17
2022-10-13T00:42:21.312Z,94.17
2022-10-13T00:43:21.058Z,94.12
2022-10-13T00:44:21.046Z,94.17
2022-10-13T00:45:21.036Z,94.17
2022-10-13T00:46:21.019Z,94.17
2022-10-13T00:47:21.012Z,94.21
2022-10-13T00:48:21.009Z,94.17
2022-10-13T00:49:20.984Z,94.17
2022-10-13T00:50:20.970Z,94.17
2022-10-13T00:51:20.955Z,94.17
2022-10-13T00:52:21.154Z,94.07
2022-10-13T00:53:20.950Z,94.17
2022-10-13T00:54:20.914Z,94.07
2022-10-13T00:55:20.902Z,94.17
2022-10-13T00:56:20.886Z,94.17
2022-10-13T00:57:20.875Z,94.17
2022-10-13T00:58:20.855Z,94.07
2022-10-13T00:59:20.849Z,94.07
2022-10-13T01:00:23.409Z,94.07
2022-10-13T01:01:20.812Z,94.07
2022-10-13T01:02:21.156Z,94.07
2022-10-13T01:03:20.789Z,94.07
2022-10-13T01:04:20.798Z,94.12
2022-10-13T01:05:20.763Z,94.07
2022-10-13T01:06:23.664Z,94.07
2022-10-13T01:07:20.731Z,94.02
2022-10-13T01:08:20.715Z,94.07
2022-10-13T01:09:20.718Z,94.02
2022-10-13T01:10:20.695Z,94.02
2022-10-13T01:11:20.680Z,94.02
2022-10-13T01:12:21.175Z,94.02
2022-10-13T01:13:20.652Z,94.07
2022-10-13T01:14:20.634Z,94.07
2022-10-13T01:15:20.970Z,94.07
2022-10-13T01:16:20.615Z,94.02
2022-10-13T01:17:20.593Z,94.07
2022-10-13T01:18:20.584Z,93.96
2022-10-13T01:19:20.564Z,94.02
2022-10-13T01:20:20.574Z,94.07
2022-10-13T01:21:20.537Z,94.07
2022-10-13T01:22:21.047Z,94.07
2022-10-13T01:23:20.567Z,94.02
2022-10-13T01:24:20.536Z,94.02
2022-10-13T01:25:20.489Z,94.02
2022-10-13T01:26:20.484Z,93.92
2022-10-13T01:27:20.460Z,94.02
2022-10-13T01:28:20.503Z,93.92
2022-10-13T01:29:20.437Z,94.02
2022-10-13T01:30:20.420Z,93.92
2022-10-13T01:31:20.402Z,93.92
2022-10-13T01:33:11.466Z,94.02
2022-10-13T01:34:11.451Z,94.02
2022-10-13T01:35:11.433Z,94.02
2022-10-13T01:36:11.435Z,93.92
2022-10-13T01:37:11.410Z,93.92
2022-10-13T01:38:11.389Z,93.92
2022-10-13T01:39:11.381Z,93.92
2022-10-13T01:40:11.365Z,93.92
2022-10-13T01:41:11.354Z,93.92
2022-10-13T01:42:11.377Z,93.92
2022-10-13T01:43:11.327Z,93.88
2022-10-13T01:44:11.309Z,93.82
2022-10-13T01:45:11.296Z,93.88
2022-10-13T01:46:11.280Z,93.77
2022-10-13T01:47:11.266Z,93.88
2022-10-13T01:48:11.253Z,93.88
2022-10-13T01:49:11.246Z,93.88
2022-10-13T01:50:11.226Z,93.88
2022-10-13T01:51:11.228Z,93.88
2022-10-13T01:52:11.304Z,93.77
2022-10-13T01:53:11.187Z,93.88
2022-10-13T01:54:11.172Z,93.88
2022-10-13T01:55:11.162Z,93.88
2022-10-13T01:56:11.149Z,93.88
2022-10-13T01:57:11.130Z,93.77
2022-10-13T01:58:11.115Z,93.77
2022-10-13T01:59:11.103Z,93.88
2022-10-13T02:00:11.087Z,93.88
2022-10-13T02:01:11.159Z,93.88
2022-10-13T02:02:11.067Z,93.84
2022-10-13T02:03:11.158Z,93.88
2022-10-13T02:04:11.037Z,93.84
2022-10-13T02:05:11.029Z,93.88
2022-10-13T02:06:11.009Z,93.84
2022-10-13T02:07:10.997Z,93.77
2022-10-13T02:08:11.007Z,93.73
2022-10-13T02:09:10.969Z,93.73
2022-10-13T02:10:10.956Z,93.77
2022-10-13T02:11:10.944Z,93.73
2022-10-13T02:12:10.940Z,93.77
2022-10-13T02:13:10.911Z,93.84
2022-10-13T02:14:10.900Z,93.88
2022-10-13T02:15:11.086Z,93.84
2022-10-13T02:16:10.876Z,93.73
2022-10-13T02:17:10.866Z,93.88
2022-10-13T02:18:10.846Z,93.73
2022-10-13T02:19:10.837Z,93.73
2022-10-13T02:20:10.820Z,93.73
2022-10-13T02:21:10.809Z,93.73
2022-10-13T02:22:10.793Z,93.73
2022-10-13T02:23:10.782Z,93.73
2022-10-13T02:24:10.850Z,93.73
2022-10-13T02:25:10.748Z,93.63
2022-10-13T02:26:10.737Z,93.63
2022-10-13T02:27:10.721Z,93.63
2022-10-13T02:28:10.711Z,93.77
2022-10-13T02:29:10.707Z,93.73
2022-10-13T02:30:10.682Z,93.73
2022-10-13T02:31:10.668Z,93.73
2022-10-13T02:32:10.657Z,93.73
2022-10-13T02:33:10.650Z,93.73
2022-10-13T02:34:10.638Z,93.73
2022-10-13T02:35:10.619Z,93.73
2022-10-13T02:36:10.605Z,93.73
2022-10-13T02:37:36.119Z,93.73
2022-10-13T02:38:36.110Z,93.73
2022-10-13T02:39:36.155Z,93.63
2022-10-13T02:40:36.083Z,93.63
2022-10-13T02:41:36.062Z,93.63
2022-10-13T02:42:36.050Z,93.63
2022-10-13T02:43:36.035Z,93.63
2022-10-13T02:44:36.028Z,93.63
2022-10-13T02:45:36.009Z,93.59
2022-10-13T02:46:36.003Z,93.63
2022-10-13T02:47:35.987Z,93.63
2022-10-13T02:48:35.972Z,93.59
2022-10-13T02:49:35.960Z,93.63
2022-10-13T02:50:35.952Z,93.63
2022-10-13T02:51:39.879Z,93.52
2022-10-13T02:52:35.923Z,93.52
2022-10-13T02:53:35.901Z,93.59
2022-10-13T02:54:35.894Z,93.59
2022-10-13T02:55:35.895Z,93.52
2022-10-13T02:56:35.862Z,93.63
2022-10-13T02:57:35.855Z,93.52
2022-10-13T02:58:35.843Z,93.59
2022-10-13T02:59:35.824Z,93.63
2022-10-13T03:00:35.903Z,93.48
2022-10-13T03:01:35.806Z,93.59
2022-10-13T03:02:35.789Z,93.48
2022-10-13T03:03:35.777Z,93.48
2022-10-13T03:04:35.768Z,93.63
2022-10-13T03:05:35.744Z,93.52
2022-10-13T03:06:35.737Z,93.52
2022-10-13T03:07:35.720Z,93.59
2022-10-13T03:08:35.703Z,93.48
2022-10-13T03:09:35.697Z,93.59
2022-10-13T03:10:35.679Z,93.59
2022-10-13T03:11:35.681Z,93.48
2022-10-13T03:12:35.653Z,93.48
2022-10-13T03:13:35.642Z,93.48
2022-10-13T03:14:35.632Z,93.59
2022-10-13T03:15:35.616Z,93.52
2022-10-13T03:16:35.601Z,93.48
2022-10-13T03:17:35.593Z,93.52
2022-10-13T03:18:35.576Z,93.59
2022-10-13T03:19:35.559Z,93.48
2022-10-13T03:20:35.548Z,93.48
2022-10-13T03:21:35.532Z,93.48
2022-10-13T03:22:35.517Z,93.52
2022-10-13T03:23:35.500Z,93.63
2022-10-13T03:24:35.495Z,93.59
2022-10-13T03:25:35.474Z,93.59
2022-10-13T03:26:35.463Z,93.59
2022-10-13T03:27:35.468Z,93.52
2022-10-13T03:28:35.491Z,93.59
2022-10-13T03:29:35.427Z,93.59
2022-10-13T03:30:35.413Z,93.69
2022-10-13T03:31:35.403Z,93.69
2022-10-13T03:32:35.383Z,93.63
2022-10-13T03:33:35.373Z,93.73
2022-10-13T03:34:35.358Z,93.73
2022-10-13T03:35:35.355Z,93.73
2022-10-13T03:36:35.329Z,93.84
2022-10-13T03:37:35.319Z,93.73
2022-10-13T03:38:35.297Z,93.77
2022-10-13T03:39:35.291Z,93.77
2022-10-13T03:40:35.273Z,93.92
2022-10-13T03:41:35.263Z,93.82
2022-10-13T03:42:35.245Z,93.88
2022-10-13T03:43:35.278Z,93.71
2022-10-13T03:44:35.223Z,93.82
2022-10-13T03:45:35.211Z,93.86
2022-10-13T03:46:35.198Z,93.96
2022-10-13T03:47:35.189Z,93.92
2022-10-13T03:48:35.173Z,93.96
2022-10-13T03:49:35.161Z,93.96
2022-10-13T03:50:35.144Z,94.01
2022-10-13T03:51:35.134Z,93.96
2022-10-13T03:52:35.116Z,94.07
2022-10-13T03:53:35.106Z,93.96
2022-10-13T03:54:35.088Z,94.01
2022-10-13T03:55:35.073Z,94.01
2022-10-13T03:56:35.056Z,94.11
2022-10-13T03:57:35.054Z,94.01
2022-10-13T03:58:35.035Z,94.01
2022-10-13T03:59:36.995Z,93.95
2022-10-13T04:00:35.010Z,94.05
2022-10-13T04:01:35.091Z,94.01
2022-10-13T04:02:34.974Z,94.01
2022-10-13T04:03:34.970Z,94.05
2022-10-13T04:04:34.948Z,94.05
2022-10-13T04:05:34.942Z,94.05
2022-10-13T04:06:34.932Z,94.05
2022-10-13T04:07:34.914Z,94.05
2022-10-13T04:08:34.899Z,94.05
2022-10-13T04:09:34.888Z,94.05
2022-10-13T04:10:34.872Z,94.05
2022-10-13T04:11:34.860Z,94.05
2022-10-13T04:12:34.844Z,94.05
2022-10-13T04:13:34.829Z,94.05
2022-10-13T04:14:34.815Z,94.15
2022-10-13T04:15:34.823Z,94.15
2022-10-13T04:16:34.789Z,94.15
2022-10-13T04:17:34.781Z,94.20
2022-10-13T04:18:34.767Z,94.20
2022-10-13T04:19:34.755Z,94.15
2022-10-13T04:20:34.740Z,94.20
2022-10-13T04:21:34.734Z,94.20
2022-10-13T04:22:34.710Z,94.20
2022-10-13T04:23:34.696Z,94.20
2022-10-13T04:24:34.680Z,94.34
2022-10-13T04:25:34.674Z,94.34
2022-10-13T04:26:34.656Z,94.20
2022-10-13T04:27:34.644Z,94.20
2022-10-13T04:28:34.739Z,94.24
2022-10-13T04:29:34.620Z,94.20
2022-10-13T04:30:34.604Z,94.20
2022-10-13T04:31:34.613Z,94.20
2022-10-13T04:32:34.579Z,94.20
2022-10-13T04:33:34.669Z,94.34
2022-10-13T04:34:34.547Z,94.30
2022-10-13T04:35:34.540Z,94.45
2022-10-13T04:36:34.520Z,94.34
2022-10-13T04:37:34.513Z,94.30
2022-10-13T04:38:34.496Z,94.30
2022-10-13T04:39:34.490Z,94.40
2022-10-13T04:40:34.469Z,94.40
2022-10-13T04:41:34.462Z,94.40
2022-10-13T04:42:34.441Z,94.40
2022-10-13T04:43:34.434Z,94.40
2022-10-13T04:44:34.415Z,94.40
2022-10-13T04:45:34.408Z,94.45
2022-10-13T04:46:34.392Z,94.40
2022-10-13T04:47:37.029Z,94.45
2022-10-13T04:48:34.361Z,94.34
2022-10-13T04:49:34.352Z,94.45
2022-10-13T04:50:34.332Z,94.45
2022-10-13T04:51:34.323Z,94.45
2022-10-13T04:52:34.306Z,94.45
2022-10-13T04:53:34.296Z,94.45
2022-10-13T04:54:34.283Z,94.45
2022-10-13T04:55:34.268Z,94.45
2022-10-13T04:56:34.260Z,94.45
2022-10-13T04:57:34.248Z,94.45
2022-10-13T04:58:34.231Z,94.34
2022-10-13T04:59:34.226Z,94.49
2022-10-13T05:00:34.237Z,94.45
2022-10-13T05:01:34.190Z,94.45
2022-10-13T05:02:34.177Z,94.45
2022-10-13T05:03:34.184Z,94.49
2022-10-13T05:04:34.144Z,94.49
2022-10-13T05:05:34.136Z,94.49
2022-10-13T05:06:34.122Z,94.39
2022-10-13T05:07:34.114Z,94.49
2022-10-13T05:08:34.155Z,94.49
2022-10-13T05:09:34.085Z,94.49
2022-10-13T05:10:34.964Z,94.49
2022-10-13T05:11:34.058Z,94.39
2022-10-13T05:12:34.043Z,94.49
2022-10-13T05:13:34.041Z,94.49
2022-10-13T05:14:34.023Z,94.39
2022-10-13T05:15:34.007Z,94.49
2022-10-13T05:16:33.989Z,94.49
2022-10-13T05:17:35.444Z,94.49
2022-10-13T05:18:33.960Z,94.39
2022-10-13T05:19:34.271Z,94.49
2022-10-13T05:20:33.935Z,94.49
2022-10-13T05:21:33.924Z,94.29
2022-10-13T05:22:33.906Z,94.29
2022-10-13T05:23:33.902Z,94.45
2022-10-13T05:24:33.884Z,94.55
2022-10-13T05:25:34.098Z,94.55
2022-10-13T05:26:33.854Z,94.55
2022-10-13T05:27:33.847Z,94.45
2022-10-13T05:28:33.902Z,94.45
2022-10-13T05:29:33.821Z,94.45
2022-10-13T05:30:33.801Z,94.40
2022-10-13T05:31:33.791Z,94.45
2022-10-13T05:32:33.774Z,94.45
2022-10-13T05:33:33.764Z,94.34
2022-10-13T05:34:33.751Z,94.34
2022-10-13T05:35:33.782Z,94.45
2022-10-13T05:36:33.728Z,94.34
2022-10-13T05:37:33.718Z,94.34
2022-10-13T05:38:33.701Z,94.34
2022-10-13T05:39:33.840Z,94.34
2022-10-13T05:40:33.670Z,94.34
2022-10-13T05:41:33.669Z,94.34
2022-10-13T05:42:33.646Z,94.34
2022-10-13T05:43:33.634Z,94.34
2022-10-13T05:44:33.617Z,94.34
2022-10-13T05:45:33.609Z,94.34
2022-10-13T05:46:33.589Z,94.34
2022-10-13T05:47:33.579Z,94.30
2022-10-13T05:48:33.563Z,94.20
2022-10-13T05:49:33.555Z,94.24
2022-10-13T05:50:33.534Z,94.30
2022-10-13T05:51:33.550Z,94.30
2022-10-13T05:52:33.516Z,94.30
2022-10-13T05:53:33.505Z,94.30
2022-10-13T05:54:33.486Z,94.30
2022-10-13T05:55:33.476Z,94.40
2022-10-13T05:56:33.463Z,94.30
2022-10-13T05:57:33.456Z,94.30
2022-10-13T05:58:33.434Z,94.30
2022-10-13T05:59:33.424Z,94.30
2022-10-13T06:00:33.410Z,94.30
2022-10-13T06:01:33.408Z,94.30
2022-10-13T06:02:33.377Z,94.30
2022-10-13T06:03:33.363Z,94.15
2022-10-13T06:04:33.350Z,94.15
2022-10-13T06:05:33.341Z,94.20
2022-10-13T06:06:33.326Z,94.15
2022-10-13T06:07:33.339Z,94.15
2022-10-13T06:08:33.299Z,94.15
2022-10-13T06:09:33.291Z,94.15
2022-10-13T06:10:33.267Z,94.15
2022-10-13T06:11:33.261Z,94.15
2022-10-13T06:12:33.246Z,94.15
2022-10-13T06:13:33.232Z,94.05
2022-10-13T06:14:33.215Z,94.01
2022-10-13T06:15:33.208Z,94.01
2022-10-13T06:16:33.190Z,94.01
2022-10-13T06:17:33.182Z,94.01
2022-10-13T06:18:33.166Z,93.90
2022-10-13T06:19:33.157Z,93.90
2022-10-13T06:20:33.137Z,93.90
2022-10-13T06:21:33.130Z,93.80
2022-10-13T06:22:33.115Z,93.76
2022-10-13T06:23:33.119Z,93.80
2022-10-13T06:24:33.100Z,93.76
2022-10-13T06:25:33.071Z,93.71
2022-10-13T06:26:33.051Z,93.76
2022-10-13T06:27:33.046Z,93.71
2022-10-13T06:28:33.062Z,93.71
2022-10-13T06:29:33.021Z,93.71
2022-10-13T06:30:33.002Z,93.62
2022-10-13T06:31:33.039Z,93.71
2022-10-13T06:32:32.970Z,93.71
2022-10-13T06:33:32.971Z,93.62
2022-10-13T06:34:32.947Z,93.62
2022-10-13T06:35:32.943Z,93.62
2022-10-13T06:36:32.923Z,93.66
2022-10-13T06:37:32.908Z,93.51
2022-10-13T06:38:32.889Z,93.66
2022-10-13T06:39:32.903Z,93.62
2022-10-13T06:40:32.865Z,93.66
2022-10-13T06:41:32.857Z,93.62
2022-10-13T06:42:32.845Z,93.55
2022-10-13T06:43:39.670Z,93.47
2022-10-13T06:44:33.836Z,93.47
2022-10-13T06:45:32.805Z,93.51
2022-10-13T06:46:32.787Z,93.57
2022-10-13T06:47:32.779Z,93.57
2022-10-13T06:48:32.766Z,93.51
2022-10-13T06:49:32.751Z,93.47
2022-10-13T06:50:32.733Z,93.47
2022-10-13T06:51:32.725Z,93.47
2022-10-13T06:52:32.708Z,93.47
2022-10-13T06:53:32.689Z,93.47
2022-10-13T06:54:32.679Z,93.47
2022-10-13T06:55:32.685Z,93.47
2022-10-13T06:56:32.654Z,93.37
2022-10-13T06:57:32.643Z,93.43
2022-10-13T06:58:32.626Z,93.57
2022-10-13T06:59:32.616Z,93.32
2022-10-13T07:00:32.629Z,93.32
2022-10-13T07:01:32.589Z,93.43
2022-10-13T07:02:32.570Z,93.48
2022-10-13T07:03:32.564Z,93.38
2022-10-13T07:04:32.549Z,93.38
2022-10-13T07:05:32.536Z,93.54
2022-10-13T07:06:32.513Z,93.33
2022-10-13T07:07:32.555Z,93.54
2022-10-13T07:08:32.487Z,93.44
2022-10-13T07:09:32.484Z,93.54
2022-10-13T07:10:32.463Z,93.54
2022-10-13T07:11:32.476Z,93.54
2022-10-13T07:12:32.438Z,93.70
2022-10-13T07:13:34.978Z,93.70
2022-10-13T07:14:32.406Z,93.60
2022-10-13T07:15:32.396Z,93.70
2022-10-13T07:16:32.386Z,93.60
2022-10-13T07:17:32.374Z,93.70
2022-10-13T07:18:32.357Z,93.91
2022-10-13T07:19:32.345Z,93.91
2022-10-13T07:20:32.327Z,93.80
2022-10-13T07:21:32.323Z,93.86
2022-10-13T07:22:32.306Z,93.91
2022-10-13T07:23:32.292Z,93.80
2022-10-13T07:24:32.276Z,93.86
2022-10-13T07:25:32.269Z,94.07
2022-10-13T07:26:32.250Z,94.07
2022-10-13T07:27:32.262Z,93.96
2022-10-13T07:28:32.263Z,93.96
2022-10-13T07:29:32.214Z,93.96
2022-10-13T07:30:32.195Z,94.17
2022-10-13T07:31:32.188Z,94.07
2022-10-13T07:32:32.167Z,94.02
2022-10-13T07:33:32.154Z,94.12
2022-10-13T07:34:32.141Z,93.92
2022-10-13T07:35:32.127Z,94.12
2022-10-13T07:36:32.112Z,93.98
2022-10-13T07:37:32.109Z,94.29
2022-10-13T07:38:32.093Z,94.18
2022-10-13T07:39:32.082Z,94.38
2022-10-13T07:40:32.062Z,94.29
2022-10-13T07:41:32.051Z,94.14
2022-10-13T07:42:32.048Z,94.14
2022-10-13T07:43:32.107Z,94.14
2022-10-13T07:44:32.015Z,94.34
2022-10-13T07:45:31.997Z,94.34
2022-10-13T07:46:31.987Z,94.75
2022-10-13T07:47:31.966Z,94.65
2022-10-13T07:48:31.960Z,94.40
2022-10-13T07:49:31.945Z,94.30
2022-10-13T07:50:31.936Z,94.26
2022-10-13T07:51:31.919Z,94.46
2022-10-13T07:52:31.903Z,94.26
2022-10-13T07:53:31.892Z,94.35
2022-10-13T07:54:31.880Z,94.46
2022-10-13T07:55:31.911Z,94.66
2022-10-13T07:56:31.851Z,94.62
2022-10-13T07:57:31.834Z,94.46
2022-10-13T07:58:31.829Z,94.31
2022-10-13T07:59:31.859Z,94.42
2022-10-13T08:00:31.800Z,94.72
2022-10-13T08:01:31.879Z,94.52
2022-10-13T08:02:31.764Z,94.52
2022-10-13T08:03:31.814Z,94.62
2022-10-13T08:04:31.736Z,94.31
2022-10-13T08:05:31.723Z,94.47
2022-10-13T08:06:31.783Z,94.68
2022-10-13T08:07:31.700Z,94.37
2022-10-13T08:08:31.686Z,94.73
2022-10-13T08:09:31.674Z,94.69
2022-10-13T08:10:31.663Z,94.38
2022-10-13T08:11:31.670Z,94.34
2022-10-13T08:12:31.637Z,94.74
2022-10-13T08:13:31.613Z,94.40
2022-10-13T08:14:31.771Z,94.60
2022-10-13T08:15:31.606Z,93.95
2022-10-13T08:16:31.581Z,94.05
2022-10-13T08:17:31.572Z,93.74
2022-10-13T08:18:31.555Z,93.64
2022-10-13T08:19:31.544Z,93.64
2022-10-13T08:20:41.037Z,93.95
2022-10-13T08:21:56.942Z,93.64
2022-10-13T08:22:32.526Z,93.54
2022-10-13T08:23:31.486Z,93.74
2022-10-13T08:24:31.476Z,93.80
2022-10-13T08:25:31.659Z,93.54
2022-10-13T08:26:31.443Z,93.33
2022-10-13T08:27:49.553Z,93.44
2022-10-13T08:28:32.488Z,93.60
2022-10-13T08:29:31.503Z,93.24
2022-10-13T08:30:31.507Z,93.44
2022-10-13T08:31:31.709Z,93.44
2022-10-13T08:32:31.368Z,93.64
2022-10-13T08:33:31.354Z,93.64
2022-10-13T08:34:31.339Z,93.33
2022-10-13T08:35:34.909Z,93.40
2022-10-13T08:36:31.312Z,93.40
2022-10-13T08:37:31.298Z,93.25
2022-10-13T08:38:31.306Z,93.21
2022-10-13T08:39:31.270Z,93.00
2022-10-13T08:40:31.266Z,92.60
2022-10-13T08:41:31.243Z,92.14
2022-10-13T08:42:31.234Z,92.05
2022-10-13T08:43:31.213Z,92.14
2022-10-13T08:45:10.523Z,92.10
2022-10-13T08:45:47.671Z,92.06
2022-10-13T08:46:32.200Z,91.71
2022-10-13T08:47:31.187Z,90.70
2022-10-13T08:48:31.160Z,90.36
2022-10-13T08:49:31.138Z,90.45
2022-10-13T08:50:31.124Z,90.31
2022-10-13T08:51:31.111Z,89.70
2022-10-13T08:52:31.099Z,90.11
2022-10-13T08:53:31.078Z,89.50
2022-10-13T08:54:31.071Z,88.09
2022-10-13T08:55:31.054Z,89.50
2022-10-13T08:56:31.046Z,89.45
2022-10-13T08:57:31.081Z,89.70
2022-10-13T08:58:31.022Z,89.70
2022-10-13T08:59:31.005Z,89.70
2022-10-13T09:00:30.997Z,88.94
2022-10-13T09:01:31.034Z,89.45
2022-10-13T09:02:30.968Z,89.75
2022-10-13T09:03:30.973Z,90.36
2022-10-13T09:04:30.944Z,89.59
2022-10-13T09:05:30.923Z,89.18
2022-10-13T09:06:30.914Z,89.12
2022-10-13T09:07:30.895Z,89.94
2022-10-13T09:08:30.883Z,90.34
2022-10-13T09:09:30.872Z,90.38
2022-10-13T09:10:30.858Z,90.58
2022-10-13T09:11:30.844Z,90.89
2022-10-13T09:12:30.831Z,90.83
2022-10-13T09:13:30.818Z,91.03
2022-10-13T09:14:30.808Z,90.93
2022-10-13T09:15:30.790Z,91.38
2022-10-13T09:16:30.789Z,91.48
2022-10-13T09:17:30.774Z,91.64
2022-10-13T09:18:30.756Z,91.85
2022-10-13T09:19:30.789Z,92.14
2022-10-13T09:20:30.725Z,91.85
2022-10-13T09:21:30.716Z,91.50
2022-10-13T09:22:30.699Z,91.24
2022-10-13T09:23:30.683Z,91.34
2022-10-13T09:24:30.672Z,91.85
2022-10-13T09:25:30.659Z,91.44
2022-10-13T09:26:30.646Z,91.85
2022-10-13T09:27:30.629Z,91.54
2022-10-13T09:28:30.659Z,91.85
2022-10-13T09:29:30.619Z,92.10
2022-10-13T09:30:30.592Z,91.39
2022-10-13T09:31:30.582Z,91.60
2022-10-13T09:32:30.560Z,91.50
2022-10-13T09:33:30.546Z,91.80
2022-10-13T09:34:30.539Z,91.64
2022-10-13T09:35:30.547Z,91.70
2022-10-13T09:36:30.511Z,91.90
2022-10-13T09:37:30.495Z,91.70
2022-10-13T09:38:30.487Z,91.60
2022-10-13T09:39:30.468Z,91.70
2022-10-13T09:40:30.488Z,91.80
2022-10-13T09:41:30.447Z,91.70
2022-10-13T09:42:30.430Z,92.26
2022-10-13T09:43:30.417Z,91.30
2022-10-13T09:44:30.404Z,91.46
2022-10-13T09:45:30.389Z,91.75
2022-10-13T09:46:30.373Z,91.09
2022-10-13T09:47:30.358Z,90.99
2022-10-13T09:48:30.364Z,91.19
2022-10-13T09:49:30.332Z,91.39
2022-10-13T09:50:30.331Z,92.00
2022-10-13T09:51:30.368Z,91.86
2022-10-13T09:52:30.292Z,91.86
2022-10-13T09:53:30.277Z,91.39
2022-10-13T09:54:30.267Z,91.05
2022-10-13T09:55:32.556Z,91.00
2022-10-13T09:56:30.242Z,90.80
2022-10-13T09:57:30.228Z,91.11
2022-10-13T09:58:30.219Z,90.56
2022-10-13T09:59:30.200Z,90.16
2022-10-13T10:00:30.197Z,90.11
2022-10-13T10:01:30.176Z,90.62
2022-10-13T10:02:30.457Z,90.88
2022-10-13T10:03:30.146Z,90.47
2022-10-13T10:04:30.154Z,89.87
2022-10-13T10:05:30.117Z,89.62
2022-10-13T10:06:30.107Z,88.61
2022-10-13T10:07:30.144Z,89.22
2022-10-13T10:08:33.760Z,88.35
2022-10-13T10:09:31.083Z,88.51
2022-10-13T10:10:30.050Z,88.31
2022-10-13T10:11:30.038Z,89.12
2022-10-13T10:12:30.035Z,89.12
2022-10-13T10:13:30.008Z,88.71
2022-10-13T10:14:29.998Z,89.12
2022-10-13T10:15:29.986Z,88.51
2022-10-13T10:16:29.971Z,88.96
2022-10-13T10:17:29.960Z,89.32
2022-10-13T10:18:29.947Z,88.96
2022-10-13T10:19:29.933Z,88.96
2022-10-13T10:20:29.918Z,88.70
2022-10-13T10:21:29.907Z,89.10
2022-10-13T10:22:29.896Z,89.54
2022-10-13T10:23:29.902Z,89.95
2022-10-13T10:24:29.872Z,90.41
2022-10-13T10:25:29.879Z,89.81
2022-10-13T10:26:32.698Z,89.65
2022-10-13T10:27:29.823Z,89.91
2022-10-13T10:28:29.891Z,90.21
2022-10-13T10:29:29.848Z,90.41
2022-10-13T10:30:29.787Z,90.47
2022-10-13T10:31:29.769Z,90.17
2022-10-13T10:32:29.763Z,89.97
2022-10-13T10:33:29.748Z,90.07
2022-10-13T10:34:29.735Z,89.76
2022-10-13T10:35:29.720Z,89.72
2022-10-13T10:36:29.712Z,89.46
2022-10-13T10:37:29.699Z,89.26
2022-10-13T10:38:29.685Z,89.36
2022-10-13T10:39:29.711Z,89.46
2022-10-13T10:40:29.660Z,89.32
2022-10-13T10:41:29.641Z,89.56
2022-10-13T10:42:29.628Z,89.87
2022-10-13T10:43:29.610Z,89.92
2022-10-13T10:44:29.604Z,89.22
2022-10-13T10:45:29.586Z,89.42
2022-10-13T10:46:29.579Z,89.16
2022-10-13T10:47:30.187Z,89.62
2022-10-13T10:48:29.649Z,89.72
2022-10-13T10:49:29.540Z,89.92
2022-10-13T10:50:29.529Z,89.32
2022-10-13T10:51:29.511Z,88.71
2022-10-13T10:52:29.498Z,88.85
2022-10-13T10:53:29.485Z,89.26
2022-10-13T10:54:29.475Z,89.56
2022-10-13T10:55:29.504Z,88.92
2022-10-13T10:56:29.447Z,89.36
2022-10-13T10:57:29.434Z,89.83
2022-10-13T10:58:29.420Z,89.72
2022-10-13T10:59:29.402Z,90.03
2022-10-13T11:00:29.394Z,89.62
2022-10-13T11:01:29.429Z,89.17
2022-10-13T11:02:29.362Z,88.61
2022-10-13T11:03:29.346Z,88.92
2022-10-13T11:04:29.338Z,89.37
2022-10-13T11:05:29.319Z,89.58
2022-10-13T11:06:29.308Z,89.74
2022-10-13T11:07:29.293Z,89.43
2022-10-13T11:08:29.281Z,88.83
2022-10-13T11:09:29.271Z,88.93
2022-10-13T11:10:29.261Z,87.82
2022-10-13T11:11:33.375Z,87.21
2022-10-13T11:12:30.256Z,88.02
2022-10-13T11:13:29.217Z,87.36
2022-10-13T11:14:29.204Z,88.32
2022-10-13T11:15:29.187Z,87.92
2022-10-13T11:16:29.179Z,87.92
2022-10-13T11:17:29.162Z,88.53
2022-10-13T11:18:29.153Z,88.32
2022-10-13T11:19:29.142Z,88.32
2022-10-13T11:20:29.132Z,88.02
2022-10-13T11:21:29.113Z,87.72
2022-10-13T11:22:29.101Z,87.62
2022-10-13T11:23:29.085Z,88.63
2022-10-13T11:24:29.080Z,88.99
2022-10-13T11:25:29.056Z,88.68
2022-10-13T11:26:29.046Z,88.68
2022-10-13T11:27:29.199Z,86.47
2022-10-13T11:28:29.038Z,87.12
2022-10-13T11:29:29.006Z,87.21
2022-10-13T11:31:33.529Z,87.82
2022-10-13T11:32:29.991Z,87.98
2022-10-13T11:33:28.952Z,88.59
2022-10-13T11:34:28.944Z,87.54
2022-10-13T11:35:28.925Z,86.89
2022-10-13T11:36:28.921Z,86.38
2022-10-13T11:37:28.895Z,86.79
2022-10-13T11:38:28.885Z,87.09
2022-10-13T11:39:28.919Z,86.55
2022-10-13T11:40:28.858Z,86.15
2022-10-13T11:41:28.843Z,86.15
2022-10-13T11:42:28.833Z,85.14
2022-10-13T11:43:28.833Z,85.30
2022-10-13T11:45:28.791Z,85.24
2022-10-13T11:46:28.786Z,86.10
2022-10-13T11:47:28.765Z,86.75
2022-10-13T11:48:28.822Z,86.44
2022-10-13T11:49:28.742Z,86.55
2022-10-13T11:50:28.727Z,87.15
2022-10-13T11:51:28.710Z,86.44
2022-10-13T11:52:28.702Z,85.34
2022-10-13T11:53:28.701Z,85.48
2022-10-13T11:54:28.693Z,85.98
2022-10-13T11:55:28.660Z,86.49
2022-10-13T11:56:28.648Z,86.49
2022-10-13T11:57:28.633Z,87.15
2022-10-13T11:58:28.620Z,85.64
2022-10-13T11:59:28.637Z,86.08
2022-10-13T12:00:28.592Z,86.35
2022-10-13T12:01:28.584Z,85.03
2022-10-13T12:02:28.641Z,85.00
2022-10-13T12:03:28.560Z,85.36
2022-10-13T12:04:28.546Z,83.31
2022-10-13T12:05:28.537Z,83.00
2022-10-13T12:06:28.517Z,83.25
2022-10-13T12:07:28.506Z,83.20
2022-10-13T12:08:28.490Z,83.51
2022-10-13T12:09:28.480Z,82.56
2022-10-13T12:10:28.458Z,82.36
2022-10-13T12:11:28.452Z,81.32
2022-10-13T12:12:28.438Z,79.71
2022-10-13T12:13:28.423Z,80.57
2022-10-13T12:14:28.465Z,79.16
2022-10-13T12:15:28.427Z,76.11
2022-10-13T12:16:28.380Z,73.77
2022-10-13T12:17:28.666Z,71.83
2022-10-13T12:18:28.359Z,72.30
2022-10-13T12:19:28.352Z,72.53
2022-10-13T12:20:28.337Z,74.68
2022-10-13T12:21:28.326Z,77.39
2022-10-13T12:22:28.304Z,76.78
2022-10-13T12:23:28.297Z,76.21
2022-10-13T12:24:28.282Z,77.52
2022-10-13T12:25:28.267Z,77.28
2022-10-13T12:26:28.249Z,77.39
2022-10-13T12:27:28.242Z,77.48
2022-10-13T12:28:28.299Z,77.05
2022-10-13T12:29:31.070Z,77.35
2022-10-13T12:30:28.201Z,76.95
2022-10-13T12:31:28.214Z,74.94
2022-10-13T12:32:28.175Z,75.95
2022-10-13T12:33:28.167Z,76.41
2022-10-13T12:34:28.146Z,74.51
2022-10-13T12:35:28.138Z,75.01
2022-10-13T12:36:30.284Z,74.27
2022-10-13T12:37:28.111Z,74.73
2022-10-13T12:38:28.097Z,71.46
2022-10-13T12:39:28.087Z,72.72
2022-10-13T12:40:28.072Z,71.99
2022-10-13T12:41:28.206Z,67.06
2022-10-13T12:42:28.049Z,67.46
2022-10-13T12:43:28.033Z,70.53
2022-10-13T12:44:28.018Z,66.76
2022-10-13T12:45:28.006Z,66.59
2022-10-13T12:46:27.987Z,68.02
2022-10-13T12:47:28.009Z,69.16
2022-10-13T12:48:27.962Z,69.62
2022-10-13T12:49:27.960Z,69.96
2022-10-13T12:50:27.992Z,69.09
2022-10-13T12:51:27.938Z,69.82
2022-10-13T12:52:27.915Z,70.12
2022-10-13T12:53:27.903Z,71.73
2022-10-13T12:54:27.887Z,72.63
2022-10-13T12:55:27.878Z,69.19