createdAt,value
2017-11-05T00:01:30.397Z,36.55
2017-11-05T00:04:00.245Z,28.30
2017-11-05T00:06:27.727Z,30.77
2017-11-05T00:08:55.244Z,32.47
2017-11-05T00:11:22.736Z,32.95
2017-11-05T00:13:50.235Z,33.13
2017-11-05T00:16:18.128Z,29.25
2017-11-05T00:18:45.639Z,31.80
2017-11-05T00:21:13.131Z,26.27
2017-11-05T00:23:41.029Z,31.15
2017-11-05T00:26:08.514Z,29.10
2017-11-05T00:28:36.025Z,33.00
2017-11-05T00:31:03.532Z,32.13
2017-11-05T00:33:31.087Z,28.73
2017-11-05T00:35:58.592Z,31.35
2017-11-05T00:38:26.491Z,29.35
2017-11-05T00:40:54.008Z,31.15
2017-11-05T00:43:21.913Z,33.55
2017-11-05T00:45:49.454Z,29.67
2017-11-05T00:48:16.962Z,25.10
2017-11-05T00:50:44.495Z,35.90
2017-11-05T00:53:11.996Z,29.33
2017-11-05T00:55:39.587Z,30.00
2017-11-05T00:58:07.102Z,24.37
2017-11-05T01:00:34.617Z,38.25
2017-11-05T01:03:02.188Z,26.55
2017-11-05T01:05:29.692Z,29.20
2017-11-05T01:07:57.227Z,29.75
2017-11-05T01:10:24.711Z,32.90
2017-11-05T01:12:54.639Z,29.02
2017-11-05T01:15:23.462Z,30.70
2017-11-05T01:17:51.003Z,26.37
2017-11-05T01:20:18.524Z,26.60
2017-11-05T01:22:46.023Z,29.45
2017-11-05T01:25:13.559Z,27.08
2017-11-05T01:27:41.448Z,23.33
2017-11-05T01:30:08.984Z,29.05
2017-11-05T01:32:36.903Z,25.50
2017-11-05T01:35:04.426Z,24.37
2017-11-05T01:37:31.962Z,27.58
2017-11-05T01:39:59.499Z,28.48
2017-11-05T01:42:27.034Z,27.73
2017-11-05T01:44:54.543Z,29.70
2017-11-05T01:47:22.494Z,25.02
2017-11-05T01:49:50.035Z,26.62
2017-11-05T01:52:17.556Z,25.95
2017-11-05T01:54:47.040Z,26.33
2017-11-05T01:57:14.580Z,27.50
2017-11-05T01:59:43.066Z,26.20
2017-11-05T02:02:12.509Z,24.10
2017-11-05T02:04:41.995Z,25.48
2017-11-05T02:07:09.866Z,28.73
2017-11-05T02:09:37.767Z,28.40
2017-11-05T02:12:05.271Z,26.83
2017-11-05T02:14:33.169Z,29.10
2017-11-05T02:17:00.656Z,29.08
2017-11-05T02:19:28.164Z,26.45
2017-11-05T02:21:57.013Z,25.80
2017-11-05T02:24:24.511Z,32.83
2017-11-05T02:26:52.387Z,31.67
2017-11-05T02:29:20.285Z,27.37
2017-11-05T02:31:47.763Z,32.42
2017-11-05T02:34:15.270Z,29.35
2017-11-05T02:36:42.755Z,28.75
2017-11-05T02:39:10.267Z,28.08
2017-11-05T02:41:37.747Z,26.60
2017-11-05T02:44:05.271Z,29.33
2017-11-05T02:46:33.720Z,22.55
2017-11-05T02:49:01.215Z,26.92
2017-11-05T02:51:28.699Z,23.20
2017-11-05T02:53:56.595Z,24.80
2017-11-05T02:56:24.075Z,25.33
2017-11-05T02:58:51.593Z,25.52
2017-11-05T03:01:19.075Z,25.05
2017-11-05T03:03:48.537Z,22.20
2017-11-05T03:06:16.032Z,23.62
2017-11-05T03:08:43.536Z,20.45
2017-11-05T03:11:11.016Z,23.85
2017-11-05T03:13:38.911Z,18.65
2017-11-05T03:16:06.420Z,23.85
2017-11-05T03:18:33.932Z,24.92
2017-11-05T03:21:01.422Z,17.70
2017-11-05T03:23:28.936Z,19.87
2017-11-05T03:25:56.419Z,21.75
2017-11-05T03:28:23.931Z,23.08
2017-11-05T03:30:51.834Z,19.77
2017-11-05T03:33:19.347Z,20.85
2017-11-05T03:35:47.223Z,19.33
2017-11-05T03:38:15.123Z,21.20
2017-11-05T03:40:42.606Z,17.25
2017-11-05T03:43:10.119Z,22.42
2017-11-05T03:45:37.603Z,26.00
2017-11-05T03:48:05.132Z,21.17
2017-11-05T03:50:33.596Z,21.98
2017-11-05T03:53:01.492Z,19.08
2017-11-05T03:55:28.987Z,22.90
2017-11-05T03:57:56.488Z,21.48
2017-11-05T04:00:24.368Z,22.75
2017-11-05T04:02:51.897Z,23.08
2017-11-05T04:05:19.791Z,24.33
2017-11-05T04:07:47.291Z,23.70
2017-11-05T04:10:14.783Z,21.55
2017-11-05T04:12:44.640Z,26.23
2017-11-05T04:15:12.118Z,23.02
2017-11-05T04:17:39.622Z,18.87
2017-11-05T04:20:07.115Z,20.12
2017-11-05T04:22:34.619Z,18.58
2017-11-05T04:25:02.108Z,19.85
2017-11-05T04:27:29.615Z,19.55
2017-11-05T04:29:57.103Z,22.42
2017-11-05T04:32:25.014Z,18.42
2017-11-05T04:34:52.494Z,21.55
2017-11-05T04:37:21.953Z,17.00
2017-11-05T04:39:49.443Z,20.77
2017-11-05T04:42:18.905Z,21.60
2017-11-05T04:44:46.399Z,20.05
2017-11-05T04:47:13.916Z,19.85
2017-11-05T04:49:42.783Z,24.20
2017-11-05T04:52:10.305Z,18.92
2017-11-05T04:54:37.808Z,18.10
2017-11-05T04:57:05.717Z,17.50
2017-11-05T04:59:33.204Z,21.17
2017-11-05T05:02:00.715Z,18.27
2017-11-05T05:04:28.239Z,20.30
2017-11-05T05:06:55.759Z,18.70
2017-11-05T05:09:24.196Z,16.33
2017-11-05T05:11:52.107Z,15.48
2017-11-05T05:14:19.596Z,23.00
2017-11-05T05:16:47.107Z,16.60
2017-11-05T05:19:14.604Z,20.08
2017-11-05T05:21:42.121Z,16.92
2017-11-05T05:24:09.620Z,20.85
2017-11-05T05:26:37.132Z,23.40
2017-11-05T05:29:04.623Z,20.95
2017-11-05T05:31:32.134Z,20.23
2017-11-05T05:34:00.993Z,24.52
2017-11-05T05:36:28.503Z,22.17
2017-11-05T05:38:56.003Z,20.98
2017-11-05T05:41:23.512Z,19.12
2017-11-05T05:43:51.009Z,22.75
2017-11-05T05:46:18.538Z,25.90
2017-11-05T05:48:46.030Z,25.50
2017-11-05T05:51:13.542Z,21.00
2017-11-05T05:53:41.030Z,21.60
2017-11-05T05:56:08.545Z,20.50
2017-11-05T05:58:36.442Z,20.45
2017-11-05T06:01:03.955Z,19.27
2017-11-05T06:03:31.451Z,25.77
2017-11-05T06:05:58.960Z,23.67
2017-11-05T06:08:26.447Z,24.87
2017-11-05T06:10:54.351Z,22.23
2017-11-05T06:13:21.843Z,22.05
2017-11-05T06:15:49.360Z,23.30
2017-11-05T06:18:16.854Z,24.65
2017-11-05T06:20:44.368Z,27.67
2017-11-05T06:23:12.822Z,29.52
2017-11-05T06:25:40.740Z,27.58
2017-11-05T06:28:08.226Z,25.10
2017-11-05T06:30:37.679Z,30.60
2017-11-05T06:33:05.202Z,26.50
2017-11-05T06:35:32.715Z,22.37
2017-11-05T06:38:01.146Z,25.23
2017-11-05T06:40:29.050Z,26.60
2017-11-05T06:42:56.540Z,27.92
2017-11-05T06:45:24.055Z,22.20
2017-11-05T06:47:51.551Z,26.45
2017-11-05T06:50:19.064Z,21.62
2017-11-05T06:52:46.555Z,16.27
2017-11-05T06:55:15.993Z,14.23
2017-11-05T06:57:43.484Z,16.23
2017-11-05T07:00:11.370Z,12.85
2017-11-05T07:02:38.888Z,11.27
2017-11-05T07:05:06.371Z,11.48
2017-11-05T07:07:33.881Z,10.27
2017-11-05T07:10:01.366Z,11.38
2017-11-05T07:12:29.264Z,12.45
2017-11-05T07:14:56.798Z,13.77
2017-11-05T07:17:24.683Z,13.50
2017-11-05T07:19:52.193Z,15.50
2017-11-05T07:22:20.133Z,13.90
2017-11-05T07:24:47.620Z,9.90
2017-11-05T07:27:15.532Z,12.65
2017-11-05T07:29:43.048Z,12.18
2017-11-05T07:32:10.539Z,12.73
2017-11-05T07:34:38.055Z,13.35
2017-11-05T07:37:05.556Z,13.90
2017-11-05T07:39:33.440Z,10.18
2017-11-05T07:42:00.951Z,10.45
2017-11-05T07:44:28.443Z,12.52
2017-11-05T07:46:55.960Z,17.77
2017-11-05T07:49:23.454Z,17.00
2017-11-05T07:51:51.350Z,18.85
2017-11-05T07:54:18.871Z,13.13
2017-11-05T07:56:46.367Z,15.60
2017-11-05T07:59:13.872Z,15.07
2017-11-05T08:01:41.371Z,17.37
2017-11-05T08:04:08.892Z,17.45
2017-11-05T08:06:36.383Z,18.25
2017-11-05T08:09:03.884Z,21.10
2017-11-05T08:11:31.397Z,17.87
2017-11-05T08:13:58.904Z,16.05
2017-11-05T08:16:26.402Z,20.98
2017-11-05T08:18:54.283Z,21.52
2017-11-05T08:21:21.796Z,18.37
2017-11-05T08:23:49.283Z,16.77
2017-11-05T08:26:17.212Z,16.25
2017-11-05T08:28:44.699Z,22.10
2017-11-05T08:31:12.620Z,17.25
2017-11-05T08:33:41.244Z,15.52
2017-11-05T08:36:09.152Z,18.33
2017-11-05T08:38:36.639Z,18.45
2017-11-05T08:41:04.163Z,14.32
2017-11-05T08:43:31.652Z,1.95
2017-11-05T08:45:59.173Z,1.30
2017-11-05T08:48:26.697Z,3.60
2017-11-05T08:50:55.133Z,2.15
2017-11-05T08:53:22.631Z,1.25
2017-11-05T08:55:51.079Z,1.00
2017-11-05T08:58:18.573Z,1.35
2017-11-05T09:00:46.073Z,0.80
2017-11-05T09:03:13.553Z,1.10
2017-11-05T09:05:41.063Z,1.20
2017-11-05T09:08:08.967Z,0.77
2017-11-05T09:10:36.471Z,1.10
2017-11-05T09:13:03.967Z,0.80
2017-11-05T09:15:31.466Z,1.20
2017-11-05T09:17:59.886Z,0.88
2017-11-05T09:20:27.791Z,2.17
2017-11-05T09:22:55.289Z,0.90
2017-11-05T09:25:22.867Z,1.83
2017-11-05T09:27:50.359Z,1.23
2017-11-05T09:30:17.866Z,2.78
2017-11-05T09:32:45.339Z,9.90
2017-11-05T09:35:13.242Z,1.25
2017-11-05T09:37:41.848Z,4.47
2017-11-05T09:40:09.332Z,2.80
2017-11-05T09:42:36.823Z,0.80
2017-11-05T09:45:04.695Z,1.08
2017-11-05T09:47:32.199Z,1.10
2017-11-05T09:49:59.678Z,1.60
2017-11-05T09:52:27.159Z,1.10
2017-11-05T09:54:55.086Z,1.35
2017-11-05T09:57:22.551Z,1.35
2017-11-05T09:59:50.047Z,0.90
2017-11-05T10:02:17.957Z,1.25
2017-11-05T10:04:45.516Z,0.90
2017-11-05T10:07:14.000Z,1.50
2017-11-05T10:09:41.472Z,1.40
2017-11-05T10:12:08.974Z,1.27
2017-11-05T10:14:36.864Z,1.58
2017-11-05T10:17:04.348Z,1.12
2017-11-05T10:19:31.851Z,1.20
2017-11-05T10:22:01.168Z,1.50
2017-11-05T10:24:29.002Z,1.40
2017-11-05T10:26:56.863Z,2.35
2017-11-05T10:29:24.382Z,0.90
2017-11-05T10:31:51.904Z,1.90
2017-11-05T10:34:19.829Z,1.20
2017-11-05T10:36:50.201Z,1.08
2017-11-05T10:39:19.744Z,1.12
2017-11-05T10:41:48.016Z,1.90
2017-11-05T10:44:15.747Z,1.23
2017-11-05T10:46:44.403Z,1.55
2017-11-05T10:49:12.060Z,1.45
2017-11-05T10:51:39.831Z,2.22
2017-11-05T10:54:08.773Z,1.23
2017-11-05T10:56:36.259Z,1.58
2017-11-05T10:59:03.763Z,1.48
2017-11-05T11:01:31.643Z,2.05
2017-11-05T11:03:59.175Z,1.00
2017-11-05T11:06:26.652Z,1.92
2017-11-05T11:08:54.143Z,1.20
2017-11-05T11:11:21.643Z,2.15
2017-11-05T11:13:49.148Z,1.62
2017-11-05T11:16:17.244Z,2.92
2017-11-05T11:18:45.494Z,2.50
2017-11-05T11:21:12.977Z,2.60
2017-11-05T11:23:40.479Z,2.37
2017-11-05T11:26:07.952Z,2.08
2017-11-05T11:28:35.462Z,1.85
2017-11-05T11:31:02.946Z,3.15
2017-11-05T11:33:30.849Z,3.85
2017-11-05T11:35:58.349Z,2.47
2017-11-05T11:38:25.848Z,2.05
2017-11-05T11:40:53.720Z,2.15
2017-11-05T11:43:21.257Z,1.90
2017-11-05T11:45:49.140Z,2.35
2017-11-05T11:48:17.030Z,1.98
2017-11-05T11:50:45.462Z,1.70
2017-11-05T11:53:12.965Z,2.08
2017-11-05T11:55:40.516Z,2.00
2017-11-05T11:58:08.003Z,1.65
2017-11-05T12:00:35.499Z,1.70
2017-11-05T12:03:03.404Z,2.85
2017-11-05T12:05:30.905Z,2.00
2017-11-05T12:07:58.379Z,4.25
2017-11-05T12:10:26.323Z,2.65
2017-11-05T12:12:53.807Z,4.28
2017-11-05T12:15:21.703Z,1.20
2017-11-05T12:17:49.184Z,2.12
2017-11-05T12:20:16.662Z,1.52
2017-11-05T12:22:44.159Z,1.92
2017-11-05T12:25:12.036Z,2.80
2017-11-05T12:27:39.539Z,1.67
2017-11-05T12:30:07.063Z,1.73
2017-11-05T12:32:34.587Z,2.00
2017-11-05T12:35:02.085Z,1.73
2017-11-05T12:37:29.561Z,1.15
2017-11-05T12:39:57.072Z,1.48
2017-11-05T12:42:24.944Z,1.50
2017-11-05T12:44:52.835Z,1.42
2017-11-05T12:47:21.276Z,2.55
2017-11-05T12:49:48.763Z,1.45
2017-11-05T12:52:16.275Z,2.03
2017-11-05T12:54:43.781Z,1.58
2017-11-05T12:57:13.298Z,1.40
2017-11-05T12:59:40.795Z,2.28
2017-11-05T13:02:08.268Z,1.62
2017-11-05T13:04:35.759Z,2.00
2017-11-05T13:07:03.255Z,1.37
2017-11-05T13:09:30.746Z,2.00
2017-11-05T13:11:58.237Z,1.70
2017-11-05T13:14:25.735Z,1.83
2017-11-05T13:16:53.223Z,1.23
2017-11-05T13:19:21.096Z,1.10
2017-11-05T13:21:48.991Z,1.08
2017-11-05T13:24:16.503Z,2.42
2017-11-05T13:26:43.988Z,4.40
2017-11-05T13:29:11.889Z,6.65
2017-11-05T13:31:39.377Z,1.20
2017-11-05T13:34:07.704Z,1.62
2017-11-05T13:36:35.188Z,1.30
2017-11-05T13:39:02.682Z,1.70
2017-11-05T13:41:30.169Z,1.70
2017-11-05T13:43:57.654Z,1.15
2017-11-05T13:46:25.151Z,1.95
2017-11-05T13:48:52.638Z,1.87
2017-11-05T13:51:20.525Z,2.25
2017-11-05T13:53:48.033Z,1.65
2017-11-05T13:56:15.507Z,2.65
2017-11-05T13:58:43.401Z,2.45
2017-11-05T14:01:11.834Z,2.47
2017-11-05T14:03:39.345Z,2.42
2017-11-05T14:06:06.883Z,2.50
2017-11-05T14:08:34.390Z,1.90
2017-11-05T14:11:01.915Z,2.25
2017-11-05T14:13:29.399Z,3.60
2017-11-05T14:15:58.822Z,2.67
2017-11-05T14:18:26.307Z,3.22
2017-11-05T14:20:54.203Z,4.72
2017-11-05T14:23:21.705Z,3.42
2017-11-05T14:25:49.199Z,3.37
2017-11-05T14:28:17.082Z,4.40
2017-11-05T14:30:44.560Z,5.20
2017-11-05T14:33:12.059Z,2.90
2017-11-05T14:35:39.547Z,2.62
2017-11-05T14:38:07.130Z,4.00
2017-11-05T14:40:34.623Z,3.87
2017-11-05T14:43:02.103Z,4.85
2017-11-05T14:45:31.516Z,3.72
2017-11-05T14:47:59.395Z,3.22
2017-11-05T14:50:26.880Z,3.25
2017-11-05T14:52:54.373Z,3.08
2017-11-05T14:55:21.852Z,4.10
2017-11-05T14:57:49.749Z,2.80
2017-11-05T15:00:18.168Z,3.20
2017-11-05T15:02:45.664Z,4.18
2017-11-05T15:05:13.567Z,2.87
2017-11-05T15:07:41.079Z,3.25
2017-11-05T15:10:08.961Z,5.78
2017-11-05T15:12:38.775Z,6.10
2017-11-05T15:15:06.645Z,3.92
2017-11-05T15:17:34.528Z,5.25
2017-11-05T15:20:02.025Z,4.90
2017-11-05T15:22:29.527Z,5.12
2017-11-05T15:24:57.012Z,4.40
2017-11-05T15:27:24.525Z,5.65
2017-11-05T15:29:52.411Z,9.65
2017-11-05T15:32:19.909Z,4.60
2017-11-05T15:34:47.409Z,5.85
2017-11-05T15:37:15.304Z,4.93
2017-11-05T15:39:42.794Z,6.50
2017-11-05T15:42:10.290Z,4.95
2017-11-05T15:44:38.204Z,5.00
2017-11-05T15:47:05.686Z,4.25
2017-11-05T15:49:33.190Z,4.97
2017-11-05T15:52:00.672Z,3.45
2017-11-05T15:54:28.186Z,4.85
2017-11-05T15:56:55.659Z,3.25
2017-11-05T15:59:23.161Z,3.30
2017-11-05T16:01:50.651Z,2.08
2017-11-05T16:04:18.140Z,3.60
2017-11-05T16:06:46.033Z,4.72
2017-11-05T16:09:13.548Z,2.65
2017-11-05T16:11:41.432Z,4.70
2017-11-05T16:14:09.330Z,4.45
2017-11-05T16:16:36.818Z,4.43
2017-11-05T16:19:04.303Z,5.00
2017-11-05T16:21:34.124Z,5.30
2017-11-05T16:24:02.011Z,4.87
2017-11-05T16:26:29.507Z,3.97
2017-11-05T16:28:56.991Z,5.00
2017-11-05T16:31:24.882Z,5.03
2017-11-05T16:33:52.357Z,3.83
2017-11-05T16:36:19.860Z,2.87
2017-11-05T16:38:47.365Z,5.43
2017-11-05T16:41:15.746Z,4.20
2017-11-05T16:43:43.243Z,4.47
2017-11-05T16:46:10.741Z,5.10
2017-11-05T16:48:38.617Z,3.97
2017-11-05T16:51:06.119Z,5.87
2017-11-05T16:53:33.599Z,3.65
2017-11-05T16:56:03.038Z,8.77
2017-11-05T16:58:30.515Z,5.68
2017-11-05T17:00:58.007Z,6.03
2017-11-05T17:03:25.497Z,5.10
2017-11-05T17:05:53.394Z,5.35
2017-11-05T17:08:20.889Z,7.90
2017-11-05T17:10:49.309Z,6.57
2017-11-05T17:13:19.156Z,5.25
2017-11-05T17:15:46.644Z,6.35
2017-11-05T17:18:14.115Z,3.83
2017-11-05T17:20:42.575Z,9.25
2017-11-05T17:23:10.102Z,11.07
2017-11-05T17:25:37.607Z,4.05
2017-11-05T17:28:05.081Z,9.02
2017-11-05T17:30:33.226Z,3.83
2017-11-05T17:33:01.108Z,6.62
2017-11-05T17:35:28.615Z,4.60
2017-11-05T17:37:56.103Z,5.85
2017-11-05T17:40:23.592Z,6.50
2017-11-05T17:42:51.464Z,5.75
2017-11-05T17:45:19.369Z,4.70
2017-11-05T17:47:46.855Z,4.60
2017-11-05T17:50:14.367Z,4.55
2017-11-05T17:52:41.851Z,7.80
2017-11-05T17:55:09.390Z,3.72
2017-11-05T17:57:36.895Z,5.45
2017-11-05T18:00:04.375Z,4.30
2017-11-05T18:02:32.295Z,4.30
2017-11-05T18:04:59.777Z,4.65
2017-11-05T18:07:27.282Z,2.87
2017-11-05T18:09:54.804Z,5.37
2017-11-05T18:12:22.316Z,3.80
2017-11-05T18:14:49.812Z,2.45
2017-11-05T18:17:17.292Z,4.72
2017-11-05T18:19:44.857Z,5.07
2017-11-05T18:22:12.739Z,5.65
2017-11-05T18:24:40.252Z,4.43
2017-11-05T18:27:07.960Z,4.57
2017-11-05T18:29:35.552Z,4.40
2017-11-05T18:32:03.091Z,2.67
2017-11-05T18:34:30.589Z,4.68
2017-11-05T18:36:58.214Z,7.15
2017-11-05T18:39:25.700Z,6.25
2017-11-05T18:41:53.230Z,2.33
2017-11-05T18:44:20.716Z,3.97
2017-11-05T18:46:48.224Z,5.32
2017-11-05T18:49:16.105Z,3.47
2017-11-05T18:51:43.608Z,3.10
2017-11-05T18:54:11.111Z,4.85
2017-11-05T18:56:38.591Z,3.05
2017-11-05T18:59:06.105Z,4.20
2017-11-05T19:01:34.056Z,4.25
2017-11-05T19:04:02.704Z,3.08
2017-11-05T19:06:30.253Z,2.45
2017-11-05T19:08:58.438Z,3.60
2017-11-05T19:11:25.951Z,3.17
2017-11-05T19:13:53.847Z,3.85
2017-11-05T19:16:21.340Z,5.40
2017-11-05T19:18:48.873Z,4.55
2017-11-05T19:21:16.368Z,5.12
2017-11-05T19:23:43.896Z,4.95
2017-11-05T19:26:11.389Z,4.07
2017-11-05T19:28:38.893Z,3.35
2017-11-05T19:31:06.402Z,3.72
2017-11-05T19:33:33.936Z,3.15
2017-11-05T19:36:01.796Z,3.87
2017-11-05T19:38:29.317Z,3.80
2017-11-05T19:40:57.791Z,7.65
2017-11-05T19:43:25.707Z,3.22
2017-11-05T19:45:54.023Z,3.12
2017-11-05T19:48:21.548Z,3.12
2017-11-05T19:50:49.084Z,4.07
2017-11-05T19:53:16.595Z,4.28
2017-11-05T19:55:44.347Z,5.40
2017-11-05T19:58:11.876Z,3.85
2017-11-05T20:00:39.400Z,4.70
2017-11-05T20:03:09.040Z,7.78
2017-11-05T20:05:37.429Z,4.05
2017-11-05T20:08:05.824Z,4.00
2017-11-05T20:10:33.368Z,3.83
2017-11-05T20:13:02.827Z,5.43
2017-11-05T20:15:31.044Z,4.25
2017-11-05T20:17:58.612Z,4.28
2017-11-05T20:20:26.231Z,4.15
2017-11-05T20:22:53.797Z,4.45
2017-11-05T20:25:23.429Z,5.12
2017-11-05T20:27:51.433Z,3.37
2017-11-05T20:30:18.959Z,8.00
2017-11-05T20:32:47.131Z,4.47
2017-11-05T20:35:14.666Z,5.72
2017-11-05T20:37:42.211Z,7.00
2017-11-05T20:40:10.188Z,6.78
2017-11-05T20:42:38.115Z,4.68
2017-11-05T20:45:05.645Z,4.05
2017-11-05T20:47:33.138Z,5.18
2017-11-05T20:50:00.644Z,3.72
2017-11-05T20:52:28.203Z,4.60
2017-11-05T20:54:56.428Z,6.25
2017-11-05T20:57:23.976Z,5.22
2017-11-05T20:59:51.545Z,5.80
2017-11-05T21:02:19.063Z,5.75
2017-11-05T21:04:46.571Z,6.90
2017-11-05T21:07:16.225Z,7.75
2017-11-05T21:09:43.767Z,5.80
2017-11-05T21:12:11.666Z,6.15
2017-11-05T21:14:39.194Z,7.05
2017-11-05T21:17:07.112Z,5.32
2017-11-05T21:19:34.653Z,4.55
2017-11-05T21:22:02.167Z,5.43
2017-11-05T21:24:31.716Z,3.87
2017-11-05T21:26:59.232Z,6.35
2017-11-05T21:29:27.145Z,6.68
2017-11-05T21:31:54.630Z,5.47
2017-11-05T21:34:22.131Z,6.95
2017-11-05T21:36:49.631Z,7.45
2017-11-05T21:39:17.180Z,8.23
2017-11-05T21:41:44.668Z,7.93
2017-11-05T21:44:12.155Z,6.43
2017-11-05T21:46:43.166Z,6.30
2017-11-05T21:49:10.667Z,7.82
2017-11-05T21:51:38.173Z,6.62
2017-11-05T21:54:05.662Z,5.93
2017-11-05T21:56:35.181Z,8.43
2017-11-05T21:59:03.076Z,11.88
2017-11-05T22:01:30.571Z,5.90
2017-11-05T22:03:58.094Z,6.07
2017-11-05T22:06:25.606Z,6.03
2017-11-05T22:08:53.127Z,7.28
2017-11-05T22:11:20.627Z,5.62
2017-11-05T22:13:48.514Z,5.30
2017-11-05T22:16:16.046Z,5.57
2017-11-05T22:18:43.591Z,5.32
2017-11-05T22:21:11.091Z,5.40
2017-11-05T22:23:38.584Z,8.35
2017-11-05T22:26:06.095Z,7.50
2017-11-05T22:28:33.981Z,6.87
2017-11-05T22:31:01.477Z,8.38
2017-11-05T22:33:29.920Z,8.45
2017-11-05T22:35:57.439Z,7.07
2017-11-05T22:38:25.103Z,7.68
2017-11-05T22:40:53.527Z,9.88
2017-11-05T22:43:21.031Z,9.77
2017-11-05T22:45:49.399Z,7.40
2017-11-05T22:48:16.918Z,6.43
2017-11-05T22:50:44.429Z,11.85
2017-11-05T22:53:11.961Z,6.82
2017-11-05T22:55:39.452Z,5.80
2017-11-05T22:58:06.963Z,6.72
2017-11-05T23:00:34.508Z,8.13
2017-11-05T23:03:02.012Z,7.45
2017-11-05T23:05:29.531Z,10.55
2017-11-05T23:07:57.021Z,11.18
2017-11-05T23:10:24.520Z,9.07
2017-11-05T23:12:52.405Z,8.15
2017-11-05T23:15:19.899Z,10.88
2017-11-05T23:17:47.407Z,8.05
2017-11-05T23:20:15.321Z,6.60
2017-11-05T23:22:42.868Z,9.77
2017-11-05T23:25:10.459Z,8.30
2017-11-05T23:27:37.978Z,9.27
2017-11-05T23:30:05.494Z,9.60
2017-11-05T23:32:33.003Z,7.28
2017-11-05T23:35:00.527Z,7.25
2017-11-05T23:37:28.424Z,10.38
2017-11-05T23:39:55.944Z,10.00
2017-11-05T23:42:23.920Z,6.50
2017-11-05T23:44:51.895Z,8.25
2017-11-05T23:47:19.808Z,9.07
2017-11-05T23:49:47.308Z,8.45
2017-11-05T23:52:15.213Z,11.80
2017-11-05T23:54:42.751Z,8.45
2017-11-05T23:57:10.265Z,8.63
2017-11-05T23:59:39.739Z,9.57
