createdAt,value
2022-08-23T00:01:51.814Z,101238.75
2022-08-23T00:04:34.928Z,101250.34
2022-08-23T00:07:04.461Z,101238.84
2022-08-23T00:09:33.553Z,101237.06
2022-08-23T00:12:09.555Z,101240.50
2022-08-23T00:14:42.280Z,101244.09
2022-08-23T00:17:33.646Z,101248.50
2022-08-23T00:20:10.605Z,101249.41
2022-08-23T00:22:40.114Z,101247.56
2022-08-23T00:25:11.034Z,101239.56
2022-08-23T00:27:39.174Z,101243.06
2022-08-23T00:30:10.833Z,101241.25
2022-08-23T00:32:40.444Z,101232.34
2022-08-23T00:35:11.126Z,101221.56
2022-08-23T00:37:39.894Z,101229.59
2022-08-23T00:40:09.978Z,101224.28
2022-08-23T00:43:21.044Z,101238.50
2022-08-23T00:46:32.738Z,101243.09
2022-08-23T00:49:04.930Z,101237.81
2022-08-23T00:51:53.226Z,101241.41
2022-08-23T00:54:27.309Z,101233.44
2022-08-23T00:56:57.908Z,101235.34
2022-08-23T00:59:25.535Z,101234.53
2022-08-23T01:01:53.096Z,101229.28
2022-08-23T01:04:20.694Z,101231.84
2022-08-23T01:06:58.906Z,101241.63
2022-08-23T01:09:26.871Z,101236.31
2022-08-23T01:12:15.973Z,101229.19
2022-08-23T01:15:06.740Z,101232.72
2022-08-23T01:17:55.259Z,101230.97
2022-08-23T01:20:26.856Z,101228.31
2022-08-23T01:22:59.465Z,101218.59
2022-08-23T01:25:32.594Z,101219.50
2022-08-23T01:28:00.552Z,101217.75
2022-08-23T01:30:32.719Z,101224.00
2022-08-23T01:33:05.000Z,101228.47
2022-08-23T01:35:48.245Z,101224.94
2022-08-23T01:38:16.971Z,101225.88
2022-08-23T01:40:44.960Z,101225.88
2022-08-23T01:43:13.608Z,101231.25
2022-08-23T01:45:42.807Z,101220.66
2022-08-23T01:48:10.009Z,101226.09
2022-08-23T01:53:10.251Z,101234.00
2022-08-23T01:55:38.639Z,101231.34
2022-08-23T01:58:08.112Z,101218.94
2022-08-23T02:00:40.836Z,101223.53
2022-08-23T02:03:11.308Z,101235.09
2022-08-23T02:05:40.422Z,101229.84
2022-08-23T02:08:27.340Z,101225.38
2022-08-23T02:10:57.127Z,101224.53
2022-08-23T02:13:25.626Z,101232.56
2022-08-23T02:15:52.748Z,101221.94
2022-08-23T02:18:21.487Z,101234.41
2022-08-23T02:20:52.637Z,101226.47
2022-08-23T02:23:22.330Z,101226.50
2022-08-23T02:25:51.913Z,101226.53
2022-08-23T02:28:21.370Z,101227.44
2022-08-23T02:30:51.409Z,101220.41
2022-08-23T02:33:19.458Z,101237.34
2022-08-23T02:35:47.440Z,101226.72
2022-08-23T02:38:15.766Z,101224.13
2022-08-23T02:40:42.947Z,101232.09
2022-08-23T02:43:11.384Z,101234.84
2022-08-23T02:45:39.106Z,101239.25
2022-08-23T02:48:08.439Z,101240.13
2022-08-23T02:50:36.787Z,101234.78
2022-08-23T02:53:04.642Z,101247.22
2022-08-23T02:55:32.165Z,101234.75
2022-08-23T02:58:00.490Z,101240.97
2022-08-23T03:00:27.857Z,101232.03
2022-08-23T03:02:54.997Z,101238.34
2022-08-23T03:05:22.240Z,101238.28
2022-08-23T03:07:49.413Z,101246.41
2022-08-23T03:10:17.042Z,101238.31
2022-08-23T03:12:44.119Z,101244.56
2022-08-23T03:15:11.761Z,101245.38
2022-08-23T03:17:38.945Z,101253.38
2022-08-23T03:20:07.096Z,101255.13
2022-08-23T03:22:34.300Z,101246.22
2022-08-23T03:25:01.562Z,101248.81
2022-08-23T03:27:28.845Z,101244.41
2022-08-23T03:29:55.888Z,101251.53
2022-08-23T03:32:23.161Z,101253.31
2022-08-23T03:34:53.694Z,101249.75
2022-08-23T03:37:20.952Z,101252.44
2022-08-23T03:39:48.046Z,101251.56
2022-08-23T03:42:15.887Z,101252.41
2022-08-23T03:44:42.974Z,101258.59
2022-08-23T03:47:10.073Z,101256.78
2022-08-23T03:49:37.672Z,101255.03
2022-08-23T03:52:06.790Z,101260.38
2022-08-23T03:54:34.509Z,101262.13
2022-08-23T03:57:05.846Z,101264.81
2022-08-23T03:59:35.243Z,101260.38
2022-08-23T04:02:02.441Z,101269.22
2022-08-23T04:04:29.861Z,101265.69
2022-08-23T04:06:57.020Z,101276.34
2022-08-23T04:09:24.128Z,101263.91
2022-08-23T04:11:52.631Z,101269.31
2022-08-23T04:14:20.201Z,101265.75
2022-08-23T04:16:48.538Z,101274.72
2022-08-23T04:19:16.487Z,101272.97
2022-08-23T04:21:48.561Z,101275.69
2022-08-23T04:24:17.086Z,101274.91
2022-08-23T04:26:44.184Z,101280.28
2022-08-23T04:29:28.503Z,101285.69
2022-08-23T04:32:05.585Z,101286.63
2022-08-23T04:34:38.276Z,101293.78
2022-08-23T04:37:09.189Z,101293.03
2022-08-23T04:39:56.693Z,101291.22
2022-08-23T04:42:24.968Z,101300.03
2022-08-23T04:44:52.088Z,101295.59
2022-08-23T04:47:20.473Z,101295.63
2022-08-23T04:49:47.678Z,101312.53
2022-08-23T04:52:19.063Z,101305.44
2022-08-23T04:54:46.929Z,101316.09
2022-08-23T04:57:15.528Z,101306.34
2022-08-23T04:59:43.273Z,101308.13
2022-08-23T05:02:10.276Z,101307.31
2022-08-23T05:04:37.263Z,101307.28
2022-08-23T05:07:04.327Z,101307.31
2022-08-23T05:09:31.322Z,101311.75
2022-08-23T05:11:58.507Z,101318.84
2022-08-23T05:14:25.550Z,101314.47
2022-08-23T05:16:52.637Z,101321.56
2022-08-23T05:19:19.674Z,101319.78
2022-08-23T05:21:47.156Z,101327.84
2022-08-23T05:24:14.309Z,101332.28
2022-08-23T05:26:41.468Z,101331.38
2022-08-23T05:29:09.143Z,101330.47
2022-08-23T05:31:36.166Z,101356.25
2022-08-23T05:34:03.334Z,101351.09
2022-08-23T05:36:30.382Z,101341.47
2022-08-23T05:38:57.376Z,101354.47
2022-08-23T05:41:31.154Z,101357.03
2022-08-23T05:44:05.576Z,101353.63
2022-08-23T05:46:33.817Z,101351.31
2022-08-23T05:49:01.401Z,101352.63
2022-08-23T05:51:32.220Z,101354.00
2022-08-23T05:54:05.316Z,101340.28
2022-08-23T05:56:37.440Z,101345.38
2022-08-23T05:59:12.364Z,101347.78
2022-08-23T06:01:41.375Z,101349.41
2022-08-23T06:04:12.042Z,101353.63
2022-08-23T06:06:41.426Z,101355.28
2022-08-23T06:09:15.007Z,101354.13
2022-08-23T06:11:45.350Z,101347.72
2022-08-23T06:14:13.160Z,101354.81
2022-08-23T06:16:47.609Z,101366.28
2022-08-23T06:19:15.927Z,101358.09
2022-08-23T06:21:43.646Z,101363.38
2022-08-23T06:24:12.348Z,101358.81
2022-08-23T06:26:43.399Z,101352.50
2022-08-23T06:29:16.639Z,101356.91
2022-08-23T06:31:50.263Z,101362.16
2022-08-23T06:34:23.235Z,101357.63
2022-08-23T06:36:57.291Z,101356.59
2022-08-23T06:39:28.305Z,101371.72
2022-08-23T06:42:37.936Z,101374.34
2022-08-23T06:45:05.214Z,101364.41
2022-08-23T06:47:32.223Z,101362.63
2022-08-23T06:49:59.378Z,101362.53
2022-08-23T06:52:28.427Z,101367.84
2022-08-23T06:54:55.995Z,101364.22
2022-08-23T06:57:25.126Z,101364.16
2022-08-23T06:59:52.135Z,101364.13
2022-08-23T07:02:19.351Z,101372.19
2022-08-23T07:04:46.461Z,101367.63
2022-08-23T07:07:13.545Z,101372.06
2022-08-23T07:09:42.047Z,101368.44
2022-08-23T07:12:10.972Z,101371.13
2022-08-23T07:14:38.696Z,101375.53
2022-08-23T07:17:05.987Z,101375.47
2022-08-23T07:19:35.724Z,101380.03
2022-08-23T07:22:05.354Z,101377.19
2022-08-23T07:24:33.740Z,101378.94
2022-08-23T07:27:07.061Z,101383.44
2022-08-23T07:29:39.795Z,101382.44
2022-08-23T07:32:07.790Z,101387.78
2022-08-23T07:34:35.680Z,101389.53
2022-08-23T07:37:04.405Z,101400.25
2022-08-23T07:39:38.456Z,101399.38
2022-08-23T07:42:22.715Z,101401.03
2022-08-23T07:44:52.602Z,101403.44
2022-08-23T07:47:20.681Z,101406.09
2022-08-23T07:49:47.703Z,101409.53
2022-08-23T07:52:14.814Z,101411.59
2022-08-23T07:54:42.580Z,101409.72
2022-08-23T07:57:15.767Z,101411.63
2022-08-23T07:59:42.764Z,101409.81
2022-08-23T08:02:09.950Z,101415.22
2022-08-23T08:04:37.522Z,101412.50
2022-08-23T08:07:18.803Z,101410.72
2022-08-23T08:09:47.663Z,101407.25
2022-08-23T08:12:14.768Z,101415.25
2022-08-23T08:14:42.910Z,101418.72
2022-08-23T08:17:10.492Z,101420.47
2022-08-23T08:19:37.555Z,101424.09
2022-08-23T08:22:04.604Z,101419.53
2022-08-23T08:24:31.575Z,101424.97
2022-08-23T08:26:58.681Z,101427.63
2022-08-23T08:29:25.840Z,101436.47
2022-08-23T08:31:54.454Z,101432.78
2022-08-23T08:34:21.664Z,101429.25
2022-08-23T08:36:53.901Z,101422.13
2022-08-23T08:39:31.420Z,101419.59
2022-08-23T08:42:21.058Z,101427.56
2022-08-23T08:45:02.845Z,101428.44
2022-08-23T08:47:53.192Z,101432.91
2022-08-23T08:50:40.819Z,101435.69
2022-08-23T08:53:22.526Z,101434.75
2022-08-23T08:56:00.720Z,101432.22
2022-08-23T08:58:50.884Z,101426.81
2022-08-23T09:01:20.933Z,101425.91
2022-08-23T09:03:48.601Z,101437.19
2022-08-23T09:06:56.005Z,101433.59
2022-08-23T09:09:49.060Z,101439.91
2022-08-23T09:13:23.361Z,101434.53
2022-08-23T09:16:17.417Z,101437.13
2022-08-23T09:18:45.660Z,101432.47
2022-08-23T09:21:14.749Z,101437.88
2022-08-23T09:23:48.752Z,101430.75
2022-08-23T09:26:31.252Z,101433.50
2022-08-23T09:29:19.657Z,101435.94
2022-08-23T09:31:52.670Z,101433.25
2022-08-23T09:34:43.583Z,101427.97
2022-08-23T09:37:13.455Z,101425.41
2022-08-23T09:39:47.278Z,101430.75
2022-08-23T09:42:37.567Z,101424.41
2022-08-23T09:45:35.746Z,101424.09
2022-08-23T09:48:04.957Z,101427.09
2022-08-23T09:50:42.385Z,101415.66
2022-08-23T09:53:12.979Z,101425.84
2022-08-23T09:55:48.640Z,101418.78
2022-08-23T09:58:42.019Z,101425.03
2022-08-23T10:01:14.589Z,101420.47
2022-08-23T10:03:42.897Z,101413.16
2022-08-23T10:06:15.836Z,101420.47
2022-08-23T10:08:56.213Z,101409.59
2022-08-23T10:11:36.005Z,101412.28
2022-08-23T10:14:03.052Z,101406.88
2022-08-23T10:17:00.855Z,101410.50
2022-08-23T10:20:22.160Z,101411.41
2022-08-23T10:23:22.429Z,101414.03
2022-08-23T10:26:00.568Z,101407.34
2022-08-23T10:29:03.839Z,101407.41
2022-08-23T10:31:55.742Z,101401.88
2022-08-23T10:34:49.900Z,101393.69
2022-08-23T10:37:55.735Z,101407.41
2022-08-23T10:40:56.269Z,101404.66
2022-08-23T10:44:17.122Z,101393.94
2022-08-23T10:47:11.412Z,101391.56
2022-08-23T10:49:41.608Z,101395.22
2022-08-23T10:52:17.316Z,101384.69
2022-08-23T10:55:01.088Z,101384.38
2022-08-23T10:57:40.970Z,101382.78
2022-08-23T11:00:21.010Z,101387.13
2022-08-23T11:03:31.981Z,101380.25
2022-08-23T11:06:35.594Z,101385.81
2022-08-23T11:09:30.313Z,101390.31
2022-08-23T11:12:27.495Z,101396.63
2022-08-23T11:14:58.017Z,101391.09
2022-08-23T11:17:57.718Z,101389.06
2022-08-23T11:20:49.107Z,101391.91
2022-08-23T11:23:35.277Z,101390.81
2022-08-23T11:26:05.451Z,101391.75
2022-08-23T11:28:46.198Z,101392.47
2022-08-23T11:31:44.903Z,101388.75
2022-08-23T11:34:22.360Z,101404.06
2022-08-23T11:37:18.917Z,101405.06
2022-08-23T11:39:58.171Z,101397.78
2022-08-23T11:42:42.991Z,101396.66
2022-08-23T11:45:28.044Z,101385.88
2022-08-23T11:48:12.783Z,101401.22
2022-08-23T11:50:59.812Z,101402.13
2022-08-23T11:53:56.003Z,101400.16
2022-08-23T11:56:46.008Z,101394.97
2022-08-23T11:59:32.152Z,101404.09
2022-08-23T12:01:59.467Z,101399.63
2022-08-23T12:04:45.725Z,101403.47
2022-08-23T12:07:13.563Z,101402.13
2022-08-23T12:09:40.417Z,101403.78
2022-08-23T12:12:28.851Z,101395.78
2022-08-23T12:15:05.327Z,101403.53
2022-08-23T12:17:35.001Z,101399.13
2022-08-23T12:20:16.110Z,101393.66
2022-08-23T12:23:17.673Z,101393.47
2022-08-23T12:25:45.081Z,101402.41
2022-08-23T12:28:39.418Z,101402.38
2022-08-23T12:31:42.878Z,101410.72
2022-08-23T12:34:25.129Z,101405.31
2022-08-23T12:37:15.151Z,101397.84
2022-08-23T12:40:02.360Z,101407.13
2022-08-23T12:42:36.679Z,101404.63
2022-08-23T12:45:23.617Z,101414.06
2022-08-23T12:48:00.985Z,101422.19
2022-08-23T12:50:37.476Z,101411.50
2022-08-23T12:53:14.134Z,101421.16
2022-08-23T12:55:49.461Z,101414.91
2022-08-23T12:58:31.512Z,101410.59
2022-08-23T13:01:08.839Z,101419.09
2022-08-23T13:03:44.445Z,101417.00
2022-08-23T13:06:21.740Z,101419.09
2022-08-23T13:08:58.841Z,101415.06
2022-08-23T13:11:31.653Z,101417.66
2022-08-23T13:13:58.734Z,101417.06
2022-08-23T13:16:43.343Z,101415.94
2022-08-23T13:19:27.454Z,101421.03
2022-08-23T13:22:38.040Z,101411.25
2022-08-23T13:25:27.550Z,101409.97
2022-08-23T13:27:57.048Z,101404.31
2022-08-23T13:30:36.408Z,101403.97
2022-08-23T13:33:09.320Z,101401.53
2022-08-23T13:35:51.562Z,101401.91
2022-08-23T13:38:25.004Z,101398.50
2022-08-23T13:41:07.173Z,101400.66
2022-08-23T13:43:55.038Z,101399.34
2022-08-23T13:46:28.630Z,101398.72
2022-08-23T13:48:59.622Z,101401.84
2022-08-23T13:51:32.955Z,101409.34
2022-08-23T13:54:06.582Z,101399.81
2022-08-23T13:56:50.978Z,101399.06
2022-08-23T13:59:21.296Z,101393.44
2022-08-23T14:01:48.710Z,101390.19
2022-08-23T14:04:16.056Z,101394.03
2022-08-23T14:06:43.160Z,101393.75
2022-08-23T14:09:16.902Z,101385.44
2022-08-23T14:11:44.327Z,101382.75
2022-08-23T14:14:12.742Z,101387.38
2022-08-23T14:16:41.215Z,101386.13
2022-08-23T14:19:18.135Z,101386.81
2022-08-23T14:22:00.367Z,101380.16
2022-08-23T14:24:28.452Z,101386.25
2022-08-23T14:26:56.556Z,101383.31
2022-08-23T14:29:27.757Z,101385.06
2022-08-23T14:31:57.183Z,101386.66
2022-08-23T14:34:24.580Z,101381.69
2022-08-23T14:39:40.403Z,101379.13
2022-08-23T14:42:08.103Z,101384.78
2022-08-23T14:44:36.429Z,101384.97
2022-08-23T14:47:05.885Z,101383.06
2022-08-23T14:49:34.005Z,101389.19
2022-08-23T14:52:01.213Z,101382.97
2022-08-23T14:54:28.917Z,101387.41
2022-08-23T14:56:55.916Z,101375.94
2022-08-23T14:59:22.961Z,101379.41
2022-08-23T15:01:52.622Z,101345.16
2022-08-23T15:04:23.232Z,101342.63
2022-08-23T15:09:38.662Z,101351.16
2022-08-23T15:12:57.201Z,101342.03
2022-08-23T15:14:56.832Z,101340.28
2022-08-23T15:17:28.763Z,101346.00
2022-08-23T15:19:58.213Z,101347.78
2022-08-23T15:22:26.076Z,101337.22
2022-08-23T15:24:53.364Z,101341.13
2022-08-23T15:27:22.334Z,101351.09
2022-08-23T15:29:49.548Z,101341.91
2022-08-23T15:32:22.225Z,101339.41
2022-08-23T15:34:50.339Z,101351.25
2022-08-23T15:37:21.104Z,101344.47
2022-08-23T15:39:48.612Z,101344.84
2022-08-23T15:42:20.160Z,101332.78
2022-08-23T15:44:47.805Z,101336.59
2022-08-23T15:47:30.285Z,101335.53
2022-08-23T15:49:59.782Z,101339.81
2022-08-23T15:52:28.773Z,101343.19
2022-08-23T15:54:55.901Z,101340.88
2022-08-23T15:57:27.889Z,101336.78
2022-08-23T15:59:57.188Z,101340.78
2022-08-23T16:02:24.952Z,101339.03
2022-08-23T16:04:52.134Z,101338.44
2022-08-23T16:07:19.386Z,101335.03
2022-08-23T16:09:47.191Z,101333.16
2022-08-23T16:12:14.311Z,101338.88
2022-08-23T16:14:41.714Z,101335.81
2022-08-23T16:17:09.789Z,101339.97
2022-08-23T16:19:36.991Z,101343.88
2022-08-23T16:22:04.673Z,101342.28
2022-08-23T16:24:31.716Z,101340.81
2022-08-23T16:26:58.879Z,101339.97
2022-08-23T16:29:28.678Z,101336.13
2022-08-23T16:31:55.689Z,101336.13
2022-08-23T16:34:22.723Z,101340.38
2022-08-23T16:36:56.511Z,101338.88
2022-08-23T16:39:25.756Z,101346.56
2022-08-23T16:41:52.979Z,101343.16
2022-08-23T16:44:20.156Z,101342.03
2022-08-23T16:46:47.726Z,101347.00
2022-08-23T16:49:17.059Z,101342.31
2022-08-23T16:51:45.265Z,101348.97
2022-08-23T16:54:13.594Z,101345.28
2022-08-23T16:56:42.901Z,101346.88
2022-08-23T16:59:13.215Z,101346.06
2022-08-23T17:01:52.970Z,101343.44
2022-08-23T17:04:21.829Z,101341.50
2022-08-23T17:06:48.884Z,101340.41
2022-08-23T17:09:16.362Z,101348.06
2022-08-23T17:11:44.288Z,101349.31
2022-08-23T17:14:12.690Z,101341.50
2022-08-23T17:16:41.157Z,101342.66
2022-08-23T17:19:08.519Z,101342.41
2022-08-23T17:21:35.627Z,101350.47
2022-08-23T17:24:03.517Z,101347.31
2022-08-23T17:26:30.524Z,101354.94
2022-08-23T17:28:57.633Z,101352.19
2022-08-23T17:31:25.564Z,101352.19
2022-08-23T17:33:53.151Z,101346.47
2022-08-23T17:36:39.136Z,101349.19
2022-08-23T17:39:13.654Z,101354.63
2022-08-23T17:41:45.147Z,101362.44
2022-08-23T17:44:12.985Z,101354.63
2022-08-23T17:46:44.416Z,101376.56
2022-08-23T17:49:13.228Z,101373.59
2022-08-23T17:51:41.286Z,101378.53
2022-08-23T17:54:11.304Z,101374.66
2022-08-23T17:56:40.468Z,101390.53
2022-08-23T17:59:09.251Z,101396.44
2022-08-23T18:01:37.675Z,101391.84
2022-08-23T18:04:06.501Z,101396.72
2022-08-23T18:06:36.468Z,101400.97
2022-08-23T18:09:06.520Z,101400.19
2022-08-23T18:11:34.927Z,101395.44
2022-08-23T18:14:03.325Z,101409.47
2022-08-23T18:16:35.294Z,101398.19
2022-08-23T18:19:05.399Z,101404.94
2022-08-23T18:21:35.171Z,101416.75
2022-08-23T18:24:02.306Z,101414.59
2022-08-23T18:26:48.144Z,101418.84
2022-08-23T18:29:17.013Z,101430.38
2022-08-23T18:31:45.051Z,101423.38
2022-08-23T18:34:13.168Z,101427.53
2022-08-23T18:36:40.400Z,101440.75
2022-08-23T18:39:08.979Z,101439.34
2022-08-23T18:41:36.031Z,101452.28
2022-08-23T18:44:03.559Z,101452.06
2022-08-23T18:46:37.994Z,101459.97
2022-08-23T18:49:07.180Z,101453.75
2022-08-23T18:51:34.432Z,101464.97
2022-08-23T18:54:01.691Z,101466.41
2022-08-23T18:56:28.721Z,101469.50
2022-08-23T18:58:56.051Z,101477.06
2022-08-23T19:01:28.006Z,101476.31
2022-08-23T19:03:57.388Z,101477.69
2022-08-23T19:06:25.017Z,101478.88
2022-08-23T19:08:53.002Z,101480.84
2022-08-23T19:11:22.341Z,101492.13
2022-08-23T19:13:51.180Z,101491.66
2022-08-23T19:16:20.920Z,101495.47
2022-08-23T19:18:50.582Z,101501.06
2022-08-23T19:21:21.461Z,101506.78
2022-08-23T19:23:51.920Z,101509.72
2022-08-23T19:26:23.670Z,101513.59
2022-08-23T19:28:50.915Z,101518.28
2022-08-23T19:31:18.539Z,101517.75
2022-08-23T19:33:45.644Z,101522.50
2022-08-23T19:36:35.629Z,101524.44
2022-08-23T19:38:59.946Z,101522.97
2022-08-23T19:41:27.044Z,101523.88
2022-08-23T19:43:54.010Z,101530.44
2022-08-23T19:46:21.111Z,101533.41
2022-08-23T19:48:50.046Z,101527.53
2022-08-23T19:51:19.961Z,101534.94
2022-08-23T19:54:04.728Z,101534.16
2022-08-23T19:56:44.731Z,101543.38
2022-08-23T19:59:19.856Z,101540.91
2022-08-23T20:01:49.678Z,101535.66
2022-08-23T20:04:20.516Z,101540.44
2022-08-23T20:06:49.471Z,101534.19
2022-08-23T20:09:18.883Z,101519.00
2022-08-23T20:11:46.254Z,101530.03
2022-08-23T20:14:13.328Z,101527.59
2022-08-23T20:16:44.041Z,101528.94
2022-08-23T20:19:12.052Z,101523.69
2022-08-23T20:21:41.140Z,101529.00
2022-08-23T20:24:11.482Z,101536.19
2022-08-23T20:26:40.810Z,101540.06
2022-08-23T20:29:18.354Z,101556.34
2022-08-23T20:31:56.601Z,101550.03
2022-08-23T20:34:26.489Z,101551.91
2022-08-23T20:36:56.257Z,101557.47
2022-08-23T20:39:24.616Z,101568.34
2022-08-23T20:41:53.122Z,101552.31
2022-08-23T20:44:22.048Z,101555.16
2022-08-23T20:46:53.981Z,101566.94
2022-08-23T20:49:23.638Z,101559.94
2022-08-23T20:51:50.823Z,101566.38
2022-08-23T20:54:19.144Z,101562.94
2022-08-23T20:56:49.313Z,101557.72
2022-08-23T20:59:16.444Z,101569.44
2022-08-23T21:01:44.189Z,101550.06
2022-08-23T21:04:12.616Z,101566.44
2022-08-23T21:06:46.080Z,101555.13
2022-08-23T21:09:19.102Z,101560.56
2022-08-23T21:11:48.487Z,101559.66
2022-08-23T21:14:17.239Z,101560.56
2022-08-23T21:16:46.915Z,101566.81
2022-08-23T21:19:14.696Z,101567.63
2022-08-23T21:21:42.389Z,101560.47
2022-08-23T21:24:11.429Z,101554.25
2022-08-23T21:26:39.995Z,101557.84
2022-08-23T21:29:08.507Z,101558.19
2022-08-23T21:31:36.526Z,101562.91
2022-08-23T21:34:03.808Z,101561.31
2022-08-23T21:36:31.144Z,101560.53
2022-08-23T21:38:58.146Z,101560.44
2022-08-23T21:41:51.570Z,101564.88
2022-08-23T21:44:21.101Z,101567.56
2022-08-23T21:46:49.161Z,101563.16
2022-08-23T21:49:17.564Z,101563.25
2022-08-23T21:51:45.570Z,101563.25
2022-08-23T21:54:14.667Z,101565.88
2022-08-23T21:56:42.476Z,101556.31
2022-08-23T21:59:14.582Z,101570.75
2022-08-23T22:01:42.908Z,101569.03
2022-08-23T22:04:13.041Z,101574.56
2022-08-23T22:06:46.901Z,101579.13
2022-08-23T22:09:19.883Z,101584.56
2022-08-23T22:11:54.823Z,101586.47
2022-08-23T22:14:25.529Z,101585.66
2022-08-23T22:16:59.064Z,101580.38
2022-08-23T22:19:26.242Z,101589.44
2022-08-23T22:21:53.438Z,101579.56
2022-08-23T22:24:25.979Z,101574.38
2022-08-23T22:26:54.678Z,101587.00
2022-08-23T22:29:22.042Z,101587.03
2022-08-23T22:31:49.486Z,101588.91
2022-08-23T22:34:16.678Z,101586.34
2022-08-23T22:36:43.681Z,101580.88
2022-08-23T22:39:13.334Z,101590.72
2022-08-23T22:41:40.693Z,101581.88
2022-08-23T22:44:07.771Z,101580.13
2022-08-23T22:46:35.727Z,101575.69
2022-08-23T22:49:03.732Z,101578.66
2022-08-23T22:51:35.203Z,101582.03
2022-08-23T22:54:07.018Z,101587.34
2022-08-23T22:56:45.835Z,101585.66
2022-08-23T22:59:16.156Z,101584.03
2022-08-23T23:01:50.467Z,101582.34
2022-08-23T23:04:20.641Z,101580.59
2022-08-23T23:06:49.181Z,101581.59
2022-08-23T23:09:16.807Z,101584.47
2022-08-23T23:11:45.729Z,101573.84
2022-08-23T23:14:15.477Z,101584.66
2022-08-23T23:16:43.493Z,101584.78
2022-08-23T23:19:29.321Z,101583.03
2022-08-23T23:21:58.084Z,101581.28
2022-08-23T23:24:31.562Z,101575.97
2022-08-23T23:27:00.186Z,101576.03
2022-08-23T23:29:29.061Z,101580.38
2022-08-23T23:31:57.012Z,101587.50
2022-08-23T23:34:24.122Z,101583.03
2022-08-23T23:36:56.727Z,101583.19
2022-08-23T23:39:24.788Z,101581.50
2022-08-23T23:41:53.571Z,101576.13
2022-08-23T23:44:24.327Z,101581.50
2022-08-23T23:47:03.116Z,101580.63
2022-08-23T23:49:32.496Z,101573.59
2022-08-23T23:52:05.133Z,101581.72
2022-08-23T23:54:36.007Z,101584.47
2022-08-23T23:57:05.710Z,101587.22
2022-08-23T23:59:33.196Z,101579.25
