createdAt,value
2023-01-28T00:02:10.878Z,-1.38
2023-01-28T00:04:40.328Z,-1.36
2023-01-28T00:07:08.727Z,-1.38
2023-01-28T00:09:37.109Z,-1.28
2023-01-28T00:12:06.115Z,-1.18
2023-01-28T00:14:35.949Z,-1.26
2023-01-28T00:17:06.808Z,-1.22
2023-01-28T00:19:35.153Z,-1.30
2023-01-28T00:22:04.655Z,-1.10
2023-01-28T00:24:32.979Z,-1.20
2023-01-28T00:27:01.631Z,-1.70
2023-01-28T00:29:30.029Z,-1.42
2023-01-28T00:31:59.801Z,-1.23
2023-01-28T00:34:28.245Z,-1.30
2023-01-28T00:36:58.594Z,-1.47
2023-01-28T00:39:27.942Z,-1.51
2023-01-28T00:41:56.384Z,-1.34
2023-01-28T00:44:24.845Z,-1.48
2023-01-28T00:46:53.097Z,-1.50
2023-01-28T00:49:22.917Z,-1.64
2023-01-28T00:51:51.225Z,-1.49
2023-01-28T00:54:19.600Z,-1.35
2023-01-28T00:56:47.977Z,-1.28
2023-01-28T00:59:16.729Z,-1.34
2023-01-28T01:01:45.189Z,-1.42
2023-01-28T01:04:13.508Z,-1.54
2023-01-28T01:06:43.264Z,-1.46
2023-01-28T01:09:13.443Z,-1.57
2023-01-28T01:11:41.804Z,-1.55
2023-01-28T01:14:12.577Z,-1.45
2023-01-28T01:16:41.024Z,-1.42
2023-01-28T01:19:09.504Z,-1.52
2023-01-28T01:21:38.094Z,-1.48
2023-01-28T01:24:08.645Z,-1.70
2023-01-28T01:26:37.171Z,-1.65
2023-01-28T01:29:05.471Z,-1.50
2023-01-28T01:31:33.895Z,-1.50
2023-01-28T01:34:02.187Z,-1.68
2023-01-28T01:36:30.541Z,-1.66
2023-01-28T01:38:58.862Z,-1.69
2023-01-28T01:41:32.126Z,-1.59
2023-01-28T01:44:02.509Z,-1.52
2023-01-28T01:46:37.657Z,-1.63
2023-01-28T01:49:16.528Z,-1.67
2023-01-28T01:51:47.476Z,-2.09
2023-01-28T01:54:17.064Z,-1.67
2023-01-28T01:56:51.335Z,-1.65
2023-01-28T01:59:26.060Z,-1.74
2023-01-28T02:01:55.423Z,-1.76
2023-01-28T02:04:27.543Z,-1.60
2023-01-28T02:06:56.646Z,-1.49
2023-01-28T02:09:27.007Z,-1.52
2023-01-28T02:11:59.685Z,-1.48
2023-01-28T02:14:32.026Z,-1.55
2023-01-28T02:17:01.827Z,-1.46
2023-01-28T02:19:38.920Z,-1.57
2023-01-28T02:22:40.027Z,-1.51
2023-01-28T02:25:35.814Z,-1.71
2023-01-28T02:28:17.385Z,-1.70
2023-01-28T02:30:54.533Z,-1.61
2023-01-28T02:33:31.575Z,-1.60
2023-01-28T02:36:09.923Z,-1.58
2023-01-28T02:38:45.071Z,-1.85
2023-01-28T02:41:21.605Z,-1.68
2023-01-28T02:43:52.072Z,-1.72
2023-01-28T02:46:41.342Z,-1.68
2023-01-28T02:49:15.734Z,-1.61
2023-01-28T02:52:02.365Z,-1.77
2023-01-28T02:54:38.617Z,-1.50
2023-01-28T02:57:19.079Z,-1.70
2023-01-28T02:59:58.903Z,-1.71
2023-01-28T03:02:36.540Z,-1.66
2023-01-28T03:05:09.091Z,-1.67
2023-01-28T03:07:39.865Z,-1.59
2023-01-28T03:10:13.276Z,-1.88
2023-01-28T03:13:02.394Z,-1.59
2023-01-28T03:15:54.368Z,-1.80
2023-01-28T03:18:44.300Z,-1.88
2023-01-28T03:21:34.209Z,-1.81
2023-01-28T03:24:24.664Z,-1.81
2023-01-28T03:27:16.779Z,-1.70
2023-01-28T03:30:03.943Z,-1.80
2023-01-28T03:32:52.564Z,-1.95
2023-01-28T03:35:42.401Z,-1.97
2023-01-28T03:38:21.148Z,-1.97
2023-01-28T03:40:53.724Z,-2.24
2023-01-28T03:43:22.165Z,-1.92
2023-01-28T03:45:51.659Z,-2.06
2023-01-28T03:48:22.701Z,-1.75
2023-01-28T03:50:51.559Z,-1.87
2023-01-28T03:53:23.216Z,-2.12
2023-01-28T03:55:53.388Z,-1.94
2023-01-28T03:58:23.250Z,-1.93
2023-01-28T04:00:52.444Z,-2.20
2023-01-28T04:03:23.195Z,-1.88
2023-01-28T04:06:00.973Z,-2.10
2023-01-28T04:08:29.327Z,-1.72
2023-01-28T04:10:57.686Z,-1.68
2023-01-28T04:13:26.238Z,-1.90
2023-01-28T04:15:54.576Z,-1.92
2023-01-28T04:18:27.686Z,-2.05
2023-01-28T04:20:56.012Z,-1.97
2023-01-28T04:23:24.369Z,-2.11
2023-01-28T04:25:53.184Z,-1.63
2023-01-28T04:28:21.552Z,-1.91
2023-01-28T04:30:49.850Z,-1.85
2023-01-28T04:33:18.183Z,-1.87
2023-01-28T04:35:48.292Z,-2.21
2023-01-28T04:38:16.642Z,-2.16
2023-01-28T04:40:44.952Z,-2.02
2023-01-28T04:43:13.321Z,-2.14
2023-01-28T04:45:41.681Z,-2.11
2023-01-28T04:48:10.028Z,-1.85
2023-01-28T04:50:38.333Z,-1.98
2023-01-28T04:53:08.126Z,-2.41
2023-01-28T04:55:36.556Z,-2.11
2023-01-28T04:58:05.545Z,-2.14
2023-01-28T05:00:33.969Z,-2.12
2023-01-28T05:03:02.356Z,-2.11
2023-01-28T05:05:30.704Z,-2.03
2023-01-28T05:08:00.120Z,-2.10
2023-01-28T05:10:30.065Z,-2.02
2023-01-28T05:12:58.434Z,-2.00
2023-01-28T05:15:26.792Z,-1.96
2023-01-28T05:17:57.103Z,-2.02
2023-01-28T05:20:25.407Z,-2.01
2023-01-28T05:22:54.025Z,-2.13
2023-01-28T05:25:22.391Z,-2.14
2023-01-28T05:27:55.178Z,-2.08
2023-01-28T05:30:23.733Z,-2.35
2023-01-28T05:32:56.599Z,-2.24
2023-01-28T05:35:25.020Z,-2.24
2023-01-28T05:37:53.373Z,-2.14
2023-01-28T05:40:21.891Z,-2.21
2023-01-28T05:42:50.307Z,-2.34
2023-01-28T05:45:20.100Z,-2.19
2023-01-28T05:47:48.533Z,-2.09
2023-01-28T05:50:17.776Z,-2.19
2023-01-28T05:52:46.374Z,-2.15
2023-01-28T05:55:14.798Z,-2.26
2023-01-28T05:57:44.649Z,-2.27
2023-01-28T06:00:15.317Z,-2.34
2023-01-28T06:02:45.868Z,-2.36
2023-01-28T06:05:14.621Z,-2.53
2023-01-28T06:07:46.268Z,-2.38
2023-01-28T06:10:15.396Z,-2.43
2023-01-28T06:12:45.293Z,-2.26
2023-01-28T06:15:14.039Z,-2.23
2023-01-28T06:17:42.299Z,-2.25
2023-01-28T06:20:13.591Z,-2.15
2023-01-28T06:22:42.149Z,-2.30
2023-01-28T06:25:11.299Z,-2.53
2023-01-28T06:27:39.679Z,-2.35
2023-01-28T06:30:09.548Z,-2.40
2023-01-28T06:32:38.240Z,-2.28
2023-01-28T06:35:07.571Z,-2.08
2023-01-28T06:37:37.237Z,-2.37
2023-01-28T06:40:06.740Z,-2.59
2023-01-28T06:42:35.051Z,-2.22
2023-01-28T06:45:03.509Z,-2.11
2023-01-28T06:47:32.444Z,-2.14
2023-01-28T06:50:00.758Z,-2.25
2023-01-28T06:52:29.014Z,-2.28
2023-01-28T06:54:59.202Z,-2.21
2023-01-28T06:57:27.547Z,-2.58
2023-01-28T06:59:55.880Z,-2.25
2023-01-28T07:02:26.558Z,-2.28
2023-01-28T07:04:55.910Z,-2.16
2023-01-28T07:07:24.259Z,-2.13
2023-01-28T07:09:52.561Z,-2.15
2023-01-28T07:12:22.423Z,-2.25
2023-01-28T07:14:50.699Z,-2.27
2023-01-28T07:17:19.132Z,-2.31
2023-01-28T07:19:47.563Z,-2.16
2023-01-28T07:22:15.904Z,-2.20
2023-01-28T07:24:44.243Z,-2.37
2023-01-28T07:27:12.656Z,-2.42
2023-01-28T07:29:42.520Z,-2.46
2023-01-28T07:32:11.000Z,-2.34
2023-01-28T07:34:41.842Z,-2.51
2023-01-28T07:37:10.287Z,-2.38
2023-01-28T07:39:38.613Z,-2.28
2023-01-28T07:42:06.987Z,-2.40
2023-01-28T07:44:35.954Z,-2.50
2023-01-28T07:47:07.152Z,-2.46
2023-01-28T07:49:35.753Z,-2.50
2023-01-28T07:52:04.128Z,-2.53
2023-01-28T07:54:32.435Z,-2.52
2023-01-28T07:57:00.770Z,-2.47
2023-01-28T07:59:29.230Z,-2.40
2023-01-28T08:01:57.568Z,-2.50
2023-01-28T08:04:27.398Z,-2.35
2023-01-28T08:06:57.174Z,-2.56
2023-01-28T08:09:25.680Z,-2.43
2023-01-28T08:11:55.012Z,-2.70
2023-01-28T08:14:23.367Z,-2.42
2023-01-28T08:16:51.670Z,-2.30
2023-01-28T08:19:21.932Z,-2.23
2023-01-28T08:21:51.912Z,-2.31
2023-01-28T08:24:20.944Z,-2.30
2023-01-28T08:26:50.202Z,-2.21
2023-01-28T08:29:18.675Z,-2.33
2023-01-28T08:31:47.344Z,-2.26
2023-01-28T08:34:15.736Z,-2.38
2023-01-28T08:36:44.018Z,-2.33
2023-01-28T08:39:13.866Z,-2.27
2023-01-28T08:41:42.177Z,-2.97
2023-01-28T08:44:10.474Z,-2.32
2023-01-28T08:46:38.852Z,-2.39
2023-01-28T08:49:07.489Z,-2.29
2023-01-28T08:51:35.987Z,-2.48
2023-01-28T08:54:04.471Z,-2.30
2023-01-28T08:56:34.198Z,-2.33
2023-01-28T08:59:04.000Z,-2.39
2023-01-28T09:01:32.395Z,-2.24
2023-01-28T09:04:01.413Z,-2.24
2023-01-28T09:06:30.046Z,-2.27
2023-01-28T09:08:58.845Z,-2.18
2023-01-28T09:11:27.531Z,-2.21
2023-01-28T09:13:58.877Z,-2.24
2023-01-28T09:16:27.543Z,-2.37
2023-01-28T09:18:55.926Z,-2.71
2023-01-28T09:21:24.266Z,-2.06
2023-01-28T09:23:52.608Z,-2.10
2023-01-28T09:26:21.754Z,-2.47
2023-01-28T09:28:50.103Z,-2.72
2023-01-28T09:31:19.955Z,-1.97
2023-01-28T09:33:54.976Z,-1.83
2023-01-28T09:36:23.491Z,-1.73
2023-01-28T09:38:51.752Z,-1.72
2023-01-28T09:41:26.991Z,-1.70
2023-01-28T09:44:07.008Z,-1.76
2023-01-28T09:46:38.661Z,-1.67
2023-01-28T09:49:17.442Z,-1.68
2023-01-28T09:51:52.462Z,-1.91
2023-01-28T09:54:34.410Z,-1.64
2023-01-28T09:57:07.754Z,-1.59
2023-01-28T09:59:37.472Z,-1.77
2023-01-28T10:02:31.958Z,-2.43
2023-01-28T10:05:08.407Z,-1.87
2023-01-28T10:07:44.443Z,-1.73
2023-01-28T10:10:17.569Z,-1.87
2023-01-28T10:13:09.057Z,-1.85
2023-01-28T10:15:51.046Z,-1.93
2023-01-28T10:18:27.588Z,-1.90
2023-01-28T10:21:00.091Z,-2.01
2023-01-28T10:23:34.023Z,-2.24
2023-01-28T10:26:07.238Z,-1.93
2023-01-28T10:28:37.439Z,-1.89
2023-01-28T10:31:14.260Z,-1.72
2023-01-28T10:33:44.410Z,-1.79
2023-01-28T10:36:13.042Z,-1.77
2023-01-28T10:38:41.486Z,-1.98
2023-01-28T10:41:14.543Z,-1.67
2023-01-28T10:43:52.175Z,-1.82
2023-01-28T10:46:24.129Z,-1.80
2023-01-28T10:49:01.780Z,-1.77
2023-01-28T10:51:35.405Z,-1.72
2023-01-28T10:54:03.679Z,-1.80
2023-01-28T10:56:33.714Z,-1.82
2023-01-28T10:59:04.378Z,-1.91
2023-01-28T11:01:45.497Z,-1.66
2023-01-28T11:04:21.053Z,-2.40
2023-01-28T11:06:59.952Z,-1.81
2023-01-28T11:09:30.946Z,-1.93
2023-01-28T11:11:59.963Z,-1.89
2023-01-28T11:14:29.246Z,-1.89
2023-01-28T11:17:00.798Z,-2.18
2023-01-28T11:19:37.715Z,-1.80
2023-01-28T11:22:06.022Z,-1.91
2023-01-28T11:24:35.743Z,-1.72
2023-01-28T11:27:17.076Z,-1.86
2023-01-28T11:29:46.078Z,-1.86
2023-01-28T11:32:22.441Z,-1.70
2023-01-28T11:34:54.074Z,-1.73
2023-01-28T11:37:24.115Z,-1.65
2023-01-28T11:40:04.124Z,-1.66
2023-01-28T11:42:33.554Z,-1.68
2023-01-28T11:45:02.769Z,-1.57
2023-01-28T11:47:48.188Z,-1.67
2023-01-28T11:50:25.653Z,-1.76
2023-01-28T11:53:06.942Z,-1.70
2023-01-28T11:55:53.046Z,-1.77
2023-01-28T11:58:27.463Z,-1.66
2023-01-28T12:01:05.574Z,-1.84
2023-01-28T12:04:20.320Z,-1.78
2023-01-28T12:07:01.327Z,-1.73
2023-01-28T12:09:39.999Z,-1.63
2023-01-28T12:12:23.699Z,-1.64
2023-01-28T12:15:33.944Z,-1.74
2023-01-28T12:18:16.945Z,-1.81
2023-01-28T12:20:54.226Z,-1.68
2023-01-28T12:23:37.523Z,-1.94
2023-01-28T12:26:12.719Z,-2.12
2023-01-28T12:28:56.315Z,-2.06
2023-01-28T12:31:53.586Z,-2.05
2023-01-28T12:34:52.097Z,-2.03
2023-01-28T12:37:32.056Z,-2.29
2023-01-28T12:40:17.956Z,-2.35
2023-01-28T12:42:53.284Z,-1.98
2023-01-28T12:45:26.288Z,-1.93
2023-01-28T12:48:00.238Z,-1.91
2023-01-28T12:50:33.408Z,-2.00
2023-01-28T12:53:08.053Z,-2.06
2023-01-28T12:55:42.743Z,-2.04
2023-01-28T12:58:19.052Z,-1.95
2023-01-28T13:00:52.035Z,-1.85
2023-01-28T13:03:28.532Z,-1.86
2023-01-28T13:06:03.295Z,-1.83
2023-01-28T13:08:32.484Z,-1.74
2023-01-28T13:11:05.960Z,-1.82
2023-01-28T13:13:37.502Z,-1.77
2023-01-28T13:16:09.050Z,-1.90
2023-01-28T13:18:46.576Z,-1.97
2023-01-28T13:21:18.703Z,-2.07
2023-01-28T13:23:48.877Z,-2.44
2023-01-28T13:26:39.203Z,-2.34
2023-01-28T13:29:22.540Z,-2.38
2023-01-28T13:31:54.061Z,-2.36
2023-01-28T13:34:36.480Z,-2.48
2023-01-28T13:37:22.250Z,-2.47
2023-01-28T13:39:53.812Z,-2.53
2023-01-28T13:42:29.216Z,-2.48
2023-01-28T13:45:00.099Z,-2.57
2023-01-28T13:47:32.207Z,-2.63
2023-01-28T13:50:04.212Z,-2.66
2023-01-28T13:52:37.952Z,-2.63
2023-01-28T13:55:23.721Z,-2.52
2023-01-28T13:58:46.773Z,-2.55
2023-01-28T14:01:32.656Z,-2.50
2023-01-28T14:04:40.838Z,-2.49
2023-01-28T14:07:20.139Z,-2.44
2023-01-28T14:10:03.207Z,-2.46
2023-01-28T14:12:58.289Z,-2.52
2023-01-28T14:15:54.840Z,-2.61
2023-01-28T14:18:28.686Z,-2.70
2023-01-28T14:21:02.042Z,-2.72
2023-01-28T14:23:32.618Z,-2.78
2023-01-28T14:26:16.283Z,-2.72
2023-01-28T14:28:54.708Z,-2.75
2023-01-28T14:31:29.580Z,-2.66
2023-01-28T14:34:06.193Z,-3.20
2023-01-28T14:36:39.388Z,-2.71
2023-01-28T14:39:13.765Z,-2.65
2023-01-28T14:41:45.679Z,-2.63
2023-01-28T14:44:28.636Z,-2.50
2023-01-28T14:47:13.195Z,-2.65
2023-01-28T14:49:57.231Z,-2.60
2023-01-28T14:52:50.194Z,-2.72
2023-01-28T14:55:35.345Z,-2.52
2023-01-28T14:58:07.210Z,-2.47
2023-01-28T15:00:36.765Z,-2.57
2023-01-28T15:03:26.641Z,-2.75
2023-01-28T15:06:05.788Z,-2.58
2023-01-28T15:08:38.975Z,-2.52
2023-01-28T15:11:09.314Z,-2.40
2023-01-28T15:13:41.286Z,-2.38
2023-01-28T15:16:16.390Z,-2.47
2023-01-28T15:18:47.122Z,-2.50
2023-01-28T15:21:16.473Z,-2.49
2023-01-28T15:23:45.317Z,-2.91
2023-01-28T15:26:18.823Z,-3.53
2023-01-28T15:28:48.571Z,-2.79
2023-01-28T15:31:23.119Z,-2.69
2023-01-28T15:34:01.117Z,-2.84
2023-01-28T15:36:30.440Z,-2.81
2023-01-28T15:38:59.504Z,-2.71
2023-01-28T15:41:31.395Z,-2.76
2023-01-28T15:43:59.886Z,-2.95
2023-01-28T15:46:28.359Z,-2.98
2023-01-28T15:49:02.134Z,-3.12
2023-01-28T15:51:34.012Z,-2.94
2023-01-28T15:54:07.322Z,-2.88
2023-01-28T15:56:36.256Z,-2.78
2023-01-28T15:59:19.086Z,-2.67
2023-01-28T16:01:47.406Z,-2.73
2023-01-28T16:04:26.552Z,-2.89
2023-01-28T16:06:56.325Z,-2.90
2023-01-28T16:09:28.688Z,-3.02
2023-01-28T16:12:04.179Z,-2.94
2023-01-28T16:14:40.924Z,-2.85
2023-01-28T16:17:09.668Z,-2.95
2023-01-28T16:19:42.765Z,-2.87
2023-01-28T16:22:21.451Z,-2.81
2023-01-28T16:24:52.404Z,-2.75
2023-01-28T16:27:23.547Z,-2.74
2023-01-28T16:29:51.912Z,-2.68
2023-01-28T16:32:31.217Z,-2.69
2023-01-28T16:35:01.026Z,-2.66
2023-01-28T16:37:29.312Z,-2.68
2023-01-28T16:39:59.090Z,-2.66
2023-01-28T16:42:29.816Z,-2.76
2023-01-28T16:44:58.225Z,-2.72
2023-01-28T16:47:26.690Z,-2.80
2023-01-28T16:49:55.043Z,-2.95
2023-01-28T16:52:24.812Z,-3.16
2023-01-28T16:54:53.152Z,-2.80
2023-01-28T16:57:23.454Z,-2.70
2023-01-28T16:59:51.781Z,-2.63
2023-01-28T17:02:20.127Z,-2.76
2023-01-28T17:04:48.419Z,-2.94
2023-01-28T17:07:16.804Z,-2.90
2023-01-28T17:09:46.518Z,-3.03
2023-01-28T17:12:14.878Z,-3.13
2023-01-28T17:14:43.179Z,-3.04
2023-01-28T17:17:16.111Z,-3.04
2023-01-28T17:19:46.108Z,-3.79
2023-01-28T17:22:14.463Z,-2.93
2023-01-28T17:24:42.802Z,-2.96
2023-01-28T17:27:14.630Z,-2.96
2023-01-28T17:29:43.157Z,-2.91
2023-01-28T17:32:11.741Z,-3.09
2023-01-28T17:34:40.108Z,-2.85
2023-01-28T17:37:08.510Z,-2.85
2023-01-28T17:39:36.886Z,-2.80
2023-01-28T17:42:05.692Z,-2.76
2023-01-28T17:44:35.676Z,-2.90
2023-01-28T17:47:03.960Z,-3.04
2023-01-28T17:49:32.261Z,-3.08
2023-01-28T17:52:00.740Z,-3.07
2023-01-28T17:54:29.639Z,-3.26
2023-01-28T17:56:58.859Z,-3.04
2023-01-28T17:59:27.271Z,-3.07
2023-01-28T18:01:57.435Z,-3.11
2023-01-28T18:04:25.756Z,-3.04
2023-01-28T18:06:54.111Z,-2.99
2023-01-28T18:09:22.858Z,-2.92
2023-01-28T18:11:53.258Z,-4.19
2023-01-28T18:14:21.858Z,-2.92
2023-01-28T18:16:50.308Z,-3.07
2023-01-28T18:19:20.231Z,-3.12
2023-01-28T18:21:53.499Z,-3.03
2023-01-28T18:24:23.920Z,-3.00
2023-01-28T18:26:52.957Z,-3.34
2023-01-28T18:29:24.214Z,-3.01
2023-01-28T18:31:54.462Z,-3.12
2023-01-28T18:34:25.870Z,-3.14
2023-01-28T18:36:54.888Z,-3.17
2023-01-28T18:39:23.447Z,-3.15
2023-01-28T18:41:55.928Z,-3.23
2023-01-28T18:44:25.592Z,-3.10
2023-01-28T18:46:54.733Z,-3.37
2023-01-28T18:49:24.907Z,-3.19
2023-01-28T18:51:53.162Z,-3.11
2023-01-28T18:54:21.680Z,-3.12
2023-01-28T18:56:50.661Z,-3.08
2023-01-28T18:59:19.722Z,-3.34
2023-01-28T19:01:48.178Z,-3.25
2023-01-28T19:04:16.993Z,-3.05
2023-01-28T19:06:47.467Z,-2.94
2023-01-28T19:09:16.897Z,-2.96
2023-01-28T19:11:46.387Z,-2.96
2023-01-28T19:14:16.312Z,-2.94
2023-01-28T19:16:45.526Z,-3.06
2023-01-28T19:19:14.015Z,-2.92
2023-01-28T19:21:43.559Z,-2.96
2023-01-28T19:24:16.127Z,-3.06
2023-01-28T19:26:46.696Z,-3.24
2023-01-28T19:29:17.374Z,-3.16
2023-01-28T19:31:49.433Z,-2.95
2023-01-28T19:34:19.958Z,-2.97
2023-01-28T19:36:49.561Z,-2.97
2023-01-28T19:39:22.061Z,-2.97
2023-01-28T19:41:52.076Z,-3.08
2023-01-28T19:44:22.013Z,-2.92
2023-01-28T19:46:52.741Z,-3.42
2023-01-28T19:49:22.619Z,-2.84
2023-01-28T19:51:52.957Z,-2.89
2023-01-28T19:54:24.347Z,-2.90
2023-01-28T19:56:54.461Z,-2.90
2023-01-28T19:59:22.990Z,-2.88
2023-01-28T20:01:51.732Z,-3.08
2023-01-28T20:04:20.104Z,-2.87
2023-01-28T20:06:51.586Z,-2.93
2023-01-28T20:09:22.045Z,-2.94
2023-01-28T20:11:53.358Z,-2.94
2023-01-28T20:14:23.075Z,-3.11
2023-01-28T20:16:52.594Z,-2.98
2023-01-28T20:19:23.229Z,-3.00
2023-01-28T20:21:54.442Z,-3.02
2023-01-28T20:24:24.210Z,-3.00
2023-01-28T20:26:55.549Z,-3.09
2023-01-28T20:29:25.346Z,-3.24
2023-01-28T20:32:13.689Z,-3.71
2023-01-28T20:34:45.783Z,-3.61
2023-01-28T20:37:15.555Z,-3.08
2023-01-28T20:39:45.154Z,-3.06
2023-01-28T20:42:17.003Z,-3.14
2023-01-28T20:44:47.133Z,-3.06
2023-01-28T20:47:16.773Z,-3.08
2023-01-28T20:49:46.640Z,-3.08
2023-01-28T20:52:16.658Z,-3.08
2023-01-28T20:54:46.975Z,-3.13
2023-01-28T20:57:19.670Z,-3.16
2023-01-28T20:59:49.892Z,-3.24
2023-01-28T21:02:19.794Z,-3.24
2023-01-28T21:04:49.506Z,-3.32
2023-01-28T21:07:20.120Z,-3.35
2023-01-28T21:09:48.489Z,-3.42
2023-01-28T21:12:19.842Z,-3.31
2023-01-28T21:14:49.226Z,-3.45
2023-01-28T21:17:18.681Z,-3.28
2023-01-28T21:19:49.067Z,-3.34
2023-01-28T21:22:20.618Z,-3.34
2023-01-28T21:24:51.700Z,-3.30
2023-01-28T21:27:23.491Z,-3.28
2023-01-28T21:29:52.978Z,-3.31
2023-01-28T21:32:25.560Z,-3.25
2023-01-28T21:34:56.358Z,-3.49
2023-01-28T21:37:26.243Z,-3.65
2023-01-28T21:39:55.951Z,-3.30
2023-01-28T21:42:27.651Z,-3.21
2023-01-28T21:44:57.461Z,-3.32
2023-01-28T21:47:27.628Z,-3.34
2023-01-28T21:49:58.426Z,-3.34
2023-01-28T21:52:27.841Z,-3.32
2023-01-28T21:54:59.524Z,-3.37
2023-01-28T21:57:30.827Z,-3.31
2023-01-28T22:00:00.150Z,-3.27
2023-01-28T22:02:29.940Z,-3.41
2023-01-28T22:04:59.578Z,-3.24
2023-01-28T22:07:29.476Z,-3.22
2023-01-28T22:09:57.854Z,-3.22
2023-01-28T22:12:27.622Z,-3.46
2023-01-28T22:14:57.447Z,-3.16
2023-01-28T22:17:26.430Z,-3.17
2023-01-28T22:19:55.037Z,-3.21
2023-01-28T22:22:23.413Z,-3.21
2023-01-28T22:24:52.181Z,-3.22
2023-01-28T22:27:20.543Z,-3.22
2023-01-28T22:29:48.848Z,-3.41
2023-01-28T22:32:18.517Z,-3.21
2023-01-28T22:34:47.072Z,-3.21
2023-01-28T22:37:15.562Z,-3.18
2023-01-28T22:39:43.930Z,-3.47
2023-01-28T22:42:12.322Z,-3.19
2023-01-28T22:44:40.571Z,-3.24
2023-01-28T22:47:08.999Z,-3.29
2023-01-28T22:49:38.772Z,-3.27
2023-01-28T22:52:07.043Z,-3.27
2023-01-28T22:54:35.490Z,-3.40
2023-01-28T22:57:03.840Z,-3.84
2023-01-28T22:59:33.406Z,-3.33
2023-01-28T23:02:01.753Z,-3.30
2023-01-28T23:04:30.411Z,-3.48
2023-01-28T23:07:00.176Z,-3.46
2023-01-28T23:09:28.774Z,-3.26
2023-01-28T23:11:57.416Z,-3.25
2023-01-28T23:14:48.464Z,-3.29
2023-01-28T23:17:34.077Z,-3.33
2023-01-28T23:20:19.694Z,-3.80
2023-01-28T23:23:07.249Z,-3.56
2023-01-28T23:25:35.736Z,-3.50
2023-01-28T23:28:04.037Z,-3.44
2023-01-28T23:30:32.698Z,-3.44
2023-01-28T23:33:02.022Z,-3.68
2023-01-28T23:35:31.128Z,-3.41
2023-01-28T23:38:01.254Z,-3.64
2023-01-28T23:40:29.606Z,-3.36
2023-01-28T23:42:58.333Z,-3.37
2023-01-28T23:45:26.716Z,-3.38
2023-01-28T23:47:55.137Z,-3.37
2023-01-28T23:50:24.097Z,-3.34
2023-01-28T23:52:52.538Z,-3.38
2023-01-28T23:55:22.258Z,-3.32
2023-01-28T23:57:50.687Z,-3.28
