createdAt,value
2023-04-25T00:03:21.017Z,26.50
2023-04-25T00:07:48.932Z,26.60
2023-04-25T00:14:50.668Z,26.50
2023-04-25T00:17:54.097Z,26.50
2023-04-25T00:21:43.531Z,26.50
2023-04-25T00:28:59.480Z,26.50
2023-04-25T00:32:34.770Z,27.00
2023-04-25T00:35:57.669Z,26.70
2023-04-25T00:39:51.464Z,26.70
2023-04-25T00:47:20.710Z,26.50
2023-04-25T00:50:23.057Z,26.80
2023-04-25T00:54:34.066Z,26.50
2023-04-25T00:58:57.748Z,26.60
2023-04-25T01:02:34.702Z,26.80
2023-04-25T01:06:23.333Z,26.70
2023-04-25T01:21:16.456Z,27.00
2023-04-25T01:25:48.794Z,27.00
2023-04-25T01:28:44.255Z,26.80
2023-04-25T01:33:21.450Z,27.00
2023-04-25T01:36:57.561Z,26.80
2023-04-25T01:44:06.674Z,26.70
2023-04-25T01:47:51.250Z,26.80
2023-04-25T01:50:59.526Z,26.70
2023-04-25T01:58:36.738Z,26.70
2023-04-25T02:05:53.097Z,26.60
2023-04-25T02:08:54.976Z,26.40
2023-04-25T02:12:50.762Z,26.30
2023-04-25T02:16:37.495Z,26.40
2023-04-25T02:19:53.503Z,26.10
2023-04-25T02:22:55.764Z,26.20
2023-04-25T02:26:20.055Z,26.20
2023-04-25T02:34:36.876Z,26.20
2023-04-25T02:37:21.377Z,26.30
2023-04-25T02:44:35.663Z,26.30
2023-04-25T02:48:45.790Z,26.80
2023-04-25T02:52:01.193Z,26.20
2023-04-25T02:56:12.547Z,26.10
2023-04-25T02:59:57.198Z,26.20
2023-04-25T03:03:09.234Z,26.20
2023-04-25T03:11:12.557Z,26.20
2023-04-25T03:22:57.316Z,26.50
2023-04-25T03:30:55.246Z,26.60
2023-04-25T03:38:13.136Z,26.90
2023-04-25T03:42:39.498Z,26.60
2023-04-25T03:45:59.452Z,26.70
2023-04-25T03:53:39.902Z,26.70
2023-04-25T03:56:43.687Z,26.80
2023-04-25T04:03:55.962Z,26.80
2023-04-25T04:07:01.710Z,26.90
2023-04-25T04:10:47.956Z,26.80
2023-04-25T04:14:01.223Z,27.00
2023-04-25T04:17:03.255Z,26.80
2023-04-25T04:20:06.978Z,26.90
2023-04-25T04:23:58.806Z,26.80
2023-04-25T04:32:32.735Z,26.70
2023-04-25T04:35:56.725Z,26.40
2023-04-25T04:43:05.689Z,26.10
2023-04-25T04:46:52.507Z,25.80
2023-04-25T04:55:17.183Z,25.50
2023-04-25T04:58:58.336Z,25.40
2023-04-25T05:02:04.964Z,25.30
2023-04-25T05:05:07.514Z,25.30
2023-04-25T05:13:39.268Z,24.50
2023-04-25T05:16:57.359Z,24.20
2023-04-25T05:21:10.657Z,23.80
2023-04-25T05:29:27.810Z,23.60
2023-04-25T05:33:18.335Z,23.30
2023-04-25T05:36:27.704Z,23.50
2023-04-25T05:40:08.781Z,23.10
2023-04-25T05:43:14.737Z,22.90
2023-04-25T05:46:18.238Z,22.20
2023-04-25T05:49:22.017Z,22.10
2023-04-25T05:52:24.146Z,21.80
2023-04-25T05:55:26.647Z,22.10
2023-04-25T05:58:28.782Z,22.00
2023-04-25T06:01:31.167Z,22.10
2023-04-25T06:04:33.590Z,22.80
2023-04-25T06:07:36.431Z,22.40
2023-04-25T06:10:40.262Z,22.30
2023-04-25T06:13:43.244Z,21.80
2023-04-25T06:16:45.711Z,21.50
2023-04-25T06:19:48.178Z,21.60
2023-04-25T06:22:51.371Z,22.10
2023-04-25T06:25:53.767Z,21.30
2023-04-25T06:28:55.874Z,21.70
2023-04-25T06:32:01.300Z,21.60
2023-04-25T06:35:06.350Z,21.90
2023-04-25T06:38:08.675Z,21.60
2023-04-25T06:41:10.765Z,21.90
2023-04-25T06:44:13.530Z,22.30
2023-04-25T06:47:16.142Z,21.90
2023-04-25T06:50:18.514Z,22.40
2023-04-25T06:53:20.688Z,22.50
2023-04-25T06:56:22.945Z,22.40
2023-04-25T06:59:25.223Z,22.20
2023-04-25T07:02:27.651Z,22.30
2023-04-25T07:05:38.002Z,21.90
2023-04-25T07:08:40.795Z,22.40
2023-04-25T07:11:42.841Z,22.50
2023-04-25T07:14:45.189Z,22.20
2023-04-25T07:17:47.248Z,22.20
2023-04-25T07:20:52.294Z,22.20
2023-04-25T07:23:54.651Z,22.40
2023-04-25T07:26:57.434Z,22.00
2023-04-25T07:29:59.572Z,22.10
2023-04-25T07:33:02.651Z,22.00
2023-04-25T07:36:05.627Z,22.20
2023-04-25T07:39:10.163Z,22.60
2023-04-25T07:42:15.522Z,21.90
2023-04-25T07:45:20.994Z,22.20
2023-04-25T07:48:23.953Z,22.00
2023-04-25T07:51:27.254Z,22.40
2023-04-25T07:54:35.573Z,21.80
2023-04-25T07:57:39.339Z,22.00
2023-04-25T08:00:55.101Z,22.10
2023-04-25T08:04:01.183Z,21.90
2023-04-25T08:07:06.735Z,22.00
2023-04-25T08:10:09.739Z,22.30
2023-04-25T08:13:11.840Z,22.10
2023-04-25T08:16:14.990Z,22.20
2023-04-25T08:19:17.320Z,21.90
2023-04-25T08:22:20.333Z,21.80
2023-04-25T08:25:22.480Z,21.70
2023-04-25T08:28:25.305Z,21.90
2023-04-25T08:31:28.329Z,22.70
2023-04-25T08:34:31.468Z,22.50
2023-04-25T08:37:34.518Z,22.00
2023-04-25T08:40:50.418Z,22.00
2023-04-25T08:43:58.343Z,21.70
2023-04-25T08:47:05.638Z,21.90
2023-04-25T08:50:08.795Z,21.60
2023-04-25T08:53:20.541Z,21.60
2023-04-25T08:56:25.443Z,21.20
2023-04-25T08:59:28.686Z,21.80
2023-04-25T09:02:31.351Z,21.80
2023-04-25T09:05:34.849Z,21.20
2023-04-25T09:08:38.557Z,21.50
2023-04-25T09:11:44.459Z,21.30
2023-04-25T09:15:11.928Z,21.50
2023-04-25T09:18:14.599Z,21.20
2023-04-25T09:21:17.083Z,21.30
2023-04-25T09:24:38.810Z,21.10
2023-04-25T09:28:01.111Z,20.90
2023-04-25T09:31:03.665Z,20.70
2023-04-25T09:34:06.353Z,21.10
2023-04-25T09:37:13.232Z,22.00
2023-04-25T09:40:18.352Z,21.90
2023-04-25T09:43:25.228Z,21.70
2023-04-25T09:46:36.022Z,21.50
2023-04-25T09:49:44.091Z,21.10
2023-04-25T09:52:46.428Z,21.40
2023-04-25T09:55:51.898Z,21.70
2023-04-25T09:58:56.246Z,21.80
2023-04-25T10:01:59.871Z,21.80
2023-04-25T10:05:07.107Z,21.10
2023-04-25T10:08:10.310Z,22.10
2023-04-25T10:11:15.488Z,22.00
2023-04-25T10:14:19.158Z,22.10
2023-04-25T10:17:21.796Z,22.20
2023-04-25T10:20:24.899Z,21.80
2023-04-25T10:23:28.878Z,22.20
2023-04-25T10:26:31.876Z,22.00
2023-04-25T10:29:34.223Z,22.00
2023-04-25T10:32:37.181Z,22.10
2023-04-25T10:35:39.568Z,21.70
2023-04-25T10:38:44.878Z,22.00
2023-04-25T10:41:51.475Z,22.30
2023-04-25T10:45:06.420Z,22.20
2023-04-25T10:48:30.046Z,22.00
2023-04-25T10:51:51.011Z,22.20
2023-04-25T10:54:57.772Z,22.00
2023-04-25T10:58:02.263Z,21.70
2023-04-25T11:01:04.624Z,22.00
2023-04-25T11:04:07.540Z,21.40
2023-04-25T11:07:29.875Z,21.40
2023-04-25T11:10:34.267Z,22.00
2023-04-25T11:13:36.449Z,21.40
2023-04-25T11:16:39.251Z,21.30
2023-04-25T11:19:41.626Z,21.60
2023-04-25T11:22:48.700Z,21.20
2023-04-25T11:25:53.623Z,21.70
2023-04-25T11:29:06.082Z,21.80
2023-04-25T11:32:09.301Z,21.80
2023-04-25T11:35:12.550Z,21.50
2023-04-25T11:38:14.938Z,21.30
2023-04-25T11:41:17.802Z,21.00
2023-04-25T11:44:21.019Z,21.30
2023-04-25T11:47:32.376Z,20.50
2023-04-25T11:50:34.481Z,20.80
2023-04-25T11:53:44.760Z,20.80
2023-04-25T11:56:50.701Z,20.60
2023-04-25T11:59:53.718Z,20.50
2023-04-25T12:02:58.957Z,21.50
2023-04-25T12:06:05.599Z,21.10
2023-04-25T12:09:19.804Z,21.30
2023-04-25T12:12:22.258Z,21.40
2023-04-25T12:15:26.199Z,21.50
2023-04-25T12:18:28.940Z,23.00
2023-04-25T12:21:31.314Z,23.40
2023-04-25T12:25:34.560Z,23.30
2023-04-25T12:28:45.051Z,24.10
2023-04-25T12:31:47.743Z,23.40
2023-04-25T12:34:53.161Z,23.60
2023-04-25T12:37:59.027Z,23.90
2023-04-25T12:41:02.199Z,23.70
2023-04-25T12:44:04.926Z,24.00
2023-04-25T12:47:07.823Z,24.00
2023-04-25T12:50:13.034Z,23.90
2023-04-25T12:53:25.625Z,23.70
2023-04-25T12:56:28.843Z,23.00
2023-04-25T12:59:33.983Z,23.20
2023-04-25T13:02:38.794Z,23.30
2023-04-25T13:05:42.577Z,22.90
2023-04-25T13:08:56.422Z,22.20
2023-04-25T13:11:59.567Z,22.70
2023-04-25T13:15:01.683Z,23.40
2023-04-25T13:18:08.001Z,23.10
2023-04-25T13:21:13.736Z,23.00
2023-04-25T13:24:16.804Z,23.10
2023-04-25T13:27:19.705Z,22.70
2023-04-25T13:30:22.612Z,22.70
2023-04-25T13:33:24.828Z,22.90
2023-04-25T13:36:27.245Z,23.00
2023-04-25T13:39:29.804Z,22.70
2023-04-25T13:42:33.144Z,22.30
2023-04-25T13:45:38.264Z,22.20
2023-04-25T13:48:41.424Z,24.60
2023-04-25T13:51:56.438Z,26.60
2023-04-25T13:55:02.525Z,28.10
2023-04-25T13:58:11.552Z,27.90
2023-04-25T14:01:22.492Z,27.90
2023-04-25T14:04:27.378Z,27.90
2023-04-25T14:07:34.695Z,27.10
2023-04-25T14:11:04.247Z,27.30
2023-04-25T14:14:10.225Z,26.90
2023-04-25T14:17:12.893Z,27.30
2023-04-25T14:20:33.352Z,27.30
2023-04-25T14:23:43.050Z,27.30
2023-04-25T14:27:05.486Z,27.50
2023-04-25T14:34:23.973Z,26.20
2023-04-25T14:37:44.086Z,26.90
2023-04-25T14:40:51.699Z,26.30
2023-04-25T14:44:45.837Z,25.80
2023-04-25T14:48:00.740Z,26.80
2023-04-25T14:51:06.086Z,25.70
2023-04-25T14:54:32.165Z,26.50
2023-04-25T14:58:01.882Z,26.90
2023-04-25T15:01:20.151Z,26.30
2023-04-25T15:04:24.931Z,26.90
2023-04-25T15:07:28.233Z,27.40
2023-04-25T15:11:41.368Z,27.50
2023-04-25T15:14:49.225Z,27.90
2023-04-25T15:18:04.006Z,28.20
2023-04-25T15:24:40.419Z,27.10
2023-04-25T15:28:00.140Z,26.10
2023-04-25T15:31:07.170Z,26.30
2023-04-25T15:34:11.358Z,26.50
2023-04-25T15:37:27.110Z,26.50
2023-04-25T15:40:36.721Z,25.60
2023-04-25T15:43:43.974Z,25.00
2023-04-25T15:46:55.059Z,26.30
2023-04-25T15:49:58.540Z,26.10
2023-04-25T15:56:38.409Z,26.20
2023-04-25T15:59:40.676Z,26.50
2023-04-25T16:02:44.673Z,26.80
2023-04-25T16:06:04.114Z,26.50
2023-04-25T16:09:08.527Z,26.60
2023-04-25T16:12:12.581Z,26.10
2023-04-25T16:15:15.435Z,26.40
2023-04-25T16:18:18.759Z,26.40
2023-04-25T16:21:21.820Z,25.80
2023-04-25T16:24:24.688Z,26.30
2023-04-25T16:28:05.958Z,26.20
2023-04-25T16:31:16.420Z,25.90
2023-04-25T16:37:50.734Z,26.10
2023-04-25T16:41:07.015Z,25.40
2023-04-25T16:44:11.331Z,24.90
2023-04-25T16:47:17.975Z,24.60
2023-04-25T16:50:25.661Z,23.90
2023-04-25T16:53:41.953Z,24.00
2023-04-25T16:56:45.060Z,24.40
2023-04-25T16:59:48.295Z,24.10
2023-04-25T17:02:54.333Z,23.80
2023-04-25T17:05:57.655Z,24.10
2023-04-25T17:09:04.392Z,24.10
2023-04-25T17:12:14.397Z,24.00
2023-04-25T17:15:49.971Z,24.50
2023-04-25T17:19:10.520Z,24.00
2023-04-25T17:22:22.249Z,23.30
2023-04-25T17:25:29.817Z,22.80
2023-04-25T17:28:35.681Z,22.90
2023-04-25T17:31:57.608Z,22.70
2023-04-25T17:39:09.376Z,22.80
2023-04-25T17:42:51.469Z,23.20
2023-04-25T17:46:17.989Z,23.90
2023-04-25T17:49:47.001Z,23.10
2023-04-25T17:53:10.869Z,22.60
2023-04-25T17:56:39.224Z,23.00
2023-04-25T18:00:27.898Z,22.90
2023-04-25T18:05:02.414Z,23.10
2023-04-25T18:08:31.360Z,23.10
2023-04-25T18:12:20.853Z,23.40
2023-04-25T18:15:42.178Z,22.90
2023-04-25T18:22:29.318Z,23.70
2023-04-25T18:25:37.338Z,23.40
2023-04-25T18:29:32.981Z,23.30
2023-04-25T18:33:13.324Z,23.30
2023-04-25T18:40:33.589Z,23.10
2023-04-25T18:51:34.267Z,23.50
2023-04-25T18:54:40.599Z,23.70
2023-04-25T18:57:59.263Z,23.30
2023-04-25T19:01:35.702Z,23.50
2023-04-25T19:04:55.726Z,23.50
2023-04-25T19:08:10.138Z,23.50
2023-04-25T19:11:33.257Z,23.70
2023-04-25T19:14:40.373Z,24.20
2023-04-25T19:21:54.026Z,23.90
2023-04-25T19:25:19.134Z,24.00
2023-04-25T19:44:31.522Z,24.20
2023-04-25T19:48:05.504Z,24.00
2023-04-25T19:52:09.886Z,23.40
2023-04-25T19:55:24.027Z,23.10
2023-04-25T20:03:40.834Z,22.80
2023-04-25T20:07:25.289Z,22.60
2023-04-25T20:10:40.297Z,22.40
2023-04-25T20:14:06.124Z,22.40
2023-04-25T20:17:19.395Z,22.70
2023-04-25T20:20:56.629Z,22.70
2023-04-25T20:24:41.725Z,23.00
2023-04-25T20:27:51.078Z,22.60
2023-04-25T20:30:54.219Z,22.90
2023-04-25T20:34:01.896Z,23.10
2023-04-25T20:37:13.618Z,22.90
2023-04-25T20:40:28.488Z,22.70
2023-04-25T20:43:34.021Z,23.00
2023-04-25T20:50:13.983Z,23.00
2023-04-25T20:53:24.386Z,23.30
2023-04-25T20:56:36.727Z,22.90
2023-04-25T20:59:40.598Z,23.00
2023-04-25T21:02:49.301Z,22.90
2023-04-25T21:05:54.513Z,23.10
2023-04-25T21:09:09.564Z,23.60
2023-04-25T21:12:27.655Z,22.70
2023-04-25T21:15:57.132Z,23.10
2023-04-25T21:19:09.417Z,22.80
2023-04-25T21:22:33.066Z,22.70
2023-04-25T21:25:42.308Z,22.80
2023-04-25T21:28:52.421Z,23.00
2023-04-25T21:31:57.844Z,22.80
2023-04-25T21:35:14.926Z,22.90
2023-04-25T21:38:23.781Z,22.80
2023-04-25T21:41:27.507Z,22.90
2023-04-25T21:44:52.397Z,23.10
2023-04-25T21:48:08.936Z,22.80
2023-04-25T21:51:27.534Z,23.00
2023-04-25T21:54:43.708Z,23.10
2023-04-25T21:57:59.410Z,22.80
2023-04-25T22:01:28.957Z,23.10
2023-04-25T22:04:51.556Z,23.00
2023-04-25T22:08:28.509Z,22.90
2023-04-25T22:11:34.387Z,23.20
2023-04-25T22:15:14.771Z,23.10
2023-04-25T22:18:29.559Z,23.30
2023-04-25T22:22:01.451Z,23.30
2023-04-25T22:25:18.378Z,23.00
2023-04-25T22:28:48.050Z,23.40
2023-04-25T22:32:27.088Z,23.70
2023-04-25T22:39:35.824Z,23.30
2023-04-25T22:46:35.807Z,23.30
2023-04-25T22:49:38.094Z,23.30
2023-04-25T22:52:40.576Z,22.90
2023-04-25T22:55:45.154Z,23.20
2023-04-25T23:03:06.071Z,23.30
2023-04-25T23:06:08.598Z,23.60
2023-04-25T23:09:42.630Z,23.20
2023-04-25T23:13:39.114Z,23.20
2023-04-25T23:16:56.223Z,23.30
2023-04-25T23:24:05.920Z,23.70
2023-04-25T23:31:21.150Z,23.30
2023-04-25T23:35:26.332Z,23.50
2023-04-25T23:39:24.550Z,23.50
2023-04-25T23:42:55.917Z,23.40
2023-04-25T23:46:04.172Z,23.20
2023-04-25T23:49:34.980Z,23.90
2023-04-25T23:53:04.794Z,23.70
