createdAt,value
2018-12-13T00:01:44.322Z,3.30
2018-12-13T00:04:12.851Z,3.20
2018-12-13T00:06:41.394Z,3.20
2018-12-13T00:09:09.926Z,3.10
2018-12-13T00:11:38.477Z,3.10
2018-12-13T00:14:07.030Z,3.10
2018-12-13T00:16:35.549Z,3.00
2018-12-13T00:19:04.213Z,3.00
2018-12-13T00:21:32.726Z,3.00
2018-12-13T00:24:01.290Z,3.00
2018-12-13T00:26:30.095Z,3.00
2018-12-13T00:28:58.630Z,3.00
2018-12-13T00:31:27.205Z,3.00
2018-12-13T00:33:55.862Z,2.90
2018-12-13T00:36:24.405Z,3.00
2018-12-13T00:38:52.954Z,3.00
2018-12-13T00:41:21.477Z,3.10
2018-12-13T00:43:50.035Z,3.10
2018-12-13T00:46:18.577Z,3.10
2018-12-13T00:48:47.101Z,3.20
2018-12-13T00:51:15.609Z,3.30
2018-12-13T00:53:44.154Z,3.40
2018-12-13T00:56:12.698Z,3.30
2018-12-13T00:58:41.230Z,3.40
2018-12-13T01:01:09.831Z,3.30
2018-12-13T01:03:38.382Z,3.30
2018-12-13T01:06:06.927Z,3.30
2018-12-13T01:08:35.494Z,3.40
2018-12-13T01:11:04.039Z,3.40
2018-12-13T01:13:32.613Z,3.50
2018-12-13T01:16:01.164Z,3.50
2018-12-13T01:18:29.698Z,3.60
2018-12-13T01:20:58.354Z,3.60
2018-12-13T01:23:26.878Z,3.60
2018-12-13T01:25:55.416Z,3.60
2018-12-13T01:28:23.930Z,3.60
2018-12-13T01:30:52.495Z,3.50
2018-12-13T01:33:21.031Z,3.50
2018-12-13T01:35:49.546Z,3.50
2018-12-13T01:38:18.066Z,3.40
2018-12-13T01:40:46.600Z,3.40
2018-12-13T01:43:15.159Z,3.50
2018-12-13T01:45:43.706Z,3.60
2018-12-13T01:48:12.341Z,3.60
2018-12-13T01:50:40.870Z,3.70
2018-12-13T01:53:09.434Z,3.70
2018-12-13T01:55:37.982Z,3.80
2018-12-13T01:58:06.910Z,3.80
2018-12-13T02:00:35.494Z,3.80
2018-12-13T02:03:04.168Z,3.80
2018-12-13T02:05:32.694Z,3.80
2018-12-13T02:08:01.244Z,3.80
2018-12-13T02:10:30.185Z,3.90
2018-12-13T02:12:58.726Z,3.80
2018-12-13T02:15:27.984Z,3.80
2018-12-13T02:18:10.333Z,3.70
2018-12-13T02:20:47.852Z,3.70
2018-12-13T02:23:16.434Z,3.70
2018-12-13T02:25:44.979Z,3.80
2018-12-13T02:28:13.509Z,3.80
2018-12-13T02:30:42.066Z,3.80
2018-12-13T02:33:11.055Z,3.80
2018-12-13T02:35:39.613Z,3.70
2018-12-13T02:38:08.145Z,3.70
2018-12-13T02:40:36.715Z,3.70
2018-12-13T02:43:05.304Z,3.70
2018-12-13T02:45:33.852Z,3.60
2018-12-13T02:48:02.389Z,3.60
2018-12-13T02:50:30.933Z,3.60
2018-12-13T02:52:59.459Z,3.50
2018-12-13T02:55:28.005Z,3.50
2018-12-13T02:57:56.559Z,3.50
2018-12-13T03:00:25.434Z,3.40
2018-12-13T03:02:53.982Z,3.40
2018-12-13T03:05:22.495Z,3.40
2018-12-13T03:07:51.054Z,3.40
2018-12-13T03:10:19.587Z,3.40
2018-12-13T03:12:48.485Z,3.40
2018-12-13T03:15:17.030Z,3.50
2018-12-13T03:17:45.562Z,3.40
2018-12-13T03:20:14.250Z,3.40
2018-12-13T03:22:42.765Z,3.40
2018-12-13T03:25:11.335Z,3.40
2018-12-13T03:27:39.878Z,3.40
2018-12-13T03:30:08.733Z,3.30
2018-12-13T03:32:37.338Z,3.30
2018-12-13T03:35:06.176Z,3.30
2018-12-13T03:37:34.746Z,3.30
2018-12-13T03:40:04.028Z,3.20
2018-12-13T03:42:32.591Z,3.20
2018-12-13T03:45:01.125Z,3.10
2018-12-13T03:47:29.649Z,3.10
2018-12-13T03:49:58.199Z,3.00
2018-12-13T03:52:26.757Z,3.00
2018-12-13T03:54:55.302Z,3.00
2018-12-13T03:57:24.062Z,3.00
2018-12-13T03:59:52.599Z,3.00
2018-12-13T04:02:21.130Z,3.00
2018-12-13T04:04:49.693Z,3.00
2018-12-13T04:07:18.246Z,3.00
2018-12-13T04:09:46.792Z,2.90
2018-12-13T04:12:15.357Z,3.00
2018-12-13T04:14:43.909Z,2.90
2018-12-13T04:17:12.438Z,2.90
2018-12-13T04:19:40.977Z,2.90
2018-12-13T04:22:09.551Z,2.90
2018-12-13T04:24:38.089Z,2.90
2018-12-13T04:27:06.605Z,2.90
2018-12-13T04:29:35.138Z,2.90
2018-12-13T04:32:03.663Z,2.90
2018-12-13T04:34:32.202Z,2.90
2018-12-13T04:37:00.738Z,2.90
2018-12-13T04:39:29.590Z,2.90
2018-12-13T04:41:58.120Z,2.80
2018-12-13T04:44:26.658Z,2.80
2018-12-13T04:46:55.190Z,2.70
2018-12-13T04:49:24.071Z,2.70
2018-12-13T04:51:52.625Z,2.70
2018-12-13T04:54:21.166Z,2.60
2018-12-13T04:56:49.715Z,2.60
2018-12-13T04:59:18.251Z,2.60
2018-12-13T05:01:46.805Z,2.60
2018-12-13T05:04:15.341Z,2.60
2018-12-13T05:06:43.900Z,2.60
2018-12-13T05:09:12.454Z,2.70
2018-12-13T05:11:40.979Z,2.70
2018-12-13T05:14:09.550Z,2.60
2018-12-13T05:16:38.091Z,2.60
2018-12-13T05:19:06.622Z,2.60
2018-12-13T05:21:35.210Z,2.60
2018-12-13T05:24:03.887Z,2.60
2018-12-13T05:26:32.428Z,2.60
2018-12-13T05:29:00.978Z,2.60
2018-12-13T05:31:29.526Z,2.60
2018-12-13T05:33:58.082Z,2.60
2018-12-13T05:36:26.643Z,2.60
2018-12-13T05:38:55.214Z,2.60
2018-12-13T05:41:23.774Z,2.60
2018-12-13T05:43:54.309Z,2.50
2018-12-13T05:46:22.918Z,2.50
2018-12-13T05:48:51.610Z,2.60
2018-12-13T05:51:20.142Z,2.50
2018-12-13T05:53:48.669Z,2.60
2018-12-13T05:56:17.220Z,2.60
2018-12-13T05:58:45.777Z,2.60
2018-12-13T06:01:14.313Z,2.60
2018-12-13T06:03:42.865Z,2.60
2018-12-13T06:06:11.422Z,2.60
2018-12-13T06:08:39.969Z,2.60
2018-12-13T06:11:08.517Z,2.60
2018-12-13T06:13:37.078Z,2.60
2018-12-13T06:16:05.610Z,2.60
2018-12-13T06:18:34.146Z,2.60
2018-12-13T06:21:02.685Z,2.50
2018-12-13T06:23:31.222Z,2.50
2018-12-13T06:26:00.068Z,2.50
2018-12-13T06:28:28.602Z,2.50
2018-12-13T06:30:57.451Z,2.40
2018-12-13T06:33:25.994Z,2.40
2018-12-13T06:35:54.566Z,2.40
2018-12-13T06:38:23.106Z,2.40
2018-12-13T06:40:51.657Z,2.40
2018-12-13T06:43:20.187Z,2.40
2018-12-13T06:45:48.722Z,2.40
2018-12-13T06:48:17.242Z,2.40
2018-12-13T06:50:46.015Z,2.40
2018-12-13T06:53:14.566Z,2.40
2018-12-13T06:55:43.099Z,2.30
2018-12-13T06:58:11.637Z,2.30
2018-12-13T07:00:40.254Z,2.40
2018-12-13T07:03:09.091Z,2.40
2018-12-13T07:05:37.634Z,2.40
2018-12-13T07:08:07.922Z,2.40
2018-12-13T07:10:36.650Z,2.40
2018-12-13T07:13:05.188Z,2.50
2018-12-13T07:15:33.711Z,2.40
2018-12-13T07:18:02.243Z,2.50
2018-12-13T07:20:30.767Z,2.40
2018-12-13T07:22:59.315Z,2.40
2018-12-13T07:25:27.833Z,2.40
2018-12-13T07:27:56.366Z,2.40
2018-12-13T07:30:24.894Z,2.50
2018-12-13T07:32:53.433Z,2.40
2018-12-13T07:35:21.963Z,2.50
2018-12-13T07:37:50.830Z,2.40
2018-12-13T07:40:19.396Z,2.40
2018-12-13T07:42:47.945Z,2.40
2018-12-13T07:45:16.487Z,2.50
2018-12-13T07:47:45.041Z,2.50
2018-12-13T07:50:13.576Z,2.40
2018-12-13T07:52:42.141Z,2.40
2018-12-13T07:55:10.786Z,2.40
2018-12-13T07:57:39.358Z,2.40
2018-12-13T08:00:08.370Z,2.30
2018-12-13T08:02:37.389Z,2.30
2018-12-13T08:05:07.090Z,2.30
2018-12-13T08:07:35.626Z,2.30
2018-12-13T08:10:04.461Z,2.30
2018-12-13T08:12:32.999Z,2.30
2018-12-13T08:15:01.547Z,2.30
2018-12-13T08:17:30.195Z,2.40
2018-12-13T08:19:58.782Z,2.40
2018-12-13T08:22:27.394Z,2.50
2018-12-13T08:24:56.015Z,2.50
2018-12-13T08:27:24.606Z,2.50
2018-12-13T08:29:53.208Z,2.50
2018-12-13T08:32:21.829Z,2.50
2018-12-13T08:34:50.458Z,2.50
2018-12-13T08:37:19.414Z,2.50
2018-12-13T08:39:48.030Z,2.50
2018-12-13T08:42:16.651Z,2.50
2018-12-13T08:44:45.258Z,2.50
2018-12-13T08:47:13.850Z,2.50
2018-12-13T08:49:42.455Z,2.40
2018-12-13T08:52:11.046Z,2.30
2018-12-13T08:54:39.690Z,2.30
2018-12-13T08:57:08.270Z,2.20
2018-12-13T08:59:36.858Z,2.30
2018-12-13T09:02:05.641Z,2.30
2018-12-13T09:04:34.278Z,2.30
2018-12-13T09:07:02.875Z,2.30
2018-12-13T09:09:31.467Z,2.30
2018-12-13T09:12:00.052Z,2.30
2018-12-13T09:14:28.662Z,2.30
2018-12-13T09:16:57.299Z,2.30
2018-12-13T09:19:26.154Z,2.30
2018-12-13T09:21:54.774Z,2.30
2018-12-13T09:24:23.397Z,2.30
2018-12-13T09:26:52.010Z,2.40
2018-12-13T09:29:20.602Z,2.40
2018-12-13T09:31:49.234Z,2.40
2018-12-13T09:34:17.850Z,2.40
2018-12-13T09:36:46.478Z,2.40
2018-12-13T09:39:15.086Z,2.50
2018-12-13T09:41:43.677Z,2.50
2018-12-13T09:44:16.673Z,2.50
2018-12-13T09:46:46.762Z,2.50
2018-12-13T09:49:15.357Z,2.50
2018-12-13T09:51:43.959Z,2.50
2018-12-13T09:54:12.573Z,2.50
2018-12-13T09:56:41.193Z,2.50
2018-12-13T09:59:09.771Z,2.50
2018-12-13T10:01:38.371Z,2.50
2018-12-13T10:04:06.980Z,2.50
2018-12-13T10:06:35.635Z,2.60
2018-12-13T10:09:06.634Z,2.70
2018-12-13T10:11:35.506Z,2.70
2018-12-13T10:14:04.190Z,2.80
2018-12-13T10:16:32.843Z,2.80
2018-12-13T10:19:01.453Z,2.80
2018-12-13T10:21:30.035Z,2.80
2018-12-13T10:23:58.634Z,2.80
2018-12-13T10:26:27.257Z,2.80
2018-12-13T10:28:55.845Z,2.80
2018-12-13T10:31:24.671Z,2.90
2018-12-13T10:33:53.637Z,2.80
2018-12-13T10:36:22.371Z,2.90
2018-12-13T10:38:53.158Z,2.90
2018-12-13T10:41:21.588Z,2.90
2018-12-13T10:43:50.198Z,2.90
2018-12-13T10:46:18.793Z,3.00
2018-12-13T10:48:47.405Z,3.10
2018-12-13T10:51:16.021Z,3.10
2018-12-13T10:53:44.626Z,3.10
2018-12-13T10:56:13.231Z,3.10
2018-12-13T10:58:41.846Z,3.10
2018-12-13T11:01:15.755Z,3.10
2018-12-13T11:03:44.373Z,3.10
2018-12-13T11:06:12.982Z,3.10
2018-12-13T11:08:41.666Z,3.10
2018-12-13T11:11:10.271Z,3.10
2018-12-13T11:13:39.008Z,3.10
2018-12-13T11:16:07.634Z,3.00
2018-12-13T11:18:36.257Z,3.10
2018-12-13T11:21:04.884Z,3.10
2018-12-13T11:23:33.533Z,3.10
2018-12-13T11:26:02.104Z,3.00
2018-12-13T11:30:43.090Z,2.90
2018-12-13T11:33:11.802Z,2.90
2018-12-13T11:35:40.416Z,2.90
2018-12-13T11:38:09.001Z,2.90
2018-12-13T11:40:37.851Z,3.00
2018-12-13T11:43:06.494Z,3.00
2018-12-13T11:45:35.156Z,3.10
2018-12-13T11:48:03.800Z,3.10
2018-12-13T11:50:32.522Z,3.10
2018-12-13T11:53:01.118Z,3.10
2018-12-13T11:55:33.699Z,3.00
2018-12-13T11:58:03.006Z,3.00
2018-12-13T12:00:31.608Z,3.00
2018-12-13T12:03:00.218Z,3.00
2018-12-13T12:05:28.836Z,3.00
2018-12-13T12:07:57.421Z,2.90
2018-12-13T12:10:26.066Z,2.80
2018-12-13T12:12:54.667Z,2.80
2018-12-13T12:15:23.292Z,2.90
2018-12-13T12:17:51.910Z,2.90
2018-12-13T12:20:20.504Z,3.00
2018-12-13T12:22:49.101Z,3.00
2018-12-13T12:25:17.706Z,3.10
2018-12-13T12:27:46.306Z,3.10
2018-12-13T12:30:14.928Z,3.20
2018-12-13T12:32:43.571Z,3.20
2018-12-13T12:35:12.289Z,3.10
2018-12-13T12:37:40.904Z,3.10
2018-12-13T12:40:09.970Z,3.00
2018-12-13T12:42:38.819Z,3.00
2018-12-13T12:45:07.899Z,3.00
2018-12-13T12:47:36.511Z,3.00
2018-12-13T12:50:06.865Z,3.00
2018-12-13T12:52:35.484Z,2.90
2018-12-13T12:55:04.368Z,2.90
2018-12-13T12:57:32.995Z,2.80
2018-12-13T13:00:01.584Z,2.80
2018-12-13T13:02:31.232Z,2.80
2018-12-13T13:04:59.827Z,2.70
2018-12-13T13:07:28.462Z,2.80
2018-12-13T13:09:57.046Z,2.70
2018-12-13T13:12:25.587Z,2.70
2018-12-13T13:14:54.205Z,2.70
2018-12-13T13:17:22.810Z,2.70
2018-12-13T13:19:51.410Z,2.70
2018-12-13T13:22:19.982Z,2.70
2018-12-13T13:24:48.681Z,2.70
2018-12-13T13:27:17.425Z,2.70
2018-12-13T13:29:46.066Z,2.70
2018-12-13T13:32:14.679Z,2.70
2018-12-13T13:34:43.326Z,2.70
2018-12-13T13:37:11.922Z,2.80
2018-12-13T13:39:40.525Z,2.70
2018-12-13T13:42:09.117Z,2.70
2018-12-13T13:44:38.921Z,2.70
2018-12-13T13:47:07.651Z,2.70
2018-12-13T13:49:36.259Z,2.80
2018-12-13T13:52:04.904Z,2.80
2018-12-13T13:54:33.516Z,2.80
2018-12-13T13:57:02.127Z,2.70
2018-12-13T13:59:30.731Z,2.70
2018-12-13T14:01:59.324Z,2.70
2018-12-13T14:04:27.924Z,2.80
2018-12-13T14:06:56.516Z,2.80
2018-12-13T14:09:25.138Z,2.80
2018-12-13T14:11:53.725Z,2.80
2018-12-13T14:14:22.351Z,2.80
2018-12-13T14:16:50.971Z,2.80
2018-12-13T14:19:20.660Z,2.70
2018-12-13T14:21:49.433Z,2.70
2018-12-13T14:24:18.053Z,2.70
2018-12-13T14:26:46.676Z,2.70
2018-12-13T14:29:15.291Z,2.80
2018-12-13T14:31:43.914Z,2.80
2018-12-13T14:34:12.513Z,2.80
2018-12-13T14:36:41.119Z,2.80
2018-12-13T14:39:09.747Z,2.90
2018-12-13T14:41:38.396Z,2.80
2018-12-13T14:44:07.123Z,2.80
2018-12-13T14:46:35.810Z,2.80
2018-12-13T14:49:04.567Z,2.60
2018-12-13T14:51:33.181Z,2.50
2018-12-13T14:54:01.835Z,2.50
2018-12-13T14:56:30.470Z,2.50
2018-12-13T14:58:59.071Z,2.50
2018-12-13T15:01:28.561Z,2.50
2018-12-13T15:03:57.154Z,2.60
2018-12-13T15:06:25.901Z,2.50
2018-12-13T15:08:54.754Z,2.50
2018-12-13T15:11:23.346Z,2.50
2018-12-13T15:13:51.939Z,2.50
2018-12-13T15:16:20.556Z,2.50
2018-12-13T15:18:49.232Z,2.50
2018-12-13T15:21:17.834Z,2.50
2018-12-13T15:23:46.450Z,2.60
2018-12-13T15:26:15.046Z,2.50
2018-12-13T15:28:43.698Z,2.60
2018-12-13T15:31:12.317Z,2.70
2018-12-13T15:33:40.921Z,2.80
2018-12-13T15:36:09.541Z,2.80
2018-12-13T15:38:38.148Z,2.70
2018-12-13T15:41:06.734Z,2.70
2018-12-13T15:43:35.346Z,2.70
2018-12-13T15:46:03.945Z,2.70
2018-12-13T15:48:32.540Z,2.70
2018-12-13T15:51:01.142Z,2.70
2018-12-13T15:53:29.980Z,2.70
2018-12-13T15:55:58.606Z,2.70
2018-12-13T15:58:27.206Z,2.70
2018-12-13T16:00:55.818Z,2.70
2018-12-13T16:03:24.421Z,2.80
2018-12-13T16:05:53.022Z,2.80
2018-12-13T16:08:21.736Z,2.80
2018-12-13T16:10:50.325Z,2.90
2018-12-13T16:13:18.946Z,2.90
2018-12-13T16:15:47.559Z,2.90
2018-12-13T16:18:16.162Z,2.90
2018-12-13T16:20:44.787Z,2.90
2018-12-13T16:23:13.394Z,2.90
2018-12-13T16:25:41.973Z,2.80
2018-12-13T16:28:10.584Z,2.90
2018-12-13T16:30:39.171Z,2.90
2018-12-13T16:33:08.150Z,2.90
2018-12-13T16:35:36.746Z,2.90
2018-12-13T16:38:05.366Z,2.90
2018-12-13T16:40:34.115Z,2.90
2018-12-13T16:43:02.730Z,2.80
2018-12-13T16:45:31.304Z,2.80
2018-12-13T16:47:59.895Z,2.80
2018-12-13T16:50:28.517Z,2.80
2018-12-13T16:52:57.124Z,2.80
2018-12-13T16:55:25.754Z,2.80
2018-12-13T16:57:54.370Z,2.80
2018-12-13T17:00:22.961Z,2.90
2018-12-13T17:02:51.558Z,3.00
2018-12-13T17:05:20.201Z,3.00
2018-12-13T17:07:48.814Z,3.10
2018-12-13T17:10:17.406Z,3.10
2018-12-13T17:12:45.997Z,3.10
2018-12-13T17:15:14.678Z,3.10
2018-12-13T17:17:43.263Z,3.10
2018-12-13T17:20:12.001Z,3.10
2018-12-13T17:22:40.619Z,3.20
2018-12-13T17:25:09.219Z,3.20
2018-12-13T17:27:37.818Z,3.20
2018-12-13T17:30:08.075Z,3.20
2018-12-13T17:32:36.674Z,3.20
2018-12-13T17:35:05.510Z,3.10
2018-12-13T17:37:34.136Z,3.10
2018-12-13T17:40:02.766Z,3.10
2018-12-13T17:42:31.366Z,3.20
2018-12-13T17:45:00.068Z,3.20
2018-12-13T17:47:28.670Z,3.30
2018-12-13T17:49:57.280Z,3.30
2018-12-13T17:52:25.910Z,3.40
2018-12-13T17:54:54.512Z,3.40
2018-12-13T17:57:23.085Z,3.50
2018-12-13T17:59:51.733Z,3.40
2018-12-13T18:02:20.371Z,3.40
2018-12-13T18:04:48.983Z,3.50
2018-12-13T18:07:17.582Z,3.50
2018-12-13T18:09:46.183Z,3.60
2018-12-13T18:12:14.782Z,3.50
2018-12-13T18:14:43.387Z,3.60
2018-12-13T18:17:11.999Z,3.60
2018-12-13T18:19:40.606Z,3.60
2018-12-13T18:22:09.190Z,3.60
2018-12-13T18:24:37.814Z,3.60
2018-12-13T18:27:06.454Z,3.60
2018-12-13T18:29:35.034Z,3.60
2018-12-13T18:32:03.835Z,3.50
2018-12-13T18:34:32.438Z,3.50
2018-12-13T18:37:01.041Z,3.50
2018-12-13T18:39:29.662Z,3.60
2018-12-13T18:41:58.357Z,3.50
2018-12-13T18:44:26.974Z,3.50
2018-12-13T18:46:55.660Z,3.50
2018-12-13T18:49:24.270Z,3.60
2018-12-13T18:51:52.884Z,3.70
2018-12-13T18:54:21.482Z,3.70
2018-12-13T18:56:50.126Z,3.80
2018-12-13T18:59:18.722Z,3.70
2018-12-13T19:01:47.325Z,3.70
2018-12-13T19:04:15.909Z,3.70
2018-12-13T19:06:44.546Z,3.70
2018-12-13T19:09:13.162Z,3.70
2018-12-13T19:11:41.791Z,3.70
2018-12-13T19:14:10.432Z,3.60
2018-12-13T19:16:39.053Z,3.60
2018-12-13T19:19:07.768Z,3.60
2018-12-13T19:21:36.394Z,3.50
2018-12-13T19:24:04.995Z,3.50
2018-12-13T19:26:33.877Z,3.50
2018-12-13T19:29:02.480Z,3.60
2018-12-13T19:31:31.106Z,3.60
2018-12-13T19:33:59.685Z,3.70
2018-12-13T19:36:28.312Z,3.70
2018-12-13T19:38:56.901Z,3.70
2018-12-13T19:41:25.498Z,3.70
2018-12-13T19:43:54.087Z,3.70
2018-12-13T19:46:22.685Z,3.70
2018-12-13T19:48:51.295Z,3.70
2018-12-13T19:51:19.925Z,3.70
2018-12-13T19:53:48.615Z,3.70
2018-12-13T19:56:17.222Z,3.70
2018-12-13T19:58:45.857Z,3.70
2018-12-13T20:01:14.483Z,3.70
2018-12-13T20:03:43.084Z,3.60
2018-12-13T20:06:11.707Z,3.60
2018-12-13T20:08:40.354Z,3.60
2018-12-13T20:11:08.969Z,3.60
2018-12-13T20:13:37.559Z,3.60
2018-12-13T20:16:06.201Z,3.70
2018-12-13T20:18:34.842Z,3.70
2018-12-13T20:21:03.459Z,3.60
2018-12-13T20:23:32.082Z,3.60
2018-12-13T20:26:00.691Z,3.60
2018-12-13T20:28:29.382Z,3.60
2018-12-13T20:30:58.057Z,3.60
2018-12-13T20:33:26.778Z,3.60
2018-12-13T20:35:55.413Z,3.60
2018-12-13T20:38:24.029Z,3.60
2018-12-13T20:40:52.655Z,3.60
2018-12-13T20:43:21.282Z,3.60
2018-12-13T20:45:49.895Z,3.60
2018-12-13T20:48:18.534Z,3.70
2018-12-13T20:50:47.173Z,3.60
2018-12-13T20:53:15.766Z,3.60
2018-12-13T20:55:44.407Z,3.60
2018-12-13T20:58:13.054Z,3.60
2018-12-13T21:00:41.675Z,3.70
2018-12-13T21:03:10.286Z,3.70
2018-12-13T21:05:38.898Z,3.60
2018-12-13T21:08:09.870Z,3.60
2018-12-13T21:10:39.421Z,3.50
2018-12-13T21:13:08.054Z,3.40
2018-12-13T21:15:36.656Z,3.40
2018-12-13T21:18:05.321Z,3.40
2018-12-13T21:20:33.945Z,3.40
2018-12-13T21:23:02.538Z,3.40
2018-12-13T21:25:31.141Z,3.30
2018-12-13T21:27:59.752Z,3.30
2018-12-13T21:30:28.375Z,3.30
2018-12-13T21:32:56.965Z,3.20
2018-12-13T21:35:25.590Z,3.20
2018-12-13T21:37:54.209Z,3.20
2018-12-13T21:40:22.823Z,3.30
2018-12-13T21:42:51.691Z,3.20
2018-12-13T21:45:20.327Z,3.20
2018-12-13T21:47:48.914Z,3.20
2018-12-13T21:50:17.534Z,3.20
2018-12-13T21:52:46.156Z,3.20
2018-12-13T21:55:14.769Z,3.00
2018-12-13T21:57:43.424Z,3.10
2018-12-13T22:00:12.419Z,3.10
2018-12-13T22:02:41.005Z,3.20
2018-12-13T22:05:09.590Z,3.30
2018-12-13T22:07:38.210Z,3.30
2018-12-13T22:10:07.570Z,3.30
2018-12-13T22:12:36.221Z,3.20
2018-12-13T22:15:05.453Z,3.10
2018-12-13T22:17:34.047Z,3.10
2018-12-13T22:20:02.626Z,3.10
2018-12-13T22:22:31.498Z,3.00
2018-12-13T22:25:00.110Z,3.00
2018-12-13T22:27:28.684Z,3.00
2018-12-13T22:29:57.274Z,3.00
2018-12-13T22:32:25.878Z,2.90
2018-12-13T22:34:54.626Z,2.80
2018-12-13T22:37:23.228Z,2.80
2018-12-13T22:39:51.834Z,2.80
2018-12-13T22:42:20.443Z,2.80
2018-12-13T22:44:49.030Z,2.90
2018-12-13T22:47:18.586Z,2.80
2018-12-13T22:49:47.206Z,2.70
2018-12-13T22:52:15.825Z,2.70
2018-12-13T22:54:44.614Z,2.80
2018-12-13T22:57:13.225Z,2.70
2018-12-13T22:59:41.757Z,2.70
2018-12-13T23:02:10.600Z,2.80
2018-12-13T23:04:39.163Z,2.70
2018-12-13T23:07:07.707Z,2.70
2018-12-13T23:09:36.230Z,2.60
2018-12-13T23:12:04.778Z,2.60
2018-12-13T23:14:33.422Z,2.60
2018-12-13T23:17:02.222Z,2.60
2018-12-13T23:19:30.781Z,2.50
2018-12-13T23:21:59.321Z,2.40
2018-12-13T23:24:27.882Z,2.50
2018-12-13T23:26:56.422Z,2.40
2018-12-13T23:29:24.963Z,2.40
2018-12-13T23:31:53.513Z,2.40
2018-12-13T23:34:22.047Z,2.40
2018-12-13T23:36:50.620Z,2.40
2018-12-13T23:39:19.511Z,2.30
2018-12-13T23:41:48.050Z,2.40
2018-12-13T23:44:16.589Z,2.40
2018-12-13T23:46:45.147Z,2.40
2018-12-13T23:49:13.676Z,2.40
2018-12-13T23:51:42.503Z,2.40
2018-12-13T23:54:11.035Z,2.30
2018-12-13T23:56:39.590Z,2.30
2018-12-13T23:59:08.241Z,2.30
