createdAt,value
2018-11-28T08:59:58.873Z,19.7
2018-11-28T09:01:00.246Z,19.7
2018-11-28T09:02:21.705Z,19.7
2018-11-28T09:03:23.084Z,19.6
2018-11-28T09:04:44.607Z,19.7
2018-11-28T09:05:45.983Z,19.7
2018-11-28T09:07:07.463Z,19.7
2018-11-28T09:08:08.839Z,19.7
2018-11-28T09:09:30.799Z,19.6
2018-11-28T09:10:32.202Z,19.6
2018-11-28T09:11:53.640Z,19.7
2018-11-28T09:12:55.065Z,19.6
2018-11-28T09:14:16.991Z,19.6
2018-11-28T09:15:18.376Z,19.6
2018-11-28T09:16:40.345Z,19.6
2018-11-28T09:17:41.728Z,19.6
2018-11-28T09:19:03.696Z,19.7
2018-11-28T09:20:05.080Z,19.7
2018-11-28T09:21:27.056Z,19.7
2018-11-28T09:22:28.440Z,19.6
2018-11-28T09:23:50.462Z,19.7
2018-11-28T09:24:51.792Z,19.7
2018-11-28T09:26:13.751Z,19.7
2018-11-28T09:27:15.136Z,19.7
2018-11-28T09:28:36.615Z,19.6
2018-11-28T09:29:38.000Z,19.7
2018-11-28T09:30:59.960Z,19.6
2018-11-28T09:32:01.347Z,19.6
2018-11-28T09:33:23.312Z,19.7
2018-11-28T09:34:24.700Z,19.6
2018-11-28T09:35:46.680Z,19.7
2018-11-28T09:36:48.064Z,19.7
2018-11-28T09:38:10.024Z,19.7
2018-11-28T09:39:11.407Z,19.7
2018-11-28T09:40:32.879Z,19.7
2018-11-28T09:41:34.268Z,19.7
2018-11-28T09:42:56.255Z,19.7
2018-11-28T09:43:57.640Z,19.7
2018-11-28T09:45:19.601Z,19.7
2018-11-28T09:46:20.984Z,19.7
2018-11-28T09:47:42.944Z,19.7
2018-11-28T09:48:44.329Z,19.6
2018-11-28T09:50:06.319Z,19.6
2018-11-28T09:51:07.696Z,19.7
2018-11-28T09:57:57.856Z,20.1
2018-11-28T09:58:59.241Z,20.1
2018-11-28T10:00:21.210Z,20.1
2018-11-28T10:01:22.593Z,20.0
2018-11-28T10:02:44.072Z,19.9
2018-11-28T10:03:45.451Z,19.9
2018-11-28T10:05:07.456Z,19.9
2018-11-28T10:06:08.810Z,19.8
2018-11-28T10:07:30.780Z,19.8
2018-11-28T10:08:32.181Z,19.8
2018-11-28T10:09:54.137Z,19.8
2018-11-28T10:10:55.521Z,19.7
2018-11-28T10:12:17.514Z,19.8
2018-11-28T10:13:18.898Z,19.8
2018-11-28T10:14:40.860Z,19.8
2018-11-28T10:15:42.242Z,19.8
2018-11-28T10:17:04.202Z,19.7
2018-11-28T10:18:05.588Z,19.7
2018-11-28T10:19:27.571Z,19.7
2018-11-28T10:20:28.954Z,19.8
2018-11-28T10:21:50.922Z,19.7
2018-11-28T10:22:52.306Z,19.8
2018-11-28T10:24:14.274Z,19.8
2018-11-28T10:25:15.658Z,19.8
2018-11-28T10:26:37.637Z,19.8
2018-11-28T10:27:39.018Z,19.8
2018-11-28T10:29:00.986Z,19.8
2018-11-28T10:30:02.370Z,19.8
2018-11-28T10:31:24.338Z,19.8
2018-11-28T10:32:25.768Z,19.8
2018-11-28T10:33:47.203Z,19.8
2018-11-28T10:34:48.586Z,19.8
2018-11-28T10:36:10.060Z,19.8
2018-11-28T10:37:11.444Z,19.8
2018-11-28T10:38:33.404Z,19.8
2018-11-28T10:39:34.786Z,19.8
2018-11-28T10:40:56.762Z,19.8
2018-11-28T10:41:58.147Z,19.8
2018-11-28T10:43:20.115Z,19.8
2018-11-28T10:44:21.499Z,19.8
2018-11-28T10:45:43.468Z,19.8
2018-11-28T10:46:44.851Z,19.7
2018-11-28T10:48:06.846Z,19.8
2018-11-28T10:49:08.219Z,19.8
2018-11-28T10:50:30.187Z,19.8
2018-11-28T10:51:31.574Z,19.7
2018-11-28T10:52:53.542Z,19.8
2018-11-28T10:53:54.941Z,19.8
2018-11-28T10:55:16.899Z,19.8
2018-11-28T10:56:18.283Z,19.8
2018-11-28T10:57:40.256Z,19.8
2018-11-28T10:58:41.635Z,19.7
2018-11-28T11:00:03.604Z,19.8
2018-11-28T11:01:04.987Z,19.8
2018-11-28T11:02:26.967Z,19.7
2018-11-28T11:03:28.348Z,19.7
2018-11-28T11:04:50.316Z,19.8
2018-11-28T11:05:51.700Z,19.8
2018-11-28T11:07:13.668Z,19.7
2018-11-28T11:08:15.052Z,19.8
2018-11-28T11:09:37.028Z,19.8
2018-11-28T11:10:38.411Z,19.8
2018-11-28T11:12:00.380Z,19.8
2018-11-28T11:13:01.764Z,19.8
2018-11-28T11:14:23.732Z,19.7
2018-11-28T11:15:25.116Z,19.8
2018-11-28T11:16:46.604Z,19.7
2018-11-28T11:17:47.991Z,19.7
2018-11-28T11:19:09.459Z,19.7
2018-11-28T11:20:10.844Z,19.8
2018-11-28T11:21:32.813Z,19.8
2018-11-28T11:22:34.196Z,19.7
2018-11-28T11:23:56.181Z,19.8
2018-11-28T11:24:57.564Z,19.7
2018-11-28T11:26:19.532Z,19.7
2018-11-28T11:27:20.919Z,19.7
2018-11-28T11:28:42.892Z,19.7
2018-11-28T11:29:44.276Z,19.7
2018-11-28T11:31:06.264Z,19.7
2018-11-28T11:32:07.644Z,19.7
2018-11-28T11:33:29.624Z,19.6
2018-11-28T11:34:31.036Z,19.7
2018-11-28T11:35:52.972Z,19.7
2018-11-28T11:36:54.358Z,19.7
2018-11-28T11:38:16.340Z,19.7
2018-11-28T11:39:17.724Z,19.6
2018-11-28T11:40:39.685Z,19.7
2018-11-28T11:41:41.085Z,19.7
2018-11-28T11:43:03.045Z,19.6
2018-11-28T11:44:04.429Z,19.7
2018-11-28T11:45:26.405Z,19.7
2018-11-28T11:46:27.789Z,19.7
2018-11-28T11:47:49.756Z,19.7
2018-11-28T11:48:51.141Z,19.6
2018-11-28T11:50:13.110Z,19.6
2018-11-28T11:51:14.492Z,19.7
2018-11-28T11:52:36.469Z,19.7
2018-11-28T11:53:37.853Z,19.7
2018-11-28T11:54:59.821Z,19.7
2018-11-28T11:56:01.205Z,19.7
2018-11-28T11:57:23.173Z,19.7
2018-11-28T11:58:24.557Z,19.6
2018-11-28T11:59:46.621Z,19.7
2018-11-28T12:00:48.005Z,19.7
2018-11-28T12:02:09.981Z,19.6
2018-11-28T12:03:11.368Z,19.7
2018-11-28T12:04:33.342Z,19.6
2018-11-28T12:05:34.770Z,19.7
2018-11-28T12:06:56.662Z,19.7
2018-11-28T12:07:58.045Z,19.6
2018-11-28T12:09:20.014Z,19.7
2018-11-28T12:10:21.399Z,19.7
2018-11-28T12:11:43.366Z,19.7
2018-11-28T12:12:44.749Z,19.6
2018-11-28T12:14:06.733Z,19.6
2018-11-28T12:15:08.120Z,19.6
2018-11-28T12:16:30.086Z,19.6
2018-11-28T12:17:31.474Z,19.7
2018-11-28T12:18:53.437Z,19.7
2018-11-28T12:19:54.821Z,19.7
2018-11-28T12:21:16.798Z,19.7
2018-11-28T12:22:18.182Z,19.7
2018-11-28T12:23:40.150Z,19.6
2018-11-28T12:24:41.534Z,19.6
2018-11-28T12:26:03.502Z,19.7
2018-11-28T12:27:04.885Z,19.7
2018-11-28T12:28:26.877Z,19.7
2018-11-28T12:29:28.262Z,19.7
2018-11-28T12:30:50.230Z,19.7
2018-11-28T12:31:51.613Z,19.6
2018-11-28T12:33:13.582Z,19.6
2018-11-28T12:34:14.965Z,19.7
2018-11-28T12:35:36.943Z,19.7
2018-11-28T12:36:38.326Z,19.7
2018-11-28T12:38:00.302Z,19.7
2018-11-28T12:39:01.686Z,19.7
2018-11-28T12:40:23.664Z,19.7
2018-11-28T12:41:25.046Z,19.7
2018-11-28T12:42:47.032Z,19.7
2018-11-28T12:43:48.414Z,19.7
2018-11-28T12:45:10.382Z,19.7
2018-11-28T12:46:11.766Z,19.7
2018-11-28T12:47:33.734Z,19.7
2018-11-28T12:48:35.118Z,19.6
2018-11-28T12:49:57.118Z,19.7
2018-11-28T12:50:58.502Z,19.6
2018-11-28T12:52:20.478Z,19.7
2018-11-28T12:53:21.864Z,19.7
2018-11-28T12:54:43.839Z,19.7
2018-11-28T12:55:45.225Z,19.7
2018-11-28T12:57:07.206Z,19.7
2018-11-28T12:58:08.591Z,19.6
2018-11-28T12:59:30.599Z,19.7
2018-11-28T13:00:31.982Z,19.6
2018-11-28T13:01:53.950Z,19.6
2018-11-28T13:02:55.336Z,19.7
2018-11-28T13:04:17.319Z,19.7
2018-11-28T13:05:18.703Z,19.6
2018-11-28T13:06:40.175Z,19.6
2018-11-28T13:07:41.559Z,19.7
2018-11-28T13:09:03.526Z,19.6
2018-11-28T13:10:04.911Z,19.7
2018-11-28T13:11:26.886Z,19.7
2018-11-28T13:12:28.274Z,19.6
2018-11-28T13:13:50.238Z,19.7
2018-11-28T13:14:51.622Z,19.7
2018-11-28T13:16:13.591Z,19.7
2018-11-28T13:17:14.974Z,19.7
2018-11-28T13:18:36.951Z,19.7
2018-11-28T13:19:38.337Z,19.7
2018-11-28T13:21:00.303Z,19.7
2018-11-28T13:22:01.687Z,19.7
2018-11-28T13:23:23.159Z,19.7
2018-11-28T13:24:24.543Z,19.7
2018-11-28T13:25:46.487Z,19.7
2018-11-28T13:26:47.873Z,19.7
2018-11-28T13:28:09.343Z,19.7
2018-11-28T13:29:10.727Z,19.6
2018-11-28T13:30:32.199Z,19.7
2018-11-28T13:31:33.583Z,19.7
2018-11-28T13:32:55.559Z,19.6
2018-11-28T13:33:56.943Z,19.6
2018-11-28T13:35:18.912Z,19.7
2018-11-28T13:36:22.675Z,19.7
2018-11-28T13:37:41.727Z,19.7
2018-11-28T13:38:43.112Z,19.7
2018-11-28T13:40:05.103Z,19.6
2018-11-28T13:41:06.488Z,19.6
2018-11-28T13:42:28.447Z,19.6
2018-11-28T13:43:29.831Z,19.6
2018-11-28T13:44:51.799Z,19.6
2018-11-28T13:45:53.184Z,19.5
2018-11-28T13:47:15.167Z,19.6
2018-11-28T13:48:16.551Z,19.6
2018-11-28T13:49:38.622Z,19.6
2018-11-28T13:50:39.983Z,19.7
2018-11-28T13:52:01.951Z,19.7
2018-11-28T13:53:03.337Z,19.6
2018-11-28T13:54:25.320Z,19.6
2018-11-28T13:55:42.211Z,19.6
2018-11-28T13:57:05.012Z,19.6
2018-11-28T13:57:50.001Z,19.6
2018-11-28T13:59:11.968Z,19.6
2018-11-28T14:00:13.399Z,19.6
2018-11-28T14:01:35.592Z,19.6
2018-11-28T14:02:36.977Z,19.7
2018-11-28T14:03:58.946Z,19.5
2018-11-28T14:05:00.331Z,19.5
2018-11-28T14:06:22.296Z,19.7
2018-11-28T14:07:23.681Z,19.7
2018-11-28T14:08:46.657Z,19.7
2018-11-28T14:09:48.054Z,19.6
2018-11-28T14:11:10.024Z,19.6
2018-11-28T14:12:11.408Z,19.6
2018-11-28T14:13:33.376Z,19.6
2018-11-28T14:14:34.776Z,19.6
2018-11-28T14:15:56.976Z,19.6
2018-11-28T14:16:58.361Z,19.6
2018-11-28T14:18:21.320Z,19.5
2018-11-28T14:19:22.720Z,19.5
2018-11-28T14:20:44.697Z,19.6
2018-11-28T14:21:46.089Z,19.5
2018-11-28T14:23:08.280Z,19.5
2018-11-28T14:24:09.736Z,19.5
2018-11-28T14:25:31.750Z,19.6
2018-11-28T14:26:33.097Z,19.5
2018-11-28T14:27:54.568Z,19.5
2018-11-28T14:28:55.952Z,19.5
2018-11-28T14:30:17.657Z,19.5
2018-11-28T14:31:19.041Z,19.6
2018-11-28T14:32:41.001Z,19.5
2018-11-28T14:33:42.384Z,19.5
2018-11-28T14:35:04.354Z,19.6
2018-11-28T14:36:05.820Z,19.7
2018-11-28T14:37:27.409Z,19.6
2018-11-28T14:38:28.793Z,19.5
2018-11-28T14:39:50.769Z,19.5
2018-11-28T14:40:52.153Z,19.5
2018-11-28T14:42:13.651Z,19.6
2018-11-28T14:43:15.049Z,19.6
2018-11-28T14:44:37.268Z,19.6
2018-11-28T14:45:38.638Z,19.5
2018-11-28T14:47:00.604Z,19.6
2018-11-28T14:48:01.985Z,19.6
2018-11-28T14:49:23.953Z,19.6
2018-11-28T14:50:25.337Z,19.5
2018-11-28T14:51:47.313Z,19.5
2018-11-28T14:52:48.696Z,19.5
2018-11-28T14:54:10.666Z,19.6
2018-11-28T14:55:12.051Z,19.5
2018-11-28T14:56:34.017Z,19.5
2018-11-28T14:57:35.401Z,19.5
2018-11-28T14:58:57.601Z,19.6
2018-11-28T14:59:58.986Z,19.5
2018-11-28T15:01:20.954Z,19.5
2018-11-28T15:02:22.337Z,19.6
2018-11-28T15:03:44.306Z,19.5
2018-11-28T15:04:45.690Z,19.5
2018-11-28T15:06:07.665Z,19.5
2018-11-28T15:07:09.049Z,19.5
2018-11-28T15:08:31.017Z,19.5
2018-11-28T15:09:32.402Z,19.5
2018-11-28T15:10:54.369Z,19.5
2018-11-28T15:11:55.848Z,19.5
2018-11-28T15:13:17.818Z,19.5
2018-11-28T15:14:19.202Z,19.5
2018-11-28T15:15:41.172Z,19.5
2018-11-28T15:16:42.598Z,19.5
2018-11-28T15:18:04.604Z,19.5
2018-11-28T15:19:06.342Z,19.5
2018-11-28T15:20:28.156Z,19.5
2018-11-28T15:21:29.538Z,19.4
2018-11-28T15:22:51.514Z,19.5
2018-11-28T15:23:52.902Z,19.4
2018-11-28T15:25:14.866Z,19.5
2018-11-28T15:26:16.253Z,19.5
2018-11-28T15:27:38.443Z,19.5
2018-11-28T15:28:40.485Z,19.4
2018-11-28T15:30:01.755Z,19.5
2018-11-28T15:31:03.138Z,19.3
2018-11-28T15:32:25.098Z,19.5
2018-11-28T15:33:26.586Z,19.5
2018-11-28T15:34:48.563Z,19.4
2018-11-28T15:35:49.971Z,19.5
2018-11-28T15:37:11.939Z,19.5
2018-11-28T15:38:13.323Z,19.3
2018-11-28T15:39:35.283Z,19.5
2018-11-28T15:40:36.704Z,19.3
2018-11-28T15:41:58.643Z,19.4
2018-11-28T15:43:00.027Z,19.3
2018-11-28T15:44:21.987Z,19.5
2018-11-28T15:45:23.371Z,19.4
2018-11-28T15:46:45.333Z,19.5
2018-11-28T15:47:46.715Z,19.3
2018-11-28T15:49:08.915Z,19.5
2018-11-28T15:50:10.299Z,19.3
2018-11-28T15:51:32.262Z,19.4
2018-11-28T15:52:33.635Z,19.4
2018-11-28T15:53:55.595Z,19.5
2018-11-28T15:54:56.979Z,19.3
2018-11-28T15:56:19.179Z,19.4
2018-11-28T15:57:20.565Z,19.4
2018-11-28T15:58:42.603Z,19.4
2018-11-28T15:59:43.987Z,19.3
2018-11-28T16:01:05.948Z,19.5
2018-11-28T16:02:07.331Z,19.3
2018-11-28T16:03:29.315Z,19.4
2018-11-28T16:04:30.699Z,19.4
2018-11-28T16:05:52.795Z,19.4
2018-11-28T16:06:54.155Z,19.5
2018-11-28T16:08:16.123Z,19.3
2018-11-28T16:09:17.507Z,19.3
2018-11-28T16:10:39.700Z,19.3
2018-11-28T16:11:41.083Z,19.4
2018-11-28T16:13:03.043Z,19.4
2018-11-28T16:14:04.428Z,19.3
2018-11-28T16:15:26.387Z,19.3
2018-11-28T16:16:27.772Z,19.3
2018-11-28T16:17:49.963Z,19.3
2018-11-28T16:18:51.347Z,19.3
2018-11-28T16:20:13.316Z,19.4
2018-11-28T16:21:14.699Z,19.4
2018-11-28T16:22:36.660Z,19.4
2018-11-28T16:23:38.044Z,19.4
2018-11-28T16:25:00.020Z,19.4
2018-11-28T16:26:01.404Z,19.3
2018-11-28T16:27:23.364Z,19.3
2018-11-28T16:28:24.747Z,19.3
2018-11-28T16:29:46.708Z,19.3
2018-11-28T16:30:48.092Z,19.3
2018-11-28T16:32:10.076Z,19.3
2018-11-28T16:33:11.460Z,19.3
2018-11-28T16:34:33.427Z,19.4
2018-11-28T16:35:34.812Z,19.3
2018-11-28T16:36:56.772Z,19.3
2018-11-28T16:37:58.150Z,19.3
2018-11-28T16:39:20.131Z,19.4
2018-11-28T16:40:21.516Z,19.4
2018-11-28T16:41:43.476Z,19.4
2018-11-28T16:42:44.852Z,19.3
2018-11-28T16:44:06.812Z,19.4
2018-11-28T16:45:08.196Z,19.3
2018-11-28T16:46:30.172Z,19.4
2018-11-28T16:47:31.556Z,19.3
2018-11-28T16:48:53.516Z,19.3
2018-11-28T16:49:54.900Z,19.3
2018-11-28T16:51:16.862Z,19.3
2018-11-28T16:52:18.244Z,19.3
2018-11-28T16:53:40.229Z,19.3
2018-11-28T16:54:41.612Z,19.3
2018-11-28T16:56:03.572Z,19.3
2018-11-28T16:57:04.956Z,19.3
2018-11-28T16:58:26.916Z,19.4
2018-11-28T16:59:30.755Z,19.3
2018-11-28T17:00:50.255Z,19.3
2018-11-28T17:01:51.636Z,19.3
2018-11-28T17:03:13.597Z,19.4
2018-11-28T17:04:14.980Z,19.3
2018-11-28T17:05:36.940Z,19.3
2018-11-28T17:06:38.327Z,19.3
2018-11-28T17:08:00.311Z,19.3
2018-11-28T17:09:01.692Z,19.4
2018-11-28T17:10:23.159Z,19.4
2018-11-28T17:11:24.540Z,19.3
2018-11-28T17:12:46.013Z,19.3
2018-11-28T17:13:47.397Z,19.3
2018-11-28T17:15:09.380Z,19.3
2018-11-28T17:16:10.764Z,19.4
2018-11-28T17:17:32.724Z,19.3
2018-11-28T17:18:34.111Z,19.3
2018-11-28T17:19:56.069Z,19.3
2018-11-28T17:20:57.454Z,19.4
2018-11-28T17:22:19.645Z,19.3
2018-11-28T17:23:21.029Z,19.3
2018-11-28T17:24:42.999Z,19.4
2018-11-28T17:25:44.380Z,19.4
2018-11-28T17:27:06.350Z,19.3
2018-11-28T17:28:07.733Z,19.4
2018-11-28T17:29:29.933Z,19.4
2018-11-28T17:30:31.317Z,19.3
2018-11-28T17:31:53.277Z,19.4
2018-11-28T17:32:54.737Z,19.3
2018-11-28T17:34:16.606Z,19.3
2018-11-28T17:35:17.989Z,19.3
2018-11-28T17:36:40.181Z,19.3
2018-11-28T17:37:41.565Z,19.3
2018-11-28T17:39:03.533Z,19.3
2018-11-28T17:40:04.917Z,19.3
2018-11-28T17:41:26.877Z,19.3
2018-11-28T17:42:28.261Z,19.4
2018-11-28T17:43:50.245Z,19.3
2018-11-28T17:44:51.629Z,19.3
2018-11-28T17:46:13.589Z,19.3
2018-11-28T17:47:14.973Z,19.4
2018-11-28T17:48:36.934Z,19.4
2018-11-28T17:49:38.318Z,19.4
2018-11-28T17:51:00.301Z,19.3
2018-11-28T17:52:01.686Z,19.3
2018-11-28T17:53:23.645Z,19.3
2018-11-28T17:54:25.030Z,19.3
2018-11-28T17:55:46.990Z,19.3
2018-11-28T17:56:48.373Z,19.3
2018-11-28T17:58:10.351Z,19.3
2018-11-28T17:59:11.734Z,19.4
2018-11-28T18:00:33.702Z,19.4
2018-11-28T18:01:35.085Z,19.4
2018-11-28T18:02:57.054Z,19.4
2018-11-28T18:03:58.437Z,19.4
2018-11-28T18:05:20.629Z,19.3
2018-11-28T18:06:22.017Z,19.3
2018-11-28T18:07:43.973Z,19.3
2018-11-28T18:08:45.357Z,19.4
2018-11-28T18:10:07.317Z,19.3
2018-11-28T18:11:08.701Z,19.4
2018-11-28T18:12:30.685Z,19.3
2018-11-28T18:13:32.070Z,19.4
2018-11-28T18:14:54.038Z,19.4
2018-11-28T18:15:55.422Z,19.4
2018-11-28T18:17:17.382Z,19.3
2018-11-28T18:18:18.766Z,19.4
2018-11-28T18:19:40.742Z,19.3
2018-11-28T18:20:42.126Z,19.3
2018-11-28T18:22:04.094Z,19.3
2018-11-28T18:23:05.479Z,19.3
2018-11-28T18:24:27.446Z,19.3
2018-11-28T18:25:28.829Z,19.3
2018-11-28T18:26:50.814Z,19.3
2018-11-28T18:27:52.197Z,19.3
2018-11-28T18:29:14.158Z,19.3
2018-11-28T18:30:15.547Z,19.3
2018-11-28T18:31:37.502Z,19.4
2018-11-28T18:32:38.886Z,19.3
2018-11-28T18:34:01.078Z,19.3
2018-11-28T18:35:02.463Z,19.3
2018-11-28T18:36:24.430Z,19.3
2018-11-28T18:37:25.815Z,19.3
2018-11-28T18:38:47.783Z,19.4
2018-11-28T18:39:49.215Z,19.3
2018-11-28T18:41:11.368Z,19.3
2018-11-28T18:42:12.751Z,19.3
2018-11-28T18:43:34.719Z,19.3
2018-11-28T18:44:36.108Z,19.3
2018-11-28T18:45:58.349Z,19.3
2018-11-28T18:46:59.415Z,19.3
2018-11-28T18:48:21.607Z,19.3
2018-11-28T18:49:22.990Z,19.3
2018-11-28T18:50:44.951Z,19.4
2018-11-28T18:51:46.335Z,19.4
2018-11-28T18:53:08.302Z,19.3
2018-11-28T18:54:09.686Z,19.3
2018-11-28T18:55:31.663Z,19.3
2018-11-28T18:56:33.046Z,19.3
2018-11-28T18:57:55.007Z,19.4
2018-11-28T18:58:56.394Z,19.3
2018-11-28T19:00:18.353Z,19.3
2018-11-28T19:01:19.735Z,19.4
2018-11-28T19:02:41.711Z,19.4
2018-11-28T19:03:43.096Z,19.3
2018-11-28T19:05:05.092Z,19.4
2018-11-28T19:06:06.450Z,19.3
2018-11-28T19:07:28.415Z,19.4
2018-11-28T19:08:29.799Z,19.3
2018-11-28T19:09:51.999Z,19.3
2018-11-28T19:10:53.384Z,19.3
2018-11-28T19:12:15.343Z,19.3
2018-11-28T19:13:17.512Z,19.3
2018-11-28T19:14:38.655Z,19.3
2018-11-28T19:15:40.042Z,19.3
2018-11-28T19:17:02.017Z,19.3
2018-11-28T19:18:03.399Z,19.4
2018-11-28T19:19:25.367Z,19.4
2018-11-28T19:20:26.752Z,19.3
2018-11-28T19:21:48.719Z,19.3
2018-11-28T19:22:50.104Z,19.3
2018-11-28T19:24:12.087Z,19.3
2018-11-28T19:25:13.471Z,19.3
2018-11-28T19:26:35.431Z,19.3
2018-11-28T19:27:36.815Z,19.3
2018-11-28T19:28:58.775Z,19.3
2018-11-28T19:30:00.160Z,19.3
2018-11-28T19:31:22.143Z,19.3
2018-11-28T19:32:23.528Z,19.3
2018-11-28T19:33:45.488Z,19.3
2018-11-28T19:34:46.874Z,19.3
2018-11-28T19:36:08.842Z,19.3
2018-11-28T19:37:10.224Z,19.3
2018-11-28T19:38:32.424Z,19.3
2018-11-28T19:39:33.808Z,19.3
2018-11-28T19:40:56.600Z,19.3
2018-11-28T19:41:57.984Z,19.3
2018-11-28T19:43:19.996Z,19.3
2018-11-28T19:44:21.288Z,19.3
2018-11-28T19:45:43.272Z,19.3
2018-11-28T19:46:44.656Z,19.3
2018-11-28T19:48:06.625Z,19.3
2018-11-28T19:49:08.007Z,19.4
2018-11-28T19:50:29.978Z,19.3
2018-11-28T19:51:31.352Z,19.3
2018-11-28T19:52:53.328Z,19.5
2018-11-28T19:53:54.712Z,19.3
2018-11-28T19:55:16.680Z,19.5
2018-11-28T19:56:18.064Z,19.3
2018-11-28T19:57:40.024Z,19.3
