createdAt,value
2017-11-08T00:00:24.650Z,9.50
2017-11-08T00:02:53.472Z,9.60
2017-11-08T00:05:23.082Z,9.60
2017-11-08T00:07:52.745Z,9.60
2017-11-08T00:10:21.583Z,9.50
2017-11-08T00:12:51.187Z,9.60
2017-11-08T00:15:20.801Z,9.60
2017-11-08T00:17:50.400Z,9.30
2017-11-08T00:20:20.007Z,9.20
2017-11-08T00:22:49.608Z,9.20
2017-11-08T00:25:19.244Z,9.20
2017-11-08T00:27:48.395Z,9.20
2017-11-08T00:30:17.228Z,9.20
2017-11-08T00:32:46.085Z,9.30
2017-11-08T00:35:15.697Z,9.30
2017-11-08T00:37:44.538Z,9.30
2017-11-08T00:40:13.368Z,9.40
2017-11-08T00:42:42.360Z,9.50
2017-11-08T00:45:11.544Z,9.50
2017-11-08T00:47:40.368Z,9.50
2017-11-08T00:50:09.216Z,9.50
2017-11-08T00:52:38.080Z,9.50
2017-11-08T00:55:06.939Z,9.60
2017-11-08T00:57:36.742Z,9.60
2017-11-08T01:00:07.342Z,9.60
2017-11-08T01:02:36.191Z,9.60
2017-11-08T01:05:05.828Z,9.60
2017-11-08T01:07:34.688Z,9.50
2017-11-08T01:10:04.291Z,9.60
2017-11-08T01:12:33.898Z,9.60
2017-11-08T01:15:03.531Z,9.60
2017-11-08T01:17:32.387Z,9.50
2017-11-08T01:20:01.284Z,9.50
2017-11-08T01:22:30.101Z,9.50
2017-11-08T01:24:59.388Z,9.50
2017-11-08T01:27:28.448Z,9.50
2017-11-08T01:29:57.290Z,9.60
2017-11-08T01:32:26.126Z,9.60
2017-11-08T01:34:55.744Z,9.40
2017-11-08T01:37:26.419Z,9.30
2017-11-08T01:39:55.267Z,9.30
2017-11-08T01:42:24.896Z,9.20
2017-11-08T01:44:53.754Z,9.10
2017-11-08T01:47:22.598Z,9.30
2017-11-08T01:49:54.254Z,9.30
2017-11-08T01:52:23.095Z,9.40
2017-11-08T01:54:52.709Z,9.40
2017-11-08T01:57:22.308Z,9.50
2017-11-08T01:59:51.959Z,9.40
2017-11-08T02:02:20.784Z,9.40
2017-11-08T02:04:49.626Z,9.40
2017-11-08T02:07:18.487Z,9.50
2017-11-08T02:09:48.114Z,9.40
2017-11-08T02:12:17.723Z,9.40
2017-11-08T02:14:46.576Z,9.40
2017-11-08T02:17:15.403Z,9.50
2017-11-08T02:19:44.242Z,9.50
2017-11-08T02:22:13.083Z,9.60
2017-11-08T02:24:41.941Z,9.20
2017-11-08T02:27:11.582Z,9.30
2017-11-08T02:29:40.479Z,9.20
2017-11-08T02:32:09.308Z,9.40
2017-11-08T02:34:38.152Z,9.40
2017-11-08T02:37:06.987Z,9.50
2017-11-08T02:39:35.823Z,9.50
2017-11-08T02:42:05.579Z,9.50
2017-11-08T02:44:34.419Z,9.50
2017-11-08T02:47:03.259Z,9.50
2017-11-08T02:49:32.891Z,9.40
2017-11-08T02:52:01.727Z,9.40
2017-11-08T02:54:30.571Z,9.40
2017-11-08T02:56:59.391Z,9.40
2017-11-08T02:59:28.346Z,9.30
2017-11-08T03:01:57.191Z,9.30
2017-11-08T03:04:26.031Z,9.40
2017-11-08T03:06:55.635Z,9.30
2017-11-08T03:09:24.483Z,9.30
2017-11-08T03:11:53.346Z,9.40
2017-11-08T03:14:22.204Z,9.50
2017-11-08T03:16:52.612Z,9.60
2017-11-08T03:19:21.403Z,9.60
2017-11-08T03:21:50.244Z,9.70
2017-11-08T03:24:19.091Z,9.70
2017-11-08T03:26:47.935Z,9.80
2017-11-08T03:29:16.788Z,9.80
2017-11-08T03:31:46.428Z,9.70
2017-11-08T03:34:15.258Z,9.70
2017-11-08T03:36:44.129Z,9.70
2017-11-08T03:39:12.961Z,9.60
2017-11-08T03:41:42.568Z,9.70
2017-11-08T03:44:12.170Z,9.70
2017-11-08T03:46:41.784Z,9.60
2017-11-08T03:49:10.619Z,9.60
2017-11-08T03:51:39.467Z,9.50
2017-11-08T03:54:08.306Z,9.40
2017-11-08T03:56:38.047Z,9.50
2017-11-08T03:59:06.870Z,9.60
2017-11-08T04:01:36.476Z,9.70
2017-11-08T04:04:06.084Z,9.70
2017-11-08T04:06:35.685Z,9.80
2017-11-08T04:09:05.298Z,9.80
2017-11-08T04:11:34.903Z,9.80
2017-11-08T04:14:04.555Z,9.70
2017-11-08T04:16:33.387Z,9.60
2017-11-08T04:19:02.467Z,9.70
2017-11-08T04:21:31.302Z,9.70
2017-11-08T04:24:00.137Z,9.70
2017-11-08T04:26:28.974Z,9.80
2017-11-08T04:28:57.846Z,9.80
2017-11-08T04:31:27.466Z,9.80
2017-11-08T04:33:56.326Z,9.80
2017-11-08T04:36:25.159Z,9.80
2017-11-08T04:38:54.002Z,9.80
2017-11-08T04:41:22.848Z,9.80
2017-11-08T04:43:51.669Z,9.80
2017-11-08T04:46:20.527Z,9.90
2017-11-08T04:48:51.279Z,9.90
2017-11-08T04:51:20.096Z,9.90
2017-11-08T04:53:49.696Z,9.90
2017-11-08T04:56:19.316Z,9.90
2017-11-08T04:58:48.912Z,9.90
2017-11-08T05:01:19.267Z,9.80
2017-11-08T05:03:48.866Z,9.80
2017-11-08T05:06:17.712Z,9.80
2017-11-08T05:08:47.757Z,9.80
2017-11-08T05:11:17.383Z,9.80
2017-11-08T05:13:46.248Z,9.80
2017-11-08T05:16:15.096Z,9.80
2017-11-08T05:18:44.158Z,9.80
2017-11-08T05:21:13.024Z,9.80
2017-11-08T05:23:42.643Z,9.80
2017-11-08T05:26:11.471Z,9.70
2017-11-08T05:28:40.317Z,9.70
2017-11-08T05:31:09.932Z,9.60
2017-11-08T05:33:38.796Z,9.50
2017-11-08T05:36:07.646Z,9.50
2017-11-08T05:38:36.487Z,9.50
2017-11-08T05:41:06.123Z,9.60
2017-11-08T05:43:34.957Z,9.60
2017-11-08T05:46:03.803Z,9.70
2017-11-08T05:48:32.646Z,9.70
2017-11-08T05:51:01.507Z,9.70
2017-11-08T05:53:30.343Z,9.60
2017-11-08T05:55:59.243Z,9.60
2017-11-08T05:58:28.080Z,9.60
2017-11-08T06:00:57.703Z,9.60
2017-11-08T06:03:28.048Z,9.60
2017-11-08T06:05:56.902Z,9.50
2017-11-08T06:08:25.721Z,9.60
2017-11-08T06:10:54.554Z,9.60
2017-11-08T06:13:23.402Z,9.60
2017-11-08T06:15:52.231Z,9.60
2017-11-08T06:18:22.591Z,9.60
2017-11-08T06:20:52.200Z,9.70
2017-11-08T06:23:21.812Z,9.80
2017-11-08T06:25:50.672Z,9.70
2017-11-08T06:28:19.536Z,9.80
2017-11-08T06:30:48.406Z,9.80
2017-11-08T06:33:17.244Z,9.80
2017-11-08T06:35:46.077Z,9.80
2017-11-08T06:38:14.923Z,9.90
2017-11-08T06:40:44.175Z,9.90
2017-11-08T06:43:13.032Z,9.70
2017-11-08T06:45:42.966Z,9.80
2017-11-08T06:48:11.808Z,9.80
2017-11-08T06:50:40.872Z,9.80
2017-11-08T06:53:17.012Z,9.60
2017-11-08T07:09:09.240Z,9.50
2017-11-08T07:11:38.859Z,9.50
2017-11-08T07:14:07.689Z,9.40
2017-11-08T07:16:36.958Z,9.50
2017-11-08T07:19:05.798Z,9.50
2017-11-08T07:21:34.639Z,9.60
2017-11-08T07:24:03.479Z,9.60
2017-11-08T07:26:33.108Z,9.70
2017-11-08T07:29:02.739Z,9.70
2017-11-08T07:31:31.581Z,9.60
2017-11-08T07:34:01.703Z,9.70
2017-11-08T07:36:30.560Z,9.70
2017-11-08T07:38:59.384Z,9.80
2017-11-08T07:41:28.237Z,9.80
2017-11-08T07:43:57.080Z,9.80
2017-11-08T07:46:26.697Z,9.80
2017-11-08T07:48:56.319Z,9.80
2017-11-08T07:51:25.170Z,9.80
2017-11-08T07:53:54.014Z,9.70
2017-11-08T07:56:22.846Z,9.80
2017-11-08T07:58:51.728Z,9.80
2017-11-08T08:01:20.571Z,9.80
2017-11-08T08:03:49.434Z,9.90
2017-11-08T08:06:18.270Z,9.90
2017-11-08T08:08:47.894Z,10.00
2017-11-08T08:11:20.335Z,10.10
2017-11-08T08:13:49.184Z,10.00
2017-11-08T08:16:18.027Z,10.10
2017-11-08T08:18:47.660Z,10.00
2017-11-08T08:21:16.507Z,10.00
2017-11-08T08:23:45.411Z,10.00
2017-11-08T08:26:15.165Z,10.10
2017-11-08T08:28:44.010Z,10.00
2017-11-08T08:31:13.701Z,10.20
2017-11-08T08:33:42.538Z,10.10
2017-11-08T08:36:11.380Z,10.20
2017-11-08T08:38:40.235Z,10.20
2017-11-08T08:41:09.098Z,10.20
2017-11-08T08:43:38.284Z,10.20
2017-11-08T08:46:07.924Z,10.20
2017-11-08T08:48:36.780Z,10.20
2017-11-08T08:51:06.417Z,10.40
2017-11-08T08:53:35.266Z,10.30
2017-11-08T08:56:04.139Z,10.30
2017-11-08T08:58:33.766Z,10.40
2017-11-08T09:01:02.622Z,10.40
2017-11-08T09:03:35.008Z,10.50
2017-11-08T09:06:04.626Z,10.60
2017-11-08T09:08:33.472Z,10.50
2017-11-08T09:11:02.327Z,10.60
2017-11-08T09:13:31.163Z,10.50
2017-11-08T09:16:01.394Z,10.60
2017-11-08T09:18:31.007Z,10.70
2017-11-08T09:21:00.636Z,10.70
2017-11-08T09:23:30.395Z,10.60
2017-11-08T09:25:59.258Z,10.70
2017-11-08T09:28:28.103Z,10.70
2017-11-08T09:30:57.706Z,10.70
2017-11-08T09:33:27.335Z,10.70
2017-11-08T09:35:56.179Z,10.70
2017-11-08T09:38:25.037Z,10.80
2017-11-08T09:40:53.951Z,10.80
2017-11-08T09:43:22.825Z,10.90
2017-11-08T09:45:51.663Z,10.90
2017-11-08T09:48:21.364Z,10.80
2017-11-08T09:50:50.234Z,10.80
2017-11-08T09:53:19.848Z,10.90
2017-11-08T09:55:51.406Z,11.00
2017-11-08T09:58:21.045Z,11.00
2017-11-08T10:00:51.854Z,10.90
2017-11-08T10:03:21.048Z,11.00
2017-11-08T10:05:50.680Z,11.00
2017-11-08T10:08:19.569Z,11.00
2017-11-08T10:10:48.437Z,11.00
2017-11-08T10:13:19.135Z,11.00
2017-11-08T10:15:48.015Z,11.10
2017-11-08T10:18:16.845Z,11.00
2017-11-08T10:20:46.473Z,11.10
2017-11-08T10:23:15.368Z,11.10
2017-11-08T10:25:44.336Z,11.10
2017-11-08T10:28:13.969Z,11.20
2017-11-08T10:30:43.575Z,11.10
2017-11-08T10:33:12.446Z,11.10
2017-11-08T10:35:42.076Z,11.10
2017-11-08T10:38:10.911Z,11.10
2017-11-08T10:40:39.765Z,11.10
2017-11-08T10:43:08.571Z,11.10
2017-11-08T10:45:37.433Z,11.10
2017-11-08T10:48:06.283Z,11.20
2017-11-08T10:50:35.130Z,11.20
2017-11-08T10:53:03.995Z,11.20
2017-11-08T10:55:32.845Z,11.20
2017-11-08T10:58:02.475Z,11.20
2017-11-08T11:00:32.980Z,11.20
2017-11-08T11:03:06.533Z,11.20
2017-11-08T11:05:35.400Z,11.20
2017-11-08T11:08:04.248Z,11.20
2017-11-08T11:10:33.712Z,11.20
2017-11-08T11:13:03.487Z,11.30
2017-11-08T11:15:33.084Z,11.20
2017-11-08T11:18:02.749Z,11.30
2017-11-08T11:20:31.624Z,11.20
2017-11-08T11:23:00.484Z,11.30
2017-11-08T11:25:30.107Z,11.30
2017-11-08T11:27:58.988Z,11.40
2017-11-08T11:30:27.834Z,11.40
2017-11-08T11:32:56.680Z,11.50
2017-11-08T11:35:25.530Z,11.60
2017-11-08T11:37:54.393Z,11.60
2017-11-08T11:40:23.272Z,11.60
2017-11-08T11:42:52.142Z,11.60
2017-11-08T11:45:20.997Z,11.60
2017-11-08T11:47:49.852Z,11.60
2017-11-08T11:50:18.690Z,11.60
2017-11-08T11:52:48.337Z,11.80
2017-11-08T11:55:17.203Z,11.70
2017-11-08T11:57:46.067Z,11.70
2017-11-08T12:00:14.922Z,11.70
2017-11-08T12:02:43.803Z,11.70
2017-11-08T12:05:12.691Z,11.60
2017-11-08T12:07:41.536Z,11.70
2017-11-08T12:10:11.168Z,11.60
2017-11-08T12:12:40.854Z,11.60
2017-11-08T12:15:10.520Z,11.70
2017-11-08T12:17:39.375Z,11.70
2017-11-08T12:20:09.006Z,11.90
2017-11-08T12:22:37.855Z,11.90
2017-11-08T12:25:06.702Z,12.00
2017-11-08T12:27:35.544Z,12.00
2017-11-08T12:30:06.246Z,11.90
2017-11-08T12:32:35.065Z,11.90
2017-11-08T12:35:06.698Z,11.90
2017-11-08T12:37:35.555Z,11.90
2017-11-08T12:40:04.410Z,11.90
2017-11-08T12:42:33.307Z,11.90
2017-11-08T12:58:29.241Z,11.80
2017-11-08T13:00:58.083Z,11.80
2017-11-08T13:03:27.712Z,11.80
2017-11-08T13:06:02.671Z,11.70
2017-11-08T13:08:31.525Z,11.70
2017-11-08T13:11:05.937Z,11.90
2017-11-08T13:13:35.756Z,11.80
2017-11-08T13:16:04.596Z,11.80
2017-11-08T13:18:33.428Z,11.80
2017-11-08T13:21:02.307Z,11.90
2017-11-08T13:23:31.141Z,11.90
2017-11-08T13:26:00.024Z,11.90
2017-11-08T13:28:28.924Z,12.00
2017-11-08T13:30:57.798Z,11.90
2017-11-08T13:33:27.426Z,11.90
2017-11-08T13:35:56.281Z,11.90
2017-11-08T13:38:25.906Z,12.00
2017-11-08T13:40:55.516Z,11.90
2017-11-08T13:43:25.280Z,11.90
2017-11-08T13:45:54.115Z,11.80
2017-11-08T13:48:23.740Z,11.70
2017-11-08T13:50:52.593Z,11.70
2017-11-08T13:53:22.197Z,11.70
2017-11-08T13:55:51.874Z,11.60
2017-11-08T13:58:20.707Z,11.60
2017-11-08T14:00:49.576Z,11.60
2017-11-08T14:03:19.209Z,11.60
2017-11-08T14:05:48.088Z,11.60
2017-11-08T14:08:16.931Z,11.60
2017-11-08T14:10:45.836Z,11.60
2017-11-08T14:13:15.475Z,11.60
2017-11-08T14:15:45.188Z,11.50
2017-11-08T14:18:14.067Z,11.50
2017-11-08T14:20:43.072Z,11.60
2017-11-08T14:23:11.938Z,11.60
2017-11-08T14:25:40.781Z,11.60
2017-11-08T14:28:09.666Z,11.60
2017-11-08T14:30:38.605Z,11.70
2017-11-08T14:33:07.457Z,11.60
2017-11-08T14:35:39.773Z,11.70
2017-11-08T14:38:08.603Z,11.70
2017-11-08T14:40:37.456Z,11.70
2017-11-08T14:43:07.100Z,11.70
2017-11-08T14:45:35.956Z,11.60
2017-11-08T14:48:05.568Z,11.60
2017-11-08T14:50:35.220Z,11.50
2017-11-08T14:53:07.890Z,11.50
2017-11-08T14:55:37.096Z,11.40
2017-11-08T14:58:05.936Z,11.50
2017-11-08T15:00:34.847Z,11.40
2017-11-08T15:03:05.218Z,11.30
2017-11-08T15:05:34.601Z,11.30
2017-11-08T15:08:03.547Z,11.20
2017-11-08T15:10:36.268Z,11.10
2017-11-08T15:13:05.152Z,11.10
2017-11-08T15:15:34.747Z,11.10
2017-11-08T15:18:04.373Z,11.20
2017-11-08T15:20:33.244Z,11.20
2017-11-08T15:23:04.672Z,11.30
2017-11-08T15:25:33.525Z,11.30
2017-11-08T15:28:02.359Z,11.20
2017-11-08T15:30:31.971Z,11.20
2017-11-08T15:33:01.598Z,11.20
2017-11-08T15:35:31.241Z,11.20
2017-11-08T15:38:00.084Z,11.10
2017-11-08T15:40:29.724Z,11.00
2017-11-08T15:42:58.569Z,11.00
2017-11-08T15:45:28.202Z,11.00
2017-11-08T15:47:57.864Z,11.00
2017-11-08T15:50:26.726Z,11.10
2017-11-08T15:52:55.555Z,11.20
2017-11-08T15:55:24.407Z,11.30
2017-11-08T15:57:54.013Z,11.30
2017-11-08T16:00:23.665Z,11.30
2017-11-08T16:02:52.483Z,11.30
2017-11-08T16:05:21.340Z,11.40
2017-11-08T16:07:50.212Z,11.40
2017-11-08T16:10:19.073Z,11.40
2017-11-08T16:12:50.603Z,11.40
2017-11-08T16:15:19.490Z,11.40
2017-11-08T16:17:52.213Z,11.40
2017-11-08T16:20:22.084Z,11.40
2017-11-08T16:22:50.921Z,11.30
2017-11-08T16:25:20.024Z,11.30
2017-11-08T16:27:48.853Z,11.40
2017-11-08T16:30:17.692Z,11.30
2017-11-08T16:32:46.557Z,11.30
2017-11-08T16:35:16.187Z,11.40
2017-11-08T16:37:45.050Z,11.40
2017-11-08T16:40:14.689Z,11.50
2017-11-08T16:42:43.565Z,11.50
2017-11-08T16:45:13.179Z,11.50
2017-11-08T16:47:42.057Z,11.40
2017-11-08T16:50:10.910Z,11.50
2017-11-08T16:52:39.775Z,11.50
2017-11-08T16:55:08.699Z,11.50
2017-11-08T16:57:37.563Z,11.40
2017-11-08T17:00:06.533Z,11.40
2017-11-08T17:02:35.413Z,11.40
2017-11-08T17:05:04.280Z,11.40
2017-11-08T17:07:34.202Z,11.30
2017-11-08T17:10:03.838Z,11.30
2017-11-08T17:12:32.746Z,11.30
2017-11-08T17:15:01.690Z,11.30
2017-11-08T17:17:30.580Z,11.20
2017-11-08T17:20:00.318Z,11.20
2017-11-08T17:22:29.230Z,11.10
2017-11-08T17:24:58.120Z,11.10
2017-11-08T17:27:28.025Z,11.10
2017-11-08T17:29:56.899Z,11.20
2017-11-08T17:32:26.082Z,11.20
2017-11-08T17:34:55.705Z,11.20
2017-11-08T17:37:24.589Z,11.20
2017-11-08T17:39:53.458Z,11.20
2017-11-08T17:42:23.106Z,11.30
2017-11-08T17:44:51.929Z,11.30
2017-11-08T17:47:21.549Z,11.30
2017-11-08T17:49:50.652Z,11.30
2017-11-08T17:52:20.336Z,11.30
2017-11-08T17:54:49.805Z,11.30
2017-11-08T17:57:20.588Z,11.30
2017-11-08T17:59:49.435Z,11.30
2017-11-08T18:02:18.316Z,11.30
2017-11-08T18:04:47.181Z,11.30
2017-11-08T18:07:16.517Z,11.30
2017-11-08T18:09:45.370Z,11.30
2017-11-08T18:12:15.001Z,11.30
2017-11-08T18:14:43.938Z,11.30
2017-11-08T18:17:12.846Z,11.30
2017-11-08T18:19:41.685Z,11.30
2017-11-08T18:22:10.546Z,11.30
2017-11-08T18:24:40.225Z,11.30
2017-11-08T18:27:09.075Z,11.30
2017-11-08T18:29:37.916Z,11.30
2017-11-08T18:32:06.754Z,11.40
2017-11-08T18:34:35.628Z,11.40
2017-11-08T18:37:05.321Z,11.40
2017-11-08T18:39:35.020Z,11.40
2017-11-08T18:42:08.837Z,11.30
2017-11-08T18:44:38.529Z,11.40
2017-11-08T18:47:08.469Z,11.40
2017-11-08T18:49:37.462Z,11.30
2017-11-08T18:52:07.091Z,11.30
2017-11-08T18:54:37.001Z,11.30
2017-11-08T18:57:05.888Z,11.30
2017-11-08T18:59:35.092Z,11.30
2017-11-08T19:02:03.951Z,11.30
2017-11-08T19:04:32.807Z,11.30
2017-11-08T19:07:02.499Z,11.30
2017-11-08T19:09:31.451Z,11.30
2017-11-08T19:12:00.332Z,11.30
2017-11-08T19:14:30.319Z,11.30
2017-11-08T19:16:59.146Z,11.30
2017-11-08T19:19:28.028Z,11.30
2017-11-08T19:21:56.937Z,11.30
2017-11-08T19:24:26.030Z,11.30
2017-11-08T19:26:54.966Z,11.40
2017-11-08T19:29:24.165Z,11.30
2017-11-08T19:31:53.007Z,11.30
2017-11-08T19:34:21.882Z,11.30
2017-11-08T19:36:51.036Z,11.40
2017-11-08T19:39:19.893Z,11.30
2017-11-08T19:41:48.779Z,11.40
2017-11-08T19:44:17.696Z,11.30
2017-11-08T19:46:46.612Z,11.40
2017-11-08T19:49:16.224Z,11.40
2017-11-08T19:51:46.127Z,11.30
2017-11-08T19:54:15.810Z,11.40
2017-11-08T19:56:44.725Z,11.30
2017-11-08T19:59:13.623Z,11.40
2017-11-08T20:01:42.452Z,11.40
2017-11-08T20:04:12.267Z,11.40
2017-11-08T20:06:42.081Z,11.50
2017-11-08T20:09:11.185Z,11.40
2017-11-08T20:11:40.077Z,11.40
2017-11-08T20:14:08.964Z,11.40
2017-11-08T20:16:38.570Z,11.40
2017-11-08T20:19:08.205Z,11.40
2017-11-08T20:21:37.063Z,11.40
2017-11-08T20:24:07.564Z,11.40
2017-11-08T20:26:37.078Z,11.30
2017-11-08T20:29:06.623Z,11.40
2017-11-08T20:31:35.885Z,11.40
2017-11-08T20:34:04.729Z,11.40
2017-11-08T20:36:33.602Z,11.40
2017-11-08T20:39:02.650Z,11.50
2017-11-08T20:41:31.503Z,11.50
2017-11-08T20:44:00.400Z,11.50
2017-11-08T20:46:29.473Z,11.50
2017-11-08T20:48:59.075Z,11.50
2017-11-08T20:51:28.775Z,11.40
2017-11-08T20:53:57.949Z,11.40
2017-11-08T20:56:26.822Z,11.50
2017-11-08T20:58:55.683Z,11.40
2017-11-08T21:01:25.309Z,11.40
2017-11-08T21:03:54.957Z,11.40
2017-11-08T21:06:23.834Z,11.30
2017-11-08T21:08:52.821Z,11.40
2017-11-08T21:11:22.353Z,11.40
2017-11-08T21:13:51.188Z,11.40
2017-11-08T21:16:20.902Z,11.40
2017-11-08T21:18:49.746Z,11.40
2017-11-08T21:21:18.845Z,11.40
2017-11-08T21:23:48.272Z,11.40
2017-11-08T21:26:17.909Z,11.40
2017-11-08T21:28:46.793Z,11.40
2017-11-08T21:31:16.366Z,11.40
2017-11-08T21:33:46.274Z,11.50
2017-11-08T21:36:15.125Z,11.40
2017-11-08T21:38:44.425Z,11.50
2017-11-08T21:41:13.287Z,11.50
2017-11-08T21:43:42.356Z,11.50
2017-11-08T21:46:12.006Z,11.50
2017-11-08T21:48:40.869Z,11.40
2017-11-08T21:51:09.725Z,11.40
2017-11-08T21:53:40.109Z,11.40
2017-11-08T21:56:08.963Z,11.30
2017-11-08T21:58:38.589Z,11.50
2017-11-08T22:01:07.740Z,11.40
2017-11-08T22:03:36.578Z,11.40
2017-11-08T22:06:05.446Z,11.40
2017-11-08T22:08:35.063Z,11.40
2017-11-08T22:11:04.032Z,11.40
2017-11-08T22:16:08.883Z,11.40
2017-11-08T22:18:37.752Z,11.40
2017-11-08T22:21:06.728Z,11.50
2017-11-08T22:23:35.562Z,11.40
2017-11-08T22:26:05.195Z,11.50
2017-11-08T22:28:34.033Z,11.40
2017-11-08T22:31:03.673Z,11.50
2017-11-08T22:33:32.564Z,11.40
2017-11-08T22:36:01.399Z,11.40
2017-11-08T22:38:30.251Z,11.40
2017-11-08T22:40:59.120Z,11.40
2017-11-08T22:43:27.982Z,11.40
2017-11-08T22:45:57.834Z,11.40
2017-11-08T22:48:26.694Z,11.30
2017-11-08T22:50:56.313Z,11.40
2017-11-08T22:53:25.184Z,11.40
2017-11-08T22:55:54.368Z,11.40
2017-11-08T22:58:23.240Z,11.40
2017-11-08T23:00:56.558Z,11.40
2017-11-08T23:03:26.248Z,11.40
2017-11-08T23:05:55.866Z,11.40
2017-11-08T23:08:24.701Z,11.40
2017-11-08T23:10:53.557Z,11.40
2017-11-08T23:13:22.435Z,11.50
2017-11-08T23:15:51.630Z,11.50
2017-11-08T23:18:21.236Z,11.50
2017-11-08T23:20:50.877Z,11.50
2017-11-08T23:23:19.725Z,11.40
2017-11-08T23:25:49.360Z,11.50
2017-11-08T23:28:18.228Z,11.40
2017-11-08T23:30:47.920Z,11.50
2017-11-08T23:33:16.764Z,11.50
2017-11-08T23:35:45.645Z,11.50
2017-11-08T23:38:14.504Z,11.50
2017-11-08T23:40:44.135Z,11.50
2017-11-08T23:43:12.989Z,11.40
2017-11-08T23:45:43.186Z,11.40
2017-11-08T23:48:12.049Z,11.40
2017-11-08T23:50:40.924Z,11.40
2017-11-08T23:53:10.725Z,11.50
2017-11-08T23:55:39.576Z,11.50
2017-11-08T23:58:09.201Z,11.40
