createdAt,value
2019-01-10T00:00:52.961Z,102131.80
2019-01-10T00:01:54.912Z,102129.58
2019-01-10T00:02:56.877Z,102133.48
2019-01-10T00:03:58.828Z,102136.45
2019-01-10T00:05:00.775Z,102134.41
2019-01-10T00:06:02.731Z,102133.25
2019-01-10T00:07:04.686Z,102146.48
2019-01-10T00:08:06.635Z,102140.34
2019-01-10T00:09:11.019Z,102144.06
2019-01-10T00:10:14.073Z,102143.13
2019-01-10T00:11:16.173Z,102147.78
2019-01-10T00:12:18.127Z,102146.11
2019-01-10T00:13:22.483Z,102144.63
2019-01-10T00:14:24.516Z,102145.18
2019-01-10T00:15:26.447Z,102147.03
2019-01-10T00:16:28.397Z,102147.41
2019-01-10T00:17:30.359Z,102147.41
2019-01-10T00:18:33.863Z,102152.98
2019-01-10T00:19:35.806Z,102157.44
2019-01-10T00:20:40.537Z,102148.89
2019-01-10T00:21:42.491Z,102152.24
2019-01-10T00:22:44.442Z,102153.17
2019-01-10T00:23:46.382Z,102148.52
2019-01-10T00:24:48.318Z,102146.30
2019-01-10T00:25:50.259Z,102147.97
2019-01-10T00:26:52.377Z,102151.50
2019-01-10T00:27:56.011Z,102150.57
2019-01-10T00:28:58.047Z,102158.38
2019-01-10T00:30:00.086Z,102156.89
2019-01-10T00:31:02.179Z,102163.39
2019-01-10T00:32:04.117Z,102164.88
2019-01-10T00:33:07.940Z,102167.48
2019-01-10T00:34:13.313Z,102167.48
2019-01-10T00:35:15.603Z,102168.41
2019-01-10T00:36:17.601Z,102163.58
2019-01-10T00:37:23.042Z,102165.44
2019-01-10T00:38:24.993Z,102162.83
2019-01-10T00:39:29.083Z,102163.20
2019-01-10T00:40:31.087Z,102160.60
2019-01-10T00:41:33.032Z,102161.53
2019-01-10T00:42:35.565Z,102160.23
2019-01-10T00:43:37.513Z,102160.23
2019-01-10T00:44:39.519Z,102167.48
2019-01-10T00:45:41.463Z,102171.01
2019-01-10T00:46:43.413Z,102173.98
2019-01-10T00:47:45.374Z,102176.21
2019-01-10T00:48:47.317Z,102172.31
2019-01-10T00:49:49.259Z,102172.68
2019-01-10T00:50:51.192Z,102171.75
2019-01-10T00:51:53.131Z,102176.02
2019-01-10T00:52:55.091Z,102175.28
2019-01-10T00:53:57.027Z,102173.98
2019-01-10T00:54:58.963Z,102175.28
2019-01-10T00:56:00.909Z,102177.88
2019-01-10T00:57:06.927Z,102176.95
2019-01-10T00:58:08.883Z,102179.19
2019-01-10T00:59:10.825Z,102174.91
2019-01-10T01:00:12.755Z,102170.08
2019-01-10T01:01:14.695Z,102168.22
2019-01-10T01:02:16.641Z,102172.13
2019-01-10T01:03:18.675Z,102173.05
2019-01-10T01:04:20.732Z,102178.25
2019-01-10T01:05:25.531Z,102176.02
2019-01-10T01:06:27.558Z,102176.39
2019-01-10T01:07:31.196Z,102178.25
2019-01-10T01:08:33.213Z,102173.80
2019-01-10T01:09:35.144Z,102169.52
2019-01-10T01:10:37.160Z,102167.30
2019-01-10T01:11:39.093Z,102176.95
2019-01-10T01:12:41.065Z,102175.09
2019-01-10T01:13:43.022Z,102173.80
2019-01-10T01:14:46.891Z,102170.08
2019-01-10T01:15:48.922Z,102172.87
2019-01-10T01:16:50.863Z,102170.64
2019-01-10T01:17:52.822Z,102170.83
2019-01-10T01:18:54.762Z,102170.83
2019-01-10T01:19:56.705Z,102172.87
2019-01-10T01:20:58.655Z,102169.89
2019-01-10T01:22:00.615Z,102177.70
2019-01-10T01:23:02.563Z,102184.20
2019-01-10T01:24:04.510Z,102179.37
2019-01-10T01:25:06.633Z,102179.74
2019-01-10T01:26:08.573Z,102178.44
2019-01-10T01:27:10.512Z,102183.27
2019-01-10T01:28:13.831Z,102179.37
2019-01-10T01:29:16.119Z,102178.06
2019-01-10T01:30:18.062Z,102181.97
2019-01-10T01:31:20.002Z,102182.91
2019-01-10T01:32:21.947Z,102185.65
2019-01-10T01:33:23.907Z,102189.41
2019-01-10T01:34:25.847Z,102182.34
2019-01-10T01:35:27.780Z,102192.00
2019-01-10T01:36:29.727Z,102187.88
2019-01-10T01:37:31.686Z,102186.58
2019-01-10T01:38:35.276Z,102187.55
2019-01-10T01:39:37.223Z,102188.84
2019-01-10T01:40:39.157Z,102190.85
2019-01-10T01:41:41.097Z,102192.16
2019-01-10T01:42:43.052Z,102197.95
2019-01-10T01:43:45.090Z,102196.05
2019-01-10T01:44:48.670Z,102196.05
2019-01-10T01:45:50.673Z,102199.59
2019-01-10T01:46:52.703Z,102196.05
2019-01-10T01:47:54.851Z,102202.56
2019-01-10T01:48:56.807Z,102205.16
2019-01-10T01:49:58.758Z,102206.09
2019-01-10T01:51:00.701Z,102210.36
2019-01-10T01:52:02.638Z,102211.29
2019-01-10T01:53:04.602Z,102212.97
2019-01-10T01:54:06.550Z,102201.62
2019-01-10T01:55:08.480Z,102208.50
2019-01-10T01:56:10.437Z,102208.50
2019-01-10T01:57:12.436Z,102204.97
2019-01-10T01:58:14.395Z,102216.16
2019-01-10T01:59:16.338Z,102209.44
2019-01-10T02:00:18.556Z,102209.80
2019-01-10T02:01:20.488Z,102217.45
2019-01-10T02:02:22.420Z,102218.16
2019-01-10T02:03:24.384Z,102213.70
2019-01-10T02:04:26.334Z,102221.14
2019-01-10T02:05:28.288Z,102225.05
2019-01-10T02:06:30.244Z,102223.18
2019-01-10T02:07:32.242Z,102219.28
2019-01-10T02:08:34.204Z,102223.37
2019-01-10T02:09:36.158Z,102226.34
2019-01-10T02:10:38.100Z,102228.02
2019-01-10T02:11:40.045Z,102221.52
2019-01-10T02:12:42.051Z,102222.81
2019-01-10T02:13:44.123Z,102225.78
2019-01-10T02:14:46.055Z,102229.31
2019-01-10T02:15:48.099Z,102231.91
2019-01-10T02:16:50.028Z,102231.91
2019-01-10T02:17:51.972Z,102238.42
2019-01-10T02:18:53.940Z,102236.19
2019-01-10T02:19:55.894Z,102238.79
2019-01-10T02:20:57.820Z,102246.22
2019-01-10T02:21:59.778Z,102237.12
2019-01-10T02:23:01.724Z,102242.32
2019-01-10T02:24:03.674Z,102241.02
2019-01-10T02:25:05.620Z,102236.19
2019-01-10T02:26:09.949Z,102246.96
2019-01-10T02:27:11.882Z,102239.50
2019-01-10T02:28:13.836Z,102236.89
2019-01-10T02:29:15.869Z,102241.77
2019-01-10T02:30:17.883Z,102239.16
2019-01-10T02:31:19.830Z,102240.45
2019-01-10T02:32:21.821Z,102249.20
2019-01-10T02:33:23.794Z,102238.56
2019-01-10T02:34:25.717Z,102248.27
2019-01-10T02:35:27.648Z,102246.59
2019-01-10T02:36:29.596Z,102245.30
2019-01-10T02:37:31.534Z,102248.97
2019-01-10T02:38:33.496Z,102246.00
2019-01-10T02:39:35.451Z,102241.16
2019-01-10T02:40:37.397Z,102244.70
2019-01-10T02:41:39.341Z,102239.50
2019-01-10T02:42:41.291Z,102242.84
2019-01-10T02:43:43.260Z,102248.97
2019-01-10T02:44:45.288Z,102251.80
2019-01-10T02:45:47.223Z,102252.50
2019-01-10T02:46:49.157Z,102256.77
2019-01-10T02:47:51.178Z,102257.37
2019-01-10T02:48:53.361Z,102253.80
2019-01-10T02:49:55.299Z,102255.70
2019-01-10T02:50:57.235Z,102255.70
2019-01-10T02:52:00.199Z,102257.70
2019-01-10T02:53:02.210Z,102255.10
2019-01-10T02:54:04.235Z,102253.80
2019-01-10T02:55:06.203Z,102255.84
2019-01-10T02:56:08.148Z,102254.55
2019-01-10T02:57:10.078Z,102248.59
2019-01-10T02:58:12.024Z,102250.86
2019-01-10T02:59:17.552Z,102256.77
2019-01-10T03:00:19.736Z,102255.10
2019-01-10T03:01:21.894Z,102257.00
2019-01-10T03:02:23.837Z,102256.06
2019-01-10T03:03:25.765Z,102251.80
2019-01-10T03:04:27.707Z,102256.06
2019-01-10T03:05:29.889Z,102252.88
2019-01-10T03:06:31.898Z,102244.36
2019-01-10T03:07:33.844Z,102241.77
2019-01-10T03:08:35.857Z,102240.80
2019-01-10T03:09:37.856Z,102243.77
2019-01-10T03:10:39.798Z,102239.50
2019-01-10T03:11:41.740Z,102249.56
2019-01-10T03:12:43.674Z,102242.47
2019-01-10T03:13:45.650Z,102242.84
2019-01-10T03:14:47.661Z,102247.89
2019-01-10T03:15:49.593Z,102246.96
2019-01-10T03:16:51.525Z,102242.69
2019-01-10T03:17:53.542Z,102234.52
2019-01-10T03:18:55.505Z,102238.79
2019-01-10T03:19:57.447Z,102232.99
2019-01-10T03:20:59.387Z,102237.86
2019-01-10T03:22:03.378Z,102232.99
2019-01-10T03:23:05.330Z,102226.16
2019-01-10T03:24:07.278Z,102221.88
2019-01-10T03:25:09.220Z,102227.45
2019-01-10T03:26:11.170Z,102227.79
2019-01-10T03:27:13.172Z,102225.19
2019-01-10T03:28:15.198Z,102225.78
2019-01-10T03:29:17.170Z,102229.31
2019-01-10T03:30:19.199Z,102223.18
2019-01-10T03:31:21.216Z,102221.88
2019-01-10T03:32:23.168Z,102220.20
2019-01-10T03:33:25.168Z,102220.95
2019-01-10T03:34:27.147Z,102217.98
2019-01-10T03:35:29.174Z,102214.45
2019-01-10T03:36:31.195Z,102219.28
2019-01-10T03:37:33.124Z,102220.20
2019-01-10T03:38:35.060Z,102220.20
2019-01-10T03:39:37.016Z,102213.14
2019-01-10T03:40:38.953Z,102216.09
2019-01-10T03:41:40.896Z,102219.66
2019-01-10T03:42:42.897Z,102219.98
2019-01-10T03:43:47.357Z,102220.20
2019-01-10T03:44:48.517Z,102218.91
2019-01-10T03:45:50.468Z,102216.30
2019-01-10T03:46:52.409Z,102218.53
2019-01-10T03:47:54.450Z,102221.52
2019-01-10T03:48:56.909Z,102219.28
2019-01-10T03:49:58.867Z,102219.47
2019-01-10T03:51:00.803Z,102214.08
2019-01-10T03:52:02.812Z,102213.14
2019-01-10T03:53:06.957Z,102219.28
2019-01-10T03:54:08.894Z,102219.66
2019-01-10T03:55:10.846Z,102222.81
2019-01-10T03:56:12.857Z,102220.20
2019-01-10T03:57:14.812Z,102216.30
2019-01-10T03:58:16.742Z,102219.28
2019-01-10T03:59:18.702Z,102222.25
2019-01-10T04:00:20.659Z,102221.88
2019-01-10T04:01:22.682Z,102227.64
2019-01-10T04:02:24.616Z,102224.11
2019-01-10T04:03:26.563Z,102224.48
2019-01-10T04:04:28.601Z,102230.24
2019-01-10T04:05:30.535Z,102227.64
2019-01-10T04:06:32.481Z,102232.28
2019-01-10T04:07:34.420Z,102230.24
2019-01-10T04:08:36.376Z,102227.08
2019-01-10T04:09:38.325Z,102231.17
2019-01-10T04:10:40.289Z,102229.31
2019-01-10T04:11:42.248Z,102235.45
2019-01-10T04:12:44.185Z,102243.25
2019-01-10T04:13:46.132Z,102236.56
2019-01-10T04:14:48.070Z,102234.52
2019-01-10T04:15:50.014Z,102231.55
2019-01-10T04:16:51.971Z,102233.59
2019-01-10T04:17:53.927Z,102231.36
2019-01-10T04:18:55.873Z,102232.47
2019-01-10T04:19:57.833Z,102233.22
2019-01-10T04:20:59.831Z,102232.28
2019-01-10T04:22:01.779Z,102226.16
2019-01-10T04:23:03.713Z,102231.55
2019-01-10T04:24:05.648Z,102227.08
2019-01-10T04:25:07.601Z,102230.61
2019-01-10T04:26:09.537Z,102230.98
2019-01-10T04:27:11.487Z,102227.45
2019-01-10T04:28:13.433Z,102231.36
2019-01-10T04:29:15.377Z,102223.89
2019-01-10T04:30:17.320Z,102223.55
2019-01-10T04:31:19.264Z,102227.64
2019-01-10T04:32:21.204Z,102231.55
2019-01-10T04:33:23.148Z,102226.16
2019-01-10T04:34:25.115Z,102224.11
2019-01-10T04:35:27.049Z,102225.78
2019-01-10T04:36:31.182Z,102225.78
2019-01-10T04:37:33.129Z,102225.05
2019-01-10T04:38:35.082Z,102223.55
2019-01-10T04:39:37.041Z,102226.71
2019-01-10T04:40:38.967Z,102229.31
2019-01-10T04:41:40.899Z,102226.16
2019-01-10T04:42:42.840Z,102222.95
2019-01-10T04:43:44.781Z,102223.89
2019-01-10T04:44:46.743Z,102227.45
2019-01-10T04:45:48.689Z,102226.16
2019-01-10T04:46:50.645Z,102226.34
2019-01-10T04:47:52.591Z,102218.53
2019-01-10T04:48:54.543Z,102222.81
2019-01-10T04:49:56.568Z,102222.44
2019-01-10T04:50:58.502Z,102217.61
2019-01-10T04:52:00.521Z,102217.38
2019-01-10T04:53:02.456Z,102214.78
2019-01-10T04:54:04.406Z,102217.98
2019-01-10T04:55:09.416Z,102210.17
2019-01-10T04:56:11.364Z,102214.45
2019-01-10T04:57:13.304Z,102210.88
2019-01-10T04:58:15.346Z,102213.14
2019-01-10T04:59:17.364Z,102212.18
2019-01-10T05:00:19.327Z,102209.95
2019-01-10T05:01:21.336Z,102209.25
2019-01-10T05:02:23.296Z,102211.84
2019-01-10T05:03:25.340Z,102214.45
2019-01-10T05:04:27.350Z,102211.25
2019-01-10T05:05:29.299Z,102211.25
2019-01-10T05:06:33.303Z,102215.52
2019-01-10T05:07:34.909Z,102212.18
2019-01-10T05:08:36.844Z,102212.55
2019-01-10T05:09:38.803Z,102208.28
2019-01-10T05:10:40.739Z,102212.55
2019-01-10T05:11:42.754Z,102210.55
2019-01-10T05:12:44.785Z,102215.38
2019-01-10T05:13:46.818Z,102211.62
2019-01-10T05:14:48.845Z,102211.84
2019-01-10T05:15:51.376Z,102213.86
2019-01-10T05:16:53.332Z,102214.59
2019-01-10T05:17:55.346Z,102206.98
2019-01-10T05:18:57.295Z,102210.55
2019-01-10T05:20:02.516Z,102207.35
2019-01-10T05:21:04.530Z,102206.64
2019-01-10T05:22:06.478Z,102208.65
2019-01-10T05:23:08.410Z,102201.78
2019-01-10T05:24:10.350Z,102207.95
2019-01-10T05:25:12.320Z,102200.84
2019-01-10T05:26:14.283Z,102198.98
2019-01-10T05:27:16.307Z,102195.09
2019-01-10T05:28:18.244Z,102196.58
2019-01-10T05:29:20.174Z,102196.95
2019-01-10T05:30:22.135Z,102190.81
2019-01-10T05:31:24.080Z,102195.27
2019-01-10T05:32:26.084Z,102194.34
2019-01-10T05:33:28.080Z,102192.67
2019-01-10T05:34:30.042Z,102198.62
2019-01-10T05:35:32.007Z,102197.54
2019-01-10T05:36:33.946Z,102194.34
2019-01-10T05:37:35.888Z,102201.07
2019-01-10T05:38:41.400Z,102204.75
2019-01-10T05:39:47.688Z,102203.27
2019-01-10T05:40:47.213Z,102203.82
2019-01-10T05:41:49.278Z,102198.06
2019-01-10T05:42:51.239Z,102204.75
2019-01-10T05:43:53.248Z,102204.75
2019-01-10T05:44:55.176Z,102210.33
2019-01-10T05:45:57.136Z,102205.86
2019-01-10T05:46:59.082Z,102206.23
2019-01-10T05:48:01.151Z,102206.80
2019-01-10T05:49:03.146Z,102209.02
2019-01-10T05:50:05.091Z,102212.92
2019-01-10T05:51:08.339Z,102210.33
2019-01-10T05:52:10.360Z,102209.02
2019-01-10T05:53:12.308Z,102209.02
2019-01-10T05:54:16.378Z,102207.72
2019-01-10T05:55:18.322Z,102210.33
2019-01-10T05:56:20.468Z,102205.12
2019-01-10T05:57:22.494Z,102212.77
2019-01-10T05:58:24.509Z,102212.03
2019-01-10T05:59:28.359Z,102214.64
2019-01-10T06:00:30.315Z,102210.17
2019-01-10T06:01:32.285Z,102212.77
2019-01-10T06:02:35.431Z,102216.87
2019-01-10T06:03:37.453Z,102213.34
2019-01-10T06:04:39.390Z,102213.34
2019-01-10T06:05:41.346Z,102213.34
2019-01-10T06:06:43.325Z,102217.05
2019-01-10T06:07:45.266Z,102218.91
2019-01-10T06:08:47.220Z,102209.80
2019-01-10T06:09:49.169Z,102215.56
2019-01-10T06:10:51.107Z,102222.44
2019-01-10T06:11:53.069Z,102223.96
2019-01-10T06:12:55.013Z,102224.11
2019-01-10T06:13:56.972Z,102227.27
2019-01-10T06:14:58.901Z,102234.14
2019-01-10T06:16:00.929Z,102227.64
2019-01-10T06:17:03.023Z,102234.92
2019-01-10T06:18:04.962Z,102237.53
2019-01-10T06:19:06.911Z,102231.95
2019-01-10T06:20:08.925Z,102232.33
2019-01-10T06:21:10.860Z,102231.59
2019-01-10T06:22:12.836Z,102232.33
2019-01-10T06:23:14.787Z,102231.95
2019-01-10T06:24:16.734Z,102233.25
2019-01-10T06:25:18.680Z,102231.95
2019-01-10T06:26:20.717Z,102234.55
2019-01-10T06:27:22.994Z,102233.63
2019-01-10T06:28:24.951Z,102228.98
2019-01-10T06:29:26.963Z,102228.98
2019-01-10T06:30:28.980Z,102234.75
2019-01-10T06:31:30.940Z,102233.63
2019-01-10T06:32:33.220Z,102232.52
2019-01-10T06:33:35.163Z,102228.05
2019-01-10T06:34:37.098Z,102228.98
2019-01-10T06:35:39.048Z,102231.95
2019-01-10T06:36:41.005Z,102232.52
2019-01-10T06:37:42.969Z,102234.19
2019-01-10T06:38:44.893Z,102236.78
2019-01-10T06:39:46.838Z,102236.05
2019-01-10T06:40:49.370Z,102238.83
2019-01-10T06:41:51.314Z,102241.25
2019-01-10T06:42:53.280Z,102244.78
2019-01-10T06:43:55.221Z,102242.17
2019-01-10T06:44:57.175Z,102234.75
2019-01-10T06:45:59.108Z,102235.67
2019-01-10T06:47:01.051Z,102238.45
2019-01-10T06:48:03.031Z,102240.31
2019-01-10T06:49:06.443Z,102242.73
2019-01-10T06:50:08.396Z,102244.96
2019-01-10T06:51:10.336Z,102249.42
2019-01-10T06:52:14.238Z,102252.77
2019-01-10T06:53:16.503Z,102246.27
2019-01-10T06:54:18.518Z,102254.81
2019-01-10T06:55:20.476Z,102254.81
2019-01-10T06:56:22.518Z,102257.97
2019-01-10T06:57:24.547Z,102257.97
2019-01-10T06:58:26.608Z,102252.77
2019-01-10T06:59:28.553Z,102254.81
2019-01-10T07:00:30.498Z,102259.64
2019-01-10T07:01:32.445Z,102256.81
2019-01-10T07:02:34.385Z,102259.78
2019-01-10T07:03:36.357Z,102257.78
2019-01-10T07:04:38.387Z,102262.39
2019-01-10T07:05:40.414Z,102257.19
2019-01-10T07:06:42.379Z,102255.52
2019-01-10T07:07:44.646Z,102259.42
2019-01-10T07:08:46.624Z,102255.52
2019-01-10T07:09:48.585Z,102258.12
2019-01-10T07:10:50.524Z,102255.89
2019-01-10T07:11:52.469Z,102256.48
2019-01-10T07:12:54.432Z,102259.23
2019-01-10T07:13:56.412Z,102262.77
2019-01-10T07:14:58.365Z,102265.73
2019-01-10T07:16:00.305Z,102260.90
2019-01-10T07:17:02.260Z,102258.67
2019-01-10T07:18:04.217Z,102259.60
2019-01-10T07:19:06.188Z,102262.20
2019-01-10T07:20:08.144Z,102253.09
2019-01-10T07:21:11.117Z,102256.06
2019-01-10T07:22:13.112Z,102253.47
2019-01-10T07:23:15.380Z,102253.47
2019-01-10T07:24:17.345Z,102250.69
2019-01-10T07:25:19.285Z,102248.27
2019-01-10T07:26:21.309Z,102244.70
2019-01-10T07:27:23.262Z,102255.70
2019-01-10T07:28:28.233Z,102250.86
2019-01-10T07:29:32.030Z,102253.47
2019-01-10T07:30:36.222Z,102253.47
2019-01-10T07:31:37.725Z,102255.47
2019-01-10T07:32:39.680Z,102259.97
2019-01-10T07:33:41.726Z,102260.30
2019-01-10T07:34:45.525Z,102262.91
2019-01-10T07:35:51.423Z,102265.17
2019-01-10T07:36:53.510Z,102258.67
2019-01-10T07:37:55.461Z,102256.26
2019-01-10T07:38:58.229Z,102256.26
2019-01-10T07:40:00.322Z,102254.39
2019-01-10T07:41:02.339Z,102257.55
2019-01-10T07:42:04.345Z,102264.06
2019-01-10T07:43:06.284Z,102264.62
2019-01-10T07:44:10.103Z,102266.66
2019-01-10T07:45:11.924Z,102267.41
2019-01-10T07:46:15.161Z,102263.87
2019-01-10T07:47:17.175Z,102272.61
2019-01-10T07:48:19.103Z,102269.63
2019-01-10T07:49:21.826Z,102272.98
2019-01-10T07:50:25.701Z,102268.70
2019-01-10T07:51:45.617Z,102272.61
2019-01-10T07:52:47.919Z,102272.23
2019-01-10T07:53:49.939Z,102275.39
2019-01-10T07:54:52.065Z,102273.72
2019-01-10T07:55:54.978Z,102272.09
2019-01-10T07:56:58.208Z,102269.83
2019-01-10T07:58:00.147Z,102269.12
2019-01-10T07:59:02.095Z,102273.39
2019-01-10T08:00:04.241Z,102274.69
2019-01-10T08:01:06.221Z,102268.89
2019-01-10T08:02:08.162Z,102282.83
2019-01-10T08:03:13.080Z,102282.83
2019-01-10T08:04:21.600Z,102283.80
2019-01-10T08:05:23.564Z,102279.89
2019-01-10T08:06:25.574Z,102278.92
2019-01-10T08:07:27.515Z,102278.59
2019-01-10T08:08:29.463Z,102282.27
2019-01-10T08:09:31.396Z,102279.89
2019-01-10T08:10:33.354Z,102279.30
2019-01-10T08:11:35.402Z,102282.83
2019-01-10T08:12:37.354Z,102288.03
2019-01-10T08:13:39.282Z,102278.59
2019-01-10T08:14:41.222Z,102275.62
2019-01-10T08:15:46.779Z,102281.38
2019-01-10T08:16:49.774Z,102276.55
2019-01-10T08:17:52.300Z,102285.47
2019-01-10T08:18:54.256Z,102279.34
2019-01-10T08:19:56.208Z,102289.38
2019-01-10T08:20:58.233Z,102287.70
2019-01-10T08:22:00.258Z,102288.27
2019-01-10T08:23:02.194Z,102280.09
2019-01-10T08:24:04.160Z,102286.59
2019-01-10T08:25:07.463Z,102285.66
2019-01-10T08:26:09.420Z,102286.96
2019-01-10T08:27:14.974Z,102287.89
2019-01-10T08:28:16.916Z,102289.56
2019-01-10T08:29:18.870Z,102285.85
2019-01-10T08:30:20.824Z,102287.71
2019-01-10T08:31:22.847Z,102284.18
2019-01-10T08:32:25.358Z,102279.34
2019-01-10T08:33:27.390Z,102286.41
2019-01-10T08:34:29.336Z,102289.38
2019-01-10T08:35:31.368Z,102287.16
2019-01-10T08:36:33.325Z,102285.11
2019-01-10T08:37:35.326Z,102285.48
2019-01-10T08:38:40.690Z,102287.71
2019-01-10T08:39:42.690Z,102289.57
2019-01-10T08:40:44.636Z,102283.63
2019-01-10T08:41:46.582Z,102285.30
2019-01-10T08:42:48.560Z,102287.91
2019-01-10T08:43:50.507Z,102287.91
2019-01-10T08:44:52.465Z,102287.53
2019-01-10T08:45:54.471Z,102289.39
2019-01-10T08:46:56.406Z,102287.72
2019-01-10T08:47:58.402Z,102285.48
2019-01-10T08:49:00.444Z,102284.19
2019-01-10T08:50:02.987Z,102280.28
2019-01-10T08:51:04.932Z,102284.75
2019-01-10T08:52:10.442Z,102284.55
2019-01-10T08:53:16.046Z,102290.32
2019-01-10T08:54:18.054Z,102289.02
2019-01-10T08:55:20.001Z,102291.99
2019-01-10T08:56:21.946Z,102294.41
2019-01-10T08:57:23.886Z,102290.51
2019-01-10T08:58:25.862Z,102293.11
2019-01-10T08:59:27.872Z,102295.38
2019-01-10T09:00:29.826Z,102291.47
2019-01-10T09:01:34.483Z,102296.30
2019-01-10T09:02:36.427Z,102290.17
2019-01-10T09:03:38.632Z,102294.63
2019-01-10T09:04:40.575Z,102291.81
2019-01-10T09:05:42.696Z,102288.28
2019-01-10T09:06:44.631Z,102295.00
2019-01-10T09:07:46.590Z,102285.67
2019-01-10T09:08:48.559Z,102289.80
2019-01-10T09:09:50.513Z,102285.30
2019-01-10T09:10:52.529Z,102285.90
2019-01-10T09:11:58.007Z,102284.75
2019-01-10T09:12:59.954Z,102283.45
2019-01-10T09:14:01.889Z,102287.57
2019-01-10T09:15:05.586Z,102286.27
2019-01-10T09:16:07.676Z,102283.30
2019-01-10T09:17:09.621Z,102284.59
2019-01-10T09:18:11.571Z,102292.77
2019-01-10T09:19:13.623Z,102284.97
2019-01-10T09:20:15.564Z,102289.80
2019-01-10T09:21:17.569Z,102286.83
2019-01-10T09:22:19.513Z,102292.77
2019-01-10T09:23:21.451Z,102292.41
2019-01-10T09:24:23.422Z,102292.41
2019-01-10T09:25:25.382Z,102290.73
2019-01-10T09:26:37.473Z,102292.41
2019-01-10T09:27:32.276Z,102284.59
2019-01-10T09:28:34.251Z,102287.57
2019-01-10T09:29:36.239Z,102282.70
2019-01-10T09:30:38.769Z,102284.59
2019-01-10T09:31:41.760Z,102284.59
2019-01-10T09:32:43.812Z,102277.35
2019-01-10T09:33:45.761Z,102273.82
2019-01-10T09:34:47.733Z,102277.35
2019-01-10T09:35:49.663Z,102281.25
2019-01-10T09:36:51.895Z,102280.33
2019-01-10T09:37:53.854Z,102286.83
2019-01-10T09:38:55.887Z,102279.02
2019-01-10T09:39:57.866Z,102276.42
2019-01-10T09:40:59.843Z,102279.39
2019-01-10T09:42:02.590Z,102284.59
2019-01-10T09:43:04.561Z,102285.16
2019-01-10T09:44:08.203Z,102285.16
2019-01-10T09:45:10.386Z,102282.55
2019-01-10T09:46:12.329Z,102283.67
2019-01-10T09:47:14.347Z,102277.50
2019-01-10T09:48:16.289Z,102285.53
2019-01-10T09:49:18.304Z,102289.98
2019-01-10T09:50:20.281Z,102287.39
2019-01-10T09:51:22.229Z,102292.22
2019-01-10T09:52:24.166Z,102286.09
2019-01-10T09:53:26.111Z,102286.65
2019-01-10T09:54:28.053Z,102284.78
2019-01-10T09:55:30.036Z,102284.05
2019-01-10T09:56:31.982Z,102287.95
2019-01-10T09:57:33.925Z,102288.88
2019-01-10T09:58:35.865Z,102295.75
2019-01-10T09:59:37.811Z,102297.80
2019-01-10T10:00:39.779Z,102299.48
2019-01-10T10:01:41.745Z,102295.38
2019-01-10T10:02:43.673Z,102292.22
2019-01-10T10:03:45.626Z,102291.48
2019-01-10T10:04:47.642Z,102280.14
2019-01-10T10:05:49.631Z,102285.91
2019-01-10T10:06:51.651Z,102279.22
2019-01-10T10:07:53.584Z,102280.14
2019-01-10T10:08:55.611Z,102286.65
2019-01-10T10:09:57.627Z,102282.75
2019-01-10T10:10:59.657Z,102284.05
2019-01-10T10:12:01.595Z,102279.77
2019-01-10T10:13:03.545Z,102275.13
2019-01-10T10:14:05.503Z,102277.17
2019-01-10T10:15:09.373Z,102284.60
2019-01-10T10:16:11.140Z,102271.59
2019-01-10T10:17:13.094Z,102283.30
2019-01-10T10:18:15.054Z,102284.23
2019-01-10T10:19:17.071Z,102280.14
2019-01-10T10:20:19.289Z,102275.50
2019-01-10T10:21:21.275Z,102280.33
2019-01-10T10:22:23.236Z,102282.38
2019-01-10T10:23:26.976Z,102275.31
2019-01-10T10:24:28.927Z,102279.58
2019-01-10T10:25:30.867Z,102277.54
2019-01-10T10:26:32.830Z,102271.97
2019-01-10T10:27:34.784Z,102274.56
2019-01-10T10:28:36.728Z,102282.00
2019-01-10T10:29:38.664Z,102284.23
2019-01-10T10:30:40.600Z,102275.50
2019-01-10T10:31:45.981Z,102272.70
2019-01-10T10:32:47.967Z,102270.66
2019-01-10T10:33:49.919Z,102270.66
2019-01-10T10:34:51.878Z,102264.91
2019-01-10T10:35:53.810Z,102261.38
2019-01-10T10:36:55.778Z,102267.87
2019-01-10T10:37:57.804Z,102267.87
2019-01-10T10:38:59.877Z,102267.13
2019-01-10T10:40:03.522Z,102267.69
2019-01-10T10:41:05.477Z,102271.03
2019-01-10T10:42:07.456Z,102272.52
2019-01-10T10:43:09.417Z,102269.73
2019-01-10T10:44:13.655Z,102269.36
2019-01-10T10:45:15.662Z,102271.59
2019-01-10T10:46:17.612Z,102277.54
2019-01-10T10:47:19.592Z,102272.52
2019-01-10T10:48:21.548Z,102273.27
2019-01-10T10:49:23.504Z,102270.85
2019-01-10T10:50:25.446Z,102272.52
2019-01-10T10:51:27.415Z,102270.66
2019-01-10T10:52:29.466Z,102278.09
2019-01-10T10:53:31.493Z,102276.80
2019-01-10T10:54:33.432Z,102273.45
2019-01-10T10:55:35.372Z,102276.05
2019-01-10T10:56:37.478Z,102279.59
2019-01-10T10:57:39.453Z,102268.25
2019-01-10T10:58:41.420Z,102271.04
2019-01-10T10:59:43.464Z,102275.13
2019-01-10T11:00:45.481Z,102264.53
2019-01-10T11:01:47.428Z,102265.28
2019-01-10T11:02:49.426Z,102259.14
2019-01-10T11:03:51.440Z,102258.40
2019-01-10T11:04:53.400Z,102261.00
2019-01-10T11:05:55.345Z,102256.54
2019-01-10T11:06:59.198Z,102260.63
2019-01-10T11:08:01.043Z,102263.97
2019-01-10T11:09:09.017Z,102257.09
2019-01-10T11:10:07.302Z,102263.60
2019-01-10T11:11:09.263Z,102264.53
2019-01-10T11:12:14.928Z,102258.03
2019-01-10T11:13:16.928Z,102260.44
2019-01-10T11:14:18.949Z,102253.94
2019-01-10T11:15:20.980Z,102253.94
2019-01-10T11:16:22.995Z,102254.87
2019-01-10T11:17:25.010Z,102253.20
2019-01-10T11:18:26.995Z,102251.70
2019-01-10T11:19:28.936Z,102256.54
2019-01-10T11:20:30.921Z,102261.00
2019-01-10T11:21:32.869Z,102262.67
2019-01-10T11:22:34.825Z,102256.54
2019-01-10T11:23:36.786Z,102261.38
2019-01-10T11:24:38.812Z,102263.97
2019-01-10T11:25:40.747Z,102263.97
2019-01-10T11:26:42.883Z,102263.05
2019-01-10T11:27:44.827Z,102266.20
2019-01-10T11:28:46.798Z,102267.87
2019-01-10T11:29:50.701Z,102266.58
2019-01-10T11:30:52.435Z,102275.31
2019-01-10T11:31:54.372Z,102269.55
2019-01-10T11:32:56.313Z,102274.38
2019-01-10T11:33:58.294Z,102274.02
2019-01-10T11:35:00.269Z,102268.81
2019-01-10T11:36:02.217Z,102266.20
2019-01-10T11:37:04.157Z,102267.87
2019-01-10T11:38:09.673Z,102267.32
2019-01-10T11:39:11.678Z,102266.58
2019-01-10T11:40:13.621Z,102266.20
2019-01-10T11:41:15.575Z,102265.83
2019-01-10T11:42:17.589Z,102261.93
2019-01-10T11:43:19.542Z,102264.91
2019-01-10T11:44:21.509Z,102261.93
2019-01-10T11:45:23.442Z,102261.38
2019-01-10T11:46:25.453Z,102264.34
2019-01-10T11:47:27.419Z,102256.54
2019-01-10T11:48:29.345Z,102255.23
2019-01-10T11:49:31.315Z,102262.67
2019-01-10T11:50:33.257Z,102267.50