createdAt,value
2019-05-07T00:00:35.643Z,7.92
2019-05-07T00:03:04.158Z,7.99
2019-05-07T00:05:33.286Z,8.07
2019-05-07T00:08:02.986Z,7.97
2019-05-07T00:10:33.087Z,7.90
2019-05-07T00:13:02.378Z,7.91
2019-05-07T00:15:32.781Z,7.83
2019-05-07T00:18:03.183Z,7.64
2019-05-07T00:20:32.724Z,7.60
2019-05-07T00:23:02.987Z,7.53
2019-05-07T00:25:32.846Z,7.57
2019-05-07T00:28:02.790Z,7.49
2019-05-07T00:30:33.149Z,7.39
2019-05-07T00:33:02.796Z,7.32
2019-05-07T00:35:35.746Z,7.26
2019-05-07T00:38:05.875Z,7.34
2019-05-07T00:40:36.073Z,7.32
2019-05-07T00:43:08.969Z,7.27
2019-05-07T00:45:45.299Z,7.30
2019-05-07T00:48:13.759Z,7.24
2019-05-07T00:50:43.889Z,7.21
2019-05-07T00:53:13.065Z,7.20
2019-05-07T00:55:42.299Z,7.17
2019-05-07T00:58:13.054Z,7.18
2019-05-07T01:00:42.072Z,6.99
2019-05-07T01:03:12.806Z,7.06
2019-05-07T01:05:43.206Z,7.11
2019-05-07T01:08:13.191Z,6.88
2019-05-07T01:10:42.115Z,6.98
2019-05-07T01:13:12.644Z,6.93
2019-05-07T01:15:42.987Z,7.07
2019-05-07T01:18:12.344Z,6.92
2019-05-07T01:20:42.349Z,7.01
2019-05-07T01:23:13.410Z,6.79
2019-05-07T01:25:43.066Z,6.87
2019-05-07T01:28:13.177Z,6.75
2019-05-07T01:30:43.184Z,6.59
2019-05-07T01:33:16.299Z,6.70
2019-05-07T01:35:46.431Z,6.73
2019-05-07T01:38:16.536Z,6.73
2019-05-07T01:40:45.023Z,6.60
2019-05-07T01:43:13.512Z,6.56
2019-05-07T01:45:49.384Z,6.50
2019-05-07T01:48:15.446Z,6.62
2019-05-07T01:50:43.891Z,6.74
2019-05-07T01:53:12.421Z,6.62
2019-05-07T01:55:42.820Z,6.55
2019-05-07T01:58:12.517Z,6.73
2019-05-07T02:00:42.384Z,6.76
2019-05-07T02:03:29.067Z,6.62
2019-05-07T02:06:02.231Z,6.80
2019-05-07T02:08:42.250Z,6.73
2019-05-07T02:11:21.834Z,6.74
2019-05-07T02:13:52.835Z,6.67
2019-05-07T02:16:21.822Z,6.58
2019-05-07T02:18:52.665Z,6.49
2019-05-07T02:21:22.086Z,6.63
2019-05-07T02:23:52.335Z,6.54
2019-05-07T02:26:22.622Z,6.52
2019-05-07T02:28:51.856Z,6.52
2019-05-07T02:31:23.326Z,6.50
2019-05-07T02:33:53.824Z,6.64
2019-05-07T02:36:23.692Z,6.56
2019-05-07T02:38:59.057Z,6.66
2019-05-07T02:41:33.111Z,6.57
2019-05-07T02:44:04.218Z,6.51
2019-05-07T02:46:39.401Z,6.48
2019-05-07T02:49:15.241Z,6.53
2019-05-07T02:51:57.119Z,6.62
2019-05-07T02:54:33.225Z,6.58
2019-05-07T02:57:03.114Z,6.57
2019-05-07T02:59:33.594Z,6.58
2019-05-07T03:02:03.583Z,6.44
2019-05-07T03:04:33.393Z,6.59
2019-05-07T03:07:04.000Z,6.50
2019-05-07T03:09:32.942Z,6.45
2019-05-07T03:12:03.970Z,6.41
2019-05-07T03:14:32.397Z,6.52
2019-05-07T03:17:03.062Z,6.52
2019-05-07T03:19:33.152Z,6.52
2019-05-07T03:22:03.940Z,6.60
2019-05-07T03:24:34.485Z,6.56
2019-05-07T03:27:03.452Z,6.58
2019-05-07T03:29:33.328Z,6.50
2019-05-07T03:32:20.158Z,6.47
2019-05-07T03:35:07.610Z,6.50
2019-05-07T03:37:37.070Z,6.53
2019-05-07T03:40:07.227Z,6.52
2019-05-07T03:42:35.740Z,6.39
2019-05-07T03:45:07.084Z,6.44
2019-05-07T03:47:40.144Z,6.44
2019-05-07T03:50:14.222Z,6.59
2019-05-07T03:52:42.803Z,6.37
2019-05-07T03:55:14.129Z,6.54
2019-05-07T03:57:43.610Z,6.40
2019-05-07T04:00:13.115Z,6.56
2019-05-07T04:02:43.732Z,6.42
2019-05-07T04:05:13.990Z,6.44
2019-05-07T04:07:43.444Z,6.48
2019-05-07T04:10:14.961Z,6.47
2019-05-07T04:12:44.276Z,6.42
2019-05-07T04:15:14.637Z,6.58
2019-05-07T04:17:43.126Z,6.58
2019-05-07T04:20:13.431Z,6.48
2019-05-07T04:22:43.431Z,6.56
2019-05-07T04:25:16.913Z,6.78
2019-05-07T04:27:52.688Z,6.73
2019-05-07T04:30:23.316Z,6.67
2019-05-07T04:32:53.118Z,6.66
2019-05-07T04:35:38.754Z,6.85
2019-05-07T04:38:07.532Z,6.72
2019-05-07T04:40:36.031Z,6.80
2019-05-07T04:43:04.539Z,6.73
2019-05-07T04:45:34.010Z,6.77
2019-05-07T04:48:03.195Z,6.81
2019-05-07T04:50:42.671Z,6.87
2019-05-07T04:53:03.751Z,6.85
2019-05-07T04:55:33.519Z,7.00
2019-05-07T04:58:02.958Z,7.15
2019-05-07T05:00:33.600Z,6.95
2019-05-07T05:03:04.123Z,7.16
2019-05-07T05:05:33.107Z,7.06
2019-05-07T05:08:03.884Z,7.08
2019-05-07T05:10:33.745Z,6.93
2019-05-07T05:13:03.240Z,7.14
2019-05-07T05:15:32.192Z,7.03
2019-05-07T05:18:02.613Z,7.14
2019-05-07T05:20:48.985Z,7.10
2019-05-07T05:23:22.778Z,7.18
2019-05-07T05:25:52.234Z,7.02
2019-05-07T05:28:21.845Z,6.95
2019-05-07T05:30:52.769Z,6.99
2019-05-07T05:33:23.494Z,7.08
2019-05-07T05:35:52.533Z,7.20
2019-05-07T05:38:22.132Z,7.37
2019-05-07T05:40:52.046Z,7.18
2019-05-07T05:43:22.529Z,7.30
2019-05-07T05:45:53.896Z,7.50
2019-05-07T05:48:22.581Z,7.41
2019-05-07T05:50:53.676Z,7.62
2019-05-07T05:53:40.196Z,7.52
2019-05-07T05:56:11.848Z,7.62
2019-05-07T05:58:56.873Z,7.85
2019-05-07T06:01:27.372Z,7.85
2019-05-07T06:04:12.542Z,7.67
2019-05-07T06:06:42.753Z,7.80
2019-05-07T06:09:28.879Z,7.69
2019-05-07T06:12:15.216Z,7.93
2019-05-07T06:14:45.358Z,7.74
2019-05-07T06:17:15.568Z,7.99
2019-05-07T06:20:02.756Z,8.03
2019-05-07T06:22:48.686Z,7.80
2019-05-07T06:25:19.240Z,8.33
2019-05-07T06:27:47.701Z,8.27
2019-05-07T06:30:17.603Z,8.15
2019-05-07T06:32:46.060Z,8.46
2019-05-07T06:35:14.572Z,8.50
2019-05-07T06:37:43.997Z,8.51
2019-05-07T06:40:14.676Z,8.63
2019-05-07T06:42:47.735Z,8.82
2019-05-07T06:45:18.358Z,9.14
2019-05-07T06:47:46.797Z,9.15
2019-05-07T06:50:15.293Z,9.02
2019-05-07T06:52:43.803Z,8.90
2019-05-07T06:55:13.204Z,8.83
2019-05-07T06:57:42.577Z,8.98
2019-05-07T07:00:13.392Z,9.04
2019-05-07T07:02:43.476Z,9.15
2019-05-07T07:05:13.760Z,9.37
2019-05-07T07:07:52.893Z,9.14
2019-05-07T07:10:22.998Z,9.73
2019-05-07T07:12:52.962Z,9.51
2019-05-07T07:15:23.198Z,9.54
2019-05-07T07:17:52.396Z,9.94
2019-05-07T07:20:21.853Z,9.48
2019-05-07T07:22:52.071Z,9.81
2019-05-07T07:25:22.737Z,9.15
2019-05-07T07:27:52.057Z,9.67
2019-05-07T07:30:22.546Z,9.85
2019-05-07T07:32:52.642Z,9.47
2019-05-07T07:35:22.580Z,8.76
2019-05-07T07:37:53.058Z,9.39
2019-05-07T07:40:32.721Z,10.04
2019-05-07T07:43:04.859Z,10.44
2019-05-07T07:45:32.416Z,10.52
2019-05-07T07:48:02.282Z,10.09
2019-05-07T07:50:33.046Z,9.89
2019-05-07T07:53:02.527Z,10.14
2019-05-07T07:55:33.059Z,10.07
2019-05-07T07:58:03.345Z,9.65
2019-05-07T08:00:36.674Z,9.15
2019-05-07T08:03:06.801Z,9.10
2019-05-07T08:05:35.283Z,9.30
2019-05-07T08:08:03.995Z,9.85
2019-05-07T08:10:32.700Z,10.10
2019-05-07T08:13:01.998Z,10.61
2019-05-07T08:15:32.867Z,10.43
2019-05-07T08:18:02.878Z,10.90
2019-05-07T08:20:32.656Z,10.62
2019-05-07T08:23:02.991Z,10.46
2019-05-07T08:25:49.467Z,10.31
2019-05-07T08:28:19.086Z,10.09
2019-05-07T08:31:05.677Z,10.27
2019-05-07T08:33:36.361Z,10.29
2019-05-07T08:36:08.863Z,10.55
2019-05-07T08:38:52.851Z,10.35
2019-05-07T08:41:22.589Z,11.20
2019-05-07T08:44:07.301Z,10.75
2019-05-07T08:46:37.084Z,11.24
2019-05-07T08:49:07.349Z,11.63
2019-05-07T08:51:35.875Z,11.19
2019-05-07T08:54:06.869Z,11.54
2019-05-07T08:56:36.710Z,10.47
2019-05-07T08:59:06.195Z,11.10
2019-05-07T09:01:36.646Z,11.95
2019-05-07T09:04:05.819Z,11.25
2019-05-07T09:06:34.351Z,11.37
2019-05-07T09:09:06.678Z,10.93
2019-05-07T09:11:35.189Z,11.14
2019-05-07T09:14:03.692Z,11.07
2019-05-07T09:16:32.162Z,11.10
2019-05-07T09:19:02.175Z,11.23
2019-05-07T09:21:32.213Z,11.41
2019-05-07T09:24:02.552Z,11.25
2019-05-07T09:26:32.971Z,11.96
2019-05-07T09:29:03.161Z,12.18
2019-05-07T09:31:36.243Z,11.85
2019-05-07T09:34:04.817Z,11.20
2019-05-07T09:36:34.931Z,12.06
2019-05-07T09:39:05.003Z,11.70
2019-05-07T09:41:33.450Z,12.14
2019-05-07T09:44:03.168Z,12.76
2019-05-07T09:46:32.535Z,11.89
2019-05-07T09:49:03.084Z,11.73
2019-05-07T09:51:32.294Z,11.55
2019-05-07T09:54:02.537Z,11.66
2019-05-07T09:56:31.975Z,11.66
2019-05-07T09:59:02.221Z,12.28
2019-05-07T10:01:31.932Z,11.44
2019-05-07T10:04:02.638Z,12.13
2019-05-07T10:06:32.051Z,12.41
2019-05-07T10:09:02.705Z,12.80
2019-05-07T10:11:35.404Z,12.39
2019-05-07T10:14:09.098Z,12.82
2019-05-07T10:16:45.205Z,11.70
2019-05-07T10:19:13.896Z,11.15
2019-05-07T10:21:42.588Z,11.48
2019-05-07T10:24:12.873Z,11.72
2019-05-07T10:26:42.857Z,12.36
2019-05-07T10:29:12.629Z,12.66
2019-05-07T10:31:42.412Z,12.97
2019-05-07T10:34:12.281Z,14.16
2019-05-07T10:36:42.155Z,14.01
2019-05-07T10:39:12.734Z,13.63
2019-05-07T10:41:42.496Z,13.65
2019-05-07T10:44:12.062Z,15.14
2019-05-07T10:46:42.325Z,14.53
2019-05-07T10:49:18.615Z,15.16
2019-05-07T10:51:47.195Z,16.09
2019-05-07T10:54:15.672Z,13.43
2019-05-07T10:56:44.214Z,12.77
2019-05-07T10:59:12.694Z,12.88
2019-05-07T11:01:45.314Z,13.73
2019-05-07T11:04:13.838Z,14.90
2019-05-07T11:06:42.331Z,15.74
2019-05-07T11:09:10.884Z,13.84
2019-05-07T11:11:39.375Z,12.82
2019-05-07T11:14:07.975Z,12.33
2019-05-07T11:16:38.170Z,13.63
2019-05-07T11:19:06.752Z,14.41
2019-05-07T11:21:35.260Z,13.55
2019-05-07T11:24:03.865Z,12.69
2019-05-07T11:26:32.973Z,14.06
2019-05-07T11:29:02.378Z,15.97
2019-05-07T11:31:36.682Z,16.54
2019-05-07T11:34:05.241Z,17.13
2019-05-07T11:36:34.465Z,16.71
2019-05-07T11:39:04.818Z,18.81
2019-05-07T11:41:47.177Z,18.63
2019-05-07T11:44:17.292Z,18.76
2019-05-07T11:47:03.571Z,17.75
2019-05-07T11:49:49.929Z,18.92
2019-05-07T11:52:19.272Z,18.26
2019-05-07T11:54:47.735Z,16.82
2019-05-07T11:57:16.222Z,16.46
2019-05-07T11:59:44.646Z,17.99
2019-05-07T12:02:13.224Z,15.76
2019-05-07T12:04:42.214Z,15.48
2019-05-07T12:07:11.893Z,15.23
2019-05-07T12:09:40.532Z,17.08
2019-05-07T12:12:09.076Z,18.83
2019-05-07T12:14:37.520Z,18.45
2019-05-07T12:17:06.081Z,20.13
2019-05-07T12:19:34.604Z,16.34
2019-05-07T12:22:04.179Z,14.95
2019-05-07T12:24:32.906Z,18.26
2019-05-07T12:27:02.669Z,18.41
2019-05-07T12:29:32.259Z,18.69
2019-05-07T12:32:18.872Z,20.22
2019-05-07T12:34:48.979Z,18.63
2019-05-07T12:37:17.442Z,18.48
2019-05-07T12:39:45.903Z,20.22
2019-05-07T12:42:14.351Z,21.08
2019-05-07T12:44:43.356Z,17.35
2019-05-07T12:47:12.161Z,19.70
2019-05-07T12:49:42.739Z,20.37
2019-05-07T12:52:12.773Z,20.93
2019-05-07T12:54:48.633Z,21.35
2019-05-07T12:57:17.175Z,21.35
2019-05-07T12:59:45.619Z,21.10
2019-05-07T13:02:38.113Z,22.59
2019-05-07T13:05:02.947Z,22.03
2019-05-07T13:07:33.350Z,22.43
2019-05-07T13:10:02.640Z,22.96
2019-05-07T13:12:32.169Z,24.18
2019-05-07T13:15:02.997Z,23.81
2019-05-07T13:17:31.088Z,23.15
2019-05-07T13:20:01.617Z,20.21
2019-05-07T13:22:29.767Z,23.40
2019-05-07T13:24:58.291Z,22.62
2019-05-07T13:27:26.763Z,20.66
2019-05-07T13:29:55.293Z,23.48
2019-05-07T13:32:24.912Z,23.26
2019-05-07T13:34:54.007Z,22.33
2019-05-07T13:37:24.516Z,19.67
2019-05-07T13:39:54.847Z,22.29
2019-05-07T13:42:43.502Z,22.42
2019-05-07T13:45:13.199Z,21.96
2019-05-07T13:47:41.667Z,17.20
2019-05-07T13:50:11.917Z,17.97
2019-05-07T13:52:43.148Z,20.98
2019-05-07T13:55:12.953Z,23.15
2019-05-07T13:57:41.707Z,20.49
2019-05-07T14:00:12.974Z,19.02
2019-05-07T14:02:42.176Z,19.10
2019-05-07T14:05:13.985Z,16.94
2019-05-07T14:07:43.246Z,17.72
2019-05-07T14:10:12.705Z,17.46
2019-05-07T14:12:42.537Z,19.05
2019-05-07T14:15:12.551Z,18.94
2019-05-07T14:17:41.198Z,20.38
2019-05-07T14:20:09.710Z,22.19
2019-05-07T14:22:38.163Z,22.69
2019-05-07T14:25:07.677Z,20.03
2019-05-07T14:27:36.147Z,21.71
2019-05-07T14:30:07.389Z,21.95
2019-05-07T14:32:53.448Z,18.94
2019-05-07T14:35:23.553Z,17.68
2019-05-07T14:37:56.369Z,17.68
2019-05-07T14:40:25.162Z,15.61
2019-05-07T14:42:58.372Z,16.14
2019-05-07T14:45:26.847Z,15.65
2019-05-07T14:47:55.397Z,15.29
2019-05-07T14:50:23.916Z,14.88
2019-05-07T14:52:55.221Z,14.92
2019-05-07T14:55:22.679Z,15.08
2019-05-07T14:57:52.433Z,16.98
2019-05-07T15:00:22.548Z,15.88
2019-05-07T15:02:52.477Z,14.81
2019-05-07T15:05:22.360Z,14.51
2019-05-07T15:07:51.191Z,14.17
2019-05-07T15:10:22.021Z,15.17
2019-05-07T15:12:52.197Z,14.47
2019-05-07T15:15:21.931Z,14.50
2019-05-07T15:18:04.079Z,14.85
2019-05-07T15:20:33.122Z,14.44
2019-05-07T15:23:04.699Z,14.45
2019-05-07T15:25:33.183Z,14.51
2019-05-07T15:28:01.915Z,14.47
2019-05-07T15:30:32.579Z,13.75
2019-05-07T15:33:02.262Z,14.05
2019-05-07T15:35:32.029Z,14.19
2019-05-07T15:38:02.493Z,14.18
2019-05-07T15:40:32.950Z,14.24
2019-05-07T15:43:02.157Z,14.18
2019-05-07T15:45:31.037Z,14.32
2019-05-07T15:47:59.507Z,14.20
2019-05-07T15:50:32.246Z,14.26
2019-05-07T15:53:05.693Z,14.48
2019-05-07T15:55:34.233Z,14.32
2019-05-07T15:58:02.897Z,14.04
2019-05-07T16:00:33.590Z,14.30
2019-05-07T16:03:06.611Z,13.94
2019-05-07T16:05:35.228Z,13.78
2019-05-07T16:08:04.751Z,13.85
2019-05-07T16:10:33.306Z,14.35
2019-05-07T16:13:01.930Z,14.27
2019-05-07T16:15:31.978Z,14.47
2019-05-07T16:18:02.894Z,14.27
2019-05-07T16:20:32.602Z,14.25
2019-05-07T16:23:14.418Z,13.80
2019-05-07T16:25:33.240Z,13.87
2019-05-07T16:28:04.750Z,14.09
2019-05-07T16:30:32.419Z,13.83
2019-05-07T16:33:02.119Z,13.69
2019-05-07T16:35:32.039Z,13.64
2019-05-07T16:38:00.773Z,13.63
2019-05-07T16:40:29.255Z,13.17
2019-05-07T16:42:57.739Z,13.23
2019-05-07T16:45:26.185Z,12.97
2019-05-07T16:47:54.789Z,12.94
2019-05-07T16:50:23.443Z,12.94
2019-05-07T16:52:52.517Z,13.05
2019-05-07T16:55:23.109Z,13.36
2019-05-07T16:58:01.903Z,13.36
2019-05-07T17:00:34.877Z,13.20
2019-05-07T17:03:05.058Z,13.14
2019-05-07T17:05:33.522Z,12.87
2019-05-07T17:08:03.753Z,12.77
2019-05-07T17:10:32.217Z,12.85
2019-05-07T17:13:02.779Z,12.64
2019-05-07T17:15:31.344Z,12.47
2019-05-07T17:17:59.819Z,12.55
2019-05-07T17:20:28.553Z,12.58
2019-05-07T17:22:57.765Z,12.46
2019-05-07T17:25:38.287Z,12.45
2019-05-07T17:28:12.472Z,12.37
2019-05-07T17:30:42.074Z,12.23
2019-05-07T17:33:12.605Z,12.30
2019-05-07T17:35:42.363Z,12.29
2019-05-07T17:38:12.887Z,12.14
2019-05-07T17:40:42.396Z,11.74
2019-05-07T17:43:12.317Z,11.60
2019-05-07T17:45:42.814Z,11.58
2019-05-07T17:48:12.334Z,11.46
2019-05-07T17:50:45.605Z,11.27
2019-05-07T17:53:14.167Z,11.23
2019-05-07T17:55:42.809Z,11.24
2019-05-07T17:58:12.920Z,10.91
2019-05-07T18:00:43.864Z,10.80
2019-05-07T18:03:32.667Z,10.87
2019-05-07T18:06:02.416Z,10.71
2019-05-07T18:08:32.534Z,10.60
2019-05-07T18:11:02.517Z,10.55
2019-05-07T18:13:32.265Z,10.37
2019-05-07T18:16:02.947Z,10.30
2019-05-07T18:18:32.745Z,10.22
2019-05-07T18:21:02.427Z,10.15
2019-05-07T18:23:32.451Z,9.97
2019-05-07T18:26:01.016Z,9.85
2019-05-07T18:28:29.786Z,9.69
2019-05-07T18:30:59.015Z,9.68
2019-05-07T18:33:33.599Z,9.57
2019-05-07T18:36:02.851Z,9.57
2019-05-07T18:38:32.911Z,9.53
2019-05-07T18:41:02.850Z,9.33
2019-05-07T18:43:33.245Z,9.28
2019-05-07T18:46:02.327Z,9.31
2019-05-07T18:48:31.411Z,9.21
2019-05-07T18:51:00.047Z,9.18
2019-05-07T18:53:28.535Z,9.08
2019-05-07T18:55:57.109Z,9.03
2019-05-07T18:58:25.722Z,8.97
2019-05-07T19:00:55.871Z,8.89
2019-05-07T19:03:25.463Z,8.78
2019-05-07T19:05:55.351Z,8.71
2019-05-07T19:08:23.842Z,8.61
2019-05-07T19:10:52.356Z,8.55
2019-05-07T19:13:22.216Z,8.40
2019-05-07T19:15:53.014Z,8.27
2019-05-07T19:18:22.795Z,8.35
2019-05-07T19:20:52.984Z,8.11
2019-05-07T19:23:22.304Z,8.04
2019-05-07T19:25:52.233Z,7.99
2019-05-07T19:28:22.430Z,8.00
2019-05-07T19:30:52.825Z,7.88
2019-05-07T19:33:26.715Z,7.84
2019-05-07T19:35:52.937Z,7.79
2019-05-07T19:38:21.459Z,7.71
2019-05-07T19:40:50.043Z,7.69
2019-05-07T19:43:18.487Z,7.60
2019-05-07T19:45:47.210Z,7.46
2019-05-07T19:48:15.643Z,7.40
2019-05-07T19:50:44.135Z,7.32
2019-05-07T19:53:12.686Z,7.24
2019-05-07T19:56:01.885Z,7.22
2019-05-07T19:58:29.665Z,7.08
2019-05-07T20:00:58.297Z,7.09
2019-05-07T20:03:26.779Z,7.00
2019-05-07T20:05:55.262Z,6.90
2019-05-07T20:08:23.737Z,6.86
2019-05-07T20:10:59.844Z,6.83
2019-05-07T20:13:28.343Z,6.72
2019-05-07T20:16:02.869Z,6.55
2019-05-07T20:18:32.657Z,6.60
2019-05-07T20:21:02.711Z,6.44
2019-05-07T20:23:40.209Z,6.43
2019-05-07T20:26:08.995Z,6.57
2019-05-07T20:28:37.570Z,6.47
2019-05-07T20:31:06.276Z,6.33
2019-05-07T20:33:34.789Z,6.34
2019-05-07T20:36:03.907Z,6.24
2019-05-07T20:38:32.354Z,6.19
2019-05-07T20:41:02.069Z,6.10
2019-05-07T20:43:32.603Z,6.13
2019-05-07T20:46:02.625Z,6.07
2019-05-07T20:48:32.488Z,5.97
2019-05-07T20:51:01.537Z,5.87
2019-05-07T20:53:48.083Z,5.93
2019-05-07T20:56:18.267Z,5.83
2019-05-07T20:58:46.706Z,5.77
2019-05-07T21:01:15.260Z,5.84
2019-05-07T21:03:43.814Z,5.83
2019-05-07T21:06:12.308Z,5.71
2019-05-07T21:08:42.731Z,5.65
2019-05-07T21:11:11.937Z,5.57
2019-05-07T21:13:44.091Z,5.51
2019-05-07T21:16:12.678Z,5.62
2019-05-07T21:18:42.128Z,5.52
2019-05-07T21:21:12.495Z,5.49
2019-05-07T21:23:43.184Z,5.47
2019-05-07T21:26:13.093Z,5.45
2019-05-07T21:28:43.142Z,5.41
2019-05-07T21:31:12.187Z,5.33
2019-05-07T21:33:42.836Z,5.37
2019-05-07T21:36:12.124Z,5.21
2019-05-07T21:38:42.530Z,5.21
2019-05-07T21:41:12.890Z,5.19
2019-05-07T21:43:44.240Z,5.21
2019-05-07T21:46:12.833Z,5.07
2019-05-07T21:48:41.637Z,5.12
2019-05-07T21:51:12.249Z,5.02
2019-05-07T21:53:42.971Z,5.00
2019-05-07T21:56:31.378Z,4.97
2019-05-07T21:59:03.041Z,4.97
2019-05-07T22:01:35.832Z,4.85
2019-05-07T22:04:04.673Z,4.83
2019-05-07T22:06:33.144Z,4.79
2019-05-07T22:09:02.139Z,4.72
2019-05-07T22:11:32.289Z,4.84
2019-05-07T22:14:02.099Z,4.81
2019-05-07T22:16:32.799Z,4.73
2019-05-07T22:19:02.691Z,4.68
2019-05-07T22:21:33.961Z,4.60
2019-05-07T22:24:03.030Z,4.64
2019-05-07T22:26:32.346Z,4.62
2019-05-07T22:29:03.144Z,4.56
2019-05-07T22:31:32.839Z,4.42
2019-05-07T22:34:19.193Z,4.39
2019-05-07T22:36:47.681Z,4.46
2019-05-07T22:39:16.136Z,4.33
2019-05-07T22:41:44.646Z,4.35
2019-05-07T22:44:13.087Z,4.31
2019-05-07T22:46:42.302Z,4.26
2019-05-07T22:49:12.247Z,4.28
2019-05-07T22:51:40.982Z,4.37
2019-05-07T22:54:11.707Z,4.24
2019-05-07T22:56:59.620Z,4.25
2019-05-07T22:59:28.220Z,4.11
2019-05-07T23:01:56.665Z,4.08
2019-05-07T23:04:25.187Z,4.11
2019-05-07T23:06:53.642Z,4.03
2019-05-07T23:09:22.633Z,4.03
2019-05-07T23:11:52.651Z,3.99
2019-05-07T23:14:22.546Z,3.92
2019-05-07T23:16:54.963Z,3.97
2019-05-07T23:19:22.068Z,3.93
2019-05-07T23:21:52.130Z,3.93
2019-05-07T23:24:22.661Z,3.89
2019-05-07T23:26:53.292Z,3.87
2019-05-07T23:29:22.544Z,3.69
2019-05-07T23:31:52.962Z,3.74
2019-05-07T23:34:22.160Z,3.75
2019-05-07T23:36:53.300Z,3.72
2019-05-07T23:39:22.869Z,3.73
2019-05-07T23:41:52.969Z,3.70
2019-05-07T23:44:22.858Z,3.52
2019-05-07T23:46:52.062Z,3.55
2019-05-07T23:49:22.977Z,3.67
2019-05-07T23:51:52.804Z,3.73
2019-05-07T23:54:22.938Z,3.58
2019-05-07T23:57:05.391Z,3.53
2019-05-07T23:59:22.142Z,3.43
