createdAt,value
2022-12-02T00:01:01.434Z,30.87
2022-12-02T00:03:45.408Z,31.87
2022-12-02T00:06:33.203Z,35.53
2022-12-02T00:09:44.592Z,32.03
2022-12-02T00:12:34.828Z,30.63
2022-12-02T00:15:54.403Z,32.43
2022-12-02T00:18:22.487Z,33.90
2022-12-02T00:20:51.015Z,33.97
2022-12-02T00:23:20.027Z,32.73
2022-12-02T00:25:54.023Z,33.17
2022-12-02T00:28:22.872Z,33.23
2022-12-02T00:30:53.152Z,29.83
2022-12-02T00:33:27.430Z,28.73
2022-12-02T00:35:56.871Z,28.23
2022-12-02T00:38:26.912Z,28.07
2022-12-02T00:40:56.363Z,26.03
2022-12-02T00:43:44.224Z,31.13
2022-12-02T00:46:33.065Z,29.30
2022-12-02T00:49:10.109Z,27.37
2022-12-02T00:51:41.820Z,30.07
2022-12-02T00:54:11.563Z,28.17
2022-12-02T00:56:46.067Z,28.37
2022-12-02T00:59:13.101Z,27.83
2022-12-02T01:01:44.871Z,28.20
2022-12-02T01:04:15.024Z,29.23
2022-12-02T01:06:45.537Z,26.50
2022-12-02T01:09:16.271Z,25.90
2022-12-02T01:11:46.643Z,27.73
2022-12-02T01:14:16.418Z,26.63
2022-12-02T01:16:44.822Z,26.23
2022-12-02T01:19:13.299Z,28.13
2022-12-02T01:21:43.758Z,59.30
2022-12-02T01:24:12.467Z,27.80
2022-12-02T01:26:41.109Z,25.10
2022-12-02T01:29:12.963Z,31.67
2022-12-02T01:31:43.268Z,26.33
2022-12-02T01:34:14.138Z,28.50
2022-12-02T01:36:42.148Z,26.33
2022-12-02T01:39:18.198Z,25.30
2022-12-02T01:41:46.840Z,27.90
2022-12-02T01:44:15.648Z,23.33
2022-12-02T01:46:45.623Z,29.93
2022-12-02T01:49:13.743Z,32.53
2022-12-02T01:51:41.118Z,23.27
2022-12-02T01:54:12.441Z,24.33
2022-12-02T01:56:49.964Z,21.53
2022-12-02T01:59:44.840Z,22.57
2022-12-02T02:02:52.911Z,20.87
2022-12-02T02:05:29.338Z,26.43
2022-12-02T02:08:18.181Z,22.13
2022-12-02T02:10:49.312Z,20.57
2022-12-02T02:13:19.549Z,18.90
2022-12-02T02:15:49.240Z,20.50
2022-12-02T02:18:23.712Z,23.07
2022-12-02T02:20:54.147Z,22.27
2022-12-02T02:23:30.262Z,19.93
2022-12-02T02:26:00.638Z,24.40
2022-12-02T02:29:03.482Z,23.67
2022-12-02T02:34:16.650Z,20.20
2022-12-02T02:37:08.351Z,22.43
2022-12-02T02:39:44.427Z,22.80
2022-12-02T02:42:14.804Z,19.97
2022-12-02T07:49:38.603Z,39.03
2022-12-02T07:52:05.708Z,47.80
2022-12-02T07:54:35.459Z,48.00
2022-12-02T07:57:06.072Z,49.07
2022-12-02T07:59:34.323Z,45.60
2022-12-02T08:02:02.410Z,42.90
2022-12-02T08:04:31.480Z,48.17
2022-12-02T08:07:05.243Z,48.90
2022-12-02T08:09:34.017Z,44.27
2022-12-02T08:12:04.989Z,42.90
2022-12-02T08:14:33.378Z,46.13
2022-12-02T08:17:13.068Z,43.70
2022-12-02T08:19:42.567Z,44.40
2022-12-02T08:22:10.983Z,40.53
2022-12-02T08:24:41.295Z,41.40
2022-12-02T08:27:09.911Z,46.00
2022-12-02T08:29:39.770Z,42.57
2022-12-02T08:32:09.824Z,43.80
2022-12-02T08:34:42.519Z,45.27
2022-12-02T08:37:11.964Z,47.07
2022-12-02T08:39:43.305Z,45.00
2022-12-02T08:42:11.822Z,42.37
2022-12-02T08:44:42.198Z,42.53
2022-12-02T08:47:11.484Z,39.90
2022-12-02T08:49:39.944Z,40.60
2022-12-02T08:52:10.123Z,41.57
2022-12-02T08:54:42.384Z,41.03
2022-12-02T08:57:12.044Z,42.40
2022-12-02T08:59:41.305Z,40.20
2022-12-02T09:02:10.219Z,42.97
2022-12-02T09:04:47.413Z,43.73
2022-12-02T09:07:16.918Z,40.23
2022-12-02T09:09:47.751Z,40.20
2022-12-02T09:12:19.588Z,41.53
2022-12-02T09:14:46.672Z,44.40
2022-12-02T09:17:20.824Z,40.77
2022-12-02T09:19:51.229Z,42.87
2022-12-02T09:22:20.631Z,41.03
2022-12-02T09:24:51.179Z,38.53
2022-12-02T09:27:20.412Z,44.20
2022-12-02T09:29:49.435Z,39.77
2022-12-02T09:32:17.681Z,41.60
2022-12-02T09:34:54.986Z,42.43
2022-12-02T09:37:23.944Z,40.33
2022-12-02T09:39:54.239Z,44.77
2022-12-02T09:42:23.949Z,43.40
2022-12-02T09:44:54.543Z,39.87
2022-12-02T09:47:28.098Z,41.27
2022-12-02T09:49:57.828Z,34.47
2022-12-02T09:52:34.920Z,30.60
2022-12-02T09:55:04.583Z,30.03
2022-12-02T09:57:40.003Z,32.77
2022-12-02T10:00:24.975Z,28.53
2022-12-02T10:02:57.794Z,31.03
2022-12-02T10:05:32.389Z,34.87
2022-12-02T10:08:01.356Z,27.97
2022-12-02T10:10:41.385Z,33.50
2022-12-02T10:13:19.133Z,33.90
2022-12-02T10:15:50.244Z,33.23
2022-12-02T10:18:31.078Z,32.47
2022-12-02T10:21:00.044Z,31.47
2022-12-02T10:23:33.808Z,34.60
2022-12-02T10:26:14.459Z,30.33
2022-12-02T10:29:00.105Z,30.00
2022-12-02T10:31:29.916Z,33.97
2022-12-02T10:34:10.660Z,35.37
2022-12-02T10:36:50.586Z,35.20
2022-12-02T10:39:38.068Z,35.63
2022-12-02T10:42:13.570Z,35.97
2022-12-02T10:44:46.811Z,23.53
2022-12-02T10:47:27.029Z,45.53
2022-12-02T10:50:01.034Z,43.47
2022-12-02T10:52:34.915Z,38.70
2022-12-02T10:55:13.238Z,40.37
2022-12-02T10:57:46.868Z,39.43
2022-12-02T11:00:31.800Z,33.73
2022-12-02T11:03:07.134Z,35.27
2022-12-02T11:05:36.619Z,33.13
2022-12-02T11:08:23.899Z,34.00
2022-12-02T11:11:29.125Z,33.07
2022-12-02T11:14:07.407Z,35.70
2022-12-02T11:16:43.524Z,38.20
2022-12-02T11:19:43.570Z,36.53
2022-12-02T11:22:50.283Z,32.43
2022-12-02T11:26:02.081Z,43.20
2022-12-02T11:28:47.797Z,44.50
2022-12-02T11:31:21.284Z,43.70
2022-12-02T11:34:06.246Z,45.60
2022-12-02T11:36:36.361Z,50.67
2022-12-02T11:39:13.299Z,52.73
2022-12-02T11:41:55.144Z,52.53
2022-12-02T11:44:51.848Z,53.10
2022-12-02T11:47:28.355Z,56.33
2022-12-02T11:50:38.210Z,57.17
2022-12-02T11:53:35.295Z,54.07
2022-12-02T11:56:02.950Z,54.07
2022-12-02T11:58:40.161Z,52.17
2022-12-02T12:01:24.839Z,47.17
2022-12-02T12:03:55.642Z,51.37
2022-12-02T12:06:33.605Z,46.00
2022-12-02T12:09:14.468Z,45.27
2022-12-02T12:11:44.086Z,44.80
2022-12-02T12:14:27.745Z,42.13
2022-12-02T12:17:20.145Z,41.93
2022-12-02T12:19:48.595Z,36.87
2022-12-02T12:22:32.764Z,43.60
2022-12-02T12:25:56.941Z,42.83
2022-12-02T12:28:36.788Z,39.50
2022-12-02T12:31:16.491Z,40.20
2022-12-02T12:33:53.913Z,38.73
2022-12-02T12:36:22.488Z,42.37
2022-12-02T12:38:50.690Z,38.03
2022-12-02T12:41:31.212Z,38.60
2022-12-02T12:44:16.579Z,36.70
2022-12-02T12:46:44.719Z,35.20
2022-12-02T12:49:14.310Z,36.47
2022-12-02T12:51:43.580Z,36.20
2022-12-02T12:54:14.029Z,34.87
2022-12-02T12:56:43.415Z,35.60
2022-12-02T12:59:12.964Z,40.07
2022-12-02T13:01:48.586Z,39.20
2022-12-02T13:04:15.706Z,38.80
2022-12-02T13:06:44.110Z,35.40
2022-12-02T13:09:18.089Z,41.60
2022-12-02T13:11:46.542Z,35.07
2022-12-02T13:14:26.039Z,36.17
2022-12-02T13:16:54.640Z,37.10
2022-12-02T13:19:24.449Z,37.33
2022-12-02T13:21:52.992Z,40.63
2022-12-02T13:24:21.106Z,35.57
2022-12-02T13:26:51.324Z,34.80
2022-12-02T13:29:22.290Z,39.20
2022-12-02T13:31:53.171Z,37.13
2022-12-02T13:34:30.054Z,37.63
2022-12-02T13:37:01.221Z,35.73
2022-12-02T13:39:35.765Z,37.60
2022-12-02T13:42:04.260Z,44.23
2022-12-02T13:44:43.604Z,42.47
2022-12-02T13:47:13.710Z,40.33
2022-12-02T13:49:48.004Z,34.90
2022-12-02T13:52:23.570Z,32.53
2022-12-02T13:54:53.496Z,29.43
2022-12-02T13:57:29.464Z,31.03
2022-12-02T13:59:59.303Z,36.60
2022-12-02T14:02:27.835Z,37.07
2022-12-02T14:05:01.500Z,31.57
2022-12-02T14:07:34.258Z,41.43
2022-12-02T14:10:08.579Z,42.73
2022-12-02T14:12:39.193Z,43.87
2022-12-02T14:15:10.624Z,43.00
2022-12-02T14:17:39.424Z,45.13
2022-12-02T14:20:15.463Z,46.77
2022-12-02T14:22:53.814Z,49.10
2022-12-02T14:25:25.363Z,47.20
2022-12-02T14:27:53.607Z,45.03
2022-12-02T14:30:30.269Z,49.20
2022-12-02T14:32:58.524Z,46.63
2022-12-02T14:35:26.714Z,43.53
2022-12-02T14:37:55.299Z,43.47
2022-12-02T14:40:23.729Z,43.17
2022-12-02T14:42:55.148Z,43.30
2022-12-02T14:45:26.116Z,45.93
2022-12-02T14:47:54.187Z,44.43
2022-12-02T14:50:27.860Z,45.53
2022-12-02T14:52:59.615Z,46.47
2022-12-02T14:55:32.997Z,42.60
2022-12-02T14:58:04.699Z,47.77
2022-12-02T15:00:35.189Z,44.33
2022-12-02T15:03:04.640Z,49.93
2022-12-02T15:05:33.064Z,41.67
2022-12-02T15:08:05.383Z,47.47
2022-12-02T15:10:41.964Z,51.37
2022-12-02T15:13:10.850Z,47.63
2022-12-02T15:15:42.962Z,47.60
2022-12-02T15:18:14.585Z,41.73
2022-12-02T15:20:52.534Z,47.90
2022-12-02T15:26:33.729Z,47.27
2022-12-02T15:29:01.899Z,52.13
2022-12-02T15:31:31.674Z,46.63
2022-12-02T15:34:02.389Z,49.80
2022-12-02T15:36:39.969Z,46.20
2022-12-02T15:39:08.504Z,43.40
2022-12-02T15:41:36.631Z,48.40
2022-12-02T15:44:06.160Z,47.10
2022-12-02T15:46:34.708Z,43.73
2022-12-02T15:49:02.963Z,50.20
2022-12-02T15:51:31.406Z,46.13
2022-12-02T15:54:03.691Z,46.17
2022-12-02T15:56:38.318Z,41.20
2022-12-02T15:59:09.080Z,46.47
2022-12-02T16:01:37.589Z,46.83
2022-12-02T16:04:06.069Z,48.00
2022-12-02T16:06:36.689Z,48.67
2022-12-02T16:09:07.633Z,53.97
2022-12-02T16:11:39.841Z,49.47
2022-12-02T16:14:10.332Z,56.27
2022-12-02T16:16:38.779Z,48.63
2022-12-02T16:19:09.057Z,47.73
2022-12-02T16:21:39.394Z,50.03
2022-12-02T16:24:09.889Z,47.90
2022-12-02T16:26:38.023Z,50.10
2022-12-02T16:29:06.413Z,47.97
2022-12-02T16:31:37.188Z,56.80
2022-12-02T16:34:13.293Z,48.30
2022-12-02T16:36:43.579Z,50.87
2022-12-02T16:39:19.105Z,56.57
2022-12-02T16:41:49.183Z,57.37
2022-12-02T16:44:19.702Z,52.37
2022-12-02T16:46:50.690Z,51.53
2022-12-02T16:49:22.083Z,50.97
2022-12-02T16:51:50.010Z,51.73
2022-12-02T16:54:21.926Z,48.83
2022-12-02T16:56:56.578Z,55.30
2022-12-02T16:59:28.429Z,54.60
2022-12-02T17:01:56.790Z,56.00
2022-12-02T17:04:25.428Z,52.77
2022-12-02T17:06:53.999Z,57.00
2022-12-02T17:09:22.250Z,53.07
2022-12-02T17:11:50.825Z,55.50
2022-12-02T17:14:27.253Z,50.13
2022-12-02T17:16:55.897Z,55.97
2022-12-02T17:19:24.429Z,60.23
2022-12-02T17:21:54.248Z,54.57
2022-12-02T17:24:21.249Z,55.87
2022-12-02T17:26:56.913Z,53.97
2022-12-02T17:29:27.364Z,53.73
2022-12-02T17:31:57.900Z,64.30
2022-12-02T17:34:26.825Z,59.93
2022-12-02T17:36:55.146Z,63.30
2022-12-02T17:39:24.721Z,65.37
2022-12-02T17:41:55.124Z,57.60
2022-12-02T17:44:24.433Z,60.13
2022-12-02T17:46:53.011Z,60.60
2022-12-02T17:49:22.971Z,58.93
2022-12-02T17:52:18.061Z,58.47
2022-12-02T17:54:40.949Z,60.13
2022-12-02T17:57:10.720Z,59.00
2022-12-02T17:59:39.413Z,58.43
2022-12-02T18:02:16.388Z,53.87
2022-12-02T18:07:33.149Z,52.17
2022-12-02T18:10:03.010Z,58.73
2022-12-02T18:12:30.008Z,57.07
2022-12-02T18:15:06.510Z,54.60
2022-12-02T18:17:36.723Z,57.63
2022-12-02T18:20:08.460Z,53.27
2022-12-02T18:22:38.089Z,55.73
2022-12-02T18:25:06.543Z,52.00
2022-12-02T18:27:35.004Z,40.10
2022-12-02T18:30:17.261Z,42.63
2022-12-02T18:32:58.860Z,42.90
2022-12-02T18:35:28.253Z,44.03
2022-12-02T18:37:58.664Z,43.53
2022-12-02T18:40:27.150Z,49.67
2022-12-02T18:42:56.969Z,41.20
2022-12-02T18:45:27.015Z,50.63
2022-12-02T18:47:54.540Z,52.20
2022-12-02T18:50:23.163Z,51.27
2022-12-02T18:52:52.740Z,49.37
2022-12-02T18:55:22.785Z,48.60
2022-12-02T18:57:52.469Z,52.43
2022-12-02T19:00:28.344Z,52.00
2022-12-02T19:02:56.900Z,54.43
2022-12-02T19:08:11.094Z,58.57
2022-12-02T19:10:39.290Z,51.83
2022-12-02T19:13:07.789Z,52.07
2022-12-02T19:15:38.276Z,58.07
2022-12-02T19:18:06.864Z,68.93
2022-12-02T19:20:38.731Z,59.03
2022-12-02T19:23:07.462Z,72.40
2022-12-02T19:25:44.861Z,71.37
2022-12-02T19:28:17.049Z,68.23
2022-12-02T19:30:45.679Z,70.73
2022-12-02T19:33:18.958Z,88.53
2022-12-02T19:35:49.292Z,70.57
2022-12-02T19:38:17.908Z,85.20
2022-12-02T19:40:47.863Z,88.53
2022-12-02T19:43:16.743Z,70.50
2022-12-02T19:45:45.284Z,89.57
2022-12-02T19:48:13.720Z,77.00
2022-12-02T19:50:42.023Z,69.83
2022-12-02T19:53:11.849Z,87.27
2022-12-02T19:55:40.263Z,104.40
2022-12-02T19:58:11.184Z,65.53
2022-12-02T20:00:41.025Z,63.27
2022-12-02T20:03:10.738Z,67.50
2022-12-02T20:05:39.250Z,63.10
2022-12-02T20:08:10.067Z,57.23
2022-12-02T20:10:38.992Z,95.07
2022-12-02T20:13:09.324Z,58.87
2022-12-02T20:15:42.850Z,60.20
2022-12-02T20:18:12.199Z,61.30
2022-12-02T20:20:40.609Z,52.93
2022-12-02T20:23:09.390Z,76.83
2022-12-02T20:25:39.863Z,60.60
2022-12-02T20:28:09.983Z,75.90
2022-12-02T20:30:43.643Z,78.27
2022-12-02T20:33:12.348Z,62.53
2022-12-02T20:35:40.747Z,60.73
2022-12-02T20:38:09.081Z,59.77
2022-12-02T20:40:39.364Z,96.53
2022-12-02T20:43:09.611Z,60.53
2022-12-02T20:45:36.696Z,53.50
2022-12-02T20:48:04.899Z,60.23
2022-12-02T20:50:37.464Z,57.27
2022-12-02T20:53:07.049Z,53.53
2022-12-02T20:55:35.673Z,55.37
2022-12-02T20:58:04.095Z,69.73
2022-12-02T21:00:35.273Z,52.37
2022-12-02T21:03:04.504Z,60.03
2022-12-02T21:05:35.990Z,62.07
2022-12-02T21:08:04.552Z,79.67
2022-12-02T21:10:33.424Z,50.80
2022-12-02T21:13:03.978Z,60.47
2022-12-02T21:15:33.284Z,53.70
2022-12-02T21:18:02.664Z,58.40
2022-12-02T21:20:38.569Z,50.83
2022-12-02T21:23:15.249Z,58.80
2022-12-02T21:25:43.486Z,54.10
2022-12-02T21:28:11.776Z,54.13
2022-12-02T21:30:41.391Z,58.13
2022-12-02T21:33:12.222Z,54.30
2022-12-02T21:35:42.704Z,51.27
2022-12-02T21:38:18.434Z,47.40
2022-12-02T21:40:48.950Z,53.80
2022-12-02T21:43:18.244Z,60.93
2022-12-02T21:45:47.900Z,56.03
2022-12-02T21:48:18.163Z,57.73
2022-12-02T21:50:47.396Z,51.53
2022-12-02T21:53:26.466Z,50.87
2022-12-02T21:55:57.143Z,48.90
2022-12-02T21:58:27.588Z,57.83
2022-12-02T22:01:18.645Z,52.07
2022-12-02T22:03:47.589Z,46.57
2022-12-02T22:06:24.052Z,53.27
2022-12-02T22:09:01.008Z,49.27
2022-12-02T22:11:29.005Z,45.37
2022-12-02T22:13:57.207Z,40.43
2022-12-02T22:16:27.539Z,34.07
2022-12-02T22:18:56.476Z,29.30
2022-12-02T22:21:25.599Z,34.17
2022-12-02T22:23:54.009Z,33.90
2022-12-02T22:26:23.969Z,32.13
2022-12-02T22:28:53.963Z,35.30
2022-12-02T22:31:23.348Z,34.27
2022-12-02T22:33:54.690Z,34.40
2022-12-02T22:36:26.244Z,37.93
2022-12-02T22:38:53.299Z,38.00
2022-12-02T22:41:23.184Z,44.07
2022-12-02T22:43:51.383Z,45.60
2022-12-02T22:46:20.274Z,36.63
2022-12-02T22:48:59.327Z,38.83
2022-12-02T22:51:36.269Z,35.20
2022-12-02T22:54:04.944Z,38.43
2022-12-02T22:56:34.204Z,37.60
2022-12-02T22:59:09.905Z,39.30
2022-12-02T23:01:39.477Z,33.07
2022-12-02T23:04:15.140Z,29.07
2022-12-02T23:06:43.211Z,27.03
2022-12-02T23:09:11.364Z,35.43
2022-12-02T23:11:41.606Z,50.10
2022-12-02T23:14:10.898Z,35.13
2022-12-02T23:16:41.355Z,37.80
2022-12-02T23:19:12.351Z,46.07
2022-12-02T23:21:42.752Z,47.93
2022-12-02T23:24:12.954Z,43.77
2022-12-02T23:26:50.464Z,52.37
2022-12-02T23:29:26.388Z,46.73
2022-12-02T23:31:54.921Z,52.90
2022-12-02T23:34:25.259Z,57.53
2022-12-02T23:36:54.414Z,48.40
2022-12-02T23:39:25.108Z,51.70
2022-12-02T23:42:03.331Z,46.87
2022-12-02T23:44:33.718Z,53.77
2022-12-02T23:47:03.908Z,46.03
2022-12-02T23:49:41.429Z,48.90
2022-12-02T23:52:09.469Z,47.57
2022-12-02T23:54:37.933Z,49.07
2022-12-02T23:57:08.653Z,49.60
2022-12-02T23:59:39.370Z,43.37
