createdAt,value
2018-08-20T00:05:26.539Z,19.60
2018-08-20T00:10:33.578Z,19.60
2018-08-20T00:15:46.606Z,19.70
2018-08-20T00:43:03.509Z,19.80
2018-08-20T00:48:17.070Z,19.90
2018-08-20T00:53:23.455Z,19.90
2018-08-20T00:58:43.769Z,20.00
2018-08-20T01:09:31.669Z,20.10
2018-08-20T01:14:38.467Z,20.10
2018-08-20T01:19:46.988Z,20.10
2018-08-20T01:24:56.248Z,20.20
2018-08-20T01:30:13.196Z,20.30
2018-08-20T01:35:35.568Z,20.30
2018-08-20T01:40:48.498Z,20.30
2018-08-20T01:45:55.197Z,20.30
2018-08-20T01:51:08.653Z,20.30
2018-08-20T01:56:16.985Z,20.20
2018-08-20T02:01:29.415Z,20.10
2018-08-20T02:06:35.393Z,20.10
2018-08-20T02:11:45.424Z,20.20
2018-08-20T02:16:51.147Z,20.10
2018-08-20T02:22:09.001Z,20.00
2018-08-20T02:27:32.998Z,20.00
2018-08-20T02:32:42.194Z,20.00
2018-08-20T02:38:06.915Z,20.10
2018-08-20T02:43:15.703Z,20.00
2018-08-20T02:48:21.737Z,20.00
2018-08-20T02:53:31.672Z,20.10
2018-08-20T02:58:41.536Z,20.10
2018-08-20T03:03:48.494Z,20.10
2018-08-20T03:14:39.199Z,20.00
2018-08-20T03:19:51.941Z,19.90
2018-08-20T03:30:17.006Z,19.80
2018-08-20T03:35:36.304Z,19.70
2018-08-20T03:40:42.378Z,19.70
2018-08-20T03:45:51.271Z,19.70
2018-08-20T03:50:56.794Z,19.60
2018-08-20T03:56:01.765Z,19.70
2018-08-20T04:01:06.765Z,19.70
2018-08-20T04:06:11.391Z,19.70
2018-08-20T04:11:16.196Z,19.60
2018-08-20T04:16:21.488Z,19.50
2018-08-20T04:21:27.126Z,19.50
2018-08-20T04:26:31.952Z,19.50
2018-08-20T04:31:36.621Z,19.50
2018-08-20T04:36:41.384Z,19.50
2018-08-20T04:41:46.950Z,19.50
2018-08-20T04:46:51.432Z,19.50
2018-08-20T04:51:56.095Z,19.50
2018-08-20T04:57:00.824Z,19.50
2018-08-20T05:02:05.368Z,19.50
2018-08-20T05:07:10.050Z,19.50
2018-08-20T05:12:15.779Z,19.50
2018-08-20T05:17:20.440Z,19.50
2018-08-20T05:22:25.253Z,19.60
2018-08-20T05:27:29.624Z,19.60
2018-08-20T05:32:33.920Z,19.50
2018-08-20T05:37:39.323Z,19.50
2018-08-20T05:42:43.738Z,19.50
2018-08-20T05:47:48.656Z,19.50
2018-08-20T05:52:53.304Z,19.50
2018-08-20T05:57:58.437Z,19.50
2018-08-20T06:03:04.029Z,19.50
2018-08-20T06:08:08.563Z,19.60
2018-08-20T06:13:13.032Z,19.70
2018-08-20T06:18:17.873Z,19.70
2018-08-20T06:23:22.543Z,19.60
2018-08-20T06:28:27.576Z,19.70
2018-08-20T06:33:32.412Z,19.90
2018-08-20T06:38:37.312Z,20.00
2018-08-20T06:43:41.987Z,19.90
2018-08-20T06:48:46.513Z,19.90
2018-08-20T06:53:51.692Z,20.00
2018-08-20T06:58:56.277Z,20.20
2018-08-20T07:04:00.802Z,20.20
2018-08-20T07:09:06.046Z,20.20
2018-08-20T07:14:10.592Z,20.30
2018-08-20T07:19:15.787Z,20.40
2018-08-20T07:24:20.388Z,20.20
2018-08-20T07:29:41.989Z,20.10
2018-08-20T07:39:39.914Z,20.10
2018-08-20T07:44:45.078Z,20.10
2018-08-20T07:49:49.632Z,20.10
2018-08-20T07:54:54.430Z,20.20
2018-08-20T07:59:58.956Z,20.40
2018-08-20T08:05:03.641Z,20.50
2018-08-20T08:10:13.028Z,20.40
2018-08-20T08:15:17.619Z,20.40
2018-08-20T08:20:22.149Z,20.50
2018-08-20T08:25:27.046Z,20.60
2018-08-20T08:30:32.445Z,21.20
2018-08-20T08:35:37.128Z,21.40
2018-08-20T08:40:41.947Z,21.50
2018-08-20T08:45:46.573Z,21.40
2018-08-20T08:50:51.588Z,21.40
2018-08-20T08:55:56.067Z,21.10
2018-08-20T09:01:00.993Z,20.80
2018-08-20T09:06:05.738Z,20.80
2018-08-20T09:11:10.378Z,20.80
2018-08-20T09:16:15.268Z,20.90
2018-08-20T09:21:20.012Z,21.10
2018-08-20T09:26:24.876Z,21.60
2018-08-20T09:31:30.965Z,21.90
2018-08-20T09:36:35.590Z,22.00
2018-08-20T09:41:40.398Z,22.30
2018-08-20T09:46:45.500Z,22.20
2018-08-20T09:51:50.128Z,21.80
2018-08-20T09:56:56.124Z,21.70
2018-08-20T10:02:01.232Z,21.90
2018-08-20T10:07:05.776Z,21.90
2018-08-20T10:12:10.502Z,21.80
2018-08-20T10:17:15.253Z,22.00
2018-08-20T10:22:19.893Z,21.90
2018-08-20T10:27:24.597Z,21.90
2018-08-20T10:32:29.369Z,21.60
2018-08-20T10:37:34.341Z,22.00
2018-08-20T10:42:39.508Z,22.60
2018-08-20T10:47:45.017Z,23.00
2018-08-20T10:52:50.961Z,23.00
2018-08-20T10:57:55.415Z,23.20
2018-08-20T11:03:00.648Z,23.60
2018-08-20T11:08:05.217Z,23.40
2018-08-20T11:13:09.796Z,23.30
2018-08-20T11:18:14.465Z,23.40
2018-08-20T11:23:18.973Z,24.20
2018-08-20T11:28:23.492Z,24.70
2018-08-20T11:33:28.063Z,24.50
2018-08-20T11:38:32.669Z,24.30
2018-08-20T11:43:38.275Z,24.20
2018-08-20T11:48:43.006Z,24.40
2018-08-20T11:53:47.665Z,24.60
2018-08-20T11:58:52.203Z,24.90
2018-08-20T12:03:56.835Z,25.10
2018-08-20T12:09:01.662Z,24.90
2018-08-20T12:14:06.349Z,24.30
2018-08-20T12:19:11.370Z,24.00
2018-08-20T12:24:16.376Z,23.60
2018-08-20T12:29:20.867Z,23.30
2018-08-20T12:34:25.480Z,23.10
2018-08-20T12:39:29.954Z,22.90
2018-08-20T12:44:34.376Z,22.80
2018-08-20T12:49:39.287Z,22.80
2018-08-20T12:54:43.868Z,22.90
2018-08-20T12:59:49.012Z,22.90
2018-08-20T13:04:53.757Z,22.90
2018-08-20T13:09:58.663Z,22.90
2018-08-20T13:15:03.212Z,22.70
2018-08-20T13:20:08.313Z,22.50
2018-08-20T13:25:14.332Z,21.80
2018-08-20T13:30:20.223Z,21.20
2018-08-20T13:35:24.972Z,20.90
2018-08-20T13:40:31.259Z,20.60
2018-08-20T13:45:36.075Z,20.60
2018-08-20T13:50:40.829Z,20.80
2018-08-20T13:55:45.467Z,21.10
2018-08-20T14:00:51.079Z,21.60
2018-08-20T14:05:56.259Z,22.00
2018-08-20T14:11:01.084Z,22.00
2018-08-20T14:16:05.569Z,22.10
2018-08-20T14:21:16.213Z,22.30
2018-08-20T14:26:20.827Z,22.50
2018-08-20T14:31:26.428Z,22.30
2018-08-20T14:36:34.318Z,22.00
2018-08-20T14:41:39.537Z,21.80
2018-08-20T14:46:44.198Z,21.40
2018-08-20T14:51:48.786Z,21.10
2018-08-20T14:56:53.971Z,21.20
2018-08-20T15:01:58.535Z,21.10
2018-08-20T15:07:07.060Z,21.00
2018-08-20T15:12:11.684Z,21.10
2018-08-20T15:17:16.397Z,21.40
2018-08-20T15:22:20.933Z,21.90
2018-08-20T15:27:26.661Z,22.40
2018-08-20T15:32:31.177Z,22.60
2018-08-20T15:37:35.532Z,22.70
2018-08-20T15:42:39.844Z,22.50
2018-08-20T15:47:44.298Z,22.20
2018-08-20T15:52:48.595Z,22.10
2018-08-20T15:57:52.928Z,22.20
2018-08-20T16:02:57.300Z,22.60
2018-08-20T16:08:01.769Z,22.80
2018-08-20T16:13:06.136Z,23.10
2018-08-20T16:18:10.411Z,23.30
2018-08-20T16:23:14.930Z,23.20
2018-08-20T16:28:19.361Z,23.10
2018-08-20T16:33:23.801Z,22.90
2018-08-20T16:38:28.875Z,22.80
2018-08-20T16:43:33.256Z,22.80
2018-08-20T16:48:37.757Z,22.60
2018-08-20T16:53:42.189Z,22.50
2018-08-20T16:58:48.274Z,22.50
2018-08-20T17:03:52.899Z,22.30
2018-08-20T17:08:57.177Z,22.30
2018-08-20T17:14:01.412Z,22.30
2018-08-20T17:19:05.886Z,22.30
2018-08-20T17:24:10.391Z,22.20
2018-08-20T17:29:14.821Z,22.10
2018-08-20T17:34:19.261Z,22.00
2018-08-20T17:39:23.711Z,21.90
2018-08-20T17:44:28.178Z,21.90
2018-08-20T17:49:32.504Z,21.90
2018-08-20T17:54:36.840Z,21.70
2018-08-20T17:59:41.174Z,21.70
2018-08-20T18:04:45.619Z,21.60
2018-08-20T18:09:49.974Z,21.40
2018-08-20T18:14:58.365Z,21.30
2018-08-20T18:20:02.743Z,21.40
2018-08-20T18:25:07.180Z,21.40
2018-08-20T18:30:12.120Z,21.40
2018-08-20T18:35:23.578Z,21.40
2018-08-20T18:40:28.076Z,21.50
2018-08-20T18:45:32.356Z,21.40
2018-08-20T18:50:36.695Z,21.40
2018-08-20T18:56:03.524Z,21.40
2018-08-20T19:01:08.359Z,21.40
2018-08-20T19:06:12.908Z,21.40
2018-08-20T19:11:17.279Z,21.40
2018-08-20T19:16:29.975Z,21.40
2018-08-20T19:21:39.246Z,21.40
2018-08-20T19:26:43.723Z,21.30
2018-08-20T19:31:48.290Z,21.30
2018-08-20T19:36:53.032Z,21.30
2018-08-20T19:41:57.679Z,21.20
2018-08-20T19:47:02.060Z,21.10
2018-08-20T19:52:07.420Z,21.00
2018-08-20T19:57:12.075Z,20.90
2018-08-20T20:02:16.640Z,20.90
2018-08-20T20:07:21.605Z,20.80
2018-08-20T20:12:26.078Z,20.80
2018-08-20T20:17:31.159Z,20.80
2018-08-20T20:22:35.560Z,20.80
2018-08-20T20:27:40.650Z,20.80
2018-08-20T20:32:45.575Z,20.80
2018-08-20T20:37:50.193Z,20.70
2018-08-20T20:42:54.548Z,20.70
2018-08-20T20:47:59.005Z,20.60
2018-08-20T20:53:04.600Z,20.50
2018-08-20T20:58:09.614Z,20.40
2018-08-20T21:03:14.195Z,20.20
2018-08-20T21:08:18.683Z,20.10
2018-08-20T21:13:23.182Z,20.10
2018-08-20T21:18:27.805Z,20.00
2018-08-20T21:23:33.804Z,20.00
2018-08-20T21:28:44.603Z,19.90
2018-08-20T21:33:49.656Z,19.90
2018-08-20T21:38:54.929Z,19.90
2018-08-20T21:43:59.535Z,19.90
2018-08-20T21:49:04.220Z,19.90
2018-08-20T21:54:09.424Z,19.80
2018-08-20T21:59:14.099Z,19.90
2018-08-20T22:04:19.249Z,19.90
2018-08-20T22:09:23.573Z,19.90
2018-08-20T22:14:27.957Z,20.00
2018-08-20T22:19:33.319Z,20.00
2018-08-20T22:24:38.274Z,20.00
2018-08-20T22:29:47.904Z,20.00
2018-08-20T22:34:52.468Z,20.00
2018-08-20T22:40:02.123Z,20.00
2018-08-20T22:45:06.480Z,20.00
2018-08-20T22:50:10.903Z,19.90
2018-08-20T22:55:17.351Z,19.80
2018-08-20T23:00:25.185Z,19.70
2018-08-20T23:05:31.768Z,19.60
2018-08-20T23:10:39.325Z,19.60
2018-08-20T23:15:43.636Z,19.50
2018-08-20T23:20:48.408Z,19.50
2018-08-20T23:25:56.872Z,19.40
2018-08-20T23:31:02.210Z,19.40
2018-08-20T23:36:06.995Z,19.40
2018-08-20T23:41:11.392Z,19.40
2018-08-20T23:46:27.133Z,19.40
2018-08-20T23:51:31.772Z,19.40
2018-08-20T23:56:36.278Z,19.30
