createdAt,value
2022-08-03T00:01:30.313Z,18.70
2022-08-03T00:03:56.952Z,18.66
2022-08-03T00:06:23.331Z,18.64
2022-08-03T00:08:49.751Z,18.56
2022-08-03T00:11:16.154Z,18.48
2022-08-03T00:13:42.607Z,18.41
2022-08-03T00:16:10.654Z,18.36
2022-08-03T00:18:37.865Z,18.29
2022-08-03T00:21:05.223Z,18.28
2022-08-03T00:23:33.483Z,18.26
2022-08-03T00:26:18.641Z,18.23
2022-08-03T00:28:45.031Z,18.26
2022-08-03T00:31:13.708Z,18.27
2022-08-03T00:33:59.263Z,18.24
2022-08-03T00:36:28.441Z,18.24
2022-08-03T00:38:55.751Z,18.24
2022-08-03T00:41:22.262Z,18.16
2022-08-03T00:43:48.688Z,18.12
2022-08-03T00:46:20.548Z,18.11
2022-08-03T00:48:52.170Z,18.11
2022-08-03T00:51:21.155Z,18.09
2022-08-03T00:53:47.743Z,18.05
2022-08-03T00:56:17.564Z,18.00
2022-08-03T00:58:45.339Z,17.98
2022-08-03T01:01:12.458Z,17.96
2022-08-03T01:03:39.275Z,17.92
2022-08-03T01:06:18.677Z,17.89
2022-08-03T01:09:06.862Z,17.85
2022-08-03T01:11:59.938Z,17.84
2022-08-03T01:14:41.008Z,17.81
2022-08-03T01:17:21.246Z,17.71
2022-08-03T01:20:02.603Z,17.61
2022-08-03T01:22:39.945Z,17.56
2022-08-03T01:25:13.978Z,17.56
2022-08-03T01:27:42.959Z,17.54
2022-08-03T01:30:10.963Z,17.52
2022-08-03T01:33:00.029Z,17.52
2022-08-03T01:35:41.705Z,17.58
2022-08-03T01:38:22.640Z,17.57
2022-08-03T01:40:53.881Z,17.62
2022-08-03T01:43:55.165Z,17.65
2022-08-03T01:46:11.592Z,17.63
2022-08-03T01:48:40.127Z,17.64
2022-08-03T01:51:09.118Z,17.67
2022-08-03T01:53:36.999Z,17.61
2022-08-03T01:56:06.246Z,17.58
2022-08-03T01:58:35.915Z,17.56
2022-08-03T02:01:04.850Z,17.62
2022-08-03T02:03:36.771Z,17.62
2022-08-03T02:06:59.661Z,17.61
2022-08-03T02:08:53.015Z,17.57
2022-08-03T02:11:19.804Z,17.59
2022-08-03T02:13:48.391Z,17.56
2022-08-03T02:16:14.809Z,17.51
2022-08-03T02:18:42.398Z,17.51
2022-08-03T02:21:11.836Z,17.51
2022-08-03T02:23:58.170Z,17.44
2022-08-03T02:26:29.772Z,17.46
2022-08-03T02:28:59.418Z,17.45
2022-08-03T02:31:30.698Z,17.47
2022-08-03T02:34:02.202Z,17.62
2022-08-03T02:36:31.769Z,17.68
2022-08-03T02:39:00.878Z,17.76
2022-08-03T02:41:41.128Z,17.80
2022-08-03T02:44:09.770Z,17.82
2022-08-03T02:46:38.807Z,17.82
2022-08-03T02:49:50.821Z,17.76
2022-08-03T02:51:55.383Z,17.73
2022-08-03T02:54:24.944Z,17.73
2022-08-03T02:56:53.792Z,17.77
2022-08-03T02:59:21.395Z,17.74
2022-08-03T03:01:48.933Z,17.71
2022-08-03T03:04:16.435Z,17.66
2022-08-03T03:06:43.997Z,17.64
2022-08-03T03:09:13.610Z,17.60
2022-08-03T03:11:41.327Z,17.54
2022-08-03T03:14:10.350Z,17.50
2022-08-03T03:16:37.128Z,17.44
2022-08-03T03:19:04.202Z,17.41
2022-08-03T03:21:32.009Z,17.42
2022-08-03T03:23:59.797Z,17.35
2022-08-03T03:26:26.344Z,17.39
2022-08-03T03:28:53.034Z,17.38
2022-08-03T03:31:19.485Z,17.41
2022-08-03T03:33:46.514Z,17.38
2022-08-03T03:36:12.903Z,17.35
2022-08-03T03:38:39.355Z,17.30
2022-08-03T03:41:05.743Z,17.26
2022-08-03T03:43:32.310Z,17.25
2022-08-03T03:45:59.432Z,17.20
2022-08-03T03:48:26.360Z,17.22
2022-08-03T03:50:52.974Z,17.24
2022-08-03T03:53:19.676Z,17.24
2022-08-03T03:55:57.928Z,17.23
2022-08-03T03:58:29.543Z,17.21
2022-08-03T04:00:56.074Z,17.22
2022-08-03T04:03:22.505Z,17.24
2022-08-03T04:06:07.538Z,17.27
2022-08-03T04:09:02.855Z,17.24
2022-08-03T04:11:36.670Z,17.29
2022-08-03T04:14:08.008Z,17.31
2022-08-03T04:16:43.170Z,17.26
2022-08-03T04:19:30.310Z,17.18
2022-08-03T04:22:00.839Z,17.20
2022-08-03T04:24:32.974Z,17.31
2022-08-03T04:27:02.552Z,17.32
2022-08-03T04:29:33.534Z,17.29
2022-08-03T04:32:00.938Z,17.30
2022-08-03T04:34:29.472Z,17.35
2022-08-03T04:36:59.731Z,17.39
2022-08-03T04:39:31.762Z,17.41
2022-08-03T04:42:08.077Z,17.48
2022-08-03T04:44:42.461Z,17.46
2022-08-03T04:47:09.072Z,17.47
2022-08-03T04:49:39.827Z,17.50
2022-08-03T04:52:08.683Z,17.50
2022-08-03T04:54:50.532Z,17.52
2022-08-03T04:57:22.726Z,17.56
2022-08-03T05:00:02.257Z,17.58
2022-08-03T05:02:30.979Z,17.68
2022-08-03T05:04:57.861Z,17.71
2022-08-03T05:07:25.093Z,17.75
2022-08-03T05:09:57.679Z,17.76
2022-08-03T05:12:32.772Z,17.80
2022-08-03T05:15:00.129Z,17.80
2022-08-03T05:17:26.647Z,17.78
2022-08-03T05:19:53.016Z,17.81
2022-08-03T05:22:20.102Z,17.82
2022-08-03T05:24:46.653Z,17.80
2022-08-03T05:27:19.050Z,17.87
2022-08-03T05:29:50.271Z,17.98
2022-08-03T05:32:18.052Z,18.03
2022-08-03T05:34:44.567Z,18.08
2022-08-03T05:37:11.416Z,18.10
2022-08-03T05:39:38.201Z,18.14
2022-08-03T05:42:04.615Z,18.12
2022-08-03T05:44:31.704Z,18.23
2022-08-03T05:46:59.138Z,18.43
2022-08-03T05:49:25.537Z,18.61
2022-08-03T05:52:00.374Z,18.67
2022-08-03T05:54:55.920Z,18.78
2022-08-03T05:57:24.651Z,18.88
2022-08-03T05:59:53.913Z,18.98
2022-08-03T06:02:26.128Z,19.13
2022-08-03T06:04:52.501Z,19.26
2022-08-03T06:07:18.899Z,19.35
2022-08-03T06:10:34.109Z,19.48
2022-08-03T06:12:31.735Z,19.59
2022-08-03T06:14:58.082Z,19.65
2022-08-03T06:17:24.462Z,19.70
2022-08-03T06:19:53.799Z,19.82
2022-08-03T06:22:20.405Z,19.90
2022-08-03T06:24:53.400Z,19.96
2022-08-03T06:27:20.643Z,20.09
2022-08-03T06:30:03.770Z,20.20
2022-08-03T06:32:30.166Z,20.35
2022-08-03T06:34:56.550Z,20.46
2022-08-03T06:37:24.461Z,20.57
2022-08-03T06:39:50.823Z,20.71
2022-08-03T06:42:17.416Z,20.87
2022-08-03T06:44:43.916Z,20.96
2022-08-03T06:47:10.266Z,21.02
2022-08-03T06:49:36.750Z,21.04
2022-08-03T06:52:07.066Z,21.25
2022-08-03T06:54:33.761Z,21.53
2022-08-03T06:57:00.194Z,21.60
2022-08-03T07:00:08.851Z,21.58
2022-08-03T07:02:13.134Z,21.45
2022-08-03T07:04:45.934Z,21.59
2022-08-03T07:07:12.326Z,21.38
2022-08-03T07:09:38.681Z,21.39
2022-08-03T07:12:08.297Z,21.76
2022-08-03T07:14:34.972Z,21.68
2022-08-03T07:17:01.469Z,21.70
2022-08-03T07:19:31.023Z,22.18
2022-08-03T07:22:02.119Z,22.77
2022-08-03T07:24:29.162Z,23.11
2022-08-03T07:26:55.574Z,23.17
2022-08-03T07:29:21.967Z,23.11
2022-08-03T07:31:48.404Z,23.37
2022-08-03T07:34:15.093Z,23.73
2022-08-03T07:36:41.461Z,23.96
2022-08-03T07:39:15.347Z,24.25
2022-08-03T07:41:44.347Z,24.72
2022-08-03T07:44:10.733Z,24.84
2022-08-03T07:46:37.471Z,25.20
2022-08-03T07:49:03.929Z,24.80
2022-08-03T07:51:30.383Z,24.68
2022-08-03T07:53:57.704Z,25.24
2022-08-03T07:56:27.999Z,26.06
2022-08-03T07:58:55.484Z,26.77
2022-08-03T08:01:22.487Z,26.81
2022-08-03T08:03:52.652Z,26.90
2022-08-03T08:06:19.724Z,27.59
2022-08-03T08:08:46.488Z,28.07
2022-08-03T08:11:13.246Z,28.56
2022-08-03T08:13:39.647Z,28.55
2022-08-03T08:16:06.376Z,28.62
2022-08-03T08:18:32.832Z,28.13
2022-08-03T08:21:01.418Z,27.90
2022-08-03T08:23:41.781Z,27.48
2022-08-03T08:26:10.451Z,27.88
2022-08-03T08:28:36.856Z,27.86
2022-08-03T08:31:03.393Z,28.10
2022-08-03T08:36:16.340Z,28.84
2022-08-03T08:38:44.530Z,28.98
2022-08-03T08:41:11.629Z,29.20
2022-08-03T08:43:38.087Z,28.99
2022-08-03T08:46:07.974Z,28.75
2022-08-03T08:48:36.354Z,29.01
2022-08-03T08:51:03.360Z,29.64
2022-08-03T08:53:33.047Z,29.99
2022-08-03T08:56:01.092Z,30.23
2022-08-03T08:58:37.803Z,30.21
2022-08-03T09:01:05.258Z,29.28
2022-08-03T09:03:34.138Z,29.66
2022-08-03T09:06:02.018Z,29.61
2022-08-03T09:08:34.160Z,29.74
2022-08-03T09:11:00.629Z,30.37
2022-08-03T09:13:27.310Z,31.16
2022-08-03T09:16:16.287Z,31.06
2022-08-03T09:18:44.893Z,30.73
2022-08-03T09:21:35.548Z,30.77
2022-08-03T09:24:08.377Z,30.23
2022-08-03T09:26:37.966Z,30.59
2022-08-03T09:29:14.817Z,31.01
2022-08-03T09:31:44.521Z,30.82
2022-08-03T09:34:14.568Z,30.16
2022-08-03T09:36:46.379Z,30.17
2022-08-03T09:39:15.996Z,30.59
2022-08-03T09:42:04.895Z,31.22
2022-08-03T09:44:42.120Z,30.94
2022-08-03T09:47:10.198Z,31.22
2022-08-03T09:49:37.952Z,31.44
2022-08-03T09:52:37.945Z,31.68
2022-08-03T09:55:23.655Z,31.73
2022-08-03T09:58:07.157Z,31.80
2022-08-03T10:00:53.800Z,32.46
2022-08-03T10:03:20.471Z,33.28
2022-08-03T10:05:47.024Z,32.42
2022-08-03T10:08:19.017Z,32.60
2022-08-03T10:10:49.615Z,33.12
2022-08-03T10:13:19.249Z,33.18
2022-08-03T10:16:22.505Z,33.31
2022-08-03T10:18:32.932Z,32.90
2022-08-03T10:21:04.525Z,32.88
2022-08-03T10:23:37.678Z,33.09
2022-08-03T10:26:07.146Z,33.10
2022-08-03T10:28:45.071Z,33.12
2022-08-03T10:31:13.881Z,33.26
2022-08-03T10:33:49.518Z,33.63
2022-08-03T10:36:20.475Z,33.65
2022-08-03T10:38:52.618Z,33.59
2022-08-03T10:41:25.893Z,33.80
2022-08-03T10:44:09.685Z,34.64
2022-08-03T10:46:44.167Z,34.39
2022-08-03T10:49:17.215Z,33.94
2022-08-03T10:52:00.639Z,33.56
2022-08-03T10:54:58.950Z,33.37
2022-08-03T10:57:58.436Z,34.11
2022-08-03T11:00:27.496Z,34.64
2022-08-03T11:03:12.550Z,35.36
2022-08-03T11:05:41.952Z,35.41
2022-08-03T11:08:36.749Z,36.00
2022-08-03T11:11:18.595Z,35.82
2022-08-03T11:14:07.488Z,34.54
2022-08-03T11:16:50.114Z,34.54
2022-08-03T11:19:22.320Z,34.98
2022-08-03T11:21:48.883Z,35.62
2022-08-03T11:24:41.408Z,36.46
2022-08-03T11:27:24.198Z,35.15
2022-08-03T11:30:01.125Z,34.95
2022-08-03T11:32:50.270Z,35.53
2022-08-03T11:35:18.497Z,35.58
2022-08-03T11:38:03.324Z,35.89
2022-08-03T11:40:34.478Z,35.75
2022-08-03T11:43:01.885Z,34.84
2022-08-03T11:45:28.388Z,35.41
2022-08-03T11:47:55.747Z,35.77
2022-08-03T11:50:22.476Z,35.64
2022-08-03T11:52:50.133Z,36.19
2022-08-03T11:55:20.281Z,35.82
2022-08-03T11:58:58.106Z,36.40
2022-08-03T12:00:33.594Z,36.87
2022-08-03T12:03:09.018Z,37.38
2022-08-03T12:05:51.509Z,36.97
2022-08-03T12:08:30.987Z,37.19
2022-08-03T12:11:00.109Z,37.32
2022-08-03T12:14:08.891Z,37.56
2022-08-03T12:16:21.302Z,36.55
2022-08-03T12:18:59.135Z,36.70
2022-08-03T12:21:25.659Z,36.72
2022-08-03T12:23:58.938Z,37.28
2022-08-03T12:26:26.795Z,36.97
2022-08-03T12:28:53.167Z,36.31
2022-08-03T12:31:19.683Z,36.32
2022-08-03T12:33:59.679Z,36.78
2022-08-03T12:36:27.580Z,36.81
2022-08-03T12:38:57.058Z,37.10
2022-08-03T12:41:38.290Z,36.18
2022-08-03T12:44:06.184Z,36.33
2022-08-03T12:46:35.337Z,36.01
2022-08-03T12:49:11.997Z,35.29
2022-08-03T12:52:02.849Z,35.89
2022-08-03T12:54:35.857Z,34.48
2022-08-03T12:57:03.557Z,34.08
2022-08-03T12:59:34.873Z,33.42
2022-08-03T13:02:04.523Z,32.43
2022-08-03T13:04:36.508Z,31.56
2022-08-03T13:07:14.268Z,31.28
2022-08-03T13:09:43.447Z,31.11
2022-08-03T13:12:12.743Z,30.84
2022-08-03T13:14:39.667Z,31.10
2022-08-03T13:17:06.998Z,31.21
2022-08-03T13:19:34.637Z,30.91
2022-08-03T13:22:04.602Z,30.79
2022-08-03T13:24:32.398Z,30.41
2022-08-03T13:26:59.750Z,30.41
2022-08-03T13:29:26.189Z,30.13
2022-08-03T13:31:52.732Z,30.34
2022-08-03T13:34:22.905Z,30.15
2022-08-03T13:37:08.425Z,30.13
2022-08-03T13:39:48.097Z,30.06
2022-08-03T13:42:22.410Z,30.04
2022-08-03T13:44:48.809Z,30.13
2022-08-03T13:47:15.214Z,29.93
2022-08-03T13:49:42.031Z,29.80
2022-08-03T13:52:25.911Z,29.63
2022-08-03T13:54:52.322Z,29.68
2022-08-03T13:58:03.797Z,29.85
2022-08-03T14:00:06.839Z,29.65
2022-08-03T14:02:33.333Z,29.61
2022-08-03T14:04:59.688Z,29.71
2022-08-03T14:07:26.103Z,29.66
2022-08-03T14:09:52.441Z,29.79
2022-08-03T14:12:18.869Z,29.62
2022-08-03T14:14:45.231Z,29.57
2022-08-03T14:17:11.587Z,29.84
2022-08-03T14:19:52.745Z,29.95
2022-08-03T14:22:20.612Z,30.01
2022-08-03T14:24:46.982Z,29.94
2022-08-03T14:27:13.422Z,29.93
2022-08-03T14:29:39.771Z,29.78
2022-08-03T14:32:10.025Z,29.44
2022-08-03T14:34:39.242Z,29.39
2022-08-03T14:37:05.850Z,29.48
2022-08-03T14:42:20.185Z,29.70
2022-08-03T14:44:46.684Z,29.80
2022-08-03T14:47:13.767Z,29.72
2022-08-03T14:50:31.359Z,29.73
2022-08-03T14:52:26.722Z,29.56
2022-08-03T14:54:53.125Z,29.47
2022-08-03T14:57:19.757Z,29.38
2022-08-03T14:59:55.701Z,29.34
2022-08-03T15:02:28.253Z,29.33
2022-08-03T15:04:54.670Z,29.07
2022-08-03T15:07:21.253Z,29.00
2022-08-03T15:09:47.938Z,29.17
2022-08-03T15:12:14.352Z,29.19
2022-08-03T15:14:40.888Z,29.10
2022-08-03T15:17:07.816Z,29.10
2022-08-03T15:20:03.680Z,29.06
2022-08-03T15:22:25.447Z,28.94
2022-08-03T15:25:04.302Z,29.01
2022-08-03T15:28:04.035Z,28.94
2022-08-03T15:30:31.433Z,28.90
2022-08-03T15:32:57.817Z,29.00
2022-08-03T15:35:24.288Z,29.01
2022-08-03T15:37:51.764Z,28.96
2022-08-03T15:40:18.145Z,28.89
2022-08-03T15:42:44.513Z,28.91
2022-08-03T15:45:11.328Z,29.03
2022-08-03T15:47:39.373Z,29.03
2022-08-03T15:50:09.590Z,28.88
2022-08-03T15:52:36.338Z,28.91
2022-08-03T15:55:02.923Z,28.96
2022-08-03T15:57:29.299Z,28.95
2022-08-03T15:59:55.756Z,28.86
2022-08-03T16:02:22.223Z,28.81
2022-08-03T16:04:48.723Z,28.76
2022-08-03T16:07:15.738Z,28.75
2022-08-03T16:09:44.069Z,28.82
2022-08-03T16:12:15.578Z,28.90
2022-08-03T16:14:51.926Z,28.83
2022-08-03T16:17:19.343Z,28.79
2022-08-03T16:19:46.095Z,28.75
2022-08-03T16:22:12.845Z,28.73
2022-08-03T16:24:40.851Z,28.70
2022-08-03T16:27:10.259Z,28.62
2022-08-03T16:29:44.754Z,28.55
2022-08-03T16:32:11.552Z,28.53
2022-08-03T16:34:39.275Z,28.54
2022-08-03T16:37:35.325Z,28.59
2022-08-03T16:39:53.341Z,28.58
2022-08-03T16:42:19.711Z,28.59
2022-08-03T16:44:46.080Z,28.62
2022-08-03T16:47:22.261Z,28.63
2022-08-03T16:49:55.088Z,28.45
2022-08-03T16:52:23.782Z,28.37
2022-08-03T16:54:53.579Z,28.42
2022-08-03T16:57:56.028Z,28.53
2022-08-03T17:00:12.562Z,28.61
2022-08-03T17:03:00.851Z,28.59
2022-08-03T17:05:43.718Z,28.52
2022-08-03T17:08:14.822Z,28.48
2022-08-03T17:10:45.257Z,28.51
2022-08-03T17:13:21.852Z,28.52
2022-08-03T17:15:58.110Z,28.46
2022-08-03T17:18:33.321Z,28.26
2022-08-03T17:21:03.902Z,27.96
2022-08-03T17:23:39.076Z,27.87
2022-08-03T17:26:21.182Z,27.80
2022-08-03T17:28:56.465Z,27.55
2022-08-03T17:31:31.409Z,27.41
2022-08-03T17:34:00.992Z,27.25
2022-08-03T17:36:47.615Z,27.17
2022-08-03T17:39:27.075Z,27.07
2022-08-03T17:42:39.101Z,27.12
2022-08-03T17:44:55.334Z,27.14
2022-08-03T17:47:22.939Z,27.21
2022-08-03T17:49:56.831Z,27.25
2022-08-03T17:52:37.491Z,27.20
2022-08-03T17:55:55.336Z,27.21
2022-08-03T17:58:08.269Z,27.12
2022-08-03T18:00:55.727Z,26.96
2022-08-03T18:03:57.899Z,26.94
2022-08-03T18:06:30.405Z,26.88
2022-08-03T18:09:04.755Z,26.94
2022-08-03T18:11:37.080Z,26.98
2022-08-03T18:14:17.195Z,26.88
2022-08-03T18:16:57.475Z,26.78
2022-08-03T18:20:02.184Z,26.68
2022-08-03T18:22:13.878Z,26.53
2022-08-03T18:24:42.185Z,26.31
2022-08-03T18:27:10.604Z,26.20
2022-08-03T18:29:37.730Z,26.11
2022-08-03T18:32:21.913Z,26.04
2022-08-03T18:34:54.348Z,25.95
2022-08-03T18:37:25.108Z,25.93
2022-08-03T18:39:54.646Z,25.91
2022-08-03T18:42:25.942Z,25.86
2022-08-03T18:44:56.240Z,25.82
2022-08-03T18:47:52.550Z,25.71
2022-08-03T18:50:22.015Z,25.62
2022-08-03T18:52:54.547Z,25.47
2022-08-03T18:55:33.455Z,25.30
2022-08-03T18:58:09.498Z,25.17
2022-08-03T19:01:57.501Z,25.12
2022-08-03T19:04:09.688Z,25.07
2022-08-03T19:06:42.000Z,24.95
2022-08-03T19:09:33.302Z,24.85
2022-08-03T19:12:13.899Z,24.77
2022-08-03T19:14:56.228Z,24.67
2022-08-03T19:17:29.257Z,24.56
2022-08-03T19:19:58.304Z,24.37
2022-08-03T19:22:27.970Z,24.21
2022-08-03T19:24:58.335Z,24.08
2022-08-03T19:27:26.961Z,23.99
2022-08-03T19:29:59.835Z,23.95
2022-08-03T19:32:30.833Z,23.90
2022-08-03T19:34:59.439Z,23.76
2022-08-03T19:37:38.557Z,23.71
2022-08-03T19:40:10.797Z,23.63
2022-08-03T19:42:42.666Z,23.60
2022-08-03T19:45:14.494Z,23.64
2022-08-03T19:48:09.683Z,23.62
2022-08-03T19:50:37.298Z,23.56
2022-08-03T19:53:12.773Z,23.48
2022-08-03T19:55:48.852Z,23.35
2022-08-03T19:58:17.637Z,23.26
2022-08-03T20:00:55.503Z,23.20
2022-08-03T20:03:24.853Z,23.14
2022-08-03T20:05:52.142Z,23.03
2022-08-03T20:08:21.032Z,22.95
2022-08-03T20:10:48.895Z,22.87
2022-08-03T20:13:19.503Z,22.73
2022-08-03T20:15:46.440Z,22.61
2022-08-03T20:18:16.480Z,22.52
2022-08-03T20:20:50.239Z,22.47
2022-08-03T20:23:19.203Z,22.41
2022-08-03T20:25:57.257Z,22.33
2022-08-03T20:28:30.540Z,22.25
2022-08-03T20:30:57.489Z,22.16
2022-08-03T20:33:27.989Z,22.06
2022-08-03T20:36:13.329Z,21.99
2022-08-03T20:41:30.600Z,21.75
2022-08-03T20:43:59.167Z,21.64
2022-08-03T20:46:32.617Z,21.56
2022-08-03T20:49:06.144Z,21.48
2022-08-03T20:51:49.820Z,21.47
2022-08-03T20:54:28.937Z,21.42
2022-08-03T20:56:57.728Z,21.38
2022-08-03T20:59:28.741Z,21.31
2022-08-03T21:01:56.951Z,21.18
2022-08-03T21:04:23.880Z,21.12
2022-08-03T21:06:57.440Z,21.04
2022-08-03T21:09:33.334Z,20.98
2022-08-03T21:12:02.979Z,20.98
2022-08-03T21:13:13.458Z,21.93
2022-08-03T21:14:45.330Z,20.96
2022-08-03T21:17:25.076Z,20.96
2022-08-03T21:20:00.685Z,20.86
2022-08-03T21:22:32.322Z,20.77
2022-08-03T21:25:02.132Z,20.75
2022-08-03T21:27:31.655Z,20.71
2022-08-03T21:30:04.476Z,20.66
2022-08-03T21:32:33.261Z,20.64
2022-08-03T21:35:00.697Z,20.60
2022-08-03T21:37:28.316Z,20.58
2022-08-03T21:39:56.466Z,20.55
2022-08-03T21:42:23.821Z,20.55
2022-08-03T21:44:51.798Z,20.52
2022-08-03T21:47:19.731Z,20.45
2022-08-03T21:49:52.010Z,20.40
2022-08-03T21:52:39.948Z,20.29
2022-08-03T21:55:07.544Z,20.25
2022-08-03T21:57:37.664Z,20.24
2022-08-03T22:00:17.027Z,20.26
2022-08-03T22:02:53.193Z,20.23
2022-08-03T22:05:42.523Z,20.19
2022-08-03T22:08:09.507Z,20.10
2022-08-03T22:10:36.811Z,20.05
2022-08-03T22:13:03.375Z,20.02
2022-08-03T22:15:30.534Z,20.00
2022-08-03T22:17:57.467Z,19.97
2022-08-03T22:20:24.516Z,19.92
2022-08-03T22:22:55.957Z,19.83
2022-08-03T22:25:28.910Z,19.75
2022-08-03T22:27:56.929Z,19.70
2022-08-03T22:30:23.331Z,19.62
2022-08-03T22:32:53.140Z,19.56
2022-08-03T22:35:21.115Z,19.49
2022-08-03T22:37:49.503Z,19.44
2022-08-03T22:40:16.572Z,19.41
2022-08-03T22:42:45.933Z,19.36
2022-08-03T22:45:12.628Z,19.29
2022-08-03T22:47:59.815Z,19.24
2022-08-03T22:50:31.716Z,19.24
2022-08-03T22:52:59.431Z,19.21
2022-08-03T22:55:27.366Z,19.17
2022-08-03T22:57:55.804Z,19.12
2022-08-03T23:00:23.982Z,19.03
2022-08-03T23:02:51.564Z,18.97
2022-08-03T23:06:01.646Z,18.93
2022-08-03T23:08:11.230Z,18.90
2022-08-03T23:10:40.721Z,18.88
2022-08-03T23:13:10.909Z,18.85
2022-08-03T23:15:37.651Z,18.83
2022-08-03T23:18:06.269Z,18.82
2022-08-03T23:20:33.063Z,18.79
2022-08-03T23:23:00.517Z,18.77
2022-08-03T23:25:27.054Z,18.73
2022-08-03T23:28:04.598Z,18.74
2022-08-03T23:30:34.614Z,18.70
2022-08-03T23:33:02.183Z,18.67
2022-08-03T23:36:18.705Z,18.64
2022-08-03T23:38:36.791Z,18.64
2022-08-03T23:41:04.848Z,18.61
2022-08-03T23:43:51.653Z,18.56
2022-08-03T23:46:21.150Z,18.54
2022-08-03T23:48:47.542Z,18.58
2022-08-03T23:51:27.130Z,18.62
2022-08-03T23:54:26.585Z,18.64
2022-08-03T23:57:17.430Z,18.61
2022-08-03T23:59:54.874Z,18.59
