createdAt,value
2022-08-26T00:01:44.809Z,0.55
2022-08-26T00:04:12.359Z,1.00
2022-08-26T00:06:42.339Z,0.75
2022-08-26T00:09:13.162Z,1.00
2022-08-26T00:11:43.124Z,0.93
2022-08-26T00:14:09.816Z,0.80
2022-08-26T00:16:36.463Z,0.90
2022-08-26T00:19:07.437Z,1.00
2022-08-26T00:21:35.002Z,1.20
2022-08-26T00:24:04.314Z,0.93
2022-08-26T00:26:30.887Z,0.80
2022-08-26T00:28:57.314Z,0.80
2022-08-26T00:31:23.795Z,1.20
2022-08-26T00:33:50.343Z,0.73
2022-08-26T00:36:20.338Z,0.82
2022-08-26T00:38:47.974Z,0.90
2022-08-26T00:41:14.943Z,1.08
2022-08-26T00:43:47.551Z,0.70
2022-08-26T00:46:19.420Z,0.70
2022-08-26T00:48:49.270Z,1.00
2022-08-26T00:51:19.839Z,0.75
2022-08-26T00:53:52.047Z,0.70
2022-08-26T00:56:26.628Z,0.65
2022-08-26T00:58:56.772Z,0.77
2022-08-26T01:01:23.352Z,0.90
2022-08-26T01:03:49.952Z,0.75
2022-08-26T01:06:16.666Z,1.10
2022-08-26T01:08:43.555Z,0.75
2022-08-26T01:11:11.555Z,0.88
2022-08-26T01:13:39.451Z,0.70
2022-08-26T01:16:10.505Z,0.55
2022-08-26T01:18:37.169Z,0.80
2022-08-26T01:21:29.461Z,0.60
2022-08-26T01:23:57.922Z,0.70
2022-08-26T01:26:33.774Z,0.85
2022-08-26T01:29:03.036Z,0.98
2022-08-26T01:31:35.422Z,0.95
2022-08-26T01:34:25.827Z,1.10
2022-08-26T01:36:58.643Z,0.80
2022-08-26T01:39:25.362Z,1.20
2022-08-26T01:41:55.672Z,1.30
2022-08-26T01:44:26.090Z,2.53
2022-08-26T01:46:54.151Z,2.03
2022-08-26T01:49:24.343Z,3.35
2022-08-26T01:51:55.021Z,2.97
2022-08-26T01:54:23.099Z,3.55
2022-08-26T01:56:51.063Z,4.10
2022-08-26T01:59:20.482Z,4.55
2022-08-26T02:01:48.115Z,3.85
2022-08-26T02:04:31.270Z,6.28
2022-08-26T02:06:58.280Z,4.55
2022-08-26T02:09:26.566Z,5.00
2022-08-26T02:11:53.447Z,3.88
2022-08-26T02:14:24.156Z,3.78
2022-08-26T02:16:55.201Z,3.63
2022-08-26T02:19:29.392Z,3.83
2022-08-26T02:21:57.811Z,3.47
2022-08-26T02:24:27.874Z,2.70
2022-08-26T02:26:55.862Z,3.25
2022-08-26T02:29:24.832Z,3.22
2022-08-26T02:31:52.942Z,3.10
2022-08-26T02:34:31.072Z,3.38
2022-08-26T02:37:01.042Z,3.20
2022-08-26T02:39:29.437Z,2.78
2022-08-26T02:41:56.207Z,2.92
2022-08-26T02:44:22.698Z,3.58
2022-08-26T02:46:49.244Z,3.33
2022-08-26T02:49:17.100Z,3.05
2022-08-26T02:51:43.834Z,3.15
2022-08-26T02:54:10.430Z,3.20
2022-08-26T02:56:37.380Z,3.35
2022-08-26T02:59:05.551Z,2.75
2022-08-26T03:01:35.753Z,3.58
2022-08-26T03:04:04.463Z,3.03
2022-08-26T03:06:30.959Z,2.80
2022-08-26T03:08:57.636Z,2.85
2022-08-26T03:11:27.600Z,2.60
2022-08-26T03:13:59.016Z,2.85
2022-08-26T03:16:25.532Z,3.35
2022-08-26T03:18:59.787Z,3.25
2022-08-26T03:21:26.243Z,2.92
2022-08-26T03:23:52.702Z,2.75
2022-08-26T03:26:19.539Z,2.78
2022-08-26T03:29:04.967Z,2.30
2022-08-26T03:31:31.531Z,3.10
2022-08-26T03:33:59.290Z,3.25
2022-08-26T03:36:26.432Z,4.32
2022-08-26T03:38:53.613Z,2.38
2022-08-26T03:41:21.345Z,2.80
2022-08-26T03:43:50.664Z,2.65
2022-08-26T03:46:20.623Z,2.80
2022-08-26T03:48:47.738Z,3.60
2022-08-26T03:51:19.635Z,3.08
2022-08-26T03:53:46.389Z,2.20
2022-08-26T03:56:12.865Z,2.38
2022-08-26T03:58:39.656Z,2.63
2022-08-26T04:01:10.179Z,2.63
2022-08-26T04:03:55.830Z,3.20
2022-08-26T04:06:22.423Z,3.05
2022-08-26T04:08:51.018Z,2.78
2022-08-26T04:11:19.868Z,2.33
2022-08-26T04:13:47.806Z,2.72
2022-08-26T04:16:17.564Z,2.50
2022-08-26T04:18:46.960Z,2.22
2022-08-26T04:21:15.357Z,2.60
2022-08-26T04:23:47.567Z,3.05
2022-08-26T04:26:15.126Z,2.58
2022-08-26T04:28:41.765Z,2.88
2022-08-26T04:31:12.550Z,2.35
2022-08-26T04:33:41.770Z,3.13
2022-08-26T04:36:08.872Z,4.07
2022-08-26T04:38:35.566Z,2.90
2022-08-26T04:41:03.313Z,3.10
2022-08-26T04:43:32.242Z,3.00
2022-08-26T04:46:01.624Z,2.30
2022-08-26T04:48:29.468Z,2.25
2022-08-26T04:50:56.447Z,2.25
2022-08-26T04:53:23.274Z,2.67
2022-08-26T04:55:52.477Z,2.08
2022-08-26T04:58:24.750Z,2.75
2022-08-26T05:00:54.029Z,2.50
2022-08-26T05:03:21.164Z,2.03
2022-08-26T05:05:49.978Z,1.67
2022-08-26T05:08:18.769Z,1.75
2022-08-26T05:10:51.933Z,1.90
2022-08-26T05:13:20.620Z,1.87
2022-08-26T05:15:48.045Z,1.83
2022-08-26T05:18:21.262Z,1.40
2022-08-26T05:23:18.119Z,2.42
2022-08-26T05:25:47.485Z,1.50
2022-08-26T05:28:16.455Z,1.50
2022-08-26T05:30:43.557Z,1.40
2022-08-26T05:33:12.175Z,1.73
2022-08-26T05:35:39.474Z,1.73
2022-08-26T05:38:12.942Z,2.10
2022-08-26T05:40:44.540Z,1.60
2022-08-26T05:43:13.225Z,1.90
2022-08-26T05:45:45.993Z,1.45
2022-08-26T05:48:14.350Z,1.85
2022-08-26T05:50:45.491Z,1.70
2022-08-26T05:53:14.476Z,1.65
2022-08-26T05:55:45.714Z,1.73
2022-08-26T05:58:13.251Z,1.77
2022-08-26T06:00:41.610Z,2.00
2022-08-26T06:03:08.354Z,2.20
2022-08-26T06:05:39.584Z,1.80
2022-08-26T06:08:14.141Z,1.83
2022-08-26T06:10:55.508Z,2.33
2022-08-26T06:13:30.231Z,1.63
2022-08-26T06:16:00.221Z,1.40
2022-08-26T06:18:34.674Z,1.85
2022-08-26T06:21:29.153Z,2.03
2022-08-26T06:24:17.527Z,1.23
2022-08-26T06:26:51.115Z,1.90
2022-08-26T06:29:24.488Z,2.25
2022-08-26T06:31:52.199Z,2.45
2022-08-26T06:34:19.055Z,1.83
2022-08-26T06:36:45.603Z,2.05
2022-08-26T06:39:15.501Z,1.95
2022-08-26T06:41:45.011Z,2.22
2022-08-26T06:44:14.571Z,2.22
2022-08-26T06:46:42.143Z,1.92
2022-08-26T06:49:11.641Z,2.00
2022-08-26T06:51:40.170Z,2.30
2022-08-26T06:54:07.665Z,1.80
2022-08-26T06:56:43.006Z,2.22
2022-08-26T06:59:12.092Z,1.45
2022-08-26T07:01:44.592Z,1.98
2022-08-26T07:04:14.455Z,1.65
2022-08-26T07:06:47.052Z,1.88
2022-08-26T07:09:13.530Z,1.48
2022-08-26T07:11:40.514Z,1.60
2022-08-26T07:14:08.058Z,1.73
2022-08-26T07:16:35.814Z,1.92
2022-08-26T07:19:10.755Z,1.90
2022-08-26T07:21:40.408Z,2.10
2022-08-26T07:24:07.954Z,1.48
2022-08-26T07:26:34.829Z,1.60
2022-08-26T07:29:02.437Z,1.92
2022-08-26T07:31:34.743Z,1.80
2022-08-26T07:34:07.577Z,1.88
2022-08-26T07:36:34.547Z,1.38
2022-08-26T07:39:01.135Z,1.80
2022-08-26T07:43:59.734Z,1.65
2022-08-26T07:46:27.528Z,1.48
2022-08-26T07:48:57.918Z,1.85
2022-08-26T07:51:25.810Z,1.77
2022-08-26T07:53:53.435Z,1.63
2022-08-26T07:56:23.179Z,1.75
2022-08-26T07:58:51.498Z,1.90
2022-08-26T08:01:23.793Z,1.48
2022-08-26T08:03:51.875Z,1.52
2022-08-26T08:06:20.082Z,2.05
2022-08-26T08:08:46.749Z,1.73
2022-08-26T08:11:14.515Z,1.75
2022-08-26T08:13:41.246Z,1.70
2022-08-26T08:16:12.763Z,1.63
2022-08-26T08:18:40.237Z,1.80
2022-08-26T08:21:23.585Z,1.85
2022-08-26T08:23:54.467Z,1.55
2022-08-26T08:26:21.623Z,1.52
2022-08-26T08:28:48.221Z,2.00
2022-08-26T08:31:52.573Z,1.95
2022-08-26T08:34:15.715Z,1.60
2022-08-26T08:36:42.227Z,2.25
2022-08-26T08:39:09.143Z,1.92
2022-08-26T08:42:06.409Z,1.80
2022-08-26T08:44:36.885Z,1.70
2022-08-26T08:47:13.812Z,1.67
2022-08-26T08:49:40.931Z,1.88
2022-08-26T08:52:33.577Z,2.05
2022-08-26T08:55:01.266Z,1.48
2022-08-26T08:57:49.865Z,2.20
2022-08-26T09:00:30.507Z,2.10
2022-08-26T09:03:08.895Z,2.00
2022-08-26T09:05:44.404Z,1.75
2022-08-26T09:08:20.666Z,2.00
2022-08-26T09:10:57.163Z,2.03
2022-08-26T09:13:26.009Z,2.20
2022-08-26T09:15:58.646Z,1.80
2022-08-26T09:18:49.611Z,1.67
2022-08-26T09:21:18.618Z,2.00
2022-08-26T09:23:49.361Z,1.83
2022-08-26T09:26:39.283Z,1.70
2022-08-26T09:29:39.971Z,1.80
2022-08-26T09:32:24.378Z,1.42
2022-08-26T09:34:57.480Z,1.70
2022-08-26T09:37:38.748Z,2.20
2022-08-26T09:40:35.828Z,1.67
2022-08-26T09:43:10.259Z,1.80
2022-08-26T09:45:38.921Z,2.20
2022-08-26T09:48:09.233Z,2.10
2022-08-26T09:50:54.532Z,2.25
2022-08-26T09:53:28.775Z,2.15
2022-08-26T09:56:25.536Z,1.52
2022-08-26T09:58:55.146Z,2.03
2022-08-26T10:01:43.066Z,1.90
2022-08-26T10:04:28.105Z,2.03
2022-08-26T10:07:03.895Z,2.28
2022-08-26T10:09:36.201Z,2.10
2022-08-26T10:12:08.672Z,1.80
2022-08-26T10:17:26.630Z,2.20
2022-08-26T10:20:02.425Z,2.00
2022-08-26T10:22:40.697Z,2.47
2022-08-26T10:25:13.163Z,1.83
2022-08-26T10:27:51.200Z,1.92
2022-08-26T10:30:22.812Z,2.95
2022-08-26T10:32:55.700Z,2.20
2022-08-26T10:35:23.563Z,2.22
2022-08-26T10:38:01.627Z,2.00
2022-08-26T10:40:37.739Z,1.80
2022-08-26T10:43:16.798Z,1.80
2022-08-26T10:45:50.191Z,2.10
2022-08-26T10:48:41.951Z,2.00
2022-08-26T10:51:11.384Z,2.50
2022-08-26T10:53:51.612Z,2.13
2022-08-26T10:56:39.458Z,2.20
2022-08-26T10:59:21.608Z,2.25
2022-08-26T11:02:06.325Z,2.42
2022-08-26T11:04:35.029Z,2.70
2022-08-26T11:07:31.782Z,2.63
2022-08-26T11:10:01.037Z,2.30
2022-08-26T11:12:37.323Z,2.10
2022-08-26T11:15:13.320Z,1.95
2022-08-26T11:17:46.081Z,2.00
2022-08-26T11:20:27.841Z,2.67
2022-08-26T11:22:59.498Z,2.55
2022-08-26T11:25:30.807Z,2.35
2022-08-26T11:28:01.057Z,2.25
2022-08-26T11:30:38.875Z,2.90
2022-08-26T11:33:08.103Z,2.25
2022-08-26T11:35:34.707Z,2.13
2022-08-26T11:38:28.637Z,2.08
2022-08-26T11:41:08.776Z,2.20
2022-08-26T11:43:37.609Z,2.15
2022-08-26T11:46:06.320Z,2.25
2022-08-26T11:48:38.442Z,2.38
2022-08-26T11:51:22.283Z,2.00
2022-08-26T11:53:49.201Z,2.15
2022-08-26T11:56:26.175Z,2.20
2022-08-26T11:58:59.488Z,2.50
2022-08-26T12:01:31.331Z,2.28
2022-08-26T12:03:59.735Z,2.13
2022-08-26T12:06:43.452Z,2.78
2022-08-26T12:09:20.194Z,2.20
2022-08-26T12:11:46.963Z,2.40
2022-08-26T12:14:21.948Z,2.55
2022-08-26T12:16:48.581Z,2.10
2022-08-26T12:19:21.978Z,2.25
2022-08-26T12:21:56.677Z,3.00
2022-08-26T12:24:23.553Z,2.28
2022-08-26T12:27:10.819Z,2.65
2022-08-26T12:29:39.207Z,2.55
2022-08-26T12:32:18.305Z,2.70
2022-08-26T12:34:48.998Z,2.60
2022-08-26T12:37:15.817Z,2.65
2022-08-26T12:39:45.625Z,2.67
2022-08-26T12:42:12.052Z,2.95
2022-08-26T12:44:38.464Z,2.90
2022-08-26T12:47:08.523Z,2.70
2022-08-26T12:49:37.481Z,2.70
2022-08-26T12:52:05.642Z,2.80
2022-08-26T12:54:54.792Z,2.95
2022-08-26T12:57:28.198Z,3.00
2022-08-26T13:00:14.947Z,2.95
2022-08-26T13:02:45.367Z,2.75
2022-08-26T13:05:21.537Z,3.58
2022-08-26T13:08:13.096Z,2.95
2022-08-26T13:10:46.358Z,3.70
2022-08-26T13:13:13.390Z,3.30
2022-08-26T13:15:40.264Z,4.35
2022-08-26T13:18:06.844Z,4.05
2022-08-26T13:20:33.662Z,3.30
2022-08-26T13:23:00.246Z,3.42
2022-08-26T13:25:27.167Z,3.05
2022-08-26T13:27:54.002Z,3.53
2022-08-26T13:30:21.522Z,3.70
2022-08-26T13:32:51.385Z,3.13
2022-08-26T13:35:17.858Z,3.60
2022-08-26T13:37:44.347Z,3.72
2022-08-26T13:40:13.274Z,3.60
2022-08-26T13:42:49.429Z,3.42
2022-08-26T13:45:16.736Z,3.22
2022-08-26T13:47:43.203Z,3.38
2022-08-26T13:50:09.829Z,3.70
2022-08-26T13:52:36.328Z,3.70
2022-08-26T13:55:03.749Z,3.78
2022-08-26T13:57:30.500Z,3.80
2022-08-26T13:59:59.424Z,4.03
2022-08-26T14:02:27.458Z,3.88
2022-08-26T14:04:55.256Z,3.83
2022-08-26T14:07:22.526Z,3.75
2022-08-26T14:09:49.078Z,3.90
2022-08-26T14:12:16.486Z,4.00
2022-08-26T14:14:43.086Z,4.43
2022-08-26T14:17:09.983Z,4.35
2022-08-26T14:19:36.663Z,3.78
2022-08-26T14:22:04.053Z,4.00
2022-08-26T14:24:30.780Z,3.80
2022-08-26T14:26:57.266Z,3.92
2022-08-26T14:29:23.830Z,4.15
2022-08-26T14:31:50.334Z,3.85
2022-08-26T14:34:17.127Z,4.63
2022-08-26T14:36:43.696Z,3.80
2022-08-26T14:39:13.674Z,4.10
2022-08-26T14:41:54.529Z,4.05
2022-08-26T14:44:31.187Z,4.75
2022-08-26T14:47:01.216Z,4.53
2022-08-26T14:49:28.097Z,3.95
2022-08-26T14:51:54.986Z,3.75
2022-08-26T14:54:21.547Z,4.43
2022-08-26T14:56:59.329Z,4.05
2022-08-26T14:59:29.533Z,4.07
2022-08-26T15:01:56.923Z,4.20
2022-08-26T15:04:24.294Z,4.00
2022-08-26T15:06:57.587Z,4.53
2022-08-26T15:09:25.362Z,3.60
2022-08-26T15:11:53.219Z,4.15
2022-08-26T15:14:20.958Z,4.47
2022-08-26T15:16:53.984Z,4.03
2022-08-26T15:19:20.942Z,4.00
2022-08-26T15:21:47.863Z,4.60
2022-08-26T15:24:16.867Z,4.20
2022-08-26T15:26:44.427Z,3.72
2022-08-26T15:29:11.468Z,4.53
2022-08-26T15:31:38.171Z,4.22
2022-08-26T15:34:07.507Z,5.00
2022-08-26T15:36:34.799Z,4.30
2022-08-26T15:39:01.781Z,4.57
2022-08-26T15:41:29.401Z,4.25
2022-08-26T15:43:56.474Z,4.60
2022-08-26T15:46:23.006Z,4.60
2022-08-26T15:48:49.625Z,4.15
2022-08-26T15:51:23.806Z,4.90
2022-08-26T15:53:51.335Z,4.78
2022-08-26T15:56:18.569Z,4.45
2022-08-26T15:58:45.350Z,4.63
2022-08-26T16:01:12.528Z,5.20
2022-08-26T16:03:39.042Z,4.03
2022-08-26T16:06:08.453Z,4.00
2022-08-26T16:08:36.643Z,5.22
2022-08-26T16:11:04.091Z,4.68
2022-08-26T16:13:33.894Z,4.85
2022-08-26T16:16:07.953Z,4.00
2022-08-26T16:18:34.492Z,4.15
2022-08-26T16:21:13.241Z,3.50
2022-08-26T16:23:40.384Z,2.88
2022-08-26T16:26:21.453Z,3.47
2022-08-26T16:28:48.550Z,3.55
2022-08-26T16:31:15.846Z,2.97
2022-08-26T16:33:42.396Z,2.97
2022-08-26T16:36:09.746Z,3.40
2022-08-26T16:38:37.684Z,3.88
2022-08-26T16:41:07.022Z,3.30
2022-08-26T16:43:34.087Z,3.22
2022-08-26T16:46:00.729Z,3.08
2022-08-26T16:48:27.897Z,3.10
2022-08-26T16:50:55.605Z,3.13
2022-08-26T16:53:23.064Z,2.75
2022-08-26T16:55:50.354Z,2.67
2022-08-26T16:58:18.320Z,3.33
2022-08-26T17:00:45.334Z,2.83
2022-08-26T17:03:12.446Z,2.38
2022-08-26T17:05:40.297Z,2.58
2022-08-26T17:08:07.085Z,2.30
2022-08-26T17:10:33.725Z,3.08
2022-08-26T17:13:00.858Z,2.83
2022-08-26T17:15:27.565Z,2.53
2022-08-26T17:17:55.303Z,2.35
2022-08-26T17:20:23.712Z,2.35
2022-08-26T17:22:52.124Z,2.53
2022-08-26T17:25:23.956Z,2.30
2022-08-26T17:27:50.754Z,2.45
2022-08-26T17:30:17.726Z,1.80
2022-08-26T17:32:44.894Z,3.10
2022-08-26T17:35:13.024Z,2.08
2022-08-26T17:37:40.297Z,1.92
2022-08-26T17:40:09.774Z,2.28
2022-08-26T17:42:40.141Z,2.30
2022-08-26T17:45:08.344Z,1.85
2022-08-26T17:47:35.606Z,2.10
2022-08-26T17:50:02.434Z,1.85
2022-08-26T17:52:30.338Z,2.30
2022-08-26T17:54:57.618Z,1.90
2022-08-26T17:57:25.077Z,2.33
2022-08-26T17:59:52.774Z,2.20
2022-08-26T18:02:20.968Z,1.73
2022-08-26T18:04:47.801Z,2.28
2022-08-26T18:07:14.773Z,2.42
2022-08-26T18:09:41.221Z,1.75
2022-08-26T18:12:08.238Z,1.95
2022-08-26T18:14:35.251Z,1.67
2022-08-26T18:17:01.831Z,1.77
2022-08-26T18:19:29.390Z,1.98
2022-08-26T18:21:55.871Z,1.80
2022-08-26T18:24:22.546Z,1.63
2022-08-26T18:26:50.875Z,1.60
2022-08-26T18:29:19.433Z,1.67
2022-08-26T18:31:46.459Z,1.48
2022-08-26T18:34:15.354Z,1.50
2022-08-26T18:36:43.713Z,1.90
2022-08-26T18:39:11.261Z,1.70
2022-08-26T18:41:43.643Z,1.65
2022-08-26T18:44:13.654Z,1.45
2022-08-26T18:46:40.914Z,1.52
2022-08-26T18:49:08.266Z,1.55
2022-08-26T18:51:35.330Z,1.50
2022-08-26T18:54:06.530Z,1.70
2022-08-26T18:56:35.541Z,1.30
2022-08-26T18:59:02.595Z,1.88
2022-08-26T19:01:30.604Z,1.50
2022-08-26T19:03:58.275Z,1.95
2022-08-26T19:06:25.734Z,1.80
2022-08-26T19:08:53.355Z,1.83
2022-08-26T19:11:32.248Z,1.58
2022-08-26T19:14:02.209Z,1.60
2022-08-26T19:16:29.599Z,1.50
2022-08-26T19:18:58.937Z,1.60
2022-08-26T19:21:25.648Z,1.50
2022-08-26T19:23:57.180Z,1.42
2022-08-26T19:26:24.324Z,1.50
2022-08-26T19:28:50.998Z,1.65
2022-08-26T19:31:17.535Z,1.63
2022-08-26T19:33:45.417Z,1.70
2022-08-26T19:36:15.268Z,1.73
2022-08-26T19:38:42.727Z,1.45
2022-08-26T19:41:19.335Z,1.63
2022-08-26T19:43:46.282Z,1.60
2022-08-26T19:46:21.051Z,1.48
2022-08-26T19:48:49.255Z,1.77
2022-08-26T19:51:25.566Z,1.90
2022-08-26T19:53:54.478Z,1.25
2022-08-26T19:56:21.984Z,1.33
2022-08-26T19:58:49.026Z,1.80
2022-08-26T20:01:16.615Z,1.55
2022-08-26T20:03:43.509Z,1.10
2022-08-26T20:06:11.978Z,1.25
2022-08-26T20:08:40.906Z,1.73
2022-08-26T20:11:11.890Z,1.58
2022-08-26T20:13:38.891Z,1.60
2022-08-26T20:16:06.131Z,1.35
2022-08-26T20:18:50.950Z,1.48
2022-08-26T20:21:26.253Z,1.98
2022-08-26T20:24:00.441Z,1.35
2022-08-26T20:26:29.199Z,1.30
2022-08-26T20:28:56.292Z,1.50
2022-08-26T20:31:23.794Z,1.67
2022-08-26T20:33:51.558Z,1.40
2022-08-26T20:36:20.864Z,1.45
2022-08-26T20:38:48.766Z,1.15
2022-08-26T20:41:15.679Z,1.33
2022-08-26T20:43:46.230Z,1.48
2022-08-26T20:46:17.408Z,1.25
2022-08-26T20:48:46.043Z,1.52
2022-08-26T20:51:12.599Z,1.30
2022-08-26T20:53:39.122Z,1.65
2022-08-26T20:56:09.951Z,1.63
2022-08-26T20:58:37.558Z,1.30
2022-08-26T21:01:08.058Z,1.08
2022-08-26T21:03:36.381Z,1.58
2022-08-26T21:06:03.735Z,1.30
2022-08-26T21:08:33.050Z,1.17
2022-08-26T21:11:00.738Z,1.58
2022-08-26T21:13:35.820Z,1.50
2022-08-26T21:16:10.086Z,1.50
2022-08-26T21:18:36.939Z,1.40
2022-08-26T21:21:08.078Z,1.52
2022-08-26T21:23:36.148Z,1.45
2022-08-26T21:26:15.022Z,1.40
2022-08-26T21:28:43.864Z,1.60
2022-08-26T21:31:13.889Z,1.48
2022-08-26T21:33:41.202Z,1.35
2022-08-26T21:36:09.054Z,1.70
2022-08-26T21:38:36.914Z,1.63
2022-08-26T21:41:12.879Z,1.60
2022-08-26T21:43:41.619Z,1.80
2022-08-26T21:46:17.028Z,1.60
2022-08-26T21:48:50.852Z,1.92
2022-08-26T21:51:20.815Z,1.73
2022-08-26T21:53:47.915Z,1.40
2022-08-26T21:56:16.822Z,1.63
2022-08-26T21:58:43.497Z,1.35
2022-08-26T22:01:19.742Z,1.60
2022-08-26T22:03:47.951Z,1.73
2022-08-26T22:06:19.988Z,1.33
2022-08-26T22:08:46.622Z,1.35
2022-08-26T22:11:13.501Z,1.52
2022-08-26T22:13:42.065Z,1.90
2022-08-26T22:16:09.546Z,1.30
2022-08-26T22:18:36.749Z,1.63
2022-08-26T22:21:11.346Z,1.63
2022-08-26T22:23:39.075Z,1.52
2022-08-26T22:26:07.958Z,1.27
2022-08-26T22:28:35.688Z,1.30
2022-08-26T22:31:02.561Z,1.35
2022-08-26T22:33:29.382Z,1.30
2022-08-26T22:35:56.042Z,1.42
2022-08-26T22:38:23.913Z,1.63
2022-08-26T22:40:56.119Z,1.60
2022-08-26T22:43:24.705Z,1.33
2022-08-26T22:45:52.985Z,1.88
2022-08-26T22:48:23.656Z,1.35
2022-08-26T22:50:54.501Z,1.17
2022-08-26T22:53:23.758Z,1.30
2022-08-26T22:55:50.490Z,1.33
2022-08-26T22:58:18.793Z,1.40
2022-08-26T23:00:46.779Z,1.42
2022-08-26T23:03:15.281Z,1.65
2022-08-26T23:05:42.857Z,1.10
2022-08-26T23:08:11.895Z,1.48
2022-08-26T23:10:44.314Z,1.30
2022-08-26T23:13:11.779Z,1.20
2022-08-26T23:15:39.223Z,1.25
2022-08-26T23:18:05.815Z,1.20
2022-08-26T23:20:32.706Z,1.58
2022-08-26T23:22:59.705Z,1.35
2022-08-26T23:25:29.554Z,1.33
2022-08-26T23:27:57.038Z,1.20
2022-08-26T23:30:25.642Z,1.50
2022-08-26T23:32:52.230Z,1.27
2022-08-26T23:35:22.110Z,1.63
2022-08-26T23:37:52.459Z,1.10
2022-08-26T23:40:25.488Z,1.20
2022-08-26T23:42:54.046Z,0.80
2022-08-26T23:45:21.592Z,1.00
2022-08-26T23:47:50.554Z,1.17
2022-08-26T23:50:18.978Z,1.15
2022-08-26T23:53:06.801Z,1.65
2022-08-26T23:55:38.486Z,1.70
2022-08-26T23:58:05.893Z,1.08
