createdAt,value
2022-07-25T00:00:14.023Z,34.19
2022-07-25T00:02:44.285Z,34.02
2022-07-25T00:05:12.961Z,34.52
2022-07-25T00:07:40.849Z,33.61
2022-07-25T00:10:09.842Z,34.21
2022-07-25T00:12:37.866Z,33.96
2022-07-25T00:15:06.778Z,34.36
2022-07-25T00:17:36.081Z,34.33
2022-07-25T00:20:04.581Z,34.73
2022-07-25T00:22:35.648Z,34.54
2022-07-25T00:25:03.695Z,34.05
2022-07-25T00:27:31.788Z,34.67
2022-07-25T00:29:59.851Z,34.65
2022-07-25T00:32:27.810Z,34.07
2022-07-25T00:34:57.109Z,34.83
2022-07-25T00:37:25.143Z,34.67
2022-07-25T00:39:53.182Z,34.26
2022-07-25T00:42:21.836Z,34.21
2022-07-25T00:44:50.356Z,34.84
2022-07-25T00:47:18.784Z,34.50
2022-07-25T00:49:47.018Z,34.61
2022-07-25T00:52:17.199Z,35.28
2022-07-25T00:54:45.278Z,34.54
2022-07-25T00:57:13.287Z,35.17
2022-07-25T00:59:41.301Z,34.99
2022-07-25T01:02:09.422Z,34.99
2022-07-25T01:04:37.589Z,35.27
2022-07-25T01:07:05.679Z,35.16
2022-07-25T01:09:35.255Z,35.15
2022-07-25T01:12:03.556Z,35.17
2022-07-25T01:14:31.662Z,34.98
2022-07-25T01:16:59.651Z,35.33
2022-07-25T01:19:27.813Z,35.44
2022-07-25T01:21:57.201Z,35.46
2022-07-25T01:24:25.228Z,35.61
2022-07-25T01:26:53.915Z,35.27
2022-07-25T01:29:21.867Z,35.98
2022-07-25T01:31:49.879Z,35.83
2022-07-25T01:34:17.927Z,35.69
2022-07-25T01:36:45.822Z,35.84
2022-07-25T01:39:23.125Z,35.76
2022-07-25T01:41:51.063Z,35.95
2022-07-25T01:44:19.322Z,36.21
2022-07-25T01:46:47.550Z,35.93
2022-07-25T01:49:15.673Z,36.07
2022-07-25T01:51:43.639Z,36.03
2022-07-25T01:54:11.693Z,36.33
2022-07-25T01:56:48.275Z,36.07
2022-07-25T01:59:16.865Z,36.28
2022-07-25T02:01:59.954Z,36.33
2022-07-25T02:04:28.042Z,36.58
2022-07-25T02:06:56.289Z,36.57
2022-07-25T02:09:24.159Z,36.60
2022-07-25T02:11:53.535Z,36.78
2022-07-25T02:14:21.570Z,37.04
2022-07-25T02:16:49.802Z,36.72
2022-07-25T02:19:18.018Z,36.73
2022-07-25T02:21:46.106Z,36.92
2022-07-25T02:24:14.038Z,37.03
2022-07-25T02:26:43.045Z,36.85
2022-07-25T02:29:12.642Z,36.95
2022-07-25T02:31:40.625Z,36.76
2022-07-25T02:44:59.893Z,37.15
2022-07-25T02:52:03.700Z,37.19
2022-07-25T02:55:10.379Z,37.05
2022-07-25T03:01:40.255Z,37.29
2022-07-25T03:04:39.779Z,37.24
2022-07-25T03:07:07.832Z,37.33
2022-07-25T03:09:35.974Z,37.10
2022-07-25T03:12:06.091Z,37.68
2022-07-25T03:14:34.491Z,37.22
2022-07-25T03:17:02.455Z,37.30
2022-07-25T03:19:30.608Z,36.86
2022-07-25T03:21:58.654Z,37.14
2022-07-25T03:24:26.769Z,37.11
2022-07-25T03:26:55.162Z,37.19
2022-07-25T03:29:24.948Z,37.37
2022-07-25T03:31:53.229Z,36.99
2022-07-25T03:34:21.576Z,37.01
2022-07-25T03:36:49.666Z,37.46
2022-07-25T03:39:18.377Z,37.00
2022-07-25T03:41:46.654Z,37.10
2022-07-25T03:44:14.583Z,36.77
2022-07-25T03:46:44.153Z,36.65
2022-07-25T03:49:12.373Z,36.82
2022-07-25T03:51:41.793Z,36.64
2022-07-25T03:54:13.647Z,36.72
2022-07-25T03:56:50.465Z,36.45
2022-07-25T03:59:21.794Z,36.72
2022-07-25T04:01:51.925Z,36.65
2022-07-25T04:04:20.597Z,36.40
2022-07-25T04:06:48.748Z,36.77
2022-07-25T04:09:17.159Z,36.83
2022-07-25T04:11:45.432Z,36.29
2022-07-25T04:14:13.598Z,36.63
2022-07-25T04:16:41.740Z,36.18
2022-07-25T04:19:11.361Z,36.10
2022-07-25T04:21:39.747Z,36.11
2022-07-25T04:24:08.620Z,36.23
2022-07-25T04:26:37.443Z,36.30
2022-07-25T04:29:05.419Z,36.22
2022-07-25T04:31:33.790Z,36.26
2022-07-25T04:34:40.547Z,35.73
2022-07-25T04:37:14.673Z,36.38
2022-07-25T04:39:42.957Z,36.32
2022-07-25T04:42:11.010Z,35.84
2022-07-25T04:44:39.166Z,36.01
2022-07-25T04:47:07.532Z,36.25
2022-07-25T04:49:37.208Z,35.74
2022-07-25T04:52:05.411Z,35.64
2022-07-25T04:54:47.585Z,35.93
2022-07-25T04:57:15.747Z,35.16
2022-07-25T04:59:59.912Z,35.79
2022-07-25T05:02:27.997Z,35.39
2022-07-25T05:04:57.285Z,35.43
2022-07-25T05:07:25.337Z,34.89
2022-07-25T05:09:59.361Z,34.91
2022-07-25T05:12:27.844Z,35.03
2022-07-25T05:14:56.219Z,35.00
2022-07-25T05:17:24.670Z,34.53
2022-07-25T05:19:52.799Z,35.00
2022-07-25T05:22:25.179Z,34.75
2022-07-25T05:24:59.814Z,34.15
2022-07-25T05:27:30.994Z,34.35
2022-07-25T05:29:58.927Z,34.60
2022-07-25T05:32:27.174Z,34.47
2022-07-25T05:34:55.400Z,34.57
2022-07-25T05:37:24.583Z,34.20
2022-07-25T05:39:52.967Z,34.51
2022-07-25T05:42:21.290Z,34.02
2022-07-25T05:44:51.065Z,34.16
2022-07-25T05:47:19.259Z,33.65
2022-07-25T05:49:47.441Z,33.72
2022-07-25T05:52:15.690Z,33.88
2022-07-25T05:54:45.938Z,33.99
2022-07-25T05:57:13.959Z,33.55
2022-07-25T05:59:42.352Z,33.86
2022-07-25T06:02:12.162Z,33.68
2022-07-25T06:04:41.788Z,33.74
2022-07-25T06:07:09.894Z,33.66
2022-07-25T06:09:58.784Z,34.17
2022-07-25T06:12:26.911Z,33.98
2022-07-25T06:30:18.593Z,32.74
2022-07-25T06:47:23.624Z,31.44
2022-07-25T06:49:54.641Z,31.07
2022-07-25T06:52:35.570Z,31.59
2022-07-25T06:55:09.314Z,31.22
2022-07-25T06:58:04.208Z,31.15
2022-07-25T07:01:48.269Z,31.22
2022-07-25T07:22:34.562Z,28.41
2022-07-25T07:25:03.025Z,28.10
2022-07-25T07:27:31.243Z,28.25
2022-07-25T07:30:02.639Z,27.46
2022-07-25T07:36:15.151Z,27.40
2022-07-25T07:39:02.242Z,25.72
2022-07-25T07:41:30.094Z,26.13
2022-07-25T07:44:02.600Z,26.19
2022-07-25T07:46:31.282Z,25.36
2022-07-25T07:48:59.639Z,25.38
2022-07-25T07:51:58.233Z,25.07
2022-07-25T07:54:45.042Z,25.10
2022-07-25T07:57:15.189Z,25.00
2022-07-25T07:59:43.581Z,25.15
2022-07-25T08:02:12.094Z,25.09
2022-07-25T08:04:40.552Z,25.41
2022-07-25T08:07:08.702Z,25.15
2022-07-25T08:09:38.357Z,25.20
2022-07-25T08:12:10.166Z,23.98
2022-07-25T08:14:38.211Z,24.24
2022-07-25T08:17:08.791Z,23.32
2022-07-25T08:19:40.880Z,22.99
2022-07-25T08:22:09.725Z,23.00
2022-07-25T08:24:39.762Z,22.31
2022-07-25T08:27:07.939Z,21.19
2022-07-25T08:29:36.538Z,21.52
2022-07-25T08:32:04.839Z,21.94
2022-07-25T08:37:16.212Z,21.31
2022-07-25T08:42:35.565Z,21.61
2022-07-25T08:45:30.528Z,21.05
2022-07-25T08:51:27.735Z,22.26
2022-07-25T08:56:51.067Z,22.66
2022-07-25T08:59:19.416Z,23.28
2022-07-25T09:02:00.676Z,23.39
2022-07-25T09:04:50.579Z,24.02
2022-07-25T09:07:42.094Z,24.45
2022-07-25T09:14:15.046Z,24.31
2022-07-25T09:21:19.879Z,23.90
2022-07-25T09:24:10.821Z,22.91
2022-07-25T09:38:59.842Z,17.86
2022-07-25T09:42:27.750Z,18.04
2022-07-25T09:45:48.855Z,17.39
2022-07-25T09:48:25.204Z,17.32
2022-07-25T09:54:45.410Z,16.65
2022-07-25T14:16:30.304Z,27.35
2022-07-25T14:18:58.249Z,27.28
2022-07-25T14:21:26.307Z,26.79
2022-07-25T14:23:55.671Z,26.33
2022-07-25T14:29:46.561Z,26.80
2022-07-25T14:32:16.092Z,27.07
2022-07-25T14:34:44.522Z,26.79
2022-07-25T14:37:13.214Z,26.79
2022-07-25T14:39:41.517Z,26.50
2022-07-25T14:42:26.065Z,26.81
2022-07-25T14:44:54.012Z,26.19
2022-07-25T14:47:23.932Z,26.55
2022-07-25T14:49:55.771Z,27.47
2022-07-25T14:52:24.052Z,27.35
2022-07-25T14:54:52.054Z,27.35
2022-07-25T14:57:20.086Z,27.40
2022-07-25T14:59:48.859Z,27.68
2022-07-25T15:02:18.035Z,28.18
2022-07-25T15:04:47.500Z,27.91
2022-07-25T15:07:16.536Z,27.43
2022-07-25T15:09:45.339Z,28.41
2022-07-25T15:12:16.639Z,28.78
2022-07-25T15:14:45.764Z,29.35
2022-07-25T15:17:13.917Z,29.31
2022-07-25T15:19:44.965Z,29.30
2022-07-25T15:22:15.538Z,29.29
2022-07-25T15:25:17.897Z,30.04
2022-07-25T15:27:35.833Z,30.33
2022-07-25T15:30:10.937Z,29.84
2022-07-25T15:32:40.300Z,30.56
2022-07-25T15:35:09.503Z,31.28
2022-07-25T15:37:39.123Z,31.03
2022-07-25T15:40:08.188Z,30.71
2022-07-25T15:42:36.358Z,31.11
2022-07-25T15:45:33.611Z,31.38
2022-07-25T15:47:56.748Z,31.13
2022-07-25T15:50:50.302Z,31.34
2022-07-25T15:53:27.703Z,32.06
2022-07-25T15:55:55.920Z,32.07
2022-07-25T15:58:24.660Z,32.47
2022-07-25T16:00:52.813Z,32.41
2022-07-25T16:03:22.393Z,33.04
2022-07-25T16:05:50.623Z,33.08
2022-07-25T16:08:20.721Z,32.75
2022-07-25T16:10:50.178Z,33.10
2022-07-25T16:13:18.193Z,32.91
2022-07-25T16:15:46.649Z,32.97
2022-07-25T16:18:15.069Z,32.71
2022-07-25T16:20:43.148Z,32.61
2022-07-25T16:23:11.255Z,32.83
2022-07-25T16:25:46.056Z,32.42
2022-07-25T16:28:17.047Z,32.30
2022-07-25T16:30:45.512Z,31.73
2022-07-25T16:33:13.367Z,31.32
2022-07-25T16:35:41.318Z,31.71
2022-07-25T16:38:09.642Z,31.55
2022-07-25T16:40:37.893Z,31.27
2022-07-25T16:43:07.219Z,30.83
2022-07-25T16:45:38.167Z,30.94
2022-07-25T16:48:12.020Z,30.92
2022-07-25T16:50:42.182Z,30.85
2022-07-25T16:53:10.153Z,30.69
2022-07-25T16:55:38.597Z,31.23
2022-07-25T16:58:08.079Z,31.13
2022-07-25T17:00:36.302Z,30.86
2022-07-25T17:03:04.593Z,31.07
2022-07-25T17:05:37.549Z,30.56
2022-07-25T17:08:09.476Z,30.70
2022-07-25T17:10:39.576Z,30.55
2022-07-25T17:13:08.874Z,30.81
2022-07-25T17:15:37.132Z,29.93
2022-07-25T17:18:05.827Z,30.21
2022-07-25T17:20:33.969Z,30.20
2022-07-25T17:23:02.535Z,30.14
2022-07-25T17:25:31.186Z,30.40
2022-07-25T17:28:01.177Z,30.20
2022-07-25T17:30:30.798Z,30.64
2022-07-25T17:32:59.703Z,30.87
2022-07-25T17:35:27.876Z,31.39
2022-07-25T17:37:56.140Z,31.11
2022-07-25T17:40:24.267Z,31.05
2022-07-25T17:42:52.288Z,31.68
2022-07-25T17:45:20.600Z,31.28
2022-07-25T17:47:51.027Z,31.74
2022-07-25T17:50:20.114Z,31.56
2022-07-25T17:52:48.451Z,31.35
2022-07-25T17:55:19.680Z,31.38
2022-07-25T17:57:53.937Z,31.76
2022-07-25T18:00:23.643Z,31.53
2022-07-25T18:02:54.100Z,32.33
2022-07-25T18:05:22.086Z,31.79
2022-07-25T18:07:50.709Z,32.56
2022-07-25T18:10:18.888Z,32.49
2022-07-25T18:12:47.074Z,32.62
2022-07-25T18:15:15.570Z,32.63
2022-07-25T18:17:44.508Z,32.30
2022-07-25T18:20:15.470Z,32.54
2022-07-25T18:22:43.740Z,32.42
2022-07-25T18:25:12.749Z,32.39
2022-07-25T18:27:41.377Z,32.13
2022-07-25T18:30:10.750Z,32.37
2022-07-25T18:32:38.720Z,31.81
2022-07-25T18:35:07.893Z,32.51
2022-07-25T18:37:37.688Z,32.76
2022-07-25T18:40:06.968Z,31.58
2022-07-25T18:42:35.969Z,31.74
2022-07-25T18:45:04.139Z,31.66
2022-07-25T18:47:34.904Z,32.25
2022-07-25T18:50:02.967Z,31.87
2022-07-25T18:52:34.934Z,32.33
2022-07-25T18:55:04.572Z,32.43
2022-07-25T18:57:32.625Z,32.12
2022-07-25T19:00:03.219Z,32.38
2022-07-25T19:02:31.802Z,32.16
2022-07-25T19:04:59.867Z,32.35
2022-07-25T19:07:29.852Z,32.63
2022-07-25T19:09:57.852Z,32.69
2022-07-25T19:12:28.497Z,32.31
2022-07-25T19:14:56.923Z,32.06
2022-07-25T19:17:25.079Z,31.75
2022-07-25T19:19:53.427Z,32.22
2022-07-25T19:22:21.344Z,31.86
2022-07-25T19:24:49.242Z,31.96
2022-07-25T19:27:18.214Z,32.37
2022-07-25T19:29:47.554Z,32.67
2022-07-25T19:32:17.930Z,32.57
2022-07-25T19:34:48.303Z,33.03
2022-07-25T19:37:16.471Z,33.17
2022-07-25T19:39:47.549Z,32.87
2022-07-25T19:42:15.453Z,33.19
2022-07-25T19:44:43.529Z,33.25
2022-07-25T19:47:12.925Z,32.99
2022-07-25T19:49:41.137Z,33.33
2022-07-25T19:52:09.243Z,33.23
2022-07-25T19:54:37.403Z,33.35
2022-07-25T19:57:05.558Z,33.50
2022-07-25T19:59:34.634Z,33.75
2022-07-25T20:02:02.761Z,33.70
2022-07-25T20:04:34.518Z,33.87
2022-07-25T20:07:03.146Z,33.89
2022-07-25T20:09:31.420Z,33.65
2022-07-25T20:11:59.493Z,33.51
2022-07-25T20:14:27.490Z,33.23
2022-07-25T20:16:57.836Z,33.33
2022-07-25T20:19:26.148Z,33.27
2022-07-25T20:21:55.581Z,33.17
2022-07-25T20:24:23.524Z,33.38
2022-07-25T20:26:51.662Z,33.08
2022-07-25T20:29:19.628Z,32.89
2022-07-25T20:31:47.728Z,33.35
2022-07-25T20:34:16.668Z,33.42
2022-07-25T20:36:47.553Z,33.60
2022-07-25T20:44:28.470Z,33.50
2022-07-25T20:47:38.722Z,33.77
2022-07-25T20:50:14.613Z,34.28
2022-07-25T20:52:46.079Z,33.61
2022-07-25T20:55:44.272Z,33.85
2022-07-25T20:58:44.291Z,33.97
2022-07-25T21:04:35.039Z,33.85
2022-07-25T21:07:23.477Z,33.77
2022-07-25T21:13:32.983Z,34.10
2022-07-25T21:16:04.448Z,34.05
2022-07-25T21:18:32.770Z,34.57
2022-07-25T21:21:08.982Z,34.78
2022-07-25T22:04:12.370Z,35.73
2022-07-25T22:06:40.715Z,35.51
2022-07-25T22:09:09.477Z,35.93
2022-07-25T22:11:42.817Z,35.46
2022-07-25T22:14:14.668Z,35.86
2022-07-25T22:16:43.072Z,35.95
2022-07-25T22:19:27.989Z,36.38
2022-07-25T22:22:04.141Z,36.15
2022-07-25T22:24:32.563Z,35.85
2022-07-25T22:27:07.411Z,36.27
2022-07-25T22:29:40.144Z,36.04
2022-07-25T22:32:12.083Z,36.48
2022-07-25T22:34:46.087Z,36.56
2022-07-25T22:37:17.269Z,36.56
2022-07-25T22:39:47.810Z,36.54
2022-07-25T22:42:16.406Z,36.97
2022-07-25T22:44:44.759Z,37.20
2022-07-25T22:47:12.802Z,37.22
2022-07-25T22:49:42.631Z,37.23
2022-07-25T22:52:10.690Z,37.64
2022-07-25T22:54:39.124Z,37.57
2022-07-25T22:57:07.573Z,37.73
2022-07-25T22:59:36.858Z,37.21
2022-07-25T23:02:05.141Z,37.82
2022-07-25T23:04:34.441Z,37.89
2022-07-25T23:07:04.064Z,38.06
2022-07-25T23:09:34.751Z,38.28
2022-07-25T23:12:05.012Z,38.12
2022-07-25T23:14:33.507Z,38.37
2022-07-25T23:17:15.694Z,38.41
2022-07-25T23:19:43.892Z,38.93
2022-07-25T23:22:14.606Z,38.74
2022-07-25T23:24:42.814Z,38.94
2022-07-25T23:27:11.353Z,38.82
2022-07-25T23:29:39.549Z,39.06
2022-07-25T23:32:08.660Z,38.97
2022-07-25T23:34:37.268Z,38.84
2022-07-25T23:37:33.720Z,39.37
2022-07-25T23:40:02.069Z,39.44
2022-07-25T23:42:40.822Z,39.05
2022-07-25T23:45:13.585Z,39.62
2022-07-25T23:47:42.734Z,39.35
2022-07-25T23:50:15.612Z,39.84
2022-07-25T23:53:03.827Z,39.45
2022-07-25T23:55:32.248Z,39.98
2022-07-25T23:58:01.708Z,39.79
