createdAt,value
2019-02-21T00:02:23.046Z,93.04
2019-02-21T00:04:51.024Z,93.12
2019-02-21T00:07:18.761Z,93.19
2019-02-21T00:09:46.521Z,93.41
2019-02-21T00:12:14.291Z,93.54
2019-02-21T00:14:42.469Z,93.60
2019-02-21T00:17:10.891Z,93.71
2019-02-21T00:19:38.832Z,93.75
2019-02-21T00:22:06.914Z,93.79
2019-02-21T00:24:34.949Z,93.91
2019-02-21T00:27:03.075Z,93.96
2019-02-21T00:29:31.333Z,94.03
2019-02-21T00:31:59.793Z,94.07
2019-02-21T00:34:27.982Z,94.08
2019-02-21T00:36:55.949Z,94.09
2019-02-21T00:39:24.620Z,94.11
2019-02-21T00:41:52.960Z,94.23
2019-02-21T00:44:20.954Z,94.31
2019-02-21T00:46:49.477Z,94.46
2019-02-21T00:49:17.718Z,94.53
2019-02-21T00:51:45.893Z,94.71
2019-02-21T00:54:14.870Z,94.83
2019-02-21T00:56:43.407Z,95.06
2019-02-21T00:59:11.431Z,95.17
2019-02-21T01:01:39.946Z,95.21
2019-02-21T01:04:08.094Z,95.24
2019-02-21T01:06:36.050Z,95.26
2019-02-21T01:09:05.515Z,95.31
2019-02-21T01:11:33.636Z,95.39
2019-02-21T01:14:02.010Z,95.40
2019-02-21T01:16:30.833Z,95.40
2019-02-21T01:18:58.849Z,95.53
2019-02-21T01:21:26.962Z,95.59
2019-02-21T01:23:55.449Z,95.72
2019-02-21T01:26:23.406Z,95.85
2019-02-21T01:28:51.568Z,95.89
2019-02-21T01:31:20.052Z,95.99
2019-02-21T01:33:48.303Z,96.02
2019-02-21T01:36:16.085Z,96.01
2019-02-21T01:38:44.273Z,96.04
2019-02-21T01:41:12.419Z,96.03
2019-02-21T01:43:40.711Z,95.71
2019-02-21T01:46:08.782Z,95.91
2019-02-21T01:48:37.127Z,95.93
2019-02-21T01:51:05.022Z,95.99
2019-02-21T01:53:33.092Z,96.09
2019-02-21T01:56:01.074Z,96.22
2019-02-21T01:58:29.036Z,96.32
2019-02-21T02:01:07.597Z,96.50
2019-02-21T02:03:25.286Z,96.52
2019-02-21T02:05:53.414Z,96.39
2019-02-21T02:08:22.122Z,96.41
2019-02-21T02:10:50.629Z,96.38
2019-02-21T02:13:24.624Z,96.32
2019-02-21T02:15:47.762Z,96.25
2019-02-21T02:18:16.175Z,96.21
2019-02-21T02:20:44.156Z,96.15
2019-02-21T02:23:12.519Z,96.11
2019-02-21T02:25:40.456Z,96.11
2019-02-21T02:28:08.455Z,96.14
2019-02-21T02:30:36.456Z,96.22
2019-02-21T02:33:04.518Z,96.27
2019-02-21T02:35:32.938Z,96.29
2019-02-21T02:38:01.168Z,96.46
2019-02-21T02:40:29.132Z,96.46
2019-02-21T02:42:57.883Z,96.58
2019-02-21T02:45:25.834Z,96.68
2019-02-21T02:47:53.832Z,96.66
2019-02-21T02:50:22.012Z,96.68
2019-02-21T02:52:50.043Z,96.73
2019-02-21T02:55:18.224Z,96.85
2019-02-21T02:57:48.416Z,96.92
2019-02-21T03:00:17.124Z,96.99
2019-02-21T03:02:45.594Z,97.04
2019-02-21T03:05:14.226Z,97.15
2019-02-21T03:07:42.211Z,97.26
2019-02-21T03:10:11.403Z,97.30
2019-02-21T03:12:39.933Z,97.29
2019-02-21T03:15:08.153Z,97.29
2019-02-21T03:17:36.494Z,97.26
2019-02-21T03:20:04.958Z,97.34
2019-02-21T03:22:33.366Z,97.37
2019-02-21T03:25:01.350Z,97.37
2019-02-21T03:27:29.529Z,97.38
2019-02-21T03:29:57.566Z,97.48
2019-02-21T03:32:25.750Z,97.59
2019-02-21T03:34:53.917Z,97.50
2019-02-21T03:37:22.000Z,97.36
2019-02-21T03:39:49.786Z,97.41
2019-02-21T03:42:18.126Z,97.53
2019-02-21T03:44:46.417Z,97.68
2019-02-21T03:47:14.242Z,97.60
2019-02-21T03:49:42.230Z,97.70
2019-02-21T03:52:10.231Z,97.65
2019-02-21T03:54:38.801Z,97.62
2019-02-21T03:57:06.887Z,97.58
2019-02-21T03:59:35.238Z,97.58
2019-02-21T04:02:05.681Z,97.72
2019-02-21T04:04:31.993Z,97.71
2019-02-21T04:07:00.162Z,97.65
2019-02-21T04:09:28.937Z,97.69
2019-02-21T04:11:57.019Z,97.79
2019-02-21T04:14:25.054Z,97.66
2019-02-21T04:16:53.472Z,97.65
2019-02-21T04:19:21.645Z,97.60
2019-02-21T04:21:49.681Z,97.62
2019-02-21T04:24:18.337Z,97.57
2019-02-21T04:26:46.490Z,97.48
2019-02-21T04:29:14.449Z,97.47
2019-02-21T04:31:42.457Z,97.36
2019-02-21T04:34:10.459Z,97.46
2019-02-21T04:36:38.266Z,97.54
2019-02-21T04:39:06.715Z,97.57
2019-02-21T04:41:34.896Z,97.58
2019-02-21T04:44:04.088Z,97.68
2019-02-21T04:46:31.818Z,97.69
2019-02-21T04:48:59.942Z,97.65
2019-02-21T04:51:27.817Z,97.65
2019-02-21T04:53:56.339Z,97.65
2019-02-21T04:56:24.860Z,97.77
2019-02-21T04:58:52.794Z,97.77
2019-02-21T05:01:20.821Z,97.75
2019-02-21T05:03:48.876Z,97.84
2019-02-21T05:06:17.470Z,97.88
2019-02-21T05:08:45.646Z,97.84
2019-02-21T05:11:21.068Z,97.83
2019-02-21T05:13:56.689Z,97.82
2019-02-21T05:16:25.202Z,97.63
2019-02-21T05:18:55.193Z,97.85
2019-02-21T05:21:23.533Z,97.92
2019-02-21T05:23:51.802Z,97.94
2019-02-21T05:26:24.167Z,97.92
2019-02-21T05:28:52.793Z,98.03
2019-02-21T05:31:37.333Z,98.20
2019-02-21T05:34:11.995Z,98.29
2019-02-21T05:36:50.385Z,98.37
2019-02-21T05:39:24.724Z,98.57
2019-02-21T05:41:57.982Z,98.53
2019-02-21T05:44:35.149Z,98.61
2019-02-21T05:47:09.181Z,99.14
2019-02-21T05:49:48.980Z,99.18
2019-02-21T05:52:23.022Z,99.69
2019-02-21T05:54:56.374Z,99.57
2019-02-21T05:57:30.497Z,99.32
2019-02-21T06:00:40.607Z,99.11
2019-02-21T06:03:13.934Z,99.22
2019-02-21T06:05:48.194Z,99.21
2019-02-21T06:08:22.719Z,99.40
2019-02-21T06:11:02.896Z,99.73
2019-02-21T06:13:40.951Z,100.00
2019-02-21T06:16:15.642Z,100.00
2019-02-21T06:18:54.491Z,100.00
2019-02-21T06:21:33.831Z,100.00
2019-02-21T06:24:09.536Z,100.00
2019-02-21T06:27:00.852Z,100.00
2019-02-21T06:29:33.906Z,100.00
2019-02-21T06:31:59.221Z,100.00
2019-02-21T06:34:27.323Z,100.00
2019-02-21T06:36:55.539Z,100.00
2019-02-21T06:39:25.126Z,100.00
2019-02-21T06:41:59.186Z,100.00
2019-02-21T06:44:19.756Z,100.00
2019-02-21T06:46:47.686Z,100.00
2019-02-21T06:49:16.078Z,100.00
2019-02-21T06:51:44.218Z,100.00
2019-02-21T06:54:12.291Z,100.00
2019-02-21T06:56:40.029Z,100.00
2019-02-21T06:59:08.013Z,100.00
2019-02-21T07:01:36.302Z,100.00
2019-02-21T07:04:04.780Z,100.00
2019-02-21T07:06:32.666Z,100.00
2019-02-21T07:09:05.442Z,100.00
2019-02-21T07:11:33.474Z,100.00
2019-02-21T07:14:01.582Z,100.00
2019-02-21T07:16:29.383Z,100.00
2019-02-21T07:18:57.938Z,100.00
2019-02-21T07:21:25.924Z,100.00
2019-02-21T07:23:53.742Z,100.00
2019-02-21T07:26:22.029Z,100.00
2019-02-21T07:28:49.778Z,100.00
2019-02-21T07:31:28.148Z,100.00
2019-02-21T07:33:48.272Z,100.00
2019-02-21T07:36:13.999Z,100.00
2019-02-21T07:38:42.065Z,100.00
2019-02-21T07:41:10.810Z,100.00
2019-02-21T07:43:38.576Z,100.00
2019-02-21T07:46:07.001Z,99.96
2019-02-21T07:48:36.532Z,99.61
2019-02-21T07:51:03.635Z,99.13
2019-02-21T07:53:35.959Z,98.51
2019-02-21T07:56:04.762Z,98.12
2019-02-21T07:58:32.560Z,98.02
2019-02-21T08:01:00.369Z,97.87
2019-02-21T08:03:35.656Z,97.55
2019-02-21T08:05:57.462Z,97.57
2019-02-21T08:08:25.537Z,97.54
2019-02-21T08:10:53.899Z,97.65
2019-02-21T08:13:21.664Z,97.64
2019-02-21T08:15:49.590Z,97.24
2019-02-21T08:18:17.954Z,96.83
2019-02-21T08:20:45.798Z,96.29
2019-02-21T08:23:13.751Z,96.20
2019-02-21T08:25:42.067Z,96.23
2019-02-21T08:28:11.794Z,96.03
2019-02-21T08:30:39.555Z,96.15
2019-02-21T08:33:14.801Z,96.14
2019-02-21T08:35:42.872Z,96.00
2019-02-21T08:38:12.173Z,95.36
2019-02-21T08:40:39.913Z,94.11
2019-02-21T08:43:07.882Z,93.28
2019-02-21T08:45:35.936Z,92.21
2019-02-21T08:48:04.395Z,90.89
2019-02-21T08:50:32.310Z,90.49
2019-02-21T08:53:01.087Z,90.71
2019-02-21T08:55:28.767Z,90.85
2019-02-21T08:57:57.054Z,91.11
2019-02-21T09:00:25.239Z,91.67
2019-02-21T09:02:53.303Z,92.05
2019-02-21T09:05:21.307Z,92.20
2019-02-21T09:07:49.547Z,92.64
2019-02-21T09:10:17.550Z,92.34
2019-02-21T09:12:48.408Z,92.35
2019-02-21T09:15:15.382Z,92.51
2019-02-21T09:17:43.452Z,92.57
2019-02-21T09:20:11.265Z,93.00
2019-02-21T09:22:39.402Z,92.49
2019-02-21T09:25:09.385Z,92.44
2019-02-21T09:27:37.737Z,92.59
2019-02-21T09:30:10.821Z,92.62
2019-02-21T09:32:41.776Z,92.43
2019-02-21T09:35:07.143Z,92.22
2019-02-21T09:37:35.195Z,92.18
2019-02-21T09:40:04.774Z,91.78
2019-02-21T09:42:33.188Z,92.17
2019-02-21T09:45:01.560Z,92.20
2019-02-21T09:47:31.136Z,91.88
2019-02-21T09:49:57.793Z,92.05
2019-02-21T09:52:25.910Z,91.76
2019-02-21T09:54:54.029Z,91.80
2019-02-21T09:57:22.033Z,91.79
2019-02-21T09:59:50.392Z,91.65
2019-02-21T10:02:18.800Z,90.83
2019-02-21T10:04:46.838Z,90.63
2019-02-21T10:07:14.575Z,90.11
2019-02-21T10:09:42.646Z,89.98
2019-02-21T10:12:10.421Z,90.08
2019-02-21T10:14:39.065Z,89.42
2019-02-21T10:17:07.290Z,89.29
2019-02-21T10:19:35.799Z,89.45
2019-02-21T10:22:04.594Z,88.75
2019-02-21T10:24:32.451Z,87.93
2019-02-21T10:27:00.382Z,87.78
2019-02-21T10:29:29.903Z,87.61
2019-02-21T10:31:57.407Z,87.70
2019-02-21T10:34:25.486Z,87.78
2019-02-21T10:36:53.892Z,87.74
2019-02-21T10:39:22.176Z,87.55
2019-02-21T10:41:50.371Z,87.77
2019-02-21T10:44:18.757Z,88.03
2019-02-21T10:46:48.199Z,88.09
2019-02-21T10:49:16.308Z,88.23
2019-02-21T10:51:45.271Z,87.39
2019-02-21T10:54:13.063Z,87.08
2019-02-21T10:56:40.838Z,86.27
2019-02-21T10:59:10.018Z,86.25
2019-02-21T11:01:39.780Z,86.21
2019-02-21T11:04:08.780Z,86.76
2019-02-21T11:06:36.870Z,87.35
2019-02-21T11:09:05.824Z,87.68
2019-02-21T11:11:34.171Z,87.45
2019-02-21T11:14:02.620Z,87.20
2019-02-21T11:16:31.084Z,87.15
2019-02-21T11:18:58.870Z,86.83
2019-02-21T11:21:27.115Z,86.32
2019-02-21T11:23:55.237Z,85.82
2019-02-21T11:26:23.974Z,85.77
2019-02-21T11:28:52.124Z,85.91
2019-02-21T11:31:20.467Z,85.92
2019-02-21T11:33:48.466Z,85.58
2019-02-21T11:36:17.060Z,85.50
2019-02-21T11:38:45.032Z,84.96
2019-02-21T11:41:13.912Z,85.01
2019-02-21T11:43:46.010Z,83.52
2019-02-21T11:46:15.275Z,81.80
2019-02-21T11:48:44.024Z,82.63
2019-02-21T11:51:12.442Z,81.90
2019-02-21T11:53:40.233Z,80.91
2019-02-21T11:56:08.677Z,80.85
2019-02-21T11:58:36.510Z,80.85
2019-02-21T12:01:06.524Z,80.35
2019-02-21T12:03:36.955Z,79.07
2019-02-21T12:06:05.061Z,77.89
2019-02-21T12:08:33.341Z,76.36
2019-02-21T12:11:02.732Z,76.87
2019-02-21T12:13:30.993Z,77.95
2019-02-21T12:15:59.454Z,78.81
2019-02-21T12:18:28.718Z,78.04
2019-02-21T12:20:57.151Z,78.24
2019-02-21T12:23:25.722Z,77.50
2019-02-21T12:25:54.295Z,76.39
2019-02-21T12:28:22.133Z,75.17
2019-02-21T12:30:50.057Z,74.93
2019-02-21T12:33:18.480Z,74.90
2019-02-21T12:35:46.489Z,75.51
2019-02-21T12:38:14.897Z,75.07
2019-02-21T12:40:43.804Z,73.94
2019-02-21T12:43:11.899Z,72.27
2019-02-21T12:45:39.998Z,73.14
2019-02-21T12:48:08.138Z,72.25
2019-02-21T12:50:43.991Z,71.23
2019-02-21T12:53:04.427Z,71.05
2019-02-21T12:55:32.914Z,70.36
2019-02-21T12:58:00.764Z,69.64
2019-02-21T13:00:28.549Z,68.25
2019-02-21T13:02:56.699Z,68.61
2019-02-21T13:05:25.384Z,70.56
2019-02-21T13:07:53.800Z,70.60
2019-02-21T13:10:22.215Z,69.24
2019-02-21T13:12:50.336Z,70.35
2019-02-21T13:15:18.281Z,71.40
2019-02-21T13:17:46.517Z,71.74
2019-02-21T13:20:15.535Z,72.30
2019-02-21T13:22:44.470Z,71.81
2019-02-21T13:25:13.077Z,71.96
2019-02-21T13:27:41.429Z,71.71
2019-02-21T13:30:12.300Z,72.41
2019-02-21T13:32:41.181Z,73.41
2019-02-21T13:35:09.825Z,73.52
2019-02-21T13:37:37.991Z,72.93
2019-02-21T13:40:07.203Z,72.94
2019-02-21T13:42:35.567Z,72.88
2019-02-21T13:45:03.868Z,72.75
2019-02-21T13:47:32.578Z,73.22
2019-02-21T13:50:00.537Z,72.95
2019-02-21T13:52:28.828Z,72.88
2019-02-21T13:54:57.523Z,73.11
2019-02-21T13:57:26.197Z,73.61
2019-02-21T13:59:54.370Z,73.28
2019-02-21T14:02:22.841Z,73.72
2019-02-21T14:04:51.262Z,74.24
2019-02-21T14:07:19.722Z,74.44
2019-02-21T14:09:48.205Z,74.30
2019-02-21T14:12:16.524Z,74.72
2019-02-21T14:14:44.394Z,74.82
2019-02-21T14:17:15.076Z,75.41
2019-02-21T14:19:44.151Z,76.00
2019-02-21T14:22:21.173Z,76.57
2019-02-21T14:24:51.575Z,76.85
2019-02-21T14:27:20.518Z,77.11
2019-02-21T14:29:50.406Z,77.21
2019-02-21T14:32:21.216Z,77.32
2019-02-21T14:34:50.709Z,77.38
2019-02-21T14:37:18.725Z,77.86
2019-02-21T14:39:47.198Z,77.77
2019-02-21T14:42:15.214Z,77.90
2019-02-21T14:44:43.346Z,77.40
2019-02-21T14:47:12.459Z,77.55
2019-02-21T14:49:40.813Z,77.42
2019-02-21T14:52:08.653Z,77.46
2019-02-21T14:54:38.120Z,77.85
2019-02-21T14:57:05.936Z,78.01
2019-02-21T14:59:33.855Z,78.21
2019-02-21T15:02:05.987Z,78.39
2019-02-21T15:04:32.185Z,78.53
2019-02-21T15:07:00.770Z,78.54
2019-02-21T15:09:28.920Z,78.50
2019-02-21T15:11:57.189Z,78.58
2019-02-21T15:14:26.195Z,78.60
2019-02-21T15:16:54.187Z,78.82
2019-02-21T15:19:23.672Z,78.94
2019-02-21T15:21:52.438Z,79.10
2019-02-21T15:24:20.333Z,79.19
2019-02-21T15:26:49.256Z,79.36
2019-02-21T15:29:17.416Z,79.28
2019-02-21T15:31:45.994Z,79.24
2019-02-21T15:34:14.013Z,79.20
2019-02-21T15:36:42.824Z,79.40
2019-02-21T15:39:10.918Z,79.33
2019-02-21T15:41:39.587Z,79.36
2019-02-21T15:44:07.529Z,79.55
2019-02-21T15:46:37.690Z,79.79
2019-02-21T15:49:07.578Z,79.93
2019-02-21T15:51:39.349Z,79.98
2019-02-21T15:54:12.333Z,80.04
2019-02-21T15:56:42.745Z,80.34
2019-02-21T15:59:17.562Z,80.58
2019-02-21T16:01:47.893Z,80.70
2019-02-21T16:04:16.684Z,80.94
2019-02-21T16:06:51.045Z,81.03
2019-02-21T16:09:16.527Z,81.34
2019-02-21T16:11:43.158Z,81.57
2019-02-21T16:14:11.030Z,81.85
2019-02-21T16:16:40.032Z,82.11
2019-02-21T16:19:09.091Z,82.25
2019-02-21T16:21:37.899Z,82.35
2019-02-21T16:24:06.578Z,82.58
2019-02-21T16:26:34.721Z,82.80
2019-02-21T16:29:02.962Z,82.82
2019-02-21T16:31:33.193Z,83.05
2019-02-21T16:34:01.163Z,83.15
2019-02-21T16:36:30.207Z,83.37
2019-02-21T16:38:59.638Z,83.68
2019-02-21T16:41:35.974Z,83.94
2019-02-21T16:43:57.303Z,83.99
2019-02-21T16:46:26.800Z,84.17
2019-02-21T16:48:55.117Z,84.50
2019-02-21T16:51:23.771Z,84.82
2019-02-21T16:53:51.810Z,85.03
2019-02-21T16:56:20.486Z,85.16
2019-02-21T16:58:49.579Z,85.27
2019-02-21T17:01:19.132Z,85.56
2019-02-21T17:03:50.031Z,85.71
2019-02-21T17:06:18.531Z,85.91
2019-02-21T17:08:47.567Z,86.01
2019-02-21T17:11:15.574Z,86.09
2019-02-21T17:13:43.505Z,86.15
2019-02-21T17:30:50.610Z,87.00
2019-02-21T17:33:18.558Z,87.06
2019-02-21T17:35:46.735Z,87.23
2019-02-21T17:38:14.859Z,87.42
2019-02-21T17:40:43.115Z,87.62
2019-02-21T17:43:11.175Z,87.78
2019-02-21T17:45:39.381Z,87.88
2019-02-21T17:48:07.917Z,87.97
2019-02-21T17:50:35.765Z,88.09
2019-02-21T17:53:03.899Z,88.31
2019-02-21T17:55:32.003Z,88.38
2019-02-21T17:57:59.825Z,88.51
2019-02-21T18:00:31.301Z,88.59
2019-02-21T18:02:59.260Z,88.60
2019-02-21T18:05:27.241Z,88.76
2019-02-21T18:07:55.675Z,88.78
2019-02-21T18:10:23.622Z,88.87
2019-02-21T18:12:51.625Z,89.03
2019-02-21T18:15:19.989Z,89.38
2019-02-21T18:17:48.020Z,89.50
2019-02-21T18:20:16.613Z,89.71
2019-02-21T18:22:44.999Z,89.98
2019-02-21T18:25:16.268Z,90.39
2019-02-21T18:27:44.058Z,90.44
2019-02-21T18:30:13.043Z,90.64
2019-02-21T18:32:41.255Z,90.71
2019-02-21T18:35:09.766Z,90.94
2019-02-21T18:37:47.001Z,91.13
2019-02-21T18:40:16.813Z,91.63
2019-02-21T18:42:36.462Z,92.09
2019-02-21T18:45:04.766Z,92.61
2019-02-21T18:47:33.064Z,92.89
2019-02-21T18:50:01.435Z,93.20
2019-02-21T18:52:29.350Z,93.31
2019-02-21T18:54:57.385Z,93.79
2019-02-21T18:57:26.265Z,93.80
2019-02-21T18:59:54.527Z,93.88
2019-02-21T19:02:22.677Z,93.87
2019-02-21T19:04:50.617Z,93.83
2019-02-21T19:07:18.420Z,93.79
2019-02-21T19:09:46.631Z,93.80
2019-02-21T19:12:15.259Z,93.86
2019-02-21T19:14:43.156Z,93.79
2019-02-21T19:17:12.016Z,93.78
2019-02-21T19:19:41.305Z,94.01
2019-02-21T19:22:09.604Z,94.03
2019-02-21T19:24:37.857Z,94.25
2019-02-21T19:27:06.215Z,94.35
2019-02-21T19:29:34.224Z,94.40
2019-02-21T19:32:02.492Z,94.52
2019-02-21T19:34:31.311Z,94.58
2019-02-21T19:36:59.605Z,94.64
2019-02-21T19:39:27.418Z,94.73
2019-02-21T19:41:55.787Z,94.84
2019-02-21T19:44:23.778Z,94.87
2019-02-21T19:46:51.605Z,94.96
2019-02-21T19:49:20.397Z,95.02
2019-02-21T19:51:48.341Z,95.08
2019-02-21T19:54:16.709Z,95.23
2019-02-21T19:56:45.361Z,95.23
2019-02-21T19:59:13.333Z,95.35
2019-02-21T20:01:41.732Z,95.52
2019-02-21T20:04:09.918Z,95.90
2019-02-21T20:06:39.035Z,96.24
2019-02-21T20:09:07.386Z,96.44
2019-02-21T20:11:36.482Z,96.17
2019-02-21T20:14:04.385Z,96.31
2019-02-21T20:16:32.262Z,96.39
2019-02-21T20:19:00.774Z,96.31
2019-02-21T20:21:28.614Z,96.45
2019-02-21T20:23:56.471Z,96.43
2019-02-21T20:26:24.796Z,96.49
2019-02-21T20:28:55.060Z,96.83
2019-02-21T20:31:20.748Z,97.12
2019-02-21T20:33:48.998Z,97.44
2019-02-21T20:36:17.312Z,97.76
2019-02-21T20:38:45.429Z,97.84
2019-02-21T20:41:13.821Z,98.18
2019-02-21T20:43:41.613Z,98.26
2019-02-21T20:46:09.492Z,98.63
2019-02-21T20:48:37.945Z,98.75
2019-02-21T20:51:05.739Z,98.80
2019-02-21T20:53:34.681Z,98.95
2019-02-21T20:56:02.917Z,99.24
2019-02-21T20:58:30.758Z,99.32
2019-02-21T21:00:58.922Z,99.11
2019-02-21T21:03:27.306Z,99.21
2019-02-21T21:05:55.136Z,99.12
2019-02-21T21:08:23.058Z,99.30
2019-02-21T21:10:51.299Z,99.28
2019-02-21T21:13:19.391Z,99.28
2019-02-21T21:15:47.259Z,99.32
2019-02-21T21:18:15.609Z,99.57
2019-02-21T21:20:43.980Z,99.52
2019-02-21T21:23:11.781Z,99.31
2019-02-21T21:25:40.264Z,99.18
2019-02-21T21:28:08.542Z,99.38
2019-02-21T21:30:37.764Z,99.43
2019-02-21T21:33:05.611Z,99.63
2019-02-21T21:35:33.614Z,99.53
2019-02-21T21:38:02.065Z,99.85
2019-02-21T21:40:30.426Z,100.00
2019-02-21T21:42:58.527Z,100.00
2019-02-21T21:45:26.752Z,100.00
2019-02-21T21:47:57.105Z,100.00
2019-02-21T21:50:23.359Z,100.00
2019-02-21T21:52:52.509Z,100.00
2019-02-21T21:55:20.680Z,100.00
2019-02-21T21:57:48.830Z,100.00
2019-02-21T22:00:18.725Z,100.00
2019-02-21T22:02:46.779Z,100.00
2019-02-21T22:05:14.743Z,100.00
2019-02-21T22:07:42.595Z,100.00
2019-02-21T22:10:10.779Z,100.00
2019-02-21T22:12:39.012Z,100.00
2019-02-21T22:15:07.773Z,100.00
2019-02-21T22:17:37.596Z,100.00
2019-02-21T22:20:06.522Z,100.00
2019-02-21T22:22:34.487Z,100.00
2019-02-21T22:25:02.585Z,100.00
2019-02-21T22:27:30.950Z,100.00
2019-02-21T22:29:58.698Z,100.00
2019-02-21T22:32:26.573Z,100.00
2019-02-21T22:34:54.394Z,100.00
2019-02-21T22:37:22.184Z,100.00
2019-02-21T22:39:50.028Z,100.00
2019-02-21T22:42:18.686Z,100.00
2019-02-21T22:44:46.595Z,100.00
2019-02-21T22:47:14.796Z,100.00
2019-02-21T22:49:43.365Z,100.00
2019-02-21T22:52:11.332Z,100.00
2019-02-21T22:54:39.297Z,100.00
2019-02-21T22:57:07.781Z,100.00
2019-02-21T22:59:36.066Z,100.00
2019-02-21T23:02:04.452Z,100.00
2019-02-21T23:05:46.276Z,100.00
2019-02-21T23:08:28.559Z,100.00
2019-02-21T23:10:56.479Z,100.00
2019-02-21T23:13:24.577Z,100.00
2019-02-21T23:15:52.780Z,100.00
2019-02-21T23:18:21.019Z,100.00
2019-02-21T23:20:48.966Z,100.00
2019-02-21T23:23:16.753Z,100.00
2019-02-21T23:25:44.846Z,100.00
2019-02-21T23:28:12.815Z,100.00
2019-02-21T23:30:40.879Z,100.00
2019-02-21T23:33:09.241Z,100.00
2019-02-21T23:35:37.220Z,100.00
2019-02-21T23:38:05.422Z,100.00
2019-02-21T23:40:33.549Z,100.00
2019-02-21T23:43:01.662Z,100.00
2019-02-21T23:45:29.766Z,100.00
2019-02-21T23:47:58.375Z,100.00
2019-02-21T23:50:26.723Z,100.00
2019-02-21T23:52:55.057Z,100.00
2019-02-21T23:55:23.015Z,100.00
2019-02-21T23:57:51.195Z,100.00
