createdAt,value
2022-10-05T00:01:53.779Z,101112.75
2022-10-05T00:04:24.125Z,101113.66
2022-10-05T00:06:58.230Z,101114.66
2022-10-05T00:09:25.847Z,101113.81
2022-10-05T00:11:53.461Z,101108.63
2022-10-05T00:14:24.890Z,101108.78
2022-10-05T00:16:54.233Z,101113.25
2022-10-05T00:19:28.364Z,101108.47
2022-10-05T00:21:59.548Z,101109.38
2022-10-05T00:24:27.167Z,101109.91
2022-10-05T00:26:58.046Z,101110.22
2022-10-05T00:29:25.978Z,101106.88
2022-10-05T00:31:54.986Z,101108.47
2022-10-05T00:34:22.680Z,101104.50
2022-10-05T00:36:50.349Z,101095.44
2022-10-05T00:39:19.167Z,101087.66
2022-10-05T00:42:08.968Z,101085.16
2022-10-05T00:44:42.788Z,101076.78
2022-10-05T00:47:28.206Z,101071.69
2022-10-05T00:50:10.786Z,101070.31
2022-10-05T00:52:46.540Z,101054.25
2022-10-05T00:55:22.122Z,101052.84
2022-10-05T00:58:01.064Z,101053.44
2022-10-05T01:00:29.000Z,101050.56
2022-10-05T01:03:04.379Z,101057.69
2022-10-05T01:05:50.163Z,101064.00
2022-10-05T01:08:27.800Z,101061.91
2022-10-05T01:11:04.093Z,101061.28
2022-10-05T01:13:40.935Z,101057.84
2022-10-05T01:16:16.134Z,101045.59
2022-10-05T01:18:51.113Z,101049.75
2022-10-05T01:21:22.226Z,101057.47
2022-10-05T01:24:16.531Z,101063.03
2022-10-05T01:27:13.980Z,101058.22
2022-10-05T01:29:48.550Z,101057.09
2022-10-05T01:32:26.878Z,101060.88
2022-10-05T01:35:00.878Z,101063.03
2022-10-05T01:37:35.641Z,101060.03
2022-10-05T01:40:08.794Z,101063.44
2022-10-05T01:42:52.081Z,101064.28
2022-10-05T01:45:30.995Z,101068.63
2022-10-05T01:48:06.454Z,101076.00
2022-10-05T01:50:45.494Z,101074.38
2022-10-05T01:53:24.739Z,101083.63
2022-10-05T01:56:02.985Z,101082.78
2022-10-05T01:58:38.040Z,101085.16
2022-10-05T02:01:13.852Z,101072.38
2022-10-05T02:03:48.259Z,101069.28
2022-10-05T02:06:21.689Z,101062.56
2022-10-05T02:08:53.548Z,101067.56
2022-10-05T02:11:21.345Z,101059.19
2022-10-05T02:13:52.970Z,101050.50
2022-10-05T02:16:28.880Z,101040.56
2022-10-05T02:19:00.798Z,101033.84
2022-10-05T02:21:31.793Z,101033.47
2022-10-05T02:24:04.888Z,101033.56
2022-10-05T02:26:34.235Z,101019.78
2022-10-05T02:29:05.281Z,101018.25
2022-10-05T02:31:40.579Z,101015.59
2022-10-05T02:34:27.402Z,101022.91
2022-10-05T02:37:10.460Z,101018.56
2022-10-05T02:39:47.861Z,101015.44
2022-10-05T02:42:25.149Z,101017.81
2022-10-05T02:45:04.997Z,101025.03
2022-10-05T02:47:40.883Z,101020.06
2022-10-05T02:50:14.328Z,101027.03
2022-10-05T02:52:50.638Z,101018.16
2022-10-05T02:55:20.938Z,101023.78
2022-10-05T02:57:54.147Z,101022.53
2022-10-05T03:00:23.857Z,101017.16
2022-10-05T03:03:02.808Z,101010.31
2022-10-05T03:05:38.590Z,100996.34
2022-10-05T03:08:10.785Z,100993.75
2022-10-05T03:10:44.021Z,100999.13
2022-10-05T03:13:22.442Z,100990.75
2022-10-05T03:16:12.971Z,100992.31
2022-10-05T03:18:59.990Z,100978.22
2022-10-05T03:21:43.843Z,100989.97
2022-10-05T03:24:28.754Z,100994.31
2022-10-05T03:27:05.305Z,100995.25
2022-10-05T03:29:40.724Z,100994.88
2022-10-05T03:32:18.838Z,100988.72
2022-10-05T03:34:54.944Z,100997.38
2022-10-05T03:37:28.147Z,101015.28
2022-10-05T03:40:03.011Z,101007.00
2022-10-05T03:42:38.784Z,101013.25
2022-10-05T03:45:15.424Z,101023.84
2022-10-05T03:47:50.216Z,101026.34
2022-10-05T03:50:32.522Z,101026.72
2022-10-05T03:53:04.815Z,101037.66
2022-10-05T03:55:37.932Z,101039.50
2022-10-05T03:58:13.149Z,101030.00
2022-10-05T04:00:44.663Z,101035.31
2022-10-05T04:03:20.173Z,101034.50
2022-10-05T04:05:52.837Z,101033.03
2022-10-05T04:08:27.889Z,101033.34
2022-10-05T04:10:58.081Z,101032.53
2022-10-05T04:13:32.337Z,101031.09
2022-10-05T04:16:05.023Z,101027.50
2022-10-05T04:18:37.766Z,101032.81
2022-10-05T04:21:11.544Z,101033.41
2022-10-05T04:23:48.934Z,101029.69
2022-10-05T04:26:20.952Z,101026.66
2022-10-05T04:28:55.502Z,101023.81
2022-10-05T04:31:38.708Z,101022.66
2022-10-05T04:34:23.461Z,101022.69
2022-10-05T04:37:00.132Z,101032.56
2022-10-05T04:39:42.160Z,101035.22
2022-10-05T04:42:22.002Z,101041.09
2022-10-05T04:45:03.211Z,101042.41
2022-10-05T04:47:52.559Z,101045.75
2022-10-05T04:50:29.941Z,101048.53
2022-10-05T04:53:05.552Z,101040.97
2022-10-05T04:55:38.774Z,101041.22
2022-10-05T04:58:17.986Z,101044.53
2022-10-05T05:00:59.343Z,101046.50
2022-10-05T05:03:43.713Z,101047.47
2022-10-05T05:06:25.454Z,101053.53
2022-10-05T05:09:14.065Z,101054.69
2022-10-05T05:11:53.541Z,101044.31
2022-10-05T05:14:37.031Z,101051.34
2022-10-05T05:17:18.652Z,101060.31
2022-10-05T05:19:56.779Z,101056.25
2022-10-05T05:22:33.745Z,101064.22
2022-10-05T05:25:18.160Z,101066.88
2022-10-05T05:27:49.911Z,101070.44
2022-10-05T05:30:23.169Z,101068.50
2022-10-05T05:33:15.584Z,101070.25
2022-10-05T05:36:04.153Z,101080.88
2022-10-05T05:38:36.613Z,101083.22
2022-10-05T05:41:10.434Z,101089.22
2022-10-05T05:44:05.840Z,101093.00
2022-10-05T05:47:01.589Z,101088.38
2022-10-05T05:49:35.921Z,101103.06
2022-10-05T05:52:11.603Z,101101.16
2022-10-05T05:54:45.618Z,101106.59
2022-10-05T05:57:20.885Z,101095.50
2022-10-05T05:59:57.648Z,101089.81
2022-10-05T06:02:30.224Z,101093.03
2022-10-05T06:05:02.679Z,101097.34
2022-10-05T06:07:32.324Z,101105.75
2022-10-05T06:10:06.696Z,101103.38
2022-10-05T06:12:40.810Z,101094.44
2022-10-05T06:15:20.228Z,101094.81
2022-10-05T06:17:52.692Z,101090.47
2022-10-05T06:20:26.532Z,101087.81
2022-10-05T06:22:59.495Z,101095.94
2022-10-05T06:25:39.997Z,101095.38
2022-10-05T06:28:12.340Z,101086.97
2022-10-05T06:30:56.565Z,101090.03
2022-10-05T06:33:46.880Z,101075.03
2022-10-05T06:36:24.664Z,101083.50
2022-10-05T06:39:15.325Z,101081.09
2022-10-05T06:41:56.897Z,101092.13
2022-10-05T06:44:31.372Z,101098.00
2022-10-05T06:47:09.363Z,101093.50
2022-10-05T06:49:46.641Z,101097.59
2022-10-05T06:52:26.326Z,101094.66
2022-10-05T06:55:13.876Z,101101.34
2022-10-05T06:57:56.233Z,101102.16
2022-10-05T07:00:28.975Z,101103.84
2022-10-05T07:03:04.416Z,101108.06
2022-10-05T07:06:09.684Z,101105.56
2022-10-05T07:09:04.370Z,101096.31
2022-10-05T07:11:54.300Z,101090.25
2022-10-05T07:14:36.511Z,101097.28
2022-10-05T07:17:23.006Z,101103.13
2022-10-05T07:19:59.403Z,101103.78
2022-10-05T07:22:41.768Z,101099.56
2022-10-05T07:25:14.364Z,101103.34
2022-10-05T07:27:51.028Z,101101.09
2022-10-05T07:30:20.013Z,101104.72
2022-10-05T07:32:59.673Z,101113.06
2022-10-05T07:35:54.783Z,101108.47
2022-10-05T07:38:28.299Z,101109.16
2022-10-05T07:41:02.962Z,101107.19
2022-10-05T07:43:57.895Z,101110.84
2022-10-05T07:46:34.857Z,101116.72
2022-10-05T07:49:11.278Z,101109.44
2022-10-05T07:51:45.108Z,101107.47
2022-10-05T07:54:22.090Z,101114.97
2022-10-05T07:56:53.489Z,101114.63
2022-10-05T07:59:31.662Z,101107.63
2022-10-05T08:02:08.512Z,101117.44
2022-10-05T08:04:46.178Z,101114.16
2022-10-05T08:07:16.945Z,101120.22
2022-10-05T08:09:51.458Z,101111.25
2022-10-05T08:12:30.799Z,101104.75
2022-10-05T08:15:01.121Z,101106.25
2022-10-05T08:17:42.177Z,101106.09
2022-10-05T08:20:39.836Z,101102.00
2022-10-05T08:23:18.398Z,101099.72
2022-10-05T08:25:55.977Z,101099.56
2022-10-05T08:28:27.293Z,101100.63
2022-10-05T08:31:02.029Z,101095.78
2022-10-05T08:33:35.780Z,101094.53
2022-10-05T08:36:09.269Z,101095.38
2022-10-05T08:38:37.817Z,101093.69
2022-10-05T08:41:46.522Z,101101.25
2022-10-05T08:45:06.573Z,101104.59
2022-10-05T08:48:05.785Z,101094.31
2022-10-05T08:51:00.695Z,101097.22
2022-10-05T08:53:53.798Z,101105.75
2022-10-05T08:56:37.871Z,101101.41
2022-10-05T08:59:21.017Z,101098.44
2022-10-05T09:02:10.904Z,101097.06
2022-10-05T09:04:54.007Z,101096.00
2022-10-05T09:07:39.197Z,101097.34
2022-10-05T09:10:31.999Z,101087.91
2022-10-05T09:13:20.271Z,101089.47
2022-10-05T09:16:04.602Z,101078.78
2022-10-05T09:19:15.811Z,101088.78
2022-10-05T09:21:51.964Z,101084.81
2022-10-05T09:24:48.505Z,101085.50
2022-10-05T09:27:18.887Z,101089.91
2022-10-05T09:30:20.754Z,101087.22
2022-10-05T09:33:29.744Z,101085.72
2022-10-05T09:36:31.870Z,101090.13
2022-10-05T09:39:30.695Z,101091.16
2022-10-05T09:42:18.385Z,101090.53
2022-10-05T09:45:21.657Z,101086.91
2022-10-05T09:48:18.100Z,101079.91
2022-10-05T09:51:11.757Z,101084.94
2022-10-05T09:54:04.006Z,101080.09
2022-10-05T09:57:05.152Z,101069.63
2022-10-05T10:00:11.502Z,101063.00
2022-10-05T10:03:25.855Z,101064.03
2022-10-05T10:06:15.944Z,101067.25
2022-10-05T10:09:04.303Z,101064.78
2022-10-05T10:11:58.765Z,101061.09
2022-10-05T10:15:10.267Z,101060.91
2022-10-05T10:18:11.390Z,101062.59
2022-10-05T10:21:00.012Z,101041.81
2022-10-05T10:23:47.975Z,101036.44
2022-10-05T10:26:47.612Z,101033.91
2022-10-05T10:29:46.609Z,101035.38
2022-10-05T10:32:52.232Z,101045.03
2022-10-05T10:38:28.592Z,101030.91
2022-10-05T10:41:22.150Z,101030.38
2022-10-05T10:44:22.901Z,101030.31
2022-10-05T10:47:07.113Z,101031.03
2022-10-05T10:49:55.889Z,101015.19
2022-10-05T10:52:43.113Z,101023.38
2022-10-05T10:55:46.193Z,101008.22
2022-10-05T10:58:47.656Z,101005.13
2022-10-05T11:01:30.525Z,101012.53
2022-10-05T11:04:41.322Z,101012.47
2022-10-05T11:07:38.122Z,101000.56
2022-10-05T11:10:31.808Z,100997.56
2022-10-05T11:13:29.013Z,100994.88
2022-10-05T11:16:14.589Z,100995.63
2022-10-05T11:18:57.954Z,100994.75
2022-10-05T11:21:31.655Z,100983.56
2022-10-05T11:24:39.631Z,100986.72
2022-10-05T11:27:25.692Z,100985.84
2022-10-05T11:30:31.520Z,100983.34
2022-10-05T11:33:44.844Z,100976.97
2022-10-05T11:36:35.717Z,100963.91
2022-10-05T11:39:22.872Z,100965.63
2022-10-05T11:42:21.673Z,100956.44
2022-10-05T11:45:25.770Z,100948.78
2022-10-05T11:48:10.427Z,100937.69
2022-10-05T11:50:45.052Z,100944.22
2022-10-05T11:53:22.968Z,100934.50
2022-10-05T11:56:04.323Z,100934.00
2022-10-05T11:58:36.451Z,100937.75
2022-10-05T12:01:17.143Z,100930.59
2022-10-05T12:03:57.065Z,100924.72
2022-10-05T12:06:51.597Z,100916.03
2022-10-05T12:09:33.293Z,100912.97
2022-10-05T12:12:13.018Z,100907.78
2022-10-05T12:14:50.743Z,100899.28
2022-10-05T12:17:30.926Z,100895.34
2022-10-05T12:20:02.366Z,100901.13
2022-10-05T12:22:34.549Z,100898.88
2022-10-05T12:25:19.097Z,100902.81
2022-10-05T12:27:50.272Z,100899.03
2022-10-05T12:30:26.184Z,100898.78
2022-10-05T12:33:06.034Z,100896.88
2022-10-05T12:35:49.742Z,100900.50
2022-10-05T12:38:24.863Z,100892.00
2022-10-05T12:41:04.253Z,100892.09
2022-10-05T12:43:38.909Z,100897.97
2022-10-05T12:46:17.638Z,100887.19
2022-10-05T12:48:59.966Z,100888.03
2022-10-05T12:51:38.314Z,100872.88
2022-10-05T12:54:16.957Z,100873.53
2022-10-05T12:56:51.906Z,100880.19
2022-10-05T12:59:36.692Z,100876.88
2022-10-05T13:02:12.903Z,100865.50
2022-10-05T13:04:51.508Z,100865.47
2022-10-05T13:07:42.189Z,100861.94
2022-10-05T13:10:21.383Z,100861.13
2022-10-05T13:12:58.359Z,100856.59
2022-10-05T13:15:31.154Z,100850.34
2022-10-05T13:18:12.325Z,100857.78
2022-10-05T13:20:47.869Z,100855.72
2022-10-05T13:23:22.882Z,100854.03
2022-10-05T13:25:56.867Z,100852.59
2022-10-05T13:28:31.392Z,100845.56
2022-10-05T13:31:07.983Z,100847.63
2022-10-05T13:34:02.790Z,100836.66
2022-10-05T13:36:41.470Z,100836.25
2022-10-05T13:39:29.009Z,100829.59
2022-10-05T13:42:03.306Z,100825.88
2022-10-05T13:44:39.577Z,100826.06
2022-10-05T13:47:13.711Z,100820.88
2022-10-05T13:49:49.522Z,100817.97
2022-10-05T13:52:43.178Z,100815.91
2022-10-05T13:55:29.759Z,100822.94
2022-10-05T13:58:06.053Z,100822.09
2022-10-05T14:00:41.657Z,100815.47
2022-10-05T14:03:27.428Z,100810.91
2022-10-05T14:05:57.482Z,100812.94
2022-10-05T14:08:30.453Z,100811.31
2022-10-05T14:10:58.205Z,100809.44
2022-10-05T14:13:30.267Z,100808.59
2022-10-05T14:16:21.188Z,100804.22
2022-10-05T14:18:58.282Z,100799.25
2022-10-05T14:21:29.820Z,100800.91
2022-10-05T14:24:32.083Z,100806.53
2022-10-05T14:27:21.262Z,100801.72
2022-10-05T14:29:55.907Z,100797.97
2022-10-05T14:32:25.349Z,100792.16
2022-10-05T14:35:06.056Z,100794.59
2022-10-05T14:37:45.185Z,100790.47
2022-10-05T14:40:29.156Z,100785.69
2022-10-05T14:42:57.499Z,100786.72
2022-10-05T14:45:29.692Z,100783.78
2022-10-05T14:48:09.924Z,100779.16
2022-10-05T14:50:54.872Z,100776.66
2022-10-05T14:53:24.869Z,100772.72
2022-10-05T14:56:26.108Z,100785.19
2022-10-05T14:59:13.566Z,100783.06
2022-10-05T15:01:49.508Z,100777.03
2022-10-05T15:04:31.849Z,100790.28
2022-10-05T15:07:21.409Z,100787.22
2022-10-05T15:10:16.231Z,100781.16
2022-10-05T15:12:48.406Z,100783.63
2022-10-05T15:15:26.968Z,100774.53
2022-10-05T15:17:59.056Z,100774.75
2022-10-05T15:20:33.142Z,100767.72
2022-10-05T15:23:15.966Z,100765.25
2022-10-05T15:25:51.435Z,100763.78
2022-10-05T15:28:30.566Z,100758.81
2022-10-05T15:31:03.973Z,100755.06
2022-10-05T15:33:37.089Z,100753.22
2022-10-05T15:36:12.868Z,100747.41
2022-10-05T15:38:50.313Z,100750.72
2022-10-05T15:41:23.390Z,100748.47
2022-10-05T15:44:01.544Z,100738.50
2022-10-05T15:46:35.048Z,100740.41
2022-10-05T15:49:23.249Z,100740.00
2022-10-05T15:52:01.571Z,100740.22
2022-10-05T15:55:00.816Z,100742.13
2022-10-05T15:57:37.363Z,100739.03
2022-10-05T16:00:12.459Z,100742.94
2022-10-05T16:02:45.197Z,100733.44
2022-10-05T16:05:46.605Z,100738.66
2022-10-05T16:08:59.252Z,100735.97
2022-10-05T16:11:36.748Z,100746.56
2022-10-05T16:14:18.220Z,100745.75
2022-10-05T16:16:59.128Z,100758.59
2022-10-05T16:19:33.673Z,100760.09
2022-10-05T16:22:12.079Z,100763.22
2022-10-05T16:25:13.730Z,100768.81
2022-10-05T16:28:05.697Z,100765.69
2022-10-05T16:30:45.681Z,100770.69
2022-10-05T16:33:19.364Z,100767.34
2022-10-05T16:35:55.955Z,100772.34
2022-10-05T16:38:34.001Z,100768.59
2022-10-05T16:41:09.567Z,100771.13
2022-10-05T16:43:49.350Z,100775.06
2022-10-05T16:46:30.050Z,100766.78
2022-10-05T16:49:07.829Z,100779.81
2022-10-05T16:51:46.381Z,100772.78
2022-10-05T16:54:19.811Z,100784.16
2022-10-05T16:56:53.409Z,100793.47
2022-10-05T17:00:03.255Z,100801.75
2022-10-05T17:02:46.061Z,100802.97
2022-10-05T17:05:28.932Z,100806.66
2022-10-05T17:08:09.085Z,100811.59
2022-10-05T17:10:49.460Z,100817.63
2022-10-05T17:13:32.867Z,100832.75
2022-10-05T17:16:08.963Z,100839.75
2022-10-05T17:19:21.345Z,100839.53
2022-10-05T17:22:00.320Z,100843.03
2022-10-05T17:24:41.519Z,100847.16
2022-10-05T17:27:24.878Z,100850.84
2022-10-05T17:29:54.494Z,100851.66
2022-10-05T17:32:37.194Z,100862.00
2022-10-05T17:35:18.747Z,100855.56
2022-10-05T17:38:14.070Z,100861.31
2022-10-05T17:41:03.115Z,100862.16
2022-10-05T17:43:31.720Z,100875.19
2022-10-05T17:46:01.509Z,100879.69
2022-10-05T17:49:09.745Z,100876.38
2022-10-05T17:52:18.059Z,100882.16
2022-10-05T17:55:38.264Z,100886.06
2022-10-05T17:58:43.265Z,100895.56
2022-10-05T18:04:38.650Z,100898.22
2022-10-05T18:07:21.363Z,100909.69
2022-10-05T18:10:28.606Z,100911.13
2022-10-05T18:13:20.630Z,100920.78
2022-10-05T18:15:50.168Z,100925.75
2022-10-05T18:18:55.734Z,100935.22
2022-10-05T18:21:37.979Z,100933.94
2022-10-05T18:24:38.064Z,100933.13
2022-10-05T18:27:30.733Z,100937.22
2022-10-05T18:30:15.138Z,100939.84
2022-10-05T18:33:09.820Z,100944.97
2022-10-05T18:35:51.145Z,100951.75
2022-10-05T18:38:32.119Z,100954.19
2022-10-05T18:41:04.707Z,100955.94
2022-10-05T18:43:39.050Z,100965.84
2022-10-05T18:46:22.269Z,100965.03
2022-10-05T18:49:04.414Z,100970.81
2022-10-05T18:51:39.249Z,100980.06
2022-10-05T18:54:19.564Z,100968.88
2022-10-05T18:56:50.650Z,100974.81
2022-10-05T18:59:32.112Z,100972.31
2022-10-05T19:02:12.001Z,100972.69
2022-10-05T19:04:52.368Z,100977.44
2022-10-05T19:07:29.346Z,100976.13
2022-10-05T19:10:09.683Z,100981.31
2022-10-05T19:12:55.597Z,100988.28
2022-10-05T19:15:30.059Z,100992.81
2022-10-05T19:18:21.407Z,100990.03
2022-10-05T19:20:56.646Z,100998.44
2022-10-05T19:23:44.602Z,101005.84
2022-10-05T19:26:18.834Z,101006.69
2022-10-05T19:28:59.384Z,101007.03
2022-10-05T19:31:34.098Z,101018.63
2022-10-05T19:34:19.054Z,101018.00
2022-10-05T19:36:58.250Z,101008.47
2022-10-05T19:39:38.211Z,101016.88
2022-10-05T19:42:22.882Z,101018.06
2022-10-05T19:45:02.573Z,101016.44
2022-10-05T19:47:44.264Z,101024.66
2022-10-05T19:50:28.051Z,101028.06
2022-10-05T19:53:04.081Z,101037.34
2022-10-05T19:55:41.440Z,101050.13
2022-10-05T19:58:22.341Z,101059.53
2022-10-05T20:00:58.758Z,101058.59
2022-10-05T20:03:29.432Z,101061.03
2022-10-05T20:06:01.368Z,101075.44
2022-10-05T20:08:39.327Z,101079.50
2022-10-05T20:11:09.922Z,101078.56
2022-10-05T20:13:39.950Z,101088.19
2022-10-05T20:16:27.779Z,101082.88
2022-10-05T20:19:12.923Z,101089.94
2022-10-05T20:21:45.183Z,101090.38
2022-10-05T20:24:17.388Z,101092.38
2022-10-05T20:27:05.011Z,101093.16
2022-10-05T20:29:36.422Z,101100.41
2022-10-05T20:32:08.215Z,101103.44
2022-10-05T20:34:37.226Z,101112.69
2022-10-05T20:37:05.112Z,101120.06
2022-10-05T20:39:32.722Z,101124.31
2022-10-05T20:42:00.515Z,101116.25
2022-10-05T20:44:28.223Z,101117.22
2022-10-05T20:46:58.413Z,101122.50
2022-10-05T20:49:27.119Z,101128.53
2022-10-05T20:51:55.669Z,101134.78
2022-10-05T20:54:23.842Z,101138.91
2022-10-05T20:56:51.514Z,101145.38
2022-10-05T20:59:19.270Z,101153.66
2022-10-05T21:01:47.892Z,101162.88
2022-10-05T21:04:18.896Z,101172.81
2022-10-05T21:06:47.054Z,101179.38
2022-10-05T21:09:17.483Z,101183.09
2022-10-05T21:11:46.997Z,101184.44
2022-10-05T21:14:14.888Z,101180.22
2022-10-05T21:16:43.435Z,101178.09
2022-10-05T21:19:13.126Z,101185.66
2022-10-05T21:21:43.118Z,101187.88
2022-10-05T21:24:13.634Z,101194.22
2022-10-05T21:26:41.834Z,101189.88
2022-10-05T21:29:12.783Z,101191.72
2022-10-05T21:31:41.316Z,101193.91
2022-10-05T21:34:09.044Z,101189.91
2022-10-05T21:36:36.670Z,101196.28
2022-10-05T21:39:05.738Z,101190.44
2022-10-05T21:41:33.298Z,101197.84
2022-10-05T21:44:01.059Z,101195.66
2022-10-05T21:46:30.090Z,101201.50
2022-10-05T21:48:57.691Z,101204.84
2022-10-05T21:51:27.589Z,101205.03
2022-10-05T21:53:59.339Z,101208.38
2022-10-05T21:56:32.652Z,101200.50
2022-10-05T21:59:02.106Z,101212.78
2022-10-05T22:01:30.005Z,101218.47
2022-10-05T22:03:57.830Z,101222.19
2022-10-05T22:06:25.389Z,101228.72
2022-10-05T22:08:52.994Z,101232.56
2022-10-05T22:11:20.601Z,101228.56
2022-10-05T22:13:51.656Z,101231.06
2022-10-05T22:16:21.298Z,101233.56
2022-10-05T22:18:49.615Z,101230.22
2022-10-05T22:21:18.009Z,101227.38
2022-10-05T22:23:46.838Z,101220.34
2022-10-05T22:26:17.407Z,101222.69
2022-10-05T22:28:46.716Z,101214.66
2022-10-05T22:31:16.735Z,101218.50
2022-10-05T22:33:44.510Z,101225.69
2022-10-05T22:36:12.575Z,101226.91
2022-10-05T22:38:40.246Z,101217.88
2022-10-05T22:41:11.492Z,101221.69
2022-10-05T22:43:39.337Z,101218.66
2022-10-05T22:46:11.480Z,101222.81
2022-10-05T22:48:40.929Z,101225.50
2022-10-05T22:51:09.073Z,101225.50
2022-10-05T22:53:37.111Z,101228.84
2022-10-05T22:56:06.709Z,101233.72
2022-10-05T22:58:34.318Z,101243.13
2022-10-05T23:01:04.151Z,101233.41
2022-10-05T23:03:32.406Z,101242.97
2022-10-05T23:06:04.309Z,101252.16
2022-10-05T23:08:32.553Z,101257.03
2022-10-05T23:11:03.581Z,101264.25
2022-10-05T23:13:34.564Z,101263.75
2022-10-05T23:16:06.973Z,101271.13
2022-10-05T23:18:35.250Z,101273.13
2022-10-05T23:21:05.633Z,101262.09
2022-10-05T23:23:33.224Z,101271.13
2022-10-05T23:26:01.272Z,101270.81
2022-10-05T23:28:29.487Z,101285.03
2022-10-05T23:31:01.036Z,101276.81
2022-10-05T23:33:28.955Z,101290.56
2022-10-05T23:36:00.339Z,101290.19
2022-10-05T23:38:30.053Z,101277.63
2022-10-05T23:40:59.696Z,101284.50
2022-10-05T23:43:27.793Z,101289.53
2022-10-05T23:45:56.188Z,101292.19
2022-10-05T23:48:24.807Z,101288.81
2022-10-05T23:50:53.293Z,101283.28
2022-10-05T23:53:21.622Z,101289.81
2022-10-05T23:55:52.572Z,101297.50
2022-10-05T23:58:20.874Z,101304.22
