createdAt,value
2022-12-11T00:00:23.654Z,22.39
2022-12-11T00:02:22.016Z,22.38
2022-12-11T00:04:20.080Z,22.38
2022-12-11T00:06:18.036Z,22.37
2022-12-11T00:08:16.020Z,22.37
2022-12-11T00:10:13.953Z,22.38
2022-12-11T00:12:11.931Z,22.36
2022-12-11T00:14:09.839Z,22.39
2022-12-11T00:16:07.778Z,22.38
2022-12-11T00:18:06.016Z,22.41
2022-12-11T00:20:05.060Z,22.41
2022-12-11T00:22:02.968Z,22.43
2022-12-11T00:24:00.962Z,22.43
2022-12-11T00:25:58.918Z,22.45
2022-12-11T00:27:56.849Z,22.45
2022-12-11T00:29:54.806Z,22.48
2022-12-11T00:31:53.142Z,22.49
2022-12-11T00:33:51.281Z,22.50
2022-12-11T00:35:49.580Z,22.51
2022-12-11T00:37:47.544Z,22.53
2022-12-11T00:39:45.708Z,22.56
2022-12-11T00:41:43.663Z,22.55
2022-12-11T00:43:41.825Z,22.55
2022-12-11T00:45:40.245Z,22.55
2022-12-11T00:47:38.255Z,22.55
2022-12-11T00:49:36.283Z,22.55
2022-12-11T00:51:34.444Z,22.54
2022-12-11T00:53:32.380Z,22.54
2022-12-11T00:55:30.447Z,22.52
2022-12-11T00:57:28.324Z,22.51
2022-12-11T00:59:26.708Z,22.52
2022-12-11T01:01:25.209Z,22.50
2022-12-11T01:03:23.363Z,22.49
2022-12-11T01:05:21.302Z,22.48
2022-12-11T01:07:19.264Z,22.46
2022-12-11T01:09:34.764Z,22.45
2022-12-11T01:11:32.865Z,22.44
2022-12-11T01:13:30.882Z,22.43
2022-12-11T01:15:30.617Z,22.43
2022-12-11T01:17:28.576Z,22.42
2022-12-11T01:19:26.596Z,22.41
2022-12-11T01:21:24.566Z,22.42
2022-12-11T01:23:22.567Z,22.41
2022-12-11T01:25:20.639Z,22.41
2022-12-11T01:27:18.748Z,22.41
2022-12-11T01:29:16.692Z,22.42
2022-12-11T01:31:14.846Z,22.42
2022-12-11T01:33:15.346Z,22.42
2022-12-11T01:35:13.457Z,22.43
2022-12-11T01:37:11.584Z,22.43
2022-12-11T01:39:09.546Z,22.43
2022-12-11T01:41:07.488Z,22.42
2022-12-11T01:43:05.530Z,22.43
2022-12-11T01:45:03.676Z,22.43
2022-12-11T01:47:01.907Z,22.43
2022-12-11T01:48:59.884Z,22.44
2022-12-11T01:50:57.797Z,22.42
2022-12-11T01:52:55.703Z,22.44
2022-12-11T01:54:53.923Z,22.43
2022-12-11T01:56:51.878Z,22.42
2022-12-11T01:58:49.827Z,22.41
2022-12-11T02:00:47.980Z,22.41
2022-12-11T02:02:46.137Z,22.39
2022-12-11T02:04:44.125Z,22.39
2022-12-11T02:06:42.037Z,22.38
2022-12-11T02:08:40.021Z,22.38
2022-12-11T02:10:38.147Z,22.35
2022-12-11T02:12:36.316Z,22.37
2022-12-11T02:14:34.330Z,22.38
2022-12-11T02:16:32.297Z,22.36
2022-12-11T02:18:30.312Z,22.36
2022-12-11T02:20:28.392Z,22.37
2022-12-11T02:22:26.343Z,22.37
2022-12-11T02:24:24.452Z,22.36
2022-12-11T02:26:22.367Z,22.34
2022-12-11T02:28:20.315Z,22.36
2022-12-11T02:30:18.468Z,22.33
2022-12-11T02:32:16.396Z,22.30
2022-12-11T02:34:14.376Z,22.28
2022-12-11T02:36:12.352Z,22.27
2022-12-11T02:38:10.279Z,22.25
2022-12-11T02:40:08.196Z,22.22
2022-12-11T02:42:06.135Z,22.22
2022-12-11T02:44:04.058Z,22.20
2022-12-11T02:46:01.977Z,22.17
2022-12-11T02:47:59.981Z,22.17
2022-12-11T02:49:57.862Z,22.17
2022-12-11T02:51:55.956Z,22.17
2022-12-11T02:53:53.904Z,22.19
2022-12-11T02:55:51.866Z,22.19
2022-12-11T02:57:49.863Z,22.20
2022-12-11T02:59:48.035Z,22.22
2022-12-11T03:01:46.033Z,22.23
2022-12-11T03:03:44.035Z,22.24
2022-12-11T03:05:41.964Z,22.26
2022-12-11T03:07:39.918Z,22.27
2022-12-11T03:09:37.948Z,22.31
2022-12-11T03:11:35.879Z,22.34
2022-12-11T03:13:33.880Z,22.36
2022-12-11T03:15:31.825Z,22.39
2022-12-11T03:17:29.740Z,22.44
2022-12-11T03:19:27.795Z,22.46
2022-12-11T03:21:25.738Z,22.49
2022-12-11T03:23:23.656Z,22.53
2022-12-11T03:25:21.780Z,22.55
2022-12-11T03:27:19.818Z,22.57
2022-12-11T03:29:17.781Z,22.58
2022-12-11T03:31:15.763Z,22.61
2022-12-11T03:33:13.868Z,22.61
2022-12-11T03:35:13.092Z,22.63
2022-12-11T03:37:11.137Z,22.64
2022-12-11T03:39:09.324Z,22.64
2022-12-11T03:41:07.274Z,22.66
2022-12-11T03:43:05.630Z,22.65
2022-12-11T03:45:03.917Z,22.66
2022-12-11T03:47:01.963Z,22.66
2022-12-11T03:48:59.870Z,22.65
2022-12-11T03:50:57.739Z,22.66
2022-12-11T03:52:55.713Z,22.65
2022-12-11T03:54:53.596Z,22.63
2022-12-11T03:56:51.873Z,22.61
2022-12-11T03:58:49.857Z,22.62
2022-12-11T04:00:47.847Z,22.60
2022-12-11T04:03:09.650Z,22.58
2022-12-11T04:05:11.323Z,22.56
2022-12-11T04:07:09.376Z,22.56
2022-12-11T04:09:07.312Z,22.54
2022-12-11T04:11:23.078Z,22.51
2022-12-11T04:13:21.037Z,22.48
2022-12-11T04:15:17.948Z,22.47
2022-12-11T04:17:36.632Z,22.46
2022-12-11T04:19:52.324Z,22.46
2022-12-11T04:22:04.411Z,22.44
2022-12-11T04:24:17.397Z,22.44
2022-12-11T04:26:15.341Z,22.43
2022-12-11T04:28:13.513Z,22.42
2022-12-11T04:30:11.395Z,22.43
2022-12-11T04:32:09.487Z,22.44
2022-12-11T04:34:07.585Z,22.43
2022-12-11T04:36:05.623Z,22.46
2022-12-11T04:38:03.536Z,22.45
2022-12-11T04:40:01.521Z,22.46
2022-12-11T04:41:59.571Z,22.47
2022-12-11T04:43:57.774Z,22.47
2022-12-11T04:45:55.680Z,22.49
2022-12-11T04:47:53.569Z,22.48
2022-12-11T04:49:51.493Z,22.48
2022-12-11T04:51:49.756Z,22.49
2022-12-11T04:53:47.687Z,22.50
2022-12-11T04:55:45.615Z,22.49
2022-12-11T04:57:43.735Z,22.50
2022-12-11T04:59:42.032Z,22.48
2022-12-11T05:01:39.996Z,22.48
2022-12-11T05:03:38.222Z,22.46
2022-12-11T05:05:36.340Z,22.45
2022-12-11T05:07:34.265Z,22.44
2022-12-11T05:09:32.205Z,22.43
2022-12-11T05:11:30.378Z,22.43
2022-12-11T05:13:28.568Z,22.43
2022-12-11T05:15:26.681Z,22.42
2022-12-11T05:17:24.761Z,22.41
2022-12-11T05:19:22.694Z,22.42
2022-12-11T05:21:20.604Z,22.42
2022-12-11T05:23:18.542Z,22.42
2022-12-11T05:25:16.826Z,22.40
2022-12-11T05:27:14.930Z,22.41
2022-12-11T05:29:12.846Z,22.41
2022-12-11T05:31:10.804Z,22.41
2022-12-11T05:33:08.746Z,22.42
2022-12-11T05:35:07.040Z,22.43
2022-12-11T05:37:05.204Z,22.44
2022-12-11T05:39:03.337Z,22.45
2022-12-11T05:41:01.292Z,22.45
2022-12-11T05:42:59.232Z,22.46
2022-12-11T05:44:57.324Z,22.47
2022-12-11T05:46:55.461Z,22.46
2022-12-11T05:48:53.517Z,22.46
2022-12-11T05:50:51.611Z,22.45
2022-12-11T05:52:49.681Z,22.46
2022-12-11T05:54:47.595Z,22.44
2022-12-11T05:56:45.467Z,22.43
2022-12-11T05:58:43.541Z,22.42
2022-12-11T06:00:41.521Z,22.40
2022-12-11T06:02:40.550Z,22.39
2022-12-11T06:04:38.674Z,22.40
2022-12-11T06:06:36.657Z,22.40
2022-12-11T06:08:34.722Z,22.39
2022-12-11T06:10:32.825Z,22.39
2022-12-11T06:12:31.058Z,22.37
2022-12-11T06:14:29.194Z,22.39
2022-12-11T06:16:27.153Z,22.38
2022-12-11T06:18:25.375Z,22.40
2022-12-11T06:20:23.719Z,22.40
2022-12-11T06:22:22.035Z,22.38
2022-12-11T06:24:20.332Z,22.38
2022-12-11T06:26:18.266Z,22.37
2022-12-11T06:28:16.178Z,22.37
2022-12-11T06:30:14.258Z,22.34
2022-12-11T06:32:12.207Z,22.32
2022-12-11T06:34:10.157Z,22.29
2022-12-11T06:36:08.403Z,22.30
2022-12-11T06:38:06.366Z,22.26
2022-12-11T06:40:04.289Z,22.26
2022-12-11T06:42:02.155Z,22.24
2022-12-11T06:44:00.087Z,22.23
2022-12-11T06:46:03.618Z,22.24
2022-12-11T06:48:02.401Z,22.22
2022-12-11T06:50:01.033Z,22.22
2022-12-11T06:51:58.935Z,22.22
2022-12-11T06:53:57.101Z,22.21
2022-12-11T06:55:55.268Z,22.23
2022-12-11T06:57:53.314Z,22.26
2022-12-11T06:59:51.228Z,22.27
2022-12-11T07:01:49.215Z,22.28
2022-12-11T07:03:47.184Z,22.30
2022-12-11T07:05:45.100Z,22.32
2022-12-11T07:07:43.168Z,22.35
2022-12-11T07:09:41.132Z,22.38
2022-12-11T07:11:39.278Z,22.40
2022-12-11T07:13:37.243Z,22.43
2022-12-11T07:15:40.167Z,22.45
2022-12-11T07:17:38.685Z,22.48
2022-12-11T07:19:36.763Z,22.48
2022-12-11T07:21:34.633Z,22.50
2022-12-11T07:23:32.607Z,22.52
2022-12-11T07:25:30.511Z,22.54
2022-12-11T07:27:28.532Z,22.55
2022-12-11T07:29:26.553Z,22.55
2022-12-11T07:31:25.142Z,22.55
2022-12-11T07:33:23.458Z,22.57
2022-12-11T07:35:21.345Z,22.56
2022-12-11T07:37:19.337Z,22.56
2022-12-11T07:39:17.277Z,22.57
2022-12-11T07:41:15.167Z,22.56
2022-12-11T07:43:13.141Z,22.55
2022-12-11T07:45:11.261Z,22.54
2022-12-11T07:47:09.438Z,22.54
2022-12-11T07:49:07.394Z,22.53
2022-12-11T07:51:05.537Z,22.53
2022-12-11T07:53:03.703Z,22.51
2022-12-11T07:55:02.018Z,22.50
2022-12-11T07:56:59.946Z,22.50
2022-12-11T07:58:57.916Z,22.52
2022-12-11T08:00:55.925Z,22.49
2022-12-11T08:02:54.113Z,22.48
2022-12-11T08:04:52.057Z,22.46
2022-12-11T08:06:49.977Z,22.45
2022-12-11T08:08:48.137Z,22.44
2022-12-11T08:10:46.279Z,22.42
2022-12-11T08:12:44.249Z,22.42
2022-12-11T08:14:42.244Z,22.43
2022-12-11T08:16:43.040Z,22.41
2022-12-11T08:18:41.077Z,22.39
2022-12-11T08:20:39.055Z,22.39
2022-12-11T08:22:37.031Z,22.39
2022-12-11T08:24:34.960Z,22.39
2022-12-11T08:26:34.023Z,22.39
2022-12-11T08:28:32.038Z,22.38
2022-12-11T08:30:29.973Z,22.38
2022-12-11T08:32:27.923Z,22.37
2022-12-11T08:34:26.087Z,22.37
2022-12-11T08:36:24.057Z,22.35
2022-12-11T08:38:25.339Z,22.34
2022-12-11T08:40:23.793Z,22.35
2022-12-11T08:42:21.764Z,22.36
2022-12-11T08:44:19.846Z,22.36
2022-12-11T08:46:17.838Z,22.33
2022-12-11T08:48:16.166Z,22.34
2022-12-11T08:50:14.174Z,22.35
2022-12-11T08:52:13.211Z,22.34
2022-12-11T08:54:12.135Z,22.34
2022-12-11T08:56:10.190Z,22.33
2022-12-11T08:58:08.241Z,22.34
2022-12-11T09:00:06.228Z,22.32
2022-12-11T09:02:04.515Z,22.29
2022-12-11T09:04:02.454Z,22.26
2022-12-11T09:06:00.495Z,22.23
2022-12-11T09:07:58.409Z,22.21
2022-12-11T09:09:56.771Z,22.18
2022-12-11T09:11:54.711Z,22.16
2022-12-11T09:13:52.715Z,22.15
2022-12-11T09:15:51.941Z,22.15
2022-12-11T09:17:49.858Z,22.11
2022-12-11T09:19:47.814Z,22.10
2022-12-11T09:21:45.722Z,22.11
2022-12-11T09:23:43.616Z,22.11
2022-12-11T09:25:42.003Z,22.11
2022-12-11T09:27:39.967Z,22.12
2022-12-11T09:29:38.243Z,22.12
2022-12-11T09:31:36.306Z,22.15
2022-12-11T09:33:34.308Z,22.15
2022-12-11T09:35:32.249Z,22.18
2022-12-11T09:37:30.285Z,22.20
2022-12-11T09:39:28.198Z,22.22
2022-12-11T09:41:28.949Z,22.24
2022-12-11T09:43:26.910Z,22.26
2022-12-11T09:45:24.859Z,22.28
2022-12-11T09:47:22.807Z,22.29
2022-12-11T09:49:21.041Z,22.31
2022-12-11T09:51:18.997Z,22.34
2022-12-11T09:53:17.207Z,22.34
2022-12-11T09:55:17.198Z,22.37
2022-12-11T09:57:15.512Z,22.39
2022-12-11T09:59:15.149Z,22.41
2022-12-11T10:01:13.146Z,22.40
2022-12-11T10:03:11.294Z,22.41
2022-12-11T10:05:09.722Z,22.42
2022-12-11T10:07:07.898Z,22.44
2022-12-11T10:09:05.847Z,22.46
2022-12-11T10:11:03.899Z,22.47
2022-12-11T10:13:01.848Z,22.48
2022-12-11T10:14:59.862Z,22.49
2022-12-11T10:16:57.890Z,22.49
2022-12-11T10:18:55.864Z,22.50
2022-12-11T10:20:53.790Z,22.52
2022-12-11T10:22:51.773Z,22.50
2022-12-11T10:27:07.911Z,22.50
2022-12-11T10:29:05.864Z,22.50
2022-12-11T10:31:04.191Z,22.51
2022-12-11T10:33:02.381Z,22.50
2022-12-11T10:35:00.316Z,22.49
2022-12-11T10:37:00.513Z,22.50
2022-12-11T10:38:58.761Z,22.49
2022-12-11T10:40:56.676Z,22.49
2022-12-11T10:42:54.646Z,22.48
2022-12-11T10:44:52.652Z,22.48
2022-12-11T10:46:50.690Z,22.47
2022-12-11T10:48:48.647Z,22.46
2022-12-11T10:50:46.647Z,22.45
2022-12-11T10:52:44.756Z,22.45
2022-12-11T10:54:43.009Z,22.47
2022-12-11T10:56:41.001Z,22.44
2022-12-11T10:58:39.366Z,22.44
2022-12-11T11:00:37.611Z,22.44
2022-12-11T11:02:35.851Z,22.43
2022-12-11T11:04:33.893Z,22.41
2022-12-11T11:06:31.794Z,22.42
2022-12-11T11:08:29.785Z,22.41
2022-12-11T11:10:28.032Z,22.41
2022-12-11T11:12:26.412Z,22.41
2022-12-11T11:14:24.556Z,22.39
2022-12-11T11:16:26.536Z,22.39
2022-12-11T11:18:27.414Z,22.39
2022-12-11T11:20:43.700Z,22.40
2022-12-11T11:22:41.658Z,22.41
2022-12-11T11:24:39.769Z,22.39
2022-12-11T11:27:11.557Z,22.38
2022-12-11T11:28:56.703Z,22.39
2022-12-11T11:30:54.922Z,22.39
2022-12-11T11:32:52.944Z,22.39
2022-12-11T11:34:51.112Z,22.37
2022-12-11T11:36:49.130Z,22.36
2022-12-11T11:38:47.256Z,22.38
2022-12-11T11:40:45.230Z,22.36
2022-12-11T11:42:43.209Z,22.36
2022-12-11T11:44:41.178Z,22.36
2022-12-11T11:46:39.149Z,22.37
2022-12-11T11:48:37.110Z,22.36
2022-12-11T11:50:35.710Z,22.37
2022-12-11T11:52:33.633Z,22.37
2022-12-11T11:54:31.983Z,22.34
2022-12-11T11:56:31.596Z,22.36
2022-12-11T11:58:29.593Z,22.36
2022-12-11T12:00:33.136Z,22.35
2022-12-11T12:02:32.025Z,22.37
2022-12-11T12:04:29.987Z,22.36
2022-12-11T12:06:28.141Z,22.35
2022-12-11T12:08:27.218Z,22.36
2022-12-11T12:10:25.412Z,22.36
2022-12-11T12:12:27.633Z,22.37
2022-12-11T12:16:53.761Z,22.36
2022-12-11T12:18:51.912Z,22.34
2022-12-11T12:20:49.862Z,22.33
2022-12-11T12:22:47.779Z,22.35
2022-12-11T12:24:45.759Z,22.35
2022-12-11T12:26:43.697Z,22.34
2022-12-11T12:28:41.928Z,22.35
2022-12-11T12:30:39.896Z,22.37
2022-12-11T12:32:38.088Z,22.37
2022-12-11T12:34:36.002Z,22.34
2022-12-11T12:36:33.924Z,22.35
2022-12-11T12:38:31.992Z,22.35
2022-12-11T12:40:30.111Z,22.37
2022-12-11T12:42:28.020Z,22.36
2022-12-11T12:44:26.092Z,22.35
2022-12-11T12:46:24.024Z,22.35
2022-12-11T12:48:21.957Z,22.36
2022-12-11T12:50:20.911Z,22.34
2022-12-11T12:52:18.914Z,22.34
2022-12-11T12:54:17.933Z,22.33
2022-12-11T12:56:15.866Z,22.33
2022-12-11T12:58:14.849Z,22.33
2022-12-11T13:41:59.307Z,21.46
2022-12-11T13:43:57.249Z,21.70
2022-12-11T13:45:55.486Z,22.03
2022-12-11T13:47:53.478Z,22.39
2022-12-11T13:49:51.418Z,22.75
2022-12-11T13:51:49.429Z,23.06
2022-12-11T13:53:47.365Z,23.33
2022-12-11T13:55:45.308Z,23.55
2022-12-11T13:57:43.559Z,23.75
2022-12-11T13:59:41.483Z,23.90
2022-12-11T14:01:39.433Z,23.98
2022-12-11T14:03:37.449Z,24.06
2022-12-11T14:05:35.422Z,24.11
2022-12-11T14:07:34.477Z,24.16
2022-12-11T14:09:32.840Z,24.16
2022-12-11T14:11:31.008Z,24.14
2022-12-11T14:13:28.893Z,24.14
2022-12-11T14:15:26.887Z,24.12
2022-12-11T14:17:25.131Z,24.12
2022-12-11T14:19:23.145Z,24.09
2022-12-11T14:21:21.209Z,24.06
2022-12-11T14:23:19.134Z,24.03
2022-12-11T14:25:17.222Z,23.98
2022-12-11T14:27:15.164Z,23.95
2022-12-11T14:29:13.404Z,23.91
2022-12-11T14:31:12.422Z,23.90
2022-12-11T14:33:10.361Z,23.86
2022-12-11T14:35:09.340Z,23.81
2022-12-11T14:37:07.275Z,23.78
2022-12-11T14:39:05.772Z,23.74
2022-12-11T14:41:03.817Z,23.72
2022-12-11T14:43:01.807Z,23.70
2022-12-11T14:44:59.843Z,23.68
2022-12-11T14:46:57.791Z,23.66
2022-12-11T14:49:00.597Z,23.63
2022-12-11T14:50:59.090Z,23.62
2022-12-11T14:52:57.186Z,23.59
2022-12-11T14:54:55.290Z,23.55
2022-12-11T14:56:53.584Z,23.53
2022-12-11T14:58:51.535Z,23.50
2022-12-11T15:00:49.462Z,23.49
2022-12-11T15:02:47.413Z,23.48
2022-12-11T15:04:45.503Z,23.45
2022-12-11T15:06:43.520Z,23.44
2022-12-11T15:08:41.487Z,23.41
2022-12-11T15:10:41.091Z,23.38
2022-12-11T15:12:39.157Z,23.36
2022-12-11T15:14:37.088Z,23.33
2022-12-11T15:16:35.044Z,23.34
2022-12-11T15:18:33.501Z,23.34
2022-12-11T15:20:31.491Z,23.31
2022-12-11T15:22:29.412Z,23.29
2022-12-11T15:24:27.565Z,23.28
2022-12-11T15:26:25.530Z,23.25
2022-12-11T15:28:23.547Z,23.24
2022-12-11T15:30:26.630Z,23.22
2022-12-11T15:32:25.597Z,23.19
2022-12-11T15:34:23.689Z,23.17
2022-12-11T15:36:21.635Z,23.16
2022-12-11T15:38:19.905Z,23.14
2022-12-11T15:40:18.135Z,23.13
2022-12-11T15:42:16.120Z,23.11
2022-12-11T15:44:14.216Z,23.11
2022-12-11T15:46:12.426Z,23.09
2022-12-11T15:48:11.302Z,23.08
2022-12-11T15:50:09.515Z,23.04
2022-12-11T15:52:08.716Z,23.04
2022-12-11T15:54:06.651Z,23.04
2022-12-11T15:56:04.802Z,23.02
2022-12-11T15:58:02.899Z,23.01
2022-12-11T16:00:00.936Z,22.99
2022-12-11T16:01:58.936Z,22.99
2022-12-11T16:04:01.719Z,22.97
2022-12-11T16:06:02.727Z,22.95
2022-12-11T16:08:00.729Z,22.94
2022-12-11T16:09:58.800Z,22.92
2022-12-11T16:11:57.784Z,22.91
2022-12-11T16:13:56.802Z,22.92
2022-12-11T16:15:54.830Z,22.91
2022-12-11T16:17:52.821Z,22.90
2022-12-11T16:19:51.228Z,22.91
2022-12-11T16:21:49.123Z,22.90
2022-12-11T16:23:47.055Z,22.90
2022-12-11T16:25:45.002Z,22.88
2022-12-11T16:27:43.152Z,22.88
2022-12-11T16:29:41.085Z,22.88
2022-12-11T16:31:39.004Z,22.87
2022-12-11T16:33:37.040Z,22.86
2022-12-11T16:35:35.356Z,22.85
2022-12-11T16:37:33.256Z,22.85
2022-12-11T16:39:31.143Z,22.86
2022-12-11T16:41:29.413Z,22.85
2022-12-11T16:43:27.469Z,22.85
2022-12-11T16:45:25.725Z,22.84
2022-12-11T16:47:23.696Z,22.82
2022-12-11T16:49:21.658Z,22.81
2022-12-11T16:51:19.922Z,22.83
2022-12-11T16:53:17.965Z,22.81
2022-12-11T16:55:16.207Z,22.80
2022-12-11T16:57:14.263Z,22.81
2022-12-11T16:59:12.820Z,22.81
2022-12-11T17:01:12.148Z,22.82
2022-12-11T17:03:10.261Z,22.80
2022-12-11T17:05:08.417Z,22.81
2022-12-11T17:07:06.517Z,22.81
2022-12-11T17:09:04.425Z,22.81
2022-12-11T17:11:02.311Z,22.80
2022-12-11T17:13:00.255Z,22.79
2022-12-11T17:14:58.212Z,22.79
2022-12-11T17:16:56.799Z,22.79
2022-12-11T17:18:54.791Z,22.78
2022-12-11T17:20:52.787Z,22.77
2022-12-11T17:22:50.744Z,22.78
2022-12-11T17:24:49.711Z,22.77
2022-12-11T17:26:47.668Z,22.76
2022-12-11T17:28:45.595Z,22.77
2022-12-11T17:30:43.717Z,22.76
2022-12-11T17:32:42.194Z,22.75
2022-12-11T17:34:40.107Z,22.75
2022-12-11T17:36:38.342Z,22.75
2022-12-11T17:38:36.312Z,22.76
2022-12-11T17:40:34.390Z,22.76
2022-12-11T17:42:32.428Z,22.75
2022-12-11T17:44:31.134Z,22.76
2022-12-11T17:46:29.256Z,22.76
2022-12-11T17:48:27.227Z,22.75
2022-12-11T17:50:25.248Z,22.76
2022-12-11T17:52:23.141Z,22.75
2022-12-11T17:54:21.142Z,22.73
2022-12-11T17:56:19.068Z,22.74
2022-12-11T17:58:16.994Z,22.74
2022-12-11T18:00:14.960Z,22.74
2022-12-11T18:02:12.921Z,22.74
2022-12-11T18:04:10.999Z,22.73
2022-12-11T18:06:09.027Z,22.73
2022-12-11T18:08:07.240Z,22.71
2022-12-11T18:10:05.241Z,22.71
2022-12-11T18:12:03.215Z,22.72
2022-12-11T18:14:01.119Z,22.71
2022-12-11T18:15:59.078Z,22.71
2022-12-11T18:17:57.143Z,22.71
2022-12-11T18:19:55.385Z,22.73
2022-12-11T18:21:53.325Z,22.70
2022-12-11T18:23:51.419Z,22.70
2022-12-11T18:25:49.396Z,22.70
2022-12-11T18:27:47.471Z,22.69
2022-12-11T18:29:45.383Z,22.69
2022-12-11T18:31:43.491Z,22.70
2022-12-11T18:33:41.562Z,22.69
2022-12-11T18:35:42.742Z,22.68
2022-12-11T18:37:41.184Z,22.69
2022-12-11T18:39:39.294Z,22.69
2022-12-11T18:41:37.422Z,22.70
2022-12-11T18:43:35.519Z,22.68
2022-12-11T18:45:33.547Z,22.68
2022-12-11T18:47:31.914Z,22.68
2022-12-11T18:49:29.928Z,22.69
2022-12-11T18:51:27.910Z,22.69
2022-12-11T18:53:26.046Z,22.68
2022-12-11T18:55:24.105Z,22.67
2022-12-11T18:57:22.128Z,22.67
2022-12-11T18:59:20.098Z,22.64
2022-12-11T19:01:18.030Z,22.64
2022-12-11T19:03:16.293Z,22.63
2022-12-11T19:05:14.381Z,22.61
2022-12-11T19:07:12.642Z,22.58
2022-12-11T19:09:10.741Z,22.57
2022-12-11T19:11:09.732Z,22.53
2022-12-11T19:13:07.878Z,22.52
2022-12-11T19:15:06.113Z,22.52
2022-12-11T19:17:04.281Z,22.47
2022-12-11T19:19:02.494Z,22.47
2022-12-11T19:21:08.388Z,22.47
2022-12-11T19:23:06.782Z,22.44
2022-12-11T19:25:04.739Z,22.46
2022-12-11T19:27:02.747Z,22.44
2022-12-11T19:29:00.792Z,22.45
2022-12-11T19:30:59.265Z,22.46
2022-12-11T19:32:58.506Z,22.46
2022-12-11T19:34:56.519Z,22.48
2022-12-11T19:36:54.792Z,22.50
2022-12-11T19:38:54.391Z,22.51
2022-12-11T19:40:56.013Z,22.52
2022-12-11T19:42:54.183Z,22.54
2022-12-11T19:44:52.094Z,22.57
2022-12-11T19:46:50.460Z,22.58
2022-12-11T19:48:48.412Z,22.60
2022-12-11T19:50:46.496Z,22.63
2022-12-11T19:52:46.293Z,22.63
2022-12-11T19:54:44.605Z,22.64
2022-12-11T19:56:42.588Z,22.67
2022-12-11T19:58:40.487Z,22.67
2022-12-11T20:00:38.563Z,22.68
2022-12-11T20:02:36.481Z,22.70
2022-12-11T20:04:34.415Z,22.72
2022-12-11T20:06:32.349Z,22.74
2022-12-11T20:08:46.289Z,22.74
2022-12-11T20:10:44.426Z,22.75
2022-12-11T20:12:46.216Z,22.76
2022-12-11T20:14:44.314Z,22.77
2022-12-11T20:19:00.513Z,22.75
2022-12-11T20:20:58.419Z,22.76
2022-12-11T20:22:56.324Z,22.76
2022-12-11T20:24:54.273Z,22.75
2022-12-11T20:26:52.229Z,22.74
2022-12-11T20:28:51.126Z,22.72
2022-12-11T20:30:50.038Z,22.69
2022-12-11T20:32:48.046Z,22.68
2022-12-11T20:34:46.011Z,22.67
2022-12-11T20:36:44.170Z,22.66
2022-12-11T20:38:42.243Z,22.66
2022-12-11T20:40:40.199Z,22.65
2022-12-11T20:42:38.195Z,22.64
2022-12-11T20:44:36.166Z,22.63
2022-12-11T20:46:34.083Z,22.63
2022-12-11T20:48:32.042Z,22.63
2022-12-11T20:50:30.026Z,22.62
2022-12-11T20:52:28.462Z,22.62
2022-12-11T20:54:26.446Z,22.61
2022-12-11T20:56:24.395Z,22.61
2022-12-11T20:58:22.391Z,22.62
2022-12-11T21:00:20.297Z,22.63
2022-12-11T21:02:18.315Z,22.62
2022-12-11T21:04:16.688Z,22.63
2022-12-11T21:06:14.790Z,22.63
2022-12-11T21:08:12.775Z,22.63
2022-12-11T21:10:11.036Z,22.63
2022-12-11T21:12:08.939Z,22.63
2022-12-11T21:14:06.913Z,22.64
2022-12-11T21:16:05.361Z,22.63
2022-12-11T21:18:03.665Z,22.62
2022-12-11T21:20:01.680Z,22.63
2022-12-11T21:21:59.817Z,22.63
2022-12-11T21:23:57.777Z,22.64
2022-12-11T21:25:55.927Z,22.66
2022-12-11T21:27:53.913Z,22.66
2022-12-11T21:29:52.013Z,22.65
2022-12-11T21:31:51.172Z,22.65
2022-12-11T21:33:49.449Z,22.64
2022-12-11T21:35:47.454Z,22.64
2022-12-11T21:37:45.451Z,22.65
2022-12-11T21:39:43.370Z,22.64
2022-12-11T21:41:41.300Z,22.65
2022-12-11T21:44:00.190Z,22.63
2022-12-11T21:46:01.833Z,22.64
2022-12-11T21:48:02.644Z,22.64
2022-12-11T21:50:00.659Z,22.65
2022-12-11T21:51:59.630Z,22.63
2022-12-11T21:53:57.618Z,22.64
2022-12-11T21:55:55.523Z,22.62
2022-12-11T21:57:53.428Z,22.62
2022-12-11T21:59:51.373Z,22.63
2022-12-11T22:01:49.651Z,22.62
2022-12-11T22:03:47.590Z,22.63
2022-12-11T22:05:45.527Z,22.60
2022-12-11T22:07:43.458Z,22.62
2022-12-11T22:09:43.363Z,22.61
2022-12-11T22:11:41.369Z,22.60
2022-12-11T22:13:39.466Z,22.61
2022-12-11T22:15:38.628Z,22.60
2022-12-11T22:17:37.123Z,22.59
2022-12-11T22:19:35.116Z,22.58
2022-12-11T22:21:33.048Z,22.57
2022-12-11T22:23:31.069Z,22.57
2022-12-11T22:25:28.996Z,22.58
2022-12-11T22:27:32.945Z,22.56
2022-12-11T22:29:30.811Z,22.56
2022-12-11T22:31:28.743Z,22.57
2022-12-11T22:33:26.637Z,22.55
2022-12-11T22:35:27.389Z,22.56
2022-12-11T22:37:25.617Z,22.55
2022-12-11T22:39:24.429Z,22.54
2022-12-11T22:41:23.447Z,22.54
2022-12-11T22:43:21.619Z,22.55
2022-12-11T22:45:19.589Z,22.55
2022-12-11T22:47:17.771Z,22.53
2022-12-11T22:49:15.946Z,22.54
2022-12-11T22:51:13.961Z,22.54
2022-12-11T22:53:11.973Z,22.56
2022-12-11T22:55:10.037Z,22.55
2022-12-11T22:57:08.235Z,22.54
2022-12-11T22:59:07.399Z,22.54
2022-12-11T23:01:06.195Z,22.54
2022-12-11T23:03:04.167Z,22.54
2022-12-11T23:05:02.181Z,22.52
2022-12-11T23:07:00.195Z,22.53
2022-12-11T23:08:58.142Z,22.52
2022-12-11T23:10:56.126Z,22.50
2022-12-11T23:12:54.069Z,22.51
2022-12-11T23:14:52.047Z,22.50
2022-12-11T23:16:49.998Z,22.52
2022-12-11T23:18:47.966Z,22.51
2022-12-11T23:20:45.853Z,22.52
2022-12-11T23:22:43.796Z,22.52
2022-12-11T23:24:41.662Z,22.50
2022-12-11T23:26:39.611Z,22.52
2022-12-11T23:28:37.510Z,22.52
2022-12-11T23:30:35.648Z,22.52
2022-12-11T23:32:37.728Z,22.50
2022-12-11T23:34:35.628Z,22.49
2022-12-11T23:36:33.547Z,22.50
2022-12-11T23:38:31.471Z,22.49
2022-12-11T23:40:29.388Z,22.49
2022-12-11T23:42:27.315Z,22.47
2022-12-11T23:44:25.296Z,22.46
2022-12-11T23:46:23.356Z,22.45
2022-12-11T23:48:25.373Z,22.45
2022-12-11T23:50:23.810Z,22.45
2022-12-11T23:52:22.578Z,22.43
2022-12-11T23:54:20.516Z,22.41
2022-12-11T23:56:18.450Z,22.42
2022-12-11T23:58:16.372Z,22.42
