createdAt,value
2023-01-23T00:00:41.514Z,91.52
2023-01-23T00:01:41.463Z,91.52
2023-01-23T00:02:41.473Z,91.62
2023-01-23T00:03:41.469Z,91.20
2023-01-23T00:04:41.457Z,91.62
2023-01-23T00:05:41.411Z,91.72
2023-01-23T00:06:41.508Z,91.72
2023-01-23T00:07:41.403Z,91.83
2023-01-23T00:08:41.382Z,91.83
2023-01-23T00:09:41.378Z,91.62
2023-01-23T00:10:41.474Z,91.41
2023-01-23T00:11:41.354Z,91.62
2023-01-23T00:12:41.361Z,91.62
2023-01-23T00:13:41.320Z,91.62
2023-01-23T00:14:41.325Z,91.62
2023-01-23T00:15:41.344Z,91.62
2023-01-23T00:16:41.306Z,91.62
2023-01-23T00:17:41.282Z,91.00
2023-01-23T00:18:41.326Z,91.62
2023-01-23T00:19:41.272Z,91.41
2023-01-23T00:20:41.249Z,91.52
2023-01-23T00:21:41.233Z,91.31
2023-01-23T00:22:41.228Z,91.46
2023-01-23T00:23:41.220Z,91.52
2023-01-23T00:24:41.225Z,91.87
2023-01-23T00:25:41.189Z,91.62
2023-01-23T00:26:41.297Z,91.66
2023-01-23T00:27:41.162Z,91.62
2023-01-23T00:28:41.157Z,91.62
2023-01-23T00:29:41.148Z,91.72
2023-01-23T00:30:41.201Z,91.62
2023-01-23T00:31:41.240Z,91.62
2023-01-23T00:32:41.110Z,91.87
2023-01-23T00:33:41.103Z,91.72
2023-01-23T00:34:41.121Z,91.66
2023-01-23T00:35:41.074Z,91.20
2023-01-23T00:36:41.162Z,91.66
2023-01-23T00:37:41.048Z,91.83
2023-01-23T00:38:41.049Z,91.52
2023-01-23T00:39:41.117Z,91.66
2023-01-23T00:40:41.037Z,91.72
2023-01-23T00:41:41.010Z,91.35
2023-01-23T00:42:41.250Z,91.20
2023-01-23T00:43:40.983Z,91.04
2023-01-23T00:44:40.969Z,90.93
2023-01-23T00:45:40.962Z,91.25
2023-01-23T00:46:41.002Z,91.14
2023-01-23T00:47:40.944Z,91.14
2023-01-23T00:48:41.048Z,91.14
2023-01-23T00:49:40.984Z,91.04
2023-01-23T00:50:40.920Z,91.25
2023-01-23T00:51:40.926Z,91.04
2023-01-23T00:52:40.906Z,91.35
2023-01-23T00:53:40.878Z,90.72
2023-01-23T00:54:40.901Z,91.04
2023-01-23T00:55:40.871Z,90.62
2023-01-23T00:56:40.848Z,90.93
2023-01-23T00:57:40.827Z,91.25
2023-01-23T00:58:40.933Z,91.25
2023-01-23T00:59:40.801Z,91.25
2023-01-23T01:00:40.847Z,91.35
2023-01-23T01:01:40.882Z,91.04
2023-01-23T01:02:40.851Z,91.04
2023-01-23T01:03:40.756Z,91.14
2023-01-23T01:04:40.742Z,90.93
2023-01-23T01:05:40.737Z,91.08
2023-01-23T01:06:40.749Z,91.60
2023-01-23T01:07:40.713Z,91.50
2023-01-23T01:08:40.709Z,91.08
2023-01-23T01:09:40.879Z,91.18
2023-01-23T01:10:40.683Z,91.18
2023-01-23T01:11:40.674Z,90.87
2023-01-23T01:12:40.905Z,90.87
2023-01-23T01:13:40.664Z,91.18
2023-01-23T01:14:40.764Z,90.87
2023-01-23T01:15:40.626Z,90.87
2023-01-23T01:16:40.718Z,91.33
2023-01-23T01:17:40.597Z,90.87
2023-01-23T01:18:40.658Z,91.22
2023-01-23T01:19:40.597Z,90.77
2023-01-23T01:20:40.568Z,90.70
2023-01-23T01:21:40.562Z,91.08
2023-01-23T01:22:40.559Z,91.22
2023-01-23T01:23:40.541Z,91.33
2023-01-23T01:24:40.597Z,91.28
2023-01-23T01:25:40.521Z,91.43
2023-01-23T01:26:40.507Z,91.18
2023-01-23T01:27:40.493Z,91.18
2023-01-23T01:28:40.501Z,91.12
2023-01-23T01:29:40.479Z,91.53
2023-01-23T01:30:40.720Z,91.28
2023-01-23T01:31:40.465Z,91.43
2023-01-23T01:32:40.440Z,91.33
2023-01-23T01:33:40.441Z,91.33
2023-01-23T01:34:40.416Z,91.12
2023-01-23T01:35:40.442Z,91.12
2023-01-23T01:36:40.462Z,91.02
2023-01-23T01:37:40.383Z,91.22
2023-01-23T01:38:40.369Z,91.33
2023-01-23T01:39:40.356Z,91.22
2023-01-23T01:40:40.354Z,91.33
2023-01-23T01:41:40.479Z,91.33
2023-01-23T01:42:40.495Z,91.33
2023-01-23T01:43:40.318Z,91.33
2023-01-23T01:44:40.303Z,91.33
2023-01-23T01:45:40.322Z,91.33
2023-01-23T01:46:40.483Z,91.33
2023-01-23T01:47:40.276Z,91.12
2023-01-23T01:48:40.289Z,91.33
2023-01-23T01:49:40.253Z,91.22
2023-01-23T01:50:40.241Z,91.33
2023-01-23T01:51:40.247Z,91.37
2023-01-23T01:52:40.223Z,91.37
2023-01-23T01:53:40.208Z,91.16
2023-01-23T01:54:40.332Z,91.47
2023-01-23T01:55:40.188Z,91.27
2023-01-23T01:56:40.173Z,91.37
2023-01-23T01:57:40.166Z,91.37
2023-01-23T01:58:40.168Z,91.37
2023-01-23T01:59:40.138Z,91.37
2023-01-23T02:00:40.205Z,91.37
2023-01-23T02:01:40.204Z,91.37
2023-01-23T02:02:40.245Z,91.37
2023-01-23T02:03:40.095Z,91.27
2023-01-23T02:04:40.096Z,91.27
2023-01-23T02:05:40.073Z,91.47
2023-01-23T02:06:40.094Z,91.37
2023-01-23T02:07:40.067Z,91.47
2023-01-23T02:08:40.069Z,91.37
2023-01-23T02:09:40.033Z,91.37
2023-01-23T02:10:40.006Z,91.41
2023-01-23T02:11:40.004Z,91.37
2023-01-23T02:12:40.084Z,91.27
2023-01-23T02:13:40.066Z,91.31
2023-01-23T02:14:39.990Z,91.31
2023-01-23T02:15:39.966Z,91.20
2023-01-23T02:16:40.362Z,91.31
2023-01-23T02:17:39.947Z,91.41
2023-01-23T02:18:40.192Z,91.20
2023-01-23T02:19:39.914Z,91.31
2023-01-23T02:20:39.931Z,91.31
2023-01-23T02:21:39.891Z,91.31
2023-01-23T02:22:39.880Z,91.62
2023-01-23T02:23:39.894Z,91.62
2023-01-23T02:24:39.973Z,91.62
2023-01-23T02:25:39.847Z,91.31
2023-01-23T02:26:39.838Z,91.41
2023-01-23T02:27:39.819Z,91.31
2023-01-23T02:28:39.827Z,91.31
2023-01-23T02:29:39.824Z,91.41
2023-01-23T02:30:39.992Z,91.10
2023-01-23T02:31:40.009Z,91.20
2023-01-23T02:32:39.783Z,91.20
2023-01-23T02:33:39.763Z,91.62
2023-01-23T02:34:39.939Z,91.10
2023-01-23T02:35:39.732Z,91.52
2023-01-23T02:36:39.807Z,91.41
2023-01-23T02:37:39.715Z,91.31
2023-01-23T02:38:39.712Z,91.62
2023-01-23T02:39:39.699Z,91.41
2023-01-23T02:40:39.680Z,90.89
2023-01-23T02:41:39.676Z,90.83
2023-01-23T02:42:39.709Z,90.93
2023-01-23T02:43:39.646Z,90.83
2023-01-23T02:44:39.649Z,91.20
2023-01-23T02:45:39.675Z,90.83
2023-01-23T02:46:39.616Z,91.14
2023-01-23T02:47:39.716Z,90.83
2023-01-23T02:48:39.635Z,91.35
2023-01-23T02:49:39.612Z,91.46
2023-01-23T02:50:39.713Z,91.46
2023-01-23T02:51:39.563Z,91.31
2023-01-23T02:52:39.542Z,91.35
2023-01-23T02:53:39.536Z,91.35
2023-01-23T02:54:39.661Z,91.25
2023-01-23T02:55:39.518Z,91.46
2023-01-23T02:56:39.499Z,91.41
2023-01-23T02:57:39.490Z,91.46
2023-01-23T02:58:39.492Z,91.46
2023-01-23T02:59:39.484Z,91.66
2023-01-23T03:00:39.571Z,91.41
2023-01-23T03:01:39.456Z,91.35
2023-01-23T03:02:39.430Z,91.77
2023-01-23T03:03:39.417Z,91.46
2023-01-23T03:04:39.414Z,91.25
2023-01-23T03:05:39.402Z,91.35
2023-01-23T03:06:39.562Z,91.25
2023-01-23T03:07:39.375Z,91.46
2023-01-23T03:08:39.375Z,91.46
2023-01-23T03:09:39.348Z,91.25
2023-01-23T03:10:39.349Z,91.35
2023-01-23T03:11:39.333Z,91.46
2023-01-23T03:12:39.374Z,91.56
2023-01-23T03:13:39.405Z,91.52
2023-01-23T03:14:39.294Z,91.46
2023-01-23T03:15:39.298Z,91.46
2023-01-23T03:16:39.325Z,91.46
2023-01-23T03:17:39.267Z,91.46
2023-01-23T03:18:52.658Z,91.46
2023-01-23T03:19:40.241Z,91.35
2023-01-23T03:20:39.247Z,91.66
2023-01-23T03:21:39.219Z,91.46
2023-01-23T03:22:39.320Z,91.66
2023-01-23T03:23:39.218Z,91.66
2023-01-23T03:24:39.231Z,91.77
2023-01-23T03:25:39.195Z,91.56
2023-01-23T03:26:39.168Z,91.77
2023-01-23T03:27:39.155Z,91.35
2023-01-23T03:28:39.144Z,91.56
2023-01-23T03:29:39.147Z,91.66
2023-01-23T03:30:39.189Z,91.25
2023-01-23T03:31:39.133Z,91.46
2023-01-23T03:32:39.095Z,91.46
2023-01-23T03:33:39.092Z,91.46
2023-01-23T03:34:39.115Z,91.46
2023-01-23T03:35:39.055Z,91.46
2023-01-23T03:36:39.101Z,91.46
2023-01-23T03:37:39.039Z,91.46
2023-01-23T03:38:39.151Z,91.46
2023-01-23T03:39:39.051Z,91.35
2023-01-23T03:40:39.121Z,91.46
2023-01-23T03:41:38.998Z,91.41
2023-01-23T03:42:39.031Z,91.46
2023-01-23T03:43:38.987Z,91.25
2023-01-23T03:44:38.968Z,91.25
2023-01-23T03:45:38.980Z,91.31
2023-01-23T03:46:38.948Z,91.31
2023-01-23T03:47:38.964Z,91.35
2023-01-23T03:48:38.992Z,91.46
2023-01-23T03:49:39.021Z,91.46
2023-01-23T03:50:38.895Z,91.56
2023-01-23T03:51:38.893Z,91.35
2023-01-23T03:52:38.890Z,91.35
2023-01-23T03:53:38.869Z,91.25
2023-01-23T03:54:39.002Z,91.20
2023-01-23T03:55:38.840Z,91.56
2023-01-23T03:56:38.847Z,91.46
2023-01-23T03:57:38.829Z,91.66
2023-01-23T03:58:38.808Z,91.25
2023-01-23T03:59:38.792Z,91.46
2023-01-23T04:00:38.815Z,91.56
2023-01-23T04:01:38.784Z,91.35
2023-01-23T04:02:38.816Z,91.35
2023-01-23T04:03:38.746Z,91.46
2023-01-23T04:04:38.779Z,91.66
2023-01-23T04:05:38.780Z,91.56
2023-01-23T04:06:38.855Z,91.25
2023-01-23T04:07:38.706Z,91.25
2023-01-23T04:08:38.689Z,91.25
2023-01-23T04:09:38.748Z,91.14
2023-01-23T04:10:38.803Z,91.46
2023-01-23T04:11:38.663Z,91.56
2023-01-23T04:12:38.756Z,91.35
2023-01-23T04:13:38.650Z,91.25
2023-01-23T04:14:38.667Z,91.35
2023-01-23T04:15:38.613Z,91.46
2023-01-23T04:16:38.656Z,91.35
2023-01-23T04:17:40.667Z,91.46
2023-01-23T04:18:38.623Z,91.35
2023-01-23T04:19:38.572Z,91.66
2023-01-23T04:20:38.557Z,91.62
2023-01-23T04:21:38.560Z,91.56
2023-01-23T04:22:38.535Z,91.04
2023-01-23T04:23:38.535Z,90.93
2023-01-23T04:24:38.545Z,91.14
2023-01-23T04:25:38.531Z,91.14
2023-01-23T04:26:38.621Z,90.62
2023-01-23T04:27:38.501Z,90.93
2023-01-23T04:28:38.472Z,90.93
2023-01-23T04:29:38.477Z,90.83
2023-01-23T04:30:38.638Z,90.56
2023-01-23T04:31:38.589Z,90.93
2023-01-23T04:32:38.453Z,90.62
2023-01-23T04:33:38.422Z,91.14
2023-01-23T04:34:38.401Z,91.14
2023-01-23T04:35:38.389Z,91.08
2023-01-23T04:36:38.584Z,90.83
2023-01-23T04:37:38.378Z,90.83
2023-01-23T04:38:38.375Z,91.14
2023-01-23T04:39:38.415Z,91.46
2023-01-23T04:40:38.349Z,91.50
2023-01-23T04:41:38.330Z,91.56
2023-01-23T04:42:40.989Z,91.66
2023-01-23T04:43:38.310Z,91.39
2023-01-23T04:44:38.290Z,91.46
2023-01-23T04:45:38.324Z,91.46
2023-01-23T04:46:38.269Z,91.46
2023-01-23T04:47:38.265Z,91.46
2023-01-23T04:48:38.300Z,91.46
2023-01-23T04:49:38.261Z,91.50
2023-01-23T04:50:38.236Z,91.50
2023-01-23T04:51:38.223Z,91.46
2023-01-23T04:52:38.208Z,91.66
2023-01-23T04:53:38.194Z,91.04
2023-01-23T04:54:38.239Z,91.08
2023-01-23T04:55:38.173Z,91.14
2023-01-23T04:56:38.154Z,90.83
2023-01-23T04:57:38.184Z,90.62
2023-01-23T04:58:38.258Z,90.83
2023-01-23T04:59:38.132Z,90.93
2023-01-23T05:00:38.139Z,90.62
2023-01-23T05:01:38.335Z,90.83
2023-01-23T05:02:38.168Z,90.83
2023-01-23T05:03:38.083Z,91.04
2023-01-23T05:04:38.216Z,91.50
2023-01-23T05:05:38.065Z,91.04
2023-01-23T05:06:38.103Z,91.60
2023-01-23T05:07:38.038Z,91.66
2023-01-23T05:08:38.026Z,91.14
2023-01-23T05:09:38.027Z,91.04
2023-01-23T05:10:38.015Z,91.14
2023-01-23T05:11:38.002Z,90.93
2023-01-23T05:12:38.104Z,91.14
2023-01-23T05:13:37.990Z,91.46
2023-01-23T05:14:38.121Z,90.72
2023-01-23T05:15:37.974Z,91.14
2023-01-23T05:16:37.937Z,90.83
2023-01-23T05:17:37.996Z,90.83
2023-01-23T05:18:38.016Z,91.29
2023-01-23T05:19:37.946Z,90.72
2023-01-23T05:20:37.899Z,90.62
2023-01-23T05:21:37.949Z,90.52
2023-01-23T05:22:37.871Z,90.93
2023-01-23T05:23:37.868Z,90.14
2023-01-23T05:24:37.889Z,90.31
2023-01-23T05:25:37.834Z,90.97
2023-01-23T05:26:37.828Z,90.77
2023-01-23T05:27:37.830Z,90.77
2023-01-23T05:28:37.806Z,90.66
2023-01-23T05:29:37.791Z,90.56
2023-01-23T05:30:38.075Z,90.14
2023-01-23T05:31:37.979Z,90.03
2023-01-23T05:32:37.756Z,90.25
2023-01-23T05:33:37.771Z,90.35
2023-01-23T05:34:37.737Z,90.14
2023-01-23T05:35:37.759Z,90.14
2023-01-23T05:36:37.880Z,90.66
2023-01-23T05:37:37.830Z,90.03
2023-01-23T05:38:37.710Z,90.56
2023-01-23T05:39:37.756Z,90.35
2023-01-23T05:40:37.791Z,90.45
2023-01-23T05:41:37.652Z,90.45
2023-01-23T05:42:37.688Z,90.45
2023-01-23T05:43:37.656Z,90.45
2023-01-23T05:44:37.623Z,90.45
2023-01-23T05:45:37.639Z,90.56
2023-01-23T05:46:37.716Z,90.14
2023-01-23T05:47:37.595Z,90.25
2023-01-23T05:48:37.881Z,90.25
2023-01-23T05:49:37.595Z,90.25
2023-01-23T05:50:37.614Z,90.28
2023-01-23T05:51:37.562Z,90.45
2023-01-23T05:52:37.535Z,90.25
2023-01-23T05:53:37.586Z,90.18
2023-01-23T05:54:37.592Z,90.18
2023-01-23T05:55:37.593Z,90.18
2023-01-23T05:56:37.509Z,90.18
2023-01-23T05:57:37.480Z,90.39
2023-01-23T05:58:37.554Z,90.39
2023-01-23T05:59:37.463Z,90.39
2023-01-23T06:00:37.634Z,90.39
2023-01-23T06:01:37.539Z,90.39
2023-01-23T06:02:37.643Z,90.39
2023-01-23T06:03:37.501Z,90.18
2023-01-23T06:04:37.455Z,90.39
2023-01-23T06:05:37.423Z,90.18
2023-01-23T06:06:37.564Z,90.39
2023-01-23T06:07:37.374Z,90.28
2023-01-23T06:08:37.354Z,90.39
2023-01-23T06:09:37.341Z,90.39
2023-01-23T06:10:37.371Z,90.39
2023-01-23T06:11:37.373Z,90.39
2023-01-23T06:12:37.409Z,90.39
2023-01-23T06:13:37.301Z,90.39
2023-01-23T06:14:37.323Z,90.50
2023-01-23T06:15:37.370Z,90.35
2023-01-23T06:16:37.283Z,90.18
2023-01-23T06:17:37.405Z,90.18
2023-01-23T06:18:37.535Z,90.39
2023-01-23T06:19:37.350Z,90.60
2023-01-23T06:20:37.231Z,90.50
2023-01-23T06:21:37.319Z,90.50
2023-01-23T06:22:37.199Z,90.39
2023-01-23T06:23:37.297Z,90.39
2023-01-23T06:24:37.275Z,90.08
2023-01-23T06:25:37.159Z,90.39
2023-01-23T06:26:37.246Z,90.08
2023-01-23T06:27:37.146Z,90.08
2023-01-23T06:28:37.185Z,90.08
2023-01-23T06:29:37.300Z,90.08
2023-01-23T06:30:37.179Z,90.39
2023-01-23T06:31:37.207Z,90.60
2023-01-23T06:32:37.113Z,90.39
2023-01-23T06:33:38.880Z,90.60
2023-01-23T06:34:37.240Z,89.76
2023-01-23T06:35:37.051Z,90.18
2023-01-23T06:36:37.096Z,90.18
2023-01-23T06:37:37.103Z,90.39
2023-01-23T06:38:37.031Z,90.39
2023-01-23T06:39:37.066Z,90.39
2023-01-23T06:40:36.989Z,90.18
2023-01-23T06:41:36.981Z,90.08
2023-01-23T06:42:37.010Z,90.39
2023-01-23T06:43:36.952Z,90.39
2023-01-23T06:44:36.967Z,90.39
2023-01-23T06:45:36.961Z,90.39
2023-01-23T06:46:37.045Z,89.66
2023-01-23T06:47:37.454Z,89.87
2023-01-23T06:48:36.929Z,90.39
2023-01-23T06:49:36.897Z,90.81
2023-01-23T06:50:37.033Z,90.39
2023-01-23T06:51:37.455Z,90.39
2023-01-23T06:52:37.490Z,90.18
2023-01-23T06:53:36.835Z,90.45
2023-01-23T06:54:36.857Z,90.50
2023-01-23T06:55:36.816Z,90.81
2023-01-23T06:56:36.956Z,90.45
2023-01-23T06:57:36.802Z,90.35
2023-01-23T06:58:36.773Z,90.39
2023-01-23T06:59:36.794Z,90.14
2023-01-23T07:01:52.752Z,90.56
2023-01-23T07:02:46.611Z,90.45
2023-01-23T07:03:46.560Z,90.35
2023-01-23T07:04:46.546Z,90.45
2023-01-23T07:05:46.659Z,90.35
2023-01-23T07:06:46.526Z,90.14
2023-01-23T07:07:46.539Z,90.25
2023-01-23T07:08:46.523Z,90.45
2023-01-23T07:09:46.491Z,90.35
2023-01-23T07:10:46.489Z,90.25
2023-01-23T07:11:46.470Z,90.45
2023-01-23T07:12:46.459Z,90.25
2023-01-23T07:13:46.492Z,90.25
2023-01-23T07:14:46.437Z,90.25
2023-01-23T07:15:46.448Z,90.00
2023-01-23T07:16:47.242Z,90.20
2023-01-23T07:17:46.400Z,90.41
2023-01-23T07:18:46.393Z,90.00
2023-01-23T07:19:46.411Z,90.41
2023-01-23T07:20:46.376Z,90.52
2023-01-23T07:21:46.505Z,90.31
2023-01-23T07:22:46.353Z,90.03
2023-01-23T07:23:46.339Z,90.45
2023-01-23T07:24:46.318Z,90.56
2023-01-23T07:25:46.362Z,90.56
2023-01-23T07:26:46.409Z,90.31
2023-01-23T07:27:46.300Z,90.25
2023-01-23T07:28:46.575Z,90.56
2023-01-23T07:29:46.308Z,89.83
2023-01-23T07:30:46.315Z,90.62
2023-01-23T07:31:46.444Z,90.25
2023-01-23T07:32:46.375Z,90.25
2023-01-23T07:36:10.241Z,90.35
2023-01-23T07:37:10.638Z,90.45
2023-01-23T07:38:10.036Z,90.66
2023-01-23T07:39:10.943Z,90.35
2023-01-23T07:40:10.000Z,90.66
2023-01-23T07:41:10.043Z,90.77
2023-01-23T07:42:09.977Z,90.25
2023-01-23T07:43:10.089Z,90.66
2023-01-23T07:44:18.519Z,90.35
2023-01-23T07:45:10.069Z,90.77
2023-01-23T07:46:10.060Z,90.97
2023-01-23T07:47:10.107Z,90.35
2023-01-23T07:48:09.923Z,90.35
2023-01-23T07:49:09.907Z,90.62
2023-01-23T07:50:10.066Z,90.52
2023-01-23T07:51:09.957Z,90.31
2023-01-23T07:52:10.102Z,90.62
2023-01-23T07:53:10.043Z,90.62
2023-01-23T07:54:10.408Z,90.31
2023-01-23T07:55:09.872Z,90.31
2023-01-23T07:56:09.808Z,90.52
2023-01-23T07:57:09.812Z,90.16
2023-01-23T07:58:10.056Z,90.26
2023-01-23T07:59:16.750Z,90.58
2023-01-23T08:00:09.800Z,90.06
2023-01-23T08:01:10.087Z,90.58
2023-01-23T08:02:09.749Z,90.68
2023-01-23T08:03:09.901Z,90.58
2023-01-23T08:04:09.833Z,90.58
2023-01-23T08:05:09.738Z,90.54
2023-01-23T08:06:09.808Z,90.54
2023-01-23T08:07:09.719Z,90.54
2023-01-23T08:08:13.609Z,90.64
2023-01-23T08:09:09.779Z,90.85
2023-01-23T08:10:09.781Z,91.12
2023-01-23T08:11:09.650Z,90.54
2023-01-23T08:12:09.681Z,90.60
2023-01-23T08:13:09.701Z,90.50
2023-01-23T08:14:09.604Z,90.39
2023-01-23T08:15:09.628Z,90.50
2023-01-23T08:16:11.460Z,90.50
2023-01-23T08:17:10.475Z,90.19
2023-01-23T08:18:09.561Z,90.60
2023-01-23T08:19:09.843Z,90.45
2023-01-23T08:20:09.640Z,90.50
2023-01-23T08:21:09.588Z,90.50
2023-01-23T08:22:09.659Z,90.60
2023-01-23T08:23:09.669Z,90.45
2023-01-23T08:24:09.533Z,90.60
2023-01-23T08:25:09.822Z,90.60
2023-01-23T08:26:09.470Z,90.50
2023-01-23T08:27:09.507Z,90.56
2023-01-23T08:28:09.519Z,90.29
2023-01-23T08:29:09.452Z,90.35
2023-01-23T08:30:09.550Z,90.45
2023-01-23T08:31:10.277Z,90.14
2023-01-23T08:32:09.640Z,89.94
2023-01-23T08:33:09.570Z,90.14
2023-01-23T08:34:09.394Z,89.94
2023-01-23T08:35:09.432Z,90.14
2023-01-23T08:36:11.344Z,89.83
2023-01-23T08:37:09.577Z,90.14
2023-01-23T08:38:09.414Z,90.25
2023-01-23T08:39:09.332Z,90.08
2023-01-23T08:40:09.522Z,90.25
2023-01-23T08:41:09.469Z,90.35
2023-01-23T08:42:09.908Z,90.14
2023-01-23T08:43:09.370Z,90.35
2023-01-23T08:44:09.292Z,90.14
2023-01-23T08:45:09.323Z,90.56
2023-01-23T08:46:09.509Z,90.66
2023-01-23T08:47:09.910Z,90.35
2023-01-23T08:48:25.083Z,90.56
2023-01-23T08:49:11.314Z,90.35
2023-01-23T08:50:09.235Z,90.41
2023-01-23T08:51:09.254Z,90.62
2023-01-23T08:52:09.349Z,90.41
2023-01-23T08:53:09.193Z,90.00
2023-01-23T08:54:09.329Z,90.10
2023-01-23T08:55:09.366Z,90.20
2023-01-23T08:56:09.235Z,90.16
2023-01-23T08:57:09.272Z,89.95
2023-01-23T08:58:09.214Z,89.95
2023-01-23T08:59:09.236Z,89.95
2023-01-23T09:00:09.121Z,90.06
2023-01-23T09:01:09.316Z,90.00
2023-01-23T09:02:09.152Z,90.06
2023-01-23T09:03:11.245Z,89.95
2023-01-23T09:04:09.233Z,90.16
2023-01-23T09:05:09.255Z,90.16
2023-01-23T09:06:09.139Z,89.95
2023-01-23T09:07:09.162Z,90.06
2023-01-23T09:08:09.032Z,89.95
2023-01-23T09:09:09.003Z,89.95
2023-01-23T09:10:09.261Z,89.95
2023-01-23T09:11:09.005Z,89.85
2023-01-23T09:12:09.168Z,89.85
2023-01-23T09:13:09.114Z,89.95
2023-01-23T09:14:08.960Z,89.95
2023-01-23T09:15:09.084Z,89.81
2023-01-23T09:16:10.054Z,89.95
2023-01-23T09:17:08.980Z,89.85
2023-01-23T09:18:08.905Z,89.75
2023-01-23T09:19:08.989Z,89.92
2023-01-23T09:20:08.920Z,90.02
2023-01-23T09:21:09.061Z,90.16
2023-01-23T09:22:08.865Z,89.92
2023-01-23T09:23:08.870Z,89.81
2023-01-23T09:24:08.976Z,90.02
2023-01-23T09:25:08.935Z,90.02
2023-01-23T09:26:09.014Z,89.70
2023-01-23T09:27:09.090Z,89.70
2023-01-23T09:28:08.847Z,90.33
2023-01-23T09:29:08.926Z,90.33
2023-01-23T09:30:09.423Z,90.29
2023-01-23T09:31:08.990Z,90.44
2023-01-23T09:32:08.858Z,90.29
2023-01-23T09:33:08.900Z,89.98
2023-01-23T09:34:08.853Z,90.60
2023-01-23T09:37:58.937Z,91.33
2023-01-23T09:38:56.291Z,90.91
2023-01-23T09:43:28.099Z,91.58
2023-01-23T09:47:23.440Z,92.68
2023-01-23T10:22:38.506Z,93.32
2023-01-23T10:24:49.488Z,93.38
2023-01-23T10:27:07.216Z,93.38
2023-01-23T10:28:06.289Z,93.38
2023-01-23T10:29:06.317Z,93.54
2023-01-23T10:30:06.134Z,93.02
2023-01-23T10:31:07.074Z,93.29
2023-01-23T10:36:54.758Z,92.63
2023-01-23T10:54:30.360Z,93.99
2023-01-23T10:55:16.843Z,93.58
2023-01-23T10:56:15.926Z,93.54
2023-01-23T10:57:16.144Z,93.54
2023-01-23T10:58:16.141Z,93.23
2023-01-23T10:59:15.934Z,93.60
2023-01-23T11:00:16.005Z,93.60
2023-01-23T11:01:18.335Z,93.35
2023-01-23T11:02:15.980Z,92.93
2023-01-23T11:03:16.123Z,93.30
2023-01-23T11:04:15.878Z,92.99
2023-01-23T11:05:15.754Z,92.89
2023-01-23T11:06:15.803Z,92.64
2023-01-23T11:07:16.523Z,92.44
2023-01-23T11:08:15.719Z,92.44
2023-01-23T11:09:15.707Z,92.08
2023-01-23T11:10:15.921Z,92.23
2023-01-23T11:11:15.746Z,92.29
2023-01-23T11:12:15.695Z,92.08
2023-01-23T11:13:15.739Z,92.14
2023-01-23T11:14:15.790Z,92.55
2023-01-23T11:15:15.645Z,92.04
2023-01-23T11:16:15.910Z,92.04
2023-01-23T11:17:15.730Z,92.00
2023-01-23T11:18:17.646Z,92.10
2023-01-23T11:19:15.666Z,91.89
2023-01-23T11:20:15.713Z,91.79
2023-01-23T11:21:15.550Z,92.16
2023-01-23T11:22:15.562Z,92.27
2023-01-23T11:23:15.567Z,92.16
2023-01-23T11:24:15.608Z,92.27
2023-01-23T11:25:15.515Z,91.71
2023-01-23T11:26:15.811Z,91.81
2023-01-23T11:27:15.530Z,92.43
2023-01-23T11:28:15.601Z,92.02
2023-01-23T11:29:15.603Z,91.91
2023-01-23T11:30:15.519Z,91.77
2023-01-23T11:31:16.163Z,91.97
2023-01-23T11:32:15.555Z,91.77
2023-01-23T11:33:15.472Z,91.87
2023-01-23T11:34:15.551Z,91.77
2023-01-23T11:42:44.355Z,93.11
2023-01-23T11:43:42.853Z,93.31
2023-01-23T11:44:46.470Z,94.13
2023-01-23T11:45:42.821Z,93.73
2023-01-23T11:46:42.852Z,94.13
2023-01-23T11:47:50.844Z,93.48
2023-01-23T11:48:42.755Z,93.58
2023-01-23T11:55:34.535Z,94.09
2023-01-23T11:56:32.447Z,93.48
2023-01-23T11:57:32.209Z,94.40
2023-01-23T12:03:09.146Z,94.36
2023-01-23T12:04:08.764Z,94.36
2023-01-23T12:05:08.687Z,94.05
2023-01-23T12:06:19.567Z,94.15
2023-01-23T12:07:09.660Z,93.84
2023-01-23T12:08:09.223Z,94.31
2023-01-23T12:09:08.713Z,94.42
2023-01-23T12:10:08.678Z,93.49
2023-01-23T12:11:08.634Z,93.90
2023-01-23T12:13:36.794Z,93.04
2023-01-23T12:14:37.034Z,92.93
2023-01-23T12:15:36.649Z,93.24
2023-01-23T12:18:47.121Z,93.10
2023-01-23T12:19:47.008Z,93.24
2023-01-23T12:20:48.354Z,93.96
2023-01-23T12:21:46.819Z,93.82
2023-01-23T12:24:28.588Z,93.30
2023-01-23T12:25:27.342Z,93.30
2023-01-23T12:26:27.497Z,93.40
2023-01-23T12:27:27.808Z,93.61
2023-01-23T12:31:18.611Z,93.51
2023-01-23T12:32:18.671Z,94.02
2023-01-23T12:35:13.009Z,93.82
2023-01-23T12:36:11.965Z,94.18
2023-01-23T12:55:15.390Z,95.67
2023-01-23T13:15:44.247Z,96.59
2023-01-23T13:16:42.720Z,96.48
2023-01-23T13:17:42.531Z,96.23
2023-01-23T13:18:42.527Z,96.23
2023-01-23T13:19:42.664Z,95.98
2023-01-23T13:32:35.160Z,95.37
2023-01-23T13:33:35.772Z,95.72
2023-01-23T13:34:34.957Z,95.27
2023-01-23T13:45:22.551Z,95.56
2023-01-23T13:49:07.218Z,95.46
2023-01-23T13:50:06.958Z,95.81
2023-01-23T13:51:07.009Z,96.18
2023-01-23T13:52:15.280Z,95.92
2023-01-23T13:53:06.971Z,95.46
2023-01-23T14:04:33.368Z,95.65
2023-01-23T14:08:40.866Z,95.75
2023-01-23T14:09:39.932Z,96.21
2023-01-23T14:17:20.879Z,95.80
2023-01-23T14:18:20.670Z,95.70
2023-01-23T14:19:20.723Z,95.59
2023-01-23T14:20:21.423Z,95.80
2023-01-23T14:21:21.975Z,95.55
2023-01-23T14:22:20.910Z,95.34
2023-01-23T14:23:20.678Z,95.34
2023-01-23T14:24:20.624Z,94.83
2023-01-23T14:25:20.669Z,94.42
2023-01-23T14:26:20.620Z,94.58
2023-01-23T14:27:22.199Z,94.73
2023-01-23T14:28:20.573Z,94.17
2023-01-23T14:29:21.431Z,93.86
2023-01-23T14:30:20.530Z,94.37
2023-01-23T14:31:20.786Z,93.35
2023-01-23T14:38:23.534Z,94.36
2023-01-23T14:39:01.606Z,94.77
2023-01-23T14:40:11.659Z,94.60
2023-01-23T14:41:02.572Z,94.60
2023-01-23T14:42:02.628Z,94.71
2023-01-23T14:43:01.726Z,94.40
2023-01-23T14:44:01.543Z,94.81
2023-01-23T14:45:01.736Z,93.99
2023-01-23T14:46:01.715Z,94.20
2023-01-23T14:47:01.659Z,94.09
2023-01-23T14:48:06.442Z,94.30
2023-01-23T14:49:02.635Z,94.20
2023-01-23T14:50:01.459Z,93.79
2023-01-23T14:51:01.479Z,93.48
2023-01-23T14:52:01.626Z,93.48
2023-01-23T14:53:01.599Z,93.79
2023-01-23T14:54:01.854Z,93.58
2023-01-23T14:55:07.911Z,93.52
2023-01-23T14:56:02.501Z,93.58
2023-01-23T14:57:01.550Z,93.11
2023-01-23T14:58:01.401Z,93.31
2023-01-23T14:59:01.354Z,93.11
2023-01-23T15:00:01.481Z,93.11
2023-01-23T15:01:01.608Z,93.21
2023-01-23T15:02:05.329Z,93.11
2023-01-23T15:03:02.485Z,93.25
2023-01-23T15:06:48.438Z,93.30
2023-01-23T15:07:48.233Z,92.78
2023-01-23T15:08:48.403Z,93.34
2023-01-23T15:09:48.430Z,93.65
2023-01-23T15:10:48.351Z,93.96
2023-01-23T15:11:48.197Z,94.27
2023-01-23T15:12:48.277Z,93.75
2023-01-23T15:13:48.385Z,93.69
2023-01-23T15:14:48.208Z,93.65
2023-01-23T15:15:48.111Z,93.69
2023-01-23T15:16:48.282Z,93.49
2023-01-23T15:17:48.120Z,93.38
2023-01-23T15:18:48.243Z,93.18
2023-01-23T15:19:48.134Z,93.18
2023-01-23T15:20:48.231Z,93.38
2023-01-23T15:21:48.113Z,93.28
2023-01-23T15:22:48.196Z,93.07
2023-01-23T15:23:48.023Z,92.76
2023-01-23T15:24:48.165Z,93.01
2023-01-23T15:26:00.601Z,92.91
2023-01-23T15:26:49.073Z,92.76
2023-01-23T15:27:48.107Z,93.12
2023-01-23T15:28:48.053Z,93.43
2023-01-23T15:29:47.918Z,93.53
2023-01-23T15:30:48.217Z,93.63
2023-01-23T15:31:48.237Z,93.43
2023-01-23T15:32:47.899Z,93.53
2023-01-23T15:33:48.035Z,93.84
2023-01-23T15:34:47.872Z,93.22
2023-01-23T15:35:48.065Z,92.74
2023-01-23T15:36:47.996Z,93.37
2023-01-23T15:37:47.847Z,93.37
2023-01-23T15:38:47.845Z,93.16
2023-01-23T15:39:47.820Z,94.09
2023-01-23T15:40:47.816Z,93.78
2023-01-23T15:41:48.010Z,93.37
2023-01-23T15:42:47.979Z,93.57
2023-01-23T15:43:47.882Z,93.47
2023-01-23T15:44:47.989Z,93.51
2023-01-23T15:45:47.951Z,93.41
2023-01-23T15:46:47.911Z,93.51
2023-01-23T15:47:47.900Z,93.62
2023-01-23T15:48:48.266Z,93.51
2023-01-23T15:49:47.715Z,93.51
2023-01-23T15:50:47.678Z,93.41
2023-01-23T15:51:47.696Z,93.45
2023-01-23T15:52:47.656Z,93.35
2023-01-23T15:53:47.662Z,93.93
2023-01-23T15:54:47.660Z,93.82
2023-01-23T15:55:47.841Z,93.97
2023-01-23T15:56:56.714Z,93.30
2023-01-23T15:57:48.723Z,92.83
2023-01-23T15:58:47.619Z,92.83
2023-01-23T15:59:47.583Z,92.93
2023-01-23T16:00:47.660Z,93.04
2023-01-23T16:01:47.637Z,93.14