createdAt,value
2023-01-11T00:03:59.230Z,97613.00
2023-01-11T00:08:00.222Z,97595.00
2023-01-11T00:12:01.722Z,97625.00
2023-01-11T00:16:05.354Z,97605.00
2023-01-11T00:20:07.815Z,97612.00
2023-01-11T00:24:08.819Z,97615.00
2023-01-11T00:28:10.005Z,97610.00
2023-01-11T00:32:10.952Z,97604.00
2023-01-11T00:36:12.377Z,97606.00
2023-01-11T00:40:13.678Z,97612.00
2023-01-11T00:44:33.228Z,97605.00
2023-01-11T00:48:34.217Z,97572.00
2023-01-11T00:52:35.198Z,97555.00
2023-01-11T00:56:36.482Z,97561.00
2023-01-11T01:00:38.185Z,97583.00
2023-01-11T01:04:39.547Z,97573.00
2023-01-11T01:08:40.528Z,97582.00
2023-01-11T01:13:00.116Z,97603.00
2023-01-11T01:17:06.511Z,97590.00
2023-01-11T01:21:07.508Z,97595.00
2023-01-11T01:29:17.824Z,97602.00
2023-01-11T01:33:18.939Z,97605.00
2023-01-11T01:37:19.981Z,97612.00
2023-01-11T01:41:20.921Z,97596.00
2023-01-11T01:45:27.884Z,97596.00
2023-01-11T01:49:28.903Z,97582.00
2023-01-11T01:53:36.774Z,97588.00
2023-01-11T01:57:40.554Z,97588.00
2023-01-11T02:01:47.519Z,97564.00
2023-01-11T02:05:51.222Z,97569.00
2023-01-11T02:10:02.226Z,97562.00
2023-01-11T02:14:06.812Z,97545.00
2023-01-11T02:18:13.635Z,97533.00
2023-01-11T02:22:18.526Z,97533.00
2023-01-11T02:26:41.468Z,97531.00
2023-01-11T02:31:07.528Z,97523.00
2023-01-11T02:35:18.105Z,97516.00
2023-01-11T02:39:22.911Z,97514.00
2023-01-11T02:43:49.385Z,97519.00
2023-01-11T02:47:57.122Z,97496.00
2023-01-11T02:52:04.703Z,97510.00
2023-01-11T02:56:09.522Z,97509.00
2023-01-11T03:00:11.892Z,97510.00
2023-01-11T03:04:24.607Z,97494.00
2023-01-11T03:08:44.076Z,97481.00
2023-01-11T03:12:51.558Z,97468.00
2023-01-11T03:17:20.638Z,97473.00
2023-01-11T03:21:46.062Z,97476.00
2023-01-11T03:26:05.895Z,97487.00
2023-01-11T03:30:10.896Z,97473.00
2023-01-11T03:34:18.416Z,97463.00
2023-01-11T03:38:23.201Z,97451.00
2023-01-11T03:42:26.836Z,97444.00
2023-01-11T03:46:40.534Z,97448.00
2023-01-11T03:50:44.145Z,97441.00
2023-01-11T03:54:45.321Z,97442.00
2023-01-11T03:58:46.599Z,97449.00
2023-01-11T04:02:48.528Z,97434.00
2023-01-11T04:06:49.640Z,97438.00
2023-01-11T04:10:50.927Z,97428.00
2023-01-11T04:14:52.086Z,97431.00
2023-01-11T04:18:53.206Z,97400.00
2023-01-11T04:22:54.159Z,97404.00
2023-01-11T04:26:55.138Z,97402.00
2023-01-11T04:30:56.112Z,97401.00
2023-01-11T04:34:57.113Z,97408.00
2023-01-11T04:38:58.189Z,97393.00
2023-01-11T04:43:01.053Z,97385.00
2023-01-11T04:47:02.123Z,97389.00
2023-01-11T04:51:03.417Z,97380.00
2023-01-11T04:55:04.892Z,97372.00
2023-01-11T04:59:05.832Z,97374.00
2023-01-11T05:03:06.899Z,97365.00
2023-01-11T05:07:08.463Z,97366.00
2023-01-11T05:11:09.661Z,97365.00
2023-01-11T05:15:10.907Z,97368.00
2023-01-11T05:19:11.873Z,97362.00
2023-01-11T05:23:12.850Z,97355.00
2023-01-11T05:27:13.808Z,97343.00
2023-01-11T05:31:15.485Z,97347.00
2023-01-11T05:35:16.497Z,97353.00
2023-01-11T05:39:17.436Z,97354.00
2023-01-11T05:43:18.438Z,97358.00
2023-01-11T05:47:19.421Z,97346.00
2023-01-11T05:51:20.373Z,97340.00
2023-01-11T05:55:21.337Z,97343.00
2023-01-11T05:59:22.271Z,97324.00
2023-01-11T06:03:24.840Z,97325.00
2023-01-11T06:07:25.856Z,97326.00
2023-01-11T06:11:26.920Z,97318.00
2023-01-11T06:15:27.899Z,97321.00
2023-01-11T06:19:28.865Z,97320.00
2023-01-11T06:23:31.928Z,97313.00
2023-01-11T06:27:32.794Z,97307.00
2023-01-11T06:31:33.750Z,97313.00
2023-01-11T06:35:42.342Z,97308.00
2023-01-11T06:39:43.381Z,97301.00
2023-01-11T06:43:44.406Z,97309.00
2023-01-11T06:47:45.353Z,97307.00
2023-01-11T06:51:47.336Z,97306.00
2023-01-11T06:55:52.922Z,97294.00
2023-01-11T06:59:56.942Z,97322.00
2023-01-11T07:03:57.935Z,97311.00
2023-01-11T07:07:59.065Z,97317.00
2023-01-11T07:12:00.141Z,97320.00
2023-01-11T07:16:01.312Z,97326.00
2023-01-11T07:20:03.135Z,97317.00
2023-01-11T07:24:04.872Z,97322.00
2023-01-11T07:28:07.681Z,97338.00
2023-01-11T07:32:10.824Z,97333.00
2023-01-11T07:36:13.097Z,97336.00
2023-01-11T07:40:17.240Z,97343.00
2023-01-11T07:44:18.434Z,97337.00
2023-01-11T07:48:24.531Z,97325.00
2023-01-11T07:52:27.835Z,97334.00
2023-01-11T07:56:29.910Z,97319.00
2023-01-11T08:00:31.632Z,97323.00
2023-01-11T08:04:34.527Z,97321.00
2023-01-11T08:08:36.634Z,97312.00
2023-01-11T08:13:01.833Z,97322.00
2023-01-11T08:17:05.020Z,97327.00
2023-01-11T08:21:07.761Z,97319.00
2023-01-11T08:25:11.290Z,97318.00
2023-01-11T08:29:13.489Z,97321.00
2023-01-11T08:33:15.926Z,97318.00
2023-01-11T08:37:18.313Z,97323.00
2023-01-11T08:41:21.417Z,97326.00
2023-01-11T08:45:22.648Z,97327.00
2023-01-11T08:49:24.038Z,97324.00
2023-01-11T08:53:26.475Z,97321.00
2023-01-11T08:57:28.357Z,97319.00
2023-01-11T09:01:31.014Z,97317.00
2023-01-11T09:05:34.419Z,97332.00
2023-01-11T09:09:37.491Z,97336.00
2023-01-11T09:13:39.304Z,97316.00
2023-01-11T09:17:41.155Z,97314.00
2023-01-11T09:21:44.719Z,97324.00
2023-01-11T09:25:47.100Z,97323.00
2023-01-11T09:29:48.110Z,97328.00
2023-01-11T09:33:49.170Z,97331.00
2023-01-11T09:37:51.852Z,97332.00
2023-01-11T09:42:14.955Z,97329.00
2023-01-11T09:46:18.127Z,97339.00
2023-01-11T09:50:23.336Z,97341.00
2023-01-11T09:54:26.634Z,97345.00
2023-01-11T09:59:06.925Z,97349.00
2023-01-11T10:03:24.474Z,97336.00
2023-01-11T10:07:38.684Z,97349.00
2023-01-11T10:18:29.104Z,97348.00
2023-01-11T10:20:24.950Z,97348.00
2023-01-11T10:24:34.748Z,97353.00
2023-01-11T10:28:46.947Z,97358.00
2023-01-11T10:33:07.850Z,97359.00
2023-01-11T10:37:20.567Z,97370.00
2023-01-11T10:41:36.419Z,97369.00
2023-01-11T10:45:52.862Z,97373.00
2023-01-11T10:50:18.811Z,97385.00
2023-01-11T10:54:28.007Z,97391.00
2023-01-11T10:58:39.067Z,97390.00
2023-01-11T11:02:44.044Z,97386.00
2023-01-11T11:06:54.831Z,97393.00
2023-01-11T11:11:20.610Z,97383.00
2023-01-11T11:15:25.567Z,97379.00
2023-01-11T11:19:31.440Z,97370.00
2023-01-11T11:23:34.315Z,97373.00
2023-01-11T11:27:48.113Z,97354.00
2023-01-11T11:31:50.270Z,97352.00
2023-01-11T11:36:01.600Z,97358.00
2023-01-11T11:40:03.976Z,97339.00
2023-01-11T11:44:17.255Z,97349.00
2023-01-11T11:48:18.475Z,97347.00
2023-01-11T11:52:20.050Z,97349.00
2023-01-11T11:56:30.202Z,97345.00
2023-01-11T12:00:39.511Z,97347.00
2023-01-11T12:04:46.676Z,97368.00
2023-01-11T12:08:48.360Z,97366.00
2023-01-11T12:12:52.965Z,97379.00
2023-01-11T12:16:54.248Z,97391.00
2023-01-11T12:20:55.395Z,97375.00
2023-01-11T12:25:09.387Z,97373.00
2023-01-11T12:29:20.473Z,97379.00
2023-01-11T12:33:37.515Z,97383.00
2023-01-11T12:37:45.275Z,97387.00
2023-01-11T12:41:53.694Z,97384.00
2023-01-11T12:46:15.222Z,97400.00
2023-01-11T12:50:24.325Z,97391.00
2023-01-11T12:54:44.772Z,97396.00
2023-01-11T12:59:01.883Z,97403.00
2023-01-11T13:07:31.413Z,97438.00
2023-01-11T13:11:36.531Z,97447.00
2023-01-11T13:15:48.311Z,97443.00
2023-01-11T13:20:11.200Z,97436.00
2023-01-11T13:24:16.084Z,97436.00
2023-01-11T13:28:24.420Z,97430.00
2023-01-11T13:32:27.738Z,97444.00
2023-01-11T13:36:36.257Z,97433.00
2023-01-11T13:40:41.272Z,97444.00
2023-01-11T13:44:55.231Z,97442.00
2023-01-11T13:49:12.065Z,97437.00
2023-01-11T13:53:34.441Z,97445.00
2023-01-11T13:57:57.815Z,97462.00
2023-01-11T14:02:14.451Z,97470.00
2023-01-11T14:06:36.266Z,97483.00
2023-01-11T14:10:47.019Z,97485.00
2023-01-11T14:15:06.812Z,97493.00
2023-01-11T14:19:44.766Z,97489.00
2023-01-11T14:23:51.998Z,97490.00
2023-01-11T14:28:14.884Z,97495.00
2023-01-11T14:32:49.823Z,97514.00
2023-01-11T14:37:11.263Z,97523.00
2023-01-11T14:41:34.174Z,97532.00
2023-01-11T14:45:50.904Z,97539.00
2023-01-11T14:50:04.493Z,97556.00
2023-01-11T14:54:12.175Z,97560.00
2023-01-11T14:58:27.801Z,97568.00
2023-01-11T15:02:29.440Z,97568.00
2023-01-11T15:06:31.017Z,97568.00
2023-01-11T15:10:35.992Z,97580.00
2023-01-11T15:14:37.682Z,97583.00
2023-01-11T15:18:45.647Z,97589.00
2023-01-11T15:22:59.824Z,97605.00
2023-01-11T15:27:01.895Z,97605.00
2023-01-11T15:31:04.415Z,97611.00
2023-01-11T15:35:24.806Z,97620.00
2023-01-11T15:39:41.807Z,97624.00
2023-01-11T15:43:49.511Z,97615.00
2023-01-11T15:48:11.401Z,97629.00
2023-01-11T15:52:19.201Z,97621.00
2023-01-11T15:56:26.839Z,97631.00
2023-01-11T16:00:31.690Z,97641.00
2023-01-11T16:04:45.194Z,97651.00
2023-01-11T16:09:05.223Z,97645.00
2023-01-11T16:13:26.561Z,97651.00
2023-01-11T16:17:28.555Z,97654.00
2023-01-11T16:21:36.107Z,97650.00
2023-01-11T16:25:40.565Z,97650.00
2023-01-11T16:29:45.391Z,97655.00
2023-01-11T16:33:49.556Z,97647.00
2023-01-11T16:37:56.877Z,97658.00
2023-01-11T16:42:05.196Z,97657.00
2023-01-11T16:46:10.693Z,97661.00
2023-01-11T16:50:24.515Z,97672.00
2023-01-11T16:54:31.674Z,97683.00
2023-01-11T16:58:38.523Z,97682.00
2023-01-11T17:02:41.388Z,97688.00
2023-01-11T17:06:42.530Z,97702.00
2023-01-11T17:10:43.983Z,97696.00
2023-01-11T17:15:10.962Z,97701.00
2023-01-11T17:19:15.751Z,97710.00
2023-01-11T17:23:17.003Z,97718.00
2023-01-11T17:27:32.622Z,97726.00
2023-01-11T17:31:36.282Z,97733.00
2023-01-11T17:35:40.799Z,97753.00
2023-01-11T17:39:46.901Z,97755.00
2023-01-11T17:44:06.857Z,97748.00
2023-01-11T17:48:12.067Z,97753.00
2023-01-11T17:52:24.973Z,97752.00
2023-01-11T17:56:38.005Z,97767.00
2023-01-11T18:00:41.277Z,97769.00
2023-01-11T18:04:42.474Z,97778.00
2023-01-11T18:08:55.681Z,97778.00
2023-01-11T18:12:59.248Z,97798.00
2023-01-11T18:17:03.893Z,97794.00
2023-01-11T18:21:27.161Z,97801.00
2023-01-11T18:25:34.278Z,97805.00
2023-01-11T18:29:39.031Z,97804.00
2023-01-11T18:33:41.210Z,97813.00
2023-01-11T18:37:42.422Z,97814.00
2023-01-11T18:42:01.973Z,97811.00
2023-01-11T18:46:03.788Z,97812.00
2023-01-11T18:50:06.129Z,97800.00
2023-01-11T18:54:12.079Z,97814.00
2023-01-11T18:58:14.116Z,97803.00
2023-01-11T19:02:25.182Z,97812.00
2023-01-11T19:06:28.075Z,97803.00
2023-01-11T19:10:29.481Z,97808.00
2023-01-11T19:14:30.747Z,97825.00
2023-01-11T19:18:35.161Z,97835.00
2023-01-11T19:22:37.735Z,97838.00
2023-01-11T19:26:39.010Z,97843.00
2023-01-11T19:30:40.814Z,97837.00
2023-01-11T19:34:42.232Z,97849.00
2023-01-11T19:38:44.334Z,97854.00
2023-01-11T19:42:47.129Z,97850.00
2023-01-11T19:46:50.467Z,97855.00
2023-01-11T19:50:51.455Z,97844.00
2023-01-11T19:54:54.461Z,97845.00
2023-01-11T19:58:55.609Z,97836.00
2023-01-11T20:02:56.768Z,97842.00
2023-01-11T20:06:57.952Z,97823.00
2023-01-11T20:11:08.121Z,97826.00
2023-01-11T20:15:10.239Z,97811.00
2023-01-11T20:19:11.667Z,97809.00
2023-01-11T20:23:12.905Z,97815.00
2023-01-11T20:27:14.140Z,97832.00
2023-01-11T20:31:16.508Z,97832.00
2023-01-11T20:35:17.623Z,97830.00
2023-01-11T20:39:18.887Z,97825.00
2023-01-11T20:43:19.910Z,97823.00
2023-01-11T20:47:20.901Z,97816.00
2023-01-11T20:51:21.992Z,97813.00
2023-01-11T20:55:23.107Z,97806.00
2023-01-11T20:59:24.170Z,97808.00
2023-01-11T21:03:25.186Z,97780.00
2023-01-11T21:07:26.525Z,97788.00
2023-01-11T21:11:28.959Z,97774.00
2023-01-11T21:15:30.175Z,97776.00
2023-01-11T21:19:31.448Z,97774.00
2023-01-11T21:23:32.508Z,97781.00
2023-01-11T21:27:33.545Z,97772.00
2023-01-11T21:31:37.304Z,97758.00
2023-01-11T21:35:38.449Z,97772.00
2023-01-11T21:39:39.378Z,97771.00
2023-01-11T21:43:42.153Z,97758.00
2023-01-11T21:47:43.903Z,97751.00
2023-01-11T21:51:45.057Z,97768.00
2023-01-11T21:55:46.629Z,97770.00
2023-01-11T21:59:47.573Z,97779.00
2023-01-11T22:03:49.102Z,97780.00
2023-01-11T22:07:50.208Z,97783.00
2023-01-11T22:11:51.198Z,97777.00
2023-01-11T22:15:52.514Z,97774.00
2023-01-11T22:19:53.642Z,97771.00
2023-01-11T22:23:56.826Z,97760.00
2023-01-11T22:27:57.802Z,97759.00
2023-01-11T22:32:00.716Z,97758.00
2023-01-11T22:36:03.779Z,97774.00
2023-01-11T22:40:05.754Z,97762.00
2023-01-11T22:44:09.507Z,97765.00
2023-01-11T22:48:10.533Z,97779.00
2023-01-11T22:52:11.647Z,97770.00
2023-01-11T22:56:17.176Z,97760.00
2023-01-11T23:00:18.390Z,97761.00
2023-01-11T23:04:19.327Z,97754.00
2023-01-11T23:08:20.340Z,97756.00
2023-01-11T23:12:40.132Z,97765.00
2023-01-11T23:16:41.944Z,97755.00
2023-01-11T23:20:43.081Z,97748.00
2023-01-11T23:24:44.490Z,97738.00
2023-01-11T23:28:46.469Z,97738.00
2023-01-11T23:32:47.443Z,97743.00
2023-01-11T23:36:48.527Z,97753.00
2023-01-11T23:41:07.799Z,97746.00
2023-01-11T23:45:09.444Z,97737.00
2023-01-11T23:49:11.315Z,97737.00
2023-01-11T23:53:12.429Z,97740.00
2023-01-11T23:57:14.495Z,97732.00
