createdAt,value
2018-05-26T00:01:02.259Z,1022.38
2018-05-26T00:02:11.271Z,1022.41
2018-05-26T00:03:20.414Z,1022.35
2018-05-26T00:04:29.272Z,1022.38
2018-05-26T00:05:38.134Z,1022.43
2018-05-26T00:06:47.279Z,1022.4
2018-05-26T00:07:56.247Z,1022.41
2018-05-26T00:09:05.381Z,1022.37
2018-05-26T00:10:14.245Z,1022.37
2018-05-26T00:11:23.386Z,1022.36
2018-05-26T00:12:32.529Z,1022.32
2018-05-26T00:13:41.393Z,1022.32
2018-05-26T00:14:50.813Z,1022.34
2018-05-26T00:15:59.677Z,1022.34
2018-05-26T00:17:08.541Z,1022.34
2018-05-26T00:18:17.403Z,1022.35
2018-05-26T00:19:26.268Z,1022.37
2018-05-26T00:20:35.129Z,1022.39
2018-05-26T00:21:43.996Z,1022.37
2018-05-26T00:22:53.135Z,1022.4
2018-05-26T00:24:05.026Z,1022.42
2018-05-26T00:25:14.520Z,1022.42
2018-05-26T00:26:23.660Z,1022.42
2018-05-26T00:27:32.522Z,1022.4
2018-05-26T00:28:41.382Z,1022.43
2018-05-26T00:29:50.245Z,1022.45
2018-05-26T00:30:59.361Z,1022.44
2018-05-26T00:32:08.225Z,1022.43
2018-05-26T00:33:17.086Z,1022.43
2018-05-26T00:34:25.947Z,1022.43
2018-05-26T00:35:35.085Z,1022.42
2018-05-26T00:36:44.095Z,1022.42
2018-05-26T00:37:52.960Z,1022.48
2018-05-26T00:39:02.098Z,1022.47
2018-05-26T00:40:11.242Z,1022.46
2018-05-26T00:41:20.385Z,1022.5
2018-05-26T00:42:29.596Z,1022.5
2018-05-26T00:43:38.459Z,1022.43
2018-05-26T00:44:47.321Z,1022.42
2018-05-26T00:45:56.184Z,1022.43
2018-05-26T00:47:05.048Z,1022.42
2018-05-26T00:48:14.059Z,1022.44
2018-05-26T00:49:23.199Z,1022.41
2018-05-26T00:50:32.065Z,1022.42
2018-05-26T00:51:40.931Z,1022.42
2018-05-26T00:52:50.086Z,1022.4
2018-05-26T00:53:59.091Z,1022.4
2018-05-26T00:55:08.227Z,1022.39
2018-05-26T00:56:17.087Z,1022.36
2018-05-26T00:57:25.949Z,1022.35
2018-05-26T00:58:35.087Z,1022.31
2018-05-26T00:59:44.298Z,1022.3
2018-05-26T01:00:53.159Z,1022.32
2018-05-26T01:02:02.024Z,1022.28
2018-05-26T01:03:10.889Z,1022.3
2018-05-26T01:04:19.744Z,1022.31
2018-05-26T01:05:28.660Z,1022.3
2018-05-26T01:06:37.800Z,1022.35
2018-05-26T01:07:46.675Z,1022.31
2018-05-26T01:08:55.523Z,1022.35
2018-05-26T01:10:04.392Z,1022.3
2018-05-26T01:11:13.524Z,1022.34
2018-05-26T01:12:22.662Z,1022.27
2018-05-26T01:13:31.525Z,1022.34
2018-05-26T01:14:40.389Z,1022.34
2018-05-26T01:15:49.252Z,1022.38
2018-05-26T01:16:58.264Z,1022.42
2018-05-26T01:18:07.129Z,1022.43
2018-05-26T01:19:16.270Z,1022.44
2018-05-26T01:20:25.132Z,1022.47
2018-05-26T01:21:34.273Z,1022.46
2018-05-26T01:22:43.412Z,1022.49
2018-05-26T01:23:52.550Z,1022.43
2018-05-26T01:25:01.709Z,1022.43
2018-05-26T01:26:10.563Z,1022.45
2018-05-26T01:27:19.425Z,1022.42
2018-05-26T01:28:28.435Z,1022.43
2018-05-26T01:29:37.307Z,1022.43
2018-05-26T01:30:46.722Z,1022.43
2018-05-26T01:31:55.861Z,1022.45
2018-05-26T01:33:05.000Z,1022.45
2018-05-26T01:34:13.961Z,1022.44
2018-05-26T01:35:22.822Z,1022.41
2018-05-26T01:36:31.685Z,1022.42
2018-05-26T01:37:40.847Z,1022.43
2018-05-26T01:38:49.709Z,1022.4
2018-05-26T01:39:58.621Z,1022.39
2018-05-26T01:41:07.766Z,1022.38
2018-05-26T01:42:16.627Z,1022.4
2018-05-26T01:43:25.488Z,1022.34
2018-05-26T01:44:34.349Z,1022.37
2018-05-26T01:45:43.638Z,1022.39
2018-05-26T01:46:52.507Z,1022.35
2018-05-26T01:48:01.933Z,1022.32
2018-05-26T01:49:10.791Z,1022.32
2018-05-26T01:50:19.658Z,1022.36
2018-05-26T01:51:28.571Z,1022.35
2018-05-26T01:52:37.433Z,1022.38
2018-05-26T01:53:46.296Z,1022.33
2018-05-26T01:54:55.442Z,1022.35
2018-05-26T01:56:04.579Z,1022.35
2018-05-26T01:57:13.726Z,1022.33
2018-05-26T01:58:22.584Z,1022.34
2018-05-26T01:59:31.450Z,1022.32
2018-05-26T02:00:40.312Z,1022.32
2018-05-26T02:01:49.172Z,1022.28
2018-05-26T02:02:58.234Z,1022.27
2018-05-26T02:04:07.650Z,1022.29
2018-05-26T02:05:16.511Z,1022.32
2018-05-26T02:06:25.664Z,1022.37
2018-05-26T02:07:34.804Z,1022.35
2018-05-26T02:08:44.221Z,1022.33
2018-05-26T02:09:53.084Z,1022.33
2018-05-26T02:11:02.227Z,1022.35
2018-05-26T02:12:11.092Z,1022.34
2018-05-26T02:13:20.242Z,1022.31
2018-05-26T02:14:29.427Z,1022.32
2018-05-26T02:15:38.571Z,1022.31
2018-05-26T02:16:47.435Z,1022.3
2018-05-26T02:17:56.297Z,1022.29
2018-05-26T02:19:05.154Z,1022.31
2018-05-26T02:20:14.018Z,1022.29
2018-05-26T02:21:22.881Z,1022.31
2018-05-26T02:22:31.739Z,1022.3
2018-05-26T02:23:40.603Z,1022.31
2018-05-26T02:24:49.744Z,1022.32
2018-05-26T02:25:58.650Z,1022.33
2018-05-26T02:27:07.789Z,1022.31
2018-05-26T02:28:16.652Z,1022.29
2018-05-26T02:29:25.513Z,1022.3
2018-05-26T02:30:34.377Z,1022.29
2018-05-26T02:31:43.569Z,1022.29
2018-05-26T02:32:52.433Z,1022.27
2018-05-26T02:34:01.297Z,1022.28
2018-05-26T02:35:10.436Z,1022.29
2018-05-26T02:36:19.588Z,1022.34
2018-05-26T02:37:28.450Z,1022.29
2018-05-26T02:38:37.312Z,1022.3
2018-05-26T02:39:46.456Z,1022.32
2018-05-26T02:40:55.325Z,1022.28
2018-05-26T02:42:04.473Z,1022.26
2018-05-26T02:43:14.457Z,1022.26
2018-05-26T02:44:23.882Z,1022.26
2018-05-26T02:45:33.033Z,1022.24
2018-05-26T02:46:41.891Z,1022.23
2018-05-26T02:47:50.755Z,1022.24
2018-05-26T02:48:59.668Z,1022.23
2018-05-26T02:50:09.371Z,1022.25
2018-05-26T02:51:18.512Z,1022.17
2018-05-26T02:52:27.655Z,1022.19
2018-05-26T02:53:36.799Z,1022.19
2018-05-26T02:54:46.295Z,1022.23
2018-05-26T02:55:55.162Z,1022.21
2018-05-26T02:57:04.577Z,1022.23
2018-05-26T02:58:13.441Z,1022.22
2018-05-26T02:59:22.582Z,1022.25
2018-05-26T03:00:32.070Z,1022.24
2018-05-26T03:01:41.211Z,1022.26
2018-05-26T03:02:50.356Z,1022.26
2018-05-26T03:04:00.050Z,1022.26
2018-05-26T03:05:09.472Z,1022.27
2018-05-26T03:06:19.000Z,1022.24
2018-05-26T03:07:28.141Z,1022.24
2018-05-26T03:08:37.004Z,1022.23
2018-05-26T03:09:46.433Z,1022.22
2018-05-26T03:10:55.296Z,1022.27
2018-05-26T03:12:04.315Z,1022.27
2018-05-26T03:13:13.176Z,1022.23
2018-05-26T03:14:22.319Z,1022.24
2018-05-26T03:15:31.459Z,1022.22
2018-05-26T03:16:40.318Z,1022.24
2018-05-26T03:17:49.606Z,1022.3
2018-05-26T03:18:58.473Z,1022.32
2018-05-26T03:20:07.335Z,1022.35
2018-05-26T03:21:16.199Z,1022.36
2018-05-26T03:22:25.059Z,1022.37
2018-05-26T03:23:33.969Z,1022.34
2018-05-26T03:24:42.840Z,1022.34
2018-05-26T03:25:51.701Z,1022.35
2018-05-26T03:27:00.566Z,1022.36
2018-05-26T03:28:09.708Z,1022.36
2018-05-26T03:29:18.854Z,1022.31
2018-05-26T03:30:27.727Z,1022.29
2018-05-26T03:31:37.168Z,1022.33
2018-05-26T03:32:46.049Z,1022.36
2018-05-26T03:33:54.914Z,1022.35
2018-05-26T03:35:03.927Z,1022.36
2018-05-26T03:36:12.787Z,1022.32
2018-05-26T03:37:21.649Z,1022.29
2018-05-26T03:38:30.510Z,1022.32
2018-05-26T03:39:39.367Z,1022.3
2018-05-26T03:40:48.331Z,1022.32
2018-05-26T03:41:57.481Z,1022.24
2018-05-26T03:43:06.339Z,1022.27
2018-05-26T03:44:15.204Z,1022.27
2018-05-26T03:45:24.064Z,1022.26
2018-05-26T03:46:32.925Z,1022.25
2018-05-26T03:47:42.066Z,1022.25
2018-05-26T03:48:50.932Z,1022.21
2018-05-26T03:50:00.074Z,1022.22
2018-05-26T03:51:09.227Z,1022.21
2018-05-26T03:52:18.708Z,1022.23
2018-05-26T03:53:27.570Z,1022.28
2018-05-26T03:54:36.429Z,1022.26
2018-05-26T03:55:45.291Z,1022.26
2018-05-26T03:56:54.153Z,1022.23
2018-05-26T03:58:03.066Z,1022.24
2018-05-26T03:59:11.935Z,1022.26
2018-05-26T04:00:21.082Z,1022.27
2018-05-26T04:01:29.943Z,1022.31
2018-05-26T04:02:38.802Z,1022.29
2018-05-26T04:03:47.716Z,1022.35
2018-05-26T04:04:56.864Z,1022.35
2018-05-26T04:06:05.772Z,1022.35
2018-05-26T04:07:14.863Z,1022.41
2018-05-26T04:08:23.723Z,1022.35
2018-05-26T04:09:32.637Z,1022.4
2018-05-26T04:10:41.777Z,1022.39
2018-05-26T04:11:50.647Z,1022.38
2018-05-26T04:12:59.508Z,1022.38
2018-05-26T04:14:08.649Z,1022.37
2018-05-26T04:15:17.660Z,1022.38
2018-05-26T04:16:26.806Z,1022.39
2018-05-26T04:17:35.668Z,1022.41
2018-05-26T04:18:44.531Z,1022.43
2018-05-26T04:19:53.394Z,1022.39
2018-05-26T04:21:02.661Z,1022.42
2018-05-26T04:22:11.466Z,1022.42
2018-05-26T04:23:20.606Z,1022.44
2018-05-26T04:24:29.744Z,1022.42
2018-05-26T04:25:38.646Z,1022.46
2018-05-26T04:26:48.117Z,1022.45
2018-05-26T04:27:56.982Z,1022.43
2018-05-26T04:29:06.402Z,1022.48
2018-05-26T04:30:15.266Z,1022.48
2018-05-26T04:31:24.180Z,1022.5
2018-05-26T04:32:33.189Z,1022.46
2018-05-26T04:33:42.330Z,1022.51
2018-05-26T04:34:51.189Z,1022.48
2018-05-26T04:36:00.048Z,1022.54
2018-05-26T04:37:09.470Z,1022.49
2018-05-26T04:38:18.486Z,1022.5
2018-05-26T04:39:27.684Z,1022.49
2018-05-26T04:40:36.824Z,1022.49
2018-05-26T04:41:45.958Z,1022.51
2018-05-26T04:42:54.824Z,1022.49
2018-05-26T04:44:04.071Z,1022.48
2018-05-26T04:45:12.926Z,1022.47
2018-05-26T04:46:21.789Z,1022.54
2018-05-26T04:47:30.651Z,1022.58
2018-05-26T04:48:39.790Z,1022.55
2018-05-26T04:49:48.703Z,1022.58
2018-05-26T04:50:57.568Z,1022.59
2018-05-26T04:52:06.429Z,1022.6
2018-05-26T04:53:15.291Z,1022.65
2018-05-26T04:54:24.151Z,1022.69
2018-05-26T04:55:33.286Z,1022.65
2018-05-26T04:56:42.709Z,1022.68
2018-05-26T04:57:51.572Z,1022.72
2018-05-26T04:59:00.717Z,1022.7
2018-05-26T05:00:09.857Z,1022.66
2018-05-26T05:01:18.815Z,1022.73
2018-05-26T05:02:27.681Z,1022.71
2018-05-26T05:03:36.543Z,1022.76
2018-05-26T05:04:45.420Z,1022.72
2018-05-26T05:05:54.559Z,1022.77
2018-05-26T05:07:03.572Z,1022.76
2018-05-26T05:08:12.432Z,1022.77
2018-05-26T05:09:21.290Z,1022.8
2018-05-26T05:10:30.152Z,1022.78
2018-05-26T05:11:39.299Z,1022.81
2018-05-26T05:12:48.311Z,1022.8
2018-05-26T05:13:57.451Z,1022.81
2018-05-26T05:15:06.316Z,1022.8
2018-05-26T05:16:15.173Z,1022.77
2018-05-26T05:17:24.313Z,1022.72
2018-05-26T05:18:33.174Z,1022.81
2018-05-26T05:19:42.036Z,1022.79
2018-05-26T05:20:50.899Z,1022.81
2018-05-26T05:21:59.761Z,1022.81
2018-05-26T05:23:08.901Z,1022.82
2018-05-26T05:24:18.088Z,1022.81
2018-05-26T05:25:26.949Z,1022.79
2018-05-26T05:26:35.812Z,1022.82
2018-05-26T05:27:45.038Z,1022.82
2018-05-26T05:28:53.898Z,1022.76
2018-05-26T05:30:03.118Z,1022.81
2018-05-26T05:31:12.532Z,1022.83
2018-05-26T05:32:21.399Z,1022.82
2018-05-26T05:33:30.259Z,1022.87
2018-05-26T05:34:39.399Z,1022.84
2018-05-26T05:35:48.412Z,1022.88
2018-05-26T05:36:57.273Z,1022.86
2018-05-26T05:38:06.133Z,1022.89
2018-05-26T05:39:14.993Z,1022.87
2018-05-26T05:40:23.856Z,1022.95
2018-05-26T05:41:33.079Z,1022.92
2018-05-26T05:42:41.934Z,1022.99
2018-05-26T05:43:51.078Z,1022.97
2018-05-26T05:44:59.939Z,1022.95
2018-05-26T05:46:08.804Z,1022.97
2018-05-26T05:47:17.775Z,1023.04
2018-05-26T05:48:26.632Z,1023.01
2018-05-26T05:49:35.493Z,1022.98
2018-05-26T05:50:44.355Z,1023.04
2018-05-26T05:51:53.217Z,1023.05
2018-05-26T05:53:02.510Z,1023.08
2018-05-26T05:54:11.372Z,1023.12
2018-05-26T05:55:20.237Z,1023.15
2018-05-26T05:56:29.440Z,1023.18
2018-05-26T05:57:38.241Z,1023.23
2018-05-26T05:58:47.109Z,1023.19
2018-05-26T05:59:55.971Z,1023.17
2018-05-26T06:01:05.161Z,1023.21
2018-05-26T06:02:14.024Z,1023.16
2018-05-26T06:03:23.162Z,1023.12
2018-05-26T06:04:32.376Z,1023.18
2018-05-26T06:05:41.519Z,1023.13
2018-05-26T06:06:50.383Z,1023.18
2018-05-26T06:07:59.245Z,1023.15
2018-05-26T06:09:08.108Z,1023.15
2018-05-26T06:10:17.351Z,1023.16
2018-05-26T06:11:26.490Z,1023.16
2018-05-26T06:12:35.367Z,1023.14
2018-05-26T06:13:44.506Z,1023.15
2018-05-26T06:14:53.449Z,1023.17
2018-05-26T06:16:02.909Z,1023.16
2018-05-26T06:17:12.333Z,1023.17
2018-05-26T06:18:21.196Z,1023.13
2018-05-26T06:19:30.061Z,1023.21
2018-05-26T06:20:38.922Z,1023.2
2018-05-26T06:21:48.062Z,1023.24
2018-05-26T06:22:56.927Z,1023.24
2018-05-26T06:24:06.067Z,1023.28
2018-05-26T06:25:14.936Z,1023.28
2018-05-26T06:26:23.835Z,1023.32
2018-05-26T06:27:33.057Z,1023.31
2018-05-26T06:28:41.920Z,1023.3
2018-05-26T06:29:50.783Z,1023.29
2018-05-26T06:30:59.646Z,1023.32
2018-05-26T06:32:08.515Z,1023.34
2018-05-26T06:33:17.527Z,1023.31
2018-05-26T06:34:26.392Z,1023.32
2018-05-26T06:35:35.258Z,1023.31
2018-05-26T06:36:44.120Z,1023.32
2018-05-26T06:37:53.268Z,1023.33
2018-05-26T06:39:02.382Z,1023.34
2018-05-26T06:40:11.797Z,1023.33
2018-05-26T06:41:20.663Z,1023.29
2018-05-26T06:42:29.525Z,1023.27
2018-05-26T06:43:38.389Z,1023.31
2018-05-26T06:44:47.452Z,1023.32
2018-05-26T06:45:56.316Z,1023.31
2018-05-26T06:47:05.183Z,1023.36
2018-05-26T06:48:14.325Z,1023.33
2018-05-26T06:49:23.186Z,1023.34
2018-05-26T06:50:32.436Z,1023.39
2018-05-26T06:51:41.298Z,1023.38
2018-05-26T06:52:50.161Z,1023.41
2018-05-26T06:53:59.027Z,1023.41
2018-05-26T06:55:08.488Z,1023.39
2018-05-26T06:56:17.450Z,1023.37
2018-05-26T06:57:26.313Z,1023.37
2018-05-26T06:58:35.179Z,1023.4
2018-05-26T06:59:44.321Z,1023.35
2018-05-26T07:00:53.186Z,1023.36
2018-05-26T07:02:02.101Z,1023.35
2018-05-26T07:03:10.965Z,1023.34
2018-05-26T07:04:19.828Z,1023.33
2018-05-26T07:05:28.690Z,1023.34
2018-05-26T07:06:37.552Z,1023.33
2018-05-26T07:07:47.045Z,1023.33
2018-05-26T07:08:55.906Z,1023.34
2018-05-26T07:10:05.045Z,1023.33
2018-05-26T07:11:13.910Z,1023.32
2018-05-26T07:12:22.769Z,1023.36
2018-05-26T07:13:31.684Z,1023.34
2018-05-26T07:14:40.832Z,1023.37
2018-05-26T07:15:49.698Z,1023.33
2018-05-26T07:16:58.561Z,1023.37
2018-05-26T07:18:07.496Z,1023.37
2018-05-26T07:19:16.461Z,1023.36
2018-05-26T07:20:25.325Z,1023.36
2018-05-26T07:21:34.191Z,1023.41
2018-05-26T07:22:43.640Z,1023.43
2018-05-26T07:23:57.340Z,1023.42
2018-05-26T07:25:06.353Z,1023.39
2018-05-26T07:26:15.940Z,1023.39
2018-05-26T07:27:24.920Z,1023.4
2018-05-26T07:28:34.618Z,1023.41
2018-05-26T07:29:43.585Z,1023.45
2018-05-26T07:30:52.749Z,1023.4
2018-05-26T07:32:01.887Z,1023.4
2018-05-26T07:33:10.754Z,1023.39
2018-05-26T07:34:20.405Z,1023.38
2018-05-26T07:35:29.561Z,1023.33
2018-05-26T07:36:38.940Z,1023.33
2018-05-26T07:37:48.217Z,1023.38
2018-05-26T07:38:57.189Z,1023.38
2018-05-26T07:40:06.648Z,1023.38
2018-05-26T07:41:20.685Z,1023.38
2018-05-26T07:42:29.599Z,1023.37
2018-05-26T07:43:38.544Z,1023.38
2018-05-26T07:44:47.412Z,1023.36
2018-05-26T07:45:56.551Z,1023.36
2018-05-26T07:47:05.420Z,1023.37
2018-05-26T07:48:14.714Z,1023.38
2018-05-26T07:49:23.579Z,1023.4
2018-05-26T07:50:32.724Z,1023.43
2018-05-26T07:51:41.594Z,1023.45
2018-05-26T07:52:50.730Z,1023.43
2018-05-26T07:53:59.746Z,1023.42
2018-05-26T07:55:08.890Z,1023.38
2018-05-26T07:56:17.893Z,1023.41
2018-05-26T07:57:27.467Z,1023.35
2018-05-26T07:58:36.329Z,1023.39
2018-05-26T07:59:45.196Z,1023.44
2018-05-26T08:00:54.065Z,1023.43
2018-05-26T08:02:02.928Z,1023.43
2018-05-26T08:03:11.793Z,1023.44
2018-05-26T08:04:20.659Z,1023.42
2018-05-26T08:05:29.956Z,1023.4
2018-05-26T08:06:39.043Z,1023.45
2018-05-26T08:07:47.908Z,1023.43
2018-05-26T08:08:56.775Z,1023.4
2018-05-26T08:10:05.640Z,1023.4
2018-05-26T08:11:14.571Z,1023.43
2018-05-26T08:12:23.432Z,1023.4
2018-05-26T08:13:32.300Z,1023.37
2018-05-26T08:14:41.447Z,1023.38
2018-05-26T08:15:50.309Z,1023.37
2018-05-26T08:16:59.174Z,1023.41
2018-05-26T08:18:08.355Z,1023.41
2018-05-26T08:19:17.268Z,1023.44
2018-05-26T08:20:26.484Z,1023.48
2018-05-26T08:21:35.359Z,1023.49
2018-05-26T08:22:44.515Z,1023.46
2018-05-26T08:23:54.411Z,1023.45
2018-05-26T08:25:03.278Z,1023.45
2018-05-26T08:26:12.150Z,1023.43
2018-05-26T08:27:21.344Z,1023.44
2018-05-26T08:28:30.902Z,1023.43
2018-05-26T08:29:39.780Z,1023.43
2018-05-26T08:30:48.917Z,1023.4
2018-05-26T08:31:57.787Z,1023.44
2018-05-26T08:33:06.653Z,1023.45
2018-05-26T08:34:15.526Z,1023.41
2018-05-26T08:35:24.429Z,1023.41
2018-05-26T08:36:33.291Z,1023.42
2018-05-26T08:37:42.440Z,1023.41
2018-05-26T08:38:51.304Z,1023.4
2018-05-26T08:40:00.270Z,1023.4
2018-05-26T08:41:09.468Z,1023.4
2018-05-26T08:42:18.334Z,1023.44
2018-05-26T08:43:27.205Z,1023.45
2018-05-26T08:44:36.343Z,1023.46
2018-05-26T08:45:45.211Z,1023.47
2018-05-26T08:46:54.077Z,1023.45
2018-05-26T08:48:02.944Z,1023.44
2018-05-26T08:49:11.812Z,1023.43
2018-05-26T08:50:20.974Z,1023.46
2018-05-26T08:51:30.174Z,1023.45
2018-05-26T08:52:39.042Z,1023.45
2018-05-26T08:53:47.908Z,1023.43
2018-05-26T08:54:56.904Z,1023.42
2018-05-26T08:56:05.647Z,1023.42
2018-05-26T08:57:14.866Z,1023.4
2018-05-26T08:58:23.732Z,1023.39
2018-05-26T08:59:32.597Z,1023.39
2018-05-26T09:00:41.481Z,1023.42
2018-05-26T09:01:50.375Z,1023.4
2018-05-26T09:02:59.719Z,1023.36
2018-05-26T09:04:08.770Z,1023.35
2018-05-26T09:05:17.637Z,1023.31
2018-05-26T09:06:26.536Z,1023.34
2018-05-26T09:07:35.751Z,1023.37
2018-05-26T09:08:44.904Z,1023.35
2018-05-26T09:09:54.070Z,1023.36
2018-05-26T09:11:03.223Z,1023.36
2018-05-26T09:12:12.691Z,1023.33
2018-05-26T09:13:21.555Z,1023.34
2018-05-26T09:14:30.424Z,1023.35
2018-05-26T09:15:39.570Z,1023.35
2018-05-26T09:16:48.443Z,1023.36
2018-05-26T09:17:57.587Z,1023.37
2018-05-26T09:19:06.451Z,1023.36
2018-05-26T09:20:15.368Z,1023.32
2018-05-26T09:21:24.239Z,1023.33
2018-05-26T09:22:33.104Z,1023.34
2018-05-26T09:23:41.971Z,1023.34
2018-05-26T09:24:51.118Z,1023.33
2018-05-26T09:26:00.434Z,1023.35
2018-05-26T09:27:09.579Z,1023.3
2018-05-26T09:28:18.442Z,1023.32
2018-05-26T09:29:27.317Z,1023.27
2018-05-26T09:30:36.459Z,1023.28
2018-05-26T09:31:45.490Z,1023.26
2018-05-26T09:32:55.103Z,1023.25
2018-05-26T09:34:05.013Z,1023.25
2018-05-26T09:35:14.206Z,1023.31
2018-05-26T09:36:23.686Z,1023.29
2018-05-26T09:37:32.707Z,1023.28
2018-05-26T09:38:41.571Z,1023.28
2018-05-26T09:39:50.452Z,1023.26
2018-05-26T09:40:59.616Z,1023.2
2018-05-26T09:42:08.770Z,1023.23
2018-05-26T09:43:17.966Z,1023.26
2018-05-26T09:44:27.389Z,1023.27
2018-05-26T09:45:36.256Z,1023.25
2018-05-26T09:46:45.122Z,1023.26
2018-05-26T09:47:53.988Z,1023.29
2018-05-26T09:49:03.005Z,1023.25
2018-05-26T09:50:11.874Z,1023.26
2018-05-26T09:51:20.738Z,1023.24
2018-05-26T09:52:29.604Z,1023.29
2018-05-26T09:53:38.471Z,1023.3
2018-05-26T09:54:47.345Z,1023.26
2018-05-26T09:55:56.771Z,1023.29
2018-05-26T09:57:06.295Z,1023.26
2018-05-26T09:58:15.159Z,1023.27
2018-05-26T09:59:24.025Z,1023.28
2018-05-26T10:00:32.995Z,1023.26
2018-05-26T10:01:41.862Z,1023.27
2018-05-26T10:02:50.731Z,1023.24
2018-05-26T10:03:59.873Z,1023.26
2018-05-26T10:05:08.743Z,1023.26
2018-05-26T10:06:18.039Z,1023.23
2018-05-26T10:07:27.192Z,1023.24
2018-05-26T10:08:36.059Z,1023.21
2018-05-26T10:09:44.926Z,1023.2
2018-05-26T10:10:53.867Z,1023.18
2018-05-26T10:12:02.736Z,1023.13
2018-05-26T10:13:11.886Z,1023.16
2018-05-26T10:14:20.789Z,1023.15
2018-05-26T10:15:29.680Z,1023.12
2018-05-26T10:16:38.546Z,1023.11
2018-05-26T10:17:47.614Z,1023.1
2018-05-26T10:18:56.760Z,1023.11
2018-05-26T10:20:05.630Z,1023.1
2018-05-26T10:21:14.779Z,1023.14
2018-05-26T10:22:23.657Z,1023.14
2018-05-26T10:23:32.668Z,1023.14
2018-05-26T10:24:41.536Z,1023.15
2018-05-26T10:25:50.678Z,1023.16
2018-05-26T10:26:59.549Z,1023.15
2018-05-26T10:28:08.421Z,1023.11
2018-05-26T10:29:17.835Z,1023.16
2018-05-26T10:30:26.706Z,1023.15
2018-05-26T10:31:35.573Z,1023.1
2018-05-26T10:32:44.460Z,1023.13
2018-05-26T10:33:53.783Z,1023.19
2018-05-26T10:35:03.228Z,1023.18
2018-05-26T10:36:12.099Z,1023.22
2018-05-26T10:37:20.967Z,1023.18
2018-05-26T10:38:29.833Z,1023.17
2018-05-26T10:39:38.990Z,1023.14
2018-05-26T10:40:48.319Z,1023.15
2018-05-26T10:41:57.268Z,1023.16
2018-05-26T10:43:06.136Z,1023.12
2018-05-26T10:44:15.279Z,1023.16
2018-05-26T10:45:24.429Z,1023.17
2018-05-26T10:46:33.721Z,1023.17
2018-05-26T10:47:42.552Z,1023.18
2018-05-26T10:48:51.435Z,1023.16
2018-05-26T10:50:00.902Z,1023.19
2018-05-26T10:51:11.923Z,1023.13
2018-05-26T10:52:22.596Z,1023.16
2018-05-26T10:53:31.812Z,1023.17
2018-05-26T10:54:40.691Z,1023.2
2018-05-26T10:55:49.596Z,1023.2
2018-05-26T10:56:58.776Z,1023.2
2018-05-26T10:58:07.937Z,1023.18
2018-05-26T10:59:17.084Z,1023.15
2018-05-26T11:00:25.955Z,1023.17
2018-05-26T11:01:34.828Z,1023.15
2018-05-26T11:02:43.696Z,1023.18
2018-05-26T11:03:52.912Z,1023.12
2018-05-26T11:05:01.783Z,1023.11
2018-05-26T11:06:10.659Z,1023.08
2018-05-26T11:07:19.526Z,1023.13
2018-05-26T11:08:28.705Z,1023.1
2018-05-26T11:09:38.159Z,1023.12
2018-05-26T11:10:47.028Z,1023.12
2018-05-26T11:11:55.900Z,1023.19
2018-05-26T11:13:04.871Z,1023.13
2018-05-26T11:14:14.029Z,1023.13
2018-05-26T11:15:23.437Z,1023.13
2018-05-26T11:16:32.584Z,1023.14
2018-05-26T11:17:41.450Z,1023.1
2018-05-26T11:18:51.678Z,1023.15
2018-05-26T11:20:00.551Z,1023.12
2018-05-26T11:21:09.697Z,1023.11
2018-05-26T11:22:18.565Z,1023.14
2018-05-26T11:23:27.436Z,1023.12
2018-05-26T11:24:36.713Z,1023.15
2018-05-26T11:25:45.876Z,1023.14
2018-05-26T11:26:55.195Z,1023.13
2018-05-26T11:28:04.344Z,1023.1
2018-05-26T11:29:13.486Z,1023.09
2018-05-26T11:30:22.354Z,1023.12
2018-05-26T11:31:31.886Z,1023.08
2018-05-26T11:32:41.205Z,1023.1
2018-05-26T11:33:50.349Z,1023.1
2018-05-26T11:34:59.492Z,1023.05
2018-05-26T11:36:08.375Z,1023.11
2018-05-26T11:37:17.559Z,1023.12
2018-05-26T11:38:26.445Z,1023.1
2018-05-26T11:39:35.359Z,1023.06
2018-05-26T11:40:44.184Z,1023.08
2018-05-26T11:41:53.330Z,1023.09
2018-05-26T11:43:02.775Z,1023.1
2018-05-26T11:44:12.313Z,1023.06
2018-05-26T11:45:21.182Z,1023.07
2018-05-26T11:46:30.059Z,1023.06
2018-05-26T11:47:38.979Z,1023.05
2018-05-26T11:48:47.922Z,1023.05
2018-05-26T11:49:57.044Z,1023
2018-05-26T11:51:05.941Z,1022.99
2018-05-26T11:52:14.813Z,1023.05
2018-05-26T11:53:23.999Z,1023.12
2018-05-26T11:54:32.844Z,1023.09
2018-05-26T11:55:41.864Z,1023.06
2018-05-26T11:56:50.740Z,1023.03
2018-05-26T11:57:59.900Z,1023.03
2018-05-26T11:59:08.780Z,1023.01
2018-05-26T12:00:17.651Z,1023.03
2018-05-26T12:01:26.625Z,1023.07
2018-05-26T12:02:35.531Z,1023.05
2018-05-26T12:03:44.407Z,1023.01
2018-05-26T12:04:53.278Z,1023.02
2018-05-26T12:06:02.155Z,1023.01
2018-05-26T12:07:11.027Z,1022.95
2018-05-26T12:08:19.904Z,1022.95
2018-05-26T12:09:29.061Z,1023.05
2018-05-26T12:10:37.934Z,1023.05
2018-05-26T12:11:46.811Z,1023.03
2018-05-26T12:12:55.836Z,1023.04
2018-05-26T12:14:04.716Z,1023.05
2018-05-26T12:15:13.981Z,1023.08
2018-05-26T12:16:23.132Z,1023.01
2018-05-26T12:17:32.039Z,1023.02
2018-05-26T12:18:40.888Z,1023.05
2018-05-26T12:19:49.759Z,1023.08
2018-05-26T12:20:58.914Z,1023.03
2018-05-26T12:22:07.790Z,1023.05
2018-05-26T12:23:16.943Z,1023.02
2018-05-26T12:24:25.819Z,1022.99
2018-05-26T12:25:34.693Z,1023.02
2018-05-26T12:26:43.570Z,1022.97
2018-05-26T12:27:52.748Z,1022.93
2018-05-26T12:29:01.624Z,1022.93
2018-05-26T12:30:10.518Z,1022.95
2018-05-26T12:31:19.694Z,1022.91
2018-05-26T12:32:28.847Z,1022.9
2018-05-26T12:33:37.727Z,1022.88
2018-05-26T12:34:46.919Z,1022.86
2018-05-26T12:35:56.089Z,1022.97
2018-05-26T12:37:05.804Z,1022.91
2018-05-26T12:38:14.682Z,1022.89
2018-05-26T12:39:23.558Z,1023
2018-05-26T12:40:32.436Z,1022.95
2018-05-26T12:41:41.316Z,1023.03
2018-05-26T12:42:50.199Z,1022.99
2018-05-26T12:43:59.076Z,1023.03
2018-05-26T12:45:08.330Z,1022.91
2018-05-26T12:46:17.210Z,1022.9
2018-05-26T12:47:26.094Z,1022.79
2018-05-26T12:48:34.976Z,1022.86
2018-05-26T12:49:43.854Z,1022.85
2018-05-26T12:50:52.733Z,1022.86
2018-05-26T12:52:01.612Z,1022.9
2018-05-26T12:53:10.771Z,1022.93
2018-05-26T12:54:19.938Z,1022.91
2018-05-26T12:55:28.813Z,1022.91
2018-05-26T12:56:37.691Z,1022.92
2018-05-26T12:57:46.570Z,1022.9
2018-05-26T12:58:55.547Z,1022.91
2018-05-26T13:00:04.425Z,1022.83
2018-05-26T13:01:13.305Z,1022.79
2018-05-26T13:02:22.180Z,1022.79
2018-05-26T13:03:31.057Z,1022.83
2018-05-26T13:04:40.389Z,1022.81
2018-05-26T13:05:49.550Z,1022.78
2018-05-26T13:06:58.430Z,1022.81
2018-05-26T13:08:07.590Z,1022.79
2018-05-26T13:09:16.469Z,1022.83
2018-05-26T13:10:25.348Z,1022.83
2018-05-26T13:11:34.513Z,1022.72
2018-05-26T13:12:43.390Z,1022.65
2018-05-26T13:13:52.270Z,1022.66
2018-05-26T13:15:01.150Z,1022.63
2018-05-26T13:16:10.028Z,1022.66
2018-05-26T13:17:18.909Z,1022.71
2018-05-26T13:18:28.066Z,1022.65
2018-05-26T13:19:36.945Z,1022.67
2018-05-26T13:20:46.106Z,1022.69
2018-05-26T13:21:55.364Z,1022.66
2018-05-26T13:23:04.238Z,1022.77
2018-05-26T13:24:13.392Z,1022.83
2018-05-26T13:25:22.269Z,1022.86
2018-05-26T13:26:31.424Z,1022.73
2018-05-26T13:27:40.401Z,1022.67
2018-05-26T13:28:49.274Z,1022.68
2018-05-26T13:29:58.149Z,1022.79
2018-05-26T13:31:07.593Z,1022.8
2018-05-26T13:32:16.471Z,1022.84
2018-05-26T13:33:25.501Z,1022.66
2018-05-26T13:34:34.940Z,1022.85
2018-05-26T13:35:43.815Z,1022.88
2018-05-26T13:36:52.970Z,1022.83
2018-05-26T13:38:01.854Z,1022.93
2018-05-26T13:39:10.740Z,1022.94
2018-05-26T13:40:19.621Z,1022.91
2018-05-26T13:41:28.779Z,1022.93
2018-05-26T13:42:37.931Z,1022.95
2018-05-26T13:43:46.808Z,1022.89
2018-05-26T13:44:56.038Z,1022.93
2018-05-26T13:46:05.200Z,1022.93
2018-05-26T13:47:14.124Z,1022.94
2018-05-26T13:48:23.004Z,1022.86
2018-05-26T13:49:32.437Z,1022.98
2018-05-26T13:50:41.512Z,1022.92
2018-05-26T13:51:50.388Z,1022.93
2018-05-26T13:52:59.266Z,1022.63
2018-05-26T13:54:09.209Z,1022.66
2018-05-26T13:55:18.974Z,1022.71
2018-05-26T13:56:27.973Z,1022.96
2018-05-26T13:57:36.893Z,1022.9
2018-05-26T13:58:45.775Z,1022.95