createdAt,value
2017-12-26T00:00:46.463Z,1000.19
2017-12-26T00:01:46.480Z,1000.12
2017-12-26T00:02:46.492Z,1000.22
2017-12-26T00:03:46.505Z,1000.15
2017-12-26T00:04:46.517Z,1000.13
2017-12-26T00:05:46.534Z,1000.16
2017-12-26T00:06:46.541Z,1000.13
2017-12-26T00:07:46.554Z,1000.15
2017-12-26T00:08:46.567Z,1000.16
2017-12-26T00:09:46.581Z,1000.15
2017-12-26T00:10:46.595Z,1000.14
2017-12-26T00:11:46.606Z,1000.13
2017-12-26T00:12:46.619Z,1000.12
2017-12-26T00:13:46.631Z,1000.11
2017-12-26T00:14:46.646Z,1000.12
2017-12-26T00:15:46.658Z,1000.11
2017-12-26T00:16:46.672Z,999.99
2017-12-26T00:17:46.684Z,999.97
2017-12-26T00:18:46.696Z,999.96
2017-12-26T00:19:46.709Z,999.94
2017-12-26T00:20:46.720Z,999.94
2017-12-26T00:21:46.734Z,999.88
2017-12-26T00:22:46.753Z,999.83
2017-12-26T00:23:46.763Z,999.85
2017-12-26T00:24:46.773Z,999.79
2017-12-26T00:25:46.784Z,999.79
2017-12-26T00:26:46.797Z,999.67
2017-12-26T00:27:46.812Z,999.70
2017-12-26T00:28:46.827Z,999.71
2017-12-26T00:29:46.837Z,999.67
2017-12-26T00:30:46.848Z,999.71
2017-12-26T00:31:46.865Z,999.68
2017-12-26T00:32:46.875Z,999.70
2017-12-26T00:33:46.894Z,999.72
2017-12-26T00:34:46.904Z,999.69
2017-12-26T00:35:46.914Z,999.66
2017-12-26T00:36:46.926Z,999.65
2017-12-26T00:37:46.939Z,999.63
2017-12-26T00:38:46.970Z,999.60
2017-12-26T00:39:46.971Z,999.58
2017-12-26T00:40:46.977Z,999.54
2017-12-26T00:41:46.991Z,999.52
2017-12-26T00:42:47.003Z,999.50
2017-12-26T00:43:47.020Z,999.52
2017-12-26T00:44:47.043Z,999.42
2017-12-26T00:45:47.041Z,999.46
2017-12-26T00:46:47.054Z,999.42
2017-12-26T00:47:47.066Z,999.40
2017-12-26T00:48:47.080Z,999.39
2017-12-26T00:49:47.092Z,999.35
2017-12-26T00:50:47.106Z,999.37
2017-12-26T00:51:47.123Z,999.40
2017-12-26T00:52:47.130Z,999.38
2017-12-26T00:53:47.152Z,999.36
2017-12-26T00:54:47.157Z,999.27
2017-12-26T00:55:47.171Z,999.25
2017-12-26T00:56:47.185Z,999.18
2017-12-26T00:57:47.193Z,999.18
2017-12-26T00:58:47.208Z,999.11
2017-12-26T00:59:47.221Z,999.13
2017-12-26T01:00:47.233Z,999.10
2017-12-26T01:01:47.247Z,999.07
2017-12-26T01:02:47.258Z,999.07
2017-12-26T01:03:47.278Z,998.95
2017-12-26T01:04:47.284Z,998.92
2017-12-26T01:05:47.297Z,998.85
2017-12-26T01:06:47.313Z,998.86
2017-12-26T01:07:47.322Z,998.84
2017-12-26T01:08:47.341Z,998.84
2017-12-26T01:09:47.349Z,998.75
2017-12-26T01:10:47.363Z,998.80
2017-12-26T01:11:47.374Z,998.82
2017-12-26T01:12:47.385Z,998.76
2017-12-26T01:13:47.501Z,998.71
2017-12-26T01:14:47.412Z,998.72
2017-12-26T01:15:47.427Z,998.76
2017-12-26T01:16:47.435Z,998.63
2017-12-26T01:17:47.448Z,998.67
2017-12-26T01:18:47.459Z,998.65
2017-12-26T01:19:47.474Z,998.64
2017-12-26T01:20:47.486Z,998.60
2017-12-26T01:21:47.498Z,998.60
2017-12-26T01:22:47.510Z,998.58
2017-12-26T01:23:47.521Z,998.60
2017-12-26T01:24:47.537Z,998.51
2017-12-26T01:25:47.552Z,998.53
2017-12-26T01:26:47.560Z,998.52
2017-12-26T01:27:47.578Z,998.52
2017-12-26T01:28:47.583Z,998.57
2017-12-26T01:29:47.597Z,998.53
2017-12-26T01:30:47.608Z,998.54
2017-12-26T01:31:47.621Z,998.42
2017-12-26T01:32:47.646Z,998.42
2017-12-26T01:33:47.650Z,998.38
2017-12-26T01:34:47.661Z,998.39
2017-12-26T01:35:47.687Z,998.36
2017-12-26T01:36:47.685Z,998.38
2017-12-26T01:37:47.696Z,998.36
2017-12-26T01:38:47.711Z,998.29
2017-12-26T01:39:47.721Z,998.33
2017-12-26T01:40:47.941Z,998.31
2017-12-26T01:41:47.785Z,998.27
2017-12-26T01:42:47.758Z,998.25
2017-12-26T01:43:47.770Z,998.20
2017-12-26T01:44:47.782Z,998.16
2017-12-26T01:45:47.795Z,998.17
2017-12-26T01:46:47.808Z,998.18
2017-12-26T01:47:47.820Z,998.14
2017-12-26T01:48:47.831Z,998.20
2017-12-26T01:49:47.846Z,998.13
2017-12-26T01:50:47.858Z,998.08
2017-12-26T01:51:47.868Z,998.05
2017-12-26T01:52:47.880Z,998.01
2017-12-26T01:53:47.894Z,998.05
2017-12-26T01:54:47.906Z,998.02
2017-12-26T01:55:47.926Z,997.95
2017-12-26T01:56:47.930Z,997.97
2017-12-26T01:57:47.940Z,997.93
2017-12-26T01:58:47.954Z,997.95
2017-12-26T01:59:47.974Z,997.92
2017-12-26T02:00:47.981Z,997.88
2017-12-26T02:01:47.995Z,997.82
2017-12-26T02:02:48.006Z,997.80
2017-12-26T02:03:48.016Z,997.78
2017-12-26T02:04:48.029Z,997.77
2017-12-26T02:05:48.039Z,997.73
2017-12-26T02:06:48.056Z,997.76
2017-12-26T02:07:48.065Z,997.75
2017-12-26T02:08:48.075Z,997.71
2017-12-26T02:09:48.089Z,997.73
2017-12-26T02:10:48.100Z,997.64
2017-12-26T02:11:48.114Z,997.59
2017-12-26T02:12:48.124Z,997.57
2017-12-26T02:13:48.143Z,997.55
2017-12-26T02:14:48.201Z,997.53
2017-12-26T02:15:48.165Z,997.56
2017-12-26T02:16:48.174Z,997.47
2017-12-26T02:17:48.186Z,997.43
2017-12-26T02:18:48.200Z,997.44
2017-12-26T02:19:48.213Z,997.38
2017-12-26T02:20:48.222Z,997.32
2017-12-26T02:21:48.235Z,997.29
2017-12-26T02:22:48.253Z,997.32
2017-12-26T02:23:48.259Z,997.26
2017-12-26T02:24:48.274Z,997.23
2017-12-26T02:25:48.285Z,997.20
2017-12-26T02:26:48.318Z,997.18
2017-12-26T02:27:48.312Z,997.22
2017-12-26T02:28:48.322Z,997.14
2017-12-26T02:29:48.334Z,997.11
2017-12-26T02:30:48.346Z,997.09
2017-12-26T02:31:48.357Z,997.07
2017-12-26T02:32:48.371Z,997.08
2017-12-26T02:33:48.386Z,997.08
2017-12-26T02:34:48.394Z,997.03
2017-12-26T02:35:48.405Z,997.01
2017-12-26T02:36:48.418Z,996.93
2017-12-26T02:37:48.431Z,996.89
2017-12-26T02:38:48.444Z,996.89
2017-12-26T02:39:48.471Z,996.87
2017-12-26T02:40:48.479Z,996.82
2017-12-26T02:41:48.507Z,996.82
2017-12-26T02:42:48.494Z,996.78
2017-12-26T02:43:48.505Z,996.77
2017-12-26T02:44:48.521Z,996.73
2017-12-26T02:45:48.532Z,996.70
2017-12-26T02:46:48.590Z,996.63
2017-12-26T02:47:48.552Z,996.61
2017-12-26T02:48:48.566Z,996.56
2017-12-26T02:49:48.582Z,996.55
2017-12-26T02:50:48.588Z,996.56
2017-12-26T02:51:48.604Z,996.53
2017-12-26T02:52:48.613Z,996.51
2017-12-26T02:53:48.626Z,996.46
2017-12-26T02:54:48.636Z,996.44
2017-12-26T02:55:48.651Z,996.37
2017-12-26T02:56:48.667Z,996.34
2017-12-26T02:57:48.673Z,996.29
2017-12-26T02:58:48.691Z,996.26
2017-12-26T02:59:48.698Z,996.22
2017-12-26T03:00:48.709Z,996.15
2017-12-26T03:01:48.770Z,996.18
2017-12-26T03:02:48.733Z,996.17
2017-12-26T03:03:48.752Z,996.12
2017-12-26T03:04:48.762Z,996.16
2017-12-26T03:05:48.770Z,996.06
2017-12-26T03:06:48.786Z,996.06
2017-12-26T03:07:48.795Z,996.03
2017-12-26T03:08:48.804Z,996.05
2017-12-26T03:09:48.816Z,996.01
2017-12-26T03:10:48.830Z,995.95
2017-12-26T03:11:48.843Z,995.95
2017-12-26T03:12:48.855Z,995.92
2017-12-26T03:13:48.869Z,995.89
2017-12-26T03:14:48.918Z,995.88
2017-12-26T03:15:48.893Z,995.88
2017-12-26T03:16:48.903Z,995.88
2017-12-26T03:17:48.917Z,995.82
2017-12-26T03:18:48.932Z,995.79
2017-12-26T03:19:48.939Z,995.74
2017-12-26T03:20:48.950Z,995.73
2017-12-26T03:21:48.963Z,995.73
2017-12-26T03:22:48.976Z,995.68
2017-12-26T03:23:48.989Z,995.65
2017-12-26T03:24:49.009Z,995.62
2017-12-26T03:25:49.012Z,995.55
2017-12-26T03:26:49.023Z,995.57
2017-12-26T03:27:49.038Z,995.59
2017-12-26T03:28:49.053Z,995.57
2017-12-26T03:29:49.059Z,995.55
2017-12-26T03:30:49.073Z,995.54
2017-12-26T03:31:49.089Z,995.48
2017-12-26T03:32:49.094Z,995.47
2017-12-26T03:33:49.109Z,995.36
2017-12-26T03:34:49.121Z,995.36
2017-12-26T03:35:49.135Z,995.33
2017-12-26T03:36:49.147Z,995.29
2017-12-26T03:37:49.156Z,995.28
2017-12-26T03:38:49.168Z,995.25
2017-12-26T03:39:49.180Z,995.24
2017-12-26T03:40:49.195Z,995.25
2017-12-26T03:41:49.206Z,995.20
2017-12-26T03:42:49.215Z,995.18
2017-12-26T03:43:49.229Z,995.19
2017-12-26T03:44:49.240Z,995.17
2017-12-26T03:45:49.252Z,995.15
2017-12-26T03:46:49.266Z,995.10
2017-12-26T03:47:49.276Z,995.09
2017-12-26T03:48:49.290Z,995.01
2017-12-26T03:49:49.314Z,995.00
2017-12-26T03:50:49.311Z,994.98
2017-12-26T03:51:49.328Z,994.92
2017-12-26T03:52:49.337Z,994.88
2017-12-26T03:53:49.350Z,994.88
2017-12-26T03:54:49.361Z,994.78
2017-12-26T03:55:49.374Z,994.67
2017-12-26T03:56:49.395Z,994.67
2017-12-26T03:57:49.403Z,994.61
2017-12-26T03:58:49.409Z,994.59
2017-12-26T03:59:49.423Z,994.56
2017-12-26T04:00:49.433Z,994.57
2017-12-26T04:01:49.445Z,994.51
2017-12-26T04:02:49.459Z,994.49
2017-12-26T04:03:49.471Z,994.40
2017-12-26T04:04:49.481Z,994.41
2017-12-26T04:05:49.501Z,994.36
2017-12-26T04:06:49.508Z,994.27
2017-12-26T04:07:49.521Z,994.30
2017-12-26T04:08:49.531Z,994.24
2017-12-26T04:09:49.542Z,994.12
2017-12-26T04:10:49.554Z,994.22
2017-12-26T04:11:49.566Z,994.16
2017-12-26T04:12:49.582Z,994.13
2017-12-26T04:13:49.592Z,994.16
2017-12-26T04:14:49.618Z,994.09
2017-12-26T04:15:49.618Z,994.06
2017-12-26T04:16:49.683Z,994.02
2017-12-26T04:17:49.637Z,994.04
2017-12-26T04:18:49.652Z,994.08
2017-12-26T04:19:49.665Z,994.01
2017-12-26T04:20:49.675Z,993.99
2017-12-26T04:21:49.690Z,993.93
2017-12-26T04:22:49.702Z,993.84
2017-12-26T04:23:49.714Z,993.86
2017-12-26T04:24:49.725Z,993.79
2017-12-26T04:25:49.737Z,993.77
2017-12-26T04:26:49.750Z,993.76
2017-12-26T04:27:49.765Z,993.66
2017-12-26T04:28:49.774Z,993.69
2017-12-26T04:29:49.792Z,993.68
2017-12-26T04:30:49.800Z,993.64
2017-12-26T04:31:49.813Z,993.67
2017-12-26T04:32:49.827Z,993.61
2017-12-26T04:33:49.843Z,993.61
2017-12-26T04:34:49.851Z,993.63
2017-12-26T04:35:49.861Z,993.57
2017-12-26T04:36:49.888Z,993.51
2017-12-26T04:37:49.888Z,993.52
2017-12-26T04:38:49.903Z,993.52
2017-12-26T04:39:49.912Z,993.55
2017-12-26T04:40:49.923Z,993.56
2017-12-26T04:41:49.936Z,993.51
2017-12-26T04:42:49.949Z,993.54
2017-12-26T04:43:49.964Z,993.49
2017-12-26T04:44:49.974Z,993.55
2017-12-26T04:45:49.993Z,993.47
2017-12-26T04:46:49.998Z,993.51
2017-12-26T04:47:50.011Z,993.48
2017-12-26T04:48:50.023Z,993.45
2017-12-26T04:49:50.034Z,993.47
2017-12-26T04:50:50.049Z,993.37
2017-12-26T04:51:50.061Z,993.33
2017-12-26T04:52:50.073Z,993.40
2017-12-26T04:53:50.084Z,993.46
2017-12-26T04:54:50.100Z,993.42
2017-12-26T04:55:50.111Z,993.39
2017-12-26T04:56:50.123Z,993.35
2017-12-26T04:57:50.135Z,993.34
2017-12-26T04:58:50.166Z,993.31
2017-12-26T04:59:50.165Z,993.28
2017-12-26T05:00:50.172Z,993.27
2017-12-26T05:01:50.186Z,993.30
2017-12-26T05:02:50.205Z,993.15
2017-12-26T05:03:50.215Z,993.16
2017-12-26T05:04:50.222Z,993.16
2017-12-26T05:05:50.233Z,993.12
2017-12-26T05:06:50.248Z,993.09
2017-12-26T05:07:50.260Z,993.05
2017-12-26T05:08:50.282Z,993.01
2017-12-26T05:09:50.283Z,993.03
2017-12-26T05:10:50.299Z,993.07
2017-12-26T05:11:50.315Z,992.93
2017-12-26T05:12:50.322Z,993.00
2017-12-26T05:13:50.602Z,992.92
2017-12-26T05:14:50.352Z,992.93
2017-12-26T05:15:50.361Z,992.91
2017-12-26T05:16:50.367Z,992.82
2017-12-26T05:17:50.380Z,992.88
2017-12-26T05:18:50.391Z,992.79
2017-12-26T05:19:50.403Z,992.75
2017-12-26T05:20:50.420Z,992.77
2017-12-26T05:21:50.429Z,992.75
2017-12-26T05:22:50.442Z,992.77
2017-12-26T05:23:50.460Z,992.71
2017-12-26T05:24:50.466Z,992.62
2017-12-26T05:25:50.480Z,992.69
2017-12-26T05:26:50.496Z,992.61
2017-12-26T05:27:50.506Z,992.60
2017-12-26T05:28:50.517Z,992.55
2017-12-26T05:29:50.532Z,992.62
2017-12-26T05:30:50.556Z,992.62
2017-12-26T05:31:50.556Z,992.62
2017-12-26T05:32:50.572Z,992.67
2017-12-26T05:33:50.580Z,992.61
2017-12-26T05:34:50.595Z,992.65
2017-12-26T05:35:50.606Z,992.65
2017-12-26T05:36:50.619Z,992.58
2017-12-26T05:37:50.732Z,992.60
2017-12-26T05:38:50.645Z,992.59
2017-12-26T05:39:50.670Z,992.53
2017-12-26T05:40:50.668Z,992.54
2017-12-26T05:41:50.683Z,992.61
2017-12-26T05:42:50.705Z,992.61
2017-12-26T05:43:50.710Z,992.58
2017-12-26T05:44:50.719Z,992.57
2017-12-26T05:45:50.734Z,992.55
2017-12-26T05:46:50.747Z,992.55
2017-12-26T05:47:50.758Z,992.52
2017-12-26T05:48:50.770Z,992.50
2017-12-26T05:49:50.783Z,992.54
2017-12-26T05:50:50.796Z,992.49
2017-12-26T05:51:50.809Z,992.45
2017-12-26T05:52:50.822Z,992.44
2017-12-26T05:53:50.835Z,992.46
2017-12-26T05:54:50.849Z,992.48
2017-12-26T05:55:50.864Z,992.41
2017-12-26T05:56:50.874Z,992.41
2017-12-26T05:57:50.887Z,992.44
2017-12-26T05:58:50.902Z,992.46
2017-12-26T05:59:51.016Z,992.45
2017-12-26T06:00:50.924Z,992.38
2017-12-26T06:01:50.938Z,992.36
2017-12-26T06:02:50.953Z,992.23
2017-12-26T06:03:50.966Z,992.20
2017-12-26T06:04:50.985Z,992.08
2017-12-26T06:05:50.990Z,992.05
2017-12-26T06:06:51.004Z,992.08
2017-12-26T06:07:51.018Z,992.11
2017-12-26T06:08:51.029Z,992.01
2017-12-26T06:09:51.045Z,992.02
2017-12-26T06:10:51.056Z,992.03
2017-12-26T06:11:51.069Z,992.07
2017-12-26T06:12:51.086Z,992.12
2017-12-26T06:13:51.095Z,992.17
2017-12-26T06:14:51.108Z,992.17
2017-12-26T06:15:51.125Z,992.16
2017-12-26T06:16:51.143Z,992.19
2017-12-26T06:17:51.146Z,992.19
2017-12-26T06:18:51.160Z,992.15
2017-12-26T06:19:51.179Z,992.16
2017-12-26T06:20:51.186Z,992.11
2017-12-26T06:21:51.199Z,992.05
2017-12-26T06:22:51.213Z,991.98
2017-12-26T06:23:51.229Z,991.94
2017-12-26T06:24:51.239Z,991.98
2017-12-26T06:25:51.252Z,991.99
2017-12-26T06:26:51.269Z,992.05
2017-12-26T06:27:51.278Z,992.06
2017-12-26T06:28:51.293Z,992.08
2017-12-26T06:29:51.305Z,992.12
2017-12-26T06:30:51.319Z,992.20
2017-12-26T06:31:51.331Z,992.18
2017-12-26T06:32:51.345Z,992.23
2017-12-26T06:33:51.359Z,992.27
2017-12-26T06:34:51.374Z,992.23
2017-12-26T06:35:51.388Z,992.25
2017-12-26T06:36:51.411Z,992.24
2017-12-26T06:37:51.510Z,992.29
2017-12-26T06:38:51.424Z,992.30
2017-12-26T06:39:51.437Z,992.37
2017-12-26T06:40:51.451Z,992.34
2017-12-26T06:41:51.462Z,992.39
2017-12-26T06:42:51.477Z,992.38
2017-12-26T06:43:51.590Z,992.41
2017-12-26T06:44:51.506Z,992.41
2017-12-26T06:45:51.517Z,992.48
2017-12-26T06:46:51.530Z,992.52
2017-12-26T06:47:51.543Z,992.53
2017-12-26T06:48:51.556Z,992.54
2017-12-26T06:49:51.570Z,992.52
2017-12-26T06:50:51.584Z,992.49
2017-12-26T06:51:51.597Z,992.56
2017-12-26T06:52:51.610Z,992.52
2017-12-26T06:53:51.625Z,992.54
2017-12-26T06:54:51.636Z,992.54
2017-12-26T06:55:51.650Z,992.56
2017-12-26T06:56:51.663Z,992.58
2017-12-26T06:57:51.674Z,992.57
2017-12-26T06:58:51.689Z,992.61
2017-12-26T06:59:51.705Z,992.61
2017-12-26T07:00:51.715Z,992.53
2017-12-26T07:01:51.779Z,992.68
2017-12-26T07:02:51.743Z,992.67
2017-12-26T07:03:51.755Z,992.72
2017-12-26T07:04:51.769Z,992.77
2017-12-26T07:05:51.782Z,992.90
2017-12-26T07:06:51.795Z,992.79
2017-12-26T07:07:51.808Z,992.87
2017-12-26T07:08:51.822Z,992.85
2017-12-26T07:09:51.836Z,992.85
2017-12-26T07:10:51.848Z,992.83
2017-12-26T07:11:51.865Z,992.89
2017-12-26T07:12:51.874Z,992.85
2017-12-26T07:13:51.886Z,992.84
2017-12-26T07:14:51.901Z,992.87
2017-12-26T07:15:51.914Z,992.91
2017-12-26T07:16:51.927Z,992.82
2017-12-26T07:17:51.940Z,992.86
2017-12-26T07:18:51.954Z,992.79
2017-12-26T07:19:52.067Z,992.81
2017-12-26T07:20:51.981Z,992.85
2017-12-26T07:21:51.992Z,992.83
2017-12-26T07:22:52.007Z,992.77
2017-12-26T07:23:52.020Z,992.87
2017-12-26T07:24:52.032Z,992.77
2017-12-26T07:25:52.047Z,992.85
2017-12-26T07:26:52.061Z,992.88
2017-12-26T07:27:52.074Z,992.84
2017-12-26T07:28:52.085Z,992.89
2017-12-26T07:29:52.099Z,992.85
2017-12-26T07:30:52.113Z,992.90
2017-12-26T07:31:52.125Z,992.84
2017-12-26T07:32:52.136Z,992.93
2017-12-26T07:33:52.150Z,992.96
2017-12-26T07:34:52.163Z,992.90
2017-12-26T07:35:52.176Z,992.91
2017-12-26T07:36:52.190Z,992.98
2017-12-26T07:37:52.202Z,992.96
2017-12-26T07:38:52.219Z,992.95
2017-12-26T07:39:52.229Z,992.99
2017-12-26T07:40:52.239Z,992.88
2017-12-26T07:41:52.258Z,992.97
2017-12-26T07:42:52.266Z,993.09
2017-12-26T07:43:52.279Z,993.02
2017-12-26T07:44:52.292Z,993.06
2017-12-26T07:45:52.309Z,992.98
2017-12-26T07:46:52.318Z,993.03
2017-12-26T07:47:52.331Z,993.13
2017-12-26T07:48:52.344Z,993.17
2017-12-26T07:49:52.356Z,993.11
2017-12-26T07:50:52.370Z,993.07
2017-12-26T07:51:52.383Z,993.03
2017-12-26T07:52:52.395Z,993.10
2017-12-26T07:53:52.412Z,993.12
2017-12-26T07:54:52.422Z,993.10
2017-12-26T07:55:52.437Z,993.14
2017-12-26T07:56:52.445Z,993.04
2017-12-26T07:57:52.459Z,993.04
2017-12-26T07:58:52.472Z,993.14
2017-12-26T07:59:52.484Z,993.08
2017-12-26T08:00:52.500Z,993.11
2017-12-26T08:01:52.510Z,993.06
2017-12-26T08:02:52.523Z,993.11
2017-12-26T08:03:52.538Z,993.13
2017-12-26T08:04:52.556Z,993.09
2017-12-26T08:05:52.561Z,993.08
2017-12-26T08:06:52.580Z,993.05
2017-12-26T08:07:52.588Z,993.07
2017-12-26T08:08:52.599Z,993.05
2017-12-26T08:09:52.611Z,993.02
2017-12-26T08:10:52.632Z,993.12
2017-12-26T08:11:52.642Z,993.10
2017-12-26T08:12:52.649Z,993.06
2017-12-26T08:13:52.662Z,993.15
2017-12-26T08:14:52.676Z,993.16
2017-12-26T08:15:52.688Z,993.23
2017-12-26T08:16:52.701Z,993.21
2017-12-26T08:17:52.714Z,993.21
2017-12-26T08:18:52.733Z,993.24
2017-12-26T08:19:52.744Z,993.23
2017-12-26T08:20:52.752Z,993.27
2017-12-26T08:21:52.772Z,993.24
2017-12-26T08:22:52.777Z,993.25
2017-12-26T08:23:52.830Z,993.29
2017-12-26T08:24:52.802Z,993.37
2017-12-26T08:25:52.817Z,993.35
2017-12-26T08:26:52.828Z,993.31
2017-12-26T08:27:52.842Z,993.40
2017-12-26T08:28:52.855Z,993.43
2017-12-26T08:29:52.869Z,993.44
2017-12-26T08:30:52.905Z,993.53
2017-12-26T08:31:52.895Z,993.56
2017-12-26T08:32:52.908Z,993.61
2017-12-26T08:33:52.918Z,993.58
2017-12-26T08:34:52.930Z,993.59
2017-12-26T08:35:52.943Z,993.64
2017-12-26T08:36:52.956Z,993.63
2017-12-26T08:37:53.016Z,993.75
2017-12-26T08:38:52.982Z,993.64
2017-12-26T08:39:53.001Z,993.67
2017-12-26T08:40:53.007Z,993.73
2017-12-26T08:41:53.018Z,993.76
2017-12-26T08:42:53.045Z,993.76
2017-12-26T08:43:53.047Z,993.71
2017-12-26T08:44:53.065Z,993.79
2017-12-26T08:45:53.068Z,993.79
2017-12-26T08:46:53.084Z,993.82
2017-12-26T08:47:53.096Z,993.80
2017-12-26T08:48:53.106Z,993.88
2017-12-26T08:49:53.120Z,993.86
2017-12-26T08:50:53.131Z,993.87
2017-12-26T08:51:53.198Z,993.86
2017-12-26T08:52:53.157Z,993.88
2017-12-26T08:53:53.170Z,993.86
2017-12-26T08:54:53.183Z,993.90
2017-12-26T08:55:53.197Z,993.89
2017-12-26T08:56:53.208Z,993.91
2017-12-26T08:57:53.220Z,993.94
2017-12-26T08:58:53.234Z,993.79
2017-12-26T08:59:53.249Z,993.81
2017-12-26T09:00:53.257Z,993.76
2017-12-26T09:01:53.270Z,993.69
2017-12-26T09:02:53.282Z,993.69
2017-12-26T09:03:53.905Z,993.62
2017-12-26T09:04:53.316Z,993.57
2017-12-26T09:05:53.320Z,993.63
2017-12-26T09:06:53.333Z,993.62
2017-12-26T09:07:53.346Z,993.65
2017-12-26T09:08:53.356Z,993.73
2017-12-26T09:09:53.373Z,993.78
2017-12-26T09:10:53.382Z,993.78
2017-12-26T09:11:53.598Z,993.79
2017-12-26T09:12:53.408Z,993.87
2017-12-26T09:13:53.424Z,993.89
2017-12-26T09:14:53.434Z,993.94
2017-12-26T09:15:53.446Z,993.85
2017-12-26T09:16:53.458Z,993.89
2017-12-26T09:17:53.472Z,993.88
2017-12-26T09:18:53.483Z,993.87
2017-12-26T09:19:53.498Z,993.89
2017-12-26T09:20:53.513Z,993.90
2017-12-26T09:21:53.521Z,993.92
2017-12-26T09:22:53.538Z,994.00
2017-12-26T09:23:53.546Z,994.02
2017-12-26T09:24:53.559Z,994.00
2017-12-26T09:25:53.572Z,993.98
2017-12-26T09:26:53.585Z,994.01
2017-12-26T09:27:53.598Z,994.03
2017-12-26T09:28:53.610Z,994.14
2017-12-26T09:29:53.625Z,994.17
2017-12-26T09:30:53.635Z,994.11
2017-12-26T09:31:53.648Z,994.11
2017-12-26T09:32:53.678Z,994.08
2017-12-26T09:33:53.673Z,994.13
2017-12-26T09:34:53.686Z,994.10
2017-12-26T09:35:53.699Z,994.13
2017-12-26T09:36:53.711Z,994.08
2017-12-26T09:37:53.723Z,994.12
2017-12-26T09:38:53.783Z,994.02
2017-12-26T09:39:53.752Z,994.01
2017-12-26T09:40:53.760Z,994.02
2017-12-26T09:41:53.775Z,994.00
2017-12-26T09:42:53.789Z,994.04
2017-12-26T09:43:53.804Z,994.02
2017-12-26T09:44:53.813Z,994.04
2017-12-26T09:45:53.825Z,994.09
2017-12-26T09:46:53.854Z,994.15
2017-12-26T09:47:53.851Z,994.07
2017-12-26T09:48:53.867Z,994.16
2017-12-26T09:49:53.881Z,994.14
2017-12-26T09:50:53.905Z,994.15
2017-12-26T09:51:53.905Z,994.26
2017-12-26T09:52:53.920Z,994.24
2017-12-26T09:53:53.929Z,994.32
2017-12-26T09:54:53.942Z,994.29
2017-12-26T09:55:53.954Z,994.25
2017-12-26T09:56:53.966Z,994.25
2017-12-26T09:57:53.981Z,994.27
2017-12-26T09:58:54.009Z,994.27
2017-12-26T09:59:54.007Z,994.27
2017-12-26T10:00:54.018Z,994.25
2017-12-26T10:01:54.034Z,994.31
2017-12-26T10:02:54.046Z,994.24
2017-12-26T10:03:54.064Z,994.19
2017-12-26T10:04:54.072Z,994.30
2017-12-26T10:05:54.086Z,994.25
2017-12-26T10:06:54.100Z,994.22
2017-12-26T10:07:54.108Z,994.22
2017-12-26T10:08:54.122Z,994.27
2017-12-26T10:09:54.135Z,994.26
2017-12-26T10:10:54.149Z,994.22
2017-12-26T10:11:54.162Z,994.18
2017-12-26T10:12:54.174Z,994.22
2017-12-26T10:13:54.187Z,994.20
2017-12-26T10:14:54.201Z,994.19
2017-12-26T10:15:54.214Z,994.16
2017-12-26T10:16:54.233Z,994.25
2017-12-26T10:17:54.241Z,994.30
2017-12-26T10:18:54.254Z,994.19
2017-12-26T10:19:54.267Z,994.24
2017-12-26T10:20:54.280Z,994.18
2017-12-26T10:21:54.296Z,994.21
2017-12-26T10:22:54.318Z,994.27
2017-12-26T10:23:54.318Z,994.28
2017-12-26T10:24:54.331Z,994.23
2017-12-26T10:25:54.349Z,994.20
2017-12-26T10:26:54.358Z,994.13
2017-12-26T10:27:54.372Z,994.11
2017-12-26T10:28:54.435Z,994.14
2017-12-26T10:29:54.402Z,994.10
2017-12-26T10:30:54.411Z,994.01
2017-12-26T10:31:54.424Z,994.02
2017-12-26T10:32:54.441Z,994.04
2017-12-26T10:33:54.452Z,994.05
2017-12-26T10:34:54.464Z,994.05
2017-12-26T10:35:54.531Z,994.13
2017-12-26T10:36:54.490Z,994.08
2017-12-26T10:37:54.504Z,994.10
2017-12-26T10:38:54.521Z,994.16
2017-12-26T10:39:54.531Z,994.18
2017-12-26T10:40:54.545Z,994.14
2017-12-26T10:41:54.555Z,994.15
2017-12-26T10:42:54.576Z,994.21
2017-12-26T10:43:54.582Z,994.16
2017-12-26T10:44:54.597Z,994.09
2017-12-26T10:45:54.607Z,994.12
2017-12-26T10:46:54.621Z,994.16
2017-12-26T10:47:54.638Z,994.21
2017-12-26T10:48:54.647Z,994.18
2017-12-26T10:49:54.682Z,994.26
2017-12-26T10:50:54.675Z,994.25
2017-12-26T10:51:54.689Z,994.22
2017-12-26T10:52:54.702Z,994.29
2017-12-26T10:53:54.714Z,994.17
2017-12-26T10:54:54.734Z,994.29
2017-12-26T10:55:54.742Z,994.25
2017-12-26T10:57:54.768Z,994.18
2017-12-26T10:58:54.782Z,994.18
2017-12-26T10:59:54.794Z,994.19
2017-12-26T11:00:54.807Z,994.28
2017-12-26T11:01:54.823Z,994.23
2017-12-26T11:03:54.848Z,994.23
2017-12-26T11:04:54.861Z,994.17
2017-12-26T11:05:54.880Z,994.21
2017-12-26T11:06:54.888Z,994.21
2017-12-26T11:07:54.904Z,994.19
2017-12-26T11:08:54.915Z,994.16
2017-12-26T11:09:54.929Z,994.21
2017-12-26T11:10:54.942Z,994.22
2017-12-26T11:11:54.955Z,994.34
2017-12-26T11:12:54.967Z,994.27
2017-12-26T11:13:54.980Z,994.25
2017-12-26T11:14:54.993Z,994.22
2017-12-26T11:15:55.010Z,994.21
2017-12-26T11:16:55.023Z,994.25
2017-12-26T11:17:55.035Z,994.31
2017-12-26T11:18:55.049Z,994.26
2017-12-26T11:19:55.061Z,994.27
2017-12-26T11:20:55.077Z,994.30
2017-12-26T11:21:55.087Z,994.23
2017-12-26T11:22:55.102Z,994.26
2017-12-26T11:23:55.116Z,994.33
2017-12-26T11:24:55.129Z,994.33
2017-12-26T11:25:55.140Z,994.32
2017-12-26T11:26:55.156Z,994.32
2017-12-26T11:27:55.168Z,994.30
2017-12-26T11:28:55.183Z,994.28
2017-12-26T11:29:55.197Z,994.39
2017-12-26T11:30:55.211Z,994.42
2017-12-26T11:31:55.223Z,994.36
2017-12-26T11:32:55.234Z,994.33
2017-12-26T11:33:55.249Z,994.30
2017-12-26T11:34:55.263Z,994.31
2017-12-26T11:35:55.275Z,994.26
2017-12-26T11:36:55.288Z,994.35
2017-12-26T11:37:55.300Z,994.39
2017-12-26T11:38:55.320Z,994.29
2017-12-26T11:39:55.330Z,994.34
2017-12-26T11:40:55.349Z,994.32
2017-12-26T11:41:55.356Z,994.34
2017-12-26T11:42:55.369Z,994.26
2017-12-26T11:43:55.381Z,994.28
2017-12-26T11:44:55.393Z,994.23
2017-12-26T11:45:55.409Z,994.26
2017-12-26T11:46:55.422Z,994.29
2017-12-26T11:47:55.435Z,994.33
2017-12-26T11:48:55.451Z,994.14
2017-12-26T11:49:55.463Z,994.25
2017-12-26T11:50:55.473Z,994.22
2017-12-26T11:51:55.486Z,994.28
2017-12-26T11:52:55.497Z,994.30
2017-12-26T11:53:55.512Z,994.34
2017-12-26T11:54:55.528Z,994.38
2017-12-26T11:55:55.540Z,994.40
2017-12-26T11:56:55.552Z,994.43
2017-12-26T11:57:55.565Z,994.44
2017-12-26T11:58:55.579Z,994.47
2017-12-26T11:59:55.595Z,994.47
2017-12-26T12:00:55.606Z,994.53
2017-12-26T12:01:55.668Z,994.44
2017-12-26T12:02:55.631Z,994.48
2017-12-26T12:03:55.646Z,994.39
2017-12-26T12:04:55.659Z,994.48
2017-12-26T12:05:55.674Z,994.43
2017-12-26T12:06:55.684Z,994.44
2017-12-26T12:07:55.698Z,994.46
2017-12-26T12:08:55.711Z,994.44
2017-12-26T12:09:55.725Z,994.40
2017-12-26T12:10:55.738Z,994.44
2017-12-26T12:11:55.771Z,994.41
2017-12-26T12:12:55.767Z,994.35
2017-12-26T12:13:55.778Z,994.50
2017-12-26T12:14:55.794Z,994.42
2017-12-26T12:15:55.805Z,994.54
2017-12-26T12:16:55.851Z,994.52
2017-12-26T12:17:55.830Z,994.47
2017-12-26T12:18:55.844Z,994.45
2017-12-26T12:19:55.858Z,994.47
2017-12-26T12:20:55.869Z,994.48
2017-12-26T12:21:55.884Z,994.54
2017-12-26T12:22:55.898Z,994.40
2017-12-26T12:23:55.913Z,994.34
2017-12-26T12:24:55.924Z,994.37
2017-12-26T12:25:55.938Z,994.33
2017-12-26T12:26:55.957Z,994.39
2017-12-26T12:27:55.963Z,994.35
2017-12-26T12:28:55.978Z,994.43
2017-12-26T12:29:55.992Z,994.43
2017-12-26T12:30:56.006Z,994.45