createdAt,value
2022-09-28T00:03:14.681Z,0.55
2022-09-28T00:08:18.742Z,0.40
2022-09-28T00:13:21.360Z,0.47
2022-09-28T00:18:24.078Z,0.45
2022-09-28T00:23:28.083Z,0.30
2022-09-28T00:28:31.296Z,0.30
2022-09-28T00:33:33.896Z,0.43
2022-09-28T00:38:40.529Z,0.30
2022-09-28T00:43:43.180Z,0.40
2022-09-28T00:48:52.008Z,0.40
2022-09-28T00:53:56.867Z,0.40
2022-09-28T00:59:00.793Z,0.50
2022-09-28T01:04:07.227Z,0.30
2022-09-28T01:09:11.766Z,0.40
2022-09-28T01:14:16.406Z,0.57
2022-09-28T01:19:34.755Z,0.40
2022-09-28T01:24:43.463Z,0.40
2022-09-28T01:29:53.494Z,0.40
2022-09-28T01:35:04.478Z,0.47
2022-09-28T01:40:08.479Z,0.30
2022-09-28T01:45:16.014Z,0.30
2022-09-28T01:50:22.290Z,0.43
2022-09-28T01:55:29.626Z,0.45
2022-09-28T02:00:36.030Z,0.50
2022-09-28T02:05:40.789Z,0.40
2022-09-28T02:10:45.610Z,0.40
2022-09-28T02:15:53.051Z,0.40
2022-09-28T02:21:00.831Z,0.47
2022-09-28T02:26:08.236Z,0.40
2022-09-28T02:31:13.508Z,0.50
2022-09-28T02:36:16.480Z,0.40
2022-09-28T02:41:28.035Z,0.55
2022-09-28T02:46:35.648Z,0.40
2022-09-28T02:51:55.640Z,0.47
2022-09-28T02:57:10.904Z,0.70
2022-09-28T03:02:21.419Z,0.40
2022-09-28T03:07:26.118Z,0.50
2022-09-28T03:12:29.950Z,0.55
2022-09-28T03:17:34.070Z,0.47
2022-09-28T03:22:37.834Z,0.70
2022-09-28T03:27:41.197Z,0.57
2022-09-28T03:32:46.048Z,0.60
2022-09-28T03:37:55.605Z,0.50
2022-09-28T03:43:01.054Z,1.10
2022-09-28T03:48:05.237Z,0.43
2022-09-28T03:53:09.776Z,0.55
2022-09-28T03:58:12.382Z,0.57
2022-09-28T04:03:17.155Z,0.60
2022-09-28T04:08:20.287Z,3.78
2022-09-28T04:13:23.084Z,0.88
2022-09-28T04:18:27.401Z,0.70
2022-09-28T04:23:53.141Z,0.70
2022-09-28T04:29:14.505Z,0.57
2022-09-28T04:34:21.939Z,0.63
2022-09-28T04:39:25.345Z,0.82
2022-09-28T04:44:30.243Z,1.25
2022-09-28T04:49:38.718Z,0.88
2022-09-28T04:54:46.599Z,1.15
2022-09-28T04:59:49.228Z,1.25
2022-09-28T05:04:55.428Z,1.15
2022-09-28T05:10:19.841Z,2.30
2022-09-28T05:15:22.750Z,1.60
2022-09-28T05:20:26.926Z,1.65
2022-09-28T05:25:29.734Z,1.15
2022-09-28T05:30:42.137Z,1.25
2022-09-28T05:36:09.800Z,2.03
2022-09-28T05:41:12.632Z,1.50
2022-09-28T05:46:15.606Z,1.00
2022-09-28T05:51:20.071Z,1.25
2022-09-28T05:56:23.491Z,1.60
2022-09-28T06:01:28.491Z,2.00
2022-09-28T06:06:35.609Z,1.48
2022-09-28T06:11:38.524Z,1.40
2022-09-28T06:16:47.551Z,1.13
2022-09-28T06:21:51.920Z,1.50
2022-09-28T06:26:54.681Z,1.40
2022-09-28T06:31:57.935Z,1.48
2022-09-28T06:37:04.641Z,1.10
2022-09-28T06:42:07.792Z,1.35
2022-09-28T06:47:28.901Z,1.45
2022-09-28T06:52:55.214Z,1.25
2022-09-28T06:58:17.036Z,1.20
2022-09-28T07:03:21.704Z,1.02
2022-09-28T07:08:56.466Z,0.95
2022-09-28T07:14:45.686Z,1.00
2022-09-28T07:19:52.578Z,1.10
2022-09-28T07:24:57.643Z,1.17
2022-09-28T07:30:18.688Z,1.00
2022-09-28T07:35:52.166Z,1.05
2022-09-28T07:41:14.071Z,0.88
2022-09-28T07:46:22.905Z,0.90
2022-09-28T07:51:32.589Z,1.05
2022-09-28T07:56:55.130Z,1.35
2022-09-28T08:02:06.012Z,1.80
2022-09-28T08:07:10.361Z,1.30
2022-09-28T08:12:14.816Z,1.30
2022-09-28T08:17:21.747Z,1.17
2022-09-28T08:22:32.119Z,0.85
2022-09-28T08:27:37.129Z,1.13
2022-09-28T08:32:42.509Z,1.30
2022-09-28T08:38:14.790Z,1.35
2022-09-28T08:43:59.758Z,0.90
2022-09-28T08:49:30.034Z,0.60
2022-09-28T08:54:59.938Z,0.70
2022-09-28T09:00:18.602Z,1.02
2022-09-28T09:05:22.318Z,0.40
2022-09-28T09:10:48.714Z,0.40
2022-09-28T09:15:58.641Z,0.38
2022-09-28T09:21:30.941Z,0.45
2022-09-28T09:26:39.241Z,0.40
2022-09-28T09:31:52.931Z,0.35
2022-09-28T09:37:06.406Z,0.30
2022-09-28T09:42:32.023Z,0.40
2022-09-28T09:48:00.042Z,0.25
2022-09-28T09:53:05.693Z,0.40
2022-09-28T09:58:14.942Z,0.40
2022-09-28T10:03:26.541Z,0.40
2022-09-28T10:08:35.711Z,0.50
2022-09-28T10:13:39.017Z,0.40
2022-09-28T10:18:55.329Z,0.45
2022-09-28T10:24:19.341Z,0.30
2022-09-28T10:29:23.405Z,0.30
2022-09-28T10:34:28.865Z,0.20
2022-09-28T10:39:36.445Z,0.38
2022-09-28T10:44:51.581Z,0.30
2022-09-28T10:50:04.286Z,0.17
2022-09-28T10:55:29.384Z,0.30
2022-09-28T11:00:35.156Z,0.20
2022-09-28T11:06:02.831Z,0.30
2022-09-28T11:11:08.649Z,0.30
2022-09-28T11:16:24.431Z,0.22
2022-09-28T11:21:32.232Z,0.30
2022-09-28T11:26:41.794Z,0.20
2022-09-28T11:31:48.880Z,0.38
2022-09-28T11:37:10.493Z,0.28
2022-09-28T11:42:23.488Z,0.20
2022-09-28T11:47:48.267Z,0.40
2022-09-28T11:52:58.753Z,1.00
2022-09-28T11:58:05.295Z,0.32
2022-09-28T12:03:10.782Z,0.40
2022-09-28T12:08:20.737Z,0.40
2022-09-28T12:13:39.064Z,0.30
2022-09-28T12:18:45.865Z,0.90
2022-09-28T12:23:50.540Z,2.25
2022-09-28T12:28:57.481Z,0.50
2022-09-28T12:34:00.499Z,0.60
2022-09-28T12:39:35.754Z,0.40
2022-09-28T12:44:59.485Z,0.50
2022-09-28T12:55:50.982Z,0.47
2022-09-28T13:01:01.347Z,0.45
2022-09-28T13:06:17.373Z,0.40
2022-09-28T13:11:31.827Z,0.80
2022-09-28T13:16:38.647Z,0.43
2022-09-28T13:21:44.639Z,0.52
2022-09-28T13:26:49.024Z,0.70
2022-09-28T13:31:54.445Z,0.50
2022-09-28T13:37:19.824Z,0.50
2022-09-28T13:42:29.158Z,0.47
2022-09-28T13:47:43.242Z,0.40
2022-09-28T13:52:49.712Z,0.40
2022-09-28T13:57:57.184Z,0.60
2022-09-28T14:03:05.759Z,0.50
2022-09-28T14:08:24.907Z,0.52
2022-09-28T14:14:00.672Z,0.50
2022-09-28T14:19:07.094Z,0.50
2022-09-28T14:24:19.296Z,0.70
2022-09-28T14:29:31.234Z,0.47
2022-09-28T14:34:36.374Z,0.80
2022-09-28T14:39:57.094Z,0.50
2022-09-28T14:45:24.648Z,0.57
2022-09-28T14:50:28.602Z,0.68
2022-09-28T14:55:34.698Z,0.55
2022-09-28T15:00:39.321Z,0.80
2022-09-28T15:05:47.037Z,1.05
2022-09-28T15:10:51.453Z,1.10
2022-09-28T15:16:00.929Z,1.27
2022-09-28T15:21:04.098Z,1.10
2022-09-28T15:26:08.484Z,0.80
2022-09-28T15:31:19.284Z,0.98
2022-09-28T15:36:25.381Z,1.10
2022-09-28T15:41:29.645Z,2.20
2022-09-28T15:46:35.063Z,0.90
2022-09-28T15:51:48.375Z,1.10
2022-09-28T15:56:53.563Z,1.20
2022-09-28T16:02:11.484Z,1.02
2022-09-28T16:07:24.147Z,0.90
2022-09-28T16:12:31.779Z,1.00
2022-09-28T16:17:36.399Z,1.40
2022-09-28T16:22:39.257Z,1.40
2022-09-28T16:27:44.605Z,0.88
2022-09-28T16:32:53.090Z,1.00
2022-09-28T16:38:10.614Z,1.00
2022-09-28T16:43:19.888Z,1.13
2022-09-28T16:48:25.461Z,1.08
2022-09-28T16:53:45.715Z,1.00
2022-09-28T16:58:50.202Z,0.98
2022-09-28T17:03:54.515Z,1.13
2022-09-28T17:08:59.081Z,1.48
2022-09-28T17:14:03.560Z,1.10
2022-09-28T17:19:17.766Z,1.95
2022-09-28T17:24:20.866Z,10.45
2022-09-28T17:29:23.889Z,7.85
2022-09-28T17:34:28.136Z,7.15
2022-09-28T17:39:31.627Z,5.70
2022-09-28T17:44:34.187Z,4.63
2022-09-28T17:49:38.808Z,3.60
2022-09-28T17:54:41.454Z,3.28
2022-09-28T17:59:44.080Z,3.35
2022-09-28T18:04:52.150Z,4.00
2022-09-28T18:09:56.754Z,3.20
2022-09-28T18:14:59.306Z,4.65
2022-09-28T18:20:03.774Z,5.07
2022-09-28T18:25:07.580Z,4.25
2022-09-28T18:30:10.855Z,3.53
2022-09-28T18:35:15.897Z,2.90
2022-09-28T18:40:21.718Z,2.88
2022-09-28T18:45:24.422Z,2.88
2022-09-28T18:50:28.478Z,2.53
2022-09-28T18:55:31.178Z,2.28
2022-09-28T19:00:34.887Z,2.85
2022-09-28T19:05:42.428Z,2.40
2022-09-28T19:10:48.565Z,3.17
2022-09-28T19:15:51.225Z,1.95
2022-09-28T19:20:55.325Z,2.08
2022-09-28T19:25:57.948Z,2.55
2022-09-28T19:36:12.965Z,3.38
2022-09-28T19:41:40.923Z,4.32
2022-09-28T19:46:45.933Z,3.00
2022-09-28T19:57:15.722Z,2.38
2022-09-28T20:02:18.796Z,1.90
2022-09-28T20:07:22.983Z,1.50
2022-09-28T20:12:25.650Z,1.40
2022-09-28T20:17:28.326Z,1.48
2022-09-28T20:22:32.390Z,1.77
2022-09-28T20:27:35.247Z,1.45
2022-09-28T20:32:38.061Z,1.60
2022-09-28T20:37:43.224Z,2.08
2022-09-28T20:42:46.161Z,1.33
2022-09-28T20:47:49.065Z,1.15
2022-09-28T20:52:53.028Z,3.65
2022-09-28T20:57:55.835Z,1.45
2022-09-28T21:02:58.517Z,1.20
2022-09-28T21:08:03.083Z,1.30
2022-09-28T21:13:06.004Z,1.33
2022-09-28T21:18:08.857Z,1.10
2022-09-28T21:23:12.834Z,1.38
2022-09-28T21:28:16.263Z,1.40
2022-09-28T21:33:18.912Z,1.13
2022-09-28T21:38:23.030Z,1.38
2022-09-28T21:43:26.163Z,1.30
2022-09-28T21:48:29.655Z,1.10
2022-09-28T21:53:34.876Z,1.35
2022-09-28T21:58:37.850Z,1.10
2022-09-28T22:03:40.459Z,1.30
2022-09-28T22:08:45.151Z,1.88
2022-09-28T22:13:49.171Z,1.30
2022-09-28T22:18:52.188Z,1.38
2022-09-28T22:24:00.751Z,1.52
2022-09-28T22:29:05.625Z,1.48
2022-09-28T22:34:08.965Z,1.52
2022-09-28T22:39:14.495Z,1.58
2022-09-28T22:44:17.122Z,1.92
2022-09-28T22:49:19.745Z,1.55
2022-09-28T22:54:23.685Z,1.85
2022-09-28T22:59:26.307Z,1.85
2022-09-28T23:04:29.211Z,1.88
2022-09-28T23:09:33.203Z,1.75
2022-09-28T23:14:35.785Z,1.48
2022-09-28T23:19:38.391Z,2.00
2022-09-28T23:24:42.342Z,2.03
2022-09-28T23:29:48.707Z,1.90
2022-09-28T23:34:51.323Z,1.90
2022-09-28T23:39:55.852Z,1.80
2022-09-28T23:44:58.555Z,1.80
2022-09-28T23:50:01.441Z,1.83
2022-09-28T23:55:06.602Z,1.85
