createdAt,value
2019-01-17T00:00:20.975Z,19.92
2019-01-17T00:03:06.152Z,18.32
2019-01-17T00:05:54.471Z,13.15
2019-01-17T00:08:42.778Z,14.35
2019-01-17T00:11:42.984Z,13.25
2019-01-17T00:14:43.230Z,12.80
2019-01-17T00:17:22.627Z,15.85
2019-01-17T00:20:18.425Z,14.60
2019-01-17T00:23:05.089Z,19.48
2019-01-17T00:25:59.392Z,11.10
2019-01-17T00:28:37.983Z,23.05
2019-01-17T00:31:25.064Z,15.43
2019-01-17T00:34:12.167Z,13.50
2019-01-17T00:36:59.188Z,14.50
2019-01-17T00:39:41.505Z,15.20
2019-01-17T00:42:25.006Z,12.88
2019-01-17T00:45:15.766Z,14.83
2019-01-17T00:48:04.525Z,11.88
2019-01-17T00:50:56.199Z,12.05
2019-01-17T00:53:42.691Z,15.75
2019-01-17T00:56:29.614Z,11.85
2019-01-17T00:59:16.193Z,14.53
2019-01-17T01:02:16.086Z,14.25
2019-01-17T01:05:01.020Z,10.98
2019-01-17T01:07:48.900Z,13.18
2019-01-17T01:10:50.089Z,10.40
2019-01-17T01:13:31.397Z,11.68
2019-01-17T01:16:21.663Z,10.58
2019-01-17T01:19:19.245Z,9.80
2019-01-17T01:22:02.729Z,8.75
2019-01-17T01:24:49.733Z,9.15
2019-01-17T01:27:37.389Z,11.20
2019-01-17T01:30:35.780Z,7.08
2019-01-17T01:33:30.372Z,6.85
2019-01-17T01:36:15.632Z,7.85
2019-01-17T01:39:03.997Z,7.35
2019-01-17T01:41:55.202Z,9.68
2019-01-17T01:44:58.377Z,7.35
2019-01-17T01:47:41.072Z,7.45
2019-01-17T01:50:21.744Z,7.08
2019-01-17T01:53:08.045Z,11.20
2019-01-17T01:55:37.376Z,7.55
2019-01-17T01:58:06.700Z,6.70
2019-01-17T02:00:36.082Z,14.28
2019-01-17T02:03:05.312Z,4.60
2019-01-17T02:05:34.670Z,7.45
2019-01-17T02:08:04.171Z,6.65
2019-01-17T02:10:33.428Z,9.58
2019-01-17T02:13:02.906Z,4.85
2019-01-17T02:15:32.210Z,5.65
2019-01-17T02:18:01.577Z,9.40
2019-01-17T02:20:30.899Z,6.45
2019-01-17T02:23:00.200Z,8.93
2019-01-17T02:25:29.528Z,5.80
2019-01-17T02:27:58.762Z,5.25
2019-01-17T02:30:27.873Z,5.92
2019-01-17T02:32:57.052Z,6.35
2019-01-17T02:35:26.233Z,7.12
2019-01-17T02:37:55.397Z,9.38
2019-01-17T02:40:24.826Z,9.05
2019-01-17T02:42:54.031Z,10.90
2019-01-17T02:45:23.390Z,8.65
2019-01-17T02:47:52.698Z,12.58
2019-01-17T02:50:22.026Z,10.78
2019-01-17T02:52:51.371Z,9.60
2019-01-17T02:55:20.613Z,8.55
2019-01-17T02:57:49.866Z,7.12
2019-01-17T03:00:19.219Z,15.75
2019-01-17T03:02:48.527Z,13.35
2019-01-17T03:05:17.835Z,8.78
2019-01-17T03:07:47.142Z,12.63
2019-01-17T03:10:17.558Z,10.00
2019-01-17T03:12:46.893Z,8.10
2019-01-17T03:15:16.322Z,11.08
2019-01-17T03:17:45.617Z,6.95
2019-01-17T03:20:15.301Z,6.72
2019-01-17T03:22:44.683Z,8.90
2019-01-17T03:25:14.071Z,7.47
2019-01-17T03:27:43.348Z,8.20
2019-01-17T03:30:17.383Z,10.15
2019-01-17T03:32:46.733Z,8.90
2019-01-17T03:35:16.023Z,10.63
2019-01-17T03:37:45.342Z,8.85
2019-01-17T03:40:16.448Z,10.35
2019-01-17T03:42:45.773Z,9.15
2019-01-17T03:45:15.659Z,8.30
2019-01-17T03:47:45.002Z,13.30
2019-01-17T03:50:15.398Z,9.63
2019-01-17T03:52:44.783Z,10.08
2019-01-17T03:55:17.044Z,9.60
2019-01-17T03:57:46.272Z,10.75
2019-01-17T04:00:18.017Z,8.88
2019-01-17T04:02:47.318Z,10.32
2019-01-17T04:05:16.499Z,10.40
2019-01-17T04:07:45.815Z,14.15
2019-01-17T04:10:15.649Z,9.40
2019-01-17T04:12:44.924Z,13.10
2019-01-17T04:15:14.265Z,12.60
2019-01-17T04:17:43.675Z,7.62
2019-01-17T04:20:14.994Z,11.70
2019-01-17T04:22:45.015Z,8.05
2019-01-17T04:25:14.367Z,9.28
2019-01-17T04:27:43.675Z,8.73
2019-01-17T04:30:15.325Z,8.18
2019-01-17T04:32:44.622Z,10.85
2019-01-17T04:35:14.096Z,8.85
2019-01-17T04:37:43.453Z,8.68
2019-01-17T04:40:13.175Z,7.95
2019-01-17T04:42:42.643Z,11.12
2019-01-17T04:45:12.872Z,13.20
2019-01-17T04:47:42.239Z,10.70
2019-01-17T04:50:12.797Z,9.50
2019-01-17T04:52:42.249Z,14.73
2019-01-17T04:55:12.019Z,9.23
2019-01-17T04:57:41.327Z,9.18
2019-01-17T05:00:13.501Z,9.70
2019-01-17T05:02:42.867Z,9.58
2019-01-17T05:05:12.497Z,9.68
2019-01-17T05:07:41.681Z,9.15
2019-01-17T05:10:11.348Z,8.98
2019-01-17T05:12:40.712Z,7.85
2019-01-17T05:15:10.255Z,17.77
2019-01-17T05:17:39.492Z,7.55
2019-01-17T05:20:11.647Z,12.35
2019-01-17T05:22:40.950Z,9.98
2019-01-17T05:25:12.777Z,10.10
2019-01-17T05:27:41.232Z,14.30
2019-01-17T05:30:13.413Z,13.60
2019-01-17T05:32:42.697Z,10.43
2019-01-17T05:35:12.438Z,10.43
2019-01-17T05:37:43.396Z,11.57
2019-01-17T05:40:18.399Z,10.23
2019-01-17T05:42:47.886Z,9.30
2019-01-17T05:45:17.475Z,8.45
2019-01-17T05:47:46.783Z,9.95
2019-01-17T05:50:18.967Z,8.08
2019-01-17T05:52:48.608Z,9.30
2019-01-17T05:55:20.143Z,11.03
2019-01-17T05:57:49.368Z,14.53
2019-01-17T06:00:20.508Z,8.90
2019-01-17T06:02:52.186Z,6.60
2019-01-17T06:05:21.426Z,12.55
2019-01-17T06:07:50.577Z,9.20
2019-01-17T06:10:19.752Z,7.40
2019-01-17T06:12:48.978Z,9.48
2019-01-17T06:18:32.805Z,11.35
2019-01-17T06:21:17.125Z,8.55
2019-01-17T06:27:06.857Z,5.90
2019-01-17T06:38:42.255Z,11.83
2019-01-17T06:41:11.367Z,8.18
2019-01-17T06:43:40.470Z,7.72
2019-01-17T06:46:09.654Z,10.08
2019-01-17T06:48:38.753Z,5.85
2019-01-17T06:51:07.949Z,7.40
2019-01-17T06:53:37.295Z,6.05
2019-01-17T06:56:06.584Z,10.75
2019-01-17T06:58:35.771Z,5.20
2019-01-17T07:01:05.230Z,10.75
2019-01-17T07:03:34.501Z,6.45
2019-01-17T07:06:03.860Z,6.78
2019-01-17T07:08:35.302Z,9.68
2019-01-17T07:11:04.695Z,5.30
2019-01-17T07:13:33.961Z,5.03
2019-01-17T07:16:03.253Z,5.60
2019-01-17T07:18:32.443Z,5.28
2019-01-17T07:21:01.581Z,11.68
2019-01-17T07:23:30.784Z,4.80
2019-01-17T07:25:59.959Z,4.92
2019-01-17T07:28:29.108Z,6.25
2019-01-17T07:30:58.264Z,10.70
2019-01-17T07:33:27.384Z,3.90
2019-01-17T07:35:56.745Z,5.97
2019-01-17T07:38:25.972Z,11.30
2019-01-17T07:40:55.769Z,7.05
2019-01-17T07:43:24.975Z,4.90
2019-01-17T07:45:54.317Z,8.73
2019-01-17T07:48:23.494Z,7.85
2019-01-17T07:50:52.705Z,10.48
2019-01-17T07:53:22.028Z,4.45
2019-01-17T07:55:51.281Z,9.00
2019-01-17T07:58:20.448Z,4.60
2019-01-17T08:00:49.613Z,6.00
2019-01-17T08:03:18.688Z,8.00
2019-01-17T08:05:49.071Z,6.83
2019-01-17T08:08:18.341Z,5.87
2019-01-17T08:10:47.531Z,4.55
2019-01-17T08:13:16.693Z,9.05
2019-01-17T08:15:45.936Z,4.97
2019-01-17T08:18:18.649Z,5.58
2019-01-17T08:20:45.860Z,4.17
2019-01-17T08:23:14.970Z,4.90
2019-01-17T08:25:44.091Z,4.28
2019-01-17T08:28:13.268Z,3.70
2019-01-17T08:30:45.407Z,7.42
2019-01-17T08:33:14.487Z,6.67
2019-01-17T08:35:43.556Z,13.65
2019-01-17T08:38:14.964Z,9.80
2019-01-17T08:40:44.116Z,5.72
2019-01-17T08:43:13.200Z,9.90
2019-01-17T08:45:42.355Z,5.65
2019-01-17T08:48:11.562Z,3.85
2019-01-17T08:50:40.719Z,3.72
2019-01-17T08:53:09.788Z,5.03
2019-01-17T08:55:38.960Z,9.00
2019-01-17T08:58:08.040Z,6.55
2019-01-17T09:00:37.166Z,4.40
2019-01-17T09:03:06.703Z,5.08
2019-01-17T09:05:35.985Z,3.92
2019-01-17T09:08:05.513Z,8.68
2019-01-17T09:10:34.833Z,9.30
2019-01-17T09:13:04.002Z,8.13
2019-01-17T09:15:34.954Z,5.58
2019-01-17T09:18:04.486Z,4.47
2019-01-17T09:20:33.647Z,4.50
2019-01-17T09:23:02.845Z,7.17
2019-01-17T09:25:31.994Z,4.92
2019-01-17T09:28:01.177Z,4.95
2019-01-17T09:30:30.529Z,5.53
2019-01-17T09:32:59.856Z,13.83
2019-01-17T09:35:28.999Z,4.55
2019-01-17T09:37:58.478Z,4.58
2019-01-17T09:40:27.614Z,3.60
2019-01-17T09:42:56.849Z,6.50
2019-01-17T09:45:26.457Z,5.78
2019-01-17T09:47:55.805Z,3.25
2019-01-17T09:50:25.876Z,4.22
2019-01-17T09:52:55.160Z,4.28
2019-01-17T09:55:26.396Z,6.30
2019-01-17T09:57:55.620Z,4.47
2019-01-17T10:00:29.451Z,5.33
2019-01-17T10:02:58.868Z,5.55
2019-01-17T10:05:28.180Z,4.53
2019-01-17T10:07:58.138Z,3.45
2019-01-17T10:10:27.631Z,3.15
2019-01-17T10:12:57.015Z,3.85
2019-01-17T10:15:36.414Z,7.33
2019-01-17T10:18:32.829Z,3.10
2019-01-17T10:21:21.706Z,3.30
2019-01-17T10:24:56.149Z,3.27
2019-01-17T10:27:53.282Z,2.25
2019-01-17T10:31:09.639Z,2.35
2019-01-17T10:33:53.572Z,5.78
2019-01-17T10:36:53.739Z,2.22
2019-01-17T10:40:02.609Z,2.95
2019-01-17T10:42:56.992Z,3.52
2019-01-17T10:45:50.622Z,2.62
2019-01-17T10:48:50.643Z,2.10
2019-01-17T10:52:10.430Z,2.40
2019-01-17T10:55:09.811Z,3.15
2019-01-17T10:57:55.876Z,2.72
2019-01-17T11:01:01.446Z,2.08
2019-01-17T11:04:00.475Z,2.27
2019-01-17T11:06:41.537Z,3.08
2019-01-17T11:09:52.343Z,3.10
2019-01-17T11:12:57.145Z,3.72
2019-01-17T11:15:57.486Z,4.78
2019-01-17T11:18:56.337Z,2.58
2019-01-17T11:22:05.716Z,2.02
2019-01-17T11:24:56.877Z,2.87
2019-01-17T11:27:50.325Z,1.82
2019-01-17T11:30:53.636Z,2.85
2019-01-17T11:34:11.572Z,4.17
2019-01-17T11:37:24.607Z,2.10
2019-01-17T11:40:31.891Z,1.65
2019-01-17T11:43:30.870Z,3.52
2019-01-17T11:46:45.719Z,3.55
2019-01-17T11:50:11.130Z,1.80
2019-01-17T11:53:16.943Z,1.75
2019-01-17T11:55:59.245Z,3.08
2019-01-17T11:59:24.300Z,2.17
2019-01-17T12:02:08.814Z,2.22
2019-01-17T12:04:37.745Z,1.67
2019-01-17T12:07:13.657Z,2.35
2019-01-17T12:09:42.837Z,2.30
2019-01-17T12:12:14.894Z,1.32
2019-01-17T12:14:44.122Z,2.30
2019-01-17T12:17:13.614Z,1.70
2019-01-17T12:19:42.732Z,2.30
2019-01-17T12:22:11.931Z,1.80
2019-01-17T12:24:41.080Z,2.00
2019-01-17T12:27:10.207Z,1.35
2019-01-17T12:29:39.458Z,1.98
2019-01-17T12:32:08.737Z,1.77
2019-01-17T12:34:37.824Z,2.55
2019-01-17T12:37:06.891Z,1.40
2019-01-17T12:39:36.010Z,8.23
2019-01-17T12:42:05.347Z,6.28
2019-01-17T12:44:34.535Z,1.57
2019-01-17T12:47:03.786Z,1.80
2019-01-17T12:49:33.776Z,2.00
2019-01-17T12:52:03.018Z,1.72
2019-01-17T12:54:32.189Z,2.27
2019-01-17T12:57:01.398Z,1.82
2019-01-17T12:59:30.572Z,1.70
2019-01-17T13:01:59.797Z,1.52
2019-01-17T13:04:28.961Z,2.15
2019-01-17T13:06:58.084Z,2.60
2019-01-17T13:09:27.197Z,4.15
2019-01-17T13:11:56.388Z,13.38
2019-01-17T13:14:26.084Z,3.40
2019-01-17T13:16:55.516Z,1.90
2019-01-17T13:19:24.676Z,2.72
2019-01-17T13:21:54.390Z,2.72
2019-01-17T13:24:23.688Z,1.77
2019-01-17T13:26:52.929Z,1.90
2019-01-17T13:29:22.129Z,3.52
2019-01-17T13:31:51.240Z,4.58
2019-01-17T13:34:20.405Z,2.00
2019-01-17T13:36:50.614Z,2.10
2019-01-17T13:39:19.720Z,1.90
2019-01-17T13:41:48.819Z,2.42
2019-01-17T13:44:18.015Z,1.60
2019-01-17T13:46:47.248Z,2.10
2019-01-17T13:49:16.462Z,3.02
2019-01-17T13:51:45.640Z,2.65
2019-01-17T13:54:14.883Z,2.27
2019-01-17T13:56:44.236Z,2.55
2019-01-17T13:59:13.432Z,4.05
2019-01-17T14:01:45.159Z,2.08
2019-01-17T14:04:14.336Z,3.33
2019-01-17T14:06:43.489Z,5.45
2019-01-17T14:09:13.664Z,2.95
2019-01-17T14:11:44.845Z,2.22
2019-01-17T14:14:16.199Z,1.50
2019-01-17T14:16:45.328Z,1.50
2019-01-17T14:19:14.461Z,2.50
2019-01-17T14:21:45.117Z,3.58
2019-01-17T14:24:14.221Z,2.62
2019-01-17T14:26:43.600Z,1.25
2019-01-17T14:29:12.708Z,1.87
2019-01-17T14:31:41.848Z,1.82
2019-01-17T14:34:10.964Z,1.55
2019-01-17T14:36:40.156Z,2.77
2019-01-17T14:39:09.274Z,3.65
2019-01-17T14:41:38.422Z,4.15
2019-01-17T14:44:07.606Z,4.10
2019-01-17T14:46:36.843Z,5.00
2019-01-17T14:49:06.038Z,2.83
2019-01-17T14:51:35.204Z,1.98
2019-01-17T14:54:04.467Z,2.83
2019-01-17T14:56:33.749Z,2.05
2019-01-17T14:59:02.855Z,1.80
2019-01-17T15:01:32.057Z,4.53
2019-01-17T15:04:02.029Z,2.35
2019-01-17T15:06:31.195Z,8.73
2019-01-17T15:09:00.387Z,3.30
2019-01-17T15:11:29.672Z,1.87
2019-01-17T15:13:58.843Z,2.27
2019-01-17T15:16:28.015Z,2.15
2019-01-17T15:18:57.125Z,5.08
2019-01-17T15:21:26.356Z,1.50
2019-01-17T15:23:55.566Z,2.50
2019-01-17T15:26:24.780Z,2.58
2019-01-17T15:28:53.980Z,1.60
2019-01-17T15:31:23.153Z,12.58
2019-01-17T15:33:52.256Z,10.72
2019-01-17T15:36:21.370Z,1.57
2019-01-17T15:38:50.521Z,1.50
2019-01-17T15:41:19.644Z,1.30
2019-01-17T15:43:48.862Z,2.58
2019-01-17T15:46:18.131Z,5.30
2019-01-17T15:48:47.309Z,1.60
2019-01-17T15:51:16.647Z,1.95
2019-01-17T15:53:45.725Z,2.98
2019-01-17T15:56:14.895Z,1.60
2019-01-17T15:58:44.099Z,2.02
2019-01-17T16:01:13.197Z,1.92
2019-01-17T16:03:42.290Z,1.62
2019-01-17T16:06:11.440Z,2.10
2019-01-17T16:08:40.562Z,1.72
2019-01-17T16:11:09.743Z,2.17
2019-01-17T16:13:38.933Z,1.90
2019-01-17T16:16:08.171Z,2.00
2019-01-17T16:18:37.282Z,2.70
2019-01-17T16:21:06.502Z,29.60
2019-01-17T16:23:37.923Z,2.45
2019-01-17T16:26:07.457Z,2.80
2019-01-17T16:28:36.604Z,1.45
2019-01-17T16:31:05.788Z,1.87
2019-01-17T16:33:35.048Z,3.87
2019-01-17T16:36:04.238Z,2.25
2019-01-17T16:38:33.318Z,3.95
2019-01-17T16:41:02.472Z,2.75
2019-01-17T16:43:31.731Z,2.10
2019-01-17T16:46:00.912Z,2.83
2019-01-17T16:48:30.354Z,2.30
2019-01-17T16:50:59.583Z,7.35
2019-01-17T16:53:28.685Z,2.40
2019-01-17T16:55:58.242Z,2.42
2019-01-17T16:58:27.401Z,1.85
2019-01-17T17:00:56.480Z,1.57
2019-01-17T17:03:26.930Z,2.30
2019-01-17T17:05:56.142Z,2.95
2019-01-17T17:08:25.373Z,2.47
2019-01-17T17:10:54.469Z,2.92
2019-01-17T17:13:23.552Z,3.20
2019-01-17T17:15:52.720Z,2.55
2019-01-17T17:18:21.965Z,2.98
2019-01-17T17:29:42.285Z,2.08
2019-01-17T17:32:12.246Z,4.00
2019-01-17T17:34:41.862Z,1.92
2019-01-17T17:43:31.211Z,6.47
2019-01-17T17:46:01.913Z,2.75
2019-01-17T17:48:31.173Z,1.47
2019-01-17T17:51:00.356Z,1.62
2019-01-17T17:53:29.415Z,1.45
2019-01-17T17:55:58.676Z,15.53
2019-01-17T17:58:27.808Z,1.62
2019-01-17T18:01:00.095Z,1.98
2019-01-17T18:03:29.298Z,1.55
2019-01-17T18:05:58.445Z,2.37
2019-01-17T18:08:28.259Z,2.45
2019-01-17T18:10:57.411Z,2.40
2019-01-17T18:13:37.435Z,3.98
2019-01-17T18:16:06.571Z,3.02
2019-01-17T18:18:36.003Z,2.75
2019-01-17T18:21:06.615Z,4.05
2019-01-17T18:23:36.649Z,1.82
2019-01-17T18:26:07.824Z,1.90
2019-01-17T18:28:36.949Z,3.35
2019-01-17T18:31:06.297Z,1.65
2019-01-17T18:33:38.508Z,1.20
2019-01-17T18:36:08.690Z,1.85
2019-01-17T18:38:37.867Z,5.05
2019-01-17T18:41:07.144Z,3.45
2019-01-17T18:43:38.357Z,2.95
2019-01-17T18:46:08.003Z,6.45
2019-01-17T18:48:37.285Z,2.95
2019-01-17T18:51:06.721Z,1.87
2019-01-17T18:53:35.992Z,2.37
2019-01-17T18:56:05.372Z,1.65
2019-01-17T18:58:34.751Z,2.52
2019-01-17T19:01:04.517Z,1.95
2019-01-17T19:03:38.712Z,1.85
2019-01-17T19:06:08.488Z,3.15
2019-01-17T20:38:06.413Z,6.08
2019-01-17T20:40:36.830Z,5.00
2019-01-17T20:43:06.481Z,3.05
2019-01-17T20:45:35.713Z,2.65
2019-01-17T20:48:05.140Z,4.12
2019-01-17T20:50:35.002Z,3.20
2019-01-17T20:53:04.398Z,2.95
2019-01-17T20:55:37.051Z,2.65
2019-01-17T20:58:06.316Z,3.02
2019-01-17T21:01:05.596Z,2.67
2019-01-17T21:03:35.316Z,2.98
2019-01-17T21:06:06.403Z,3.05
2019-01-17T21:08:35.567Z,3.52
2019-01-17T21:11:04.745Z,3.55
2019-01-17T21:13:36.096Z,3.10
2019-01-17T21:16:05.422Z,6.17
2019-01-17T21:18:34.603Z,3.50
2019-01-17T21:21:03.701Z,3.45
2019-01-17T21:23:32.952Z,3.42
2019-01-17T21:26:02.064Z,3.58
2019-01-17T21:28:31.204Z,3.70
2019-01-17T21:31:08.511Z,4.30
2019-01-17T21:33:38.777Z,4.12
2019-01-17T21:36:08.086Z,4.10
2019-01-17T21:38:37.287Z,4.03
2019-01-17T21:41:06.430Z,4.35
2019-01-17T21:43:35.517Z,3.98
2019-01-17T21:46:04.690Z,4.10
2019-01-17T21:48:33.760Z,5.17
2019-01-17T21:51:02.959Z,4.20
2019-01-17T21:53:32.135Z,4.58
2019-01-17T21:56:04.421Z,6.00
2019-01-17T21:58:33.576Z,4.40
2019-01-17T22:01:02.785Z,4.53
2019-01-17T22:03:31.910Z,4.95
2019-01-17T22:06:01.048Z,4.78
2019-01-17T22:17:21.046Z,4.80
2019-01-17T22:19:50.592Z,4.78
2019-01-17T22:22:22.711Z,5.28
2019-01-17T22:24:56.081Z,3.77
2019-01-17T22:27:30.317Z,3.58
2019-01-17T22:30:00.685Z,3.77
2019-01-17T22:32:31.563Z,3.98
2019-01-17T22:35:00.810Z,3.10
2019-01-17T22:37:30.159Z,3.30
2019-01-17T22:39:59.545Z,3.37
2019-01-17T22:42:28.729Z,4.05
2019-01-17T22:44:58.090Z,4.20
2019-01-17T22:47:27.416Z,2.92
2019-01-17T22:49:56.660Z,3.72
2019-01-17T22:52:26.488Z,3.47
2019-01-17T22:54:55.828Z,3.40
2019-01-17T22:57:25.225Z,4.50
2019-01-17T22:59:56.436Z,3.50
2019-01-17T23:02:27.453Z,4.53
2019-01-17T23:04:59.285Z,3.77
2019-01-17T23:07:28.640Z,3.77
2019-01-17T23:10:05.060Z,3.77
2019-01-17T23:12:34.672Z,4.20
2019-01-17T23:15:08.357Z,3.35
2019-01-17T23:17:40.960Z,3.65
2019-01-17T23:20:16.380Z,5.05
2019-01-17T23:22:45.689Z,3.25
2019-01-17T23:25:15.128Z,3.52
2019-01-17T23:27:44.470Z,3.60
2019-01-17T23:30:15.703Z,3.77
2019-01-17T23:32:45.086Z,2.85
2019-01-17T23:35:14.454Z,2.80
2019-01-17T23:37:46.643Z,3.98
2019-01-17T23:40:16.170Z,6.28
2019-01-17T23:42:48.016Z,5.35
2019-01-17T23:45:17.273Z,4.67
2019-01-17T23:47:46.884Z,4.60
2019-01-17T23:50:21.014Z,4.85
2019-01-17T23:52:53.649Z,1.90
2019-01-17T23:55:23.066Z,5.22
2019-01-17T23:57:52.348Z,3.83
