createdAt,value
2022-09-16T00:00:46.157Z,13.95
2022-09-16T00:01:46.154Z,13.92
2022-09-16T00:02:46.081Z,13.92
2022-09-16T00:03:46.052Z,13.91
2022-09-16T00:04:46.057Z,13.89
2022-09-16T00:05:46.051Z,13.88
2022-09-16T00:06:46.022Z,13.88
2022-09-16T00:07:46.022Z,13.88
2022-09-16T00:08:46.021Z,13.87
2022-09-16T00:09:46.006Z,13.85
2022-09-16T00:10:46.002Z,13.85
2022-09-16T00:11:45.993Z,13.85
2022-09-16T00:12:45.962Z,13.85
2022-09-16T00:13:45.953Z,13.84
2022-09-16T00:14:45.944Z,13.84
2022-09-16T00:15:45.965Z,13.82
2022-09-16T00:16:45.970Z,13.81
2022-09-16T00:17:45.906Z,13.81
2022-09-16T00:18:45.894Z,13.81
2022-09-16T00:19:45.884Z,13.81
2022-09-16T00:20:45.914Z,13.79
2022-09-16T00:21:45.866Z,13.81
2022-09-16T00:22:45.856Z,13.79
2022-09-16T00:23:45.855Z,13.79
2022-09-16T00:24:45.865Z,13.78
2022-09-16T00:25:45.845Z,13.78
2022-09-16T00:26:45.819Z,13.78
2022-09-16T00:27:45.806Z,13.78
2022-09-16T00:28:45.798Z,13.78
2022-09-16T00:29:45.808Z,13.78
2022-09-16T00:30:45.818Z,13.77
2022-09-16T00:31:45.821Z,13.77
2022-09-16T00:32:45.778Z,13.78
2022-09-16T00:33:45.736Z,13.77
2022-09-16T00:34:45.720Z,13.75
2022-09-16T00:35:45.817Z,13.75
2022-09-16T00:36:45.697Z,13.73
2022-09-16T00:37:45.718Z,13.71
2022-09-16T00:38:45.687Z,13.71
2022-09-16T00:39:45.678Z,13.70
2022-09-16T00:40:45.666Z,13.69
2022-09-16T00:41:45.669Z,13.67
2022-09-16T00:42:45.632Z,13.64
2022-09-16T00:43:45.641Z,13.64
2022-09-16T00:44:45.619Z,13.63
2022-09-16T00:45:45.601Z,13.62
2022-09-16T00:46:45.697Z,13.60
2022-09-16T00:47:45.592Z,13.57
2022-09-16T00:48:45.561Z,13.57
2022-09-16T00:49:45.560Z,13.54
2022-09-16T00:50:45.551Z,13.52
2022-09-16T00:51:45.553Z,13.51
2022-09-16T00:52:45.522Z,13.49
2022-09-16T00:53:45.522Z,13.48
2022-09-16T00:54:45.513Z,13.46
2022-09-16T00:55:45.500Z,13.45
2022-09-16T00:56:45.503Z,13.44
2022-09-16T00:57:45.493Z,13.42
2022-09-16T00:58:45.463Z,13.41
2022-09-16T00:59:45.455Z,13.38
2022-09-16T01:00:45.493Z,13.38
2022-09-16T01:01:45.490Z,13.33
2022-09-16T01:02:45.414Z,13.36
2022-09-16T01:03:45.407Z,13.32
2022-09-16T01:04:45.407Z,13.30
2022-09-16T01:05:45.434Z,13.29
2022-09-16T01:06:45.390Z,13.28
2022-09-16T01:07:45.365Z,13.28
2022-09-16T01:08:45.345Z,13.26
2022-09-16T01:09:45.345Z,13.25
2022-09-16T01:10:45.335Z,13.23
2022-09-16T01:11:45.357Z,13.22
2022-09-16T01:12:45.308Z,13.20
2022-09-16T01:13:45.307Z,13.20
2022-09-16T01:14:45.309Z,13.19
2022-09-16T01:15:45.286Z,13.17
2022-09-16T01:16:45.304Z,13.14
2022-09-16T01:17:45.268Z,13.14
2022-09-16T01:18:45.236Z,13.11
2022-09-16T01:19:45.238Z,13.11
2022-09-16T01:20:45.239Z,13.10
2022-09-16T01:21:45.233Z,13.08
2022-09-16T01:22:45.208Z,13.07
2022-09-16T01:23:45.211Z,13.05
2022-09-16T01:24:45.180Z,13.04
2022-09-16T01:25:45.181Z,13.03
2022-09-16T01:26:45.198Z,13.04
2022-09-16T01:27:45.157Z,13.01
2022-09-16T01:28:45.140Z,13.00
2022-09-16T01:29:45.180Z,13.00
2022-09-16T01:30:45.188Z,13.00
2022-09-16T01:31:45.140Z,12.96
2022-09-16T01:32:45.099Z,12.96
2022-09-16T01:33:45.081Z,12.96
2022-09-16T01:34:45.070Z,12.95
2022-09-16T01:35:45.071Z,12.93
2022-09-16T01:36:45.053Z,12.95
2022-09-16T01:37:45.051Z,12.95
2022-09-16T01:38:45.039Z,12.95
2022-09-16T01:39:45.020Z,12.95
2022-09-16T01:40:45.041Z,12.95
2022-09-16T01:41:44.993Z,12.95
2022-09-16T01:42:44.992Z,12.93
2022-09-16T01:43:45.019Z,12.93
2022-09-16T01:44:44.965Z,12.92
2022-09-16T01:45:44.956Z,12.92
2022-09-16T01:46:44.964Z,12.92
2022-09-16T01:47:44.933Z,12.92
2022-09-16T01:48:44.923Z,12.92
2022-09-16T01:49:44.903Z,12.89
2022-09-16T01:50:44.912Z,12.90
2022-09-16T01:51:44.960Z,12.89
2022-09-16T01:52:44.876Z,12.89
2022-09-16T01:53:44.944Z,12.89
2022-09-16T01:54:44.864Z,12.86
2022-09-16T01:55:44.855Z,12.86
2022-09-16T01:56:44.836Z,12.86
2022-09-16T01:57:44.816Z,12.83
2022-09-16T01:58:44.818Z,12.83
2022-09-16T01:59:45.021Z,12.82
2022-09-16T02:00:44.808Z,12.82
2022-09-16T02:01:44.869Z,12.79
2022-09-16T02:02:44.825Z,12.78
2022-09-16T02:03:44.756Z,12.78
2022-09-16T02:04:44.760Z,12.77
2022-09-16T02:05:44.768Z,12.75
2022-09-16T02:06:44.727Z,12.75
2022-09-16T02:07:44.794Z,12.75
2022-09-16T02:08:44.718Z,12.74
2022-09-16T02:09:44.806Z,12.72
2022-09-16T02:10:44.719Z,12.72
2022-09-16T02:11:44.679Z,12.71
2022-09-16T02:12:44.669Z,12.71
2022-09-16T02:13:44.650Z,12.68
2022-09-16T02:14:44.647Z,12.68
2022-09-16T02:15:44.865Z,12.68
2022-09-16T02:16:44.628Z,12.65
2022-09-16T02:17:44.819Z,12.65
2022-09-16T02:18:44.600Z,12.64
2022-09-16T02:19:44.605Z,12.64
2022-09-16T02:20:44.590Z,12.60
2022-09-16T02:21:46.048Z,12.62
2022-09-16T02:22:44.563Z,12.60
2022-09-16T02:23:44.541Z,12.59
2022-09-16T02:24:44.531Z,12.59
2022-09-16T02:25:44.591Z,12.57
2022-09-16T02:26:44.522Z,12.57
2022-09-16T02:27:44.493Z,12.59
2022-09-16T02:28:44.522Z,12.57
2022-09-16T02:29:44.481Z,12.57
2022-09-16T02:30:44.488Z,12.57
2022-09-16T02:31:44.490Z,12.59
2022-09-16T02:32:44.451Z,12.57
2022-09-16T02:33:44.670Z,12.57
2022-09-16T02:34:44.432Z,12.57
2022-09-16T02:35:44.443Z,12.57
2022-09-16T02:36:44.405Z,12.57
2022-09-16T02:37:44.403Z,12.57
2022-09-16T02:38:44.405Z,12.57
2022-09-16T02:39:44.382Z,12.57
2022-09-16T02:40:44.362Z,12.57
2022-09-16T02:41:44.414Z,12.57
2022-09-16T02:42:44.333Z,12.59
2022-09-16T02:43:44.325Z,12.59
2022-09-16T02:44:44.322Z,12.59
2022-09-16T02:45:44.314Z,12.60
2022-09-16T02:46:44.382Z,12.60
2022-09-16T02:47:44.295Z,12.62
2022-09-16T02:48:44.287Z,12.64
2022-09-16T02:49:44.374Z,12.64
2022-09-16T02:50:44.254Z,12.65
2022-09-16T02:51:44.249Z,12.65
2022-09-16T02:52:44.236Z,12.68
2022-09-16T02:53:44.275Z,12.68
2022-09-16T02:54:44.206Z,12.70
2022-09-16T02:55:44.197Z,12.70
2022-09-16T02:56:44.197Z,12.71
2022-09-16T02:57:44.237Z,12.71
2022-09-16T02:58:44.173Z,12.71
2022-09-16T02:59:44.167Z,12.71
2022-09-16T03:00:44.144Z,12.72
2022-09-16T03:01:44.288Z,12.72
2022-09-16T03:02:44.215Z,12.74
2022-09-16T03:03:44.136Z,12.74
2022-09-16T03:04:44.108Z,12.72
2022-09-16T03:05:44.087Z,12.74
2022-09-16T03:06:44.089Z,12.74
2022-09-16T03:07:44.179Z,12.75
2022-09-16T03:08:44.091Z,12.74
2022-09-16T03:09:44.089Z,12.74
2022-09-16T03:10:44.040Z,12.74
2022-09-16T03:11:44.110Z,12.74
2022-09-16T03:12:44.021Z,12.72
2022-09-16T03:13:44.030Z,12.74
2022-09-16T03:14:44.001Z,12.74
2022-09-16T03:15:44.109Z,12.74
2022-09-16T03:16:46.050Z,12.72
2022-09-16T03:17:44.087Z,12.72
2022-09-16T03:18:43.943Z,12.71
2022-09-16T03:19:43.932Z,12.71
2022-09-16T03:20:43.931Z,12.71
2022-09-16T03:21:43.921Z,12.70
2022-09-16T03:22:43.915Z,12.70
2022-09-16T03:23:43.909Z,12.70
2022-09-16T03:24:43.885Z,12.68
2022-09-16T03:25:43.875Z,12.68
2022-09-16T03:26:43.882Z,12.68
2022-09-16T03:27:43.863Z,12.67
2022-09-16T03:28:43.843Z,12.67
2022-09-16T03:29:45.895Z,12.65
2022-09-16T03:30:43.848Z,12.65
2022-09-16T03:31:43.822Z,12.65
2022-09-16T03:32:43.794Z,12.67
2022-09-16T03:33:43.784Z,12.65
2022-09-16T03:34:43.774Z,12.67
2022-09-16T03:35:43.765Z,12.65
2022-09-16T03:36:43.745Z,12.67
2022-09-16T03:37:43.754Z,12.68
2022-09-16T03:38:43.830Z,12.68
2022-09-16T03:39:43.716Z,12.68
2022-09-16T03:40:43.708Z,12.70
2022-09-16T03:41:43.705Z,12.71
2022-09-16T03:42:43.695Z,12.71
2022-09-16T03:43:43.680Z,12.72
2022-09-16T03:44:43.678Z,12.72
2022-09-16T03:45:43.650Z,12.74
2022-09-16T03:46:43.689Z,12.74
2022-09-16T03:47:43.667Z,12.75
2022-09-16T03:48:43.616Z,12.75
2022-09-16T03:49:43.619Z,12.75
2022-09-16T03:50:43.608Z,12.75
2022-09-16T03:51:43.589Z,12.75
2022-09-16T03:52:43.590Z,12.75
2022-09-16T03:53:43.634Z,12.77
2022-09-16T03:54:43.569Z,12.77
2022-09-16T03:55:43.549Z,12.75
2022-09-16T03:56:43.543Z,12.75
2022-09-16T03:57:43.529Z,12.75
2022-09-16T03:58:43.531Z,12.75
2022-09-16T03:59:43.510Z,12.75
2022-09-16T04:00:43.489Z,12.75
2022-09-16T04:01:43.611Z,12.75
2022-09-16T04:02:43.497Z,12.74
2022-09-16T04:03:43.462Z,12.74
2022-09-16T04:04:43.482Z,12.74
2022-09-16T04:05:43.440Z,12.75
2022-09-16T04:06:43.422Z,12.72
2022-09-16T04:07:43.431Z,12.74
2022-09-16T04:08:43.412Z,12.74
2022-09-16T04:09:43.393Z,12.72
2022-09-16T04:10:43.393Z,12.75
2022-09-16T04:11:43.392Z,12.74
2022-09-16T04:12:43.382Z,12.74
2022-09-16T04:13:43.357Z,12.74
2022-09-16T04:14:43.343Z,12.74
2022-09-16T04:15:43.379Z,12.75
2022-09-16T04:16:45.383Z,12.75
2022-09-16T04:17:43.334Z,12.75
2022-09-16T04:18:43.295Z,12.75
2022-09-16T04:19:43.294Z,12.75
2022-09-16T04:20:43.273Z,12.75
2022-09-16T04:21:43.275Z,12.77
2022-09-16T04:22:43.285Z,12.77
2022-09-16T04:23:43.245Z,12.77
2022-09-16T04:24:43.235Z,12.77
2022-09-16T04:25:43.225Z,12.77
2022-09-16T04:26:43.206Z,12.77
2022-09-16T04:27:43.205Z,12.77
2022-09-16T04:28:43.187Z,12.78
2022-09-16T04:29:43.186Z,12.77
2022-09-16T04:30:43.211Z,12.77
2022-09-16T04:31:43.157Z,12.77
2022-09-16T04:32:43.156Z,12.75
2022-09-16T04:33:43.128Z,12.75
2022-09-16T04:34:43.118Z,12.74
2022-09-16T04:35:43.117Z,12.74
2022-09-16T04:36:43.148Z,12.74
2022-09-16T04:37:43.097Z,12.74
2022-09-16T04:38:43.079Z,12.72
2022-09-16T04:39:43.068Z,12.72
2022-09-16T04:40:43.058Z,12.71
2022-09-16T04:41:43.119Z,12.70
2022-09-16T04:42:43.038Z,12.68
2022-09-16T04:43:43.028Z,12.68
2022-09-16T04:44:43.010Z,12.70
2022-09-16T04:45:43.001Z,12.67
2022-09-16T04:46:43.133Z,12.67
2022-09-16T04:47:43.242Z,12.67
2022-09-16T04:48:42.980Z,12.67
2022-09-16T04:49:42.960Z,12.64
2022-09-16T04:50:42.956Z,12.65
2022-09-16T04:51:42.965Z,12.64
2022-09-16T04:52:42.937Z,12.62
2022-09-16T04:53:42.922Z,12.62
2022-09-16T04:54:42.904Z,12.60
2022-09-16T04:55:43.112Z,12.59
2022-09-16T04:56:42.902Z,12.59
2022-09-16T04:57:42.875Z,12.57
2022-09-16T04:58:42.883Z,12.57
2022-09-16T04:59:42.863Z,12.54
2022-09-16T05:00:42.883Z,12.54
2022-09-16T05:01:42.936Z,12.52
2022-09-16T05:02:42.823Z,12.50
2022-09-16T05:03:42.882Z,12.50
2022-09-16T05:04:42.876Z,12.49
2022-09-16T05:05:42.813Z,12.47
2022-09-16T05:06:42.825Z,12.46
2022-09-16T05:07:42.836Z,12.45
2022-09-16T05:08:42.794Z,12.45
2022-09-16T05:09:42.845Z,12.41
2022-09-16T05:10:42.795Z,12.41
2022-09-16T05:11:42.846Z,12.39
2022-09-16T05:12:44.717Z,12.37
2022-09-16T05:13:43.704Z,12.37
2022-09-16T05:14:42.695Z,12.34
2022-09-16T05:15:44.019Z,12.35
2022-09-16T05:16:42.685Z,12.34
2022-09-16T05:17:51.552Z,12.29
2022-09-16T05:18:43.645Z,12.29
2022-09-16T05:19:42.645Z,12.28
2022-09-16T05:20:42.626Z,12.28
2022-09-16T05:21:42.631Z,12.24
2022-09-16T05:22:42.617Z,12.24
2022-09-16T05:23:46.732Z,12.21
2022-09-16T05:24:42.585Z,12.21
2022-09-16T05:25:42.754Z,12.20
2022-09-16T05:26:42.575Z,12.20
2022-09-16T05:27:42.548Z,12.19
2022-09-16T05:28:42.537Z,12.19
2022-09-16T05:29:42.527Z,12.19
2022-09-16T05:30:42.554Z,12.19
2022-09-16T05:31:42.532Z,12.19
2022-09-16T05:32:42.517Z,12.19
2022-09-16T05:33:42.489Z,12.21
2022-09-16T05:34:42.509Z,12.20
2022-09-16T05:35:42.464Z,12.21
2022-09-16T05:36:42.469Z,12.23
2022-09-16T05:37:42.443Z,12.24
2022-09-16T05:38:54.311Z,12.27
2022-09-16T05:39:43.447Z,12.29
2022-09-16T05:40:42.411Z,12.31
2022-09-16T05:41:42.515Z,12.29
2022-09-16T05:42:42.391Z,12.32
2022-09-16T05:43:42.381Z,12.34
2022-09-16T05:44:42.372Z,12.35
2022-09-16T05:45:42.406Z,12.37
2022-09-16T05:46:42.362Z,12.38
2022-09-16T05:47:42.480Z,12.39
2022-09-16T05:48:42.333Z,12.42
2022-09-16T05:49:42.325Z,12.42
2022-09-16T05:50:42.303Z,12.42
2022-09-16T05:51:42.300Z,12.46
2022-09-16T05:52:42.284Z,12.47
2022-09-16T05:53:42.273Z,12.49
2022-09-16T05:54:42.252Z,12.50
2022-09-16T05:55:42.253Z,12.50
2022-09-16T05:56:42.273Z,12.53
2022-09-16T05:57:42.234Z,12.54
2022-09-16T05:58:42.225Z,12.54
2022-09-16T05:59:42.205Z,12.56
2022-09-16T06:00:42.194Z,12.57
2022-09-16T06:01:42.252Z,12.59
2022-09-16T06:02:42.228Z,12.60
2022-09-16T06:03:42.165Z,12.60
2022-09-16T06:04:42.146Z,12.62
2022-09-16T06:05:45.630Z,12.65
2022-09-16T06:06:42.136Z,12.65
2022-09-16T06:07:42.118Z,12.67
2022-09-16T06:08:42.106Z,12.68
2022-09-16T06:09:42.089Z,12.70
2022-09-16T06:10:42.098Z,12.70
2022-09-16T06:11:42.078Z,12.72
2022-09-16T06:12:42.066Z,12.74
2022-09-16T06:13:42.067Z,12.75
2022-09-16T06:14:42.046Z,12.77
2022-09-16T06:15:42.097Z,12.79
2022-09-16T06:16:42.037Z,12.79
2022-09-16T06:17:42.028Z,12.83
2022-09-16T06:18:41.998Z,12.85
2022-09-16T06:19:41.997Z,12.87
2022-09-16T06:20:41.980Z,12.89
2022-09-16T06:21:42.013Z,12.92
2022-09-16T06:22:41.958Z,12.93
2022-09-16T06:23:42.023Z,12.95
2022-09-16T06:24:41.930Z,12.97
2022-09-16T06:25:41.920Z,13.01
2022-09-16T06:26:41.921Z,13.03
2022-09-16T06:27:41.891Z,13.04
2022-09-16T06:28:41.884Z,13.08
2022-09-16T06:29:41.872Z,13.08
2022-09-16T06:30:41.950Z,13.12
2022-09-16T06:31:41.871Z,13.14
2022-09-16T06:32:41.842Z,13.17
2022-09-16T06:33:41.850Z,13.22
2022-09-16T06:34:41.822Z,13.25
2022-09-16T06:35:41.820Z,13.28
2022-09-16T06:36:45.049Z,13.28
2022-09-16T06:37:41.803Z,13.33
2022-09-16T06:38:41.786Z,13.38
2022-09-16T06:39:41.767Z,13.42
2022-09-16T06:40:41.773Z,13.52
2022-09-16T06:41:41.775Z,13.71
2022-09-16T06:42:41.726Z,13.89
2022-09-16T06:43:41.736Z,14.03
2022-09-16T06:44:41.744Z,14.12
2022-09-16T06:45:41.763Z,14.20
2022-09-16T06:46:41.717Z,14.24
2022-09-16T06:47:41.691Z,14.35
2022-09-16T06:48:41.668Z,14.42
2022-09-16T06:49:41.665Z,14.51
2022-09-16T06:50:41.661Z,14.58
2022-09-16T06:51:41.688Z,14.62
2022-09-16T06:52:41.666Z,14.69
2022-09-16T06:53:41.627Z,14.69
2022-09-16T06:54:41.608Z,14.68
2022-09-16T06:55:41.608Z,14.65
2022-09-16T06:56:41.776Z,14.60
2022-09-16T06:57:41.609Z,14.55
2022-09-16T06:58:41.557Z,14.50
2022-09-16T06:59:41.568Z,14.43
2022-09-16T07:00:41.559Z,14.39
2022-09-16T07:01:41.606Z,14.37
2022-09-16T07:02:41.616Z,14.35
2022-09-16T07:03:41.539Z,14.33
2022-09-16T07:04:41.540Z,14.32
2022-09-16T07:05:41.501Z,14.28
2022-09-16T07:07:42.479Z,14.27
2022-09-16T07:08:41.485Z,14.29
2022-09-16T07:09:41.442Z,14.29
2022-09-16T07:10:41.431Z,14.29
2022-09-16T07:11:41.446Z,14.28
2022-09-16T07:12:41.403Z,14.27
2022-09-16T07:13:41.416Z,14.27
2022-09-16T07:14:41.417Z,14.24
2022-09-16T07:16:02.421Z,14.25
2022-09-16T07:16:42.430Z,14.27
2022-09-16T07:17:41.368Z,14.35
2022-09-16T07:18:41.346Z,14.42
2022-09-16T07:19:41.333Z,14.50
2022-09-16T07:20:41.335Z,14.51
2022-09-16T07:21:41.389Z,14.57
2022-09-16T07:22:41.307Z,14.62
2022-09-16T07:23:41.305Z,14.69
2022-09-16T07:24:41.275Z,14.77
2022-09-16T07:25:41.266Z,14.84
2022-09-16T07:26:41.295Z,14.95
2022-09-16T07:27:41.246Z,15.10
2022-09-16T07:28:41.236Z,15.27
2022-09-16T07:29:41.227Z,15.35
2022-09-16T07:30:41.394Z,15.31
2022-09-16T07:31:41.221Z,15.25
2022-09-16T07:32:41.205Z,15.21
2022-09-16T07:33:41.188Z,15.25
2022-09-16T07:34:41.170Z,15.32
2022-09-16T07:35:41.160Z,15.43
2022-09-16T07:36:41.150Z,15.51
2022-09-16T07:37:42.779Z,15.59
2022-09-16T07:38:41.131Z,15.59
2022-09-16T07:39:41.110Z,15.47
2022-09-16T07:40:41.101Z,15.38
2022-09-16T07:41:41.110Z,15.29
2022-09-16T07:42:41.080Z,15.25
2022-09-16T07:43:41.414Z,15.28
2022-09-16T07:44:41.214Z,15.34
2022-09-16T07:45:41.114Z,15.39
2022-09-16T07:46:41.055Z,15.44
2022-09-16T07:47:41.025Z,15.51
2022-09-16T07:48:41.019Z,15.57
2022-09-16T07:49:41.004Z,15.59
2022-09-16T07:50:40.985Z,15.56
2022-09-16T07:51:40.985Z,15.57
2022-09-16T07:52:41.008Z,15.56
2022-09-16T07:53:40.977Z,15.56
2022-09-16T07:54:40.953Z,15.53
2022-09-16T07:55:40.946Z,15.47
2022-09-16T07:56:40.936Z,15.39
2022-09-16T07:57:40.915Z,15.41
2022-09-16T07:58:40.896Z,15.54
2022-09-16T07:59:40.897Z,15.87
2022-09-16T08:00:40.878Z,16.24
2022-09-16T08:01:43.628Z,16.50
2022-09-16T08:02:40.936Z,16.73
2022-09-16T08:03:40.880Z,16.93
2022-09-16T08:04:40.840Z,17.11
2022-09-16T08:05:40.861Z,17.18
2022-09-16T08:06:40.836Z,17.23
2022-09-16T08:07:40.886Z,17.37
2022-09-16T08:08:40.790Z,17.54
2022-09-16T08:09:43.248Z,17.70
2022-09-16T08:10:41.932Z,17.87
2022-09-16T08:11:40.861Z,17.93
2022-09-16T08:12:40.743Z,17.86
2022-09-16T08:13:40.753Z,17.71
2022-09-16T08:14:40.734Z,17.52
2022-09-16T08:15:40.728Z,17.33
2022-09-16T08:16:40.769Z,17.19
2022-09-16T08:17:40.716Z,17.15
2022-09-16T08:18:40.686Z,17.12
2022-09-16T08:19:40.686Z,16.98
2022-09-16T08:20:40.658Z,16.81
2022-09-16T08:21:40.660Z,16.71
2022-09-16T08:22:40.656Z,16.75
2022-09-16T08:23:40.651Z,16.75
2022-09-16T08:24:40.626Z,16.71
2022-09-16T08:25:40.618Z,16.82
2022-09-16T08:26:40.609Z,16.98
2022-09-16T08:27:40.599Z,17.07
2022-09-16T08:28:57.621Z,17.16
2022-09-16T08:29:41.572Z,17.14
2022-09-16T08:30:40.584Z,17.07
2022-09-16T08:31:40.581Z,17.01
2022-09-16T08:32:40.562Z,17.04
2022-09-16T08:33:40.533Z,16.88
2022-09-16T08:34:40.521Z,16.64
2022-09-16T08:35:40.513Z,16.45
2022-09-16T08:36:40.506Z,16.46
2022-09-16T08:37:40.504Z,16.52
2022-09-16T08:38:40.475Z,16.63
2022-09-16T08:39:40.455Z,16.57
2022-09-16T08:40:40.456Z,16.41
2022-09-16T08:41:40.447Z,16.27
2022-09-16T08:42:40.449Z,16.12
2022-09-16T08:43:40.438Z,16.05
2022-09-16T08:44:40.417Z,15.94
2022-09-16T08:45:41.488Z,15.96
2022-09-16T08:46:40.396Z,16.09
2022-09-16T08:47:40.391Z,16.21
2022-09-16T08:48:40.378Z,16.20
2022-09-16T08:49:43.924Z,16.24
2022-09-16T08:50:41.573Z,16.33
2022-09-16T08:51:40.330Z,16.42
2022-09-16T08:52:40.339Z,16.48
2022-09-16T08:53:40.341Z,16.43
2022-09-16T08:54:40.312Z,16.42
2022-09-16T08:55:40.294Z,16.31
2022-09-16T08:56:44.206Z,16.27
2022-09-16T08:57:40.273Z,16.20
2022-09-16T08:58:40.263Z,16.20
2022-09-16T08:59:40.270Z,16.20
2022-09-16T09:00:40.423Z,16.27
2022-09-16T09:01:40.545Z,16.38
2022-09-16T09:03:40.214Z,16.43
2022-09-16T09:04:40.221Z,16.35
2022-09-16T09:05:40.192Z,16.39
2022-09-16T09:06:40.186Z,16.53
2022-09-16T09:07:40.188Z,16.78
2022-09-16T09:08:40.157Z,17.04
2022-09-16T09:09:40.147Z,17.41
2022-09-16T09:10:40.140Z,17.82
2022-09-16T09:11:40.122Z,17.95
2022-09-16T09:12:41.621Z,17.92
2022-09-16T09:13:40.112Z,18.18
2022-09-16T09:14:40.091Z,18.47
2022-09-16T09:15:40.097Z,18.39
2022-09-16T09:16:40.137Z,18.18
2022-09-16T09:17:48.138Z,17.97
2022-09-16T09:18:41.041Z,17.95
2022-09-16T09:19:40.051Z,17.92
2022-09-16T09:20:40.025Z,18.02
2022-09-16T09:21:40.032Z,18.05
2022-09-16T09:22:40.024Z,18.07
2022-09-16T09:23:40.006Z,18.02
2022-09-16T09:24:40.014Z,17.89
2022-09-16T09:25:39.975Z,17.63
2022-09-16T09:26:39.967Z,17.37
2022-09-16T09:27:39.968Z,17.28
2022-09-16T09:28:39.948Z,17.16
2022-09-16T09:29:39.947Z,17.18
2022-09-16T09:30:39.947Z,17.15
2022-09-16T09:31:39.994Z,17.12
2022-09-16T09:32:48.959Z,17.03
2022-09-16T09:33:46.585Z,17.00
2022-09-16T09:34:41.828Z,17.00
2022-09-16T09:35:39.879Z,17.01
2022-09-16T09:36:39.850Z,16.94
2022-09-16T09:37:39.870Z,16.83
2022-09-16T09:38:39.843Z,16.75
2022-09-16T09:39:39.831Z,16.79
2022-09-16T09:40:39.821Z,16.89
2022-09-16T09:41:39.823Z,16.96
2022-09-16T09:42:39.802Z,17.12
2022-09-16T09:44:39.774Z,17.56
2022-09-16T09:45:39.805Z,17.71
2022-09-16T09:46:39.758Z,17.75
2022-09-16T09:47:39.757Z,17.84
2022-09-16T09:48:39.745Z,17.95
2022-09-16T09:49:39.726Z,18.12
2022-09-16T09:50:39.734Z,18.30
2022-09-16T09:51:39.712Z,18.45
2022-09-16T09:52:39.717Z,18.69
2022-09-16T09:53:39.699Z,18.99
2022-09-16T09:54:39.661Z,19.10
2022-09-16T09:55:39.660Z,18.98
2022-09-16T09:56:39.650Z,18.72
2022-09-16T09:57:39.649Z,18.35
2022-09-16T09:58:39.633Z,18.08
2022-09-16T09:59:39.621Z,17.82
2022-09-16T10:00:39.653Z,17.70
2022-09-16T10:01:39.669Z,17.66
2022-09-16T10:02:39.602Z,17.68
2022-09-16T10:03:39.584Z,17.84
2022-09-16T10:04:39.564Z,17.87
2022-09-16T10:05:39.568Z,17.82
2022-09-16T10:06:39.544Z,17.84
2022-09-16T10:07:39.555Z,17.72
2022-09-16T10:08:39.525Z,17.58
2022-09-16T10:09:39.531Z,17.44
2022-09-16T10:10:39.506Z,17.34
2022-09-16T10:11:39.498Z,17.28
2022-09-16T10:12:39.507Z,17.22
2022-09-16T10:13:39.489Z,17.15
2022-09-16T10:14:39.459Z,17.00
2022-09-16T10:15:39.458Z,16.85
2022-09-16T10:16:39.538Z,16.83
2022-09-16T10:17:39.460Z,16.82
2022-09-16T10:18:39.409Z,16.89
2022-09-16T10:19:39.410Z,17.00
2022-09-16T10:20:39.399Z,17.04
2022-09-16T10:21:39.381Z,17.06
2022-09-16T10:22:39.381Z,17.01
2022-09-16T10:23:39.589Z,16.94
2022-09-16T10:24:39.351Z,16.83
2022-09-16T10:25:39.358Z,16.76
2022-09-16T10:26:39.332Z,16.78
2022-09-16T10:27:39.324Z,16.78
2022-09-16T10:28:39.325Z,16.81
2022-09-16T10:29:39.312Z,16.96
2022-09-16T10:30:39.284Z,17.18
2022-09-16T10:31:39.346Z,17.48
2022-09-16T10:33:09.119Z,17.82
2022-09-16T10:34:09.129Z,18.05
2022-09-16T10:35:09.082Z,18.25
2022-09-16T10:36:09.082Z,18.41
2022-09-16T10:37:09.173Z,18.45
2022-09-16T10:38:09.066Z,18.30
2022-09-16T10:39:09.042Z,18.03
2022-09-16T10:40:09.067Z,17.71
2022-09-16T10:41:09.015Z,17.58
2022-09-16T10:42:09.085Z,17.62
2022-09-16T10:43:09.025Z,17.68
2022-09-16T10:44:09.297Z,17.78
2022-09-16T10:45:09.038Z,17.96
2022-09-16T10:46:09.072Z,18.42
2022-09-16T10:47:08.958Z,18.94
2022-09-16T10:48:09.025Z,19.31
2022-09-16T10:49:08.938Z,19.56
2022-09-16T10:50:09.059Z,19.50
2022-09-16T10:51:08.917Z,19.51
2022-09-16T10:52:08.920Z,19.29
2022-09-16T10:53:09.098Z,18.99
2022-09-16T10:54:08.891Z,18.65
2022-09-16T10:55:08.893Z,18.25
2022-09-16T10:56:08.933Z,17.92
2022-09-16T10:57:08.853Z,17.68
2022-09-16T10:58:09.044Z,17.64
2022-09-16T10:59:08.843Z,17.81
2022-09-16T11:00:08.901Z,17.96
2022-09-16T11:01:09.296Z,18.26
2022-09-16T11:02:09.078Z,18.48
2022-09-16T11:03:08.865Z,18.80
2022-09-16T11:04:08.858Z,18.99
2022-09-16T11:05:08.776Z,19.08
2022-09-16T11:06:08.768Z,19.07
2022-09-16T11:07:08.749Z,18.98
2022-09-16T11:08:08.758Z,18.84
2022-09-16T11:09:08.822Z,18.73
2022-09-16T11:10:09.449Z,18.60
2022-09-16T11:11:11.804Z,18.48
2022-09-16T11:12:10.492Z,18.41
2022-09-16T11:13:08.689Z,18.44
2022-09-16T11:14:08.911Z,18.39
2022-09-16T11:15:08.663Z,18.29
2022-09-16T11:16:08.752Z,18.26
2022-09-16T11:17:08.733Z,18.26
2022-09-16T11:18:08.633Z,18.36
2022-09-16T11:19:08.645Z,18.60
2022-09-16T11:20:08.656Z,18.82
2022-09-16T11:21:08.615Z,18.90
2022-09-16T11:22:08.675Z,18.95
2022-09-16T11:23:08.585Z,18.94
2022-09-16T11:24:08.625Z,18.81
2022-09-16T11:25:08.648Z,18.54
2022-09-16T11:26:08.568Z,18.29
2022-09-16T11:27:08.551Z,18.03
2022-09-16T11:28:08.567Z,17.95
2022-09-16T11:29:08.548Z,17.99
2022-09-16T11:30:08.559Z,18.03
2022-09-16T11:31:08.547Z,18.08
2022-09-16T11:32:08.612Z,18.05
2022-09-16T11:33:08.773Z,18.37
2022-09-16T11:34:08.510Z,18.81
2022-09-16T11:35:08.462Z,19.02
2022-09-16T11:36:09.352Z,19.19
2022-09-16T11:37:08.440Z,19.29
2022-09-16T11:38:08.425Z,19.29
2022-09-16T11:39:08.424Z,19.36
2022-09-16T11:40:08.474Z,19.29
2022-09-16T11:41:08.547Z,19.16
2022-09-16T11:42:08.384Z,18.98
2022-09-16T11:43:08.646Z,18.78
2022-09-16T11:44:08.556Z,18.76
2022-09-16T11:45:08.364Z,18.73
2022-09-16T11:46:08.492Z,18.81
2022-09-16T11:47:08.404Z,18.73
2022-09-16T11:48:08.323Z,18.60
2022-09-16T11:49:08.480Z,18.45
2022-09-16T11:50:08.337Z,18.26
2022-09-16T11:51:08.413Z,18.20
2022-09-16T11:52:08.288Z,18.36
2022-09-16T11:53:09.261Z,18.62
2022-09-16T11:54:08.348Z,18.80
2022-09-16T11:55:08.251Z,18.99
2022-09-16T11:56:08.295Z,19.26
2022-09-16T11:57:09.809Z,19.44
2022-09-16T11:58:08.369Z,19.58
2022-09-16T11:59:08.423Z,19.54
2022-09-16T12:00:08.213Z,19.58
2022-09-16T12:01:08.221Z,19.61
2022-09-16T12:02:08.337Z,19.71
2022-09-16T12:03:08.211Z,19.74
2022-09-16T12:04:08.275Z,19.66
2022-09-16T12:05:08.189Z,19.58
2022-09-16T12:06:08.185Z,19.51
2022-09-16T12:07:08.147Z,19.50
2022-09-16T12:08:08.158Z,19.33
2022-09-16T12:09:10.538Z,19.23
2022-09-16T12:10:08.138Z,19.22
2022-09-16T12:11:08.084Z,19.14
2022-09-16T12:12:08.072Z,18.82
2022-09-16T12:13:08.291Z,18.51
2022-09-16T12:14:08.238Z,18.26
2022-09-16T12:15:08.040Z,18.08
2022-09-16T12:16:08.052Z,18.00
2022-09-16T12:17:08.023Z,17.99
2022-09-16T12:18:08.165Z,17.99
2022-09-16T12:19:08.004Z,17.99
2022-09-16T12:20:08.089Z,17.97
2022-09-16T12:21:08.005Z,17.84
2022-09-16T12:22:08.035Z,17.64
2022-09-16T12:23:07.964Z,17.36
2022-09-16T12:24:07.993Z,17.12
2022-09-16T12:25:07.943Z,16.91
2022-09-16T12:26:07.927Z,16.75
2022-09-16T12:27:07.960Z,16.60
2022-09-16T12:28:07.928Z,16.45
2022-09-16T12:29:08.097Z,16.34
2022-09-16T12:30:07.920Z,16.24
2022-09-16T12:31:07.910Z,16.08
2022-09-16T12:32:07.862Z,15.93
2022-09-16T12:33:07.849Z,15.82
2022-09-16T12:34:07.870Z,15.69
2022-09-16T12:35:07.846Z,15.62
2022-09-16T12:36:07.839Z,15.56
2022-09-16T12:37:07.802Z,15.51
2022-09-16T12:38:07.861Z,15.44
2022-09-16T12:39:07.783Z,15.38
2022-09-16T12:40:07.807Z,15.32
2022-09-16T12:41:07.762Z,15.28
2022-09-16T12:42:07.753Z,15.21
2022-09-16T12:43:07.735Z,15.19
2022-09-16T12:44:23.511Z,15.14
2022-09-16T12:45:08.715Z,15.14
2022-09-16T12:46:07.835Z,15.13
2022-09-16T12:47:07.695Z,15.10
2022-09-16T12:48:07.729Z,15.07
2022-09-16T12:49:07.690Z,15.07
2022-09-16T12:50:07.783Z,15.02
2022-09-16T12:51:07.655Z,15.03
2022-09-16T12:52:07.711Z,15.02
2022-09-16T12:53:07.629Z,15.02
2022-09-16T12:54:07.704Z,15.03
2022-09-16T12:55:08.902Z,15.07
2022-09-16T12:56:07.634Z,15.09