createdAt,value
2022-12-01T00:02:49.936Z,6.86
2022-12-01T00:06:51.797Z,6.82
2022-12-01T00:10:53.511Z,6.82
2022-12-01T00:15:01.099Z,6.81
2022-12-01T00:19:02.856Z,6.75
2022-12-01T00:23:04.409Z,6.74
2022-12-01T00:27:06.084Z,6.74
2022-12-01T00:31:10.218Z,6.74
2022-12-01T00:35:12.889Z,6.73
2022-12-01T00:39:14.511Z,6.71
2022-12-01T00:43:16.673Z,6.64
2022-12-01T00:47:18.301Z,6.62
2022-12-01T00:51:20.046Z,6.60
2022-12-01T00:55:21.584Z,6.58
2022-12-01T00:59:24.037Z,6.58
2022-12-01T01:03:26.628Z,6.56
2022-12-01T01:07:30.138Z,6.53
2022-12-01T01:11:31.773Z,6.52
2022-12-01T01:15:34.008Z,6.47
2022-12-01T01:19:35.564Z,6.46
2022-12-01T01:23:37.333Z,6.36
2022-12-01T01:27:38.976Z,6.30
2022-12-01T01:31:40.680Z,6.27
2022-12-01T01:35:42.207Z,6.22
2022-12-01T01:39:43.837Z,6.21
2022-12-01T01:43:55.620Z,6.22
2022-12-01T01:47:59.738Z,6.22
2022-12-01T01:52:04.653Z,6.20
2022-12-01T01:56:08.083Z,6.18
2022-12-01T02:00:13.049Z,6.19
2022-12-01T02:04:15.430Z,6.19
2022-12-01T02:08:17.157Z,6.16
2022-12-01T02:12:54.594Z,6.13
2022-12-01T02:17:31.270Z,6.11
2022-12-01T02:22:00.285Z,6.13
2022-12-01T02:26:22.236Z,6.12
2022-12-01T02:31:00.707Z,6.07
2022-12-01T02:35:49.118Z,6.02
2022-12-01T02:40:08.820Z,6.04
2022-12-01T02:44:16.322Z,6.04
2022-12-01T02:48:27.354Z,6.03
2022-12-01T02:52:29.241Z,5.95
2022-12-01T02:56:30.918Z,5.98
2022-12-01T03:00:32.809Z,6.00
2022-12-01T03:05:05.173Z,5.98
2022-12-01T03:09:28.272Z,5.96
2022-12-01T03:13:51.392Z,5.89
2022-12-01T03:18:08.492Z,5.93
2022-12-01T03:22:17.216Z,5.92
2022-12-01T03:26:22.663Z,5.92
2022-12-01T03:30:27.989Z,5.93
2022-12-01T03:34:35.347Z,5.95
2022-12-01T03:38:37.765Z,5.99
2022-12-01T03:42:44.636Z,5.92
2022-12-01T03:46:57.201Z,5.93
2022-12-01T03:51:11.645Z,5.88
2022-12-01T03:55:30.109Z,5.87
2022-12-01T03:59:35.882Z,5.89
2022-12-01T04:03:40.280Z,5.85
2022-12-01T04:07:41.991Z,5.82
2022-12-01T04:12:02.486Z,5.83
2022-12-01T04:16:04.310Z,5.83
2022-12-01T04:20:08.002Z,5.87
2022-12-01T04:24:09.594Z,5.92
2022-12-01T04:28:11.129Z,5.95
2022-12-01T04:32:13.621Z,5.93
2022-12-01T04:36:15.199Z,5.91
2022-12-01T04:40:19.067Z,5.89
2022-12-01T04:44:20.951Z,5.83
2022-12-01T04:48:22.503Z,5.79
2022-12-01T04:52:24.043Z,5.78
2022-12-01T04:56:25.727Z,5.80
2022-12-01T05:00:27.863Z,5.75
2022-12-01T05:04:31.254Z,5.71
2022-12-01T05:08:34.217Z,5.69
2022-12-01T05:12:35.810Z,5.67
2022-12-01T05:16:37.750Z,5.65
2022-12-01T05:20:57.811Z,5.69
2022-12-01T05:24:59.971Z,5.70
2022-12-01T05:29:01.881Z,5.72
2022-12-01T05:33:03.547Z,5.72
2022-12-01T05:37:05.701Z,5.70
2022-12-01T05:41:07.426Z,5.70
2022-12-01T05:45:09.367Z,5.69
2022-12-01T05:49:11.002Z,5.63
2022-12-01T05:53:13.922Z,5.57
2022-12-01T05:57:15.449Z,5.58
2022-12-01T06:01:17.318Z,5.58
2022-12-01T06:05:20.685Z,5.55
2022-12-01T06:09:22.239Z,5.57
2022-12-01T06:13:23.817Z,5.62
2022-12-01T06:17:25.435Z,5.63
2022-12-01T06:21:27.026Z,5.65
2022-12-01T06:25:28.628Z,5.67
2022-12-01T06:29:30.298Z,5.67
2022-12-01T06:33:32.405Z,5.72
2022-12-01T06:37:33.973Z,5.67
2022-12-01T06:41:39.415Z,5.55
2022-12-01T06:45:41.106Z,5.52
2022-12-01T06:49:42.784Z,5.46
2022-12-01T06:53:44.475Z,5.43
2022-12-01T06:57:46.028Z,5.47
2022-12-01T07:01:48.127Z,5.48
2022-12-01T07:06:00.714Z,5.48
2022-12-01T07:10:02.456Z,5.42
2022-12-01T07:14:04.108Z,5.42
2022-12-01T07:18:05.668Z,5.44
2022-12-01T07:22:07.254Z,5.42
2022-12-01T07:26:17.496Z,5.39
2022-12-01T07:30:19.178Z,5.39
2022-12-01T07:34:20.941Z,5.35
2022-12-01T07:38:22.598Z,5.32
2022-12-01T07:42:24.333Z,5.35
2022-12-01T07:46:27.524Z,5.43
2022-12-01T07:50:29.156Z,5.42
2022-12-01T07:54:30.745Z,5.46
2022-12-01T07:58:33.020Z,5.49
2022-12-01T08:02:34.752Z,5.50
2022-12-01T08:06:36.464Z,5.52
2022-12-01T08:10:38.165Z,5.59
2022-12-01T08:14:39.899Z,5.65
2022-12-01T08:18:42.729Z,5.67
2022-12-01T08:22:44.329Z,5.72
2022-12-01T08:26:45.942Z,5.80
2022-12-01T08:30:47.736Z,5.87
2022-12-01T08:34:53.507Z,5.90
2022-12-01T08:38:56.043Z,6.01
2022-12-01T08:42:57.841Z,6.08
2022-12-01T08:46:59.550Z,6.16
2022-12-01T08:51:16.184Z,6.24
2022-12-01T08:55:17.933Z,6.31
2022-12-01T08:59:19.529Z,6.36
2022-12-01T09:03:21.244Z,6.43
2022-12-01T09:07:26.335Z,6.47
2022-12-01T09:11:28.554Z,6.34
2022-12-01T09:15:32.108Z,6.29
2022-12-01T09:19:34.089Z,6.33
2022-12-01T09:23:35.695Z,6.49
2022-12-01T09:27:37.234Z,6.68
2022-12-01T09:31:38.894Z,6.90
2022-12-01T09:35:40.547Z,6.99
2022-12-01T09:39:42.093Z,7.01
2022-12-01T09:44:05.871Z,6.92
2022-12-01T09:48:13.787Z,6.85
2022-12-01T09:52:18.801Z,6.82
2022-12-01T09:56:27.410Z,6.68
2022-12-01T10:00:45.957Z,6.66
2022-12-01T10:04:52.064Z,6.61
2022-12-01T10:09:10.498Z,6.68
2022-12-01T10:13:24.034Z,6.73
2022-12-01T10:17:40.791Z,6.74
2022-12-01T10:22:18.328Z,6.88
2022-12-01T10:26:42.061Z,7.08
2022-12-01T10:30:50.730Z,7.27
2022-12-01T10:34:52.339Z,7.35
2022-12-01T10:38:54.510Z,7.41
2022-12-01T10:42:56.122Z,7.51
2022-12-01T10:46:57.692Z,7.48
2022-12-01T10:51:17.550Z,7.53
2022-12-01T10:55:35.145Z,7.69
2022-12-01T10:59:49.326Z,7.72
2022-12-01T11:03:56.967Z,7.67
2022-12-01T11:07:59.256Z,7.74
2022-12-01T11:12:02.996Z,7.75
2022-12-01T11:16:06.563Z,7.69
2022-12-01T11:20:27.725Z,7.60
2022-12-01T11:24:57.470Z,7.51
2022-12-01T11:29:02.349Z,7.47
2022-12-01T11:33:04.644Z,7.51
2022-12-01T11:37:17.238Z,7.44
2022-12-01T11:41:27.359Z,7.51
2022-12-01T11:45:40.254Z,7.59
2022-12-01T11:49:47.430Z,7.61
2022-12-01T11:53:49.216Z,7.72
2022-12-01T11:57:54.711Z,7.70
2022-12-01T12:02:56.921Z,7.61
2022-12-01T12:07:09.676Z,7.70
2022-12-01T12:11:38.308Z,7.79
2022-12-01T12:15:51.194Z,7.85
2022-12-01T12:20:30.509Z,7.66
2022-12-01T12:24:49.028Z,7.70
2022-12-01T12:28:59.589Z,7.85
2022-12-01T12:33:16.030Z,7.75
2022-12-01T12:37:39.687Z,7.84
2022-12-01T12:41:45.710Z,7.96
2022-12-01T12:46:11.441Z,8.06
2022-12-01T12:50:36.679Z,8.09
2022-12-01T12:54:53.376Z,7.94
2022-12-01T12:59:00.491Z,7.82
2022-12-01T13:03:17.702Z,7.75
2022-12-01T13:07:37.754Z,7.77
2022-12-01T13:12:05.267Z,7.87
2022-12-01T13:16:17.664Z,8.00
2022-12-01T13:20:23.907Z,7.86
2022-12-01T13:24:29.914Z,7.63
2022-12-01T13:28:41.099Z,7.49
2022-12-01T13:32:43.149Z,7.52
2022-12-01T13:36:53.824Z,7.45
2022-12-01T13:41:13.471Z,7.53
2022-12-01T13:45:19.250Z,7.71
2022-12-01T13:49:42.579Z,7.88
2022-12-01T13:54:18.353Z,8.01
2022-12-01T13:58:26.793Z,8.07
2022-12-01T14:02:34.676Z,8.07
2022-12-01T14:06:38.455Z,7.97
2022-12-01T14:10:40.613Z,7.87
2022-12-01T14:15:00.613Z,7.80
2022-12-01T14:19:02.625Z,7.75
2022-12-01T14:23:04.219Z,7.75
2022-12-01T14:27:34.028Z,7.73
2022-12-01T14:31:37.053Z,7.71
2022-12-01T14:35:39.717Z,7.64
2022-12-01T14:39:45.020Z,7.45
2022-12-01T14:44:04.509Z,7.27
2022-12-01T14:48:13.002Z,7.05
2022-12-01T14:52:38.428Z,6.90
2022-12-01T14:56:52.618Z,6.85
2022-12-01T15:06:22.591Z,6.71
2022-12-01T15:10:35.734Z,6.65
2022-12-01T15:14:53.834Z,6.55
2022-12-01T15:18:58.236Z,6.39
2022-12-01T15:23:01.854Z,6.31
2022-12-01T15:27:04.358Z,6.24
2022-12-01T15:31:12.972Z,6.25
2022-12-01T15:35:35.897Z,6.22
2022-12-01T15:39:46.763Z,6.20
2022-12-01T15:44:17.692Z,6.20
2022-12-01T15:48:28.142Z,6.16
2022-12-01T15:52:30.129Z,6.14
2022-12-01T15:56:42.653Z,6.11
2022-12-01T16:00:57.857Z,6.13
2022-12-01T16:05:17.219Z,6.11
2022-12-01T16:09:26.288Z,6.12
2022-12-01T16:13:55.779Z,6.13
2022-12-01T16:18:11.434Z,6.14
2022-12-01T16:22:32.668Z,6.18
2022-12-01T16:26:39.515Z,6.14
2022-12-01T16:31:25.739Z,6.09
2022-12-01T16:35:53.585Z,6.06
2022-12-01T16:39:55.565Z,6.08
2022-12-01T16:44:37.021Z,5.96
2022-12-01T16:48:38.930Z,5.92
2022-12-01T16:52:45.548Z,5.92
2022-12-01T16:56:49.471Z,5.86
2022-12-01T17:00:55.308Z,5.82
2022-12-01T17:04:57.001Z,5.81
2022-12-01T17:08:58.603Z,5.85
2022-12-01T17:13:00.202Z,5.83
2022-12-01T17:17:01.874Z,5.74
2022-12-01T17:21:06.736Z,5.74
2022-12-01T17:25:09.775Z,5.63
2022-12-01T17:29:11.262Z,5.65
2022-12-01T17:33:12.918Z,5.61
2022-12-01T17:37:20.465Z,5.62
2022-12-01T17:41:24.780Z,5.66
2022-12-01T17:45:26.391Z,5.74
2022-12-01T17:49:27.916Z,5.78
2022-12-01T17:53:29.587Z,5.80
2022-12-01T17:57:31.148Z,5.86
2022-12-01T18:01:32.840Z,5.86
2022-12-01T18:05:34.639Z,5.86
2022-12-01T18:09:36.533Z,5.90
2022-12-01T18:13:40.367Z,5.87
2022-12-01T18:17:42.074Z,5.82
2022-12-01T18:21:43.813Z,5.83
2022-12-01T18:25:45.424Z,5.83
2022-12-01T18:29:47.396Z,5.76
2022-12-01T18:33:49.506Z,5.75
2022-12-01T18:37:51.103Z,5.70
2022-12-01T18:41:52.890Z,5.65
2022-12-01T18:45:55.595Z,5.60
2022-12-01T18:49:57.194Z,5.55
2022-12-01T18:54:00.872Z,5.56
2022-12-01T18:58:02.526Z,5.55
2022-12-01T19:02:04.380Z,5.52
2022-12-01T19:06:06.473Z,5.45
2022-12-01T19:10:08.548Z,5.44
2022-12-01T19:14:16.171Z,5.44
2022-12-01T19:18:42.637Z,5.33
2022-12-01T19:22:44.243Z,5.28
2022-12-01T19:26:46.729Z,5.30
2022-12-01T19:30:48.548Z,5.32
2022-12-01T19:34:50.781Z,5.35
2022-12-01T19:39:03.779Z,5.34
2022-12-01T19:43:09.033Z,5.35
2022-12-01T19:47:11.031Z,5.39
2022-12-01T19:51:23.757Z,5.38
2022-12-01T19:55:25.414Z,5.39
2022-12-01T19:59:27.127Z,5.44
2022-12-01T20:03:28.763Z,5.44
2022-12-01T20:07:30.635Z,5.40
2022-12-01T20:11:35.488Z,5.35
2022-12-01T20:15:38.888Z,5.32
2022-12-01T20:19:41.185Z,5.36
2022-12-01T20:24:03.532Z,5.41
2022-12-01T20:28:05.277Z,5.46
2022-12-01T20:32:07.149Z,5.42
2022-12-01T20:36:09.851Z,5.31
2022-12-01T20:40:12.067Z,5.28
2022-12-01T20:44:15.569Z,5.28
2022-12-01T20:48:17.697Z,5.27
2022-12-01T20:52:19.619Z,5.29
2022-12-01T20:56:21.474Z,5.26
2022-12-01T21:00:23.762Z,5.32
2022-12-01T21:04:26.072Z,5.30
2022-12-01T21:08:27.658Z,5.30
2022-12-01T21:12:48.328Z,5.28
2022-12-01T21:16:54.329Z,5.29
2022-12-01T21:21:12.727Z,5.32
2022-12-01T21:25:18.864Z,5.29
2022-12-01T21:29:26.623Z,5.30
2022-12-01T21:33:32.878Z,5.31
2022-12-01T21:37:34.502Z,5.25
2022-12-01T21:41:36.423Z,5.22
2022-12-01T21:45:38.074Z,5.20
2022-12-01T21:49:40.092Z,5.06
2022-12-01T21:53:41.754Z,5.05
2022-12-01T21:57:46.325Z,5.05
2022-12-01T22:01:55.247Z,5.06
2022-12-01T22:06:28.412Z,4.97
2022-12-01T22:15:30.508Z,5.03
2022-12-01T22:19:45.484Z,5.09
2022-12-01T22:23:49.890Z,5.15
2022-12-01T22:28:01.558Z,5.06
2022-12-01T22:32:11.972Z,5.01
2022-12-01T22:36:28.439Z,5.01
2022-12-01T22:40:40.347Z,5.01
2022-12-01T22:44:44.977Z,4.97
2022-12-01T22:49:01.051Z,5.00
2022-12-01T22:53:12.637Z,4.89
2022-12-01T22:57:35.108Z,4.90
2022-12-01T23:01:52.303Z,4.86
2022-12-01T23:05:57.061Z,4.83
2022-12-01T23:10:29.884Z,4.81
2022-12-01T23:14:33.527Z,4.78
2022-12-01T23:18:35.063Z,4.79
2022-12-01T23:22:37.682Z,4.80
2022-12-01T23:26:39.344Z,4.83
2022-12-01T23:30:43.212Z,4.85
2022-12-01T23:34:44.876Z,4.81
2022-12-01T23:38:57.563Z,4.79
2022-12-01T23:43:27.745Z,4.73
2022-12-01T23:47:30.225Z,4.76
2022-12-01T23:51:38.452Z,4.78
2022-12-01T23:55:39.987Z,4.80
2022-12-01T23:59:42.129Z,4.75
