createdAt,value
2018-09-26T00:00:12.607Z,20.10
2018-09-26T00:00:44.408Z,20.10
2018-09-26T00:01:16.251Z,20.10
2018-09-26T00:01:48.138Z,20.10
2018-09-26T00:02:19.948Z,20.10
2018-09-26T00:02:51.780Z,20.00
2018-09-26T00:03:23.614Z,20.00
2018-09-26T00:03:55.539Z,20.10
2018-09-26T00:04:27.439Z,20.00
2018-09-26T00:04:59.244Z,20.10
2018-09-26T00:05:31.144Z,20.00
2018-09-26T00:06:03.058Z,20.00
2018-09-26T00:06:34.840Z,20.00
2018-09-26T00:07:06.657Z,20.00
2018-09-26T00:07:38.447Z,20.00
2018-09-26T00:08:10.309Z,20.10
2018-09-26T00:08:42.125Z,20.10
2018-09-26T00:09:14.008Z,20.00
2018-09-26T00:09:45.803Z,20.00
2018-09-26T00:10:17.604Z,20.00
2018-09-26T00:10:49.591Z,20.00
2018-09-26T00:11:21.358Z,20.00
2018-09-26T00:11:53.282Z,20.00
2018-09-26T00:12:25.027Z,20.00
2018-09-26T00:12:56.885Z,20.00
2018-09-26T00:13:28.679Z,20.00
2018-09-26T00:14:00.481Z,20.00
2018-09-26T00:14:32.285Z,20.00
2018-09-26T00:15:04.044Z,20.00
2018-09-26T00:15:35.883Z,20.10
2018-09-26T00:16:07.642Z,20.00
2018-09-26T00:16:39.517Z,20.00
2018-09-26T00:17:11.319Z,20.00
2018-09-26T00:17:43.170Z,20.00
2018-09-26T00:18:15.010Z,20.00
2018-09-26T00:18:46.788Z,20.00
2018-09-26T00:19:18.611Z,20.00
2018-09-26T00:19:50.449Z,20.10
2018-09-26T00:20:22.318Z,20.10
2018-09-26T00:20:54.117Z,20.00
2018-09-26T00:21:26.128Z,20.00
2018-09-26T00:21:57.892Z,20.00
2018-09-26T00:22:29.821Z,20.00
2018-09-26T00:23:01.629Z,20.00
2018-09-26T00:23:33.467Z,20.10
2018-09-26T00:24:05.243Z,20.10
2018-09-26T00:24:37.129Z,20.00
2018-09-26T00:25:08.993Z,20.00
2018-09-26T00:25:40.815Z,20.00
2018-09-26T00:26:12.665Z,20.00
2018-09-26T00:26:44.477Z,20.00
2018-09-26T00:27:16.282Z,20.10
2018-09-26T00:27:48.145Z,20.00
2018-09-26T00:28:20.034Z,20.00
2018-09-26T00:28:51.924Z,20.00
2018-09-26T00:29:23.765Z,20.00
2018-09-26T00:29:55.608Z,20.00
2018-09-26T00:30:27.419Z,20.00
2018-09-26T00:30:59.293Z,20.00
2018-09-26T00:31:31.092Z,20.00
2018-09-26T00:32:02.877Z,20.00
2018-09-26T00:32:34.708Z,20.00
2018-09-26T00:33:06.562Z,20.00
2018-09-26T00:33:38.439Z,20.00
2018-09-26T00:34:10.363Z,20.00
2018-09-26T00:34:42.291Z,20.00
2018-09-26T00:35:14.254Z,20.00
2018-09-26T00:35:46.065Z,20.00
2018-09-26T00:36:17.933Z,20.00
2018-09-26T00:36:49.757Z,20.00
2018-09-26T00:37:21.596Z,20.00
2018-09-26T00:37:53.522Z,20.00
2018-09-26T00:38:25.302Z,20.00
2018-09-26T00:38:57.173Z,20.00
2018-09-26T00:39:28.924Z,20.00
2018-09-26T00:40:00.768Z,20.00
2018-09-26T00:40:32.727Z,20.00
2018-09-26T00:41:04.610Z,20.00
2018-09-26T00:41:36.558Z,20.00
2018-09-26T00:42:08.344Z,20.00
2018-09-26T00:42:40.137Z,20.00
2018-09-26T00:43:12.028Z,20.00
2018-09-26T00:43:43.835Z,20.00
2018-09-26T00:44:15.621Z,20.00
2018-09-26T00:44:47.403Z,20.00
2018-09-26T00:45:19.248Z,20.00
2018-09-26T00:45:51.027Z,20.00
2018-09-26T00:46:22.870Z,20.00
2018-09-26T00:46:54.800Z,20.00
2018-09-26T00:47:26.649Z,20.00
2018-09-26T00:47:58.474Z,20.00
2018-09-26T00:48:30.287Z,20.00
2018-09-26T00:49:02.359Z,20.00
2018-09-26T00:49:34.162Z,20.00
2018-09-26T00:50:05.972Z,20.00
2018-09-26T00:50:38.016Z,20.00
2018-09-26T00:51:09.845Z,20.00
2018-09-26T00:51:41.709Z,20.00
2018-09-26T00:52:13.571Z,20.00
2018-09-26T00:52:45.409Z,20.00
2018-09-26T00:53:17.280Z,20.00
2018-09-26T00:53:49.069Z,20.00
2018-09-26T00:54:20.937Z,20.00
2018-09-26T00:54:52.790Z,20.00
2018-09-26T00:55:24.629Z,20.00
2018-09-26T00:55:56.462Z,20.00
2018-09-26T00:56:28.357Z,20.00
2018-09-26T00:57:00.379Z,20.00
2018-09-26T00:57:32.267Z,20.00
2018-09-26T00:58:04.053Z,20.00
2018-09-26T00:58:35.901Z,20.00
2018-09-26T00:59:07.668Z,20.00
2018-09-26T00:59:39.487Z,20.00
2018-09-26T01:00:11.406Z,20.00
2018-09-26T01:00:43.365Z,20.00
2018-09-26T01:01:15.173Z,20.00
2018-09-26T01:01:47.021Z,20.00
2018-09-26T01:02:18.912Z,20.00
2018-09-26T01:02:50.703Z,20.00
2018-09-26T01:03:22.504Z,20.00
2018-09-26T01:03:54.397Z,20.00
2018-09-26T01:04:26.231Z,20.00
2018-09-26T01:04:58.081Z,19.90
2018-09-26T01:05:30.033Z,20.00
2018-09-26T01:06:01.946Z,20.00
2018-09-26T01:06:33.929Z,20.00
2018-09-26T01:07:05.742Z,20.00
2018-09-26T01:07:37.550Z,20.00
2018-09-26T01:08:09.465Z,20.00
2018-09-26T01:08:41.380Z,20.00
2018-09-26T01:09:13.215Z,20.00
2018-09-26T01:09:45.040Z,19.90
2018-09-26T01:10:16.812Z,19.90
2018-09-26T01:10:48.713Z,19.90
2018-09-26T01:11:20.502Z,19.90
2018-09-26T01:11:52.321Z,19.90
2018-09-26T01:12:24.073Z,19.90
2018-09-26T01:12:55.880Z,19.90
2018-09-26T01:13:27.711Z,19.90
2018-09-26T01:13:59.577Z,19.90
2018-09-26T01:14:31.437Z,19.90
2018-09-26T01:15:03.271Z,19.90
2018-09-26T01:15:35.078Z,19.90
2018-09-26T01:16:07.007Z,19.90
2018-09-26T01:16:38.809Z,20.00
2018-09-26T01:17:10.664Z,19.90
2018-09-26T01:17:42.533Z,19.90
2018-09-26T01:18:14.383Z,19.90
2018-09-26T01:18:46.221Z,19.90
2018-09-26T01:19:18.017Z,19.90
2018-09-26T01:19:49.920Z,19.90
2018-09-26T01:20:21.791Z,19.90
2018-09-26T01:20:53.696Z,19.90
2018-09-26T01:21:25.517Z,19.90
2018-09-26T01:21:57.393Z,19.90
2018-09-26T01:22:29.133Z,19.90
2018-09-26T01:23:00.945Z,19.90
2018-09-26T01:23:32.761Z,20.00
2018-09-26T01:24:04.564Z,19.90
2018-09-26T01:24:36.321Z,19.90
2018-09-26T01:25:08.154Z,19.90
2018-09-26T01:25:40.003Z,19.90
2018-09-26T01:26:11.963Z,19.90
2018-09-26T01:26:43.781Z,19.90
2018-09-26T01:27:15.655Z,19.90
2018-09-26T01:27:47.437Z,19.90
2018-09-26T01:28:19.240Z,19.90
2018-09-26T01:28:51.185Z,19.90
2018-09-26T01:29:22.996Z,19.90
2018-09-26T01:29:54.831Z,19.90
2018-09-26T01:30:26.668Z,19.90
2018-09-26T01:30:58.503Z,19.80
2018-09-26T01:31:30.303Z,19.90
2018-09-26T01:32:02.257Z,19.90
2018-09-26T01:32:34.108Z,19.80
2018-09-26T01:33:05.921Z,19.80
2018-09-26T01:33:37.748Z,19.80
2018-09-26T01:34:09.555Z,19.80
2018-09-26T01:34:41.401Z,19.80
2018-09-26T01:35:13.302Z,19.80
2018-09-26T01:35:45.117Z,19.90
2018-09-26T01:36:16.894Z,19.80
2018-09-26T01:36:48.722Z,19.80
2018-09-26T01:37:20.595Z,19.90
2018-09-26T01:37:52.564Z,19.80
2018-09-26T01:38:24.405Z,19.80
2018-09-26T01:38:56.363Z,19.90
2018-09-26T01:39:28.172Z,19.90
2018-09-26T01:40:00.037Z,19.80
2018-09-26T01:40:31.870Z,19.80
2018-09-26T01:41:03.688Z,19.80
2018-09-26T01:41:35.587Z,19.80
2018-09-26T01:42:07.444Z,19.80
2018-09-26T01:42:39.232Z,19.80
2018-09-26T01:43:11.068Z,19.80
2018-09-26T01:43:42.897Z,19.80
2018-09-26T01:44:14.689Z,19.80
2018-09-26T01:44:46.492Z,19.80
2018-09-26T01:45:18.269Z,19.80
2018-09-26T01:45:50.202Z,19.80
2018-09-26T01:46:22.092Z,19.80
2018-09-26T01:46:53.877Z,19.80
2018-09-26T01:47:25.752Z,19.80
2018-09-26T01:47:57.573Z,19.80
2018-09-26T01:48:29.383Z,19.90
2018-09-26T01:49:01.182Z,19.80
2018-09-26T01:49:32.951Z,19.90
2018-09-26T01:50:04.811Z,19.90
2018-09-26T01:50:36.616Z,19.90
2018-09-26T01:51:08.491Z,19.80
2018-09-26T01:51:40.345Z,19.80
2018-09-26T01:52:12.241Z,19.80
2018-09-26T01:52:44.082Z,19.80
2018-09-26T01:53:15.964Z,19.80
2018-09-26T01:53:47.795Z,19.80
2018-09-26T01:54:19.618Z,19.80
2018-09-26T01:54:51.444Z,19.80
2018-09-26T01:55:23.247Z,19.80
2018-09-26T01:55:55.032Z,19.80
2018-09-26T01:56:26.922Z,19.80
2018-09-26T01:56:58.752Z,19.80
2018-09-26T01:57:30.624Z,19.80
2018-09-26T01:58:02.427Z,19.80
2018-09-26T01:58:34.215Z,19.80
2018-09-26T01:59:05.993Z,19.80
2018-09-26T01:59:37.797Z,19.80
2018-09-26T02:00:09.580Z,19.80
2018-09-26T02:00:41.484Z,19.80
2018-09-26T02:01:13.321Z,19.80
2018-09-26T02:01:45.234Z,19.80
2018-09-26T02:02:16.989Z,19.80
2018-09-26T02:02:49.002Z,19.80
2018-09-26T02:03:20.789Z,19.80
2018-09-26T02:03:52.605Z,19.80
2018-09-26T02:04:24.410Z,19.80
2018-09-26T02:04:56.257Z,19.80
2018-09-26T02:05:28.111Z,19.80
2018-09-26T02:05:59.932Z,19.90
2018-09-26T02:06:31.739Z,19.80
2018-09-26T02:07:03.625Z,19.80
2018-09-26T02:07:35.433Z,19.80
2018-09-26T02:08:07.213Z,19.80
2018-09-26T02:08:39.043Z,19.80
2018-09-26T02:09:10.857Z,19.80
2018-09-26T02:09:42.711Z,19.80
2018-09-26T02:10:14.579Z,19.80
2018-09-26T02:10:46.451Z,19.80
2018-09-26T02:11:18.276Z,19.80
2018-09-26T02:11:50.196Z,19.80
2018-09-26T02:12:22.123Z,19.80
2018-09-26T02:12:53.952Z,19.80
2018-09-26T02:13:25.797Z,19.70
2018-09-26T02:13:57.564Z,19.80
2018-09-26T02:14:29.384Z,19.80
2018-09-26T02:15:01.229Z,19.80
2018-09-26T02:15:32.989Z,19.70
2018-09-26T02:16:04.822Z,19.70
2018-09-26T02:16:36.626Z,19.70
2018-09-26T02:17:08.436Z,19.70
2018-09-26T02:17:40.259Z,19.80
2018-09-26T02:18:12.144Z,19.70
2018-09-26T02:18:43.977Z,19.70
2018-09-26T02:19:15.809Z,19.80
2018-09-26T02:19:47.572Z,19.80
2018-09-26T02:20:19.403Z,19.80
2018-09-26T02:20:51.372Z,19.80
2018-09-26T02:21:23.227Z,19.80
2018-09-26T02:21:55.091Z,19.70
2018-09-26T02:22:26.976Z,19.70
2018-09-26T02:22:58.922Z,19.70
2018-09-26T02:23:30.758Z,19.70
2018-09-26T02:24:02.552Z,19.70
2018-09-26T02:24:34.426Z,19.70
2018-09-26T02:25:06.329Z,19.70
2018-09-26T02:25:38.309Z,19.70
2018-09-26T02:26:10.166Z,19.70
2018-09-26T02:26:42.008Z,19.70
2018-09-26T02:27:13.893Z,19.70
2018-09-26T02:27:45.678Z,19.70
2018-09-26T02:28:17.580Z,19.70
2018-09-26T02:28:49.385Z,19.70
2018-09-26T02:29:21.184Z,19.70
2018-09-26T02:29:53.055Z,19.70
2018-09-26T02:30:24.884Z,19.70
2018-09-26T02:30:56.663Z,19.70
2018-09-26T02:31:28.469Z,19.70
2018-09-26T02:32:00.262Z,19.50
2018-09-26T02:32:32.296Z,19.70
2018-09-26T02:33:04.139Z,19.70
2018-09-26T02:33:35.942Z,19.70
2018-09-26T02:34:08.035Z,19.70
2018-09-26T02:34:39.914Z,19.70
2018-09-26T02:35:11.923Z,19.70
2018-09-26T02:35:43.963Z,19.70
2018-09-26T02:36:15.830Z,19.70
2018-09-26T02:36:47.683Z,19.70
2018-09-26T02:37:19.564Z,19.70
2018-09-26T02:37:51.392Z,19.70
2018-09-26T02:38:23.215Z,19.70
2018-09-26T02:38:55.002Z,19.70
2018-09-26T02:39:26.993Z,19.70
2018-09-26T02:39:58.745Z,19.70
2018-09-26T02:40:30.672Z,19.70
2018-09-26T02:41:02.693Z,19.70
2018-09-26T02:41:34.608Z,19.70
2018-09-26T02:42:06.426Z,19.70
2018-09-26T02:42:38.578Z,19.70
2018-09-26T02:43:10.434Z,19.70
2018-09-26T02:43:42.303Z,19.70
2018-09-26T02:44:14.248Z,19.70
2018-09-26T02:44:46.068Z,19.70
2018-09-26T02:45:17.945Z,19.60
2018-09-26T02:45:49.747Z,19.70
2018-09-26T02:46:21.571Z,19.70
2018-09-26T02:46:53.403Z,19.70
2018-09-26T02:47:25.334Z,19.70
2018-09-26T02:47:57.213Z,19.70
2018-09-26T02:48:29.028Z,19.70
2018-09-26T02:49:00.934Z,19.70
2018-09-26T02:49:32.751Z,19.70
2018-09-26T02:50:04.532Z,19.70
2018-09-26T02:50:36.413Z,19.70
2018-09-26T02:51:08.222Z,19.70
2018-09-26T02:51:40.112Z,19.70
2018-09-26T02:52:12.009Z,19.60
2018-09-26T02:52:43.944Z,19.70
2018-09-26T02:53:15.745Z,19.60
2018-09-26T02:53:47.644Z,19.70
2018-09-26T02:54:19.440Z,19.60
2018-09-26T02:54:51.389Z,19.60
2018-09-26T02:55:23.168Z,19.70
2018-09-26T02:55:55.060Z,19.60
2018-09-26T02:56:26.932Z,19.70
2018-09-26T02:56:58.758Z,19.60
2018-09-26T02:57:30.567Z,19.60
2018-09-26T02:58:02.351Z,19.60
2018-09-26T02:58:34.192Z,19.60
2018-09-26T02:59:05.997Z,19.60
2018-09-26T02:59:37.933Z,19.60
2018-09-26T03:00:09.725Z,19.60
2018-09-26T03:00:41.718Z,19.60
2018-09-26T03:01:13.490Z,19.60
2018-09-26T03:01:45.393Z,19.60
2018-09-26T03:02:17.240Z,19.60
2018-09-26T03:02:49.247Z,19.60
2018-09-26T03:03:21.045Z,19.60
2018-09-26T03:03:52.812Z,19.60
2018-09-26T03:04:24.619Z,19.60
2018-09-26T03:04:56.493Z,19.60
2018-09-26T03:05:28.348Z,19.60
2018-09-26T03:06:00.185Z,19.60
2018-09-26T03:06:32.094Z,19.60
2018-09-26T03:07:03.954Z,19.60
2018-09-26T03:07:35.964Z,19.60
2018-09-26T03:08:07.882Z,19.60
2018-09-26T03:08:39.943Z,19.60
2018-09-26T03:09:11.745Z,19.60
2018-09-26T03:09:43.544Z,19.60
2018-09-26T03:10:15.364Z,19.60
2018-09-26T03:10:47.197Z,19.60
2018-09-26T03:11:19.088Z,19.60
2018-09-26T03:11:50.877Z,19.60
2018-09-26T03:12:22.948Z,19.60
2018-09-26T03:12:55.023Z,19.60
2018-09-26T03:13:26.781Z,19.60
2018-09-26T03:13:58.550Z,19.60
2018-09-26T03:14:30.653Z,19.60
2018-09-26T03:15:02.440Z,19.60
2018-09-26T03:15:34.453Z,19.60
2018-09-26T03:16:06.317Z,19.60
2018-09-26T03:16:38.154Z,19.60
2018-09-26T03:17:09.992Z,19.60
2018-09-26T03:17:41.847Z,19.60
2018-09-26T03:18:13.695Z,19.60
2018-09-26T03:18:45.497Z,19.60
2018-09-26T03:19:17.296Z,19.50
2018-09-26T03:19:49.153Z,19.50
2018-09-26T03:20:20.958Z,19.60
2018-09-26T03:20:52.812Z,19.60
2018-09-26T03:21:24.621Z,19.60
2018-09-26T03:21:56.414Z,19.50
2018-09-26T03:22:28.257Z,19.60
2018-09-26T03:23:00.145Z,19.60
2018-09-26T03:23:31.983Z,19.60
2018-09-26T03:24:03.805Z,19.60
2018-09-26T03:24:35.606Z,19.60
2018-09-26T03:25:07.388Z,19.60
2018-09-26T03:25:39.223Z,19.60
2018-09-26T03:26:11.075Z,19.60
2018-09-26T03:26:42.970Z,19.60
2018-09-26T03:27:14.864Z,19.60
2018-09-26T03:27:46.636Z,19.60
2018-09-26T03:28:18.533Z,19.60
2018-09-26T03:28:50.389Z,19.60
2018-09-26T03:29:22.145Z,19.60
2018-09-26T03:29:54.109Z,19.60
2018-09-26T03:30:25.881Z,19.60
2018-09-26T03:30:57.785Z,19.60
2018-09-26T03:31:29.608Z,19.60
2018-09-26T03:32:01.446Z,19.60
2018-09-26T03:32:33.325Z,19.60
2018-09-26T03:33:05.129Z,19.60
2018-09-26T03:33:36.935Z,19.60
2018-09-26T03:34:08.760Z,19.60
2018-09-26T03:34:40.622Z,19.60
2018-09-26T03:35:12.633Z,19.60
2018-09-26T03:35:44.462Z,19.60
2018-09-26T03:36:16.284Z,19.60
2018-09-26T03:36:48.081Z,19.60
2018-09-26T03:37:19.920Z,19.60
2018-09-26T03:37:51.708Z,19.60
2018-09-26T03:38:23.797Z,19.60
2018-09-26T03:38:55.633Z,19.60
2018-09-26T03:39:27.549Z,19.60
2018-09-26T03:39:59.423Z,19.60
2018-09-26T03:40:31.202Z,19.60
2018-09-26T03:41:03.017Z,19.60
2018-09-26T03:41:34.916Z,19.60
2018-09-26T03:42:06.665Z,19.60
2018-09-26T03:42:38.627Z,19.60
2018-09-26T03:43:10.460Z,19.60
2018-09-26T03:43:42.226Z,19.60
2018-09-26T03:44:14.042Z,19.50
2018-09-26T03:44:45.834Z,19.50
2018-09-26T03:45:17.617Z,19.50
2018-09-26T03:45:49.451Z,19.50
2018-09-26T03:46:21.243Z,19.50
2018-09-26T03:46:53.229Z,19.50
2018-09-26T03:47:25.112Z,19.50
2018-09-26T03:47:56.901Z,19.50
2018-09-26T03:48:28.772Z,19.50
2018-09-26T03:49:00.582Z,19.50
2018-09-26T03:49:32.355Z,19.60
2018-09-26T03:50:04.142Z,19.60
2018-09-26T03:50:35.923Z,19.60
2018-09-26T03:51:07.739Z,19.50
2018-09-26T03:51:39.615Z,19.60
2018-09-26T03:52:11.377Z,19.50
2018-09-26T03:52:43.227Z,19.60
2018-09-26T03:53:14.969Z,19.60
2018-09-26T03:53:46.808Z,19.60
2018-09-26T03:54:18.870Z,19.60
2018-09-26T03:54:50.634Z,19.60
2018-09-26T03:55:22.541Z,19.60
2018-09-26T03:55:54.561Z,19.60
2018-09-26T03:56:26.501Z,19.60
2018-09-26T03:56:58.364Z,19.60
2018-09-26T03:57:30.235Z,19.50
2018-09-26T03:58:02.116Z,19.60
2018-09-26T03:58:34.080Z,19.50
2018-09-26T03:59:05.889Z,19.60
2018-09-26T03:59:37.721Z,19.50
2018-09-26T04:00:09.543Z,19.50
2018-09-26T04:00:41.474Z,19.50
2018-09-26T04:01:14.220Z,19.60
2018-09-26T04:01:46.142Z,19.60
2018-09-26T04:02:17.955Z,19.60
2018-09-26T04:02:49.750Z,19.60
2018-09-26T04:03:21.553Z,19.60
2018-09-26T04:03:53.402Z,19.60
2018-09-26T04:04:25.331Z,19.60
2018-09-26T04:04:57.203Z,19.60
2018-09-26T04:05:29.029Z,19.50
2018-09-26T04:06:00.941Z,19.50
2018-09-26T04:06:32.781Z,19.50
2018-09-26T04:07:04.557Z,19.50
2018-09-26T04:07:36.308Z,19.50
2018-09-26T04:08:08.146Z,19.50
2018-09-26T04:08:39.937Z,19.50
2018-09-26T04:09:11.719Z,19.50
2018-09-26T04:09:43.573Z,19.50
2018-09-26T04:10:15.567Z,19.50
2018-09-26T04:10:47.430Z,19.50
2018-09-26T04:11:19.341Z,19.50
2018-09-26T04:11:51.315Z,19.50
2018-09-26T04:12:23.190Z,19.50
2018-09-26T04:12:54.996Z,19.50
2018-09-26T04:13:26.876Z,19.50
2018-09-26T04:13:58.685Z,19.50
2018-09-26T04:14:30.499Z,19.50
2018-09-26T04:15:02.290Z,19.50
2018-09-26T04:15:34.173Z,19.50
2018-09-26T04:16:05.928Z,19.50
2018-09-26T04:16:37.786Z,19.50
2018-09-26T04:17:09.726Z,19.50
2018-09-26T04:17:41.742Z,19.50
2018-09-26T04:18:13.551Z,19.50
2018-09-26T04:18:45.364Z,19.50
2018-09-26T04:19:17.411Z,17.90
2018-09-26T04:19:49.207Z,19.50
2018-09-26T04:20:21.077Z,19.50
2018-09-26T04:20:52.870Z,19.50
2018-09-26T04:21:24.690Z,19.50
2018-09-26T04:21:56.533Z,19.40
2018-09-26T04:22:28.319Z,19.40
2018-09-26T04:23:00.162Z,19.40
2018-09-26T04:23:32.068Z,19.50
2018-09-26T04:24:03.899Z,19.50
2018-09-26T04:24:35.638Z,19.50
2018-09-26T04:25:07.420Z,19.50
2018-09-26T04:25:39.343Z,19.50
2018-09-26T04:26:11.284Z,19.50
2018-09-26T04:26:43.377Z,19.50
2018-09-26T04:27:15.039Z,19.50
2018-09-26T04:27:46.915Z,19.50
2018-09-26T04:28:18.723Z,19.50
2018-09-26T04:28:50.551Z,19.50
2018-09-26T04:29:22.412Z,19.50
2018-09-26T04:29:54.273Z,19.50
2018-09-26T04:30:26.118Z,19.50
2018-09-26T04:30:57.884Z,19.50
2018-09-26T04:31:29.800Z,19.50
2018-09-26T04:32:01.761Z,19.50
2018-09-26T04:32:33.714Z,19.50
2018-09-26T04:33:05.732Z,19.50
2018-09-26T04:33:37.509Z,19.50
2018-09-26T04:34:09.470Z,19.50
2018-09-26T04:34:41.341Z,19.50
2018-09-26T04:35:13.198Z,19.50
2018-09-26T04:35:45.043Z,19.50
2018-09-26T04:36:16.971Z,19.50
2018-09-26T04:36:48.931Z,19.40
2018-09-26T04:37:20.716Z,19.50
2018-09-26T04:37:52.579Z,19.40
2018-09-26T04:38:24.419Z,19.40
2018-09-26T04:38:56.386Z,19.40
2018-09-26T04:39:28.101Z,19.40
2018-09-26T04:39:59.882Z,19.40
2018-09-26T04:40:31.669Z,19.50
2018-09-26T04:41:03.592Z,19.50
2018-09-26T04:41:35.357Z,19.50
2018-09-26T04:42:07.245Z,19.50
2018-09-26T04:42:39.112Z,19.50
2018-09-26T04:43:10.894Z,19.50
2018-09-26T04:43:42.812Z,19.50
2018-09-26T04:44:14.701Z,19.50
2018-09-26T04:44:46.492Z,19.50
2018-09-26T04:45:18.352Z,19.50
2018-09-26T04:45:50.223Z,19.50
2018-09-26T04:46:21.985Z,19.50
2018-09-26T04:46:53.792Z,19.50
2018-09-26T04:47:25.673Z,19.50
2018-09-26T04:47:57.485Z,19.50
2018-09-26T04:48:29.369Z,19.50
2018-09-26T04:49:01.229Z,19.50
2018-09-26T04:49:33.362Z,19.50
2018-09-26T04:50:05.176Z,19.50
2018-09-26T04:50:37.035Z,19.50
2018-09-26T04:51:08.867Z,19.50
2018-09-26T04:51:40.633Z,19.50
2018-09-26T04:52:12.544Z,19.50
2018-09-26T04:52:44.355Z,19.50
2018-09-26T04:53:16.244Z,19.50
2018-09-26T04:53:48.114Z,19.50
2018-09-26T04:54:19.945Z,19.50
2018-09-26T04:54:51.747Z,19.50
2018-09-26T04:55:23.568Z,19.50
2018-09-26T04:55:55.433Z,19.50
2018-09-26T04:56:27.377Z,19.50
2018-09-26T04:56:59.272Z,19.50
2018-09-26T04:57:31.073Z,19.50
2018-09-26T04:58:03.013Z,19.50
2018-09-26T04:58:34.713Z,19.50
2018-09-26T04:59:06.522Z,19.50
2018-09-26T04:59:38.394Z,19.50
2018-09-26T05:00:10.220Z,19.50
2018-09-26T05:00:42.089Z,19.50
2018-09-26T05:01:13.915Z,19.40
2018-09-26T05:01:45.689Z,19.50
2018-09-26T05:02:17.584Z,19.50
2018-09-26T05:02:49.431Z,19.50
2018-09-26T05:03:21.287Z,19.50
2018-09-26T05:03:53.157Z,19.40
2018-09-26T05:04:24.997Z,19.40
2018-09-26T05:04:56.816Z,19.40
2018-09-26T05:05:28.629Z,19.40
2018-09-26T05:06:00.468Z,19.40
2018-09-26T05:06:32.280Z,19.40
2018-09-26T05:07:04.173Z,19.50
2018-09-26T05:07:35.942Z,19.40
2018-09-26T05:08:07.769Z,19.40
2018-09-26T05:08:39.598Z,19.40
2018-09-26T05:09:11.385Z,19.40
2018-09-26T05:09:43.315Z,19.40
2018-09-26T05:10:15.117Z,19.40
2018-09-26T05:10:46.918Z,19.40
2018-09-26T05:11:18.691Z,19.40
2018-09-26T05:11:50.568Z,19.40
2018-09-26T05:12:22.335Z,19.30
2018-09-26T05:12:54.155Z,19.30
2018-09-26T05:13:26.012Z,19.40
2018-09-26T05:13:57.945Z,19.40
2018-09-26T05:14:29.738Z,19.40
2018-09-26T05:15:01.574Z,19.30
2018-09-26T05:15:33.443Z,19.30
2018-09-26T05:16:05.251Z,19.30
2018-09-26T05:16:37.145Z,19.30
2018-09-26T05:17:09.036Z,19.30
2018-09-26T05:17:40.907Z,19.30
2018-09-26T05:18:12.685Z,19.30
2018-09-26T05:18:44.500Z,19.30
2018-09-26T05:19:16.375Z,19.30
2018-09-26T05:19:48.253Z,19.40
2018-09-26T05:20:20.155Z,19.30
2018-09-26T05:20:51.965Z,19.30
2018-09-26T05:21:23.776Z,19.40
2018-09-26T05:21:55.596Z,19.40
2018-09-26T05:22:27.442Z,19.30
2018-09-26T05:22:59.429Z,19.40
2018-09-26T05:23:31.339Z,19.30
2018-09-26T05:24:03.199Z,19.30
2018-09-26T05:24:35.017Z,19.30
2018-09-26T05:25:06.965Z,19.30
2018-09-26T05:25:38.830Z,19.30
2018-09-26T05:26:10.727Z,19.30
2018-09-26T05:26:42.539Z,19.30
2018-09-26T05:27:14.339Z,19.30
2018-09-26T05:27:46.106Z,19.30
2018-09-26T05:28:17.916Z,19.30
2018-09-26T05:28:49.727Z,19.30
2018-09-26T05:29:21.564Z,19.30
2018-09-26T05:29:53.364Z,19.30
2018-09-26T05:30:25.235Z,19.30
2018-09-26T05:30:57.138Z,19.30
2018-09-26T05:31:28.948Z,19.30
2018-09-26T05:32:00.804Z,19.30
2018-09-26T05:32:32.670Z,19.30
2018-09-26T05:33:04.529Z,19.30
2018-09-26T05:33:36.368Z,19.30
2018-09-26T05:34:08.169Z,19.30
2018-09-26T05:34:39.997Z,19.30
2018-09-26T05:35:11.820Z,19.30
2018-09-26T05:35:43.570Z,19.30
2018-09-26T05:36:15.386Z,19.30
2018-09-26T05:36:47.233Z,19.30
2018-09-26T05:37:19.110Z,19.30
2018-09-26T05:37:50.926Z,19.30
2018-09-26T05:38:22.738Z,19.30
2018-09-26T05:38:54.523Z,19.30
2018-09-26T05:39:26.327Z,19.40
2018-09-26T05:39:58.172Z,19.40
2018-09-26T05:40:29.954Z,19.40
2018-09-26T05:41:01.767Z,19.40
2018-09-26T05:41:33.589Z,19.40
2018-09-26T05:42:05.428Z,19.40
2018-09-26T05:42:37.288Z,19.40
2018-09-26T05:43:09.638Z,19.40
2018-09-26T05:43:41.490Z,19.40
2018-09-26T05:44:13.291Z,19.40
2018-09-26T05:44:45.150Z,19.40
2018-09-26T05:45:16.982Z,19.40
2018-09-26T05:45:48.857Z,19.40
2018-09-26T05:46:20.737Z,19.40
2018-09-26T05:46:52.550Z,19.40
2018-09-26T05:47:24.501Z,19.40
2018-09-26T05:47:56.326Z,19.40
2018-09-26T05:48:28.236Z,19.40
2018-09-26T05:49:00.086Z,19.40
2018-09-26T05:49:31.926Z,19.40
2018-09-26T05:50:03.838Z,19.40
2018-09-26T05:50:35.688Z,19.40
2018-09-26T05:51:07.587Z,19.40
2018-09-26T05:51:39.468Z,19.40
2018-09-26T05:52:11.338Z,19.40
2018-09-26T05:52:43.142Z,19.40
2018-09-26T05:53:15.586Z,19.40
2018-09-26T05:53:47.556Z,19.40
2018-09-26T05:54:19.397Z,19.40
2018-09-26T05:54:51.306Z,19.40
2018-09-26T05:55:23.095Z,19.40
2018-09-26T05:55:54.945Z,19.30
2018-09-26T05:56:26.828Z,19.30
2018-09-26T05:56:58.655Z,19.40
2018-09-26T05:57:30.450Z,19.30
2018-09-26T05:58:02.342Z,19.30
2018-09-26T05:58:34.251Z,19.40
2018-09-26T05:59:06.041Z,19.30
2018-09-26T05:59:37.914Z,19.30
2018-09-26T06:00:09.734Z,19.30
2018-09-26T06:00:41.547Z,19.30
2018-09-26T06:01:13.408Z,19.40
2018-09-26T06:01:45.246Z,19.40
2018-09-26T06:02:17.033Z,19.40
2018-09-26T06:02:48.867Z,19.40
2018-09-26T06:03:20.716Z,19.40
2018-09-26T06:03:52.489Z,19.40
2018-09-26T06:04:24.265Z,19.40
2018-09-26T06:04:56.144Z,19.40
2018-09-26T06:05:27.989Z,19.40
2018-09-26T06:05:59.812Z,19.40
2018-09-26T06:06:31.596Z,19.40
2018-09-26T06:07:03.386Z,19.40
2018-09-26T06:07:35.175Z,19.40
2018-09-26T06:08:06.989Z,19.40
2018-09-26T06:08:38.761Z,19.40
2018-09-26T06:09:10.554Z,19.40
2018-09-26T06:09:42.326Z,19.40
2018-09-26T06:10:14.109Z,19.40
2018-09-26T06:10:45.896Z,19.40
2018-09-26T06:11:17.746Z,19.40
2018-09-26T06:11:49.492Z,19.40
2018-09-26T06:12:21.346Z,19.40
2018-09-26T06:12:53.166Z,19.30
2018-09-26T06:13:25.047Z,19.30
2018-09-26T06:13:56.855Z,19.30
2018-09-26T06:14:28.692Z,19.30
2018-09-26T06:15:00.499Z,19.30
2018-09-26T06:15:32.365Z,19.30
2018-09-26T06:16:04.248Z,19.30
2018-09-26T06:16:36.099Z,19.40
2018-09-26T06:17:07.886Z,19.30
2018-09-26T06:17:39.703Z,19.30
2018-09-26T06:18:11.534Z,19.30
2018-09-26T06:18:43.464Z,19.30
2018-09-26T06:19:15.229Z,19.30
2018-09-26T06:19:47.068Z,19.30
2018-09-26T06:20:18.887Z,19.40
2018-09-26T06:20:50.906Z,19.40
2018-09-26T06:21:22.676Z,19.30
2018-09-26T06:21:54.541Z,19.40
2018-09-26T06:22:26.406Z,19.40
2018-09-26T06:22:58.249Z,19.40
2018-09-26T06:23:30.115Z,19.40
2018-09-26T06:24:01.945Z,19.40
2018-09-26T06:24:33.891Z,19.40
2018-09-26T06:25:05.642Z,19.40
2018-09-26T06:25:37.554Z,19.40
2018-09-26T06:26:09.350Z,19.40
2018-09-26T06:26:41.197Z,19.40
2018-09-26T06:27:12.974Z,19.40
2018-09-26T06:27:44.855Z,19.40
2018-09-26T06:28:16.644Z,19.40
2018-09-26T06:28:48.561Z,19.40
2018-09-26T06:29:20.322Z,19.40
2018-09-26T06:29:52.185Z,19.40
2018-09-26T06:30:24.035Z,19.40
2018-09-26T06:30:55.954Z,19.40
2018-09-26T06:31:27.797Z,19.40
2018-09-26T06:31:59.685Z,19.40
2018-09-26T06:32:31.538Z,19.40
2018-09-26T06:33:03.407Z,19.40
2018-09-26T06:33:35.251Z,19.40
2018-09-26T06:34:07.108Z,19.40
2018-09-26T06:34:39.285Z,19.40
2018-09-26T06:35:11.154Z,19.40
2018-09-26T06:35:42.905Z,19.40
2018-09-26T06:36:14.749Z,19.40
2018-09-26T06:36:46.676Z,19.40
2018-09-26T06:37:18.463Z,19.40
2018-09-26T06:37:50.282Z,19.40
2018-09-26T06:38:22.098Z,19.40
2018-09-26T06:38:53.881Z,19.40
2018-09-26T06:39:25.694Z,19.40
2018-09-26T06:39:57.623Z,19.40
2018-09-26T06:40:29.428Z,19.40
2018-09-26T06:41:01.215Z,19.40
2018-09-26T06:41:33.003Z,19.50
2018-09-26T06:42:04.891Z,19.40
2018-09-26T06:42:36.716Z,19.50
2018-09-26T06:43:08.592Z,19.40
2018-09-26T06:43:40.828Z,19.50
2018-09-26T06:44:12.712Z,19.50
2018-09-26T06:44:44.503Z,19.50
2018-09-26T06:45:16.315Z,19.50
2018-09-26T06:45:48.072Z,19.50
2018-09-26T06:46:19.858Z,19.50
2018-09-26T06:46:51.631Z,19.50
2018-09-26T06:47:23.567Z,19.50
2018-09-26T06:47:55.329Z,19.50
2018-09-26T06:48:27.267Z,19.40
2018-09-26T06:48:59.124Z,19.40
2018-09-26T06:49:30.996Z,19.50
2018-09-26T06:50:02.809Z,19.40