createdAt,value
2019-06-20T00:01:09.086Z,13.37
2019-06-20T00:03:38.522Z,13.10
2019-06-20T00:06:07.978Z,13.23
2019-06-20T00:08:37.422Z,12.77
2019-06-20T00:11:06.803Z,12.83
2019-06-20T00:13:36.252Z,12.03
2019-06-20T00:16:05.620Z,12.10
2019-06-20T00:18:35.014Z,10.13
2019-06-20T00:21:04.401Z,12.57
2019-06-20T00:23:33.800Z,10.80
2019-06-20T00:26:03.269Z,11.10
2019-06-20T00:28:32.615Z,12.53
2019-06-20T00:31:02.002Z,11.27
2019-06-20T00:33:31.392Z,11.60
2019-06-20T00:36:00.795Z,10.95
2019-06-20T00:38:30.253Z,10.53
2019-06-20T00:40:59.629Z,11.07
2019-06-20T00:43:29.031Z,10.87
2019-06-20T00:45:58.414Z,10.23
2019-06-20T00:48:27.941Z,10.90
2019-06-20T00:50:57.342Z,11.13
2019-06-20T00:53:26.704Z,11.50
2019-06-20T00:55:56.103Z,11.60
2019-06-20T00:58:25.546Z,10.87
2019-06-20T01:00:55.047Z,11.83
2019-06-20T01:03:25.413Z,12.15
2019-06-20T01:05:54.845Z,13.07
2019-06-20T01:08:25.293Z,12.10
2019-06-20T01:10:54.697Z,12.30
2019-06-20T01:13:33.033Z,13.15
2019-06-20T01:15:55.139Z,12.05
2019-06-20T01:18:24.527Z,13.63
2019-06-20T01:20:53.897Z,13.80
2019-06-20T01:23:23.362Z,14.27
2019-06-20T01:25:53.726Z,12.55
2019-06-20T01:28:23.074Z,12.82
2019-06-20T01:30:52.486Z,13.43
2019-06-20T01:33:21.861Z,13.43
2019-06-20T01:35:51.244Z,13.27
2019-06-20T01:38:20.708Z,12.58
2019-06-20T01:40:50.071Z,14.23
2019-06-20T01:43:19.507Z,15.03
2019-06-20T01:45:48.851Z,14.97
2019-06-20T01:48:18.247Z,15.10
2019-06-20T01:50:47.639Z,17.17
2019-06-20T01:53:17.026Z,16.90
2019-06-20T01:55:46.390Z,17.37
2019-06-20T01:58:15.771Z,16.60
2019-06-20T02:00:49.691Z,14.63
2019-06-20T02:03:19.146Z,15.23
2019-06-20T02:05:49.585Z,15.15
2019-06-20T02:08:32.654Z,15.90
2019-06-20T02:11:02.081Z,15.72
2019-06-20T02:13:32.504Z,16.77
2019-06-20T02:16:01.984Z,16.48
2019-06-20T02:18:31.363Z,16.53
2019-06-20T02:21:00.757Z,16.20
2019-06-20T02:23:30.147Z,16.30
2019-06-20T02:25:59.541Z,16.53
2019-06-20T02:28:28.902Z,16.73
2019-06-20T02:30:58.292Z,16.90
2019-06-20T02:33:27.692Z,16.80
2019-06-20T02:35:57.138Z,15.70
2019-06-20T02:38:26.542Z,15.77
2019-06-20T02:40:55.895Z,16.17
2019-06-20T02:43:25.282Z,15.65
2019-06-20T02:45:54.699Z,16.00
2019-06-20T02:48:24.064Z,17.33
2019-06-20T02:50:53.464Z,14.73
2019-06-20T02:53:22.819Z,16.85
2019-06-20T02:55:52.235Z,17.53
2019-06-20T02:58:21.610Z,15.90
2019-06-20T03:00:59.871Z,15.50
2019-06-20T03:03:29.254Z,16.32
2019-06-20T03:08:28.215Z,15.75
2019-06-20T03:10:57.601Z,15.88
2019-06-20T03:13:26.984Z,15.40
2019-06-20T03:15:56.378Z,14.93
2019-06-20T03:18:25.744Z,15.93
2019-06-20T03:20:55.138Z,18.20
2019-06-20T03:23:24.538Z,19.60
2019-06-20T03:25:53.908Z,18.48
2019-06-20T03:28:23.293Z,15.75
2019-06-20T03:30:52.673Z,15.30
2019-06-20T03:33:22.048Z,17.15
2019-06-20T03:35:51.435Z,16.87
2019-06-20T03:38:20.832Z,18.43
2019-06-20T03:40:50.210Z,18.13
2019-06-20T03:43:19.611Z,16.65
2019-06-20T03:45:48.990Z,17.20
2019-06-20T03:48:18.358Z,16.90
2019-06-20T03:50:47.748Z,17.65
2019-06-20T03:53:36.561Z,19.03
2019-06-20T03:56:05.950Z,17.77
2019-06-20T03:58:35.514Z,18.25
2019-06-20T04:01:04.895Z,17.60
2019-06-20T04:03:34.429Z,19.07
2019-06-20T04:06:03.778Z,18.67
2019-06-20T04:08:33.181Z,16.73
2019-06-20T04:11:02.588Z,16.90
2019-06-20T04:13:31.960Z,17.77
2019-06-20T04:16:01.363Z,18.50
2019-06-20T04:18:30.789Z,16.10
2019-06-20T04:21:01.250Z,15.05
2019-06-20T04:23:30.638Z,16.27
2019-06-20T04:26:00.002Z,15.53
2019-06-20T04:28:29.392Z,17.25
2019-06-20T04:30:59.048Z,19.17
2019-06-20T04:33:28.418Z,16.20
2019-06-20T04:35:58.971Z,16.97
2019-06-20T04:38:28.355Z,16.27
2019-06-20T04:40:57.723Z,16.23
2019-06-20T04:43:27.115Z,15.30
2019-06-20T04:45:58.114Z,15.60
2019-06-20T04:48:27.614Z,18.20
2019-06-20T04:50:57.150Z,16.83
2019-06-20T04:53:26.541Z,14.15
2019-06-20T04:55:56.016Z,16.77
2019-06-20T04:58:25.400Z,17.00
2019-06-20T05:00:54.858Z,14.83
2019-06-20T05:03:24.258Z,15.57
2019-06-20T05:05:53.621Z,15.70
2019-06-20T05:08:23.008Z,15.33
2019-06-20T05:10:52.400Z,17.27
2019-06-20T05:13:21.792Z,15.47
2019-06-20T05:15:53.008Z,15.40
2019-06-20T05:18:22.235Z,15.60
2019-06-20T05:20:51.665Z,15.77
2019-06-20T05:23:21.057Z,15.20
2019-06-20T05:25:50.424Z,17.53
2019-06-20T05:28:19.821Z,16.48
2019-06-20T05:30:49.224Z,15.27
2019-06-20T05:33:18.595Z,15.20
2019-06-20T05:35:47.983Z,15.00
2019-06-20T05:38:17.356Z,13.60
2019-06-20T05:40:46.757Z,15.17
2019-06-20T05:43:16.140Z,13.70
2019-06-20T05:45:48.641Z,13.67
2019-06-20T05:48:16.578Z,14.15
2019-06-20T05:50:48.551Z,14.97
2019-06-20T05:53:18.150Z,14.15
2019-06-20T05:55:47.535Z,12.20
2019-06-20T05:58:16.923Z,13.53
2019-06-20T06:00:46.316Z,13.53
2019-06-20T06:03:16.007Z,11.07
2019-06-20T06:05:45.620Z,12.47
2019-06-20T06:08:15.063Z,11.43
2019-06-20T06:10:44.801Z,14.55
2019-06-20T06:13:14.199Z,11.83
2019-06-20T06:15:44.036Z,10.40
2019-06-20T06:18:14.228Z,11.05
2019-06-20T06:23:13.951Z,11.05
2019-06-20T06:25:43.338Z,9.80
2019-06-20T06:28:12.858Z,9.03
2019-06-20T06:30:42.333Z,9.23
2019-06-20T06:33:12.020Z,9.13
2019-06-20T06:35:41.428Z,8.28
2019-06-20T06:38:10.797Z,8.47
2019-06-20T06:40:40.279Z,8.05
2019-06-20T06:43:09.660Z,8.83
2019-06-20T06:45:39.066Z,7.57
2019-06-20T06:48:08.449Z,8.37
2019-06-20T06:50:37.830Z,7.75
2019-06-20T06:53:08.270Z,7.20
2019-06-20T06:55:37.659Z,7.63
2019-06-20T06:58:07.055Z,7.17
2019-06-20T07:00:36.448Z,6.90
2019-06-20T07:03:05.852Z,6.87
2019-06-20T07:05:35.211Z,7.40
2019-06-20T07:08:04.618Z,7.63
2019-06-20T07:10:34.094Z,7.13
2019-06-20T07:13:03.492Z,7.47
2019-06-20T07:15:32.914Z,7.30
2019-06-20T07:18:02.304Z,6.70
2019-06-20T07:20:31.676Z,6.47
2019-06-20T07:23:01.064Z,6.87
2019-06-20T07:25:30.442Z,6.60
2019-06-20T07:27:59.806Z,6.23
2019-06-20T07:30:29.193Z,6.23
2019-06-20T07:32:58.639Z,6.13
2019-06-20T07:35:28.041Z,6.07
2019-06-20T07:37:57.764Z,6.10
2019-06-20T07:40:27.184Z,5.50
2019-06-20T07:42:56.623Z,5.15
2019-06-20T07:45:27.841Z,5.10
2019-06-20T07:47:57.527Z,5.42
2019-06-20T07:50:27.007Z,5.30
2019-06-20T07:53:01.854Z,5.55
2019-06-20T07:55:27.612Z,5.30
2019-06-20T07:57:56.996Z,5.63
2019-06-20T08:00:26.363Z,5.60
2019-06-20T08:02:55.742Z,5.90
2019-06-20T08:05:25.198Z,5.83
2019-06-20T08:07:54.677Z,5.60
2019-06-20T08:10:24.056Z,4.97
2019-06-20T08:12:53.435Z,5.50
2019-06-20T08:15:22.865Z,5.75
2019-06-20T08:17:52.249Z,5.40
2019-06-20T08:20:21.627Z,5.30
2019-06-20T08:22:51.079Z,5.22
2019-06-20T08:25:21.024Z,5.28
2019-06-20T08:27:53.025Z,5.30
2019-06-20T08:30:28.581Z,5.15
2019-06-20T08:33:00.167Z,5.80
2019-06-20T08:35:30.343Z,5.67
2019-06-20T08:38:01.488Z,4.90
2019-06-20T08:40:33.753Z,5.40
2019-06-20T08:43:04.148Z,5.60
2019-06-20T08:45:33.783Z,5.22
2019-06-20T08:48:04.609Z,5.65
2019-06-20T08:50:34.252Z,5.95
2019-06-20T08:53:04.055Z,5.97
2019-06-20T08:55:33.451Z,5.95
2019-06-20T08:58:03.432Z,5.58
2019-06-20T09:05:32.115Z,5.50
2019-06-20T09:10:40.065Z,5.20
2019-06-20T09:13:10.188Z,5.83
2019-06-20T09:18:08.453Z,5.87
2019-06-20T09:20:37.914Z,5.67
2019-06-20T09:23:08.334Z,4.87
2019-06-20T09:25:37.726Z,5.07
2019-06-20T09:28:07.184Z,5.20
2019-06-20T09:30:36.833Z,4.45
2019-06-20T09:33:06.350Z,5.00
2019-06-20T09:35:35.719Z,4.37
2019-06-20T09:38:05.206Z,4.08
2019-06-20T09:40:34.620Z,4.67
2019-06-20T09:43:04.003Z,4.53
2019-06-20T09:45:33.386Z,4.85
2019-06-20T09:48:02.838Z,4.83
2019-06-20T09:50:32.321Z,4.80
2019-06-20T09:53:01.707Z,4.42
2019-06-20T09:55:31.069Z,4.95
2019-06-20T09:58:00.442Z,4.60
2019-06-20T10:00:29.915Z,4.60
2019-06-20T10:02:59.298Z,4.65
2019-06-20T10:05:28.679Z,4.83
2019-06-20T10:07:58.038Z,5.10
2019-06-20T10:10:29.131Z,4.45
2019-06-20T10:12:59.657Z,4.83
2019-06-20T10:15:31.294Z,4.62
2019-06-20T10:18:00.690Z,4.53
2019-06-20T10:20:30.049Z,4.28
2019-06-20T10:22:59.426Z,4.40
2019-06-20T10:25:28.804Z,4.30
2019-06-20T10:27:58.311Z,4.10
2019-06-20T10:30:27.840Z,4.55
2019-06-20T10:32:57.746Z,4.90
2019-06-20T10:37:57.236Z,3.90
2019-06-20T10:40:26.936Z,4.78
2019-06-20T10:42:56.899Z,4.15
2019-06-20T10:45:28.263Z,4.10
2019-06-20T10:47:57.673Z,3.95
2019-06-20T10:50:27.047Z,4.08
2019-06-20T10:52:56.431Z,4.28
2019-06-20T10:55:25.854Z,4.85
2019-06-20T10:57:55.178Z,4.62
2019-06-20T11:00:32.400Z,4.80
2019-06-20T11:02:56.411Z,4.90
2019-06-20T11:05:25.766Z,4.65
2019-06-20T11:07:55.166Z,4.47
2019-06-20T11:10:24.627Z,4.60
2019-06-20T11:12:56.165Z,5.00
2019-06-20T11:15:25.062Z,5.05
2019-06-20T11:17:56.697Z,4.78
2019-06-20T11:20:25.450Z,4.83
2019-06-20T11:22:54.843Z,4.47
2019-06-20T11:25:24.211Z,4.58
2019-06-20T11:27:53.583Z,5.00
2019-06-20T11:30:27.287Z,4.72
2019-06-20T11:33:16.118Z,5.00
2019-06-20T11:35:45.479Z,4.60
2019-06-20T11:38:14.854Z,4.75
2019-06-20T11:40:44.234Z,4.58
2019-06-20T11:43:13.614Z,4.70
2019-06-20T11:45:43.077Z,4.83
2019-06-20T11:48:12.437Z,5.08
2019-06-20T11:50:42.427Z,4.60
2019-06-20T11:53:11.913Z,4.50
2019-06-20T11:55:41.953Z,4.40
2019-06-20T11:58:11.315Z,4.50
2019-06-20T12:00:40.695Z,4.30
2019-06-20T12:03:10.083Z,4.55
2019-06-20T12:05:40.179Z,4.78
2019-06-20T12:08:12.747Z,4.30
2019-06-20T12:10:43.165Z,4.67
2019-06-20T12:13:12.540Z,5.17
2019-06-20T12:15:42.837Z,5.12
2019-06-20T12:18:12.416Z,4.85
2019-06-20T12:20:42.882Z,5.00
2019-06-20T12:23:12.410Z,4.65
2019-06-20T12:25:42.666Z,5.22
2019-06-20T12:28:12.212Z,5.33
2019-06-20T12:30:41.683Z,5.30
2019-06-20T12:33:11.269Z,5.00
2019-06-20T12:35:41.341Z,6.08
2019-06-20T12:38:14.958Z,5.35
2019-06-20T12:40:43.979Z,5.05
2019-06-20T12:43:13.491Z,5.20
2019-06-20T12:45:42.906Z,5.72
2019-06-20T12:48:12.317Z,6.10
2019-06-20T12:50:42.989Z,6.05
2019-06-20T12:53:12.499Z,6.08
2019-06-20T12:55:42.470Z,5.75
2019-06-20T12:58:12.095Z,6.00
2019-06-20T13:00:42.995Z,5.80
2019-06-20T13:03:12.450Z,5.72
2019-06-20T13:05:43.160Z,5.72
2019-06-20T13:08:13.597Z,5.37
2019-06-20T13:10:44.185Z,5.28
2019-06-20T13:13:13.611Z,5.65
2019-06-20T13:15:43.036Z,5.53
2019-06-20T13:18:12.661Z,5.22
2019-06-20T13:20:42.300Z,5.35
2019-06-20T13:23:12.766Z,5.30
2019-06-20T13:25:42.615Z,5.37
2019-06-20T13:30:43.773Z,6.00
2019-06-20T13:33:15.892Z,6.33
2019-06-20T13:35:45.413Z,6.50
2019-06-20T13:38:14.843Z,7.70
2019-06-20T13:40:45.361Z,7.65
2019-06-20T13:43:15.035Z,7.28
2019-06-20T13:45:44.799Z,7.62
2019-06-20T13:48:14.474Z,7.25
2019-06-20T13:50:45.365Z,7.75
2019-06-20T13:53:14.777Z,7.30
2019-06-20T13:55:45.527Z,7.65
2019-06-20T13:58:15.183Z,7.60
2019-06-20T14:00:45.582Z,7.10
2019-06-20T14:03:15.023Z,6.87
2019-06-20T14:05:45.496Z,6.22
2019-06-20T14:08:14.840Z,6.85
2019-06-20T14:10:47.694Z,7.03
2019-06-20T14:13:19.547Z,6.40
2019-06-20T14:15:48.672Z,5.95
2019-06-20T14:18:18.102Z,5.55
2019-06-20T14:20:48.530Z,5.83
2019-06-20T14:23:17.957Z,5.78
2019-06-20T14:25:48.670Z,5.83
2019-06-20T14:28:18.202Z,5.85
2019-06-20T14:30:48.327Z,5.53
2019-06-20T14:33:17.940Z,7.00
2019-06-20T14:35:51.204Z,6.80
2019-06-20T14:38:22.314Z,6.78
2019-06-20T14:40:52.436Z,6.72
2019-06-20T14:43:21.984Z,6.62
2019-06-20T14:45:51.361Z,6.17
2019-06-20T14:48:21.073Z,6.17
2019-06-20T14:50:51.408Z,6.12
2019-06-20T14:53:21.931Z,5.85
2019-06-20T14:55:51.738Z,5.80
2019-06-20T15:00:49.955Z,6.15
2019-06-20T15:03:19.314Z,5.97
2019-06-20T15:05:50.041Z,5.25
2019-06-20T15:08:20.477Z,5.42
2019-06-20T15:10:50.279Z,5.50
2019-06-20T15:13:19.821Z,5.40
2019-06-20T15:15:49.594Z,5.75
2019-06-20T15:18:20.035Z,5.37
2019-06-20T15:20:50.257Z,5.50
2019-06-20T15:23:20.890Z,5.00
2019-06-20T15:25:56.180Z,5.35
2019-06-20T15:28:27.319Z,4.87
2019-06-20T15:30:57.303Z,5.20
2019-06-20T15:35:56.960Z,5.30
2019-06-20T15:38:26.432Z,5.30
2019-06-20T15:40:55.816Z,5.90
2019-06-20T15:43:25.197Z,5.97
2019-06-20T15:45:55.752Z,5.97
2019-06-20T15:48:25.292Z,6.12
2019-06-20T15:50:54.683Z,6.15
2019-06-20T15:53:24.049Z,6.10
2019-06-20T15:55:53.427Z,6.95
2019-06-20T15:58:22.823Z,8.03
2019-06-20T16:00:52.252Z,8.18
2019-06-20T16:03:21.712Z,8.60
2019-06-20T16:05:51.077Z,7.85
2019-06-20T16:08:20.464Z,8.10
2019-06-20T16:10:49.894Z,8.18
2019-06-20T16:13:19.226Z,8.58
2019-06-20T16:15:48.603Z,8.10
2019-06-20T16:18:18.009Z,8.08
2019-06-20T16:20:47.372Z,8.50
2019-06-20T16:23:16.759Z,8.05
2019-06-20T16:25:47.791Z,8.43
2019-06-20T16:28:17.160Z,7.20
2019-06-20T16:30:46.559Z,7.53
2019-06-20T16:33:24.648Z,7.05
2019-06-20T16:35:48.082Z,7.00
2019-06-20T16:38:17.457Z,7.80
2019-06-20T16:40:47.978Z,8.18
2019-06-20T16:43:17.334Z,7.65
2019-06-20T16:45:46.763Z,6.85
2019-06-20T16:48:16.131Z,7.28
2019-06-20T16:50:45.573Z,6.55
2019-06-20T16:53:16.029Z,6.30
2019-06-20T16:55:45.406Z,5.92
2019-06-20T16:58:14.863Z,6.53
2019-06-20T17:00:44.240Z,6.22
2019-06-20T17:03:13.761Z,6.58
2019-06-20T17:05:43.256Z,5.90
2019-06-20T17:08:12.646Z,6.28
2019-06-20T17:10:42.031Z,5.40
2019-06-20T17:13:11.393Z,5.30
2019-06-20T17:15:40.779Z,6.35
2019-06-20T17:18:10.167Z,6.10
2019-06-20T17:20:39.544Z,6.08
2019-06-20T17:23:08.925Z,5.95
2019-06-20T17:25:38.281Z,6.08
2019-06-20T17:28:07.671Z,5.47
2019-06-20T17:30:37.110Z,5.62
2019-06-20T17:33:06.456Z,5.72
2019-06-20T17:35:35.877Z,5.37
2019-06-20T17:38:05.499Z,4.95
2019-06-20T17:40:34.951Z,5.80
2019-06-20T17:43:04.394Z,6.00
2019-06-20T17:45:33.826Z,6.17
2019-06-20T17:48:03.424Z,5.67
2019-06-20T17:50:32.814Z,4.87
2019-06-20T17:53:02.251Z,4.75
2019-06-20T17:55:31.700Z,4.75
2019-06-20T17:58:02.175Z,5.28
2019-06-20T18:00:31.633Z,4.70
2019-06-20T18:03:01.167Z,5.55
2019-06-20T18:05:30.519Z,6.58
2019-06-20T18:08:14.070Z,7.30
2019-06-20T18:10:30.942Z,7.58
2019-06-20T18:13:00.309Z,7.70
2019-06-20T18:15:33.032Z,7.72
2019-06-20T18:18:00.710Z,7.47
2019-06-20T18:20:30.068Z,7.87
2019-06-20T18:22:59.456Z,6.87
2019-06-20T18:25:31.645Z,6.75
2019-06-20T18:27:59.836Z,6.33
2019-06-20T18:30:43.663Z,6.63
2019-06-20T18:33:13.032Z,7.03
2019-06-20T18:35:42.401Z,6.07
2019-06-20T18:38:11.852Z,7.17
2019-06-20T18:40:41.234Z,6.97
2019-06-20T18:43:10.623Z,7.22
2019-06-20T18:45:39.999Z,6.28
2019-06-20T18:48:09.369Z,6.60
2019-06-20T18:50:38.759Z,6.00
2019-06-20T18:53:08.143Z,6.28
2019-06-20T18:55:37.500Z,6.22
2019-06-20T18:58:06.879Z,6.30
2019-06-20T19:00:36.349Z,6.65
2019-06-20T19:03:06.798Z,6.20
2019-06-20T19:05:36.175Z,6.20
2019-06-20T19:08:06.611Z,6.17
2019-06-20T19:10:36.001Z,6.77
2019-06-20T19:13:05.387Z,6.47
2019-06-20T19:15:35.106Z,6.60
2019-06-20T19:18:04.791Z,6.33
2019-06-20T19:20:34.713Z,6.70
2019-06-20T19:23:04.443Z,6.55
2019-06-20T19:25:35.905Z,6.62
2019-06-20T19:28:05.830Z,6.72
2019-06-20T19:30:41.421Z,6.80
2019-06-20T19:33:11.239Z,6.30
2019-06-20T19:35:41.631Z,6.30
2019-06-20T19:38:11.189Z,6.67
2019-06-20T19:40:46.762Z,6.53
2019-06-20T19:43:17.319Z,7.62
2019-06-20T19:45:46.761Z,9.55
2019-06-20T19:48:16.234Z,14.13
2019-06-20T19:50:45.647Z,13.22
2019-06-20T19:53:14.990Z,10.55
2019-06-20T19:55:44.455Z,11.68
2019-06-20T19:58:13.859Z,11.95
2019-06-20T20:00:43.679Z,10.97
2019-06-20T20:03:14.040Z,11.48
2019-06-20T20:05:44.247Z,12.00
2019-06-20T20:10:46.620Z,11.80
2019-06-20T20:13:16.751Z,11.10
2019-06-20T20:15:46.210Z,11.00
2019-06-20T20:18:15.743Z,11.45
2019-06-20T20:21:04.596Z,9.48
2019-06-20T20:23:33.967Z,9.93
2019-06-20T20:26:03.335Z,10.33
2019-06-20T20:28:32.719Z,10.10
2019-06-20T20:31:02.146Z,9.33
2019-06-20T20:33:31.536Z,9.73
2019-06-20T20:36:02.007Z,10.13
2019-06-20T20:38:31.621Z,10.20
2019-06-20T20:41:01.010Z,11.23
2019-06-20T20:43:30.372Z,11.63
2019-06-20T20:45:59.835Z,11.03
2019-06-20T20:48:29.224Z,10.68
2019-06-20T20:50:58.619Z,11.50
2019-06-20T20:53:28.012Z,11.43
2019-06-20T20:55:57.402Z,10.87
2019-06-20T20:58:26.807Z,10.93
2019-06-20T21:01:08.626Z,10.08
2019-06-20T21:03:38.154Z,9.25
2019-06-20T21:06:07.609Z,9.00
2019-06-20T21:08:36.995Z,9.60
2019-06-20T21:11:06.452Z,9.57
2019-06-20T21:13:36.775Z,8.88
2019-06-20T21:18:34.895Z,8.38
2019-06-20T21:21:04.251Z,9.73
2019-06-20T21:23:34.000Z,9.40
2019-06-20T21:26:03.419Z,10.40
2019-06-20T21:28:32.812Z,10.30
2019-06-20T21:31:02.192Z,9.87
2019-06-20T21:33:32.642Z,9.43
2019-06-20T21:36:08.390Z,9.30
2019-06-20T21:38:34.009Z,10.40
2019-06-20T21:41:03.411Z,11.07
2019-06-20T21:43:32.786Z,9.33
2019-06-20T21:46:06.676Z,9.85
2019-06-20T21:48:34.255Z,9.25
2019-06-20T21:51:03.886Z,9.43
2019-06-20T21:53:33.418Z,9.93
2019-06-20T21:56:02.809Z,8.90
2019-06-20T21:58:32.207Z,10.13
2019-06-20T22:01:01.759Z,9.60
2019-06-20T22:03:32.779Z,8.63
2019-06-20T22:06:02.212Z,11.40
2019-06-20T22:08:31.684Z,11.70
2019-06-20T22:11:01.110Z,10.17
2019-06-20T22:13:30.550Z,10.90
2019-06-20T22:15:59.931Z,11.85
2019-06-20T22:18:29.324Z,12.53
2019-06-20T22:20:58.696Z,11.33
2019-06-20T22:23:28.097Z,12.03
2019-06-20T22:25:57.467Z,12.00
2019-06-20T22:28:26.900Z,11.67
2019-06-20T22:30:57.833Z,11.65
2019-06-20T22:33:27.227Z,11.85
2019-06-20T22:35:56.682Z,12.43
2019-06-20T22:38:26.080Z,10.82
2019-06-20T22:40:55.438Z,10.83
2019-06-20T22:43:24.824Z,10.15
2019-06-20T22:45:54.215Z,10.10
2019-06-20T22:48:23.625Z,10.77
2019-06-20T22:50:53.075Z,8.10
2019-06-20T22:53:22.435Z,8.10
2019-06-20T22:55:51.830Z,8.63
2019-06-20T22:58:21.211Z,9.63
2019-06-20T23:00:50.593Z,9.15
2019-06-20T23:03:19.979Z,9.53
2019-06-20T23:05:49.419Z,8.73
2019-06-20T23:08:18.862Z,7.80
2019-06-20T23:10:48.339Z,7.80
2019-06-20T23:13:17.691Z,7.37
2019-06-20T23:15:47.094Z,7.53
2019-06-20T23:18:16.463Z,6.58
2019-06-20T23:21:03.583Z,6.33
2019-06-20T23:23:16.841Z,6.70
2019-06-20T23:25:47.848Z,5.90
2019-06-20T23:28:17.203Z,6.42
2019-06-20T23:30:47.666Z,5.53
2019-06-20T23:33:17.042Z,6.25
2019-06-20T23:35:46.439Z,6.20
2019-06-20T23:38:15.808Z,6.73
2019-06-20T23:40:45.163Z,5.93
2019-06-20T23:43:14.549Z,6.47
2019-06-20T23:45:43.939Z,6.00
2019-06-20T23:48:13.299Z,5.50
2019-06-20T23:50:42.674Z,7.27
2019-06-20T23:53:16.774Z,5.90
2019-06-20T23:55:46.225Z,5.97
2019-06-20T23:58:15.672Z,6.30
